createdAt,value
2023-01-21T00:00:55.648Z,79.95
2023-01-21T00:03:22.237Z,77.52
2023-01-21T00:05:48.915Z,78.91
2023-01-21T00:08:15.507Z,80.86
2023-01-21T00:10:42.121Z,81.59
2023-01-21T00:13:08.706Z,80.45
2023-01-21T00:15:36.218Z,79.41
2023-01-21T00:18:02.884Z,80.65
2023-01-21T00:20:29.488Z,80.51
2023-01-21T00:22:56.409Z,79.57
2023-01-21T00:25:23.014Z,78.14
2023-01-21T00:27:49.566Z,78.66
2023-01-21T00:30:16.587Z,77.70
2023-01-21T00:32:43.320Z,78.66
2023-01-21T00:35:09.951Z,78.26
2023-01-21T00:37:36.490Z,77.70
2023-01-21T00:40:05.557Z,78.01
2023-01-21T00:42:32.219Z,79.89
2023-01-21T00:44:59.975Z,79.93
2023-01-21T00:47:26.771Z,79.21
2023-01-21T00:49:53.360Z,77.91
2023-01-21T00:52:19.942Z,78.42
2023-01-21T00:54:46.770Z,77.62
2023-01-21T00:57:14.009Z,77.29
2023-01-21T00:59:40.860Z,78.43
2023-01-21T01:02:08.180Z,79.51
2023-01-21T01:04:34.829Z,79.19
2023-01-21T01:07:01.477Z,78.90
2023-01-21T01:09:28.135Z,79.03
2023-01-21T01:11:54.728Z,79.73
2023-01-21T01:14:22.310Z,78.99
2023-01-21T01:16:49.331Z,77.85
2023-01-21T01:19:16.438Z,77.75
2023-01-21T01:21:42.995Z,77.61
2023-01-21T01:24:09.564Z,76.10
2023-01-21T01:26:36.468Z,74.93
2023-01-21T01:29:04.707Z,76.41
2023-01-21T01:31:31.843Z,78.21
2023-01-21T01:33:58.401Z,77.46
2023-01-21T01:36:24.985Z,77.94
2023-01-21T01:38:52.604Z,79.48
2023-01-21T01:41:21.676Z,79.75
2023-01-21T01:44:11.541Z,80.57
2023-01-21T01:46:38.125Z,80.35
2023-01-21T01:49:09.281Z,78.56
2023-01-21T01:51:47.608Z,79.13
2023-01-21T01:54:18.200Z,79.53
2023-01-21T01:56:46.433Z,79.39
2023-01-21T01:59:13.203Z,80.90
2023-01-21T02:01:39.823Z,80.70
2023-01-21T02:04:08.231Z,79.70
2023-01-21T02:06:34.985Z,78.19
2023-01-21T02:09:01.629Z,77.06
2023-01-21T02:11:28.179Z,77.25
2023-01-21T02:13:58.031Z,75.97
2023-01-21T02:17:12.320Z,75.60
2023-01-21T02:19:47.895Z,76.84
2023-01-21T02:22:32.183Z,77.13
2023-01-21T02:25:24.172Z,78.96
2023-01-21T02:27:54.951Z,78.19
2023-01-21T02:31:03.607Z,78.05
2023-01-21T02:33:49.207Z,77.41
2023-01-21T02:36:41.891Z,76.65
2023-01-21T02:39:23.123Z,75.43
2023-01-21T02:42:04.695Z,74.60
2023-01-21T02:44:37.720Z,73.92
2023-01-21T02:47:29.199Z,74.82
2023-01-21T02:49:59.808Z,77.47
2023-01-21T02:52:26.901Z,78.60
2023-01-21T02:54:58.545Z,78.29
2023-01-21T02:57:34.235Z,76.12
2023-01-21T03:00:04.164Z,75.49
2023-01-21T03:02:46.125Z,74.99
2023-01-21T03:05:43.132Z,75.86
2023-01-21T03:08:19.169Z,76.02
2023-01-21T03:11:18.462Z,74.90
2023-01-21T03:14:20.468Z,73.52
2023-01-21T03:16:58.455Z,73.61
2023-01-21T03:19:33.179Z,73.00
2023-01-21T03:22:02.451Z,73.85
2023-01-21T03:24:29.376Z,72.53
2023-01-21T03:26:57.888Z,73.43
2023-01-21T03:29:26.870Z,72.85
2023-01-21T03:32:03.905Z,73.23
2023-01-21T03:34:33.543Z,72.46
2023-01-21T03:37:08.945Z,71.91
2023-01-21T03:39:47.628Z,71.66
2023-01-21T03:42:14.784Z,71.10
2023-01-21T03:44:41.999Z,70.95
2023-01-21T03:47:11.503Z,70.84
2023-01-21T03:49:41.746Z,70.31
2023-01-21T03:52:09.996Z,72.82
2023-01-21T03:54:36.769Z,71.55
2023-01-21T03:57:03.332Z,71.04
2023-01-21T03:59:30.106Z,71.02
2023-01-21T04:01:56.688Z,73.20
2023-01-21T04:04:23.354Z,72.52
2023-01-21T04:06:49.935Z,71.76
2023-01-21T04:09:16.496Z,70.93
2023-01-21T04:11:43.057Z,70.82
2023-01-21T04:14:09.602Z,70.71
2023-01-21T04:16:36.162Z,71.07
2023-01-21T04:19:02.922Z,70.84
2023-01-21T04:21:30.485Z,70.34
2023-01-21T04:23:57.039Z,69.87
2023-01-21T04:26:23.621Z,70.07
2023-01-21T04:28:50.171Z,70.41
2023-01-21T04:31:16.794Z,71.32
2023-01-21T04:33:43.375Z,72.16
2023-01-21T04:36:10.060Z,71.22
2023-01-21T04:38:36.623Z,71.06
2023-01-21T04:41:03.182Z,70.95
2023-01-21T04:43:29.788Z,72.56
2023-01-21T04:45:56.378Z,72.73
2023-01-21T04:48:22.976Z,71.93
2023-01-21T04:50:49.546Z,71.57
2023-01-21T04:53:16.292Z,72.11
2023-01-21T04:55:42.868Z,71.88
2023-01-21T04:58:09.447Z,71.64
2023-01-21T05:00:36.051Z,72.10
2023-01-21T05:03:02.799Z,71.18
2023-01-21T05:05:29.373Z,71.79
2023-01-21T05:07:56.105Z,71.34
2023-01-21T05:10:22.730Z,70.98
2023-01-21T05:12:49.295Z,72.27
2023-01-21T05:15:15.860Z,71.91
2023-01-21T05:17:42.652Z,71.19
2023-01-21T05:20:09.718Z,71.04
2023-01-21T05:22:36.347Z,71.14
2023-01-21T05:25:02.923Z,70.85
2023-01-21T05:27:29.506Z,70.79
2023-01-21T05:29:57.176Z,70.47
2023-01-21T05:32:23.803Z,70.66
2023-01-21T05:34:50.343Z,70.73
2023-01-21T05:37:16.887Z,70.62
2023-01-21T05:39:43.782Z,70.38
2023-01-21T05:42:10.384Z,71.67
2023-01-21T05:44:36.918Z,71.15
2023-01-21T05:47:03.478Z,71.46
2023-01-21T05:49:30.029Z,71.96
2023-01-21T05:51:56.595Z,72.16
2023-01-21T05:54:23.192Z,72.46
2023-01-21T05:56:49.789Z,72.50
2023-01-21T05:59:16.373Z,73.75
2023-01-21T06:01:42.922Z,74.21
2023-01-21T06:04:09.483Z,73.23
2023-01-21T06:06:36.031Z,72.76
2023-01-21T06:09:02.613Z,73.33
2023-01-21T06:11:29.401Z,72.53
2023-01-21T06:13:55.963Z,73.14
2023-01-21T06:16:22.620Z,75.35
2023-01-21T06:18:49.163Z,74.01
2023-01-21T06:21:15.759Z,72.98
2023-01-21T06:23:42.330Z,73.96
2023-01-21T06:26:08.871Z,74.05
2023-01-21T06:28:35.432Z,75.11
2023-01-21T06:31:02.690Z,74.69
2023-01-21T06:33:29.319Z,74.44
2023-01-21T06:35:55.904Z,74.39
2023-01-21T06:38:22.551Z,74.37
2023-01-21T06:40:49.098Z,74.12
2023-01-21T06:43:15.698Z,75.12
2023-01-21T06:45:42.280Z,74.96
2023-01-21T06:48:09.127Z,76.96
2023-01-21T06:50:35.945Z,76.40
2023-01-21T06:53:02.492Z,76.14
2023-01-21T06:55:29.064Z,75.61
2023-01-21T06:57:55.612Z,77.00
2023-01-21T07:00:22.248Z,76.39
2023-01-21T07:02:48.844Z,77.83
2023-01-21T07:05:15.712Z,78.22
2023-01-21T07:07:42.444Z,77.84
2023-01-21T07:10:09.674Z,78.04
2023-01-21T07:12:36.236Z,77.79
2023-01-21T07:15:02.796Z,77.10
2023-01-21T07:17:29.349Z,78.93
2023-01-21T07:19:55.965Z,79.13
2023-01-21T07:22:22.531Z,80.21
2023-01-21T07:24:49.107Z,81.10
2023-01-21T07:27:16.238Z,78.78
2023-01-21T07:29:42.784Z,78.89
2023-01-21T07:32:09.327Z,79.98
2023-01-21T07:34:35.878Z,78.71
2023-01-21T07:37:02.440Z,78.65
2023-01-21T07:39:29.006Z,79.82
2023-01-21T07:41:55.562Z,79.61
2023-01-21T07:44:22.100Z,79.55
2023-01-21T07:46:48.706Z,77.69
2023-01-21T07:49:17.501Z,76.54
2023-01-21T07:51:47.955Z,76.23
2023-01-21T07:54:15.013Z,77.61
2023-01-21T07:56:41.687Z,78.47
2023-01-21T07:59:08.255Z,78.15
2023-01-21T08:01:34.884Z,78.76
2023-01-21T08:04:01.460Z,78.23
2023-01-21T08:06:28.231Z,77.55
2023-01-21T08:08:54.784Z,76.96
2023-01-21T08:11:21.456Z,76.53
2023-01-21T08:13:49.794Z,77.01
2023-01-21T08:16:16.539Z,77.81
2023-01-21T08:18:43.129Z,76.48
2023-01-21T08:21:09.780Z,75.67
2023-01-21T08:23:36.435Z,75.39
2023-01-21T08:26:04.093Z,74.28
2023-01-21T08:28:30.658Z,74.43
2023-01-21T08:31:08.945Z,74.36
2023-01-21T08:33:35.669Z,74.50
2023-01-21T08:36:06.296Z,75.43
2023-01-21T08:38:33.534Z,74.98
2023-01-21T08:41:00.151Z,73.98
2023-01-21T08:43:27.488Z,73.29
2023-01-21T08:45:56.989Z,74.84
2023-01-21T08:48:23.665Z,75.64
2023-01-21T08:50:50.294Z,76.05
2023-01-21T08:53:17.220Z,73.93
2023-01-21T08:55:44.128Z,74.96
2023-01-21T08:58:10.708Z,75.23
2023-01-21T09:00:37.302Z,74.25
2023-01-21T09:03:04.106Z,72.92
2023-01-21T09:05:30.692Z,74.39
2023-01-21T09:07:58.317Z,75.37
2023-01-21T09:10:43.776Z,76.15
2023-01-21T09:13:10.853Z,74.82
2023-01-21T09:15:41.654Z,74.46
2023-01-21T09:18:08.547Z,73.27
2023-01-21T09:20:35.529Z,73.67
2023-01-21T09:23:02.162Z,73.51
2023-01-21T09:25:28.738Z,73.07
2023-01-21T09:27:55.306Z,72.38
2023-01-21T09:30:21.865Z,71.82
2023-01-21T09:32:48.586Z,71.13
2023-01-21T09:35:15.461Z,71.39
2023-01-21T09:37:42.233Z,71.96
2023-01-21T09:40:14.760Z,72.99
2023-01-21T09:42:42.847Z,71.84
2023-01-21T09:45:10.833Z,71.56
2023-01-21T09:47:40.320Z,71.03
2023-01-21T09:50:14.239Z,71.11
2023-01-21T09:52:49.665Z,70.78
2023-01-21T09:55:33.450Z,71.70
2023-01-21T09:58:16.778Z,72.39
2023-01-21T10:00:53.519Z,71.81
2023-01-21T10:03:46.067Z,70.16
2023-01-21T10:06:23.366Z,71.00
2023-01-21T10:09:26.393Z,69.82
2023-01-21T10:12:18.000Z,71.09
2023-01-21T10:15:01.784Z,69.97
2023-01-21T10:17:47.693Z,71.91
2023-01-21T10:20:18.158Z,70.58
2023-01-21T10:22:50.970Z,70.96
2023-01-21T10:25:23.206Z,71.31
2023-01-21T10:27:49.796Z,69.12
2023-01-21T10:30:36.367Z,69.77
2023-01-21T10:33:03.432Z,68.96
2023-01-21T10:35:44.810Z,69.29
2023-01-21T10:38:29.928Z,69.89
2023-01-21T10:41:06.960Z,69.08
2023-01-21T10:43:47.719Z,69.62
2023-01-21T10:46:20.681Z,70.43
2023-01-21T10:49:14.028Z,71.14
2023-01-21T10:51:47.314Z,69.41
2023-01-21T10:54:36.325Z,68.43
2023-01-21T10:57:12.962Z,69.54
2023-01-21T10:59:40.026Z,68.02
2023-01-21T11:02:10.183Z,68.05
2023-01-21T11:04:37.521Z,68.52
2023-01-21T11:07:05.836Z,68.88
2023-01-21T11:09:35.483Z,70.74
2023-01-21T11:12:03.042Z,69.92
2023-01-21T11:14:29.819Z,69.67
2023-01-21T11:16:57.741Z,68.35
2023-01-21T11:19:27.862Z,68.49
2023-01-21T11:22:04.250Z,68.12
2023-01-21T11:24:44.138Z,67.93
2023-01-21T11:27:27.913Z,68.57
2023-01-21T11:29:54.550Z,68.54
2023-01-21T11:32:22.945Z,69.01
2023-01-21T11:34:51.647Z,69.16
2023-01-21T11:37:26.583Z,70.32
2023-01-21T11:39:58.196Z,69.29
2023-01-21T11:42:25.403Z,72.60
2023-01-21T11:45:04.468Z,70.80
2023-01-21T11:47:51.305Z,68.77
2023-01-21T11:50:35.459Z,68.84
2023-01-21T11:53:08.062Z,68.19
2023-01-21T11:55:40.128Z,69.22
2023-01-21T11:58:17.903Z,68.57
2023-01-21T12:00:48.723Z,67.74
2023-01-21T12:03:22.224Z,68.10
2023-01-21T12:05:49.985Z,68.12
2023-01-21T12:08:23.055Z,67.81
2023-01-21T12:10:51.844Z,70.04
2023-01-21T12:13:44.958Z,69.24
2023-01-21T12:16:35.781Z,70.35
2023-01-21T12:19:16.806Z,70.13
2023-01-21T12:22:07.921Z,69.89
2023-01-21T12:25:12.311Z,71.54
2023-01-21T12:28:02.866Z,70.49
2023-01-21T12:30:44.769Z,70.95
2023-01-21T12:33:19.888Z,72.02
2023-01-21T12:35:50.716Z,71.88
2023-01-21T12:38:20.712Z,71.11
2023-01-21T12:40:55.002Z,72.17
2023-01-21T12:43:25.932Z,72.07
2023-01-21T12:46:04.273Z,71.59
2023-01-21T12:48:52.058Z,70.56
2023-01-21T12:51:32.521Z,69.19
2023-01-21T12:54:06.173Z,68.27
2023-01-21T12:56:38.918Z,68.38
2023-01-21T12:59:08.403Z,68.99
2023-01-21T13:01:53.395Z,70.00
2023-01-21T13:04:32.170Z,70.81
2023-01-21T13:07:12.904Z,71.55
2023-01-21T13:10:20.181Z,72.25
2023-01-21T13:12:50.567Z,71.07
2023-01-21T13:15:21.372Z,69.64
2023-01-21T13:17:55.867Z,69.98
2023-01-21T13:20:23.488Z,68.80
2023-01-21T13:23:08.608Z,69.52
2023-01-21T13:25:39.139Z,69.05
2023-01-21T13:28:15.013Z,69.96
2023-01-21T13:30:46.496Z,69.86
2023-01-21T13:33:25.681Z,71.29
2023-01-21T13:36:21.433Z,70.76
2023-01-21T13:39:01.839Z,70.16
2023-01-21T13:41:51.523Z,69.79
2023-01-21T13:44:41.741Z,68.30
2023-01-21T13:47:20.491Z,68.90
2023-01-21T13:50:15.672Z,69.63
2023-01-21T13:53:06.703Z,69.61
2023-01-21T13:55:52.319Z,70.12
2023-01-21T13:58:39.092Z,69.32
2023-01-21T14:01:15.594Z,69.63
2023-01-21T14:03:49.543Z,70.35
2023-01-21T14:06:33.461Z,70.16
2023-01-21T14:09:04.588Z,69.19
2023-01-21T14:11:55.394Z,69.65
2023-01-21T14:14:32.117Z,67.98
2023-01-21T14:17:14.267Z,67.49
2023-01-21T14:20:07.209Z,68.35
2023-01-21T14:22:52.808Z,69.04
2023-01-21T14:25:31.515Z,68.20
2023-01-21T14:28:24.320Z,67.87
2023-01-21T14:31:08.459Z,67.18
2023-01-21T14:33:45.530Z,68.38
2023-01-21T14:36:17.765Z,68.40
2023-01-21T14:39:15.168Z,67.37
2023-01-21T14:42:02.742Z,67.68
2023-01-21T14:44:37.559Z,66.69
2023-01-21T14:47:41.187Z,67.21
2023-01-21T14:50:08.738Z,67.26
2023-01-21T14:52:41.779Z,66.86
2023-01-21T14:55:29.113Z,65.93
2023-01-21T14:57:57.315Z,67.24
2023-01-21T15:00:28.725Z,67.49
2023-01-21T15:03:16.846Z,67.70
2023-01-21T15:05:44.473Z,66.72
2023-01-21T15:08:27.450Z,66.80
2023-01-21T15:11:05.628Z,66.42
2023-01-21T15:13:36.583Z,66.21
2023-01-21T15:16:29.498Z,66.42
2023-01-21T15:19:08.444Z,65.48
2023-01-21T15:21:41.151Z,66.89
2023-01-21T15:24:26.294Z,67.50
2023-01-21T15:27:14.691Z,67.19
2023-01-21T15:29:43.583Z,68.12
2023-01-21T15:32:31.207Z,69.59
2023-01-21T15:35:23.567Z,70.58
2023-01-21T15:38:03.100Z,69.84
2023-01-21T15:40:41.307Z,70.31
2023-01-21T15:43:28.178Z,71.48
2023-01-21T15:46:23.001Z,72.73
2023-01-21T15:49:27.373Z,76.25
2023-01-21T15:52:18.097Z,78.24
2023-01-21T15:55:15.899Z,78.79
2023-01-21T15:57:49.652Z,80.50
2023-01-21T16:00:30.927Z,82.05
2023-01-21T16:03:11.068Z,81.47
2023-01-21T16:05:54.770Z,83.26
2023-01-21T16:08:38.009Z,84.12
2023-01-21T16:11:27.764Z,84.23
2023-01-21T16:14:00.239Z,82.21
2023-01-21T16:16:38.684Z,83.58
2023-01-21T16:19:18.371Z,84.40
2023-01-21T16:21:46.219Z,84.89
2023-01-21T16:24:24.259Z,84.40
2023-01-21T16:26:51.127Z,84.36
2023-01-21T16:29:17.724Z,86.16
2023-01-21T16:31:53.300Z,86.32
2023-01-21T16:34:40.045Z,86.61
2023-01-21T16:37:07.675Z,84.84
2023-01-21T16:39:34.243Z,84.33
2023-01-21T16:42:02.887Z,83.53
2023-01-21T16:44:29.735Z,83.00
2023-01-21T16:46:56.356Z,84.38
2023-01-21T16:49:22.950Z,86.49
2023-01-21T16:51:54.311Z,86.47
2023-01-21T16:54:24.505Z,86.82
2023-01-21T16:56:59.653Z,87.68
2023-01-21T16:59:48.385Z,86.32
2023-01-21T17:02:31.666Z,86.25
2023-01-21T17:05:04.648Z,85.56
2023-01-21T17:07:43.166Z,88.58
2023-01-21T17:10:15.980Z,88.77
2023-01-21T17:12:47.758Z,89.72
2023-01-21T17:15:25.652Z,87.34
2023-01-21T17:17:55.029Z,86.04
2023-01-21T17:20:41.459Z,87.42
2023-01-21T17:23:14.166Z,87.34
2023-01-21T17:25:41.433Z,90.37
2023-01-21T17:28:21.781Z,90.37
2023-01-21T17:30:48.449Z,89.06
2023-01-21T17:33:30.420Z,87.63
2023-01-21T17:36:10.541Z,86.82
2023-01-21T17:38:42.538Z,87.59
2023-01-21T17:41:41.213Z,88.31
2023-01-21T17:44:19.327Z,90.04
2023-01-21T17:46:47.294Z,90.37
2023-01-21T17:49:17.312Z,89.99
2023-01-21T17:51:44.509Z,88.55
2023-01-21T17:54:19.554Z,88.06
2023-01-21T17:56:57.274Z,88.66
2023-01-21T17:59:41.089Z,89.70
2023-01-21T18:02:13.155Z,90.23
2023-01-21T18:04:40.342Z,91.16
2023-01-21T18:07:15.617Z,91.40
2023-01-21T18:09:42.448Z,91.43
2023-01-21T18:12:09.965Z,92.07
2023-01-21T18:14:36.590Z,91.90
2023-01-21T18:17:04.517Z,92.42
2023-01-21T18:19:36.739Z,91.56
2023-01-21T18:22:04.978Z,89.90
2023-01-21T18:24:32.088Z,92.33
2023-01-21T18:27:02.025Z,91.69
2023-01-21T18:29:31.476Z,90.43
2023-01-21T18:31:58.839Z,90.01
2023-01-21T18:34:25.669Z,89.70
2023-01-21T18:36:52.277Z,89.42
2023-01-21T18:39:19.727Z,90.37
2023-01-21T18:41:46.809Z,89.67
2023-01-21T18:44:13.842Z,90.57
2023-01-21T18:46:43.253Z,90.43
2023-01-21T18:49:18.740Z,91.73
2023-01-21T18:51:45.736Z,90.48
2023-01-21T18:54:14.376Z,90.54
2023-01-21T18:56:42.444Z,91.71
2023-01-21T18:59:19.492Z,92.61
2023-01-21T19:01:46.196Z,91.35
2023-01-21T19:04:15.798Z,91.75
2023-01-21T19:06:42.759Z,91.24
2023-01-21T19:09:29.603Z,89.87
2023-01-21T19:11:56.187Z,89.92
2023-01-21T19:14:22.818Z,89.99
2023-01-21T19:16:49.547Z,90.17
2023-01-21T19:19:19.003Z,92.15
2023-01-21T19:21:45.731Z,90.45
2023-01-21T19:24:12.557Z,91.63
2023-01-21T19:26:39.280Z,93.86
2023-01-21T19:29:10.353Z,92.96
2023-01-21T19:31:37.134Z,91.69
2023-01-21T19:34:03.811Z,90.53
2023-01-21T19:36:30.400Z,91.66
2023-01-21T19:38:58.250Z,90.29
2023-01-21T19:41:25.295Z,88.99
2023-01-21T19:43:51.975Z,88.92
2023-01-21T19:46:18.732Z,88.17
2023-01-21T19:48:45.783Z,89.33
2023-01-21T19:51:12.917Z,90.53
2023-01-21T19:53:39.584Z,90.28
2023-01-21T19:56:06.451Z,91.56
2023-01-21T19:58:33.308Z,91.04
2023-01-21T20:01:00.091Z,90.85
2023-01-21T20:03:28.959Z,91.42
2023-01-21T20:06:01.701Z,90.80
2023-01-21T20:08:29.747Z,90.59
2023-01-21T20:10:56.392Z,91.63
2023-01-21T20:13:23.127Z,91.87
2023-01-21T20:15:51.264Z,91.06
2023-01-21T20:18:21.108Z,90.45
2023-01-21T20:20:48.061Z,90.81
2023-01-21T20:23:16.656Z,89.90
2023-01-21T20:25:44.815Z,91.42
2023-01-21T20:28:17.433Z,90.91
2023-01-21T20:30:48.322Z,91.01
2023-01-21T20:33:19.731Z,91.04
2023-01-21T20:35:47.963Z,91.42
2023-01-21T20:38:16.036Z,91.21
2023-01-21T20:40:42.708Z,91.84
2023-01-21T20:43:10.518Z,92.67
2023-01-21T20:45:43.339Z,92.64
2023-01-21T20:48:18.253Z,91.76
2023-01-21T20:50:44.861Z,92.11
2023-01-21T20:53:12.065Z,90.53
2023-01-21T20:55:38.867Z,91.76
2023-01-21T20:58:06.347Z,91.20
2023-01-21T21:00:34.770Z,91.18
2023-01-21T21:03:01.495Z,90.31
2023-01-21T21:05:28.448Z,90.99
2023-01-21T21:07:55.376Z,90.89
2023-01-21T21:10:26.152Z,92.08
2023-01-21T21:12:53.163Z,91.18
2023-01-21T21:15:20.597Z,91.52
2023-01-21T21:17:47.464Z,91.72
2023-01-21T21:20:19.830Z,91.28
2023-01-21T21:22:46.606Z,91.85
2023-01-21T21:25:18.030Z,90.20
2023-01-21T21:27:45.357Z,90.37
2023-01-21T21:30:30.153Z,91.50
2023-01-21T21:32:58.399Z,92.07
2023-01-21T21:35:29.276Z,92.25
2023-01-21T21:37:58.410Z,91.52
2023-01-21T21:40:26.289Z,90.84
2023-01-21T21:43:12.365Z,91.48
2023-01-21T21:45:41.026Z,92.77
2023-01-21T21:48:38.963Z,91.11
2023-01-21T21:51:11.164Z,90.97
2023-01-21T21:53:38.760Z,91.22
2023-01-21T21:56:10.903Z,91.46
2023-01-21T21:58:37.678Z,90.75
2023-01-21T22:01:12.090Z,90.37
2023-01-21T22:03:38.972Z,90.76
2023-01-21T22:06:06.229Z,91.21
2023-01-21T22:08:34.357Z,91.23
2023-01-21T22:11:03.878Z,90.90
2023-01-21T22:13:33.067Z,89.83
2023-01-21T22:16:00.632Z,90.99
2023-01-21T22:18:28.823Z,89.82
2023-01-21T22:21:06.761Z,89.92
2023-01-21T22:23:35.430Z,89.16
2023-01-21T22:26:02.950Z,89.67
2023-01-21T22:28:29.852Z,88.71
2023-01-21T22:31:03.187Z,88.11
2023-01-21T22:33:29.831Z,90.12
2023-01-21T22:35:56.409Z,89.84
2023-01-21T22:38:23.035Z,89.20
2023-01-21T22:40:56.141Z,91.99
2023-01-21T22:43:22.696Z,91.95
2023-01-21T22:45:50.253Z,91.36
2023-01-21T22:48:16.828Z,92.12
2023-01-21T22:50:44.592Z,90.60
2023-01-21T22:53:14.265Z,90.64
2023-01-21T22:55:41.526Z,90.15
2023-01-21T22:58:08.190Z,91.15
2023-01-21T23:00:38.785Z,89.51
2023-01-21T23:03:07.215Z,88.31
2023-01-21T23:05:35.430Z,89.13
2023-01-21T23:08:02.316Z,88.51
2023-01-21T23:10:28.933Z,88.88
2023-01-21T23:12:55.510Z,88.60
2023-01-21T23:15:23.021Z,89.14
2023-01-21T23:17:50.366Z,89.59
2023-01-21T23:20:17.792Z,88.71
2023-01-21T23:22:44.642Z,90.51
2023-01-21T23:25:12.712Z,90.43
2023-01-21T23:27:39.393Z,90.63
2023-01-21T23:30:07.267Z,89.80
2023-01-21T23:32:33.835Z,89.25
2023-01-21T23:35:00.551Z,89.85
2023-01-21T23:37:27.370Z,91.25
2023-01-21T23:39:53.945Z,91.27
2023-01-21T23:42:22.497Z,92.36
2023-01-21T23:44:50.132Z,93.62
2023-01-21T23:47:17.093Z,91.72
2023-01-21T23:49:43.647Z,90.27
2023-01-21T23:52:12.490Z,90.71
2023-01-21T23:54:43.412Z,91.41
2023-01-21T23:57:12.506Z,90.70
2023-01-21T23:59:39.324Z,91.06
