createdAt,value
2022-10-31T00:01:39.410Z,15.43
2022-10-31T00:04:07.180Z,15.68
2022-10-31T00:06:34.130Z,15.90
2022-10-31T00:09:03.694Z,16.03
2022-10-31T00:11:30.916Z,16.05
2022-10-31T00:14:00.919Z,15.94
2022-10-31T00:16:29.168Z,15.92
2022-10-31T00:18:58.474Z,15.91
2022-10-31T00:21:25.855Z,15.62
2022-10-31T00:23:52.846Z,15.95
2022-10-31T00:26:20.153Z,16.01
2022-10-31T00:28:47.864Z,16.13
2022-10-31T00:31:15.355Z,16.01
2022-10-31T00:33:42.754Z,16.23
2022-10-31T00:36:14.292Z,16.66
2022-10-31T00:38:42.551Z,16.43
2022-10-31T00:41:10.668Z,16.27
2022-10-31T00:43:41.132Z,16.17
2022-10-31T00:46:07.988Z,16.15
2022-10-31T00:48:34.855Z,16.58
2022-10-31T00:51:01.854Z,16.59
2022-10-31T00:53:28.752Z,16.63
2022-10-31T00:55:55.698Z,16.64
2022-10-31T00:58:23.800Z,16.98
2022-10-31T01:00:56.211Z,16.90
2022-10-31T01:03:28.887Z,17.00
2022-10-31T01:06:15.153Z,16.29
2022-10-31T01:08:42.065Z,16.02
2022-10-31T01:11:20.872Z,16.36
2022-10-31T01:13:48.071Z,16.53
2022-10-31T01:16:17.808Z,16.02
2022-10-31T01:18:45.495Z,16.08
2022-10-31T01:21:18.628Z,16.24
2022-10-31T01:23:45.769Z,16.26
2022-10-31T01:26:20.609Z,16.37
2022-10-31T01:29:08.915Z,16.46
2022-10-31T01:31:38.518Z,16.21
2022-10-31T01:34:06.345Z,16.11
2022-10-31T01:36:38.601Z,16.06
2022-10-31T01:39:08.223Z,15.95
2022-10-31T01:41:38.239Z,15.71
2022-10-31T01:44:25.357Z,15.75
2022-10-31T01:47:00.354Z,15.83
2022-10-31T01:49:52.733Z,15.52
2022-10-31T01:52:30.152Z,15.24
2022-10-31T01:55:06.100Z,15.48
2022-10-31T01:57:35.318Z,15.52
2022-10-31T02:00:07.477Z,15.36
2022-10-31T02:02:40.378Z,15.78
2022-10-31T02:05:11.575Z,15.99
2022-10-31T02:07:44.474Z,15.95
2022-10-31T02:10:11.435Z,16.34
2022-10-31T02:12:39.400Z,16.43
2022-10-31T02:15:07.017Z,16.62
2022-10-31T02:17:34.778Z,16.65
2022-10-31T02:20:17.026Z,16.82
2022-10-31T02:22:56.163Z,16.69
2022-10-31T02:26:14.575Z,16.33
2022-10-31T02:29:05.120Z,16.00
2022-10-31T02:31:49.795Z,16.03
2022-10-31T02:34:27.211Z,16.08
2022-10-31T02:37:02.967Z,16.18
2022-10-31T02:39:49.044Z,16.39
2022-10-31T02:42:50.020Z,16.43
2022-10-31T02:45:31.837Z,16.33
2022-10-31T02:48:04.227Z,16.49
2022-10-31T02:50:37.322Z,16.62
2022-10-31T02:53:04.791Z,16.33
2022-10-31T02:55:31.802Z,16.36
2022-10-31T02:58:09.925Z,15.99
2022-10-31T03:00:42.154Z,15.72
2022-10-31T03:03:24.473Z,15.86
2022-10-31T03:05:57.575Z,15.74
2022-10-31T03:08:41.556Z,15.82
2022-10-31T03:11:10.863Z,16.30
2022-10-31T03:14:13.867Z,16.09
2022-10-31T03:16:53.132Z,15.89
2022-10-31T03:19:34.670Z,15.49
2022-10-31T03:22:30.864Z,15.24
2022-10-31T03:25:01.071Z,15.37
2022-10-31T03:27:32.242Z,15.25
2022-10-31T03:30:03.209Z,15.28
2022-10-31T03:32:42.612Z,15.26
2022-10-31T03:35:11.256Z,15.50
2022-10-31T03:37:41.680Z,15.69
2022-10-31T03:40:15.813Z,15.68
2022-10-31T03:42:47.714Z,15.79
2022-10-31T03:45:24.748Z,16.08
2022-10-31T03:47:54.102Z,16.15
2022-10-31T03:50:22.792Z,16.09
2022-10-31T03:53:07.301Z,16.06
2022-10-31T03:55:43.888Z,15.86
2022-10-31T04:00:51.021Z,16.63
2022-10-31T04:03:28.801Z,16.76
2022-10-31T04:06:03.091Z,16.92
2022-10-31T04:08:34.687Z,16.90
2022-10-31T04:11:05.962Z,16.88
2022-10-31T04:13:35.609Z,16.95
2022-10-31T04:16:12.634Z,17.11
2022-10-31T04:18:43.037Z,16.71
2022-10-31T04:21:10.773Z,16.58
2022-10-31T04:23:37.779Z,16.68
2022-10-31T04:26:14.487Z,16.26
2022-10-31T04:28:44.226Z,16.36
2022-10-31T04:31:13.575Z,15.87
2022-10-31T04:33:41.434Z,15.49
2022-10-31T04:36:08.604Z,15.42
2022-10-31T04:38:36.222Z,15.07
2022-10-31T04:41:08.890Z,14.79
2022-10-31T04:43:58.956Z,14.73
2022-10-31T04:46:27.804Z,14.73
2022-10-31T04:48:56.881Z,14.56
2022-10-31T04:51:24.703Z,14.56
2022-10-31T04:53:52.252Z,14.83
2022-10-31T04:56:41.937Z,15.12
2022-10-31T04:59:17.172Z,15.39
2022-10-31T05:01:50.072Z,15.37
2022-10-31T05:04:22.250Z,15.44
2022-10-31T05:06:49.303Z,15.44
2022-10-31T05:09:16.283Z,15.65
2022-10-31T05:11:43.878Z,15.88
2022-10-31T05:14:29.276Z,16.36
2022-10-31T05:17:16.171Z,16.42
2022-10-31T05:20:06.312Z,15.77
2022-10-31T05:23:05.378Z,16.01
2022-10-31T05:25:33.449Z,16.76
2022-10-31T05:28:04.661Z,16.00
2022-10-31T05:30:33.058Z,15.28
2022-10-31T05:33:01.038Z,15.23
2022-10-31T05:35:46.782Z,15.41
2022-10-31T05:38:35.040Z,16.15
2022-10-31T05:41:11.079Z,16.60
2022-10-31T05:43:42.576Z,16.83
2022-10-31T05:46:10.284Z,16.89
2022-10-31T05:49:06.069Z,19.11
2022-10-31T05:51:51.598Z,21.24
2022-10-31T05:54:20.227Z,21.36
2022-10-31T05:56:47.211Z,22.31
2022-10-31T05:59:14.162Z,21.75
2022-10-31T06:01:41.382Z,21.46
2022-10-31T06:04:22.212Z,18.63
2022-10-31T06:06:49.237Z,17.72
2022-10-31T06:09:17.000Z,17.38
2022-10-31T06:11:45.042Z,17.56
2022-10-31T06:14:32.125Z,17.51
2022-10-31T06:16:59.210Z,17.31
2022-10-31T06:20:01.415Z,17.02
2022-10-31T06:22:30.568Z,17.06
2022-10-31T06:24:57.603Z,16.93
2022-10-31T06:27:34.913Z,18.12
2022-10-31T06:30:09.485Z,18.70
2022-10-31T06:32:37.477Z,18.92
2022-10-31T06:35:04.836Z,18.77
2022-10-31T06:37:33.773Z,19.01
2022-10-31T06:40:08.400Z,21.67
2022-10-31T06:43:01.513Z,22.63
2022-10-31T06:45:29.747Z,22.66
2022-10-31T06:48:18.381Z,21.65
2022-10-31T06:51:04.316Z,21.71
2022-10-31T06:53:32.390Z,21.97
2022-10-31T06:56:01.777Z,22.43
2022-10-31T06:58:30.815Z,21.93
2022-10-31T07:01:01.495Z,21.87
2022-10-31T07:03:28.537Z,21.94
2022-10-31T07:05:58.585Z,21.20
2022-10-31T07:08:26.258Z,21.18
2022-10-31T07:10:55.637Z,21.99
2022-10-31T07:13:26.641Z,22.19
2022-10-31T07:16:14.930Z,22.27
2022-10-31T07:18:44.573Z,22.61
2022-10-31T07:21:13.188Z,22.36
2022-10-31T07:23:41.810Z,21.95
2022-10-31T07:26:28.989Z,21.84
2022-10-31T07:28:56.007Z,21.85
2022-10-31T07:31:25.567Z,21.56
2022-10-31T07:33:55.181Z,22.41
2022-10-31T07:36:28.166Z,22.02
2022-10-31T07:39:00.101Z,22.62
2022-10-31T07:41:27.118Z,22.58
2022-10-31T07:43:54.573Z,22.75
2022-10-31T07:46:30.313Z,23.01
2022-10-31T07:49:35.590Z,23.96
2022-10-31T07:52:21.140Z,25.39
2022-10-31T07:55:06.763Z,26.90
2022-10-31T07:57:37.870Z,28.58
2022-10-31T08:00:07.078Z,28.72
2022-10-31T08:02:41.839Z,27.89
2022-10-31T08:05:45.889Z,27.81
2022-10-31T08:08:38.998Z,28.31
2022-10-31T08:11:08.184Z,28.18
2022-10-31T08:13:35.764Z,30.45
2022-10-31T08:16:05.346Z,31.06
2022-10-31T08:18:38.666Z,30.56
2022-10-31T08:21:08.816Z,31.23
2022-10-31T08:23:35.975Z,31.34
2022-10-31T08:26:03.502Z,32.45
2022-10-31T08:28:31.459Z,32.53
2022-10-31T08:30:59.648Z,32.14
2022-10-31T08:33:38.284Z,31.92
2022-10-31T08:36:22.890Z,31.10
2022-10-31T08:39:09.657Z,29.93
2022-10-31T08:41:36.647Z,30.21
2022-10-31T08:44:03.901Z,31.03
2022-10-31T08:46:32.756Z,30.47
2022-10-31T08:48:59.794Z,30.79
2022-10-31T08:51:26.943Z,30.88
2022-10-31T08:53:55.877Z,30.82
2022-10-31T08:56:41.220Z,27.92
2022-10-31T08:59:31.149Z,28.20
2022-10-31T09:02:18.346Z,29.66
2022-10-31T09:04:45.323Z,29.29
2022-10-31T09:07:27.385Z,30.46
2022-10-31T09:09:56.811Z,29.36
2022-10-31T09:12:25.091Z,28.85
2022-10-31T09:15:24.732Z,29.47
2022-10-31T09:17:57.858Z,29.41
2022-10-31T09:20:32.327Z,30.02
2022-10-31T09:23:05.155Z,28.78
2022-10-31T09:25:35.976Z,28.67
2022-10-31T09:28:24.592Z,28.20
2022-10-31T09:30:54.616Z,28.27
2022-10-31T09:33:43.199Z,28.50
2022-10-31T09:36:28.496Z,27.26
2022-10-31T09:38:56.132Z,27.38
2022-10-31T09:41:35.061Z,29.35
2022-10-31T09:44:10.780Z,30.46
2022-10-31T09:46:48.790Z,30.31
2022-10-31T09:49:42.224Z,30.87
2022-10-31T09:52:24.515Z,30.47
2022-10-31T09:54:51.319Z,29.47
2022-10-31T09:57:25.585Z,28.02
2022-10-31T09:59:53.061Z,29.60
2022-10-31T10:02:33.855Z,30.81
2022-10-31T10:05:05.060Z,30.56
2022-10-31T10:07:57.912Z,30.67
2022-10-31T10:10:59.880Z,29.97
2022-10-31T10:14:24.905Z,31.13
2022-10-31T10:16:58.892Z,31.15
2022-10-31T10:19:25.756Z,30.58
2022-10-31T10:22:09.157Z,32.01
2022-10-31T10:24:44.997Z,30.99
2022-10-31T10:27:35.128Z,30.56
2022-10-31T10:30:18.634Z,29.64
2022-10-31T10:32:52.199Z,28.35
2022-10-31T10:35:48.600Z,27.57
2022-10-31T10:38:49.146Z,27.23
2022-10-31T10:41:21.901Z,28.12
2022-10-31T10:43:51.418Z,29.05
2022-10-31T10:46:43.563Z,30.72
2022-10-31T10:49:22.316Z,30.03
2022-10-31T10:52:07.525Z,30.85
2022-10-31T10:54:58.178Z,31.23
2022-10-31T10:57:47.753Z,30.84
2022-10-31T11:00:22.711Z,30.24
2022-10-31T11:02:50.227Z,29.80
2022-10-31T11:05:35.534Z,27.79
2022-10-31T11:08:03.064Z,26.97
2022-10-31T11:10:30.494Z,26.83
2022-10-31T11:13:16.863Z,26.33
2022-10-31T11:16:09.947Z,25.94
2022-10-31T11:18:43.855Z,24.38
2022-10-31T11:21:29.422Z,23.50
2022-10-31T11:24:11.297Z,23.13
2022-10-31T11:26:40.507Z,24.50
2022-10-31T11:29:26.043Z,25.43
2022-10-31T11:31:58.110Z,25.31
2022-10-31T11:34:36.191Z,25.61
2022-10-31T11:37:19.411Z,25.56
2022-10-31T11:39:54.489Z,26.43
2022-10-31T11:42:28.137Z,26.39
2022-10-31T11:44:56.861Z,27.13
2022-10-31T11:47:29.680Z,24.89
2022-10-31T11:49:58.258Z,23.70
2022-10-31T11:52:29.692Z,23.21
2022-10-31T11:55:02.150Z,22.85
2022-10-31T11:57:34.597Z,23.62
2022-10-31T12:00:06.964Z,24.53
2022-10-31T12:02:39.486Z,24.51
2022-10-31T12:05:19.242Z,23.70
2022-10-31T12:07:46.261Z,24.29
2022-10-31T12:10:14.856Z,24.45
2022-10-31T12:12:50.740Z,25.26
2022-10-31T12:15:37.820Z,26.93
2022-10-31T12:18:32.864Z,29.43
2022-10-31T12:20:59.602Z,29.08
2022-10-31T12:23:47.438Z,27.94
2022-10-31T12:26:38.690Z,27.25
2022-10-31T12:29:23.691Z,28.65
2022-10-31T12:32:14.916Z,29.23
2022-10-31T12:35:01.003Z,28.89
2022-10-31T12:38:14.334Z,29.61
2022-10-31T12:41:16.730Z,30.05
2022-10-31T12:44:06.538Z,31.32
2022-10-31T12:47:11.672Z,32.58
2022-10-31T12:49:47.548Z,31.61
2022-10-31T12:52:26.895Z,31.34
2022-10-31T12:55:04.628Z,30.23
2022-10-31T12:57:39.371Z,29.81
2022-10-31T13:00:17.112Z,29.62
2022-10-31T13:02:49.915Z,28.72
2022-10-31T13:05:37.722Z,29.13
2022-10-31T13:08:10.011Z,27.66
2022-10-31T13:11:15.753Z,26.29
2022-10-31T13:13:53.150Z,27.27
2022-10-31T13:16:24.204Z,30.02
2022-10-31T13:19:00.096Z,30.23
2022-10-31T13:21:40.605Z,29.53
2022-10-31T13:24:14.948Z,29.31
2022-10-31T13:26:44.745Z,28.33
2022-10-31T13:29:32.593Z,28.40
2022-10-31T13:32:05.572Z,29.26
2022-10-31T13:34:43.498Z,30.36
2022-10-31T13:37:22.488Z,31.99
2022-10-31T13:40:16.567Z,29.84
2022-10-31T13:43:20.821Z,28.92
2022-10-31T13:45:55.529Z,28.86
2022-10-31T13:48:28.502Z,28.39
2022-10-31T13:51:05.058Z,28.96
2022-10-31T13:53:46.999Z,28.10
2022-10-31T13:56:23.328Z,27.56
2022-10-31T13:59:05.078Z,25.68
2022-10-31T14:01:34.227Z,26.14
2022-10-31T14:04:25.316Z,25.07
2022-10-31T14:06:52.553Z,23.96
2022-10-31T14:09:35.265Z,23.38
2022-10-31T14:12:14.233Z,23.29
2022-10-31T14:14:49.195Z,23.22
2022-10-31T14:17:28.680Z,23.74
2022-10-31T14:20:02.466Z,24.15
2022-10-31T14:22:37.436Z,23.98
2022-10-31T14:25:26.181Z,23.22
2022-10-31T14:27:53.768Z,23.06
2022-10-31T14:30:26.664Z,22.91
2022-10-31T14:32:56.450Z,22.64
2022-10-31T14:35:28.827Z,22.45
2022-10-31T14:38:08.915Z,22.31
2022-10-31T14:41:28.096Z,22.04
2022-10-31T14:44:00.376Z,22.55
2022-10-31T14:46:37.512Z,22.38
2022-10-31T14:49:29.046Z,22.38
2022-10-31T14:51:56.786Z,21.84
2022-10-31T14:54:33.529Z,21.55
2022-10-31T14:57:13.865Z,21.98
2022-10-31T14:59:46.265Z,22.26
2022-10-31T15:02:18.974Z,21.99
2022-10-31T15:04:48.744Z,21.87
2022-10-31T15:07:27.261Z,21.73
2022-10-31T15:10:01.388Z,21.59
2022-10-31T15:12:31.269Z,21.61
2022-10-31T15:14:59.867Z,21.06
2022-10-31T15:17:27.434Z,20.93
2022-10-31T15:19:54.711Z,21.03
2022-10-31T15:22:25.098Z,21.03
2022-10-31T15:24:57.486Z,20.85
2022-10-31T15:27:25.825Z,20.70
2022-10-31T15:29:55.953Z,20.51
2022-10-31T15:32:25.591Z,20.03
2022-10-31T15:34:54.132Z,19.62
2022-10-31T15:37:23.411Z,19.26
2022-10-31T15:39:50.663Z,19.05
2022-10-31T15:42:35.216Z,19.01
2022-10-31T15:45:13.980Z,19.30
2022-10-31T15:47:50.365Z,19.57
2022-10-31T15:50:51.498Z,19.84
2022-10-31T15:53:22.495Z,19.94
2022-10-31T15:55:57.045Z,19.87
2022-10-31T15:58:25.707Z,20.20
2022-10-31T16:01:19.882Z,20.34
2022-10-31T16:03:59.701Z,20.15
2022-10-31T16:06:26.831Z,19.97
2022-10-31T16:08:53.798Z,19.70
2022-10-31T16:11:23.900Z,19.87
2022-10-31T16:14:12.180Z,19.26
2022-10-31T16:16:45.643Z,18.71
2022-10-31T16:19:21.461Z,18.95
2022-10-31T16:21:53.403Z,19.01
2022-10-31T16:24:32.912Z,18.78
2022-10-31T16:27:16.678Z,19.11
2022-10-31T16:29:45.380Z,18.86
2022-10-31T16:32:28.664Z,18.62
2022-10-31T16:35:11.533Z,18.74
2022-10-31T16:37:39.439Z,18.90
2022-10-31T16:40:06.733Z,18.89
2022-10-31T16:42:33.814Z,18.64
2022-10-31T16:45:01.079Z,18.90
2022-10-31T16:47:28.671Z,19.03
2022-10-31T16:49:55.739Z,18.33
2022-10-31T16:52:22.562Z,18.14
2022-10-31T16:54:49.739Z,18.01
2022-10-31T16:57:21.566Z,17.73
2022-10-31T16:59:52.725Z,17.84
2022-10-31T17:02:19.861Z,17.99
2022-10-31T17:04:48.533Z,18.26
2022-10-31T17:07:17.788Z,18.33
2022-10-31T17:09:45.778Z,18.28
2022-10-31T17:12:20.044Z,18.14
2022-10-31T17:14:51.771Z,17.91
2022-10-31T17:17:18.952Z,17.56
2022-10-31T17:19:46.131Z,17.51
2022-10-31T17:22:14.386Z,17.26
2022-10-31T17:24:41.520Z,17.41
2022-10-31T17:27:08.675Z,17.48
2022-10-31T17:29:36.298Z,17.47
2022-10-31T17:32:04.372Z,17.47
2022-10-31T17:34:31.342Z,17.22
2022-10-31T17:36:58.272Z,16.92
2022-10-31T17:39:25.317Z,17.02
2022-10-31T17:41:52.989Z,16.95
2022-10-31T17:44:20.235Z,16.90
2022-10-31T17:46:47.161Z,16.86
2022-10-31T17:49:14.263Z,16.57
2022-10-31T17:51:41.217Z,16.36
2022-10-31T17:54:09.320Z,16.52
2022-10-31T17:56:36.360Z,16.54
2022-10-31T17:59:03.576Z,16.49
2022-10-31T18:01:30.657Z,16.54
2022-10-31T18:03:57.887Z,16.36
2022-10-31T18:06:24.889Z,16.43
2022-10-31T18:08:51.906Z,16.24
2022-10-31T18:11:21.723Z,16.32
2022-10-31T18:13:54.293Z,16.24
2022-10-31T18:16:21.671Z,15.48
2022-10-31T18:19:02.204Z,15.71
2022-10-31T18:21:30.224Z,16.14
2022-10-31T18:23:59.404Z,16.15
2022-10-31T18:26:27.929Z,16.46
2022-10-31T18:28:55.816Z,16.75
2022-10-31T18:31:22.976Z,16.68
2022-10-31T18:33:54.543Z,16.47
2022-10-31T18:36:22.421Z,16.30
2022-10-31T18:38:49.466Z,16.20
2022-10-31T18:41:16.755Z,16.05
2022-10-31T18:43:44.026Z,15.94
2022-10-31T18:46:14.472Z,16.06
2022-10-31T18:48:43.232Z,16.14
2022-10-31T18:51:13.488Z,16.44
2022-10-31T18:53:40.947Z,16.06
2022-10-31T18:56:09.645Z,15.62
2022-10-31T18:58:37.244Z,15.95
2022-10-31T19:01:08.885Z,16.10
2022-10-31T19:03:36.321Z,16.22
2022-10-31T19:06:03.663Z,15.96
2022-10-31T19:08:30.984Z,16.30
2022-10-31T19:11:18.249Z,16.46
2022-10-31T19:13:45.366Z,16.78
2022-10-31T19:16:14.788Z,16.63
2022-10-31T19:18:42.948Z,16.93
2022-10-31T19:21:18.215Z,17.07
2022-10-31T19:23:46.721Z,17.16
2022-10-31T19:26:14.457Z,16.83
2022-10-31T19:28:42.141Z,16.43
2022-10-31T19:31:10.626Z,16.44
2022-10-31T19:33:37.700Z,16.26
2022-10-31T19:36:10.888Z,16.44
2022-10-31T19:38:40.019Z,16.10
2022-10-31T19:41:11.632Z,16.36
2022-10-31T19:43:38.642Z,15.82
2022-10-31T19:46:07.070Z,15.77
2022-10-31T19:48:37.367Z,15.62
2022-10-31T19:51:07.199Z,15.75
2022-10-31T19:53:34.938Z,15.93
2022-10-31T19:56:02.123Z,16.01
2022-10-31T19:58:29.542Z,15.99
2022-10-31T20:00:56.547Z,16.05
2022-10-31T20:03:23.738Z,16.16
2022-10-31T20:05:51.053Z,16.35
2022-10-31T20:08:20.271Z,16.49
2022-10-31T20:11:16.867Z,15.89
2022-10-31T20:13:44.740Z,15.08
2022-10-31T20:16:13.414Z,14.84
2022-10-31T20:18:40.955Z,15.05
2022-10-31T20:21:11.183Z,15.36
2022-10-31T20:23:39.306Z,15.64
2022-10-31T20:26:08.651Z,15.45
2022-10-31T20:28:39.956Z,14.93
2022-10-31T20:31:12.936Z,15.14
2022-10-31T20:33:40.409Z,15.24
2022-10-31T20:36:08.687Z,14.90
2022-10-31T20:38:40.514Z,14.27
2022-10-31T20:41:09.778Z,14.32
2022-10-31T20:43:36.862Z,14.45
2022-10-31T20:46:21.675Z,14.61
2022-10-31T20:48:49.164Z,14.47
2022-10-31T20:51:21.128Z,14.41
2022-10-31T20:53:51.790Z,14.66
2022-10-31T20:56:20.889Z,14.90
2022-10-31T20:58:49.016Z,14.84
2022-10-31T21:01:17.651Z,14.74
2022-10-31T21:03:45.842Z,15.00
2022-10-31T21:06:13.967Z,14.90
2022-10-31T21:08:41.798Z,15.02
2022-10-31T21:11:11.406Z,14.98
2022-10-31T21:13:40.922Z,15.01
2022-10-31T21:16:13.457Z,15.32
2022-10-31T21:18:42.057Z,15.19
2022-10-31T21:21:15.915Z,15.38
2022-10-31T21:23:44.104Z,15.34
2022-10-31T21:26:21.176Z,15.33
2022-10-31T21:28:49.700Z,15.49
2022-10-31T21:31:17.915Z,15.65
2022-10-31T21:33:46.363Z,15.91
2022-10-31T21:36:14.125Z,15.94
2022-10-31T21:38:41.632Z,15.58
2022-10-31T21:41:11.170Z,16.09
2022-10-31T21:43:39.648Z,16.22
2022-10-31T21:46:12.094Z,16.13
2022-10-31T21:48:42.281Z,15.60
2022-10-31T21:51:15.038Z,16.01
2022-10-31T21:54:00.658Z,16.19
2022-10-31T21:56:28.401Z,16.05
2022-10-31T21:58:55.950Z,16.12
2022-10-31T22:01:24.831Z,15.90
2022-10-31T22:03:52.277Z,15.84
2022-10-31T22:06:19.150Z,15.95
2022-10-31T22:08:46.467Z,16.01
2022-10-31T22:11:15.712Z,16.19
2022-10-31T22:13:44.956Z,15.59
2022-10-31T22:16:23.378Z,15.38
2022-10-31T22:18:55.895Z,15.50
2022-10-31T22:21:26.371Z,15.61
2022-10-31T22:23:55.467Z,15.26
2022-10-31T22:26:22.846Z,14.81
2022-10-31T22:29:02.475Z,14.61
2022-10-31T22:31:31.810Z,14.92
2022-10-31T22:33:59.363Z,15.02
2022-10-31T22:36:30.775Z,15.21
2022-10-31T22:38:58.837Z,15.32
2022-10-31T22:41:30.780Z,15.22
2022-10-31T22:43:58.455Z,15.26
2022-10-31T22:46:30.498Z,15.38
2022-10-31T22:49:00.586Z,15.75
2022-10-31T22:51:33.701Z,15.67
2022-10-31T22:54:01.250Z,15.13
2022-10-31T22:56:31.109Z,15.24
2022-10-31T22:58:59.171Z,15.38
2022-10-31T23:01:28.691Z,15.44
2022-10-31T23:03:56.122Z,15.44
2022-10-31T23:06:25.887Z,15.68
2022-10-31T23:08:53.403Z,15.63
2022-10-31T23:11:33.832Z,15.67
2022-10-31T23:14:15.951Z,16.00
2022-10-31T23:16:47.509Z,15.97
2022-10-31T23:19:19.563Z,15.82
2022-10-31T23:21:55.069Z,15.89
2022-10-31T23:24:42.842Z,15.43
2022-10-31T23:27:12.746Z,15.72
2022-10-31T23:29:47.075Z,15.82
2022-10-31T23:32:27.210Z,15.62
2022-10-31T23:34:56.588Z,15.85
2022-10-31T23:37:25.884Z,16.12
2022-10-31T23:39:53.706Z,16.39
2022-10-31T23:42:20.999Z,16.36
2022-10-31T23:44:48.380Z,16.30
2022-10-31T23:47:16.120Z,16.09
2022-10-31T23:49:43.496Z,15.90
2022-10-31T23:52:11.253Z,15.82
2022-10-31T23:54:38.477Z,15.81
2022-10-31T23:57:06.067Z,15.76
2022-10-31T23:59:33.451Z,15.77
