createdAt,value
2019-05-03T00:02:52.304Z,97263.33
2019-05-03T00:06:57.379Z,97263.45
2019-05-03T00:11:02.354Z,97268.86
2019-05-03T00:15:18.834Z,97263.82
2019-05-03T00:19:23.722Z,97269.51
2019-05-03T00:23:28.622Z,97270.02
2019-05-03T00:27:33.516Z,97270.08
2019-05-03T00:31:38.412Z,97276.91
2019-05-03T00:35:44.954Z,97287.86
2019-05-03T00:39:57.513Z,97282.66
2019-05-03T00:44:02.398Z,97277.20
2019-05-03T00:48:07.303Z,97281.99
2019-05-03T00:52:12.192Z,97280.50
2019-05-03T00:56:17.083Z,97287.91
2019-05-03T01:00:22.039Z,97292.23
2019-05-03T01:04:26.942Z,97288.44
2019-05-03T01:08:32.634Z,97291.03
2019-05-03T01:12:37.706Z,97295.14
2019-05-03T01:16:42.830Z,97302.53
2019-05-03T01:20:47.671Z,97306.25
2019-05-03T01:24:52.568Z,97306.90
2019-05-03T01:28:57.464Z,97314.53
2019-05-03T01:33:02.805Z,97313.92
2019-05-03T01:37:07.833Z,97317.94
2019-05-03T01:41:12.715Z,97324.89
2019-05-03T01:45:17.613Z,97322.86
2019-05-03T01:49:24.155Z,97326.11
2019-05-03T01:53:33.562Z,97335.78
2019-05-03T01:57:38.447Z,97336.65
2019-05-03T02:01:47.661Z,97339.63
2019-05-03T02:05:55.612Z,97338.13
2019-05-03T02:10:02.675Z,97330.83
2019-05-03T02:14:07.091Z,97331.58
2019-05-03T02:18:14.945Z,97331.84
2019-05-03T02:22:18.551Z,97328.98
2019-05-03T02:26:23.440Z,97331.74
2019-05-03T02:30:28.328Z,97336.36
2019-05-03T02:34:33.226Z,97337.02
2019-05-03T02:38:38.388Z,97332.70
2019-05-03T02:42:46.386Z,97328.73
2019-05-03T02:46:56.283Z,97333.16
2019-05-03T02:51:00.775Z,97325.31
2019-05-03T02:55:10.993Z,97324.38
2019-05-03T02:59:16.177Z,97321.57
2019-05-03T03:03:21.501Z,97319.90
2019-05-03T03:07:28.031Z,97321.91
2019-05-03T03:11:35.977Z,97320.55
2019-05-03T03:15:45.692Z,97309.20
2019-05-03T03:19:51.195Z,97307.18
2019-05-03T03:24:14.032Z,97299.69
2019-05-03T03:28:25.327Z,97312.40
2019-05-03T03:32:38.085Z,97322.20
2019-05-03T03:36:58.842Z,97322.39
2019-05-03T03:40:55.650Z,97325.69
2019-05-03T03:45:01.044Z,97319.86
2019-05-03T03:49:07.364Z,97318.24
2019-05-03T03:53:12.398Z,97317.45
2019-05-03T03:57:17.353Z,97331.86
2019-05-03T04:01:22.241Z,97335.50
2019-05-03T04:05:27.133Z,97342.08
2019-05-03T04:09:32.688Z,97338.61
2019-05-03T04:13:40.330Z,97350.83
2019-05-03T04:17:52.772Z,97352.75
2019-05-03T04:21:58.132Z,97360.09
2019-05-03T04:26:03.198Z,97367.41
2019-05-03T04:30:08.216Z,97370.81
2019-05-03T04:34:15.985Z,97367.94
2019-05-03T04:38:19.690Z,97366.13
2019-05-03T04:42:25.340Z,97375.75
2019-05-03T04:46:30.650Z,97381.72
2019-05-03T04:50:36.708Z,97388.09
2019-05-03T04:54:52.551Z,97392.38
2019-05-03T04:58:57.452Z,97387.55
2019-05-03T05:03:02.349Z,97396.73
2019-05-03T05:07:07.235Z,97402.80
2019-05-03T05:11:12.141Z,97407.39
2019-05-03T05:15:17.098Z,97407.35
2019-05-03T05:19:25.421Z,97412.79
2019-05-03T05:23:30.471Z,97423.98
2019-05-03T05:27:51.693Z,97425.43
2019-05-03T05:31:49.313Z,97430.03
2019-05-03T05:35:54.717Z,97434.62
2019-05-03T05:39:59.680Z,97438.94
2019-05-03T05:44:05.406Z,97439.89
2019-05-03T05:48:12.159Z,97441.07
2019-05-03T05:52:17.052Z,97438.12
2019-05-03T05:56:38.601Z,97433.18
2019-05-03T06:00:45.127Z,97440.45
2019-05-03T06:04:50.029Z,97442.73
2019-05-03T06:09:02.711Z,97455.36
2019-05-03T06:13:15.213Z,97464.45
2019-05-03T06:17:21.813Z,97462.20
2019-05-03T06:21:32.374Z,97456.16
2019-05-03T06:25:38.916Z,97459.03
2019-05-03T06:29:45.368Z,97465.50
2019-05-03T06:33:52.497Z,97465.97
2019-05-03T06:37:56.958Z,97481.38
2019-05-03T06:42:01.839Z,97483.81
2019-05-03T06:46:06.735Z,97483.58
2019-05-03T06:50:11.968Z,97487.25
2019-05-03T06:54:23.885Z,97486.11
2019-05-03T06:58:31.266Z,97490.73
2019-05-03T07:02:31.682Z,97501.02
2019-05-03T07:06:45.001Z,97498.13
2019-05-03T07:10:51.738Z,97510.75
2019-05-03T07:14:56.613Z,97517.18
2019-05-03T07:19:04.340Z,97521.41
2019-05-03T07:23:09.082Z,97540.18
2019-05-03T07:27:15.792Z,97534.30
2019-05-03T07:31:20.570Z,97532.63
2019-05-03T07:35:26.544Z,97537.39
2019-05-03T07:39:31.436Z,97532.80
2019-05-03T07:43:36.339Z,97536.44
2019-05-03T07:47:41.221Z,97534.95
2019-05-03T07:51:46.119Z,97524.76
2019-05-03T07:56:10.975Z,97521.70
2019-05-03T08:00:17.580Z,97516.39
2019-05-03T08:04:22.486Z,97511.82
2019-05-03T08:08:27.446Z,97510.05
2019-05-03T08:12:32.354Z,97508.78
2019-05-03T08:16:37.323Z,97514.28
2019-05-03T08:20:42.217Z,97509.53
2019-05-03T08:24:47.111Z,97515.08
2019-05-03T08:28:52.001Z,97519.82
2019-05-03T08:33:01.429Z,97521.95
2019-05-03T08:37:07.971Z,97515.59
2019-05-03T08:41:14.604Z,97517.12
2019-05-03T08:45:19.486Z,97515.21
2019-05-03T08:49:25.462Z,97519.05
2019-05-03T08:53:30.453Z,97513.44
2019-05-03T08:57:35.505Z,97495.39
2019-05-03T09:01:40.428Z,97503.27
2019-05-03T09:05:46.235Z,97500.92
2019-05-03T09:09:55.004Z,97504.80
2019-05-03T09:14:04.557Z,97501.20
2019-05-03T09:18:09.538Z,97504.41
2019-05-03T09:22:14.764Z,97510.33
2019-05-03T09:26:19.824Z,97501.91
2019-05-03T09:30:25.687Z,97503.69
2019-05-03T09:34:30.575Z,97503.77
2019-05-03T09:38:35.483Z,97506.86
2019-05-03T09:42:40.380Z,97505.90
2019-05-03T09:46:45.278Z,97504.19
2019-05-03T09:50:50.166Z,97501.84
2019-05-03T09:54:56.703Z,97491.83
2019-05-03T09:59:01.627Z,97500.19
2019-05-03T10:03:06.578Z,97488.67
2019-05-03T10:07:11.467Z,97473.88
2019-05-03T10:11:16.352Z,97494.91
2019-05-03T10:15:42.196Z,97496.71
2019-05-03T10:19:47.126Z,97482.77
2019-05-03T10:23:54.821Z,97501.30
2019-05-03T10:27:59.812Z,97517.40
2019-05-03T10:32:09.077Z,97519.84
2019-05-03T10:36:15.385Z,97513.78
2019-05-03T10:40:27.418Z,97511.34
2019-05-03T10:44:32.321Z,97494.66
2019-05-03T10:48:37.296Z,97494.29
2019-05-03T10:52:46.520Z,97498.33
2019-05-03T10:56:56.063Z,97502.70
2019-05-03T11:01:00.924Z,97511.86
2019-05-03T11:05:07.161Z,97505.59
2019-05-03T11:09:12.079Z,97502.82
2019-05-03T11:13:16.957Z,97500.97
2019-05-03T11:17:21.851Z,97505.30
2019-05-03T11:21:30.386Z,97497.58
2019-05-03T11:25:34.434Z,97500.58
2019-05-03T11:29:39.473Z,97504.77
2019-05-03T11:33:45.668Z,97501.52
2019-05-03T11:37:55.411Z,97506.78
2019-05-03T11:42:00.474Z,97501.91
2019-05-03T11:46:05.375Z,97496.72
2019-05-03T11:50:10.620Z,97492.00
2019-05-03T11:54:16.556Z,97489.04
2019-05-03T11:58:22.148Z,97485.74
2019-05-03T12:02:29.660Z,97478.41
2019-05-03T12:06:36.792Z,97492.00
2019-05-03T12:10:52.500Z,97487.37
2019-05-03T12:14:47.823Z,97491.39
2019-05-03T12:18:54.791Z,97472.48
2019-05-03T12:23:00.710Z,97474.39
2019-05-03T12:27:06.253Z,97471.93
2019-05-03T12:31:25.733Z,97484.25
2019-05-03T12:35:17.747Z,97477.33
2019-05-03T12:39:29.428Z,97471.03
2019-05-03T12:43:29.250Z,97473.21
2019-05-03T12:47:34.740Z,97469.00
2019-05-03T12:51:39.721Z,97473.88
2019-05-03T12:55:44.615Z,97467.28
2019-05-03T12:59:51.144Z,97461.87
2019-05-03T13:03:57.683Z,97445.84
2019-05-03T13:08:22.068Z,97443.28
2019-05-03T13:12:28.735Z,97443.28
2019-05-03T13:16:35.375Z,97444.12
2019-05-03T13:20:40.351Z,97445.41
2019-05-03T13:24:45.345Z,97445.41
2019-05-03T13:28:50.224Z,97448.75
2019-05-03T13:32:55.121Z,97440.17
2019-05-03T13:37:00.037Z,97436.06
2019-05-03T13:41:06.592Z,97414.95
2019-05-03T13:45:12.323Z,97423.06
2019-05-03T13:49:17.220Z,97431.98
2019-05-03T13:53:22.123Z,97419.05
2019-05-03T13:57:27.019Z,97419.30
2019-05-03T14:01:31.927Z,97422.30
2019-05-03T14:05:36.823Z,97406.91
2019-05-03T14:09:41.726Z,97407.25
2019-05-03T14:13:46.618Z,97376.33
2019-05-03T14:17:51.510Z,97389.23
2019-05-03T14:22:00.786Z,97389.23
2019-05-03T14:26:05.669Z,97384.97
2019-05-03T14:30:10.706Z,97370.67
2019-05-03T14:34:17.480Z,97381.58
2019-05-03T14:38:22.226Z,97387.77
2019-05-03T14:42:27.113Z,97379.80
2019-05-03T14:46:33.309Z,97374.70
2019-05-03T14:50:38.602Z,97379.84
2019-05-03T14:54:45.166Z,97379.84
2019-05-03T14:59:00.407Z,97376.83
2019-05-03T15:03:09.893Z,97376.22
2019-05-03T15:07:15.334Z,97361.57
2019-05-03T15:11:20.258Z,97366.16
2019-05-03T15:15:25.208Z,97350.77
2019-05-03T15:19:30.048Z,97367.73
2019-05-03T15:23:34.958Z,97362.84
2019-05-03T15:27:39.834Z,97368.76
2019-05-03T15:31:44.881Z,97371.78
2019-05-03T15:35:49.713Z,97343.33
2019-05-03T15:39:54.885Z,97378.11
2019-05-03T15:44:05.278Z,97369.95
2019-05-03T15:48:12.056Z,97375.52
2019-05-03T15:52:16.948Z,97367.18
2019-05-03T15:56:21.851Z,97368.72
2019-05-03T16:00:26.752Z,97377.55
2019-05-03T16:04:31.665Z,97373.84
2019-05-03T16:08:36.601Z,97372.53
2019-05-03T16:12:41.502Z,97369.98
2019-05-03T16:16:46.401Z,97369.14
2019-05-03T16:20:51.299Z,97369.14
2019-05-03T16:24:56.215Z,97372.97
2019-05-03T16:29:08.219Z,97364.73
2019-05-03T16:33:26.696Z,97363.23
2019-05-03T16:37:19.704Z,97364.50
2019-05-03T16:41:24.929Z,97373.31
2019-05-03T16:45:29.873Z,97374.16
2019-05-03T16:49:35.303Z,97367.88
2019-05-03T16:53:40.622Z,97371.25
2019-05-03T16:57:45.590Z,97371.25
2019-05-03T17:01:50.485Z,97367.41
2019-05-03T17:05:57.012Z,97364.67
2019-05-03T17:10:04.922Z,97362.55
2019-05-03T17:14:10.171Z,97364.91
2019-05-03T17:18:17.177Z,97375.59
2019-05-03T17:22:21.707Z,97371.66
2019-05-03T17:26:26.618Z,97372.44
2019-05-03T17:30:33.901Z,97370.44
2019-05-03T17:34:38.183Z,97359.93
2019-05-03T17:38:44.374Z,97362.75
2019-05-03T17:43:00.190Z,97366.30
2019-05-03T17:47:05.079Z,97372.56
2019-05-03T17:51:11.612Z,97364.91
2019-05-03T17:55:18.153Z,97367.92
2019-05-03T17:59:24.690Z,97367.77
2019-05-03T18:03:32.310Z,97364.11
2019-05-03T18:07:55.074Z,97363.33
2019-05-03T18:12:06.378Z,97361.60
2019-05-03T18:16:11.252Z,97362.20
2019-05-03T18:20:16.148Z,97368.12
2019-05-03T18:24:21.046Z,97367.94
2019-05-03T18:28:26.919Z,97368.73
2019-05-03T18:32:31.815Z,97380.32
2019-05-03T18:36:36.703Z,97377.55
2019-05-03T18:40:41.606Z,97375.47
2019-05-03T18:44:48.144Z,97374.67
2019-05-03T18:48:55.035Z,97374.92
2019-05-03T18:52:59.638Z,97371.37
2019-05-03T18:57:05.070Z,97375.19
2019-05-03T19:01:10.379Z,97382.05
2019-05-03T19:05:17.051Z,97381.22
2019-05-03T19:09:34.515Z,97378.16
2019-05-03T19:13:41.579Z,97379.07
2019-05-03T19:17:48.162Z,97381.08
2019-05-03T19:21:53.061Z,97383.94
2019-05-03T19:25:58.027Z,97378.70
2019-05-03T19:30:04.698Z,97386.33
2019-05-03T19:34:09.747Z,97378.64
2019-05-03T19:38:15.212Z,97385.25
2019-05-03T19:42:21.076Z,97384.70
2019-05-03T19:46:25.972Z,97381.56
2019-05-03T19:50:30.879Z,97374.78
2019-05-03T19:54:36.501Z,97367.91
2019-05-03T19:58:41.614Z,97373.70
2019-05-03T20:03:04.935Z,97371.45
2019-05-03T20:07:29.572Z,97369.22
2019-05-03T20:11:34.750Z,97370.23
2019-05-03T20:15:39.651Z,97378.75
2019-05-03T20:19:45.147Z,97371.82
2019-05-03T20:23:50.183Z,97370.34
2019-05-03T20:27:55.917Z,97372.75
2019-05-03T20:32:00.957Z,97370.05
2019-05-03T20:36:05.849Z,97365.58
2019-05-03T20:40:11.178Z,97372.39
2019-05-03T20:44:24.865Z,97375.64
2019-05-03T20:48:29.750Z,97372.11
2019-05-03T20:52:35.220Z,97374.42
2019-05-03T20:56:40.122Z,97370.52
2019-05-03T21:00:45.167Z,97367.52
2019-05-03T21:04:50.092Z,97367.12
2019-05-03T21:08:56.439Z,97365.52
2019-05-03T21:13:01.461Z,97372.67
2019-05-03T21:17:10.707Z,97363.97
2019-05-03T21:21:29.467Z,97373.34
2019-05-03T21:26:05.707Z,97368.97
2019-05-03T21:29:54.820Z,97363.97
2019-05-03T21:33:58.837Z,97369.82
2019-05-03T21:38:03.747Z,97359.13
2019-05-03T21:42:08.638Z,97360.52
2019-05-03T21:46:25.530Z,97350.90
2019-05-03T21:50:30.647Z,97356.50
2019-05-03T21:54:35.537Z,97354.91
2019-05-03T21:58:40.426Z,97341.45
2019-05-03T22:02:45.315Z,97341.17
2019-05-03T22:06:50.197Z,97334.04
2019-05-03T22:10:55.540Z,97331.64
2019-05-03T22:15:04.973Z,97332.37
2019-05-03T22:19:09.724Z,97335.80
2019-05-03T22:23:31.425Z,97331.91
2019-05-03T22:27:37.945Z,97329.31
2019-05-03T22:31:42.833Z,97326.42
2019-05-03T22:35:47.723Z,97315.18
2019-05-03T22:39:54.885Z,97310.94
2019-05-03T22:43:59.205Z,97309.67
2019-05-03T22:48:05.230Z,97302.13
2019-05-03T22:52:10.256Z,97293.33
2019-05-03T22:56:15.148Z,97294.27
2019-05-03T23:00:20.103Z,97281.20
2019-05-03T23:04:25.477Z,97280.59
2019-05-03T23:08:31.419Z,97261.72
2019-05-03T23:12:36.306Z,97256.41
2019-05-03T23:16:41.196Z,97240.72
2019-05-03T23:20:47.717Z,97236.34
2019-05-03T23:24:54.270Z,97226.07
2019-05-03T23:28:59.253Z,97219.08
2019-05-03T23:33:04.133Z,97230.22
2019-05-03T23:37:09.023Z,97231.30
2019-05-03T23:41:15.280Z,97229.26
2019-05-03T23:45:20.384Z,97223.54
2019-05-03T23:49:25.258Z,97222.78
2019-05-03T23:53:30.146Z,97214.39
2019-05-03T23:57:35.709Z,97209.95
