createdAt,value
2018-05-15T00:00:53.808Z,22.91
2018-05-15T00:03:19.800Z,22.91
2018-05-15T00:05:45.804Z,22.90
2018-05-15T00:08:11.793Z,22.90
2018-05-15T00:10:37.804Z,22.90
2018-05-15T00:13:03.793Z,22.90
2018-05-15T00:15:29.819Z,22.90
2018-05-15T00:17:55.810Z,22.90
2018-05-15T00:20:21.793Z,22.90
2018-05-15T00:22:47.821Z,22.90
2018-05-15T00:25:13.811Z,22.89
2018-05-15T00:27:39.797Z,22.89
2018-05-15T00:30:05.833Z,22.89
2018-05-15T00:32:31.820Z,22.88
2018-05-15T00:34:57.810Z,22.89
2018-05-15T00:37:23.796Z,22.89
2018-05-15T00:39:49.821Z,22.89
2018-05-15T00:42:15.806Z,22.88
2018-05-15T00:44:41.826Z,22.88
2018-05-15T00:47:07.782Z,22.88
2018-05-15T00:49:33.805Z,22.88
2018-05-15T00:51:59.788Z,22.88
2018-05-15T00:54:25.903Z,22.88
2018-05-15T00:56:51.880Z,22.88
2018-05-15T00:59:17.865Z,22.88
2018-05-15T01:01:43.857Z,22.88
2018-05-15T01:04:09.886Z,22.88
2018-05-15T01:06:35.878Z,22.89
2018-05-15T01:09:01.901Z,22.88
2018-05-15T01:11:27.907Z,22.88
2018-05-15T01:13:53.919Z,22.88
2018-05-15T01:16:19.981Z,22.88
2018-05-15T01:18:45.974Z,22.88
2018-05-15T01:21:11.957Z,22.88
2018-05-15T01:23:37.972Z,22.87
2018-05-15T01:26:03.992Z,22.87
2018-05-15T01:28:29.986Z,22.87
2018-05-15T01:30:56.001Z,22.87
2018-05-15T01:33:22.010Z,22.87
2018-05-15T01:35:48.019Z,22.86
2018-05-15T01:38:14.038Z,22.86
2018-05-15T01:40:40.023Z,22.86
2018-05-15T01:43:06.000Z,22.85
2018-05-15T01:45:31.979Z,22.85
2018-05-15T01:47:57.968Z,22.85
2018-05-15T01:50:23.961Z,22.86
2018-05-15T01:52:49.940Z,22.86
2018-05-15T01:55:15.940Z,22.85
2018-05-15T01:57:41.938Z,22.85
2018-05-15T02:00:07.936Z,22.86
2018-05-15T02:02:33.911Z,22.85
2018-05-15T02:04:59.899Z,22.86
2018-05-15T02:07:25.884Z,22.85
2018-05-15T02:09:51.876Z,22.86
2018-05-15T02:12:17.867Z,22.85
2018-05-15T02:14:43.846Z,22.86
2018-05-15T02:17:09.827Z,22.85
2018-05-15T02:19:35.819Z,22.85
2018-05-15T02:22:01.826Z,22.85
2018-05-15T02:24:27.806Z,22.85
2018-05-15T02:26:53.798Z,22.83
2018-05-15T02:29:19.779Z,22.84
2018-05-15T02:31:45.772Z,22.83
2018-05-15T02:34:11.754Z,22.83
2018-05-15T02:36:37.752Z,22.83
2018-05-15T02:39:03.737Z,22.83
2018-05-15T02:41:29.721Z,22.83
2018-05-15T02:43:55.707Z,22.83
2018-05-15T02:46:21.698Z,22.83
2018-05-15T02:48:47.689Z,22.84
2018-05-15T02:51:13.675Z,22.83
2018-05-15T02:53:39.657Z,22.82
2018-05-15T02:56:05.647Z,22.82
2018-05-15T02:58:31.627Z,22.83
2018-05-15T03:00:57.621Z,22.82
2018-05-15T03:03:23.599Z,22.83
2018-05-15T03:05:49.589Z,22.83
2018-05-15T03:08:15.571Z,22.83
2018-05-15T03:10:41.588Z,22.82
2018-05-15T03:13:07.569Z,22.82
2018-05-15T03:15:33.580Z,22.82
2018-05-15T03:17:59.576Z,22.81
2018-05-15T03:20:25.550Z,22.81
2018-05-15T03:22:51.542Z,22.81
2018-05-15T03:25:17.506Z,22.82
2018-05-15T03:27:43.495Z,22.81
2018-05-15T03:30:09.489Z,22.81
2018-05-15T03:32:35.472Z,22.80
2018-05-15T03:35:01.466Z,22.81
2018-05-15T03:37:27.456Z,22.81
2018-05-15T03:39:53.434Z,22.80
2018-05-15T03:42:19.410Z,22.80
2018-05-15T03:44:45.396Z,22.80
2018-05-15T03:47:11.383Z,22.80
2018-05-15T03:49:37.380Z,22.80
2018-05-15T03:52:03.364Z,22.80
2018-05-15T03:54:29.351Z,22.80
2018-05-15T03:56:55.337Z,22.81
2018-05-15T03:59:21.321Z,22.85
2018-05-15T04:01:47.340Z,22.87
2018-05-15T04:04:13.316Z,22.88
2018-05-15T04:06:39.413Z,22.87
2018-05-15T04:09:05.319Z,22.86
2018-05-15T04:11:31.304Z,22.87
2018-05-15T04:13:57.313Z,22.86
2018-05-15T04:16:23.299Z,22.85
2018-05-15T04:18:49.282Z,22.84
2018-05-15T04:21:15.279Z,22.83
2018-05-15T04:23:41.294Z,22.82
2018-05-15T04:26:07.286Z,22.83
2018-05-15T04:28:33.264Z,22.83
2018-05-15T04:30:59.251Z,22.82
2018-05-15T04:33:25.240Z,22.82
2018-05-15T04:35:51.225Z,22.82
2018-05-15T04:38:17.207Z,22.83
2018-05-15T04:40:43.208Z,22.84
2018-05-15T04:43:09.199Z,22.83
2018-05-15T04:45:35.192Z,22.85
2018-05-15T04:48:01.179Z,22.86
2018-05-15T04:50:27.170Z,22.85
2018-05-15T04:52:53.151Z,22.85
2018-05-15T04:55:19.135Z,22.84
2018-05-15T04:57:45.252Z,22.84
2018-05-15T05:00:11.206Z,22.84
2018-05-15T05:02:37.200Z,22.84
2018-05-15T05:05:03.187Z,22.84
2018-05-15T05:07:29.197Z,22.84
2018-05-15T05:09:55.206Z,22.85
2018-05-15T05:12:21.195Z,22.85
2018-05-15T05:14:47.177Z,22.85
2018-05-15T05:17:13.190Z,22.86
2018-05-15T05:19:39.158Z,22.87
2018-05-15T05:22:05.142Z,22.87
2018-05-15T05:24:31.127Z,22.87
2018-05-15T05:26:57.114Z,22.88
2018-05-15T05:29:23.100Z,22.87
2018-05-15T05:31:49.084Z,22.87
2018-05-15T05:34:15.084Z,22.88
2018-05-15T05:36:41.094Z,22.88
2018-05-15T05:39:07.079Z,22.88
2018-05-15T05:41:33.071Z,22.88
2018-05-15T05:43:59.052Z,22.88
2018-05-15T05:46:25.091Z,22.89
2018-05-15T05:48:51.026Z,22.89
2018-05-15T05:51:17.013Z,22.89
2018-05-15T05:53:42.999Z,22.90
2018-05-15T05:56:09.031Z,22.89
2018-05-15T05:58:34.981Z,22.93
2018-05-15T06:01:00.984Z,22.94
2018-05-15T06:03:26.973Z,22.92
2018-05-15T06:05:52.965Z,22.92
2018-05-15T06:08:18.950Z,22.93
2018-05-15T06:10:44.960Z,22.92
2018-05-15T06:13:10.941Z,22.90
2018-05-15T06:15:36.922Z,22.93
2018-05-15T06:18:02.917Z,22.92
2018-05-15T06:20:28.898Z,22.91
2018-05-15T06:22:54.888Z,22.91
2018-05-15T06:25:20.879Z,22.90
2018-05-15T06:27:46.859Z,22.90
2018-05-15T06:30:12.874Z,22.89
2018-05-15T06:32:38.846Z,22.89
2018-05-15T06:35:04.845Z,22.90
2018-05-15T06:37:30.835Z,22.89
2018-05-15T06:39:56.818Z,22.89
2018-05-15T06:42:22.800Z,22.89
2018-05-15T06:44:48.849Z,22.88
2018-05-15T06:47:14.825Z,22.88
2018-05-15T06:49:40.826Z,22.88
2018-05-15T06:52:06.859Z,22.88
2018-05-15T06:54:32.843Z,22.87
2018-05-15T06:56:58.841Z,22.87
2018-05-15T06:59:24.830Z,22.88
2018-05-15T07:01:50.818Z,22.89
2018-05-15T07:04:16.799Z,22.89
2018-05-15T07:06:42.783Z,22.89
2018-05-15T07:09:08.775Z,22.89
2018-05-15T07:11:34.803Z,22.88
2018-05-15T07:14:00.836Z,22.88
2018-05-15T07:16:26.758Z,22.88
2018-05-15T07:18:52.740Z,22.87
2018-05-15T07:21:18.730Z,22.87
2018-05-15T07:23:44.713Z,22.86
2018-05-15T07:26:10.714Z,22.86
2018-05-15T07:28:36.761Z,22.86
2018-05-15T07:31:02.753Z,22.86
2018-05-15T07:33:28.756Z,22.85
2018-05-15T07:35:54.718Z,22.85
2018-05-15T07:38:20.730Z,22.85
2018-05-15T07:40:46.722Z,22.84
2018-05-15T07:43:12.702Z,22.85
2018-05-15T07:45:38.693Z,22.85
2018-05-15T07:48:04.678Z,22.85
2018-05-15T07:50:30.707Z,22.84
2018-05-15T07:52:56.655Z,22.85
2018-05-15T07:55:22.663Z,22.85
2018-05-15T07:57:48.637Z,22.84
2018-05-15T08:00:14.667Z,22.84
2018-05-15T08:02:40.649Z,22.84
2018-05-15T08:05:06.691Z,22.84
2018-05-15T08:07:32.698Z,22.84
2018-05-15T08:09:58.780Z,22.84
2018-05-15T08:12:24.808Z,22.84
2018-05-15T08:14:50.789Z,22.83
2018-05-15T08:17:16.780Z,22.83
2018-05-15T08:19:42.766Z,22.84
2018-05-15T08:22:08.748Z,22.83
2018-05-15T08:24:34.737Z,22.84
2018-05-15T08:27:00.735Z,22.83
2018-05-15T08:29:26.720Z,22.83
2018-05-15T08:31:52.702Z,22.83
2018-05-15T08:34:18.733Z,22.83
2018-05-15T08:36:44.715Z,22.84
2018-05-15T08:39:10.696Z,22.84
2018-05-15T08:41:36.724Z,22.84
2018-05-15T08:44:02.711Z,22.83
2018-05-15T08:46:28.718Z,22.83
2018-05-15T08:48:54.706Z,22.83
2018-05-15T08:51:20.700Z,22.83
2018-05-15T08:53:46.722Z,22.84
2018-05-15T08:56:12.723Z,22.83
2018-05-15T08:58:38.722Z,22.83
2018-05-15T09:01:04.698Z,22.83
2018-05-15T09:03:30.735Z,22.84
2018-05-15T09:05:56.739Z,22.82
2018-05-15T09:08:22.721Z,22.82
2018-05-15T09:10:48.718Z,22.82
2018-05-15T09:13:14.724Z,22.82
2018-05-15T09:15:40.712Z,22.82
2018-05-15T09:18:06.686Z,22.83
2018-05-15T09:20:32.759Z,22.82
2018-05-15T09:22:58.724Z,22.82
2018-05-15T09:25:24.706Z,22.83
2018-05-15T09:27:50.691Z,22.82
2018-05-15T09:30:16.672Z,22.82
2018-05-15T09:32:42.657Z,22.84
2018-05-15T09:35:08.644Z,22.84
2018-05-15T09:37:34.630Z,22.83
2018-05-15T09:40:00.617Z,22.84
2018-05-15T09:42:26.591Z,22.83
2018-05-15T09:44:52.589Z,22.83
2018-05-15T09:47:18.574Z,22.84
2018-05-15T09:49:44.556Z,22.84
2018-05-15T09:52:10.560Z,22.85
2018-05-15T09:54:36.626Z,22.85
2018-05-15T09:57:02.572Z,22.84
2018-05-15T09:59:28.561Z,22.85
2018-05-15T10:01:54.561Z,22.85
2018-05-15T10:04:20.573Z,22.86
2018-05-15T10:06:46.594Z,22.85
2018-05-15T10:09:12.595Z,22.85
2018-05-15T10:11:38.582Z,22.85
2018-05-15T10:14:04.644Z,22.85
2018-05-15T10:16:30.718Z,22.86
2018-05-15T10:18:56.689Z,22.88
2018-05-15T10:21:22.709Z,22.90
2018-05-15T10:23:48.695Z,22.91
2018-05-15T10:26:14.698Z,22.92
2018-05-15T10:28:40.695Z,22.93
2018-05-15T10:31:06.766Z,22.94
2018-05-15T10:33:32.941Z,22.93
2018-05-15T10:35:58.905Z,22.93
2018-05-15T10:38:24.973Z,22.95
2018-05-15T10:40:50.931Z,22.94
2018-05-15T10:43:16.900Z,22.94
2018-05-15T10:45:42.884Z,22.95
2018-05-15T10:48:08.881Z,22.95
2018-05-15T10:50:34.872Z,22.95
2018-05-15T10:53:01.172Z,22.97
2018-05-15T10:55:27.160Z,22.96
2018-05-15T10:57:53.175Z,22.98
2018-05-15T11:00:19.169Z,22.98
2018-05-15T11:02:45.173Z,22.99
2018-05-15T11:05:11.221Z,22.98
2018-05-15T11:07:37.192Z,22.98
2018-05-15T11:10:03.196Z,22.99
2018-05-15T11:12:29.209Z,23.00
2018-05-15T11:14:55.184Z,23.00
2018-05-15T11:17:21.173Z,23.02
2018-05-15T11:19:47.158Z,23.01
2018-05-15T11:22:13.166Z,23.01
2018-05-15T11:24:39.292Z,23.01
2018-05-15T11:27:05.185Z,23.01
2018-05-15T11:29:31.185Z,23.01
2018-05-15T11:31:57.175Z,23.03
2018-05-15T11:34:23.159Z,23.03
2018-05-15T11:36:49.182Z,23.03
2018-05-15T11:39:15.200Z,23.02
2018-05-15T11:41:41.259Z,23.03
2018-05-15T11:44:07.173Z,23.04
2018-05-15T11:46:33.164Z,23.04
2018-05-15T11:48:59.672Z,23.05
2018-05-15T11:51:26.060Z,23.05
2018-05-15T11:53:51.270Z,23.06
2018-05-15T11:56:17.242Z,23.05
2018-05-15T11:58:43.226Z,23.04
2018-05-15T12:01:09.243Z,23.05
2018-05-15T12:03:35.263Z,23.05
2018-05-15T12:06:01.207Z,23.04
2018-05-15T12:08:27.244Z,23.05
2018-05-15T12:10:53.214Z,23.06
2018-05-15T12:13:19.210Z,23.06
2018-05-15T12:15:45.238Z,23.06
2018-05-15T12:18:11.218Z,23.07
2018-05-15T12:20:37.274Z,23.06
2018-05-15T12:23:03.186Z,23.08
2018-05-15T12:25:29.217Z,23.07
2018-05-15T12:27:55.248Z,23.08
2018-05-15T12:30:21.178Z,23.07
2018-05-15T12:32:47.178Z,23.07
2018-05-15T12:35:13.162Z,23.07
2018-05-15T12:37:39.148Z,23.09
2018-05-15T12:40:05.192Z,23.08
2018-05-15T12:42:31.159Z,23.08
2018-05-15T12:44:57.144Z,23.09
2018-05-15T12:47:23.159Z,23.09
2018-05-15T12:49:49.169Z,23.08
2018-05-15T12:52:15.158Z,23.08
2018-05-15T12:54:41.133Z,23.09
2018-05-15T12:57:07.114Z,23.09
2018-05-15T12:59:33.127Z,23.08
2018-05-15T13:01:59.108Z,23.08
2018-05-15T13:04:25.086Z,23.09
2018-05-15T13:06:51.088Z,23.08
2018-05-15T13:09:17.077Z,23.09
2018-05-15T13:11:43.063Z,23.10
2018-05-15T13:14:09.074Z,23.10
2018-05-15T13:16:35.084Z,23.10
2018-05-15T13:19:01.030Z,23.11
2018-05-15T13:21:27.024Z,23.10
2018-05-15T13:23:53.091Z,23.12
2018-05-15T13:26:19.034Z,23.13
2018-05-15T13:28:45.008Z,23.15
2018-05-15T13:31:10.987Z,23.17
2018-05-15T13:33:36.965Z,23.18
2018-05-15T13:36:02.955Z,23.19
2018-05-15T13:38:28.972Z,23.16
2018-05-15T13:40:54.964Z,23.14
2018-05-15T13:43:20.948Z,23.14
2018-05-15T13:45:46.929Z,23.13
2018-05-15T13:48:12.917Z,23.14
2018-05-15T13:50:38.928Z,23.16
2018-05-15T13:53:04.928Z,23.16
2018-05-15T13:55:30.944Z,23.16
2018-05-15T13:57:56.919Z,23.16
2018-05-15T14:00:22.886Z,23.16
2018-05-15T14:02:48.885Z,23.17
2018-05-15T14:05:14.865Z,23.15
2018-05-15T14:07:40.871Z,23.13
2018-05-15T14:10:06.858Z,23.13
2018-05-15T14:12:32.888Z,23.12
2018-05-15T14:14:58.848Z,23.14
2018-05-15T14:17:24.843Z,23.16
2018-05-15T14:19:50.846Z,23.16
2018-05-15T14:22:16.827Z,23.14
2018-05-15T14:24:42.847Z,23.14
2018-05-15T14:27:08.823Z,23.13
2018-05-15T14:29:34.873Z,23.13
2018-05-15T14:32:00.900Z,23.14
2018-05-15T14:34:26.889Z,23.13
2018-05-15T14:36:52.879Z,23.12
2018-05-15T14:39:18.922Z,23.12
2018-05-15T14:41:54.566Z,23.12
2018-05-15T14:44:19.252Z,23.10
2018-05-15T14:46:45.263Z,23.12
2018-05-15T14:49:11.275Z,23.11
2018-05-15T14:51:37.260Z,23.13
2018-05-15T14:54:03.247Z,23.14
2018-05-15T14:56:29.320Z,23.15
2018-05-15T14:58:55.320Z,23.19
2018-05-15T15:01:21.343Z,23.18
2018-05-15T15:03:47.335Z,23.21
2018-05-15T15:06:13.669Z,23.20
2018-05-15T15:08:39.652Z,23.19
2018-05-15T15:11:05.665Z,23.20
2018-05-15T15:13:31.719Z,23.22
2018-05-15T15:15:57.982Z,23.23
2018-05-15T15:18:23.993Z,23.23
2018-05-15T15:20:49.993Z,23.23
2018-05-15T15:23:15.982Z,23.22
2018-05-15T15:25:41.962Z,23.24
2018-05-15T15:28:07.991Z,23.24
2018-05-15T15:30:33.979Z,23.23
2018-05-15T15:32:59.970Z,23.25
2018-05-15T15:35:25.975Z,23.23
2018-05-15T15:37:51.975Z,23.25
2018-05-15T15:40:17.970Z,23.24
2018-05-15T15:42:43.988Z,23.26
2018-05-15T15:45:09.995Z,23.24
2018-05-15T15:47:35.970Z,23.26
2018-05-15T15:50:01.970Z,23.26
2018-05-15T15:52:27.956Z,23.25
2018-05-15T15:54:53.983Z,23.27
2018-05-15T15:57:20.002Z,23.24
2018-05-15T15:59:45.984Z,23.26
2018-05-15T16:02:12.027Z,23.26
2018-05-15T16:04:38.050Z,23.26
2018-05-15T16:07:04.057Z,23.25
2018-05-15T16:09:30.082Z,23.27
2018-05-15T16:11:56.467Z,23.30
2018-05-15T16:14:23.046Z,23.33
2018-05-15T16:16:49.011Z,23.34
2018-05-15T16:19:15.005Z,23.35
2018-05-15T16:21:41.590Z,23.35
2018-05-15T16:24:07.710Z,23.36
2018-05-15T16:26:33.745Z,23.37
2018-05-15T16:28:59.778Z,23.37
2018-05-15T16:31:27.521Z,23.35
2018-05-15T16:33:53.609Z,23.34
2018-05-15T16:36:25.331Z,23.33
2018-05-15T16:38:51.288Z,23.35
2018-05-15T16:41:19.891Z,23.35
2018-05-15T16:43:48.069Z,23.36
2018-05-15T16:46:14.397Z,23.35
2018-05-15T16:48:40.387Z,23.36
2018-05-15T16:51:06.576Z,23.36
2018-05-15T16:53:32.615Z,23.36
2018-05-15T16:55:58.608Z,23.36
2018-05-15T16:58:25.559Z,23.35
2018-05-15T17:00:52.389Z,23.36
2018-05-15T17:03:18.891Z,23.39
2018-05-15T17:05:45.160Z,23.39
2018-05-15T17:08:11.424Z,23.39
2018-05-15T17:10:37.339Z,23.38
2018-05-15T17:13:03.364Z,23.39
2018-05-15T17:15:29.756Z,23.40
2018-05-15T17:17:55.721Z,23.41
2018-05-15T17:20:21.758Z,23.41
2018-05-15T17:22:47.788Z,23.41
2018-05-15T17:25:13.792Z,23.40
2018-05-15T17:27:39.832Z,23.40
2018-05-15T17:30:05.816Z,23.41
2018-05-15T17:32:33.490Z,23.40
2018-05-15T17:34:59.519Z,23.42
2018-05-15T17:37:25.550Z,23.40
2018-05-15T17:39:51.500Z,23.40
2018-05-15T17:42:17.496Z,23.41
2018-05-15T17:44:43.494Z,23.42
2018-05-15T17:47:09.528Z,23.43
2018-05-15T17:49:35.523Z,23.42
2018-05-15T17:52:01.551Z,23.44
2018-05-15T17:54:28.960Z,23.45
2018-05-15T17:56:54.953Z,23.46
2018-05-15T17:59:21.124Z,23.44
2018-05-15T18:01:47.148Z,23.44
2018-05-15T18:04:13.535Z,23.45
2018-05-15T18:06:39.577Z,23.45
2018-05-15T18:09:05.573Z,23.45
2018-05-15T18:11:31.571Z,23.45
2018-05-15T18:13:57.869Z,23.43
2018-05-15T18:16:23.899Z,23.44
2018-05-15T18:18:49.938Z,23.45
2018-05-15T18:21:16.335Z,23.41
2018-05-15T18:23:42.213Z,23.38
2018-05-15T18:26:08.237Z,23.37
2018-05-15T18:28:34.191Z,23.35
2018-05-15T18:31:00.180Z,23.33
2018-05-15T18:33:26.420Z,23.31
2018-05-15T18:35:52.373Z,23.30
2018-05-15T18:38:18.362Z,23.29
2018-05-15T18:40:45.892Z,23.27
2018-05-15T18:43:11.855Z,23.26
2018-05-15T18:45:37.884Z,23.25
2018-05-15T18:48:03.865Z,23.24
2018-05-15T18:50:29.997Z,23.23
2018-05-15T18:52:55.988Z,23.22
2018-05-15T18:55:21.975Z,23.22
2018-05-15T18:57:47.960Z,23.20
2018-05-15T19:00:13.943Z,23.19
2018-05-15T19:02:39.939Z,23.19
2018-05-15T19:05:06.195Z,23.19
2018-05-15T19:07:32.843Z,23.17
2018-05-15T19:09:58.823Z,23.17
2018-05-15T19:12:24.812Z,23.16
2018-05-15T19:14:50.804Z,23.15
2018-05-15T19:17:16.795Z,23.15
2018-05-15T19:19:42.818Z,23.14
2018-05-15T19:22:08.781Z,23.14
2018-05-15T19:24:34.760Z,23.13
2018-05-15T19:27:00.864Z,23.12
2018-05-15T19:29:26.736Z,23.11
2018-05-15T19:31:52.724Z,23.10
2018-05-15T19:34:18.700Z,23.10
2018-05-15T19:36:44.717Z,23.09
2018-05-15T19:39:10.698Z,23.11
2018-05-15T19:41:36.690Z,23.12
2018-05-15T19:44:02.828Z,23.12
2018-05-15T19:46:28.811Z,23.12
2018-05-15T19:48:54.791Z,23.11
2018-05-15T19:51:20.909Z,23.11
2018-05-15T19:53:47.211Z,23.10
2018-05-15T19:56:13.192Z,23.10
2018-05-15T19:58:39.183Z,23.09
2018-05-15T20:01:05.940Z,23.09
2018-05-15T20:03:32.049Z,23.08
2018-05-15T20:05:57.988Z,23.08
2018-05-15T20:08:23.966Z,23.07
2018-05-15T20:10:50.001Z,23.07
2018-05-15T20:13:15.981Z,23.07
2018-05-15T20:15:41.974Z,23.06
2018-05-15T20:18:07.952Z,23.06
2018-05-15T20:20:34.913Z,23.05
2018-05-15T20:23:00.922Z,23.05
2018-05-15T20:25:28.203Z,23.05
2018-05-15T20:28:05.795Z,23.05
2018-05-15T20:30:32.050Z,23.04
2018-05-15T20:32:58.006Z,23.04
2018-05-15T20:35:24.008Z,23.04
2018-05-15T20:37:49.991Z,23.03
2018-05-15T20:40:16.045Z,23.03
2018-05-15T20:42:43.163Z,23.03
2018-05-15T20:45:09.177Z,23.02
2018-05-15T20:47:35.196Z,23.02
2018-05-15T20:50:01.175Z,23.02
2018-05-15T20:52:27.164Z,23.02
2018-05-15T20:54:53.147Z,23.01
2018-05-15T20:57:19.334Z,23.01
2018-05-15T20:59:45.351Z,23.01
2018-05-15T21:02:11.333Z,23.01
2018-05-15T21:04:37.313Z,23.01
2018-05-15T21:07:03.312Z,23.00
2018-05-15T21:09:29.291Z,23.00
2018-05-15T21:11:55.270Z,23.00
2018-05-15T21:14:21.256Z,22.99
2018-05-15T21:16:47.241Z,22.99
2018-05-15T21:19:13.224Z,22.98
2018-05-15T21:21:39.224Z,22.98
2018-05-15T21:24:05.243Z,22.98
2018-05-15T21:26:31.228Z,22.98
2018-05-15T21:28:57.204Z,22.98
2018-05-15T21:31:23.188Z,22.98
2018-05-15T21:33:49.178Z,22.98
2018-05-15T21:36:15.164Z,22.97
2018-05-15T21:38:41.149Z,22.97
2018-05-15T21:41:07.142Z,22.97
2018-05-15T21:43:33.120Z,22.96
2018-05-15T21:45:59.109Z,22.97
2018-05-15T21:48:25.089Z,22.96
2018-05-15T21:50:51.078Z,22.96
2018-05-15T21:53:17.094Z,22.96
2018-05-15T21:55:43.075Z,22.96
2018-05-15T21:58:09.060Z,22.95
2018-05-15T22:00:35.075Z,22.95
2018-05-15T22:03:01.075Z,22.95
2018-05-15T22:05:27.056Z,22.95
2018-05-15T22:07:53.050Z,22.95
2018-05-15T22:10:19.068Z,22.94
2018-05-15T22:12:45.059Z,22.94
2018-05-15T22:15:11.042Z,22.95
2018-05-15T22:17:37.027Z,22.95
2018-05-15T22:20:03.008Z,22.94
2018-05-15T22:22:28.996Z,22.94
2018-05-15T22:24:54.988Z,22.94
2018-05-15T22:27:20.971Z,22.94
2018-05-15T22:29:46.953Z,22.94
2018-05-15T22:32:12.952Z,22.93
2018-05-15T22:34:38.971Z,22.93
2018-05-15T22:37:04.956Z,22.94
2018-05-15T22:39:30.936Z,22.93
2018-05-15T22:41:56.915Z,22.93
2018-05-15T22:44:22.896Z,22.92
2018-05-15T22:46:48.882Z,22.93
2018-05-15T22:49:14.871Z,22.92
2018-05-15T22:51:40.869Z,22.93
2018-05-15T22:54:06.849Z,22.92
2018-05-15T22:56:32.862Z,22.92
2018-05-15T22:58:58.854Z,22.92
2018-05-15T23:01:24.837Z,22.91
2018-05-15T23:03:50.850Z,22.92
2018-05-15T23:06:16.842Z,22.92
2018-05-15T23:08:42.823Z,22.91
2018-05-15T23:11:08.807Z,22.91
2018-05-15T23:13:34.799Z,22.90
2018-05-15T23:16:00.783Z,22.91
2018-05-15T23:18:26.804Z,22.91
2018-05-15T23:20:52.790Z,22.91
2018-05-15T23:23:18.775Z,22.90
2018-05-15T23:25:44.763Z,22.90
2018-05-15T23:28:10.751Z,22.90
2018-05-15T23:30:36.766Z,22.90
2018-05-15T23:33:02.752Z,22.90
2018-05-15T23:35:28.727Z,22.90
2018-05-15T23:37:54.713Z,22.89
2018-05-15T23:40:20.718Z,22.89
2018-05-15T23:42:46.694Z,22.89
2018-05-15T23:45:12.682Z,22.90
2018-05-15T23:47:38.673Z,22.90
2018-05-15T23:50:04.660Z,22.89
2018-05-15T23:52:30.685Z,22.88
2018-05-15T23:54:56.668Z,22.89
2018-05-15T23:57:22.656Z,22.89
2018-05-15T23:59:48.644Z,22.89
