createdAt,value
2018-09-08T00:01:15.653Z,13.50
2018-09-08T00:03:44.487Z,13.50
2018-09-08T00:06:13.408Z,13.60
2018-09-08T00:08:42.210Z,13.60
2018-09-08T00:11:11.110Z,13.60
2018-09-08T00:13:39.881Z,13.60
2018-09-08T00:16:14.000Z,13.60
2018-09-08T00:18:48.154Z,13.50
2018-09-08T00:21:22.227Z,13.50
2018-09-08T00:23:56.121Z,13.40
2018-09-08T00:26:30.009Z,13.40
2018-09-08T00:29:35.716Z,13.50
2018-09-08T00:32:10.121Z,13.50
2018-09-08T00:34:39.416Z,13.50
2018-09-08T00:37:08.477Z,13.50
2018-09-08T00:39:37.587Z,13.50
2018-09-08T00:42:06.362Z,13.50
2018-09-08T00:44:35.168Z,13.50
2018-09-08T00:47:04.181Z,13.50
2018-09-08T00:49:32.942Z,13.50
2018-09-08T00:52:01.676Z,13.50
2018-09-08T00:54:30.466Z,13.50
2018-09-08T00:56:59.268Z,13.60
2018-09-08T00:59:28.212Z,13.60
2018-09-08T01:02:01.758Z,13.70
2018-09-08T01:04:30.666Z,13.70
2018-09-08T01:07:00.003Z,13.70
2018-09-08T01:09:28.843Z,13.70
2018-09-08T01:11:57.725Z,13.70
2018-09-08T01:14:26.445Z,13.70
2018-09-08T01:16:55.264Z,13.60
2018-09-08T01:19:24.088Z,13.60
2018-09-08T01:21:53.069Z,13.60
2018-09-08T01:24:21.832Z,13.50
2018-09-08T01:26:50.675Z,13.40
2018-09-08T01:29:19.486Z,13.30
2018-09-08T01:31:48.319Z,13.20
2018-09-08T01:34:17.348Z,13.20
2018-09-08T01:36:46.390Z,13.30
2018-09-08T01:39:15.118Z,13.30
2018-09-08T01:41:43.970Z,13.40
2018-09-08T01:44:12.774Z,13.40
2018-09-08T01:46:41.634Z,13.30
2018-09-08T01:49:10.658Z,13.30
2018-09-08T01:51:39.445Z,13.30
2018-09-08T01:54:08.590Z,13.20
2018-09-08T01:56:37.383Z,13.20
2018-09-08T01:59:06.321Z,13.20
2018-09-08T02:01:35.264Z,13.10
2018-09-08T02:04:04.069Z,13.10
2018-09-08T02:06:32.877Z,13.00
2018-09-08T02:09:01.682Z,13.00
2018-09-08T02:11:34.383Z,13.00
2018-09-08T02:14:03.351Z,12.90
2018-09-08T02:16:32.169Z,12.90
2018-09-08T02:19:00.966Z,12.90
2018-09-08T02:21:29.856Z,12.90
2018-09-08T02:23:58.790Z,13.00
2018-09-08T02:26:28.067Z,12.90
2018-09-08T02:28:56.880Z,12.90
2018-09-08T02:31:25.615Z,12.80
2018-09-08T02:33:54.459Z,12.70
2018-09-08T02:36:23.384Z,12.60
2018-09-08T02:38:52.311Z,12.50
2018-09-08T02:41:21.118Z,12.40
2018-09-08T02:43:49.826Z,12.30
2018-09-08T02:46:18.572Z,12.20
2018-09-08T02:48:47.337Z,12.10
2018-09-08T02:51:15.069Z,12.10
2018-09-08T02:53:42.537Z,12.00
2018-09-08T02:56:10.017Z,11.90
2018-09-08T02:58:37.543Z,11.80
2018-09-08T03:01:05.082Z,11.70
2018-09-08T03:03:32.671Z,11.60
2018-09-08T03:06:00.181Z,11.60
2018-09-08T03:08:27.683Z,11.70
2018-09-08T03:10:55.205Z,11.70
2018-09-08T03:13:22.692Z,11.80
2018-09-08T03:15:50.293Z,11.80
2018-09-08T03:18:17.822Z,11.70
2018-09-08T03:20:45.575Z,11.70
2018-09-08T03:23:13.088Z,11.60
2018-09-08T03:25:40.596Z,11.60
2018-09-08T03:28:08.228Z,11.50
2018-09-08T03:30:35.685Z,11.50
2018-09-08T03:33:03.255Z,11.40
2018-09-08T03:35:30.767Z,11.40
2018-09-08T03:37:58.509Z,11.40
2018-09-08T03:40:26.381Z,11.40
2018-09-08T03:42:53.854Z,11.40
2018-09-08T03:45:21.314Z,11.40
2018-09-08T03:47:48.809Z,11.50
2018-09-08T03:50:16.305Z,11.50
2018-09-08T03:52:43.916Z,11.50
2018-09-08T03:55:11.358Z,11.50
2018-09-08T03:57:38.852Z,11.50
2018-09-08T04:00:06.318Z,11.40
2018-09-08T04:02:33.822Z,11.30
2018-09-08T04:05:02.728Z,11.30
2018-09-08T04:07:31.492Z,11.20
2018-09-08T04:10:00.357Z,11.10
2018-09-08T04:12:29.127Z,11.10
2018-09-08T04:14:57.906Z,11.10
2018-09-08T04:17:26.867Z,11.10
2018-09-08T04:19:55.725Z,11.20
2018-09-08T04:22:29.710Z,11.20
2018-09-08T04:24:58.527Z,11.30
2018-09-08T04:27:27.405Z,11.20
2018-09-08T04:29:56.242Z,11.00
2018-09-08T04:32:25.007Z,10.90
2018-09-08T04:35:00.463Z,10.70
2018-09-08T04:37:29.482Z,10.70
2018-09-08T04:39:58.559Z,10.70
2018-09-08T04:42:27.451Z,10.70
2018-09-08T04:44:56.285Z,10.70
2018-09-08T04:47:25.129Z,10.70
2018-09-08T04:49:54.113Z,10.70
2018-09-08T04:52:23.162Z,10.60
2018-09-08T04:54:52.157Z,10.70
2018-09-08T04:57:20.944Z,10.60
2018-09-08T04:59:49.869Z,10.50
2018-09-08T05:02:18.785Z,10.40
2018-09-08T05:04:47.501Z,10.50
2018-09-08T05:07:17.104Z,10.50
2018-09-08T05:09:45.922Z,10.40
2018-09-08T05:12:14.786Z,10.40
2018-09-08T05:14:43.541Z,10.40
2018-09-08T05:17:12.395Z,10.40
2018-09-08T05:19:41.328Z,10.50
2018-09-08T05:22:10.191Z,10.60
2018-09-08T05:24:39.048Z,10.70
2018-09-08T05:27:07.869Z,10.90
2018-09-08T05:29:36.708Z,11.00
2018-09-08T05:32:05.665Z,11.00
2018-09-08T05:34:34.563Z,11.20
2018-09-08T05:37:03.415Z,11.30
2018-09-08T05:39:32.128Z,11.40
2018-09-08T05:42:01.059Z,11.60
2018-09-08T05:44:30.206Z,11.70
2018-09-08T05:46:59.002Z,11.70
2018-09-08T05:49:27.828Z,11.70
2018-09-08T05:51:56.712Z,11.90
2018-09-08T05:54:25.771Z,11.90
2018-09-08T05:56:54.702Z,12.00
2018-09-08T05:59:23.596Z,12.10
2018-09-08T06:01:52.418Z,12.10
2018-09-08T06:04:21.160Z,12.30
2018-09-08T06:06:50.154Z,12.30
2018-09-08T06:09:19.142Z,12.20
2018-09-08T06:11:48.062Z,12.20
2018-09-08T06:14:16.875Z,12.10
2018-09-08T06:16:45.769Z,12.20
2018-09-08T06:19:14.559Z,12.40
2018-09-08T06:21:43.472Z,12.50
2018-09-08T06:24:12.320Z,12.70
2018-09-08T06:26:41.564Z,12.90
2018-09-08T06:29:10.319Z,13.10
2018-09-08T06:31:39.220Z,13.40
2018-09-08T06:34:08.122Z,13.80
2018-09-08T06:36:38.237Z,14.10
2018-09-08T06:39:11.568Z,14.40
2018-09-08T06:41:40.379Z,14.70
2018-09-08T06:44:09.394Z,14.90
2018-09-08T06:46:38.469Z,14.90
2018-09-08T06:49:07.315Z,14.90
2018-09-08T06:51:36.867Z,15.00
2018-09-08T06:54:05.799Z,15.30
2018-09-08T06:56:34.948Z,15.50
2018-09-08T06:59:05.908Z,15.80
2018-09-08T07:01:34.777Z,15.90
2018-09-08T07:04:03.671Z,16.00
2018-09-08T07:06:32.533Z,16.10
2018-09-08T07:09:01.420Z,16.10
2018-09-08T07:11:30.497Z,15.90
2018-09-08T07:14:00.108Z,15.80
2018-09-08T07:16:28.960Z,15.80
2018-09-08T07:18:57.786Z,16.00
2018-09-08T07:21:26.617Z,16.20
2018-09-08T07:23:55.541Z,16.70
2018-09-08T07:26:24.348Z,17.20
2018-09-08T07:28:53.242Z,17.40
2018-09-08T07:31:22.166Z,17.70
2018-09-08T07:33:51.057Z,17.70
2018-09-08T07:36:19.975Z,17.60
2018-09-08T07:38:49.148Z,17.50
2018-09-08T07:41:18.024Z,17.60
2018-09-08T07:43:47.070Z,17.60
2018-09-08T07:46:16.040Z,17.60
2018-09-08T07:48:45.435Z,17.30
2018-09-08T07:51:14.206Z,17.00
2018-09-08T07:53:43.100Z,16.70
2018-09-08T07:56:12.283Z,16.40
2018-09-08T07:58:41.545Z,16.40
2018-09-08T08:01:10.349Z,16.70
2018-09-08T08:03:39.667Z,17.50
2018-09-08T08:06:08.501Z,18.40
2018-09-08T08:08:37.782Z,19.00
2018-09-08T08:11:07.193Z,19.00
2018-09-08T08:13:36.214Z,19.40
2018-09-08T08:16:05.020Z,19.90
2018-09-08T08:18:35.175Z,20.50
2018-09-08T08:21:07.421Z,20.60
2018-09-08T08:23:42.463Z,20.60
2018-09-08T08:26:12.529Z,21.10
2018-09-08T08:28:41.444Z,20.90
2018-09-08T08:31:10.337Z,21.00
2018-09-08T08:33:39.860Z,21.20
2018-09-08T08:36:08.667Z,21.20
2018-09-08T08:38:37.551Z,21.60
2018-09-08T08:41:07.323Z,22.10
2018-09-08T08:43:37.861Z,21.80
2018-09-08T08:46:06.954Z,21.70
2018-09-08T08:48:36.004Z,21.40
2018-09-08T08:51:16.036Z,21.40
2018-09-08T08:53:56.814Z,21.90
2018-09-08T08:56:25.745Z,21.50
2018-09-08T08:58:54.886Z,21.00
2018-09-08T09:01:23.702Z,21.40
2018-09-08T09:03:52.473Z,21.70
2018-09-08T09:06:21.487Z,21.20
2018-09-08T09:08:52.163Z,20.90
2018-09-08T09:11:21.031Z,21.20
2018-09-08T09:13:49.755Z,21.60
2018-09-08T09:16:18.530Z,21.80
2018-09-08T09:18:59.247Z,21.80
2018-09-08T09:21:38.569Z,21.80
2018-09-08T09:24:27.770Z,22.30
2018-09-08T09:26:56.212Z,23.30
2018-09-08T09:29:25.331Z,24.30
2018-09-08T09:31:54.139Z,25.00
2018-09-08T09:34:22.993Z,25.80
2018-09-08T09:36:52.079Z,26.50
2018-09-08T09:39:21.163Z,27.10
2018-09-08T09:41:52.813Z,26.90
2018-09-08T09:44:22.988Z,26.60
2018-09-08T09:46:51.865Z,25.70
2018-09-08T09:49:20.988Z,24.50
2018-09-08T09:51:51.390Z,24.30
2018-09-08T09:54:21.783Z,23.70
2018-09-08T09:56:53.791Z,23.70
2018-09-08T09:59:22.707Z,23.50
2018-09-08T10:01:57.616Z,23.20
2018-09-08T10:04:28.600Z,23.70
2018-09-08T10:06:57.449Z,23.70
2018-09-08T10:09:26.906Z,23.80
2018-09-08T10:11:56.383Z,23.60
2018-09-08T10:14:26.338Z,23.10
2018-09-08T10:16:56.212Z,22.60
2018-09-08T10:19:25.729Z,22.60
2018-09-08T10:21:55.080Z,22.10
2018-09-08T10:24:24.633Z,21.90
2018-09-08T10:26:53.801Z,21.50
2018-09-08T10:29:22.796Z,21.60
2018-09-08T10:31:51.932Z,21.80
2018-09-08T10:34:20.436Z,21.70
2018-09-08T10:36:49.283Z,21.60
2018-09-08T10:39:18.183Z,21.80
2018-09-08T10:41:47.145Z,22.60
2018-09-08T10:44:16.258Z,24.20
2018-09-08T10:46:45.208Z,25.90
2018-09-08T10:49:14.383Z,27.40
2018-09-08T10:51:49.781Z,28.20
2018-09-08T10:54:19.555Z,28.60
2018-09-08T10:56:48.468Z,28.80
2018-09-08T10:59:17.677Z,28.40
2018-09-08T11:01:46.442Z,28.20
2018-09-08T11:04:16.567Z,27.40
2018-09-08T11:06:48.396Z,26.60
2018-09-08T11:09:17.536Z,25.20
2018-09-08T11:11:47.577Z,24.70
2018-09-08T11:14:16.657Z,24.70
2018-09-08T11:16:46.922Z,25.30
2018-09-08T11:19:16.321Z,26.00
2018-09-08T11:21:46.994Z,27.00
2018-09-08T11:24:16.083Z,27.00
2018-09-08T11:26:45.858Z,27.20
2018-09-08T11:29:16.736Z,27.50
2018-09-08T11:31:46.900Z,27.70
2018-09-08T11:34:15.831Z,27.30
2018-09-08T11:36:45.175Z,27.30
2018-09-08T11:39:14.091Z,28.30
2018-09-08T11:41:42.993Z,29.00
2018-09-08T11:44:11.991Z,29.10
2018-09-08T11:46:41.497Z,28.10
2018-09-08T11:49:10.888Z,27.70
2018-09-08T11:51:41.901Z,27.30
2018-09-08T11:54:11.973Z,27.10
2018-09-08T11:56:41.718Z,27.60
2018-09-08T11:59:10.506Z,28.30
2018-09-08T12:01:39.342Z,29.50
2018-09-08T12:04:10.052Z,29.90
2018-09-08T12:06:39.727Z,29.70
2018-09-08T12:09:11.155Z,30.00
2018-09-08T12:11:40.936Z,30.40
2018-09-08T12:14:10.800Z,30.00
2018-09-08T12:16:40.341Z,30.80
2018-09-08T12:19:11.002Z,30.80
2018-09-08T12:21:40.895Z,29.80
2018-09-08T12:24:10.359Z,29.30
2018-09-08T12:26:40.005Z,29.20
2018-09-08T12:29:09.297Z,29.90
2018-09-08T12:31:39.477Z,30.40
2018-09-08T12:34:09.114Z,31.10
2018-09-08T12:36:38.573Z,32.40
2018-09-08T12:39:09.996Z,31.80
2018-09-08T12:41:39.743Z,31.90
2018-09-08T12:44:09.963Z,31.00
2018-09-08T12:46:40.682Z,30.10
2018-09-08T12:49:10.391Z,29.10
2018-09-08T12:51:41.426Z,29.80
2018-09-08T12:54:10.836Z,31.30
2018-09-08T12:56:39.916Z,31.80
2018-09-08T12:59:08.919Z,32.20
2018-09-08T13:01:37.603Z,32.50
2018-09-08T13:04:06.824Z,31.10
2018-09-08T13:06:35.703Z,29.20
2018-09-08T13:09:05.228Z,28.80
2018-09-08T13:11:33.970Z,28.40
2018-09-08T13:14:02.751Z,28.50
2018-09-08T13:16:33.058Z,29.10
2018-09-08T13:19:02.545Z,28.50
2018-09-08T13:21:31.392Z,27.90
2018-09-08T13:24:01.137Z,28.70
2018-09-08T13:26:31.583Z,29.80
2018-09-08T13:29:02.515Z,30.60
2018-09-08T13:31:32.047Z,31.30
2018-09-08T13:34:02.139Z,32.40
2018-09-08T13:36:33.248Z,32.70
2018-09-08T13:39:03.111Z,33.40
2018-09-08T13:41:33.767Z,34.20
2018-09-08T13:44:03.126Z,33.60
2018-09-08T13:46:33.188Z,33.50
2018-09-08T13:49:02.510Z,33.50
2018-09-08T13:51:31.690Z,33.20
2018-09-08T13:54:01.114Z,33.40
2018-09-08T13:56:30.005Z,33.30
2018-09-08T13:58:59.026Z,32.90
2018-09-08T14:01:30.211Z,32.80
2018-09-08T14:03:59.550Z,32.50
2018-09-08T14:06:30.386Z,31.70
2018-09-08T14:09:00.874Z,30.20
2018-09-08T14:11:30.640Z,28.30
2018-09-08T14:14:00.376Z,27.30
2018-09-08T14:16:29.421Z,26.90
2018-09-08T14:18:58.419Z,26.10
2018-09-08T14:21:27.453Z,25.60
2018-09-08T14:23:56.995Z,25.60
2018-09-08T14:26:26.113Z,25.50
2018-09-08T14:28:55.513Z,24.70
2018-09-08T14:31:24.987Z,24.10
2018-09-08T14:33:53.906Z,23.40
2018-09-08T14:36:22.830Z,23.30
2018-09-08T14:38:51.678Z,24.20
2018-09-08T14:41:20.557Z,25.60
2018-09-08T14:43:49.775Z,26.80
2018-09-08T14:46:18.651Z,27.40
2018-09-08T14:48:47.517Z,28.70
2018-09-08T14:51:16.941Z,28.90
2018-09-08T14:53:45.774Z,30.00
2018-09-08T14:56:15.915Z,31.40
2018-09-08T14:58:46.080Z,31.80
2018-09-08T15:01:15.452Z,32.10
2018-09-08T15:03:44.421Z,32.40
2018-09-08T15:06:13.658Z,32.10
2018-09-08T15:08:42.827Z,32.10
2018-09-08T15:11:12.317Z,31.90
2018-09-08T15:13:41.334Z,31.30
2018-09-08T15:16:11.208Z,30.90
2018-09-08T15:18:40.027Z,30.90
2018-09-08T15:21:13.684Z,31.30
2018-09-08T15:23:44.829Z,31.40
2018-09-08T15:26:15.288Z,31.00
2018-09-08T15:28:45.281Z,30.60
2018-09-08T15:31:14.402Z,31.20
2018-09-08T15:33:43.216Z,31.50
2018-09-08T15:36:13.616Z,31.80
2018-09-08T15:38:44.578Z,31.10
2018-09-08T15:41:14.783Z,30.20
2018-09-08T15:43:45.114Z,30.20
2018-09-08T15:46:16.504Z,30.50
2018-09-08T15:48:46.105Z,30.30
2018-09-08T15:51:15.151Z,30.10
2018-09-08T15:53:45.377Z,29.80
2018-09-08T15:56:16.323Z,29.20
2018-09-08T15:58:45.620Z,28.60
2018-09-08T16:01:14.468Z,27.60
2018-09-08T16:03:44.422Z,26.70
2018-09-08T16:06:13.775Z,25.90
2018-09-08T16:08:43.257Z,24.90
2018-09-08T16:11:15.492Z,24.40
2018-09-08T16:13:46.766Z,23.90
2018-09-08T16:16:16.998Z,23.40
2018-09-08T16:18:50.854Z,23.00
2018-09-08T16:21:28.467Z,22.50
2018-09-08T16:23:59.387Z,22.20
2018-09-08T16:26:28.518Z,22.10
2018-09-08T16:28:59.711Z,21.90
2018-09-08T16:31:28.844Z,21.90
2018-09-08T16:33:58.169Z,21.70
2018-09-08T16:36:27.299Z,21.40
2018-09-08T16:38:56.180Z,21.20
2018-09-08T16:41:25.588Z,21.00
2018-09-08T16:43:55.122Z,20.90
2018-09-08T16:46:23.945Z,20.60
2018-09-08T16:48:52.739Z,20.50
2018-09-08T16:51:21.613Z,20.40
2018-09-08T16:53:50.730Z,20.20
2018-09-08T16:56:21.614Z,20.00
2018-09-08T16:58:50.566Z,19.90
2018-09-08T17:01:20.056Z,19.80
2018-09-08T17:03:49.390Z,19.60
2018-09-08T17:06:18.834Z,19.50
2018-09-08T17:08:48.123Z,19.30
2018-09-08T17:11:17.454Z,19.10
2018-09-08T17:13:46.730Z,18.90
2018-09-08T17:16:15.576Z,18.80
2018-09-08T17:18:45.336Z,18.60
2018-09-08T17:21:14.452Z,18.40
2018-09-08T17:23:43.555Z,18.30
2018-09-08T17:26:12.507Z,18.10
2018-09-08T17:28:41.629Z,18.00
2018-09-08T17:31:11.691Z,17.80
2018-09-08T17:33:40.734Z,17.70
2018-09-08T17:36:10.217Z,17.50
2018-09-08T17:38:39.308Z,17.30
2018-09-08T17:41:08.146Z,17.20
2018-09-08T17:43:37.042Z,17.00
2018-09-08T17:46:06.024Z,16.90
2018-09-08T17:48:34.814Z,16.80
2018-09-08T17:51:03.632Z,16.60
2018-09-08T17:53:32.397Z,16.40
2018-09-08T17:56:01.193Z,16.30
2018-09-08T17:58:30.177Z,16.20
2018-09-08T18:00:59.755Z,16.10
2018-09-08T18:03:29.197Z,16.00
2018-09-08T18:05:58.711Z,15.90
2018-09-08T18:08:28.496Z,15.80
2018-09-08T18:10:59.181Z,15.70
2018-09-08T18:13:29.102Z,15.60
2018-09-08T18:15:59.167Z,15.50
2018-09-08T18:18:28.112Z,15.40
2018-09-08T18:20:57.663Z,15.20
2018-09-08T18:23:26.530Z,15.10
2018-09-08T18:25:56.068Z,15.10
2018-09-08T18:28:25.110Z,15.00
2018-09-08T18:30:54.911Z,14.80
2018-09-08T18:33:24.192Z,14.70
2018-09-08T18:35:55.733Z,14.50
2018-09-08T18:38:24.627Z,14.40
2018-09-08T18:40:54.496Z,14.30
2018-09-08T18:43:24.266Z,14.20
2018-09-08T18:45:53.189Z,14.20
2018-09-08T18:48:22.078Z,14.10
2018-09-08T18:50:50.835Z,14.10
2018-09-08T18:53:19.854Z,14.00
2018-09-08T18:55:48.702Z,14.00
2018-09-08T18:58:17.543Z,13.90
2018-09-08T19:00:46.391Z,13.90
2018-09-08T19:03:15.172Z,13.80
2018-09-08T19:05:44.076Z,13.70
2018-09-08T19:08:13.067Z,13.60
2018-09-08T19:10:41.957Z,13.60
2018-09-08T19:13:11.035Z,13.50
2018-09-08T19:15:39.956Z,13.40
2018-09-08T19:18:08.778Z,13.30
2018-09-08T19:20:44.429Z,13.20
2018-09-08T19:23:13.404Z,13.20
2018-09-08T19:25:50.191Z,13.10
2018-09-08T19:28:18.984Z,13.10
2018-09-08T19:30:47.833Z,13.10
2018-09-08T19:33:16.720Z,13.10
2018-09-08T19:35:45.527Z,13.00
2018-09-08T19:38:14.288Z,13.00
2018-09-08T19:40:45.495Z,13.00
2018-09-08T19:43:14.603Z,13.00
2018-09-08T19:45:43.377Z,12.90
2018-09-08T19:48:14.804Z,12.80
2018-09-08T19:50:43.666Z,12.80
2018-09-08T19:53:17.801Z,12.80
2018-09-08T19:55:46.664Z,12.80
2018-09-08T19:58:20.861Z,12.80
2018-09-08T20:00:49.663Z,12.70
2018-09-08T20:03:19.559Z,12.70
2018-09-08T20:05:48.565Z,12.60
2018-09-08T20:08:17.553Z,12.70
2018-09-08T20:10:46.414Z,12.60
2018-09-08T20:13:15.354Z,12.50
2018-09-08T20:15:44.230Z,12.50
2018-09-08T20:18:13.174Z,12.60
2018-09-08T20:20:42.174Z,12.60
2018-09-08T20:23:11.105Z,12.60
2018-09-08T20:25:40.001Z,12.50
2018-09-08T20:28:08.894Z,12.40
2018-09-08T20:30:37.720Z,12.30
2018-09-08T20:33:06.762Z,12.30
2018-09-08T20:35:35.618Z,12.20
2018-09-08T20:38:04.441Z,12.20
2018-09-08T20:40:33.384Z,12.10
2018-09-08T20:43:02.182Z,12.10
2018-09-08T20:45:30.961Z,12.10
2018-09-08T20:47:59.805Z,12.10
2018-09-08T20:50:28.850Z,12.00
2018-09-08T20:52:58.951Z,12.10
2018-09-08T20:55:28.200Z,12.10
2018-09-08T20:57:57.641Z,12.00
2018-09-08T21:00:26.517Z,12.00
2018-09-08T21:02:55.403Z,12.00
2018-09-08T21:05:24.664Z,12.00
2018-09-08T21:07:53.491Z,11.90
2018-09-08T21:10:22.315Z,11.80
2018-09-08T21:12:51.229Z,11.80
2018-09-08T21:15:21.378Z,11.80
2018-09-08T21:17:51.010Z,11.70
2018-09-08T21:20:20.045Z,11.70
2018-09-08T21:22:49.042Z,11.60
2018-09-08T21:25:21.117Z,11.60
2018-09-08T21:27:50.486Z,11.50
2018-09-08T21:30:19.938Z,11.50
2018-09-08T21:32:49.297Z,11.40
2018-09-08T21:35:18.353Z,11.40
2018-09-08T21:37:47.820Z,11.30
2018-09-08T21:40:17.016Z,11.30
2018-09-08T21:42:45.920Z,11.20
2018-09-08T21:45:14.946Z,11.20
2018-09-08T21:47:43.875Z,11.20
2018-09-08T21:50:12.700Z,11.10
2018-09-08T21:52:41.778Z,11.10
2018-09-08T21:55:10.943Z,11.10
2018-09-08T21:57:40.139Z,11.00
2018-09-08T22:00:09.335Z,11.00
2018-09-08T22:02:38.163Z,11.00
2018-09-08T22:05:07.306Z,10.90
2018-09-08T22:07:36.898Z,10.90
2018-09-08T22:10:05.826Z,10.90
2018-09-08T22:12:35.845Z,10.90
2018-09-08T22:15:04.859Z,10.90
2018-09-08T22:17:33.897Z,10.90
2018-09-08T22:20:02.815Z,11.00
2018-09-08T22:22:31.774Z,11.00
2018-09-08T22:25:01.076Z,11.00
2018-09-08T22:27:29.857Z,11.00
2018-09-08T22:29:59.007Z,10.90
2018-09-08T22:32:28.535Z,10.90
2018-09-08T22:34:57.507Z,10.80
2018-09-08T22:37:26.616Z,10.80
2018-09-08T22:39:55.629Z,10.80
2018-09-08T22:42:24.600Z,10.80
2018-09-08T22:44:53.614Z,10.80
2018-09-08T22:47:22.456Z,10.80
2018-09-08T22:49:51.364Z,10.90
2018-09-08T22:52:20.533Z,11.00
2018-09-08T22:54:49.579Z,11.00
2018-09-08T22:57:19.334Z,11.10
2018-09-08T22:59:48.690Z,11.20
2018-09-08T23:02:17.640Z,11.10
2018-09-08T23:04:46.925Z,11.00
2018-09-08T23:07:15.805Z,11.00
2018-09-08T23:09:44.775Z,10.90
2018-09-08T23:12:13.818Z,10.90
2018-09-08T23:14:43.664Z,10.90
2018-09-08T23:17:12.774Z,10.90
2018-09-08T23:19:42.040Z,10.80
2018-09-08T23:22:11.623Z,10.90
2018-09-08T23:24:41.046Z,11.00
2018-09-08T23:27:10.076Z,11.10
2018-09-08T23:29:39.389Z,11.10
2018-09-08T23:32:08.281Z,11.10
2018-09-08T23:34:37.248Z,11.10
2018-09-08T23:37:06.538Z,11.10
2018-09-08T23:39:35.727Z,10.90
2018-09-08T23:42:04.867Z,10.80
2018-09-08T23:44:34.079Z,10.70
2018-09-08T23:47:03.438Z,10.60
2018-09-08T23:49:32.373Z,10.50
2018-09-08T23:52:01.256Z,10.50
2018-09-08T23:54:31.181Z,10.50
2018-09-08T23:57:00.078Z,10.40
2018-09-08T23:59:29.877Z,10.40
