createdAt,value
2023-04-06T00:07:26.353Z,7.60
2023-04-06T00:28:35.455Z,7.97
2023-04-06T00:32:46.494Z,6.17
2023-04-06T00:58:41.752Z,6.90
2023-04-06T01:28:42.240Z,6.83
2023-04-06T01:54:28.558Z,6.00
2023-04-06T02:14:28.285Z,6.30
2023-04-06T02:40:03.667Z,5.70
2023-04-06T03:10:37.201Z,6.90
2023-04-06T03:14:56.829Z,6.80
2023-04-06T03:35:13.677Z,7.33
2023-04-06T04:01:16.125Z,7.47
2023-04-06T04:31:02.331Z,8.40
2023-04-06T04:56:30.693Z,7.47
2023-04-06T05:17:18.557Z,7.37
2023-04-06T05:47:36.709Z,5.80
2023-04-06T06:07:56.381Z,5.17
2023-04-06T06:58:12.460Z,4.30
2023-04-06T07:23:51.908Z,3.83
2023-04-06T08:03:59.592Z,4.20
2023-04-06T08:24:35.687Z,4.17
2023-04-06T08:49:40.496Z,3.30
2023-04-06T09:10:18.148Z,3.70
2023-04-06T09:35:53.384Z,4.77
2023-04-06T10:01:04.065Z,4.40
2023-04-06T10:36:11.484Z,4.93
2023-04-06T10:57:00.523Z,5.50
2023-04-06T11:21:48.519Z,5.73
2023-04-06T11:37:37.815Z,6.10
2023-04-06T12:07:22.671Z,5.33
2023-04-06T12:38:01.910Z,6.80
2023-04-06T12:58:37.593Z,6.60
2023-04-06T13:23:56.129Z,5.73
2023-04-06T13:59:36.377Z,5.50
2023-04-06T14:29:46.841Z,5.63
2023-04-06T15:00:10.680Z,6.37
2023-04-06T15:25:20.718Z,6.53
2023-04-06T15:56:24.422Z,7.37
2023-04-06T16:21:38.137Z,7.00
2023-04-06T16:57:04.400Z,7.77
2023-04-06T17:26:59.107Z,8.50
2023-04-06T17:42:54.420Z,8.83
2023-04-06T18:48:29.708Z,10.60
2023-04-06T19:18:30.058Z,11.20
2023-04-06T20:25:06.118Z,10.20
2023-04-06T20:45:23.281Z,10.57
2023-04-06T21:15:41.302Z,15.30
2023-04-06T21:46:04.585Z,18.20
2023-04-06T22:15:58.751Z,18.27
2023-04-06T22:36:55.888Z,19.13
2023-04-06T23:01:37.945Z,18.00
2023-04-06T23:27:25.541Z,17.57
2023-04-06T23:52:56.693Z,20.67
