createdAt,value
2018-02-03T00:01:01.380Z,93.10
2018-02-03T00:03:31.746Z,93.57
2018-02-03T00:05:59.381Z,97.20
2018-02-03T00:08:26.938Z,99.63
2018-02-03T00:10:54.503Z,109.13
2018-02-03T00:13:22.994Z,104.90
2018-02-03T00:15:51.302Z,110.33
2018-02-03T00:18:18.851Z,118.60
2018-02-03T00:20:47.313Z,119.77
2018-02-03T00:23:15.986Z,114.60
2018-02-03T00:25:49.268Z,116.37
2018-02-03T00:28:23.698Z,126.40
2018-02-03T00:31:06.163Z,106.77
2018-02-03T00:33:36.901Z,112.87
2018-02-03T00:36:05.346Z,94.37
2018-02-03T00:38:34.036Z,87.00
2018-02-03T00:41:05.550Z,90.00
2018-02-03T00:43:47.993Z,81.10
2018-02-03T00:46:19.362Z,76.20
2018-02-03T00:48:46.967Z,66.23
2018-02-03T00:51:17.730Z,67.53
2018-02-03T00:53:53.329Z,63.80
2018-02-03T00:56:22.630Z,46.23
2018-02-03T00:58:53.218Z,63.67
2018-02-03T01:01:24.629Z,46.70
2018-02-03T01:04:07.128Z,51.77
2018-02-03T01:06:35.099Z,35.70
2018-02-03T01:09:02.930Z,38.03
2018-02-03T01:11:31.294Z,27.70
2018-02-03T01:14:01.910Z,44.03
2018-02-03T01:16:32.649Z,35.83
2018-02-03T01:19:18.893Z,51.07
2018-02-03T01:22:03.980Z,39.27
2018-02-03T01:24:32.737Z,44.00
2018-02-03T01:27:15.225Z,35.57
2018-02-03T01:29:46.377Z,36.80
2018-02-03T01:32:17.306Z,32.80
2018-02-03T01:34:47.810Z,38.00
2018-02-03T01:37:23.104Z,30.10
2018-02-03T01:40:04.054Z,41.97
2018-02-03T01:42:32.542Z,45.80
2018-02-03T01:45:00.246Z,57.13
2018-02-03T01:47:39.802Z,51.40
2018-02-03T01:50:21.267Z,43.13
2018-02-03T01:52:48.877Z,49.33
2018-02-03T01:55:16.459Z,43.77
2018-02-03T01:57:44.035Z,43.70
2018-02-03T02:00:12.939Z,36.63
2018-02-03T02:02:43.779Z,45.03
2018-02-03T02:05:11.646Z,37.27
2018-02-03T02:07:42.209Z,31.80
2018-02-03T02:10:09.825Z,43.57
2018-02-03T02:12:40.472Z,33.80
2018-02-03T02:15:11.662Z,32.27
2018-02-03T02:17:56.362Z,31.70
2018-02-03T02:20:23.926Z,23.20
2018-02-03T02:22:58.858Z,25.30
2018-02-03T02:25:26.797Z,16.10
2018-02-03T02:27:58.358Z,21.27
2018-02-03T02:30:25.962Z,18.70
2018-02-03T02:33:00.341Z,18.23
2018-02-03T02:35:27.953Z,27.77
2018-02-03T02:37:58.550Z,25.23
2018-02-03T02:40:35.802Z,33.73
2018-02-03T02:43:09.084Z,29.63
2018-02-03T02:45:46.827Z,37.40
2018-02-03T02:48:21.765Z,29.53
2018-02-03T02:50:50.186Z,28.90
2018-02-03T02:53:17.770Z,25.20
2018-02-03T02:56:00.381Z,22.17
2018-02-03T02:58:28.901Z,26.90
2018-02-03T03:00:56.762Z,27.40
2018-02-03T03:03:27.417Z,23.00
2018-02-03T03:06:01.880Z,23.83
2018-02-03T03:08:29.894Z,29.83
2018-02-03T03:10:57.748Z,35.80
2018-02-03T03:13:29.188Z,32.17
2018-02-03T03:15:57.887Z,18.57
2018-02-03T03:18:28.835Z,21.33
2018-02-03T03:20:57.434Z,32.27
2018-02-03T03:23:25.641Z,16.77
2018-02-03T03:25:53.959Z,18.97
2018-02-03T03:28:31.827Z,31.83
2018-02-03T03:31:01.112Z,31.40
2018-02-03T03:33:36.004Z,13.00
2018-02-03T03:36:03.914Z,11.10
2018-02-03T03:38:32.558Z,10.40
2018-02-03T03:41:00.113Z,15.17
2018-02-03T03:43:38.630Z,7.70
2018-02-03T03:46:07.057Z,8.33
2018-02-03T03:48:47.978Z,5.90
2018-02-03T03:51:19.329Z,11.33
2018-02-03T03:53:54.200Z,6.53
2018-02-03T03:56:21.886Z,7.80
2018-02-03T03:59:03.416Z,8.10
2018-02-03T04:01:31.764Z,9.30
2018-02-03T04:04:06.385Z,9.87
2018-02-03T04:06:34.899Z,14.20
2018-02-03T04:09:05.427Z,15.03
2018-02-03T04:11:33.851Z,7.83
2018-02-03T04:14:01.754Z,6.73
2018-02-03T04:16:32.447Z,9.80
2018-02-03T04:19:01.078Z,7.00
2018-02-03T04:21:32.018Z,10.50
2018-02-03T04:23:59.682Z,7.93
2018-02-03T04:26:27.394Z,10.67
2018-02-03T04:28:55.036Z,6.97
2018-02-03T04:31:22.687Z,6.10
2018-02-03T04:33:50.317Z,12.50
2018-02-03T04:36:18.130Z,6.63
2018-02-03T04:38:45.804Z,17.13
2018-02-03T04:41:13.574Z,10.17
2018-02-03T04:43:41.329Z,5.73
2018-02-03T04:46:09.786Z,6.70
2018-02-03T04:48:37.874Z,6.50
2018-02-03T04:51:05.594Z,10.03
2018-02-03T04:53:33.306Z,12.93
2018-02-03T04:56:00.971Z,21.60
2018-02-03T04:58:28.555Z,18.83
2018-02-03T05:00:59.039Z,14.43
2018-02-03T05:03:27.185Z,15.63
2018-02-03T05:05:54.777Z,8.87
2018-02-03T05:08:23.220Z,23.93
2018-02-03T05:10:51.811Z,15.50
2018-02-03T05:16:17.758Z,6.30
2018-02-03T05:18:45.375Z,6.60
2018-02-03T05:21:13.079Z,14.10
2018-02-03T05:23:40.725Z,10.03
2018-02-03T05:26:08.422Z,8.80
2018-02-03T05:28:36.160Z,12.00
2018-02-03T05:31:03.760Z,13.43
2018-02-03T05:33:31.341Z,13.57
2018-02-03T05:35:59.003Z,5.53
2018-02-03T05:38:27.510Z,6.63
2018-02-03T05:40:55.106Z,8.77
2018-02-03T05:43:23.429Z,12.37
2018-02-03T05:45:51.845Z,20.87
2018-02-03T05:48:19.734Z,10.33
2018-02-03T05:50:47.531Z,10.50
2018-02-03T05:53:15.145Z,10.93
2018-02-03T05:55:43.582Z,12.50
2018-02-03T05:58:11.758Z,16.30
2018-02-03T06:00:39.672Z,9.73
2018-02-03T06:03:07.239Z,11.33
2018-02-03T06:05:34.917Z,9.83
2018-02-03T06:08:02.490Z,20.83
2018-02-03T06:10:30.161Z,14.83
2018-02-03T06:12:57.830Z,15.37
2018-02-03T06:15:25.399Z,12.90
2018-02-03T06:17:52.958Z,13.97
2018-02-03T06:20:20.631Z,13.10
2018-02-03T06:22:48.181Z,8.27
2018-02-03T06:25:15.757Z,12.63
2018-02-03T06:27:43.446Z,19.50
2018-02-03T06:30:11.551Z,7.53
2018-02-03T06:32:39.191Z,11.80
2018-02-03T06:35:06.829Z,12.20
2018-02-03T06:37:34.443Z,7.50
2018-02-03T06:40:02.104Z,12.33
2018-02-03T06:42:30.046Z,10.63
2018-02-03T06:44:58.609Z,9.77
2018-02-03T06:47:27.061Z,9.47
2018-02-03T06:49:54.819Z,9.20
2018-02-03T06:52:22.392Z,24.67
2018-02-03T06:54:50.017Z,10.00
2018-02-03T06:57:18.972Z,9.20
2018-02-03T06:59:46.661Z,20.50
2018-02-03T07:02:14.421Z,10.50
2018-02-03T07:04:43.974Z,18.30
2018-02-03T07:07:11.702Z,13.73
2018-02-03T07:09:39.302Z,8.60
2018-02-03T07:12:07.046Z,21.57
2018-02-03T07:14:34.854Z,12.33
2018-02-03T07:17:02.464Z,13.23
2018-02-03T07:19:30.140Z,13.77
2018-02-03T07:21:57.923Z,15.23
2018-02-03T07:24:25.759Z,15.33
2018-02-03T07:26:53.473Z,14.10
2018-02-03T07:29:21.200Z,17.63
2018-02-03T07:31:48.883Z,8.50
2018-02-03T07:34:18.071Z,12.07
2018-02-03T07:36:45.955Z,39.58
2018-02-03T07:39:13.605Z,11.75
2018-02-03T07:41:41.491Z,8.73
2018-02-03T07:44:09.335Z,15.20
2018-02-03T07:46:36.899Z,7.80
2018-02-03T07:49:04.468Z,11.87
2018-02-03T07:51:32.731Z,28.60
2018-02-03T07:54:00.378Z,17.80
2018-02-03T07:56:27.941Z,11.13
2018-02-03T07:58:55.604Z,18.63
2018-02-03T08:01:23.163Z,22.47
2018-02-03T08:03:50.786Z,11.07
2018-02-03T08:06:18.367Z,17.70
2018-02-03T08:08:45.930Z,12.17
2018-02-03T08:11:13.509Z,15.23
2018-02-03T08:13:41.841Z,8.97
2018-02-03T08:16:09.747Z,8.63
2018-02-03T08:18:37.433Z,10.13
2018-02-03T08:21:04.998Z,10.67
2018-02-03T08:23:32.810Z,10.97
2018-02-03T08:26:00.377Z,12.00
2018-02-03T08:28:28.858Z,10.73
2018-02-03T08:30:57.248Z,9.77
2018-02-03T08:33:24.872Z,17.50
2018-02-03T08:35:52.572Z,11.60
2018-02-03T08:38:20.121Z,17.93
2018-02-03T08:40:47.687Z,13.40
2018-02-03T08:43:15.386Z,8.17
2018-02-03T08:45:42.978Z,14.10
2018-02-03T08:48:10.542Z,10.97
2018-02-03T08:50:38.243Z,13.10
2018-02-03T08:53:05.878Z,7.90
2018-02-03T08:55:33.626Z,15.40
2018-02-03T08:58:01.219Z,15.63
2018-02-03T09:00:28.818Z,12.23
2018-02-03T09:02:56.409Z,15.67
2018-02-03T09:05:24.067Z,17.67
2018-02-03T09:07:51.724Z,14.40
2018-02-03T09:10:19.494Z,14.27
2018-02-03T09:12:47.154Z,14.30
2018-02-03T09:15:14.735Z,15.50
2018-02-03T09:17:42.367Z,14.40
2018-02-03T09:20:10.123Z,8.90
2018-02-03T09:22:37.958Z,18.40
2018-02-03T09:25:05.663Z,18.03
2018-02-03T09:27:33.235Z,9.97
2018-02-03T09:30:00.824Z,10.40
2018-02-03T09:32:28.482Z,15.47
2018-02-03T09:34:56.083Z,12.53
2018-02-03T09:37:23.742Z,20.77
2018-02-03T09:39:51.321Z,17.50
2018-02-03T09:42:19.382Z,18.30
2018-02-03T09:44:46.942Z,12.53
2018-02-03T09:47:14.581Z,12.03
2018-02-03T09:49:42.162Z,13.83
2018-02-03T09:52:09.722Z,16.73
2018-02-03T09:54:37.304Z,17.77
2018-02-03T09:57:04.905Z,13.83
2018-02-03T09:59:32.613Z,24.43
2018-02-03T10:02:00.274Z,14.87
2018-02-03T10:04:27.894Z,17.83
2018-02-03T10:06:55.574Z,23.10
2018-02-03T10:09:24.041Z,15.10
2018-02-03T10:11:51.630Z,19.67
2018-02-03T10:14:19.200Z,13.70
2018-02-03T10:16:46.888Z,14.80
2018-02-03T10:19:15.646Z,14.97
2018-02-03T10:21:43.270Z,13.43
2018-02-03T10:24:10.834Z,23.60
2018-02-03T10:26:38.619Z,15.03
2018-02-03T10:29:06.263Z,18.40
2018-02-03T10:31:33.882Z,15.50
2018-02-03T10:34:01.542Z,16.43
2018-02-03T10:36:29.107Z,15.17
2018-02-03T10:38:56.674Z,13.10
2018-02-03T10:41:24.247Z,19.07
2018-02-03T10:43:51.978Z,15.33
2018-02-03T10:46:19.635Z,17.10
2018-02-03T10:48:47.277Z,16.13
2018-02-03T10:51:14.940Z,11.37
2018-02-03T10:53:42.506Z,13.80
2018-02-03T10:56:10.071Z,13.57
2018-02-03T10:58:37.666Z,19.13
2018-02-03T11:01:09.803Z,8.13
2018-02-03T11:03:37.380Z,9.50
2018-02-03T11:06:05.110Z,17.47
2018-02-03T11:08:32.806Z,24.57
2018-02-03T11:11:00.371Z,16.20
2018-02-03T11:13:27.994Z,16.57
2018-02-03T11:15:56.335Z,11.10
2018-02-03T11:18:24.094Z,9.70
2018-02-03T11:20:51.670Z,11.90
2018-02-03T11:23:19.286Z,17.63
2018-02-03T11:25:46.975Z,15.93
2018-02-03T11:28:14.535Z,14.67
2018-02-03T11:30:42.291Z,15.20
2018-02-03T11:33:10.309Z,12.83
2018-02-03T11:35:37.886Z,10.93
2018-02-03T11:38:05.563Z,14.60
2018-02-03T11:40:33.287Z,22.10
2018-02-03T11:43:01.064Z,6.90
2018-02-03T11:45:29.180Z,9.03
2018-02-03T11:47:57.163Z,10.03
2018-02-03T11:50:24.983Z,11.70
2018-02-03T11:52:52.654Z,11.57
2018-02-03T11:55:20.282Z,10.30
2018-02-03T11:57:47.938Z,12.80
2018-02-03T12:00:15.977Z,12.10
2018-02-03T12:02:43.632Z,11.30
2018-02-03T12:05:11.268Z,24.63
2018-02-03T12:07:38.957Z,11.50
2018-02-03T12:10:06.941Z,10.40
2018-02-03T12:12:34.559Z,7.77
2018-02-03T12:15:02.261Z,5.20
2018-02-03T12:17:30.071Z,15.10
2018-02-03T12:19:58.246Z,12.83
2018-02-03T12:22:25.815Z,9.97
2018-02-03T12:24:53.381Z,6.90
2018-02-03T12:27:21.198Z,9.83
2018-02-03T12:29:48.834Z,14.97
2018-02-03T12:32:16.681Z,8.83
2018-02-03T12:34:44.329Z,11.73
2018-02-03T12:37:12.035Z,15.30
2018-02-03T12:39:39.654Z,9.43
2018-02-03T12:42:08.105Z,9.23
2018-02-03T12:44:35.678Z,21.90
2018-02-03T12:47:03.485Z,16.50
2018-02-03T12:49:31.222Z,31.63
2018-02-03T12:51:58.843Z,17.67
2018-02-03T12:54:26.542Z,11.47
2018-02-03T12:56:54.242Z,14.90
2018-02-03T12:59:21.803Z,9.03
2018-02-03T13:01:49.373Z,12.60
2018-02-03T13:04:17.178Z,10.47
2018-02-03T13:06:44.757Z,9.80
2018-02-03T13:09:12.374Z,9.07
2018-02-03T13:11:40.044Z,9.10
2018-02-03T13:14:07.804Z,6.90
2018-02-03T13:16:36.724Z,9.30
2018-02-03T13:19:04.310Z,6.03
2018-02-03T13:21:31.965Z,10.97
2018-02-03T13:23:59.637Z,8.90
2018-02-03T13:26:27.229Z,9.07
2018-02-03T13:28:54.961Z,32.37
2018-02-03T13:31:23.596Z,11.60
2018-02-03T13:33:51.340Z,29.13
2018-02-03T13:36:19.081Z,11.40
2018-02-03T13:38:46.887Z,4.87
2018-02-03T13:41:14.495Z,22.10
2018-02-03T13:43:42.375Z,11.00
2018-02-03T13:46:10.090Z,10.17
2018-02-03T13:48:38.713Z,10.73
2018-02-03T13:51:06.758Z,9.30
2018-02-03T13:53:35.379Z,7.67
2018-02-03T13:56:03.061Z,8.40
2018-02-03T13:58:32.644Z,6.20
2018-02-03T14:01:00.277Z,5.73
2018-02-03T14:03:29.972Z,5.50
2018-02-03T14:05:57.538Z,11.63
2018-02-03T14:08:25.133Z,12.50
2018-02-03T14:10:53.569Z,14.37
2018-02-03T14:13:21.565Z,17.13
2018-02-03T14:15:49.203Z,17.33
2018-02-03T14:18:16.771Z,10.73
2018-02-03T14:20:44.465Z,12.03
2018-02-03T14:23:12.044Z,14.93
2018-02-03T14:25:39.728Z,5.27
2018-02-03T14:28:07.330Z,15.67
2018-02-03T14:30:34.944Z,10.40
2018-02-03T14:33:02.850Z,15.17
2018-02-03T14:35:31.749Z,9.67
2018-02-03T14:37:59.810Z,12.10
2018-02-03T14:40:28.530Z,20.20
2018-02-03T14:42:56.227Z,16.00
2018-02-03T14:45:24.188Z,15.40
2018-02-03T14:47:51.885Z,8.80
2018-02-03T14:50:19.698Z,7.70
2018-02-03T14:52:47.773Z,8.47
2018-02-03T14:55:16.093Z,15.43
2018-02-03T14:57:44.756Z,11.03
2018-02-03T15:00:20.292Z,7.80
2018-02-03T15:02:47.943Z,11.47
2018-02-03T15:05:15.607Z,12.27
2018-02-03T15:07:43.206Z,17.70
2018-02-03T15:10:10.782Z,15.57
2018-02-03T15:12:40.609Z,9.23
2018-02-03T15:15:09.560Z,14.30
2018-02-03T15:17:37.399Z,8.73
2018-02-03T15:20:05.079Z,11.70
2018-02-03T15:22:32.778Z,11.33
2018-02-03T15:25:00.770Z,14.93
2018-02-03T15:27:29.436Z,22.13
2018-02-03T15:32:33.295Z,14.33
2018-02-03T15:35:01.832Z,11.90
2018-02-03T15:37:29.394Z,8.30
2018-02-03T15:39:57.029Z,11.63
2018-02-03T15:42:24.594Z,19.17
2018-02-03T15:44:52.162Z,10.20
2018-02-03T15:47:19.798Z,17.60
2018-02-03T15:49:47.364Z,9.47
2018-02-03T15:52:15.976Z,9.73
2018-02-03T15:54:43.602Z,11.23
2018-02-03T15:57:11.231Z,12.70
2018-02-03T15:59:38.790Z,9.67
2018-02-03T16:02:06.362Z,12.47
2018-02-03T16:04:33.942Z,7.60
2018-02-03T16:07:01.506Z,22.17
2018-02-03T16:09:30.051Z,8.73
2018-02-03T16:11:57.618Z,13.20
2018-02-03T16:14:26.259Z,9.70
2018-02-03T16:16:53.859Z,11.57
2018-02-03T16:19:21.423Z,19.30
2018-02-03T16:21:49.047Z,9.53
2018-02-03T16:24:18.657Z,15.67
2018-02-03T16:26:46.278Z,45.50
2018-02-03T16:29:13.857Z,15.20
2018-02-03T16:31:41.491Z,32.17
2018-02-03T16:34:09.127Z,46.30
2018-02-03T16:36:36.751Z,18.10
2018-02-03T16:39:04.458Z,58.67
2018-02-03T16:41:32.064Z,100.07
2018-02-03T16:43:59.801Z,27.20
2018-02-03T16:46:27.417Z,21.63
2018-02-03T16:48:55.023Z,25.30
2018-02-03T16:51:22.670Z,27.60
2018-02-03T16:53:50.402Z,275.93
2018-02-03T16:56:18.165Z,88.30
2018-02-03T16:58:45.782Z,57.43
2018-02-03T17:01:13.434Z,13.77
2018-02-03T17:03:41.068Z,8.33
2018-02-03T17:06:08.697Z,11.57
2018-02-03T17:08:36.275Z,10.23
2018-02-03T17:11:03.837Z,14.27
2018-02-03T17:13:31.450Z,10.87
2018-02-03T17:15:59.011Z,7.57
2018-02-03T17:18:26.582Z,9.67
2018-02-03T17:20:54.410Z,8.43
2018-02-03T17:23:23.024Z,8.33
2018-02-03T17:25:50.646Z,6.93
2018-02-03T17:28:18.269Z,6.87
2018-02-03T17:30:45.887Z,4.77
2018-02-03T17:33:13.466Z,7.13
2018-02-03T17:35:41.087Z,7.53
2018-02-03T17:38:14.250Z,10.87
2018-02-03T17:40:41.831Z,10.10
2018-02-03T17:43:09.417Z,13.63
2018-02-03T17:45:43.004Z,11.47
2018-02-03T17:48:10.655Z,11.87
2018-02-03T17:50:38.263Z,14.40
2018-02-03T17:53:05.841Z,14.77
2018-02-03T17:55:39.047Z,27.10
2018-02-03T17:58:06.632Z,9.73
2018-02-03T18:00:34.275Z,14.83
2018-02-03T18:03:01.899Z,10.00
2018-02-03T18:05:29.464Z,10.90
2018-02-03T18:07:57.024Z,9.00
2018-02-03T18:10:24.691Z,12.90
2018-02-03T18:12:52.311Z,14.10
2018-02-03T18:15:19.889Z,11.40
2018-02-03T18:17:47.454Z,10.80
2018-02-03T18:20:15.132Z,16.17
2018-02-03T18:22:42.699Z,12.00
2018-02-03T18:25:10.331Z,17.57
2018-02-03T18:27:37.903Z,13.23
2018-02-03T18:30:05.545Z,12.30
2018-02-03T18:32:33.151Z,13.80
2018-02-03T18:35:00.794Z,14.83
2018-02-03T18:37:28.422Z,11.47
2018-02-03T18:39:56.092Z,7.43
2018-02-03T18:42:24.526Z,15.93
2018-02-03T18:44:52.103Z,8.97
2018-02-03T18:47:19.662Z,10.73
2018-02-03T18:52:40.146Z,10.90
2018-02-03T18:55:07.777Z,17.17
2018-02-03T18:57:35.352Z,19.10
2018-02-03T19:00:03.591Z,11.90
2018-02-03T19:02:31.176Z,9.53
2018-02-03T19:04:59.658Z,10.80
2018-02-03T19:07:27.230Z,14.90
2018-02-03T19:09:54.806Z,22.97
2018-02-03T19:12:22.382Z,13.97
2018-02-03T19:14:49.946Z,19.60
2018-02-03T19:17:17.553Z,13.97
2018-02-03T19:19:45.117Z,17.40
2018-02-03T19:22:12.706Z,31.40
2018-02-03T19:24:41.388Z,16.33
2018-02-03T19:27:08.962Z,17.20
2018-02-03T19:29:36.532Z,20.17
2018-02-03T19:32:04.093Z,22.23
2018-02-03T19:34:31.763Z,17.83
2018-02-03T19:36:59.381Z,10.93
2018-02-03T19:39:26.997Z,11.63
2018-02-03T19:41:54.663Z,16.83
2018-02-03T19:44:22.304Z,19.27
2018-02-03T19:46:49.937Z,13.13
2018-02-03T19:49:17.574Z,14.50
2018-02-03T19:51:45.198Z,11.37
2018-02-03T19:54:12.826Z,21.90
2018-02-03T19:56:40.484Z,15.43
2018-02-03T19:59:08.076Z,12.17
2018-02-03T20:01:35.760Z,23.63
2018-02-03T20:04:04.186Z,19.87
2018-02-03T20:06:31.840Z,19.03
2018-02-03T20:09:00.315Z,22.63
2018-02-03T20:11:27.896Z,17.77
2018-02-03T20:13:55.606Z,23.83
2018-02-03T20:16:25.132Z,25.40
2018-02-03T20:18:53.193Z,18.50
2018-02-03T20:21:20.914Z,18.90
2018-02-03T20:23:49.411Z,14.50
2018-02-03T20:26:17.993Z,14.80
2018-02-03T20:28:46.676Z,12.97
2018-02-03T20:31:15.477Z,15.70
2018-02-03T20:33:43.211Z,20.83
2018-02-03T20:36:10.795Z,22.50
2018-02-03T20:38:38.673Z,18.70
2018-02-03T20:41:07.333Z,22.27
2018-02-03T20:43:34.986Z,17.00
2018-02-03T20:46:02.561Z,16.43
2018-02-03T20:48:30.893Z,21.33
2018-02-03T20:50:58.530Z,20.37
2018-02-03T20:53:26.146Z,15.87
2018-02-03T20:55:53.759Z,16.57
2018-02-03T20:58:21.327Z,13.97
2018-02-03T21:00:48.940Z,17.87
2018-02-03T21:03:16.525Z,14.40
2018-02-03T21:05:44.723Z,16.03
2018-02-03T21:08:12.312Z,25.03
2018-02-03T21:10:39.935Z,25.37
2018-02-03T21:13:07.574Z,26.50
2018-02-03T21:15:35.138Z,23.03
2018-02-03T21:18:02.726Z,14.40
2018-02-03T21:20:30.290Z,13.10
2018-02-03T21:22:57.913Z,16.23
2018-02-03T21:25:25.486Z,14.53
2018-02-03T21:27:53.109Z,15.40
2018-02-03T21:30:20.707Z,14.93
2018-02-03T21:35:30.261Z,15.63
2018-02-03T21:37:57.903Z,14.13
2018-02-03T21:40:25.458Z,17.70
2018-02-03T21:42:53.026Z,12.43
2018-02-03T21:45:20.627Z,17.47
2018-02-03T21:47:48.234Z,15.23
2018-02-03T21:50:15.801Z,19.83
2018-02-03T21:52:43.421Z,14.63
2018-02-03T21:55:11.038Z,21.17
2018-02-03T21:57:38.600Z,22.80
2018-02-03T22:00:06.189Z,25.07
2018-02-03T22:02:33.754Z,22.33
2018-02-03T22:05:01.393Z,28.17
2018-02-03T22:07:28.962Z,20.77
2018-02-03T22:09:56.637Z,18.77
2018-02-03T22:12:24.246Z,11.87
2018-02-03T22:14:51.809Z,13.70
2018-02-03T22:17:19.440Z,22.73
2018-02-03T22:19:46.998Z,20.00
2018-02-03T22:22:14.573Z,34.00
2018-02-03T22:24:42.137Z,38.70
2018-02-03T22:27:09.761Z,28.83
2018-02-03T22:29:37.330Z,23.57
2018-02-03T22:32:04.906Z,24.53
2018-02-03T22:34:32.486Z,26.60
2018-02-03T22:37:00.122Z,26.43
2018-02-03T22:39:27.754Z,27.80
2018-02-03T22:41:55.326Z,28.70
2018-02-03T22:44:22.999Z,23.93
2018-02-03T22:46:50.567Z,31.70
2018-02-03T22:49:18.190Z,18.90
2018-02-03T22:51:45.785Z,25.10
2018-02-03T22:54:13.359Z,31.60
2018-02-03T22:56:41.001Z,46.50
2018-02-03T22:59:08.570Z,27.27
2018-02-03T23:01:36.198Z,28.67
2018-02-03T23:04:03.899Z,26.17
2018-02-03T23:06:31.531Z,33.67
2018-02-03T23:08:59.143Z,36.13
2018-02-03T23:11:26.723Z,30.43
2018-02-03T23:13:54.299Z,35.70
2018-02-03T23:16:21.874Z,30.37
2018-02-03T23:18:49.506Z,30.47
2018-02-03T23:21:17.107Z,32.70
2018-02-03T23:23:44.819Z,34.80
2018-02-03T23:26:12.422Z,40.33
2018-02-03T23:28:40.029Z,32.67
2018-02-03T23:31:07.599Z,35.40
2018-02-03T23:33:35.189Z,26.37
2018-02-03T23:36:02.758Z,30.70
2018-02-03T23:38:30.325Z,26.47
2018-02-03T23:40:57.898Z,28.77
2018-02-03T23:43:25.575Z,37.50
2018-02-03T23:45:53.162Z,37.73
2018-02-03T23:48:20.805Z,47.93
2018-02-03T23:50:48.386Z,47.93
2018-02-03T23:53:15.958Z,43.67
2018-02-03T23:55:43.574Z,51.10
2018-02-03T23:58:11.209Z,46.90
