createdAt,value
2018-02-16T00:01:57.563Z,28.03
2018-02-16T00:04:25.187Z,32.83
2018-02-16T00:06:52.751Z,33.57
2018-02-16T00:09:20.382Z,33.53
2018-02-16T00:11:48.010Z,29.33
2018-02-16T00:14:15.686Z,26.77
2018-02-16T00:16:43.323Z,26.83
2018-02-16T00:19:10.962Z,30.00
2018-02-16T00:21:38.603Z,29.90
2018-02-16T00:24:06.343Z,34.40
2018-02-16T00:26:33.922Z,30.50
2018-02-16T00:29:01.554Z,32.70
2018-02-16T00:31:29.131Z,31.10
2018-02-16T00:33:56.714Z,32.13
2018-02-16T00:36:24.334Z,31.90
2018-02-16T00:38:51.972Z,32.73
2018-02-16T00:41:19.602Z,35.63
2018-02-16T00:43:47.182Z,31.67
2018-02-16T00:46:14.819Z,33.63
2018-02-16T00:48:42.445Z,33.03
2018-02-16T00:51:10.056Z,35.67
2018-02-16T00:53:37.638Z,32.80
2018-02-16T00:56:05.222Z,31.80
2018-02-16T00:58:32.851Z,32.07
2018-02-16T01:01:00.482Z,32.43
2018-02-16T01:03:28.062Z,32.00
2018-02-16T01:05:55.634Z,30.33
2018-02-16T01:08:23.212Z,32.03
2018-02-16T01:10:50.864Z,30.97
2018-02-16T01:13:18.500Z,32.00
2018-02-16T01:15:46.070Z,32.37
2018-02-16T01:18:13.703Z,30.57
2018-02-16T01:20:41.281Z,31.70
2018-02-16T01:23:08.919Z,30.93
2018-02-16T01:25:36.614Z,29.77
2018-02-16T01:28:04.242Z,29.63
2018-02-16T01:30:31.830Z,30.73
2018-02-16T01:32:59.466Z,31.33
2018-02-16T01:35:27.038Z,32.93
2018-02-16T01:37:54.643Z,31.57
2018-02-16T01:40:22.214Z,29.10
2018-02-16T01:42:49.797Z,28.30
2018-02-16T01:45:17.374Z,27.80
2018-02-16T01:47:44.986Z,30.67
2018-02-16T01:50:12.687Z,29.20
2018-02-16T01:52:40.318Z,29.20
2018-02-16T01:55:07.900Z,27.60
2018-02-16T01:57:35.547Z,23.80
2018-02-16T02:00:03.281Z,26.13
2018-02-16T02:02:30.923Z,25.47
2018-02-16T02:04:58.499Z,24.60
2018-02-16T02:07:26.070Z,25.13
2018-02-16T02:09:53.656Z,23.77
2018-02-16T02:12:21.234Z,21.57
2018-02-16T02:14:48.866Z,23.50
2018-02-16T02:17:16.448Z,24.43
2018-02-16T02:19:44.087Z,23.73
2018-02-16T02:22:11.647Z,22.70
2018-02-16T02:24:39.268Z,22.50
2018-02-16T02:27:06.956Z,21.63
2018-02-16T02:29:34.540Z,21.80
2018-02-16T02:32:02.177Z,22.47
2018-02-16T02:34:29.753Z,23.33
2018-02-16T02:36:57.334Z,22.50
2018-02-16T02:39:24.964Z,20.70
2018-02-16T02:41:52.591Z,20.23
2018-02-16T02:44:20.215Z,21.60
2018-02-16T02:46:47.803Z,21.20
2018-02-16T02:49:15.439Z,20.57
2018-02-16T02:51:43.132Z,20.67
2018-02-16T02:54:10.702Z,20.33
2018-02-16T02:56:38.269Z,21.33
2018-02-16T02:59:05.905Z,20.13
2018-02-16T03:01:33.530Z,23.20
2018-02-16T03:04:01.169Z,24.50
2018-02-16T03:06:32.614Z,24.17
2018-02-16T03:09:00.208Z,22.80
2018-02-16T03:11:27.859Z,22.90
2018-02-16T03:13:55.425Z,22.50
2018-02-16T03:16:23.110Z,21.60
2018-02-16T03:18:50.677Z,22.30
2018-02-16T03:21:18.313Z,22.33
2018-02-16T03:23:45.955Z,23.80
2018-02-16T03:26:13.526Z,27.60
2018-02-16T03:28:41.158Z,24.40
2018-02-16T03:31:08.734Z,23.93
2018-02-16T03:33:36.302Z,25.70
2018-02-16T03:36:03.892Z,25.13
2018-02-16T03:38:31.515Z,26.53
2018-02-16T03:40:59.156Z,27.50
2018-02-16T03:43:26.730Z,26.97
2018-02-16T03:45:54.366Z,27.97
2018-02-16T03:48:21.941Z,28.67
2018-02-16T03:50:49.509Z,27.00
2018-02-16T03:53:17.143Z,27.20
2018-02-16T03:55:44.778Z,26.90
2018-02-16T03:58:12.350Z,60.90
2018-02-16T04:00:39.921Z,39.80
2018-02-16T04:03:07.550Z,28.50
2018-02-16T04:05:35.242Z,28.10
2018-02-16T04:08:02.881Z,27.47
2018-02-16T04:10:30.455Z,27.80
2018-02-16T04:12:58.034Z,25.90
2018-02-16T04:15:25.739Z,27.03
2018-02-16T04:17:53.363Z,26.70
2018-02-16T04:20:20.931Z,27.90
2018-02-16T04:22:48.516Z,53.37
2018-02-16T04:25:16.140Z,40.60
2018-02-16T04:27:43.770Z,31.70
2018-02-16T04:30:11.407Z,38.60
2018-02-16T04:32:38.989Z,32.10
2018-02-16T04:35:08.382Z,27.90
2018-02-16T04:37:36.159Z,28.77
2018-02-16T04:40:03.731Z,28.03
2018-02-16T04:42:31.364Z,39.50
2018-02-16T04:44:58.935Z,28.80
2018-02-16T04:47:26.486Z,39.57
2018-02-16T04:49:54.078Z,32.70
2018-02-16T04:52:21.710Z,39.57
2018-02-16T04:54:49.409Z,34.00
2018-02-16T04:57:17.028Z,41.33
2018-02-16T04:59:44.597Z,31.63
2018-02-16T05:02:12.193Z,31.33
2018-02-16T05:04:39.770Z,32.67
2018-02-16T05:07:07.404Z,29.70
2018-02-16T05:09:34.973Z,28.73
2018-02-16T05:12:02.543Z,26.13
2018-02-16T05:14:30.184Z,53.70
2018-02-16T05:16:57.758Z,31.33
2018-02-16T05:19:25.444Z,31.47
2018-02-16T05:21:53.084Z,57.30
2018-02-16T05:24:20.672Z,35.67
2018-02-16T05:26:48.244Z,33.80
2018-02-16T05:29:15.815Z,29.67
2018-02-16T05:31:43.510Z,32.67
2018-02-16T05:37:09.366Z,27.40
2018-02-16T05:39:36.997Z,27.27
2018-02-16T05:42:04.574Z,63.90
2018-02-16T05:44:32.218Z,35.40
2018-02-16T05:46:59.785Z,42.10
2018-02-16T05:49:27.418Z,38.13
2018-02-16T05:51:54.981Z,39.50
2018-02-16T05:54:22.549Z,30.40
2018-02-16T05:56:50.121Z,30.40
2018-02-16T05:59:17.772Z,30.20
2018-02-16T06:01:45.410Z,31.67
2018-02-16T06:04:13.060Z,31.13
2018-02-16T06:06:40.647Z,28.87
2018-02-16T06:09:08.398Z,28.30
2018-02-16T06:11:36.022Z,28.47
2018-02-16T06:14:03.710Z,37.47
2018-02-16T06:16:31.282Z,47.53
2018-02-16T06:18:58.854Z,43.00
2018-02-16T06:21:26.444Z,37.80
2018-02-16T06:23:54.010Z,37.10
2018-02-16T06:26:21.649Z,40.37
2018-02-16T06:28:49.292Z,43.47
2018-02-16T06:31:16.865Z,43.17
2018-02-16T06:33:44.458Z,41.83
2018-02-16T06:36:12.033Z,41.53
2018-02-16T06:38:39.662Z,43.57
2018-02-16T06:41:07.290Z,40.30
2018-02-16T06:43:34.872Z,44.10
2018-02-16T06:46:02.454Z,43.40
2018-02-16T06:48:30.077Z,46.30
2018-02-16T06:50:57.770Z,49.50
2018-02-16T06:53:25.352Z,48.00
2018-02-16T06:55:53.040Z,47.70
2018-02-16T06:58:20.680Z,47.97
2018-02-16T07:00:48.342Z,44.37
2018-02-16T07:03:15.961Z,35.17
2018-02-16T07:05:43.594Z,35.93
2018-02-16T07:08:11.227Z,26.73
2018-02-16T07:10:38.870Z,28.70
2018-02-16T07:13:06.447Z,29.73
2018-02-16T07:15:34.071Z,28.20
2018-02-16T07:18:01.639Z,30.00
2018-02-16T07:20:30.473Z,25.60
2018-02-16T07:22:58.118Z,36.50
2018-02-16T07:25:25.693Z,33.47
2018-02-16T07:27:53.327Z,30.30
2018-02-16T07:30:20.903Z,29.50
2018-02-16T07:32:48.488Z,31.50
2018-02-16T07:35:16.066Z,31.70
2018-02-16T07:37:43.704Z,30.87
2018-02-16T07:40:11.337Z,29.93
2018-02-16T07:42:38.905Z,33.43
2018-02-16T07:45:06.484Z,40.17
2018-02-16T07:47:34.068Z,35.97
2018-02-16T07:50:01.645Z,34.17
2018-02-16T07:52:29.263Z,30.63
2018-02-16T07:54:56.990Z,31.03
2018-02-16T07:57:24.594Z,31.13
2018-02-16T07:59:52.185Z,31.03
2018-02-16T08:02:20.408Z,27.83
2018-02-16T08:04:48.116Z,37.03
2018-02-16T08:07:15.777Z,28.50
2018-02-16T08:09:43.427Z,25.63
2018-02-16T08:12:11.063Z,26.10
2018-02-16T08:14:38.638Z,23.60
2018-02-16T08:17:06.261Z,22.80
2018-02-16T08:19:33.905Z,24.40
2018-02-16T08:22:01.479Z,23.30
2018-02-16T08:24:29.125Z,22.27
2018-02-16T08:26:56.697Z,30.90
2018-02-16T08:29:24.315Z,21.30
2018-02-16T08:31:51.890Z,24.67
2018-02-16T08:34:20.304Z,20.37
2018-02-16T08:36:47.886Z,17.57
2018-02-16T08:39:15.531Z,21.60
2018-02-16T08:41:43.168Z,21.13
2018-02-16T08:44:10.798Z,23.40
2018-02-16T08:46:38.393Z,18.10
2018-02-16T08:49:06.033Z,16.13
2018-02-16T08:51:33.601Z,17.93
2018-02-16T08:54:01.292Z,18.93
2018-02-16T08:56:28.870Z,18.70
2018-02-16T08:58:56.457Z,17.20
2018-02-16T09:01:24.124Z,18.97
2018-02-16T09:03:51.749Z,18.50
2018-02-16T09:06:19.370Z,18.73
2018-02-16T09:08:47.006Z,21.57
2018-02-16T09:11:14.597Z,21.07
2018-02-16T09:13:42.178Z,18.47
2018-02-16T09:16:09.755Z,19.00
2018-02-16T09:18:37.454Z,16.97
2018-02-16T09:21:05.087Z,18.20
2018-02-16T09:23:32.666Z,16.97
2018-02-16T09:26:00.270Z,17.30
2018-02-16T09:28:27.849Z,18.10
2018-02-16T09:30:55.482Z,16.93
2018-02-16T09:33:23.056Z,21.73
2018-02-16T09:35:52.234Z,17.70
2018-02-16T09:38:19.821Z,18.07
2018-02-16T09:40:47.394Z,17.90
2018-02-16T09:43:15.030Z,19.37
2018-02-16T09:45:42.611Z,17.00
2018-02-16T09:48:10.248Z,15.90
2018-02-16T09:50:37.891Z,18.10
2018-02-16T09:53:05.470Z,15.83
2018-02-16T09:55:33.112Z,19.60
2018-02-16T09:58:00.742Z,18.13
2018-02-16T10:00:28.333Z,18.30
2018-02-16T10:02:55.982Z,17.60
2018-02-16T10:05:23.610Z,16.67
2018-02-16T10:07:51.258Z,16.23
2018-02-16T10:10:18.890Z,18.03
2018-02-16T10:12:46.496Z,16.27
2018-02-16T10:15:14.142Z,15.33
2018-02-16T10:17:41.776Z,17.20
2018-02-16T10:20:09.466Z,15.30
2018-02-16T10:22:37.127Z,16.20
2018-02-16T10:25:04.704Z,14.87
2018-02-16T10:27:32.328Z,15.10
2018-02-16T10:29:59.973Z,16.60
2018-02-16T10:32:27.615Z,16.33
2018-02-16T10:34:55.185Z,14.73
2018-02-16T10:37:22.758Z,12.00
2018-02-16T10:39:50.343Z,10.50
2018-02-16T10:42:17.910Z,9.20
2018-02-16T10:44:45.544Z,5.20
2018-02-16T10:47:13.117Z,5.23
2018-02-16T10:49:40.749Z,4.87
2018-02-16T10:52:08.418Z,4.40
2018-02-16T10:54:35.986Z,8.23
2018-02-16T10:57:03.613Z,8.60
2018-02-16T10:59:31.248Z,5.20
2018-02-16T11:02:04.386Z,7.20
2018-02-16T11:04:37.473Z,6.93
2018-02-16T11:10:06.346Z,6.63
2018-02-16T11:12:33.981Z,9.67
2018-02-16T11:15:01.614Z,8.17
2018-02-16T11:17:29.182Z,7.50
2018-02-16T11:19:56.802Z,13.53
2018-02-16T11:22:24.429Z,10.10
2018-02-16T11:24:52.125Z,7.60
2018-02-16T11:27:19.695Z,10.57
2018-02-16T11:29:47.259Z,6.80
2018-02-16T11:32:14.876Z,9.60
2018-02-16T11:34:42.422Z,7.10
2018-02-16T11:37:10.046Z,7.43
2018-02-16T11:39:37.638Z,6.57
2018-02-16T11:42:05.202Z,7.53
2018-02-16T11:44:32.775Z,8.83
2018-02-16T11:47:00.351Z,11.53
2018-02-16T11:49:27.991Z,15.50
2018-02-16T11:51:55.568Z,28.70
2018-02-16T11:54:23.184Z,9.30
2018-02-16T11:56:50.826Z,27.90
2018-02-16T11:59:18.408Z,16.20
2018-02-16T12:01:46.037Z,7.90
2018-02-16T12:04:13.610Z,71.53
2018-02-16T12:06:41.315Z,37.77
2018-02-16T12:09:08.906Z,10.43
2018-02-16T12:11:36.469Z,6.30
2018-02-16T12:14:04.206Z,8.77
2018-02-16T12:16:31.784Z,8.60
2018-02-16T12:18:59.352Z,6.80
2018-02-16T12:21:27.008Z,10.30
2018-02-16T12:23:54.592Z,8.27
2018-02-16T12:26:22.283Z,11.13
2018-02-16T12:28:49.858Z,8.70
2018-02-16T12:31:17.430Z,6.63
2018-02-16T12:33:45.012Z,7.57
2018-02-16T12:36:12.596Z,8.30
2018-02-16T12:38:40.237Z,7.70
2018-02-16T12:41:07.809Z,8.03
2018-02-16T12:43:35.435Z,9.50
2018-02-16T12:46:03.071Z,8.87
2018-02-16T12:48:30.712Z,9.27
2018-02-16T12:50:58.360Z,9.37
2018-02-16T12:53:25.933Z,9.93
2018-02-16T12:55:53.515Z,9.43
2018-02-16T12:58:21.158Z,7.93
2018-02-16T13:00:48.735Z,7.83
2018-02-16T13:03:16.370Z,9.27
2018-02-16T13:05:43.995Z,7.33
2018-02-16T13:08:11.565Z,8.80
2018-02-16T13:10:39.149Z,10.03
2018-02-16T13:13:06.713Z,8.70
2018-02-16T13:15:34.349Z,9.00
2018-02-16T13:18:01.983Z,7.00
2018-02-16T13:20:29.558Z,10.63
2018-02-16T13:22:57.195Z,8.80
2018-02-16T13:25:24.797Z,8.37
2018-02-16T13:27:52.477Z,8.27
2018-02-16T13:30:20.104Z,8.33
2018-02-16T13:32:47.734Z,8.90
2018-02-16T13:35:15.325Z,9.17
2018-02-16T13:37:42.955Z,7.97
2018-02-16T13:40:10.605Z,12.10
2018-02-16T13:42:38.235Z,8.40
2018-02-16T13:45:05.802Z,10.37
2018-02-16T13:47:33.448Z,7.80
2018-02-16T13:50:01.101Z,11.47
2018-02-16T13:52:28.721Z,8.43
2018-02-16T13:54:56.306Z,9.63
2018-02-16T13:57:23.869Z,8.70
2018-02-16T13:59:51.478Z,8.03
2018-02-16T14:02:19.051Z,9.80
2018-02-16T14:04:46.681Z,9.23
2018-02-16T14:07:14.247Z,9.50
2018-02-16T14:09:41.817Z,8.90
2018-02-16T14:15:07.701Z,8.60
2018-02-16T14:17:35.333Z,10.30
2018-02-16T14:20:02.979Z,8.60
2018-02-16T14:22:30.755Z,9.83
2018-02-16T14:24:58.394Z,9.90
2018-02-16T14:27:26.025Z,13.03
2018-02-16T14:29:53.650Z,10.90
2018-02-16T14:32:21.279Z,9.17
2018-02-16T14:34:49.641Z,10.60
2018-02-16T14:37:17.297Z,8.30
2018-02-16T14:39:44.874Z,8.20
2018-02-16T14:42:12.498Z,7.93
2018-02-16T14:44:40.262Z,7.97
2018-02-16T14:47:07.935Z,8.30
2018-02-16T14:49:35.625Z,7.30
2018-02-16T14:52:03.195Z,7.07
2018-02-16T14:54:30.887Z,7.17
2018-02-16T14:56:58.450Z,7.73
2018-02-16T14:59:26.082Z,8.07
2018-02-16T15:01:53.669Z,7.13
2018-02-16T15:04:21.238Z,8.00
2018-02-16T15:06:48.834Z,8.30
2018-02-16T15:09:16.427Z,7.23
2018-02-16T15:11:44.066Z,8.80
2018-02-16T15:14:11.706Z,8.90
2018-02-16T15:16:39.339Z,11.70
2018-02-16T15:19:06.962Z,11.47
2018-02-16T15:21:34.546Z,9.10
2018-02-16T15:24:02.183Z,27.53
2018-02-16T15:26:29.758Z,24.07
2018-02-16T15:28:57.391Z,23.03
2018-02-16T15:31:25.034Z,21.60
2018-02-16T15:33:52.667Z,27.63
2018-02-16T15:36:20.256Z,29.50
2018-02-16T15:38:47.839Z,32.67
2018-02-16T15:41:15.491Z,37.93
2018-02-16T15:43:43.114Z,36.90
2018-02-16T15:46:10.682Z,37.30
2018-02-16T15:48:38.307Z,33.10
2018-02-16T15:51:06.107Z,33.67
2018-02-16T15:53:33.743Z,36.97
2018-02-16T15:56:01.443Z,37.77
2018-02-16T15:58:29.070Z,36.07
2018-02-16T16:00:56.697Z,40.23
2018-02-16T16:03:24.355Z,42.63
2018-02-16T16:05:51.955Z,51.57
2018-02-16T16:08:19.590Z,48.97
2018-02-16T16:10:47.159Z,49.70
2018-02-16T16:13:14.755Z,54.30
2018-02-16T16:15:42.433Z,54.47
2018-02-16T16:18:10.004Z,50.40
2018-02-16T16:20:37.694Z,51.97
2018-02-16T16:23:05.284Z,48.70
2018-02-16T16:25:32.926Z,46.90
2018-02-16T16:28:00.515Z,49.40
2018-02-16T16:30:28.147Z,48.13
2018-02-16T16:32:55.833Z,47.33
2018-02-16T16:35:23.476Z,50.10
2018-02-16T16:37:51.145Z,48.93
2018-02-16T16:40:18.721Z,61.87
2018-02-16T16:42:46.300Z,67.20
2018-02-16T16:45:13.930Z,91.70
2018-02-16T16:47:41.565Z,95.17
2018-02-16T16:50:09.196Z,72.50
2018-02-16T16:52:36.893Z,69.93
2018-02-16T16:55:04.572Z,134.70
2018-02-16T16:57:32.271Z,170.63
2018-02-16T16:59:59.847Z,85.40
2018-02-16T17:02:27.453Z,69.63
2018-02-16T17:04:55.027Z,79.47
2018-02-16T17:07:22.606Z,73.67
2018-02-16T17:09:50.302Z,79.50
2018-02-16T17:12:17.888Z,65.33
2018-02-16T17:14:45.499Z,61.50
2018-02-16T17:17:13.087Z,71.37
2018-02-16T17:19:40.681Z,67.07
2018-02-16T17:22:08.304Z,74.87
2018-02-16T17:24:35.875Z,85.43
2018-02-16T17:27:03.463Z,86.80
2018-02-16T17:29:31.051Z,93.50
2018-02-16T17:31:58.629Z,85.40
2018-02-16T17:34:26.269Z,83.47
2018-02-16T17:36:53.854Z,85.87
2018-02-16T17:39:21.485Z,98.23
2018-02-16T17:41:49.077Z,95.57
2018-02-16T17:44:16.716Z,97.73
2018-02-16T17:46:44.426Z,93.37
2018-02-16T17:49:12.017Z,77.17
2018-02-16T17:51:39.617Z,67.97
2018-02-16T17:54:07.403Z,67.03
2018-02-16T17:56:34.976Z,80.80
2018-02-16T17:59:02.626Z,58.73
2018-02-16T18:01:30.458Z,64.10
2018-02-16T18:03:58.094Z,63.10
2018-02-16T18:06:25.743Z,70.63
2018-02-16T18:08:53.375Z,70.30
2018-02-16T18:11:21.020Z,71.27
2018-02-16T18:13:48.594Z,104.27
2018-02-16T18:16:16.160Z,78.40
2018-02-16T18:18:43.734Z,90.47
2018-02-16T18:21:11.384Z,84.37
2018-02-16T18:23:39.015Z,86.07
2018-02-16T18:26:06.585Z,85.87
2018-02-16T18:28:34.151Z,71.67
2018-02-16T18:31:01.733Z,71.23
2018-02-16T18:33:29.302Z,74.40
2018-02-16T18:35:56.939Z,81.43
2018-02-16T18:38:24.514Z,74.40
2018-02-16T18:40:52.078Z,84.17
2018-02-16T18:43:19.716Z,85.80
2018-02-16T18:45:47.343Z,97.73
2018-02-16T18:48:14.974Z,102.13
2018-02-16T18:50:42.564Z,88.33
2018-02-16T18:53:10.143Z,84.93
2018-02-16T18:55:37.777Z,87.80
2018-02-16T18:58:05.353Z,83.37
2018-02-16T19:00:32.981Z,82.53
2018-02-16T19:03:00.618Z,86.20
2018-02-16T19:05:28.269Z,82.93
2018-02-16T19:07:55.852Z,89.40
2018-02-16T19:10:23.403Z,85.30
2018-02-16T19:12:51.107Z,85.77
2018-02-16T19:15:18.854Z,108.20
2018-02-16T19:17:46.434Z,100.07
2018-02-16T19:20:14.016Z,93.13
2018-02-16T19:22:41.629Z,79.10
2018-02-16T19:25:09.310Z,80.87
2018-02-16T19:27:36.931Z,129.40
2018-02-16T19:30:04.511Z,90.57
2018-02-16T19:32:32.241Z,87.37
2018-02-16T19:34:59.818Z,99.97
2018-02-16T19:37:27.518Z,114.57
2018-02-16T19:39:55.095Z,111.97
2018-02-16T19:42:22.666Z,87.67
2018-02-16T19:44:50.309Z,73.20
2018-02-16T19:47:17.883Z,64.53
2018-02-16T19:49:45.583Z,118.20
2018-02-16T19:52:13.158Z,110.30
2018-02-16T19:54:40.711Z,129.50
2018-02-16T19:57:08.346Z,125.17
2018-02-16T19:59:35.922Z,99.37
2018-02-16T20:02:03.687Z,89.57
2018-02-16T20:04:31.262Z,101.70
2018-02-16T20:06:58.840Z,94.93
2018-02-16T20:09:26.492Z,94.07
2018-02-16T20:11:54.121Z,94.10
2018-02-16T20:14:21.783Z,89.87
2018-02-16T20:16:49.391Z,106.80
2018-02-16T20:19:16.966Z,94.37
2018-02-16T20:21:44.561Z,86.10
2018-02-16T20:24:12.134Z,79.20
2018-02-16T20:26:39.761Z,72.90
2018-02-16T20:29:07.343Z,90.37
2018-02-16T20:31:34.991Z,96.70
2018-02-16T20:34:02.610Z,92.03
2018-02-16T20:36:30.195Z,80.20
2018-02-16T20:38:57.830Z,76.13
2018-02-16T20:41:25.407Z,73.97
2018-02-16T20:43:52.978Z,56.70
2018-02-16T20:46:20.543Z,56.40
2018-02-16T20:48:48.114Z,82.83
2018-02-16T20:51:15.749Z,70.67
2018-02-16T20:53:43.322Z,64.13
2018-02-16T20:56:10.923Z,61.60
2018-02-16T20:58:38.506Z,66.37
2018-02-16T21:01:06.076Z,53.27
2018-02-16T21:03:33.698Z,48.47
2018-02-16T21:06:01.311Z,38.07
2018-02-16T21:08:28.929Z,37.13
2018-02-16T21:10:56.567Z,43.43
2018-02-16T21:13:24.153Z,42.40
2018-02-16T21:15:51.779Z,46.90
2018-02-16T21:18:19.415Z,47.73
2018-02-16T21:20:47.051Z,46.53
2018-02-16T21:23:14.633Z,50.67
2018-02-16T21:25:42.217Z,48.60
2018-02-16T21:28:09.845Z,46.50
2018-02-16T21:30:37.422Z,50.47
2018-02-16T21:33:05.029Z,48.70
2018-02-16T21:35:32.707Z,51.57
2018-02-16T21:38:00.368Z,55.33
2018-02-16T21:40:28.048Z,52.27
2018-02-16T21:42:55.626Z,45.80
2018-02-16T21:45:23.198Z,47.63
2018-02-16T21:47:50.846Z,49.57
2018-02-16T21:50:18.479Z,56.47
2018-02-16T21:52:46.109Z,56.53
2018-02-16T21:55:13.678Z,53.77
2018-02-16T21:57:41.238Z,47.70
2018-02-16T22:00:08.858Z,49.00
2018-02-16T22:02:36.430Z,47.77
2018-02-16T22:05:04.059Z,53.10
2018-02-16T22:07:31.686Z,53.10
2018-02-16T22:09:59.249Z,53.87
2018-02-16T22:12:26.907Z,53.00
2018-02-16T22:14:54.430Z,49.60
2018-02-16T22:17:22.132Z,46.77
2018-02-16T22:19:49.708Z,45.57
2018-02-16T22:22:17.279Z,47.73
2018-02-16T22:24:44.918Z,36.63
2018-02-16T22:27:12.499Z,35.80
2018-02-16T22:29:40.127Z,40.97
2018-02-16T22:32:07.761Z,45.97
2018-02-16T22:34:35.340Z,44.77
2018-02-16T22:37:02.966Z,45.77
2018-02-16T22:39:30.606Z,41.53
2018-02-16T22:41:58.291Z,42.60
2018-02-16T22:44:25.914Z,45.47
2018-02-16T22:46:53.482Z,40.20
2018-02-16T22:49:21.065Z,37.40
2018-02-16T22:51:48.632Z,37.97
2018-02-16T22:54:16.202Z,39.90
2018-02-16T22:56:43.902Z,40.80
2018-02-16T22:59:11.530Z,38.60
2018-02-16T23:01:39.090Z,31.93
2018-02-16T23:04:06.662Z,35.70
2018-02-16T23:06:34.218Z,36.10
2018-02-16T23:09:01.846Z,32.77
2018-02-16T23:11:29.471Z,31.60
2018-02-16T23:13:57.029Z,30.10
2018-02-16T23:16:24.607Z,29.67
2018-02-16T23:18:52.189Z,29.10
2018-02-16T23:21:19.753Z,26.13
2018-02-16T23:23:47.390Z,26.17
2018-02-16T23:26:14.960Z,25.13
2018-02-16T23:28:42.522Z,23.90
2018-02-16T23:31:10.108Z,22.20
2018-02-16T23:33:37.735Z,19.67
2018-02-16T23:36:05.373Z,22.40
2018-02-16T23:38:33.014Z,22.20
2018-02-16T23:41:00.647Z,21.90
2018-02-16T23:43:28.162Z,23.23
2018-02-16T23:45:55.802Z,22.30
2018-02-16T23:48:23.442Z,24.90
2018-02-16T23:50:51.016Z,22.07
2018-02-16T23:53:18.591Z,22.37
2018-02-16T23:55:46.216Z,23.27
2018-02-16T23:58:13.890Z,26.00
