createdAt,value
2019-01-25T00:02:15.616Z,56.00
2019-01-25T00:04:46.049Z,56.90
2019-01-25T00:07:15.703Z,52.30
2019-01-25T00:09:45.949Z,45.97
2019-01-25T00:12:16.305Z,48.13
2019-01-25T00:14:46.007Z,38.53
2019-01-25T00:17:15.615Z,47.87
2019-01-25T00:19:45.840Z,44.60
2019-01-25T00:22:16.185Z,43.67
2019-01-25T00:24:46.559Z,39.00
2019-01-25T00:27:16.224Z,42.20
2019-01-25T00:29:46.485Z,40.47
2019-01-25T00:32:16.810Z,36.53
2019-01-25T00:34:47.164Z,34.33
2019-01-25T00:37:17.495Z,36.67
2019-01-25T00:39:47.168Z,35.13
2019-01-25T00:42:16.756Z,35.17
2019-01-25T00:44:46.316Z,33.37
2019-01-25T00:47:15.923Z,34.33
2019-01-25T00:49:46.460Z,35.77
2019-01-25T00:52:16.131Z,33.03
2019-01-25T00:54:46.344Z,32.53
2019-01-25T00:57:16.031Z,31.80
2019-01-25T00:59:46.472Z,30.47
2019-01-25T01:02:16.802Z,35.13
2019-01-25T01:04:46.460Z,31.97
2019-01-25T01:07:16.060Z,36.77
2019-01-25T01:09:46.324Z,38.57
2019-01-25T01:12:16.687Z,31.90
2019-01-25T01:14:46.387Z,31.07
2019-01-25T01:17:16.856Z,29.33
2019-01-25T01:19:47.189Z,35.13
2019-01-25T01:22:17.501Z,32.23
2019-01-25T01:24:47.195Z,30.70
2019-01-25T01:27:17.459Z,32.30
2019-01-25T01:29:47.805Z,31.50
2019-01-25T01:32:18.136Z,29.90
2019-01-25T01:34:47.897Z,30.93
2019-01-25T01:37:18.183Z,29.90
2019-01-25T01:39:47.874Z,31.77
2019-01-25T01:42:17.480Z,31.20
2019-01-25T01:44:47.060Z,33.47
2019-01-25T01:47:17.432Z,34.87
2019-01-25T01:49:47.171Z,31.80
2019-01-25T01:52:17.432Z,28.80
2019-01-25T01:54:47.095Z,29.17
2019-01-25T01:57:16.787Z,30.87
2019-01-25T01:59:47.014Z,30.10
2019-01-25T02:02:17.351Z,32.53
2019-01-25T02:04:47.702Z,37.33
2019-01-25T02:07:18.299Z,37.43
2019-01-25T02:09:48.535Z,33.20
2019-01-25T02:12:19.499Z,31.95
2019-01-25T02:14:49.831Z,32.93
2019-01-25T02:17:19.771Z,31.30
2019-01-25T02:19:50.015Z,30.27
2019-01-25T02:22:19.676Z,31.93
2019-01-25T02:24:49.916Z,32.30
2019-01-25T02:27:20.247Z,31.27
2019-01-25T02:29:50.592Z,31.50
2019-01-25T02:32:20.904Z,30.90
2019-01-25T02:34:51.217Z,27.07
2019-01-25T02:37:20.919Z,30.73
2019-01-25T02:39:50.495Z,29.27
2019-01-25T02:42:20.745Z,29.80
2019-01-25T02:44:51.079Z,30.30
2019-01-25T02:47:20.764Z,33.90
2019-01-25T02:49:51.044Z,30.43
2019-01-25T02:52:21.360Z,28.13
2019-01-25T02:54:51.691Z,28.83
2019-01-25T02:57:21.371Z,29.93
2019-01-25T02:59:51.622Z,28.30
2019-01-25T03:02:21.942Z,26.80
2019-01-25T03:04:51.596Z,27.83
2019-01-25T03:07:21.188Z,27.37
2019-01-25T03:09:51.486Z,28.90
2019-01-25T03:12:21.162Z,29.70
2019-01-25T03:14:51.408Z,28.27
2019-01-25T03:17:21.092Z,27.80
2019-01-25T03:19:51.363Z,29.57
2019-01-25T03:22:21.681Z,29.60
2019-01-25T03:24:52.014Z,25.13
2019-01-25T03:27:21.688Z,31.63
2019-01-25T03:29:51.965Z,28.77
2019-01-25T03:32:22.293Z,29.83
2019-01-25T03:34:52.609Z,30.63
2019-01-25T03:37:22.937Z,27.90
2019-01-25T03:39:52.635Z,31.73
2019-01-25T03:42:22.883Z,27.40
2019-01-25T03:44:53.227Z,27.93
2019-01-25T03:47:22.960Z,29.37
2019-01-25T03:49:53.176Z,31.13
2019-01-25T03:52:23.543Z,26.70
2019-01-25T03:54:53.187Z,29.43
2019-01-25T03:57:23.433Z,30.13
2019-01-25T03:59:53.791Z,30.20
2019-01-25T04:02:24.118Z,31.83
2019-01-25T04:04:53.791Z,34.93
2019-01-25T04:07:24.046Z,34.23
2019-01-25T04:09:54.385Z,31.93
2019-01-25T04:12:24.708Z,30.20
2019-01-25T04:14:55.043Z,34.25
2019-01-25T04:17:24.711Z,36.47
2019-01-25T04:19:54.932Z,36.40
2019-01-25T04:22:24.652Z,34.45
2019-01-25T04:24:54.919Z,34.77
2019-01-25T04:27:24.574Z,36.43
2019-01-25T04:29:54.943Z,37.73
2019-01-25T04:32:25.276Z,38.27
2019-01-25T04:34:55.620Z,32.73
2019-01-25T04:37:25.976Z,36.77
2019-01-25T04:39:56.310Z,37.67
2019-01-25T04:42:25.963Z,37.58
2019-01-25T04:44:55.540Z,34.63
2019-01-25T04:47:28.740Z,35.67
2019-01-25T04:49:59.068Z,36.97
2019-01-25T04:52:29.702Z,38.77
2019-01-25T04:55:03.052Z,36.73
2019-01-25T04:57:33.407Z,34.37
2019-01-25T05:00:03.734Z,38.53
2019-01-25T05:02:34.069Z,36.75
2019-01-25T05:05:05.100Z,34.60
2019-01-25T05:07:34.827Z,30.50
2019-01-25T05:10:05.514Z,32.40
2019-01-25T05:12:35.172Z,28.12
2019-01-25T05:15:06.169Z,31.07
2019-01-25T05:17:36.491Z,33.03
2019-01-25T05:20:06.313Z,32.97
2019-01-25T05:22:36.550Z,40.07
2019-01-25T05:25:06.902Z,36.00
2019-01-25T05:27:36.559Z,31.07
2019-01-25T05:30:09.609Z,32.33
2019-01-25T05:32:39.925Z,33.10
2019-01-25T05:35:10.265Z,40.03
2019-01-25T05:37:39.937Z,36.20
2019-01-25T05:40:12.289Z,38.03
2019-01-25T05:42:41.944Z,43.23
2019-01-25T05:45:12.319Z,42.47
2019-01-25T05:47:41.904Z,41.23
2019-01-25T05:50:11.618Z,40.30
2019-01-25T05:52:41.852Z,43.73
2019-01-25T05:55:15.266Z,49.83
2019-01-25T05:57:44.856Z,47.73
2019-01-25T06:00:16.635Z,49.53
2019-01-25T06:02:46.864Z,45.10
2019-01-25T06:05:16.564Z,46.10
2019-01-25T06:07:46.159Z,45.17
2019-01-25T06:10:16.409Z,48.47
2019-01-25T06:12:52.975Z,50.93
2019-01-25T06:15:26.151Z,39.73
2019-01-25T06:18:01.315Z,47.50
2019-01-25T06:20:31.647Z,46.53
2019-01-25T06:23:01.972Z,41.23
2019-01-25T06:25:31.628Z,45.80
2019-01-25T06:28:04.152Z,45.17
2019-01-25T06:30:33.827Z,44.73
2019-01-25T06:33:04.199Z,46.37
2019-01-25T06:35:33.859Z,40.57
2019-01-25T06:38:04.133Z,49.33
2019-01-25T06:40:34.484Z,54.03
2019-01-25T06:43:04.255Z,47.93
2019-01-25T06:45:33.861Z,50.03
2019-01-25T06:48:03.848Z,45.93
2019-01-25T06:50:35.101Z,49.70
2019-01-25T06:53:04.759Z,47.13
2019-01-25T06:55:34.366Z,53.90
2019-01-25T06:58:22.776Z,56.27
2019-01-25T07:01:12.147Z,57.60
2019-01-25T07:03:41.731Z,46.30
2019-01-25T07:06:11.339Z,54.13
2019-01-25T07:08:41.583Z,50.87
2019-01-25T07:11:12.011Z,64.37
2019-01-25T07:13:41.700Z,55.17
2019-01-25T07:16:11.937Z,53.07
2019-01-25T07:18:42.272Z,56.13
2019-01-25T07:21:12.692Z,46.87
2019-01-25T07:23:42.440Z,59.73
2019-01-25T07:26:12.682Z,51.23
2019-01-25T07:28:42.372Z,47.53
2019-01-25T07:31:12.858Z,48.63
2019-01-25T07:33:42.916Z,46.93
2019-01-25T07:36:13.139Z,44.10
2019-01-25T07:38:42.860Z,49.00
2019-01-25T07:41:13.092Z,42.33
2019-01-25T07:43:42.787Z,44.70
2019-01-25T07:46:13.008Z,42.77
2019-01-25T07:48:42.716Z,46.40
2019-01-25T07:51:12.955Z,39.23
2019-01-25T07:53:42.631Z,37.57
2019-01-25T07:56:12.223Z,38.00
2019-01-25T07:58:42.450Z,39.03
2019-01-25T08:01:12.153Z,30.80
2019-01-25T08:03:41.806Z,40.23
2019-01-25T08:06:11.396Z,27.83
2019-01-25T08:08:41.632Z,28.07
2019-01-25T08:11:11.986Z,36.93
2019-01-25T08:13:42.316Z,29.87
2019-01-25T08:16:12.653Z,33.60
2019-01-25T08:18:42.376Z,23.77
2019-01-25T08:21:12.653Z,23.80
2019-01-25T08:23:42.373Z,29.87
2019-01-25T08:26:12.606Z,22.57
2019-01-25T08:28:42.924Z,22.87
2019-01-25T08:31:12.592Z,22.80
2019-01-25T08:33:42.229Z,19.90
2019-01-25T08:36:12.613Z,19.80
2019-01-25T08:38:42.945Z,21.07
2019-01-25T08:41:12.689Z,20.83
2019-01-25T08:43:42.301Z,16.97
2019-01-25T08:46:12.561Z,17.90
2019-01-25T08:48:42.902Z,17.93
2019-01-25T08:51:12.573Z,17.57
2019-01-25T08:53:42.160Z,25.13
2019-01-25T08:56:12.430Z,16.90
2019-01-25T08:58:42.132Z,16.10
2019-01-25T09:01:12.373Z,16.37
2019-01-25T09:03:42.712Z,19.17
2019-01-25T09:06:13.060Z,17.77
2019-01-25T09:08:42.727Z,18.80
2019-01-25T09:11:12.337Z,18.47
2019-01-25T09:13:42.044Z,17.97
2019-01-25T09:16:12.452Z,15.43
2019-01-25T09:18:42.795Z,12.63
2019-01-25T09:21:13.112Z,13.47
2019-01-25T09:23:43.429Z,9.33
2019-01-25T09:26:14.016Z,10.67
2019-01-25T09:28:44.260Z,9.93
2019-01-25T09:31:14.580Z,9.37
2019-01-25T09:33:44.268Z,10.10
2019-01-25T09:36:13.836Z,11.20
2019-01-25T09:38:44.080Z,12.00
2019-01-25T09:41:13.768Z,11.53
2019-01-25T09:43:44.030Z,11.70
2019-01-25T09:46:14.431Z,12.60
2019-01-25T09:48:44.784Z,13.27
2019-01-25T09:51:15.111Z,14.17
2019-01-25T09:53:44.807Z,12.73
2019-01-25T09:56:15.080Z,11.03
2019-01-25T09:58:45.681Z,9.87
2019-01-25T10:01:15.264Z,10.40
2019-01-25T10:03:44.863Z,10.77
2019-01-25T10:06:14.452Z,12.00
2019-01-25T10:08:44.022Z,10.50
2019-01-25T10:11:13.692Z,12.77
2019-01-25T10:13:43.947Z,15.07
2019-01-25T10:16:14.292Z,19.33
2019-01-25T10:18:43.985Z,18.47
2019-01-25T10:21:14.218Z,18.87
2019-01-25T10:23:43.959Z,19.80
2019-01-25T10:26:13.688Z,22.57
2019-01-25T10:28:43.948Z,24.10
2019-01-25T10:31:13.623Z,27.30
2019-01-25T10:33:43.221Z,25.90
2019-01-25T10:36:12.791Z,45.40
2019-01-25T10:38:43.014Z,40.40
2019-01-25T10:41:13.380Z,52.60
2019-01-25T10:43:43.048Z,47.60
2019-01-25T10:46:13.293Z,58.90
2019-01-25T10:48:43.617Z,37.13
2019-01-25T10:51:13.304Z,48.20
2019-01-25T10:53:42.893Z,40.00
2019-01-25T10:56:12.460Z,39.50
2019-01-25T10:58:42.711Z,40.77
2019-01-25T11:01:13.032Z,39.00
2019-01-25T11:03:43.412Z,35.10
2019-01-25T11:06:13.740Z,33.10
2019-01-25T11:08:44.141Z,36.30
2019-01-25T11:11:14.456Z,31.97
2019-01-25T11:13:44.156Z,36.30
2019-01-25T11:16:14.398Z,34.33
2019-01-25T11:18:44.049Z,31.83
2019-01-25T11:21:14.296Z,34.83
2019-01-25T11:23:43.992Z,27.50
2019-01-25T11:26:14.256Z,24.70
2019-01-25T11:28:43.940Z,28.75
2019-01-25T11:31:14.232Z,27.43
2019-01-25T11:33:43.900Z,27.97
2019-01-25T11:36:13.498Z,29.67
2019-01-25T11:38:43.739Z,31.20
2019-01-25T11:41:14.061Z,27.93
2019-01-25T11:43:43.744Z,29.27
2019-01-25T11:46:14.044Z,24.47
2019-01-25T11:48:43.720Z,70.50
2019-01-25T11:51:13.969Z,23.30
2019-01-25T11:53:43.707Z,33.13
2019-01-25T11:56:13.281Z,26.77
2019-01-25T11:58:42.856Z,24.57
2019-01-25T12:01:12.515Z,29.97
2019-01-25T12:03:42.752Z,39.43
2019-01-25T12:06:13.097Z,27.33
2019-01-25T12:08:43.432Z,27.73
2019-01-25T12:11:13.785Z,27.90
2019-01-25T12:13:43.443Z,25.70
2019-01-25T12:16:13.697Z,27.57
2019-01-25T12:18:43.372Z,26.90
2019-01-25T12:21:12.998Z,30.27
2019-01-25T12:23:42.612Z,27.30
2019-01-25T12:26:12.252Z,29.30
2019-01-25T12:28:42.484Z,25.57
2019-01-25T12:31:12.848Z,31.23
2019-01-25T12:33:42.636Z,27.07
2019-01-25T12:36:13.029Z,27.70
2019-01-25T12:38:43.390Z,30.13
2019-01-25T12:41:13.757Z,28.07
2019-01-25T12:43:44.073Z,29.00
2019-01-25T12:46:14.527Z,30.73
2019-01-25T12:48:44.187Z,30.07
2019-01-25T12:51:24.197Z,28.83
2019-01-25T12:53:54.588Z,29.43
2019-01-25T12:56:24.291Z,30.30
2019-01-25T12:58:54.028Z,29.30
2019-01-25T13:01:23.653Z,24.63
2019-01-25T13:03:54.096Z,25.93
2019-01-25T13:06:24.990Z,29.93
2019-01-25T13:08:55.360Z,25.13
2019-01-25T13:11:26.183Z,25.43
2019-01-25T13:13:55.791Z,38.97
2019-01-25T13:16:26.024Z,27.97
2019-01-25T13:18:55.707Z,24.03
2019-01-25T13:21:25.279Z,23.25
2019-01-25T13:23:55.671Z,26.27
2019-01-25T13:26:25.331Z,25.07
2019-01-25T13:28:55.633Z,24.43
2019-01-25T13:31:26.057Z,23.03
2019-01-25T13:33:55.729Z,24.23
2019-01-25T13:36:25.300Z,23.57
2019-01-25T13:38:55.544Z,28.53
2019-01-25T13:41:27.468Z,23.03
2019-01-25T13:43:57.272Z,23.47
2019-01-25T13:46:27.507Z,24.47
2019-01-25T13:48:57.178Z,25.63
2019-01-25T13:51:26.820Z,24.63
2019-01-25T13:53:56.395Z,26.97
2019-01-25T13:56:26.656Z,26.50
2019-01-25T13:58:56.315Z,26.53
2019-01-25T14:01:25.931Z,26.67
2019-01-25T14:03:55.543Z,30.00
2019-01-25T14:06:25.160Z,29.80
2019-01-25T14:08:55.439Z,45.53
2019-01-25T14:11:25.827Z,34.57
2019-01-25T14:13:55.479Z,35.00
2019-01-25T14:16:25.718Z,42.90
2019-01-25T14:18:56.604Z,57.07
2019-01-25T14:21:26.842Z,39.65
2019-01-25T14:23:56.536Z,69.83
2019-01-25T14:26:26.778Z,35.33
2019-01-25T14:28:56.467Z,37.33
2019-01-25T14:31:26.051Z,35.70
2019-01-25T14:33:55.633Z,40.43
2019-01-25T14:36:25.286Z,37.87
2019-01-25T14:38:55.453Z,36.97
2019-01-25T14:41:25.828Z,36.40
2019-01-25T14:43:55.499Z,34.67
2019-01-25T14:46:25.774Z,37.93
2019-01-25T14:48:55.457Z,34.10
2019-01-25T14:51:25.081Z,33.23
2019-01-25T14:53:54.759Z,29.87
2019-01-25T14:56:24.996Z,33.00
2019-01-25T14:58:54.683Z,32.07
2019-01-25T15:01:24.912Z,34.70
2019-01-25T15:03:55.284Z,38.83
2019-01-25T15:06:25.611Z,37.13
2019-01-25T15:08:55.300Z,28.77
2019-01-25T15:11:25.529Z,34.57
2019-01-25T15:14:02.260Z,39.80
2019-01-25T15:16:27.868Z,38.65
2019-01-25T15:18:57.548Z,31.30
2019-01-25T15:21:27.124Z,33.70
2019-01-25T15:23:56.731Z,36.30
2019-01-25T15:26:26.992Z,33.43
2019-01-25T15:28:57.308Z,33.17
2019-01-25T15:31:27.003Z,34.85
2019-01-25T15:33:56.601Z,30.90
2019-01-25T15:36:26.192Z,25.53
2019-01-25T15:38:55.776Z,26.90
2019-01-25T15:41:26.144Z,32.93
2019-01-25T15:43:57.604Z,21.63
2019-01-25T15:46:27.197Z,23.93
2019-01-25T15:48:57.463Z,21.87
2019-01-25T15:51:27.116Z,22.37
2019-01-25T15:53:56.695Z,24.80
2019-01-25T15:56:26.328Z,22.23
2019-01-25T15:58:56.653Z,25.00
2019-01-25T16:01:27.011Z,21.63
2019-01-25T16:03:56.671Z,18.03
2019-01-25T16:06:26.916Z,18.73
2019-01-25T16:08:56.591Z,17.97
2019-01-25T16:11:26.223Z,23.83
2019-01-25T16:13:55.804Z,21.80
2019-01-25T16:16:26.196Z,19.37
2019-01-25T16:18:56.628Z,20.23
2019-01-25T16:21:26.335Z,18.27
2019-01-25T16:23:55.899Z,21.97
2019-01-25T16:26:26.148Z,17.97
2019-01-25T16:28:55.877Z,17.83
2019-01-25T16:31:26.193Z,16.63
2019-01-25T16:33:55.868Z,19.50
2019-01-25T16:36:26.172Z,19.00
2019-01-25T16:38:55.844Z,14.63
2019-01-25T16:41:25.439Z,17.10
2019-01-25T16:43:55.009Z,15.87
2019-01-25T16:46:25.272Z,15.13
2019-01-25T16:48:54.943Z,16.90
2019-01-25T16:51:25.209Z,13.20
2019-01-25T16:53:54.876Z,13.17
2019-01-25T16:56:24.440Z,11.57
2019-01-25T16:58:54.737Z,12.17
2019-01-25T17:01:25.249Z,14.80
2019-01-25T17:03:55.615Z,11.23
2019-01-25T17:06:25.934Z,15.08
2019-01-25T17:08:56.320Z,15.73
2019-01-25T17:11:26.012Z,11.23
2019-01-25T17:13:55.707Z,13.27
2019-01-25T17:16:25.947Z,11.67
2019-01-25T17:18:55.620Z,15.03
2019-01-25T17:21:25.854Z,11.27
2019-01-25T17:23:56.291Z,11.33
2019-01-25T17:26:25.987Z,22.20
2019-01-25T17:28:56.316Z,24.07
2019-01-25T17:31:25.991Z,18.87
2019-01-25T17:33:55.620Z,14.13
2019-01-25T17:36:25.995Z,33.10
2019-01-25T17:38:56.368Z,116.53
2019-01-25T17:41:26.170Z,12.13
2019-01-25T17:43:56.461Z,13.27
2019-01-25T17:46:26.131Z,18.30
2019-01-25T17:48:55.792Z,13.50
2019-01-25T17:51:27.274Z,14.03
2019-01-25T17:53:57.144Z,14.73
2019-01-25T17:56:27.395Z,14.10
2019-01-25T17:58:57.083Z,13.53
2019-01-25T18:01:26.716Z,12.43
2019-01-25T18:03:56.311Z,12.63
2019-01-25T18:06:26.641Z,12.93
2019-01-25T18:08:56.331Z,14.20
2019-01-25T18:11:26.617Z,11.13
2019-01-25T18:13:56.354Z,14.43
2019-01-25T18:16:25.972Z,11.90
2019-01-25T18:18:56.271Z,12.60
2019-01-25T18:21:26.640Z,14.58
2019-01-25T18:23:56.380Z,12.63
2019-01-25T18:26:27.076Z,13.20
2019-01-25T18:29:04.317Z,14.70
2019-01-25T18:31:34.881Z,13.43
2019-01-25T18:34:05.243Z,13.73
2019-01-25T18:36:35.482Z,16.73
2019-01-25T18:39:08.849Z,14.27
2019-01-25T18:41:39.207Z,12.90
2019-01-25T18:44:08.960Z,17.27
2019-01-25T18:46:38.665Z,16.07
2019-01-25T18:49:08.416Z,16.23
2019-01-25T18:51:38.684Z,16.77
2019-01-25T18:54:08.421Z,16.10
2019-01-25T18:56:38.817Z,18.37
2019-01-25T18:59:08.628Z,16.17
2019-01-25T19:01:38.232Z,18.67
2019-01-25T19:04:07.859Z,17.60
2019-01-25T19:06:38.170Z,16.57
2019-01-25T19:09:08.898Z,27.27
2019-01-25T19:11:39.148Z,20.20
2019-01-25T19:14:09.200Z,18.90
2019-01-25T19:16:38.828Z,19.27
2019-01-25T19:19:08.441Z,18.77
2019-01-25T19:21:38.704Z,18.10
2019-01-25T19:24:08.471Z,18.87
2019-01-25T19:26:38.085Z,23.70
2019-01-25T19:29:07.735Z,18.17
2019-01-25T19:31:38.026Z,19.13
2019-01-25T19:34:07.732Z,19.57
2019-01-25T19:36:37.336Z,20.97
2019-01-25T19:39:09.212Z,16.30
2019-01-25T19:41:38.936Z,21.07
2019-01-25T19:44:08.719Z,22.63
2019-01-25T19:46:38.968Z,25.30
2019-01-25T19:49:09.412Z,22.77
2019-01-25T19:51:39.089Z,23.30
2019-01-25T19:54:09.488Z,26.27
2019-01-25T19:56:39.816Z,20.33
2019-01-25T19:59:09.629Z,25.30
2019-01-25T20:01:39.391Z,21.83
2019-01-25T20:04:09.104Z,22.67
2019-01-25T20:06:38.675Z,22.63
2019-01-25T20:09:09.639Z,27.83
2019-01-25T20:11:39.354Z,25.23
2019-01-25T20:14:08.935Z,18.97
2019-01-25T20:16:38.533Z,22.17
2019-01-25T20:19:08.101Z,21.97
2019-01-25T20:21:38.398Z,26.07
2019-01-25T20:24:08.184Z,24.67
2019-01-25T20:26:37.776Z,26.63
2019-01-25T20:29:07.348Z,27.87
2019-01-25T20:31:37.603Z,21.87
2019-01-25T20:34:07.280Z,22.60
2019-01-25T20:36:37.517Z,28.83
2019-01-25T20:39:08.248Z,23.50
2019-01-25T20:41:38.500Z,26.27
2019-01-25T20:44:08.235Z,28.10
2019-01-25T20:46:38.500Z,29.07
2019-01-25T20:49:08.180Z,22.90
2019-01-25T20:51:38.542Z,24.17
2019-01-25T20:54:08.308Z,30.57
2019-01-25T20:56:38.567Z,27.17
2019-01-25T20:59:08.243Z,29.87
2019-01-25T21:01:38.499Z,24.93
2019-01-25T21:04:08.272Z,31.77
2019-01-25T21:06:37.943Z,26.63
2019-01-25T21:09:09.088Z,33.20
2019-01-25T21:11:38.721Z,34.70
2019-01-25T21:14:08.407Z,34.70
2019-01-25T21:16:38.743Z,29.83
2019-01-25T21:19:08.427Z,29.93
2019-01-25T21:21:38.677Z,25.30
2019-01-25T21:24:10.030Z,28.67
2019-01-25T21:26:40.320Z,31.43
2019-01-25T21:29:10.663Z,33.20
2019-01-25T21:31:40.367Z,26.90
2019-01-25T21:34:09.944Z,40.20
2019-01-25T21:36:40.273Z,27.17
2019-01-25T21:39:10.072Z,33.77
2019-01-25T21:41:40.367Z,33.03
2019-01-25T21:44:10.567Z,32.97
2019-01-25T21:46:40.816Z,36.33
2019-01-25T21:49:10.529Z,33.37
2019-01-25T21:51:40.797Z,34.33
2019-01-25T21:54:11.122Z,32.80
2019-01-25T21:56:41.448Z,33.57
2019-01-25T21:59:11.812Z,34.43
2019-01-25T22:01:42.169Z,35.92
2019-01-25T22:04:11.844Z,32.90
2019-01-25T22:06:41.416Z,33.50
2019-01-25T22:09:11.498Z,34.87
2019-01-25T22:11:41.925Z,33.73
2019-01-25T22:14:11.624Z,32.97
2019-01-25T22:16:41.921Z,33.73
2019-01-25T22:19:11.589Z,36.97
2019-01-25T22:21:41.880Z,32.90
2019-01-25T22:24:11.591Z,35.93
2019-01-25T22:26:41.885Z,29.83
2019-01-25T22:29:12.236Z,30.03
2019-01-25T22:31:41.918Z,36.90
2019-01-25T22:34:12.184Z,33.00
2019-01-25T22:36:42.563Z,34.80
2019-01-25T22:39:12.882Z,36.13
2019-01-25T22:41:43.225Z,40.93
2019-01-25T22:44:13.628Z,36.07
2019-01-25T22:46:43.956Z,33.83
2019-01-25T22:49:13.640Z,27.83
2019-01-25T22:51:43.859Z,28.87
2019-01-25T22:54:14.236Z,32.70
2019-01-25T22:56:44.609Z,31.77
2019-01-25T22:59:14.924Z,26.20
2019-01-25T23:01:45.539Z,26.33
2019-01-25T23:05:08.605Z,28.07
2019-01-25T23:07:38.979Z,35.57
2019-01-25T23:10:19.872Z,29.80
2019-01-25T23:12:50.212Z,31.27
2019-01-25T23:15:21.297Z,35.58
2019-01-25T23:17:52.088Z,31.13
2019-01-25T23:20:22.520Z,32.97
2019-01-25T23:22:52.855Z,31.20
2019-01-25T23:25:23.177Z,34.63
2019-01-25T23:27:53.541Z,29.93
2019-01-25T23:30:23.852Z,32.03
2019-01-25T23:32:54.256Z,31.67
2019-01-25T23:35:24.563Z,35.67
2019-01-25T23:37:54.888Z,36.73
2019-01-25T23:40:24.583Z,30.40
2019-01-25T23:42:54.813Z,30.23
2019-01-25T23:45:25.200Z,41.37
2019-01-25T23:47:54.901Z,39.17
2019-01-25T23:50:25.156Z,33.77
2019-01-25T23:52:55.487Z,37.97
2019-01-25T23:55:25.844Z,44.40
2019-01-25T23:57:56.168Z,42.93
