createdAt,value
2019-02-27T00:00:09.121Z,66.59
2019-02-27T00:01:42.068Z,66.62
2019-02-27T00:03:15.949Z,67.00
2019-02-27T00:04:50.117Z,66.95
2019-02-27T00:06:24.272Z,66.62
2019-02-27T00:07:58.467Z,67.46
2019-02-27T00:09:35.354Z,67.32
2019-02-27T00:11:09.980Z,67.76
2019-02-27T00:12:43.850Z,68.08
2019-02-27T00:14:17.770Z,68.28
2019-02-27T00:15:51.982Z,68.98
2019-02-27T00:17:26.818Z,68.78
2019-02-27T00:19:00.815Z,68.82
2019-02-27T00:20:36.671Z,68.92
2019-02-27T00:22:09.028Z,69.09
2019-02-27T00:23:43.237Z,69.11
2019-02-27T00:25:17.529Z,69.42
2019-02-27T00:26:51.245Z,70.20
2019-02-27T00:28:25.436Z,70.57
2019-02-27T00:30:04.656Z,70.68
2019-02-27T00:31:35.408Z,70.17
2019-02-27T00:33:09.514Z,71.23
2019-02-27T00:34:43.425Z,70.93
2019-02-27T00:36:18.049Z,71.77
2019-02-27T00:37:52.636Z,71.86
2019-02-27T00:39:26.356Z,71.53
2019-02-27T00:41:01.278Z,71.09
2019-02-27T00:42:36.287Z,72.17
2019-02-27T00:44:10.223Z,72.36
2019-02-27T00:45:43.947Z,71.95
2019-02-27T00:47:20.187Z,71.08
2019-02-27T00:48:52.166Z,72.61
2019-02-27T00:50:26.421Z,72.66
2019-02-27T00:52:00.421Z,72.36
2019-02-27T00:53:34.548Z,72.64
2019-02-27T00:55:08.755Z,72.80
2019-02-27T00:57:45.517Z,73.72
2019-02-27T00:59:20.460Z,72.10
2019-02-27T01:00:54.246Z,72.67
2019-02-27T01:02:28.180Z,73.96
2019-02-27T01:04:03.296Z,72.54
2019-02-27T01:05:40.969Z,72.67
2019-02-27T01:07:11.202Z,73.78
2019-02-27T01:08:45.409Z,74.33
2019-02-27T01:10:20.232Z,72.71
2019-02-27T01:11:54.236Z,74.04
2019-02-27T01:13:28.900Z,73.01
2019-02-27T01:15:02.479Z,73.71
2019-02-27T01:16:36.454Z,73.11
2019-02-27T01:18:11.280Z,74.07
2019-02-27T01:19:45.682Z,74.67
2019-02-27T01:21:20.108Z,74.23
2019-02-27T01:22:54.047Z,73.90
2019-02-27T01:24:28.162Z,74.58
2019-02-27T01:26:02.315Z,73.98
2019-02-27T01:27:37.890Z,74.73
2019-02-27T01:29:09.394Z,74.66
2019-02-27T01:30:43.526Z,74.27
2019-02-27T01:32:17.614Z,74.40
2019-02-27T01:33:51.641Z,74.63
2019-02-27T01:35:26.661Z,74.26
2019-02-27T01:37:00.774Z,74.60
2019-02-27T01:41:11.636Z,75.28
2019-02-27T01:42:45.869Z,74.60
2019-02-27T01:44:20.386Z,75.07
2019-02-27T01:45:55.041Z,74.94
2019-02-27T01:47:28.802Z,75.58
2019-02-27T01:49:03.315Z,76.59
2019-02-27T01:50:48.629Z,75.65
2019-02-27T01:52:23.000Z,75.25
2019-02-27T01:53:56.990Z,76.75
2019-02-27T01:55:30.994Z,76.08
2019-02-27T01:57:05.034Z,76.30
2019-02-27T01:58:43.433Z,75.72
2019-02-27T02:00:13.336Z,77.31
2019-02-27T02:01:47.646Z,76.63
2019-02-27T02:03:21.725Z,77.42
2019-02-27T02:04:55.863Z,76.20
2019-02-27T02:06:31.941Z,75.90
2019-02-27T02:08:04.728Z,75.94
2019-02-27T02:09:48.090Z,76.93
2019-02-27T02:11:22.012Z,76.57
2019-02-27T02:12:57.454Z,76.75
2019-02-27T02:14:45.179Z,75.78
2019-02-27T02:17:05.070Z,76.61
2019-02-27T02:19:21.969Z,76.10
2019-02-27T02:21:18.924Z,76.56
2019-02-27T02:23:13.994Z,77.70
2019-02-27T02:25:35.476Z,76.90
2019-02-27T02:27:21.623Z,76.73
2019-02-27T02:29:22.247Z,76.93
2019-02-27T02:32:17.515Z,76.50
2019-02-27T02:34:05.196Z,76.66
2019-02-27T02:36:00.171Z,77.32
2019-02-27T02:37:45.757Z,77.24
2019-02-27T02:39:54.167Z,77.10
2019-02-27T02:42:06.452Z,76.64
2019-02-27T02:43:55.864Z,76.57
2019-02-27T02:45:44.077Z,76.92
2019-02-27T02:47:28.124Z,76.56
2019-02-27T02:49:20.450Z,77.04
2019-02-27T02:51:08.694Z,77.67
2019-02-27T02:53:06.046Z,77.15
2019-02-27T02:54:52.645Z,77.33
2019-02-27T02:56:35.055Z,77.34
2019-02-27T02:58:24.031Z,77.53
2019-02-27T03:00:39.093Z,78.09
2019-02-27T03:02:23.540Z,77.38
2019-02-27T03:04:12.453Z,78.39
2019-02-27T03:06:52.616Z,78.11
2019-02-27T03:08:36.077Z,77.87
2019-02-27T03:10:43.056Z,78.25
2019-02-27T03:14:53.332Z,79.20
2019-02-27T03:17:35.096Z,78.32
2019-02-27T03:19:41.201Z,78.30
2019-02-27T03:21:27.509Z,78.66
2019-02-27T03:23:16.691Z,78.89
2019-02-27T03:27:12.753Z,78.56
2019-02-27T03:29:57.718Z,79.35
2019-02-27T03:31:57.703Z,79.33
2019-02-27T03:34:35.634Z,79.10
2019-02-27T03:36:58.698Z,79.32
2019-02-27T03:39:57.787Z,78.69
2019-02-27T03:41:46.203Z,78.66
2019-02-27T03:43:33.958Z,78.84
2019-02-27T03:45:19.316Z,79.07
2019-02-27T03:47:03.465Z,79.84
2019-02-27T03:48:48.929Z,79.39
2019-02-27T03:52:37.814Z,79.37
2019-02-27T03:54:21.295Z,79.66
2019-02-27T03:58:10.118Z,79.73
2019-02-27T04:00:03.359Z,79.76
2019-02-27T04:02:05.891Z,80.12
2019-02-27T04:03:54.197Z,79.44
2019-02-27T04:06:02.590Z,79.29
2019-02-27T04:09:45.090Z,79.04
2019-02-27T04:11:20.138Z,79.33
2019-02-27T04:12:54.188Z,78.97
2019-02-27T04:14:42.379Z,79.61
2019-02-27T04:16:16.465Z,79.38
2019-02-27T04:17:53.113Z,79.56
2019-02-27T04:19:27.364Z,80.26
2019-02-27T04:21:02.593Z,80.46
2019-02-27T04:22:37.599Z,80.68
2019-02-27T04:24:10.702Z,80.40
2019-02-27T04:25:44.998Z,80.32
2019-02-27T04:27:21.234Z,80.17
2019-02-27T04:28:54.134Z,80.40
2019-02-27T04:30:29.607Z,80.40
2019-02-27T04:32:03.516Z,80.14
2019-02-27T04:33:37.708Z,79.86
2019-02-27T04:35:11.509Z,80.36
2019-02-27T04:36:47.160Z,79.74
2019-02-27T04:38:19.543Z,79.96
2019-02-27T04:39:53.520Z,80.12
2019-02-27T04:41:27.830Z,79.55
2019-02-27T04:43:02.732Z,79.50
2019-02-27T04:44:38.887Z,80.00
2019-02-27T04:46:11.786Z,79.73
2019-02-27T04:47:45.263Z,80.29
2019-02-27T04:49:19.387Z,80.47
2019-02-27T04:50:53.494Z,80.51
2019-02-27T04:52:28.322Z,80.02
2019-02-27T04:54:06.357Z,79.84
2019-02-27T04:55:37.037Z,80.03
2019-02-27T04:57:12.075Z,80.40
2019-02-27T04:58:46.126Z,80.29
2019-02-27T05:00:20.680Z,80.37
2019-02-27T05:01:54.821Z,80.84
2019-02-27T05:03:29.627Z,80.95
2019-02-27T05:05:06.238Z,80.48
2019-02-27T05:06:37.945Z,80.41
2019-02-27T05:08:12.011Z,80.85
2019-02-27T05:09:46.455Z,80.39
2019-02-27T05:11:20.256Z,81.00
2019-02-27T05:12:54.475Z,80.61
2019-02-27T05:14:28.492Z,80.94
2019-02-27T05:16:02.896Z,80.59
2019-02-27T05:17:38.228Z,80.69
2019-02-27T05:19:11.930Z,80.17
2019-02-27T05:20:46.143Z,80.22
2019-02-27T05:22:20.456Z,80.61
2019-02-27T05:23:54.355Z,80.33
2019-02-27T05:25:28.355Z,80.34
2019-02-27T05:27:02.451Z,80.29
2019-02-27T05:28:36.763Z,80.28
2019-02-27T05:30:12.301Z,80.27
2019-02-27T05:31:44.786Z,80.41
2019-02-27T05:33:18.993Z,80.63
2019-02-27T05:34:53.308Z,80.38
2019-02-27T05:36:29.032Z,80.53
2019-02-27T05:38:02.479Z,80.84
2019-02-27T05:39:36.430Z,80.67
2019-02-27T05:41:10.863Z,80.96
2019-02-27T05:42:44.882Z,80.99
2019-02-27T05:44:21.425Z,81.04
2019-02-27T05:45:53.398Z,81.20
2019-02-27T05:47:27.596Z,81.55
2019-02-27T05:49:02.351Z,81.31
2019-02-27T05:50:36.389Z,81.29
2019-02-27T05:52:11.856Z,81.23
2019-02-27T05:53:44.741Z,81.55
2019-02-27T05:55:18.548Z,81.60
2019-02-27T05:56:52.534Z,81.33
2019-02-27T05:58:26.654Z,81.48
2019-02-27T06:00:02.773Z,81.49
2019-02-27T06:01:37.737Z,81.30
2019-02-27T06:03:08.974Z,81.31
2019-02-27T06:04:43.184Z,80.95
2019-02-27T06:06:17.393Z,80.89
2019-02-27T06:07:51.557Z,80.97
2019-02-27T06:09:25.513Z,80.85
2019-02-27T06:10:59.515Z,80.81
2019-02-27T06:12:33.822Z,80.78
2019-02-27T06:14:08.339Z,80.72
2019-02-27T06:15:42.775Z,80.52
2019-02-27T06:17:16.672Z,80.58
2019-02-27T06:18:50.876Z,80.84
2019-02-27T06:20:24.785Z,80.51
2019-02-27T06:21:59.695Z,80.94
2019-02-27T06:23:35.414Z,80.80
2019-02-27T06:25:08.217Z,80.70
2019-02-27T06:26:42.343Z,80.50
2019-02-27T06:28:18.499Z,80.55
2019-02-27T06:29:50.743Z,80.57
2019-02-27T06:31:24.956Z,80.53
2019-02-27T06:32:59.364Z,80.53
2019-02-27T06:34:33.371Z,80.65
2019-02-27T06:36:07.922Z,80.67
2019-02-27T06:37:41.466Z,80.49
2019-02-27T06:39:15.592Z,80.26
2019-02-27T06:40:49.473Z,80.20
2019-02-27T06:42:23.668Z,80.10
2019-02-27T06:43:58.917Z,79.76
2019-02-27T06:45:33.897Z,79.72
2019-02-27T06:47:08.082Z,79.64
2019-02-27T06:48:43.472Z,79.62
2019-02-27T06:50:15.989Z,79.26
2019-02-27T06:51:49.879Z,79.31
2019-02-27T06:53:23.885Z,79.21
2019-02-27T06:54:58.202Z,79.16
2019-02-27T06:56:32.125Z,78.97
2019-02-27T06:58:05.991Z,78.98
2019-02-27T06:59:40.010Z,79.33
2019-02-27T07:01:45.059Z,79.20
2019-02-27T07:03:20.554Z,79.31
2019-02-27T07:04:54.783Z,79.24
2019-02-27T07:06:28.595Z,78.94
2019-02-27T07:08:05.094Z,78.83
2019-02-27T07:09:38.552Z,78.89
2019-02-27T07:11:14.272Z,78.88
2019-02-27T07:12:48.106Z,78.95
2019-02-27T07:14:21.990Z,78.91
2019-02-27T07:15:56.134Z,79.02
2019-02-27T07:17:31.721Z,78.73
2019-02-27T07:19:04.067Z,78.54
2019-02-27T07:20:39.242Z,78.58
2019-02-27T07:22:14.066Z,78.61
2019-02-27T07:23:48.104Z,78.65
2019-02-27T07:25:23.415Z,78.69
2019-02-27T07:26:57.515Z,78.73
2019-02-27T07:28:31.523Z,78.52
2019-02-27T07:30:07.460Z,78.42
2019-02-27T07:31:40.974Z,78.46
2019-02-27T07:33:15.873Z,78.07
2019-02-27T07:34:50.408Z,78.10
2019-02-27T07:36:23.895Z,78.09
2019-02-27T07:37:57.785Z,77.79
2019-02-27T07:39:34.144Z,77.79
2019-02-27T07:41:08.675Z,78.03
2019-02-27T07:42:43.303Z,78.48
2019-02-27T07:44:17.668Z,78.45
2019-02-27T07:45:51.613Z,78.36
2019-02-27T07:47:26.436Z,78.25
2019-02-27T07:49:01.555Z,78.28
2019-02-27T07:50:35.879Z,78.06
2019-02-27T07:52:12.972Z,78.03
2019-02-27T07:53:47.600Z,78.34
2019-02-27T07:57:23.870Z,78.77
2019-02-27T07:58:58.374Z,78.95
2019-02-27T08:00:35.334Z,78.86
2019-02-27T08:02:09.696Z,78.85
2019-02-27T08:03:45.546Z,78.60
2019-02-27T08:05:18.484Z,78.40
2019-02-27T08:09:00.581Z,78.16
2019-02-27T08:10:36.996Z,78.15
2019-02-27T08:12:10.585Z,78.59
2019-02-27T08:13:45.571Z,78.27
2019-02-27T08:15:19.358Z,78.07
2019-02-27T08:16:57.105Z,77.89
2019-02-27T08:18:30.143Z,77.74
2019-02-27T08:20:00.670Z,77.34
2019-02-27T08:21:34.672Z,77.44
2019-02-27T08:23:10.726Z,77.48
2019-02-27T08:24:45.551Z,77.47
2019-02-27T08:26:19.863Z,77.42
2019-02-27T08:27:54.402Z,77.48
2019-02-27T08:29:28.905Z,77.26
2019-02-27T08:31:03.532Z,76.93
2019-02-27T08:32:37.187Z,76.86
2019-02-27T08:34:11.215Z,76.92
2019-02-27T08:35:45.307Z,76.11
2019-02-27T08:37:20.307Z,76.42
2019-02-27T08:38:53.644Z,76.09
2019-02-27T08:40:27.623Z,75.67
2019-02-27T08:42:03.597Z,75.32
2019-02-27T08:43:35.981Z,74.52
2019-02-27T08:45:19.001Z,74.09
2019-02-27T08:46:44.483Z,74.54
2019-02-27T08:48:18.076Z,74.81
2019-02-27T08:49:51.470Z,74.14
2019-02-27T08:51:25.362Z,74.12
2019-02-27T08:53:05.319Z,73.80
2019-02-27T08:54:39.216Z,73.53
2019-02-27T08:56:13.306Z,74.19
2019-02-27T08:57:49.635Z,73.82
2019-02-27T08:59:21.646Z,73.78
2019-02-27T09:00:56.160Z,72.79
2019-02-27T09:02:29.979Z,72.45
2019-02-27T09:04:05.967Z,72.15
2019-02-27T09:05:37.843Z,71.55
2019-02-27T09:07:11.769Z,71.37
2019-02-27T09:08:45.749Z,70.92
2019-02-27T09:10:19.061Z,70.56
2019-02-27T09:11:52.964Z,69.60
2019-02-27T09:13:27.576Z,69.61
2019-02-27T09:15:01.564Z,69.32
2019-02-27T09:16:35.795Z,69.00
2019-02-27T09:18:09.804Z,68.79
2019-02-27T09:19:45.552Z,68.36
2019-02-27T09:21:17.993Z,67.91
2019-02-27T09:22:52.221Z,68.10
2019-02-27T09:24:26.408Z,68.04
2019-02-27T09:26:02.489Z,68.40
2019-02-27T09:27:35.316Z,68.68
2019-02-27T09:29:09.057Z,68.29
2019-02-27T09:30:43.275Z,68.29
2019-02-27T09:32:18.082Z,68.29
2019-02-27T09:33:53.319Z,68.44
2019-02-27T09:35:26.102Z,68.48
2019-02-27T09:36:59.865Z,68.84
2019-02-27T09:38:33.905Z,68.65
2019-02-27T09:40:07.922Z,68.73
2019-02-27T09:41:46.092Z,68.79
2019-02-27T09:43:16.062Z,68.94
2019-02-27T09:44:50.022Z,68.62
2019-02-27T09:46:24.100Z,68.71
2019-02-27T09:47:59.999Z,68.74
2019-02-27T09:49:33.154Z,68.94
2019-02-27T09:51:08.424Z,68.63
2019-02-27T09:52:42.531Z,68.49
2019-02-27T09:54:17.144Z,68.37
2019-02-27T09:55:53.306Z,68.29
2019-02-27T09:57:27.067Z,67.82
2019-02-27T09:58:59.311Z,67.30
2019-02-27T10:00:45.397Z,65.80
2019-02-27T10:02:21.234Z,65.33
2019-02-27T10:03:55.256Z,66.18
2019-02-27T10:05:30.278Z,65.07
2019-02-27T10:07:04.410Z,65.09
2019-02-27T10:08:38.513Z,64.27
2019-02-27T10:10:12.627Z,64.04
2019-02-27T10:11:46.848Z,64.45
2019-02-27T10:13:21.518Z,63.08
2019-02-27T10:14:55.574Z,63.31
2019-02-27T10:16:29.526Z,63.66
2019-02-27T10:18:03.368Z,63.14
2019-02-27T10:19:38.408Z,62.81
2019-02-27T10:21:12.735Z,62.80
2019-02-27T10:22:46.521Z,63.37
2019-02-27T10:24:19.381Z,62.35
2019-02-27T10:25:53.252Z,63.03
2019-02-27T10:27:28.850Z,62.84
2019-02-27T10:29:01.617Z,62.55
2019-02-27T10:30:36.542Z,62.40
2019-02-27T10:32:10.248Z,61.57
2019-02-27T10:33:44.245Z,62.53
2019-02-27T10:35:18.148Z,62.74
2019-02-27T10:36:52.111Z,62.24
2019-02-27T10:38:26.772Z,60.32
2019-02-27T10:40:00.247Z,61.44
2019-02-27T10:41:33.958Z,61.79
2019-02-27T10:43:07.684Z,60.29
2019-02-27T10:44:41.660Z,61.00
2019-02-27T10:46:16.602Z,60.52
2019-02-27T10:47:50.876Z,61.72
2019-02-27T10:49:25.611Z,61.69
2019-02-27T10:51:00.535Z,61.55
2019-02-27T10:52:34.655Z,59.56
2019-02-27T10:54:08.861Z,58.33
2019-02-27T10:55:43.349Z,58.62
2019-02-27T10:57:17.321Z,58.83
2019-02-27T10:58:52.352Z,58.18
2019-02-27T11:00:30.243Z,57.92
2019-02-27T11:02:04.216Z,57.43
2019-02-27T11:03:37.388Z,58.33
2019-02-27T11:05:11.506Z,58.56
2019-02-27T11:06:45.727Z,56.88
2019-02-27T11:08:19.882Z,55.24
2019-02-27T11:09:53.073Z,56.41
2019-02-27T11:11:28.041Z,56.25
2019-02-27T11:13:05.618Z,56.04
2019-02-27T11:14:36.457Z,55.47
2019-02-27T11:16:10.245Z,55.37
2019-02-27T11:17:44.251Z,53.55
2019-02-27T11:19:17.267Z,52.47
2019-02-27T11:20:52.074Z,52.46
2019-02-27T11:22:25.859Z,51.49
2019-02-27T11:24:00.106Z,50.17
2019-02-27T11:25:37.353Z,50.17
2019-02-27T11:27:11.296Z,51.42
2019-02-27T11:28:47.645Z,51.24
2019-02-27T11:30:19.440Z,49.62
2019-02-27T11:31:53.380Z,47.37
2019-02-27T11:33:32.725Z,46.41
2019-02-27T11:35:01.710Z,44.29
2019-02-27T11:36:35.023Z,43.90
2019-02-27T11:38:08.255Z,43.09
2019-02-27T11:39:42.407Z,42.24
2019-02-27T11:41:17.085Z,43.81
2019-02-27T11:42:50.742Z,43.99
2019-02-27T11:44:24.799Z,45.01
2019-02-27T11:45:59.320Z,45.00
2019-02-27T11:47:33.426Z,44.75
2019-02-27T11:49:06.426Z,44.16
2019-02-27T11:50:40.311Z,44.57
2019-02-27T11:52:14.170Z,44.19
2019-02-27T11:53:47.968Z,43.80
2019-02-27T11:55:24.444Z,44.18
2019-02-27T11:56:57.864Z,43.79
2019-02-27T11:58:30.845Z,42.80
2019-02-27T12:00:04.950Z,42.69
2019-02-27T12:01:38.788Z,42.68
2019-02-27T12:03:12.968Z,42.73
2019-02-27T12:04:46.966Z,43.50
2019-02-27T12:06:20.985Z,43.55
2019-02-27T12:07:54.750Z,44.11
2019-02-27T12:09:29.809Z,43.81
2019-02-27T12:11:03.844Z,44.07
2019-02-27T12:12:37.994Z,43.58
2019-02-27T12:14:12.100Z,44.54
2019-02-27T12:15:46.235Z,44.56
2019-02-27T12:17:20.174Z,45.43
2019-02-27T12:20:53.215Z,46.12
2019-02-27T12:22:23.820Z,46.33
2019-02-27T12:23:57.540Z,46.24
2019-02-27T12:25:32.410Z,47.13
2019-02-27T12:27:07.241Z,47.55
2019-02-27T12:28:40.059Z,47.51
2019-02-27T12:30:14.183Z,47.31
2019-02-27T12:31:49.109Z,48.10
2019-02-27T12:33:24.118Z,47.70
2019-02-27T12:34:57.097Z,47.07
2019-02-27T12:36:31.120Z,46.34
2019-02-27T12:38:08.190Z,46.66
2019-02-27T12:39:39.344Z,46.61
2019-02-27T12:41:13.453Z,47.33
2019-02-27T12:42:47.425Z,46.90
2019-02-27T12:44:21.557Z,48.39
2019-02-27T12:45:54.327Z,48.83
2019-02-27T12:47:27.978Z,49.24
2019-02-27T12:49:02.121Z,49.78
2019-02-27T12:50:37.045Z,50.52
2019-02-27T12:52:12.109Z,50.44
2019-02-27T12:53:46.296Z,51.10
2019-02-27T12:55:21.433Z,50.63
2019-02-27T12:56:55.340Z,50.56
2019-02-27T12:58:29.442Z,50.29
2019-02-27T13:00:05.786Z,51.59
2019-02-27T13:01:38.581Z,51.96
2019-02-27T13:03:12.497Z,52.16
2019-02-27T13:04:46.512Z,51.87
2019-02-27T13:06:21.409Z,52.94
2019-02-27T13:07:55.703Z,53.60
2019-02-27T13:09:30.859Z,53.25
2019-02-27T13:11:05.252Z,53.48
2019-02-27T13:12:38.876Z,54.00
2019-02-27T13:14:12.615Z,54.46
2019-02-27T13:15:47.582Z,54.31
2019-02-27T13:17:22.241Z,55.58
2019-02-27T13:18:55.887Z,55.76
2019-02-27T13:20:33.599Z,55.97
2019-02-27T13:22:08.243Z,56.10
2019-02-27T13:23:43.960Z,56.01
2019-02-27T13:25:18.253Z,56.44
2019-02-27T13:26:52.494Z,56.65
2019-02-27T13:28:26.783Z,56.57
2019-02-27T13:30:08.387Z,57.16
2019-02-27T13:31:33.778Z,56.41
2019-02-27T13:33:07.682Z,56.41
2019-02-27T13:34:41.362Z,56.76
2019-02-27T13:36:15.384Z,57.01
2019-02-27T13:37:49.184Z,57.27
2019-02-27T13:39:25.589Z,57.10
2019-02-27T13:40:58.011Z,57.08
2019-02-27T13:42:32.816Z,56.82
2019-02-27T13:44:07.971Z,56.75
2019-02-27T13:45:41.869Z,56.50
2019-02-27T13:47:50.167Z,57.08
2019-02-27T13:49:25.837Z,56.66
2019-02-27T13:52:49.654Z,57.46
2019-02-27T13:54:21.986Z,56.83
2019-02-27T13:55:54.738Z,56.33
2019-02-27T13:57:28.651Z,56.47
2019-02-27T13:59:03.110Z,56.79
2019-02-27T14:00:42.058Z,56.71
2019-02-27T14:02:16.402Z,56.96
2019-02-27T14:03:50.483Z,56.87
2019-02-27T14:05:24.503Z,57.05
2019-02-27T14:06:59.333Z,57.20
2019-02-27T14:08:35.201Z,56.59
2019-02-27T14:10:10.741Z,57.26
2019-02-27T14:11:49.005Z,56.93
2019-02-27T14:13:25.018Z,56.53
2019-02-27T14:14:58.642Z,56.58
2019-02-27T14:16:34.723Z,56.33
2019-02-27T14:18:06.745Z,57.68
2019-02-27T14:19:39.664Z,57.14
2019-02-27T14:21:14.852Z,57.17
2019-02-27T14:22:46.954Z,57.11
2019-02-27T14:24:21.361Z,56.84
2019-02-27T14:25:54.189Z,56.58
2019-02-27T14:27:29.353Z,56.85
2019-02-27T14:29:04.205Z,56.47
2019-02-27T14:30:41.703Z,56.71
2019-02-27T14:32:15.902Z,57.56
2019-02-27T14:33:51.173Z,56.68
2019-02-27T14:35:24.011Z,56.58
2019-02-27T14:36:58.015Z,56.90
2019-02-27T14:38:32.134Z,56.36
2019-02-27T14:40:06.212Z,56.51
2019-02-27T14:41:40.234Z,55.40
2019-02-27T14:43:13.199Z,55.57
2019-02-27T14:44:46.942Z,55.60
2019-02-27T14:46:22.231Z,55.81
2019-02-27T14:47:56.585Z,55.04
2019-02-27T14:49:30.277Z,56.74
2019-02-27T14:51:07.321Z,55.92
2019-02-27T14:52:39.089Z,56.52
2019-02-27T14:54:12.169Z,57.25
2019-02-27T14:55:46.386Z,57.63
2019-02-27T14:57:20.652Z,57.14
2019-02-27T14:58:56.595Z,58.24
2019-02-27T15:00:31.550Z,58.29
2019-02-27T15:02:05.777Z,57.46
2019-02-27T15:03:39.777Z,58.44
2019-02-27T15:05:14.104Z,58.96
2019-02-27T15:06:50.358Z,57.76
2019-02-27T15:08:25.171Z,58.19
2019-02-27T15:09:57.960Z,59.14
2019-02-27T15:11:32.371Z,58.13
2019-02-27T15:13:06.415Z,58.71
2019-02-27T15:14:40.153Z,58.15
2019-02-27T15:16:15.422Z,58.20
2019-02-27T15:17:48.100Z,60.04
2019-02-27T15:19:21.105Z,58.77
2019-02-27T15:20:56.302Z,57.81
2019-02-27T15:22:30.302Z,57.58
2019-02-27T15:24:06.355Z,57.29
2019-02-27T15:25:43.086Z,59.28
2019-02-27T15:27:15.092Z,59.14
2019-02-27T15:28:49.143Z,60.01
2019-02-27T15:30:23.832Z,58.06
2019-02-27T15:31:57.913Z,58.40
2019-02-27T15:33:31.889Z,58.31
2019-02-27T15:35:07.047Z,60.33
2019-02-27T15:36:41.261Z,57.68
2019-02-27T15:38:15.576Z,60.85
2019-02-27T15:39:52.003Z,60.50
2019-02-27T15:41:24.747Z,60.97
2019-02-27T15:42:58.518Z,59.37
2019-02-27T15:44:34.567Z,59.98
2019-02-27T15:46:06.717Z,58.43
2019-02-27T15:47:41.503Z,58.86
2019-02-27T15:49:15.908Z,59.13
2019-02-27T15:50:49.659Z,59.32
2019-02-27T15:52:23.864Z,58.03
2019-02-27T15:53:57.952Z,58.84
2019-02-27T15:55:35.097Z,61.17
2019-02-27T15:57:07.822Z,60.58
2019-02-27T15:58:41.931Z,59.63
2019-02-27T16:00:18.475Z,61.06
2019-02-27T16:01:50.346Z,61.34
2019-02-27T16:03:24.470Z,61.18
2019-02-27T16:04:58.263Z,60.36
2019-02-27T16:06:32.290Z,60.44
2019-02-27T16:08:06.892Z,60.99
2019-02-27T16:09:41.601Z,60.03
2019-02-27T16:11:16.545Z,61.20
2019-02-27T16:12:49.818Z,60.60
2019-02-27T16:14:24.537Z,62.55
2019-02-27T16:15:58.643Z,60.12
2019-02-27T16:17:32.443Z,60.98
2019-02-27T16:19:07.987Z,61.47
2019-02-27T16:20:41.687Z,62.70
2019-02-27T16:22:16.600Z,62.52
2019-02-27T16:23:50.614Z,61.62
2019-02-27T16:25:25.721Z,61.35
2019-02-27T16:27:01.331Z,61.65
2019-02-27T16:28:34.095Z,60.73
2019-02-27T16:30:09.706Z,60.31
2019-02-27T16:31:43.856Z,60.96
2019-02-27T16:33:23.523Z,61.32
2019-02-27T16:34:52.513Z,62.27
2019-02-27T16:36:35.767Z,62.26
2019-02-27T16:38:01.010Z,61.12
2019-02-27T16:39:41.018Z,64.00
2019-02-27T16:41:09.897Z,63.30
2019-02-27T16:42:45.131Z,64.56
2019-02-27T16:44:22.049Z,64.55
2019-02-27T16:45:53.751Z,64.87
2019-02-27T16:47:29.595Z,65.05
2019-02-27T16:49:04.110Z,65.34
2019-02-27T16:50:40.242Z,65.60
2019-02-27T16:52:14.273Z,65.32
2019-02-27T16:53:47.182Z,65.80
2019-02-27T16:55:22.366Z,65.45
2019-02-27T16:56:57.957Z,65.72
2019-02-27T16:58:32.957Z,66.28
2019-02-27T17:00:04.586Z,65.61
2019-02-27T17:01:38.882Z,66.54
2019-02-27T17:03:14.047Z,66.19
2019-02-27T17:04:48.662Z,64.71
2019-02-27T17:06:22.847Z,66.11
2019-02-27T17:08:00.217Z,66.06
2019-02-27T17:09:33.546Z,66.66
2019-02-27T17:11:07.221Z,66.97
2019-02-27T17:12:41.561Z,65.84
2019-02-27T17:14:15.070Z,65.89
2019-02-27T17:15:49.240Z,64.09
2019-02-27T17:17:23.244Z,66.75
2019-02-27T17:18:59.142Z,64.22
2019-02-27T17:20:34.230Z,66.80
2019-02-27T17:22:08.167Z,67.03
2019-02-27T17:23:45.410Z,64.52
2019-02-27T17:25:16.451Z,66.17
2019-02-27T17:26:51.536Z,64.42
2019-02-27T17:28:25.393Z,66.54
2019-02-27T17:30:00.069Z,62.94
2019-02-27T17:31:33.507Z,63.15
2019-02-27T17:33:08.414Z,62.58
2019-02-27T17:34:42.434Z,62.69
2019-02-27T17:36:18.191Z,64.31
2019-02-27T17:37:52.477Z,62.98
2019-02-27T17:39:29.869Z,64.03
2019-02-27T17:41:00.895Z,64.50
2019-02-27T17:42:34.813Z,64.83
2019-02-27T17:44:09.125Z,65.29
2019-02-27T17:46:14.362Z,66.56
2019-02-27T17:47:49.018Z,65.73
2019-02-27T17:49:25.387Z,62.32
2019-02-27T17:50:57.319Z,65.69
2019-02-27T17:52:32.311Z,66.65
2019-02-27T17:54:06.130Z,66.86
2019-02-27T17:55:41.748Z,64.67
2019-02-27T17:57:13.910Z,65.67
2019-02-27T17:58:48.037Z,65.90
2019-02-27T18:00:23.987Z,66.32
2019-02-27T18:01:58.754Z,63.67
2019-02-27T18:03:32.421Z,64.04
2019-02-27T18:05:09.312Z,66.56
2019-02-27T18:06:44.328Z,66.76
2019-02-27T18:08:17.297Z,67.04
2019-02-27T18:09:51.737Z,66.79
2019-02-27T18:11:26.701Z,64.28
2019-02-27T18:13:01.425Z,64.63
2019-02-27T18:14:35.767Z,65.89
2019-02-27T18:16:09.900Z,63.28
2019-02-27T18:17:42.924Z,64.42
2019-02-27T18:19:17.259Z,65.86
2019-02-27T18:20:50.860Z,63.61
2019-02-27T18:22:24.746Z,64.81
2019-02-27T18:23:58.892Z,63.47
2019-02-27T18:25:32.776Z,65.12
2019-02-27T18:27:07.568Z,64.89
2019-02-27T18:28:41.706Z,64.50
2019-02-27T18:30:18.954Z,65.59
2019-02-27T18:31:50.611Z,64.31
2019-02-27T18:33:24.743Z,65.53
2019-02-27T18:34:58.953Z,66.10
2019-02-27T18:36:42.411Z,66.32
2019-02-27T18:38:07.574Z,62.77
2019-02-27T18:39:41.566Z,63.18
2019-02-27T18:41:15.693Z,62.81
2019-02-27T18:42:55.355Z,61.88
2019-02-27T18:44:24.204Z,63.22
2019-02-27T18:45:58.105Z,62.56
2019-02-27T18:47:32.104Z,63.72
2019-02-27T18:49:05.425Z,61.22
2019-02-27T18:50:39.513Z,62.05
2019-02-27T18:52:21.271Z,61.53
2019-02-27T18:53:48.591Z,62.36
2019-02-27T18:55:22.040Z,64.86
2019-02-27T18:56:56.136Z,64.53
2019-02-27T18:58:31.791Z,61.81
2019-02-27T19:00:06.623Z,63.21
2019-02-27T19:01:41.401Z,64.24
2019-02-27T19:03:16.180Z,64.28
2019-02-27T19:04:50.786Z,64.87
2019-02-27T19:06:24.886Z,61.35
2019-02-27T19:07:59.927Z,64.24
2019-02-27T19:09:34.581Z,65.29
2019-02-27T19:11:08.645Z,64.97
2019-02-27T19:12:43.780Z,62.09
2019-02-27T19:14:19.017Z,63.41
2019-02-27T19:15:53.021Z,61.47
2019-02-27T19:17:31.407Z,61.60
2019-02-27T19:19:01.326Z,62.55
2019-02-27T19:20:37.888Z,63.18
2019-02-27T19:22:11.710Z,63.41
2019-02-27T19:23:44.894Z,63.29
2019-02-27T19:25:18.760Z,64.75
2019-02-27T19:26:53.129Z,64.29
2019-02-27T19:28:27.918Z,64.03
2019-02-27T19:30:06.364Z,64.34
2019-02-27T19:31:36.943Z,63.66
2019-02-27T19:33:11.702Z,64.32
2019-02-27T19:34:47.997Z,62.73
2019-02-27T19:36:21.524Z,60.21
2019-02-27T19:37:56.202Z,64.06
2019-02-27T19:39:30.338Z,64.88
2019-02-27T19:41:04.743Z,63.72
2019-02-27T19:42:38.158Z,63.56
2019-02-27T19:44:11.337Z,65.11
2019-02-27T19:45:45.351Z,62.74
2019-02-27T19:47:19.385Z,64.13
2019-02-27T19:48:53.559Z,64.49
2019-02-27T19:50:28.973Z,63.04
2019-02-27T19:52:03.942Z,64.71
2019-02-27T19:53:39.569Z,63.04
2019-02-27T19:55:12.140Z,62.88
2019-02-27T19:56:47.897Z,64.40
2019-02-27T19:58:21.892Z,62.96
2019-02-27T19:59:58.825Z,64.97
2019-02-27T20:01:30.310Z,63.99
2019-02-27T20:03:04.830Z,64.98
2019-02-27T20:04:42.859Z,65.57
2019-02-27T20:06:13.051Z,62.30
2019-02-27T20:07:46.945Z,64.22
2019-02-27T20:09:21.908Z,65.02
2019-02-27T20:10:55.858Z,65.92
2019-02-27T20:12:30.167Z,65.43
2019-02-27T20:14:07.068Z,64.23
2019-02-27T20:15:45.807Z,63.94
2019-02-27T20:17:19.392Z,60.57
2019-02-27T20:18:55.292Z,59.51
2019-02-27T20:20:30.986Z,63.08
2019-02-27T20:22:05.379Z,61.83
2019-02-27T20:23:39.470Z,61.10
2019-02-27T20:25:14.472Z,62.81
2019-02-27T20:26:51.461Z,64.55
2019-02-27T20:28:25.104Z,64.34
2019-02-27T20:30:00.947Z,64.08
2019-02-27T20:31:35.579Z,63.87
2019-02-27T20:33:09.765Z,61.92
2019-02-27T20:34:45.944Z,62.06
2019-02-27T20:36:18.278Z,63.97
2019-02-27T20:37:52.491Z,61.12
2019-02-27T20:39:27.219Z,63.08
2019-02-27T20:41:01.405Z,62.36
2019-02-27T20:42:36.248Z,62.01
2019-02-27T20:44:10.950Z,62.00
2019-02-27T20:45:45.995Z,63.24
2019-02-27T20:47:21.835Z,61.78
2019-02-27T20:48:56.011Z,64.40
2019-02-27T20:50:34.999Z,64.44
2019-02-27T20:52:06.933Z,64.08
2019-02-27T20:53:41.006Z,63.86
2019-02-27T20:55:15.455Z,65.32
2019-02-27T20:56:55.538Z,65.30
2019-02-27T20:58:24.588Z,61.87
2019-02-27T21:00:02.167Z,62.39
2019-02-27T21:01:33.909Z,62.99