createdAt,value
2022-08-16T00:01:52.734Z,99.90
2022-08-16T00:04:21.812Z,99.90
2022-08-16T00:06:49.750Z,99.90
2022-08-16T00:09:17.543Z,99.90
2022-08-16T00:11:46.017Z,99.90
2022-08-16T00:14:15.937Z,99.90
2022-08-16T00:17:00.988Z,99.90
2022-08-16T00:19:41.085Z,99.90
2022-08-16T00:22:13.388Z,99.90
2022-08-16T00:24:44.878Z,99.90
2022-08-16T00:27:15.248Z,99.90
2022-08-16T00:29:45.060Z,99.90
2022-08-16T00:32:14.070Z,99.90
2022-08-16T00:34:53.177Z,99.90
2022-08-16T00:37:24.537Z,99.90
2022-08-16T00:39:57.524Z,99.90
2022-08-16T00:42:30.244Z,99.90
2022-08-16T00:45:08.427Z,99.90
2022-08-16T00:47:37.856Z,99.90
2022-08-16T00:50:08.237Z,99.90
2022-08-16T00:52:50.231Z,99.90
2022-08-16T00:55:20.247Z,99.90
2022-08-16T00:57:59.973Z,99.90
2022-08-16T01:00:29.566Z,99.90
2022-08-16T01:02:58.744Z,99.90
2022-08-16T01:05:28.447Z,99.90
2022-08-16T01:07:58.519Z,99.90
2022-08-16T01:10:32.281Z,99.90
2022-08-16T01:13:05.397Z,99.90
2022-08-16T01:15:34.236Z,99.90
2022-08-16T01:18:02.456Z,99.90
2022-08-16T01:20:34.147Z,99.90
2022-08-16T01:23:04.483Z,99.90
2022-08-16T01:25:39.899Z,99.90
2022-08-16T01:28:10.248Z,99.90
2022-08-16T01:30:50.586Z,99.90
2022-08-16T01:33:19.112Z,99.90
2022-08-16T01:35:52.490Z,99.90
2022-08-16T01:38:22.117Z,99.90
2022-08-16T01:40:56.347Z,99.90
2022-08-16T01:43:24.971Z,99.90
2022-08-16T01:45:57.536Z,99.90
2022-08-16T01:48:27.718Z,99.90
2022-08-16T01:51:09.139Z,99.90
2022-08-16T01:53:43.303Z,99.90
2022-08-16T01:56:24.817Z,99.90
2022-08-16T01:58:54.666Z,99.90
2022-08-16T02:01:22.750Z,99.90
2022-08-16T02:03:51.850Z,99.90
2022-08-16T02:06:33.557Z,99.90
2022-08-16T02:09:05.229Z,99.90
2022-08-16T02:11:47.704Z,99.90
2022-08-16T02:14:21.545Z,99.90
2022-08-16T02:16:49.692Z,99.90
2022-08-16T02:19:18.347Z,99.90
2022-08-16T02:22:08.434Z,99.90
2022-08-16T02:24:41.331Z,99.90
2022-08-16T02:27:12.007Z,99.90
2022-08-16T02:29:41.550Z,99.90
2022-08-16T02:32:50.997Z,99.90
2022-08-16T02:34:57.828Z,99.90
2022-08-16T02:37:52.059Z,99.90
2022-08-16T02:40:16.760Z,99.90
2022-08-16T02:42:45.845Z,99.90
2022-08-16T02:45:18.024Z,99.90
2022-08-16T02:48:01.063Z,99.90
2022-08-16T02:50:53.977Z,99.90
2022-08-16T02:53:23.641Z,99.90
2022-08-16T02:55:51.611Z,99.90
2022-08-16T02:58:24.791Z,99.90
2022-08-16T03:00:53.263Z,99.90
2022-08-16T03:03:24.803Z,99.90
2022-08-16T03:05:53.090Z,99.90
2022-08-16T03:08:52.444Z,99.90
2022-08-16T03:11:16.686Z,99.90
2022-08-16T03:13:53.143Z,99.90
2022-08-16T03:16:38.470Z,99.90
2022-08-16T03:19:10.858Z,99.90
2022-08-16T03:21:38.934Z,99.90
2022-08-16T03:24:29.352Z,99.90
2022-08-16T03:26:58.100Z,99.90
2022-08-16T03:29:30.408Z,99.90
2022-08-16T03:31:59.194Z,99.90
2022-08-16T03:34:27.664Z,99.90
2022-08-16T03:36:55.439Z,99.90
2022-08-16T03:39:23.391Z,99.90
2022-08-16T03:41:59.684Z,99.90
2022-08-16T03:44:44.455Z,99.90
2022-08-16T03:47:19.088Z,99.90
2022-08-16T03:49:51.857Z,99.90
2022-08-16T03:52:20.401Z,99.90
2022-08-16T03:54:53.247Z,99.90
2022-08-16T03:57:32.222Z,99.90
2022-08-16T04:00:20.397Z,99.90
2022-08-16T04:03:02.670Z,99.90
2022-08-16T04:05:33.311Z,99.90
2022-08-16T04:08:22.821Z,99.90
2022-08-16T04:10:51.717Z,99.90
2022-08-16T04:13:20.725Z,99.90
2022-08-16T04:16:09.206Z,99.90
2022-08-16T04:18:54.630Z,99.90
2022-08-16T04:21:30.943Z,99.90
2022-08-16T04:24:00.043Z,99.90
2022-08-16T04:26:31.170Z,99.90
2022-08-16T04:29:15.114Z,99.90
2022-08-16T04:31:56.255Z,99.90
2022-08-16T04:34:26.748Z,99.90
2022-08-16T04:36:54.634Z,99.90
2022-08-16T04:39:23.864Z,99.90
2022-08-16T04:41:57.090Z,99.90
2022-08-16T04:44:52.598Z,99.90
2022-08-16T04:47:21.570Z,99.90
2022-08-16T04:49:52.346Z,99.90
2022-08-16T04:52:33.068Z,99.90
2022-08-16T04:55:03.491Z,99.90
2022-08-16T04:57:31.411Z,99.90
2022-08-16T04:59:59.617Z,99.90
2022-08-16T05:02:54.930Z,99.90
2022-08-16T05:05:24.505Z,99.90
2022-08-16T05:07:58.680Z,99.90
2022-08-16T05:10:28.283Z,99.90
2022-08-16T05:12:57.534Z,99.90
2022-08-16T05:15:25.615Z,99.90
2022-08-16T05:17:58.419Z,99.90
2022-08-16T05:20:38.941Z,99.90
2022-08-16T05:23:16.956Z,99.90
2022-08-16T05:25:48.832Z,99.90
2022-08-16T05:28:17.043Z,99.90
2022-08-16T05:30:44.821Z,99.90
2022-08-16T05:33:16.661Z,99.90
2022-08-16T05:35:44.867Z,99.90
2022-08-16T05:38:30.760Z,99.90
2022-08-16T05:41:02.045Z,99.90
2022-08-16T05:43:32.176Z,99.90
2022-08-16T05:46:28.838Z,99.90
2022-08-16T05:49:05.856Z,99.90
2022-08-16T05:51:38.297Z,99.90
2022-08-16T05:54:07.498Z,99.90
2022-08-16T05:56:37.468Z,99.90
2022-08-16T05:59:06.306Z,99.90
2022-08-16T06:01:38.378Z,99.90
2022-08-16T06:04:13.137Z,99.90
2022-08-16T06:06:57.555Z,99.90
2022-08-16T06:09:43.034Z,99.90
2022-08-16T06:12:12.103Z,99.90
2022-08-16T06:14:40.278Z,99.90
2022-08-16T06:17:08.061Z,99.90
2022-08-16T06:19:39.505Z,99.90
2022-08-16T06:22:09.274Z,99.90
2022-08-16T06:24:53.373Z,99.90
2022-08-16T06:27:23.441Z,99.90
2022-08-16T06:29:51.546Z,99.90
2022-08-16T06:32:27.901Z,99.90
2022-08-16T06:35:02.279Z,99.90
2022-08-16T06:37:36.959Z,99.90
2022-08-16T06:40:12.717Z,99.90
2022-08-16T06:42:47.922Z,99.90
2022-08-16T06:45:21.849Z,99.90
2022-08-16T06:47:52.890Z,99.90
2022-08-16T06:50:29.768Z,99.90
2022-08-16T06:53:00.581Z,99.90
2022-08-16T06:55:34.159Z,99.90
2022-08-16T06:58:08.402Z,99.90
2022-08-16T07:00:37.973Z,99.90
2022-08-16T07:03:26.952Z,99.90
2022-08-16T07:05:57.912Z,99.90
2022-08-16T07:08:27.486Z,99.90
2022-08-16T07:10:55.511Z,99.90
2022-08-16T07:13:58.573Z,99.90
2022-08-16T07:16:15.539Z,99.90
2022-08-16T07:18:58.666Z,99.90
2022-08-16T07:21:28.545Z,99.90
2022-08-16T07:24:30.122Z,99.90
2022-08-16T07:26:58.462Z,99.90
2022-08-16T07:29:26.311Z,99.90
2022-08-16T07:31:59.467Z,99.90
2022-08-16T07:34:34.965Z,99.90
2022-08-16T07:37:07.528Z,99.90
2022-08-16T07:39:43.091Z,99.90
2022-08-16T07:42:25.878Z,99.90
2022-08-16T07:44:57.183Z,99.90
2022-08-16T07:47:31.293Z,99.90
2022-08-16T07:50:00.104Z,99.90
2022-08-16T07:52:34.677Z,99.90
2022-08-16T07:55:07.152Z,99.90
2022-08-16T07:57:38.053Z,99.90
2022-08-16T08:00:18.446Z,99.90
2022-08-16T08:02:46.924Z,99.90
2022-08-16T08:05:15.112Z,99.90
2022-08-16T08:07:45.262Z,99.90
2022-08-16T08:10:17.408Z,99.90
2022-08-16T08:12:59.376Z,99.90
2022-08-16T08:15:29.462Z,99.90
2022-08-16T08:18:29.243Z,99.90
2022-08-16T08:20:59.382Z,99.90
2022-08-16T08:23:28.908Z,99.90
2022-08-16T08:25:56.619Z,99.90
2022-08-16T08:28:25.797Z,99.90
2022-08-16T08:31:01.399Z,99.90
2022-08-16T08:33:31.313Z,99.90
2022-08-16T08:36:01.100Z,99.90
2022-08-16T08:38:43.643Z,99.90
2022-08-16T08:41:12.928Z,99.90
2022-08-16T08:43:41.928Z,99.90
2022-08-16T08:46:17.887Z,99.90
2022-08-16T08:48:59.503Z,99.90
2022-08-16T08:51:35.932Z,99.90
2022-08-16T08:54:09.306Z,99.90
2022-08-16T08:56:37.684Z,99.90
2022-08-16T08:59:19.818Z,99.90
2022-08-16T09:01:57.601Z,99.90
2022-08-16T09:04:26.828Z,99.90
2022-08-16T09:06:54.828Z,99.90
2022-08-16T09:09:24.063Z,99.90
2022-08-16T09:11:53.510Z,99.90
2022-08-16T09:14:27.913Z,99.90
2022-08-16T09:17:03.467Z,99.90
2022-08-16T09:19:34.050Z,99.90
2022-08-16T09:22:02.363Z,99.90
2022-08-16T09:24:51.354Z,99.90
2022-08-16T09:27:19.393Z,99.90
2022-08-16T09:29:47.301Z,99.90
2022-08-16T09:32:30.490Z,99.90
2022-08-16T09:34:59.214Z,99.90
2022-08-16T09:37:29.708Z,99.90
2022-08-16T09:40:00.460Z,99.90
2022-08-16T09:42:28.883Z,99.90
2022-08-16T09:45:11.604Z,99.90
2022-08-16T09:47:56.821Z,99.90
2022-08-16T09:50:38.198Z,99.90
2022-08-16T09:53:15.108Z,99.90
2022-08-16T09:55:49.547Z,99.90
2022-08-16T09:58:41.759Z,99.90
2022-08-16T10:01:06.372Z,99.60
2022-08-16T10:03:36.409Z,99.60
2022-08-16T10:06:04.725Z,99.50
2022-08-16T10:08:32.965Z,99.50
2022-08-16T10:11:50.288Z,99.80
2022-08-16T10:14:19.838Z,99.90
2022-08-16T10:16:59.627Z,99.90
2022-08-16T10:19:31.995Z,99.80
2022-08-16T10:22:04.821Z,99.50
2022-08-16T10:24:33.800Z,98.70
2022-08-16T10:27:22.261Z,98.30
2022-08-16T10:29:59.473Z,98.30
2022-08-16T10:32:30.317Z,98.60
2022-08-16T10:34:58.895Z,97.50
2022-08-16T10:37:35.727Z,96.70
2022-08-16T10:40:06.072Z,96.60
2022-08-16T10:42:35.233Z,96.10
2022-08-16T10:45:03.806Z,96.10
2022-08-16T10:47:38.069Z,95.90
2022-08-16T10:50:07.420Z,95.80
2022-08-16T10:52:49.874Z,96.20
2022-08-16T10:58:11.454Z,95.70
2022-08-16T11:00:40.777Z,94.50
2022-08-16T11:03:42.676Z,94.40
2022-08-16T11:06:00.715Z,94.20
2022-08-16T11:08:35.156Z,94.20
2022-08-16T11:11:08.223Z,94.20
2022-08-16T11:13:59.844Z,94.20
2022-08-16T11:19:19.043Z,93.40
2022-08-16T11:24:42.389Z,93.20
2022-08-16T11:27:23.903Z,93.00
2022-08-16T11:29:55.754Z,93.30
2022-08-16T11:32:29.929Z,92.40
2022-08-16T11:35:13.811Z,92.70
2022-08-16T11:40:33.155Z,93.00
2022-08-16T11:43:01.313Z,93.10
2022-08-16T11:45:33.830Z,93.10
2022-08-16T11:48:02.925Z,92.80
2022-08-16T11:50:33.247Z,92.70
2022-08-16T11:53:03.372Z,92.10
2022-08-16T11:55:32.516Z,92.60
2022-08-16T11:58:01.228Z,91.40
2022-08-16T12:00:34.172Z,91.50
2022-08-16T12:03:19.607Z,90.10
2022-08-16T12:05:57.529Z,90.30
2022-08-16T12:08:26.088Z,90.30
2022-08-16T12:10:55.268Z,90.80
2022-08-16T12:13:27.374Z,91.00
2022-08-16T12:15:56.898Z,90.50
2022-08-16T12:18:25.148Z,90.20
2022-08-16T12:20:55.343Z,90.20
2022-08-16T12:23:25.962Z,89.60
2022-08-16T12:25:54.154Z,89.20
2022-08-16T12:28:36.865Z,88.60
2022-08-16T12:31:11.260Z,87.40
2022-08-16T12:33:44.948Z,87.60
2022-08-16T12:36:14.017Z,85.10
2022-08-16T12:38:48.474Z,84.30
2022-08-16T12:41:24.721Z,83.50
2022-08-16T12:43:57.153Z,82.30
2022-08-16T12:46:31.090Z,82.60
2022-08-16T12:48:58.676Z,82.40
2022-08-16T12:51:32.943Z,82.50
2022-08-16T12:54:16.693Z,82.60
2022-08-16T12:56:46.818Z,81.40
2022-08-16T12:59:19.853Z,81.60
2022-08-16T13:01:50.333Z,81.60
2022-08-16T13:04:24.698Z,81.00
2022-08-16T13:06:53.387Z,81.20
2022-08-16T13:09:24.129Z,82.40
2022-08-16T13:12:00.223Z,82.00
2022-08-16T13:14:31.234Z,79.50
2022-08-16T13:17:03.898Z,78.80
2022-08-16T13:19:56.313Z,80.10
2022-08-16T13:22:22.883Z,78.70
2022-08-16T13:24:52.611Z,78.30
2022-08-16T13:27:20.714Z,79.00
2022-08-16T13:30:02.630Z,80.10
2022-08-16T13:32:52.227Z,79.70
2022-08-16T13:35:20.113Z,77.00
2022-08-16T13:37:48.024Z,76.70
2022-08-16T13:40:19.811Z,75.40
2022-08-16T13:42:49.514Z,74.10
2022-08-16T13:45:17.888Z,72.90
2022-08-16T13:47:52.951Z,73.60
2022-08-16T13:50:31.349Z,72.00
2022-08-16T13:53:10.184Z,72.20
2022-08-16T13:55:40.954Z,72.00
2022-08-16T13:58:36.553Z,70.80
2022-08-16T14:01:00.131Z,70.60
2022-08-16T14:03:30.226Z,70.80
2022-08-16T14:05:59.480Z,71.40
2022-08-16T14:08:27.598Z,72.00
2022-08-16T14:10:55.493Z,72.40
2022-08-16T14:13:24.539Z,71.90
2022-08-16T14:15:52.659Z,72.00
2022-08-16T14:18:21.045Z,71.40
2022-08-16T14:20:51.258Z,72.10
2022-08-16T14:23:23.739Z,71.70
2022-08-16T14:25:53.926Z,71.20
2022-08-16T14:28:23.690Z,70.90
2022-08-16T14:30:54.072Z,71.50
2022-08-16T14:33:21.932Z,70.70
2022-08-16T14:35:50.803Z,69.70
2022-08-16T14:38:23.514Z,70.10
2022-08-16T14:40:55.162Z,69.40
2022-08-16T14:43:23.870Z,68.70
2022-08-16T14:45:54.667Z,69.60
2022-08-16T14:48:26.246Z,69.00
2022-08-16T14:50:54.607Z,69.90
2022-08-16T14:53:25.632Z,70.50
2022-08-16T14:55:54.615Z,68.70
2022-08-16T14:58:28.469Z,68.90
2022-08-16T15:01:04.621Z,68.40
2022-08-16T15:03:33.121Z,69.20
2022-08-16T15:06:01.726Z,67.60
2022-08-16T15:08:36.727Z,67.60
2022-08-16T15:11:05.411Z,66.90
2022-08-16T15:13:33.511Z,67.60
2022-08-16T15:16:02.989Z,67.40
2022-08-16T15:18:32.367Z,67.20
2022-08-16T15:21:01.710Z,66.90
2022-08-16T15:23:33.613Z,66.60
2022-08-16T15:26:04.241Z,66.60
2022-08-16T15:28:37.077Z,65.60
2022-08-16T15:31:06.532Z,65.90
2022-08-16T15:33:35.566Z,65.60
2022-08-16T15:36:07.767Z,66.00
2022-08-16T15:39:03.873Z,66.90
2022-08-16T15:41:44.218Z,67.10
2022-08-16T15:44:21.328Z,66.50
2022-08-16T15:46:56.419Z,65.70
2022-08-16T15:49:38.022Z,65.00
2022-08-16T15:52:08.074Z,66.00
2022-08-16T15:54:52.373Z,66.30
2022-08-16T15:57:24.377Z,65.70
2022-08-16T15:59:55.822Z,66.70
2022-08-16T16:02:29.462Z,66.30
2022-08-16T16:05:01.447Z,66.30
2022-08-16T16:07:30.878Z,66.20
2022-08-16T16:09:59.227Z,65.70
2022-08-16T16:12:53.760Z,66.80
2022-08-16T16:15:17.461Z,67.60
2022-08-16T16:17:51.305Z,68.10
2022-08-16T16:20:20.700Z,68.50
2022-08-16T16:22:49.304Z,69.10
2022-08-16T16:25:18.622Z,69.40
2022-08-16T16:27:55.782Z,69.50
2022-08-16T16:30:37.284Z,69.90
2022-08-16T16:33:11.467Z,70.20
2022-08-16T16:35:46.872Z,69.50
2022-08-16T16:38:16.267Z,70.10
2022-08-16T16:40:54.135Z,71.10
2022-08-16T16:43:25.510Z,71.50
2022-08-16T16:45:53.413Z,72.10
2022-08-16T16:48:21.984Z,72.60
2022-08-16T16:50:58.108Z,72.30
2022-08-16T16:53:31.873Z,72.90
2022-08-16T16:56:08.707Z,72.30
2022-08-16T16:58:58.021Z,73.10
2022-08-16T17:01:41.166Z,72.80
2022-08-16T17:04:23.995Z,74.20
2022-08-16T17:06:59.967Z,74.50
2022-08-16T17:09:27.699Z,73.50
2022-08-16T17:11:56.013Z,74.00
2022-08-16T17:14:31.962Z,75.30
2022-08-16T17:17:01.853Z,75.70
2022-08-16T17:19:31.823Z,75.50
2022-08-16T17:21:59.776Z,76.00
2022-08-16T17:24:31.402Z,76.50
2022-08-16T17:27:07.969Z,76.80
2022-08-16T17:29:42.904Z,76.90
2022-08-16T17:32:33.606Z,77.30
2022-08-16T17:35:08.610Z,77.60
2022-08-16T17:37:48.731Z,78.20
2022-08-16T17:40:40.356Z,78.30
2022-08-16T17:43:12.509Z,78.60
2022-08-16T17:45:42.930Z,78.70
2022-08-16T17:48:11.062Z,78.90
2022-08-16T17:50:39.059Z,79.00
2022-08-16T17:53:07.366Z,79.00
2022-08-16T17:55:36.340Z,79.20
2022-08-16T17:58:20.153Z,79.50
2022-08-16T18:00:52.538Z,79.60
2022-08-16T18:04:09.256Z,80.70
2022-08-16T18:06:13.121Z,81.90
2022-08-16T18:08:41.401Z,82.20
2022-08-16T18:11:12.723Z,82.70
2022-08-16T18:13:42.907Z,83.50
2022-08-16T18:16:12.246Z,83.30
2022-08-16T18:18:39.934Z,84.10
2022-08-16T18:21:25.660Z,83.80
2022-08-16T18:23:53.375Z,84.40
2022-08-16T18:26:21.179Z,84.90
2022-08-16T18:28:49.069Z,85.20
2022-08-16T18:31:18.407Z,85.30
2022-08-16T18:33:46.143Z,85.70
2022-08-16T18:36:20.961Z,85.10
2022-08-16T18:38:49.302Z,85.70
2022-08-16T18:41:17.184Z,86.80
2022-08-16T18:44:23.245Z,87.00
2022-08-16T18:46:35.755Z,87.90
2022-08-16T18:49:03.667Z,88.00
2022-08-16T18:51:31.604Z,88.50
2022-08-16T18:53:59.359Z,89.10
2022-08-16T18:56:55.053Z,89.50
2022-08-16T18:59:14.816Z,90.10
2022-08-16T19:01:43.900Z,90.40
2022-08-16T19:04:52.072Z,90.70
2022-08-16T19:06:59.489Z,91.10
2022-08-16T19:09:27.187Z,91.20
2022-08-16T19:11:54.927Z,91.50
2022-08-16T19:14:29.869Z,91.50
2022-08-16T19:16:58.900Z,91.70
2022-08-16T19:19:26.612Z,92.10
2022-08-16T19:21:54.601Z,92.30
2022-08-16T19:24:22.300Z,92.60
2022-08-16T19:26:57.280Z,93.00
2022-08-16T19:29:25.023Z,93.10
2022-08-16T19:31:52.742Z,93.20
2022-08-16T19:34:21.851Z,93.40
2022-08-16T19:36:49.583Z,93.80
2022-08-16T19:39:18.207Z,94.20
2022-08-16T19:41:53.423Z,94.60
2022-08-16T19:44:21.919Z,94.80
2022-08-16T19:46:49.690Z,95.10
2022-08-16T19:49:17.474Z,95.30
2022-08-16T19:51:46.908Z,95.50
2022-08-16T19:54:14.877Z,95.70
2022-08-16T19:56:42.625Z,96.10
2022-08-16T19:59:19.830Z,96.80
2022-08-16T20:01:50.990Z,96.70
2022-08-16T20:04:18.771Z,97.00
2022-08-16T20:06:48.208Z,97.00
2022-08-16T20:09:16.460Z,97.30
2022-08-16T20:11:44.597Z,97.50
2022-08-16T20:14:24.940Z,97.70
2022-08-16T20:16:54.322Z,97.80
2022-08-16T20:19:22.077Z,97.70
2022-08-16T20:21:51.162Z,97.70
2022-08-16T20:24:35.958Z,97.60
2022-08-16T20:27:04.504Z,98.00
2022-08-16T20:29:32.214Z,98.10
2022-08-16T20:32:00.021Z,98.40
2022-08-16T20:34:27.755Z,98.60
2022-08-16T20:36:56.866Z,99.00
2022-08-16T20:39:24.973Z,99.40
2022-08-16T20:41:52.752Z,99.90
2022-08-16T20:44:22.731Z,99.90
2022-08-16T20:46:52.869Z,99.90
2022-08-16T20:49:20.719Z,99.90
2022-08-16T20:51:51.701Z,99.90
2022-08-16T20:54:22.863Z,99.90
2022-08-16T20:56:50.622Z,99.90
2022-08-16T20:59:18.353Z,99.90
2022-08-16T21:01:50.255Z,99.90
2022-08-16T21:04:19.404Z,99.90
2022-08-16T21:06:53.462Z,99.90
2022-08-16T21:09:24.749Z,99.90
2022-08-16T21:11:53.449Z,99.90
2022-08-16T21:14:21.211Z,99.90
2022-08-16T21:16:48.918Z,99.90
2022-08-16T21:19:16.639Z,99.90
2022-08-16T21:21:44.523Z,99.90
2022-08-16T21:24:12.308Z,99.90
2022-08-16T21:26:41.453Z,99.90
2022-08-16T21:29:24.884Z,99.90
2022-08-16T21:31:52.970Z,99.90
2022-08-16T21:34:20.698Z,99.90
2022-08-16T21:36:48.680Z,99.90
2022-08-16T21:39:16.397Z,99.90
2022-08-16T21:41:45.420Z,99.90
2022-08-16T21:44:13.144Z,99.90
2022-08-16T21:46:41.163Z,99.90
2022-08-16T21:49:08.888Z,99.90
2022-08-16T21:51:36.896Z,99.90
2022-08-16T21:54:04.756Z,99.90
2022-08-16T21:56:32.536Z,99.90
2022-08-16T21:59:06.185Z,99.90
2022-08-16T22:01:33.926Z,99.90
2022-08-16T22:04:35.499Z,99.90
2022-08-16T22:06:49.484Z,99.90
2022-08-16T22:09:17.250Z,99.90
2022-08-16T22:11:45.364Z,99.90
2022-08-16T22:14:15.101Z,99.90
2022-08-16T22:16:43.410Z,99.90
2022-08-16T22:19:11.538Z,99.90
2022-08-16T22:21:39.267Z,99.90
2022-08-16T22:24:07.171Z,99.90
2022-08-16T22:26:39.576Z,99.90
2022-08-16T22:29:11.322Z,99.90
2022-08-16T22:31:40.896Z,99.90
2022-08-16T22:34:09.018Z,99.90
2022-08-16T22:36:37.017Z,99.90
2022-08-16T22:39:06.385Z,99.90
2022-08-16T22:41:34.810Z,99.90
2022-08-16T22:44:03.606Z,99.90
2022-08-16T22:46:31.715Z,99.90
2022-08-16T22:49:00.838Z,99.90
2022-08-16T22:51:29.188Z,99.90
2022-08-16T22:53:57.684Z,99.90
2022-08-16T22:56:26.120Z,99.90
2022-08-16T22:58:53.923Z,99.90
2022-08-16T23:01:22.515Z,99.90
2022-08-16T23:03:50.373Z,99.90
2022-08-16T23:06:19.434Z,99.90
2022-08-16T23:08:47.156Z,99.90
2022-08-16T23:11:22.606Z,99.90
2022-08-16T23:13:53.403Z,99.90
2022-08-16T23:16:22.998Z,99.90
2022-08-16T23:18:53.316Z,99.90
2022-08-16T23:21:22.450Z,99.90
2022-08-16T23:23:54.111Z,99.90
2022-08-16T23:26:44.636Z,99.90
2022-08-16T23:29:16.018Z,99.90
2022-08-16T23:31:53.428Z,99.90
2022-08-16T23:34:21.858Z,99.90
2022-08-16T23:36:50.987Z,99.90
2022-08-16T23:39:18.719Z,99.90
2022-08-16T23:41:46.458Z,99.90
2022-08-16T23:44:56.584Z,99.90
2022-08-16T23:47:02.042Z,99.90
2022-08-16T23:49:58.509Z,99.90
2022-08-16T23:52:53.549Z,99.90
2022-08-16T23:55:08.494Z,99.90
2022-08-16T23:57:36.256Z,99.90
