createdAt,value
2017-12-03T00:01:37.216Z,41.47
2017-12-03T00:04:02.982Z,41.54
2017-12-03T00:06:29.883Z,41.33
2017-12-03T00:08:55.655Z,41.78
2017-12-03T00:11:21.423Z,41.59
2017-12-03T00:13:48.131Z,41.27
2017-12-03T00:16:13.897Z,41.42
2017-12-03T00:18:39.697Z,41.32
2017-12-03T00:21:06.450Z,41.25
2017-12-03T00:23:32.268Z,41.63
2017-12-03T00:25:58.028Z,41.55
2017-12-03T00:28:23.805Z,41.72
2017-12-03T00:30:49.579Z,41.26
2017-12-03T00:33:15.348Z,41.48
2017-12-03T00:35:41.110Z,41.37
2017-12-03T00:38:07.703Z,41.47
2017-12-03T00:40:34.451Z,41.30
2017-12-03T00:43:00.254Z,41.46
2017-12-03T00:45:26.167Z,41.50
2017-12-03T00:47:51.935Z,41.37
2017-12-03T00:50:17.723Z,41.31
2017-12-03T00:52:43.520Z,41.28
2017-12-03T00:55:10.107Z,41.20
2017-12-03T00:57:37.051Z,41.14
2017-12-03T01:00:02.867Z,41.08
2017-12-03T01:02:29.479Z,41.20
2017-12-03T01:04:55.251Z,41.32
2017-12-03T01:07:21.010Z,41.47
2017-12-03T01:09:47.595Z,41.35
2017-12-03T01:12:14.199Z,41.10
2017-12-03T01:14:39.971Z,41.19
2017-12-03T01:17:05.749Z,41.88
2017-12-03T01:19:31.515Z,42.26
2017-12-03T01:21:57.284Z,42.52
2017-12-03T01:24:23.184Z,41.76
2017-12-03T01:26:49.865Z,42.38
2017-12-03T01:29:15.760Z,41.33
2017-12-03T01:31:41.558Z,41.41
2017-12-03T01:34:07.326Z,43.69
2017-12-03T01:36:33.316Z,41.85
2017-12-03T01:38:59.930Z,41.94
2017-12-03T01:41:25.867Z,42.48
2017-12-03T01:43:52.491Z,41.24
2017-12-03T01:46:18.571Z,41.00
2017-12-03T01:48:44.331Z,41.37
2017-12-03T01:51:11.039Z,41.88
2017-12-03T01:53:36.812Z,41.92
2017-12-03T01:56:03.555Z,41.72
2017-12-03T01:58:29.355Z,41.15
2017-12-03T02:00:55.176Z,41.04
2017-12-03T02:03:20.959Z,40.77
2017-12-03T02:05:46.738Z,41.02
2017-12-03T02:08:12.525Z,41.42
2017-12-03T02:10:38.334Z,40.90
2017-12-03T02:13:04.101Z,40.73
2017-12-03T02:15:30.826Z,40.80
2017-12-03T02:17:56.592Z,40.66
2017-12-03T02:20:22.371Z,41.19
2017-12-03T02:22:48.139Z,40.60
2017-12-03T02:25:13.910Z,40.53
2017-12-03T02:27:40.663Z,40.51
2017-12-03T02:30:06.427Z,40.78
2017-12-03T02:32:32.201Z,40.53
2017-12-03T02:34:57.963Z,40.33
2017-12-03T02:37:23.763Z,40.60
2017-12-03T02:39:49.544Z,40.51
2017-12-03T02:42:15.319Z,40.50
2017-12-03T02:44:41.095Z,40.67
2017-12-03T02:47:06.858Z,40.59
2017-12-03T02:49:32.622Z,40.52
2017-12-03T02:51:58.400Z,40.30
2017-12-03T02:54:24.175Z,40.26
2017-12-03T02:56:50.919Z,40.24
2017-12-03T02:59:17.700Z,40.42
2017-12-03T03:01:43.515Z,40.51
2017-12-03T03:04:09.884Z,40.46
2017-12-03T03:06:36.503Z,40.34
2017-12-03T03:09:03.227Z,40.46
2017-12-03T03:11:29.023Z,40.47
2017-12-03T03:13:54.802Z,40.53
2017-12-03T03:16:21.552Z,40.42
2017-12-03T03:18:47.315Z,40.45
2017-12-03T03:21:13.111Z,40.43
2017-12-03T03:23:39.715Z,40.49
2017-12-03T03:26:05.523Z,40.94
2017-12-03T03:28:31.291Z,42.14
2017-12-03T03:30:57.056Z,43.04
2017-12-03T03:33:22.832Z,41.66
2017-12-03T03:35:48.651Z,42.78
2017-12-03T03:38:14.410Z,41.38
2017-12-03T03:40:41.115Z,40.92
2017-12-03T03:43:06.900Z,42.47
2017-12-03T03:45:33.673Z,41.83
2017-12-03T03:47:59.483Z,41.69
2017-12-03T03:50:25.242Z,41.62
2017-12-03T03:52:51.047Z,40.81
2017-12-03T03:55:17.656Z,41.05
2017-12-03T03:57:43.472Z,41.65
2017-12-03T04:00:10.215Z,40.96
2017-12-03T04:02:35.991Z,41.27
2017-12-03T04:05:02.649Z,42.17
2017-12-03T04:07:28.458Z,40.89
2017-12-03T04:09:54.230Z,40.94
2017-12-03T04:12:20.959Z,40.81
2017-12-03T04:14:46.827Z,40.60
2017-12-03T04:17:13.511Z,41.30
2017-12-03T04:19:39.335Z,40.80
2017-12-03T04:22:06.028Z,40.70
2017-12-03T04:24:31.835Z,40.80
2017-12-03T04:26:57.611Z,41.36
2017-12-03T04:29:23.387Z,40.94
2017-12-03T04:31:50.015Z,40.65
2017-12-03T04:34:16.792Z,40.74
2017-12-03T04:36:42.567Z,40.82
2017-12-03T04:39:08.366Z,40.83
2017-12-03T04:41:34.167Z,40.85
2017-12-03T04:43:59.939Z,41.46
2017-12-03T04:46:25.867Z,41.29
2017-12-03T04:48:51.643Z,40.71
2017-12-03T04:51:18.283Z,40.75
2017-12-03T04:53:44.051Z,40.79
2017-12-03T04:56:09.858Z,40.76
2017-12-03T04:58:36.406Z,41.01
2017-12-03T05:01:02.208Z,40.92
2017-12-03T05:03:28.926Z,40.62
2017-12-03T05:05:54.708Z,40.57
2017-12-03T05:08:20.523Z,40.50
2017-12-03T05:10:46.311Z,40.48
2017-12-03T05:13:12.076Z,40.64
2017-12-03T05:15:38.758Z,40.57
2017-12-03T05:18:04.531Z,40.58
2017-12-03T05:20:30.364Z,40.57
2017-12-03T05:22:56.127Z,40.44
2017-12-03T05:25:21.891Z,40.74
2017-12-03T05:27:47.705Z,40.51
2017-12-03T05:30:13.472Z,40.47
2017-12-03T05:32:40.121Z,40.55
2017-12-03T05:35:05.886Z,40.81
2017-12-03T05:37:31.658Z,42.76
2017-12-03T05:39:58.327Z,42.35
2017-12-03T05:42:24.104Z,42.40
2017-12-03T05:44:50.727Z,42.41
2017-12-03T05:47:16.498Z,41.94
2017-12-03T05:49:42.263Z,40.66
2017-12-03T05:52:08.040Z,41.64
2017-12-03T05:54:33.802Z,41.86
2017-12-03T05:56:59.577Z,43.51
2017-12-03T05:59:25.359Z,41.40
2017-12-03T06:01:51.129Z,40.61
2017-12-03T06:04:16.914Z,40.55
2017-12-03T06:06:42.688Z,40.25
2017-12-03T06:09:08.575Z,40.84
2017-12-03T06:11:34.351Z,40.74
2017-12-03T06:14:00.124Z,40.26
2017-12-03T06:16:25.899Z,40.45
2017-12-03T06:18:51.666Z,40.39
2017-12-03T06:21:18.223Z,40.78
2017-12-03T06:23:44.017Z,40.33
2017-12-03T06:26:09.838Z,40.16
2017-12-03T06:28:35.619Z,40.35
2017-12-03T06:31:01.397Z,40.08
2017-12-03T06:33:27.207Z,40.04
2017-12-03T06:35:52.999Z,40.01
2017-12-03T06:38:18.824Z,40.10
2017-12-03T06:40:44.706Z,40.00
2017-12-03T06:43:10.607Z,40.07
2017-12-03T06:45:36.384Z,39.83
2017-12-03T06:48:03.012Z,39.97
2017-12-03T06:50:28.798Z,40.01
2017-12-03T06:52:55.499Z,39.93
2017-12-03T06:55:21.283Z,40.46
2017-12-03T06:57:47.118Z,39.94
2017-12-03T07:00:12.903Z,39.88
2017-12-03T07:02:38.688Z,40.31
2017-12-03T07:05:04.470Z,40.52
2017-12-03T07:07:30.243Z,39.78
2017-12-03T07:09:56.035Z,39.85
2017-12-03T07:12:21.827Z,39.86
2017-12-03T07:14:48.415Z,39.83
2017-12-03T07:17:15.207Z,39.92
2017-12-03T07:19:41.934Z,39.86
2017-12-03T07:22:07.747Z,39.76
2017-12-03T07:24:33.587Z,39.66
2017-12-03T07:26:59.375Z,39.65
2017-12-03T07:29:25.151Z,39.59
2017-12-03T07:31:50.935Z,39.79
2017-12-03T07:34:16.767Z,39.87
2017-12-03T07:36:42.544Z,41.37
2017-12-03T07:39:09.367Z,41.55
2017-12-03T07:41:36.094Z,40.48
2017-12-03T07:44:02.915Z,39.97
2017-12-03T07:46:28.726Z,39.76
2017-12-03T07:48:54.565Z,40.33
2017-12-03T07:51:20.359Z,39.64
2017-12-03T07:53:46.159Z,39.70
2017-12-03T07:56:12.003Z,39.50
2017-12-03T07:58:37.803Z,39.42
2017-12-03T08:01:03.584Z,39.54
2017-12-03T08:03:30.228Z,39.59
2017-12-03T08:05:56.006Z,39.52
2017-12-03T08:08:22.807Z,39.42
2017-12-03T08:10:48.589Z,39.38
2017-12-03T08:13:14.411Z,39.33
2017-12-03T08:15:40.204Z,39.36
2017-12-03T08:18:06.008Z,39.45
2017-12-03T08:20:31.851Z,39.45
2017-12-03T08:22:57.775Z,39.59
2017-12-03T08:25:23.572Z,39.38
2017-12-03T08:27:49.384Z,39.40
2017-12-03T08:30:15.280Z,39.31
2017-12-03T08:32:41.051Z,39.40
2017-12-03T08:35:06.876Z,39.44
2017-12-03T08:37:32.652Z,39.32
2017-12-03T08:39:58.431Z,39.40
2017-12-03T08:42:24.212Z,39.36
2017-12-03T08:44:50.033Z,39.34
2017-12-03T08:47:15.807Z,40.70
2017-12-03T08:49:41.584Z,40.32
2017-12-03T08:52:07.365Z,39.74
2017-12-03T08:54:33.233Z,40.23
2017-12-03T08:56:59.161Z,40.04
2017-12-03T08:59:25.723Z,39.91
2017-12-03T09:01:51.604Z,40.44
2017-12-03T09:04:17.548Z,39.33
2017-12-03T09:06:43.552Z,39.22
2017-12-03T09:09:09.336Z,39.13
2017-12-03T09:11:35.122Z,39.38
2017-12-03T09:14:00.888Z,38.77
2017-12-03T09:16:26.674Z,40.21
2017-12-03T09:18:52.480Z,39.98
2017-12-03T09:21:19.264Z,39.20
2017-12-03T09:23:45.043Z,39.13
2017-12-03T09:26:10.811Z,39.21
2017-12-03T09:28:36.631Z,39.10
2017-12-03T09:31:02.613Z,39.10
2017-12-03T09:33:28.392Z,39.41
2017-12-03T09:35:54.212Z,39.21
2017-12-03T09:38:20.044Z,39.09
2017-12-03T09:40:45.815Z,39.33
2017-12-03T09:43:12.661Z,39.38
2017-12-03T09:45:38.472Z,39.02
2017-12-03T09:48:04.346Z,38.96
2017-12-03T09:50:30.171Z,39.12
2017-12-03T09:52:56.787Z,38.89
2017-12-03T09:55:22.759Z,39.98
2017-12-03T09:57:49.613Z,39.02
2017-12-03T10:00:17.972Z,38.77
2017-12-03T10:02:43.772Z,39.33
2017-12-03T10:05:09.593Z,39.80
2017-12-03T10:07:35.432Z,39.04
2017-12-03T10:10:01.219Z,39.21
2017-12-03T10:12:27.003Z,38.89
2017-12-03T10:14:52.799Z,39.64
2017-12-03T10:17:18.579Z,38.72
2017-12-03T10:19:44.361Z,39.31
2017-12-03T10:22:10.143Z,39.85
2017-12-03T10:24:35.922Z,38.72
2017-12-03T10:27:02.008Z,38.96
2017-12-03T10:29:27.778Z,39.18
2017-12-03T10:31:53.584Z,39.54
2017-12-03T10:34:20.442Z,38.94
2017-12-03T10:36:50.984Z,39.37
2017-12-03T10:39:19.264Z,38.89
2017-12-03T10:41:45.687Z,38.69
2017-12-03T10:44:11.507Z,39.65
2017-12-03T10:46:38.132Z,38.65
2017-12-03T10:49:04.094Z,36.72
2017-12-03T10:51:30.809Z,36.56
2017-12-03T10:53:56.628Z,36.70
2017-12-03T10:56:22.412Z,36.33
2017-12-03T10:58:49.064Z,35.51
2017-12-03T11:01:14.839Z,35.70
2017-12-03T11:03:40.617Z,35.30
2017-12-03T11:06:07.097Z,35.07
2017-12-03T11:08:33.527Z,35.15
2017-12-03T11:10:59.387Z,35.15
2017-12-03T11:13:25.166Z,35.86
2017-12-03T11:15:50.947Z,36.57
2017-12-03T11:18:17.740Z,36.38
2017-12-03T11:20:44.486Z,36.97
2017-12-03T11:23:16.746Z,36.81
2017-12-03T11:25:42.688Z,37.11
2017-12-03T11:28:08.531Z,37.58
2017-12-03T11:30:34.300Z,37.79
2017-12-03T11:33:00.119Z,37.41
2017-12-03T11:35:25.899Z,37.54
2017-12-03T11:37:52.691Z,37.60
2017-12-03T11:40:18.621Z,37.60
2017-12-03T11:42:44.524Z,38.33
2017-12-03T11:45:11.386Z,37.73
2017-12-03T11:47:37.182Z,37.72
2017-12-03T11:50:02.953Z,37.73
2017-12-03T11:52:28.896Z,38.28
2017-12-03T11:54:54.938Z,38.27
2017-12-03T11:57:20.890Z,38.10
2017-12-03T11:59:46.907Z,38.82
2017-12-03T12:02:12.683Z,38.61
2017-12-03T12:04:38.479Z,38.24
2017-12-03T12:07:04.451Z,38.48
2017-12-03T12:09:31.201Z,40.21
2017-12-03T12:11:58.146Z,39.49
2017-12-03T12:14:24.053Z,39.25
2017-12-03T12:16:49.831Z,39.36
2017-12-03T12:19:15.672Z,38.73
2017-12-03T12:21:42.211Z,38.48
2017-12-03T12:24:08.096Z,39.90
2017-12-03T12:26:33.892Z,39.04
2017-12-03T12:28:59.690Z,38.66
2017-12-03T12:31:25.527Z,38.38
2017-12-03T12:33:51.499Z,38.48
2017-12-03T12:36:17.284Z,38.48
2017-12-03T12:38:43.156Z,38.44
2017-12-03T12:41:08.958Z,38.70
2017-12-03T12:43:35.328Z,38.56
2017-12-03T12:46:01.306Z,38.38
2017-12-03T12:48:28.133Z,38.53
2017-12-03T12:50:54.326Z,38.52
2017-12-03T12:56:06.728Z,39.25
2017-12-03T12:58:32.533Z,40.54
2017-12-03T13:00:58.421Z,38.81
2017-12-03T13:03:24.258Z,38.68
2017-12-03T13:05:50.097Z,38.52
2017-12-03T13:08:15.952Z,38.66
2017-12-03T13:10:41.723Z,38.85
2017-12-03T13:13:07.524Z,39.19
2017-12-03T13:15:33.333Z,38.99
2017-12-03T13:17:59.320Z,39.06
2017-12-03T13:20:25.087Z,38.36
2017-12-03T13:22:50.864Z,38.60
2017-12-03T13:25:16.638Z,38.48
2017-12-03T13:27:42.741Z,38.75
2017-12-03T13:30:08.555Z,38.61
2017-12-03T13:32:34.366Z,38.91
2017-12-03T13:35:00.140Z,39.49
2017-12-03T13:37:26.053Z,39.95
2017-12-03T13:39:52.747Z,38.87
2017-12-03T13:42:19.540Z,39.95
2017-12-03T13:44:45.349Z,39.12
2017-12-03T13:47:11.272Z,38.87
2017-12-03T13:49:38.287Z,39.08
2017-12-03T13:52:10.257Z,38.67
2017-12-03T13:54:39.077Z,38.84
2017-12-03T13:57:10.420Z,38.82
2017-12-03T13:59:39.843Z,38.90
2017-12-03T14:02:06.408Z,38.86
2017-12-03T14:04:32.456Z,38.69
2017-12-03T14:06:58.259Z,38.87
2017-12-03T14:09:27.972Z,38.74
2017-12-03T14:11:54.667Z,40.51
2017-12-03T14:14:20.630Z,41.59
2017-12-03T14:16:47.507Z,39.48
2017-12-03T14:19:13.308Z,39.64
2017-12-03T14:21:39.148Z,38.99
2017-12-03T14:24:05.755Z,38.85
2017-12-03T14:26:31.553Z,39.42
2017-12-03T14:28:57.351Z,39.69
2017-12-03T14:31:24.053Z,39.12
2017-12-03T14:33:49.866Z,39.06
2017-12-03T14:36:15.634Z,39.79
2017-12-03T14:38:48.295Z,39.02
2017-12-03T14:41:14.443Z,39.60
2017-12-03T14:43:40.220Z,40.98
2017-12-03T14:46:06.008Z,39.84
2017-12-03T14:48:31.800Z,40.12
2017-12-03T14:50:57.580Z,39.21
2017-12-03T14:53:23.351Z,39.25
2017-12-03T14:55:49.133Z,40.10
2017-12-03T14:58:15.812Z,40.60
2017-12-03T15:00:42.512Z,39.59
2017-12-03T15:03:08.283Z,39.64
2017-12-03T15:05:34.054Z,39.47
2017-12-03T15:07:59.835Z,39.41
2017-12-03T15:10:25.610Z,39.96
2017-12-03T15:12:51.388Z,42.19
2017-12-03T15:15:17.168Z,40.94
2017-12-03T15:17:42.944Z,41.08
2017-12-03T15:20:08.727Z,41.69
2017-12-03T15:22:34.515Z,41.31
2017-12-03T15:25:00.290Z,40.79
2017-12-03T15:27:26.071Z,40.89
2017-12-03T15:29:51.884Z,41.23
2017-12-03T15:32:18.666Z,40.46
2017-12-03T15:34:44.455Z,40.62
2017-12-03T15:37:10.243Z,40.80
2017-12-03T15:39:36.036Z,40.08
2017-12-03T15:42:01.855Z,41.06
2017-12-03T15:44:27.638Z,40.91
2017-12-03T15:46:53.460Z,40.48
2017-12-03T15:49:19.253Z,41.48
2017-12-03T15:51:45.099Z,41.60
2017-12-03T15:54:10.890Z,39.95
2017-12-03T15:56:36.683Z,43.01
2017-12-03T15:59:03.427Z,41.91
2017-12-03T16:01:29.219Z,40.96
2017-12-03T16:03:55.080Z,41.29
2017-12-03T16:06:20.859Z,40.38
2017-12-03T16:08:47.450Z,40.38
2017-12-03T16:11:13.227Z,40.56
2017-12-03T16:13:39.485Z,41.80
2017-12-03T16:18:38.632Z,40.89
2017-12-03T16:21:04.658Z,41.00
2017-12-03T16:23:31.584Z,40.10
2017-12-03T16:25:58.420Z,40.06
2017-12-03T16:28:25.902Z,40.16
2017-12-03T16:30:51.695Z,39.86
2017-12-03T16:33:17.468Z,40.75
2017-12-03T16:35:43.251Z,41.32
2017-12-03T16:38:09.028Z,40.92
2017-12-03T16:40:34.972Z,40.44
2017-12-03T16:43:00.756Z,40.79
2017-12-03T16:45:26.560Z,40.32
2017-12-03T16:47:52.344Z,40.44
2017-12-03T16:50:18.159Z,39.86
2017-12-03T16:52:43.970Z,40.63
2017-12-03T16:55:09.779Z,41.45
2017-12-03T16:57:36.593Z,41.09
2017-12-03T17:00:02.406Z,40.39
2017-12-03T17:02:28.279Z,40.33
2017-12-03T17:04:54.196Z,41.94
2017-12-03T17:07:21.743Z,40.90
2017-12-03T17:09:47.593Z,40.68
2017-12-03T17:12:15.109Z,40.84
2017-12-03T17:14:58.228Z,40.15
2017-12-03T17:17:28.288Z,41.31
2017-12-03T17:19:56.958Z,41.17
2017-12-03T17:22:35.696Z,41.52
2017-12-03T17:25:08.685Z,40.92
2017-12-03T17:30:23.938Z,40.32
2017-12-03T17:33:11.157Z,40.62
2017-12-03T17:35:36.939Z,42.28
2017-12-03T17:40:58.244Z,41.98
2017-12-03T17:43:24.847Z,42.05
2017-12-03T17:45:51.646Z,40.48
2017-12-03T17:48:17.454Z,41.80
2017-12-03T17:50:43.255Z,41.61
2017-12-03T17:53:09.823Z,40.95
2017-12-03T17:55:35.600Z,41.71
2017-12-03T17:58:01.429Z,40.67
2017-12-03T18:00:27.206Z,42.50
2017-12-03T18:02:52.980Z,41.32
2017-12-03T18:05:18.759Z,42.23
2017-12-03T18:07:44.539Z,41.48
2017-12-03T18:10:10.315Z,41.34
2017-12-03T18:12:36.133Z,40.51
2017-12-03T18:15:01.973Z,40.68
2017-12-03T18:17:27.795Z,41.07
2017-12-03T18:19:53.580Z,41.36
2017-12-03T18:22:19.362Z,41.82
2017-12-03T18:24:45.179Z,41.83
2017-12-03T18:27:10.964Z,40.72
2017-12-03T18:29:36.980Z,40.77
2017-12-03T18:32:02.769Z,40.77
2017-12-03T18:34:28.580Z,41.33
2017-12-03T18:36:54.384Z,42.27
2017-12-03T18:39:20.180Z,42.11
2017-12-03T18:41:46.030Z,43.75
2017-12-03T18:44:11.824Z,41.19
2017-12-03T18:46:38.523Z,41.52
2017-12-03T18:49:04.315Z,40.69
2017-12-03T18:51:30.277Z,42.43
2017-12-03T18:53:56.976Z,41.82
2017-12-03T18:56:25.903Z,41.15
2017-12-03T18:58:52.677Z,42.58
2017-12-03T19:01:19.239Z,41.23
2017-12-03T19:03:45.127Z,41.32
2017-12-03T19:06:10.942Z,41.29
2017-12-03T19:08:36.974Z,41.05
2017-12-03T19:11:02.796Z,41.45
2017-12-03T19:13:28.821Z,40.58
2017-12-03T19:15:54.798Z,40.72
2017-12-03T19:18:25.504Z,40.52
2017-12-03T19:21:07.800Z,41.38
2017-12-03T19:23:36.156Z,41.22
2017-12-03T19:26:05.996Z,40.90
2017-12-03T19:28:38.591Z,40.64
2017-12-03T19:31:05.929Z,40.90
2017-12-03T19:33:35.982Z,41.11
2017-12-03T19:36:05.041Z,41.13
2017-12-03T19:38:34.039Z,41.43
2017-12-03T19:41:05.346Z,40.67
2017-12-03T19:43:39.841Z,41.27
2017-12-03T19:46:12.074Z,41.91
2017-12-03T19:51:26.603Z,41.08
2017-12-03T19:54:00.354Z,40.99
2017-12-03T19:56:29.577Z,40.64
2017-12-03T19:58:55.535Z,40.47
2017-12-03T20:01:21.303Z,41.01
2017-12-03T20:03:47.104Z,40.71
2017-12-03T20:06:12.894Z,40.50
2017-12-03T20:08:38.672Z,40.49
2017-12-03T20:11:04.479Z,40.69
2017-12-03T20:13:34.456Z,40.48
2017-12-03T20:16:00.288Z,41.08
2017-12-03T20:18:27.670Z,40.40
2017-12-03T20:20:53.492Z,41.02
2017-12-03T20:23:19.332Z,40.67
2017-12-03T20:25:45.972Z,40.58
2017-12-03T20:28:12.488Z,40.84
2017-12-03T20:30:38.288Z,40.44
2017-12-03T20:33:05.031Z,40.71
2017-12-03T20:35:30.843Z,40.28
2017-12-03T20:37:57.548Z,40.03
2017-12-03T20:40:25.759Z,39.90
2017-12-03T20:42:52.675Z,39.68
2017-12-03T20:45:20.952Z,39.67
2017-12-03T20:47:47.944Z,39.81
2017-12-03T20:50:13.737Z,39.66
2017-12-03T20:52:39.699Z,39.59
2017-12-03T20:55:07.095Z,39.85
2017-12-03T20:57:32.999Z,39.69
2017-12-03T21:00:01.442Z,39.89
2017-12-03T21:02:27.319Z,39.96
2017-12-03T21:04:53.300Z,40.55
2017-12-03T21:07:19.076Z,40.06
2017-12-03T21:09:44.886Z,40.02
2017-12-03T21:12:16.121Z,40.24
2017-12-03T21:14:43.610Z,40.30
2017-12-03T21:17:09.805Z,40.60
2017-12-03T21:19:35.711Z,40.22
2017-12-03T21:22:03.087Z,40.34
2017-12-03T21:24:29.877Z,40.42
2017-12-03T21:26:57.301Z,40.46
2017-12-03T21:29:23.082Z,40.52
2017-12-03T21:31:49.959Z,41.08
2017-12-03T21:34:20.037Z,42.58
2017-12-03T21:36:45.988Z,41.37
2017-12-03T21:39:13.868Z,42.09
2017-12-03T21:41:41.713Z,43.03
2017-12-03T21:44:07.631Z,41.43
2017-12-03T21:46:34.702Z,41.77
2017-12-03T21:49:01.391Z,41.26
2017-12-03T21:51:34.241Z,40.99
2017-12-03T21:54:00.109Z,43.12
2017-12-03T21:56:25.891Z,42.23
2017-12-03T21:58:51.682Z,42.36
2017-12-03T22:01:17.487Z,41.46
2017-12-03T22:03:43.272Z,41.43
2017-12-03T22:06:09.127Z,41.82
2017-12-03T22:08:35.070Z,40.90
2017-12-03T22:11:00.976Z,41.01
2017-12-03T22:13:26.897Z,41.66
2017-12-03T22:15:52.712Z,40.96
2017-12-03T22:18:19.470Z,41.40
2017-12-03T22:20:45.247Z,42.24
2017-12-03T22:23:11.027Z,41.54
2017-12-03T22:25:37.803Z,40.96
2017-12-03T22:28:03.571Z,41.37
2017-12-03T22:30:29.354Z,41.28
2017-12-03T22:32:55.181Z,41.85
2017-12-03T22:35:21.083Z,41.35
2017-12-03T22:37:46.847Z,42.04
2017-12-03T22:40:12.763Z,41.49
2017-12-03T22:42:38.540Z,41.74
2017-12-03T22:45:04.315Z,41.52
2017-12-03T22:47:30.092Z,41.27
2017-12-03T22:49:55.903Z,41.34
2017-12-03T22:52:21.679Z,41.61
2017-12-03T22:54:47.487Z,42.78
2017-12-03T22:57:13.255Z,41.63
2017-12-03T22:59:39.040Z,42.67
2017-12-03T23:02:04.822Z,41.63
2017-12-03T23:04:30.614Z,41.40
2017-12-03T23:06:56.413Z,41.74
2017-12-03T23:09:22.211Z,41.58
2017-12-03T23:11:49.132Z,42.02
2017-12-03T23:14:14.967Z,42.09
2017-12-03T23:16:40.875Z,42.39
2017-12-03T23:19:06.652Z,43.49
2017-12-03T23:21:32.517Z,41.74
2017-12-03T23:23:58.308Z,41.48
2017-12-03T23:26:24.128Z,42.00
2017-12-03T23:28:49.917Z,42.96
2017-12-03T23:31:15.691Z,42.58
2017-12-03T23:33:41.483Z,42.83
2017-12-03T23:36:07.264Z,42.17
2017-12-03T23:38:33.085Z,41.70
2017-12-03T23:40:58.909Z,41.90
2017-12-03T23:43:24.722Z,42.13
2017-12-03T23:45:50.511Z,43.50
2017-12-03T23:48:16.377Z,43.15
2017-12-03T23:50:43.152Z,43.03
2017-12-03T23:53:09.896Z,43.29
2017-12-03T23:55:36.632Z,42.89
2017-12-03T23:58:02.431Z,43.12
