createdAt,value
2017-07-15T00:00:11.213Z,46.53
2017-07-15T00:02:15.420Z,46.50
2017-07-15T00:04:19.218Z,46.49
2017-07-15T00:06:22.997Z,46.54
2017-07-15T00:08:27.030Z,46.56
2017-07-15T00:10:31.245Z,46.63
2017-07-15T00:12:35.354Z,46.62
2017-07-15T00:14:39.249Z,46.68
2017-07-15T00:16:43.263Z,46.62
2017-07-15T00:18:47.061Z,46.62
2017-07-15T00:20:51.272Z,46.66
2017-07-15T00:22:54.772Z,46.71
2017-07-15T00:24:58.975Z,46.69
2017-07-15T00:27:03.085Z,46.76
2017-07-15T00:29:07.600Z,46.73
2017-07-15T00:31:11.094Z,46.77
2017-07-15T00:33:15.204Z,46.78
2017-07-15T00:35:19.110Z,46.80
2017-07-15T00:37:22.583Z,46.82
2017-07-15T00:39:26.916Z,46.85
2017-07-15T00:41:30.502Z,46.91
2017-07-15T00:43:34.823Z,46.92
2017-07-15T00:45:38.835Z,46.84
2017-07-15T00:47:42.733Z,46.84
2017-07-15T00:49:46.746Z,46.85
2017-07-15T00:51:50.337Z,46.80
2017-07-15T00:53:53.834Z,46.79
2017-07-15T00:55:57.745Z,46.83
2017-07-15T00:58:02.666Z,46.95
2017-07-15T01:00:06.875Z,46.89
2017-07-15T01:02:11.805Z,46.98
2017-07-15T01:04:16.319Z,47.00
2017-07-15T01:06:21.151Z,46.96
2017-07-15T01:08:27.098Z,46.92
2017-07-15T01:10:31.716Z,46.95
2017-07-15T01:12:36.157Z,46.97
2017-07-15T01:14:40.553Z,46.91
2017-07-15T01:16:46.810Z,46.90
2017-07-15T01:18:50.616Z,46.98
2017-07-15T01:20:54.305Z,46.97
2017-07-15T01:22:57.799Z,46.95
2017-07-15T01:25:01.498Z,47.03
2017-07-15T01:27:05.935Z,47.04
2017-07-15T01:29:09.412Z,47.07
2017-07-15T01:31:13.212Z,47.07
2017-07-15T01:33:17.321Z,47.06
2017-07-15T01:35:20.891Z,47.08
2017-07-15T01:37:25.739Z,47.11
2017-07-15T01:39:29.234Z,47.12
2017-07-15T01:41:33.343Z,47.12
2017-07-15T01:43:36.952Z,47.17
2017-07-15T01:45:41.048Z,47.14
2017-07-15T01:47:46.282Z,47.06
2017-07-15T01:49:50.601Z,46.99
2017-07-15T01:51:54.609Z,47.00
2017-07-15T01:53:58.301Z,47.07
2017-07-15T01:56:01.693Z,47.14
2017-07-15T01:58:05.906Z,47.12
2017-07-15T02:00:10.560Z,47.14
2017-07-15T02:02:16.679Z,47.03
2017-07-15T02:04:20.480Z,47.07
2017-07-15T02:06:24.468Z,47.04
2017-07-15T02:08:29.004Z,47.05
2017-07-15T02:10:32.909Z,47.05
2017-07-15T02:12:36.811Z,47.07
2017-07-15T02:14:40.920Z,47.06
2017-07-15T02:16:45.240Z,47.11
2017-07-15T02:18:48.934Z,47.04
2017-07-15T02:20:52.837Z,47.10
2017-07-15T02:22:56.843Z,47.12
2017-07-15T02:25:01.157Z,47.07
2017-07-15T02:27:06.190Z,47.05
2017-07-15T02:29:10.711Z,47.13
2017-07-15T02:31:14.611Z,47.10
2017-07-15T02:33:19.334Z,47.17
2017-07-15T02:35:24.142Z,47.18
2017-07-15T02:37:29.093Z,47.16
2017-07-15T02:39:33.812Z,47.22
2017-07-15T02:41:37.934Z,47.16
2017-07-15T02:43:41.724Z,47.14
2017-07-15T02:45:45.729Z,47.06
2017-07-15T02:47:49.936Z,47.10
2017-07-15T02:49:54.251Z,47.21
2017-07-15T02:51:58.171Z,47.08
2017-07-15T02:54:01.753Z,47.04
2017-07-15T02:56:05.554Z,47.06
2017-07-15T02:58:09.455Z,47.14
2017-07-15T03:00:13.086Z,47.24
2017-07-15T03:02:16.961Z,47.20
2017-07-15T03:04:20.659Z,47.20
2017-07-15T03:06:24.356Z,47.24
2017-07-15T03:08:28.256Z,47.20
2017-07-15T03:10:32.674Z,47.13
2017-07-15T03:12:37.190Z,47.14
2017-07-15T03:14:40.645Z,47.11
2017-07-15T03:16:44.082Z,47.16
2017-07-15T03:18:47.663Z,47.25
2017-07-15T03:20:52.089Z,47.24
2017-07-15T03:22:55.794Z,47.32
2017-07-15T03:24:59.605Z,47.25
2017-07-15T03:27:14.860Z,47.20
2017-07-15T03:29:18.875Z,47.24
2017-07-15T03:31:22.673Z,47.27
2017-07-15T03:33:26.679Z,47.25
2017-07-15T03:35:30.373Z,47.25
2017-07-15T03:37:34.367Z,47.21
2017-07-15T03:39:38.490Z,47.11
2017-07-15T03:41:42.803Z,47.17
2017-07-15T03:43:46.501Z,47.11
2017-07-15T03:45:50.506Z,47.28
2017-07-15T03:47:55.338Z,47.14
2017-07-15T03:49:59.851Z,47.22
2017-07-15T03:52:04.064Z,47.28
2017-07-15T03:54:07.350Z,47.24
2017-07-15T03:56:11.356Z,47.17
2017-07-15T03:58:15.260Z,47.14
2017-07-15T04:00:19.696Z,47.19
2017-07-15T04:02:23.684Z,47.16
2017-07-15T04:04:27.795Z,47.18
2017-07-15T04:06:32.313Z,47.11
2017-07-15T04:08:36.109Z,47.16
2017-07-15T04:10:39.990Z,47.18
2017-07-15T04:12:43.613Z,47.20
2017-07-15T04:14:48.027Z,47.30
2017-07-15T04:16:52.253Z,47.18
2017-07-15T04:18:56.450Z,47.32
2017-07-15T04:21:01.171Z,47.35
2017-07-15T04:23:05.591Z,47.25
2017-07-15T04:25:09.809Z,47.16
2017-07-15T04:27:14.217Z,47.22
2017-07-15T04:29:17.915Z,47.29
2017-07-15T04:31:23.729Z,47.35
2017-07-15T04:33:31.148Z,47.35
2017-07-15T04:35:38.720Z,47.40
2017-07-15T04:37:46.033Z,47.39
2017-07-15T04:39:52.402Z,47.34
2017-07-15T04:41:59.067Z,47.31
2017-07-15T04:44:04.700Z,47.39
2017-07-15T04:46:11.468Z,47.43
2017-07-15T04:48:17.427Z,47.50
2017-07-15T04:50:21.834Z,47.37
2017-07-15T04:52:28.847Z,47.46
2017-07-15T04:54:35.688Z,47.36
2017-07-15T04:56:41.537Z,47.36
2017-07-15T04:58:47.801Z,47.33
2017-07-15T05:00:54.405Z,47.31
2017-07-15T05:03:01.443Z,47.43
2017-07-15T05:05:07.704Z,47.38
2017-07-15T05:07:13.245Z,47.38
2017-07-15T05:09:19.275Z,47.32
2017-07-15T05:11:24.844Z,47.40
2017-07-15T05:13:31.405Z,47.28
2017-07-15T05:15:38.785Z,47.31
2017-07-15T05:17:44.133Z,47.37
2017-07-15T05:19:48.542Z,47.34
2017-07-15T05:21:54.193Z,47.28
2017-07-15T05:23:59.012Z,47.33
2017-07-15T05:26:03.093Z,47.48
2017-07-15T05:28:07.043Z,47.46
2017-07-15T05:30:10.515Z,47.41
2017-07-15T05:32:14.625Z,47.41
2017-07-15T05:34:19.142Z,47.43
2017-07-15T05:36:23.762Z,47.42
2017-07-15T05:38:27.952Z,47.46
2017-07-15T05:40:31.895Z,47.49
2017-07-15T05:42:36.711Z,47.50
2017-07-15T05:44:41.121Z,47.58
2017-07-15T05:46:45.246Z,47.50
2017-07-15T05:48:51.285Z,47.44
2017-07-15T05:50:55.290Z,47.46
2017-07-15T05:52:59.717Z,47.28
2017-07-15T05:55:06.500Z,47.19
2017-07-15T05:57:10.897Z,47.23
2017-07-15T05:59:14.667Z,47.33
2017-07-15T06:01:18.839Z,47.27
2017-07-15T06:03:22.601Z,47.32
2017-07-15T06:05:26.311Z,47.30
2017-07-15T06:07:33.174Z,47.30
2017-07-15T06:09:37.081Z,47.40
2017-07-15T06:11:41.291Z,47.31
2017-07-15T06:13:45.094Z,47.29
2017-07-15T06:15:48.385Z,47.38
2017-07-15T06:17:55.970Z,47.54
2017-07-15T06:20:00.078Z,47.55
2017-07-15T06:22:04.801Z,47.51
2017-07-15T06:24:08.704Z,47.62
2017-07-15T06:26:12.207Z,47.65
2017-07-15T06:28:15.799Z,47.57
2017-07-15T06:30:19.394Z,47.63
2017-07-15T06:32:23.709Z,47.61
2017-07-15T06:34:27.413Z,47.53
2017-07-15T06:36:32.749Z,47.61
2017-07-15T06:38:37.363Z,47.77
2017-07-15T06:40:41.472Z,47.78
2017-07-15T06:42:45.992Z,47.70
2017-07-15T06:44:50.115Z,47.58
2017-07-15T06:46:54.211Z,47.68
2017-07-15T06:48:58.732Z,47.73
2017-07-15T06:51:02.733Z,47.74
2017-07-15T06:53:07.254Z,47.57
2017-07-15T06:55:10.986Z,47.67
2017-07-15T06:57:14.958Z,47.65
2017-07-15T06:59:18.044Z,47.72
2017-07-15T07:01:22.355Z,47.78
2017-07-15T07:03:26.260Z,47.76
2017-07-15T07:05:35.384Z,47.78
2017-07-15T07:07:39.388Z,47.79
2017-07-15T07:09:43.803Z,47.90
2017-07-15T07:11:47.298Z,47.80
2017-07-15T07:13:51.104Z,47.86
2017-07-15T07:15:54.782Z,47.79
2017-07-15T07:17:58.783Z,47.84
2017-07-15T07:20:02.914Z,47.89
2017-07-15T07:22:07.532Z,47.93
2017-07-15T07:24:13.386Z,47.88
2017-07-15T07:26:16.725Z,47.85
2017-07-15T07:28:20.985Z,47.91
2017-07-15T07:30:25.561Z,47.83
2017-07-15T07:32:30.433Z,47.87
2017-07-15T07:34:36.087Z,47.77
2017-07-15T07:36:40.088Z,47.74
2017-07-15T07:38:45.431Z,47.75
2017-07-15T07:40:48.921Z,47.65
2017-07-15T07:42:53.950Z,47.68
2017-07-15T07:44:57.963Z,47.73
2017-07-15T07:47:02.674Z,47.54
2017-07-15T07:49:06.891Z,47.45
2017-07-15T07:51:12.634Z,47.50
2017-07-15T07:53:17.561Z,47.57
2017-07-15T07:55:21.360Z,47.53
2017-07-15T07:57:25.676Z,47.47
2017-07-15T07:59:29.475Z,47.65
2017-07-15T08:01:33.251Z,47.58
2017-07-15T08:03:37.077Z,47.49
2017-07-15T08:05:41.156Z,47.40
2017-07-15T08:07:44.686Z,47.63
2017-07-15T08:09:49.301Z,47.95
2017-07-15T08:11:53.212Z,47.98
2017-07-15T08:13:57.086Z,47.65
2017-07-15T08:16:01.324Z,47.21
2017-07-15T08:18:05.228Z,47.02
2017-07-15T08:20:09.851Z,47.03
2017-07-15T08:22:13.442Z,46.77
2017-07-15T08:24:17.551Z,46.71
2017-07-15T08:26:21.819Z,46.79
2017-07-15T08:28:25.052Z,46.74
2017-07-15T08:30:28.543Z,46.59
2017-07-15T08:32:32.650Z,46.54
2017-07-15T08:34:36.247Z,46.38
2017-07-15T08:36:40.049Z,46.21
2017-07-15T08:38:43.648Z,46.06
2017-07-15T08:40:47.041Z,45.90
2017-07-15T08:42:50.327Z,45.85
2017-07-15T08:44:54.642Z,45.62
2017-07-15T08:46:58.643Z,45.59
2017-07-15T08:49:03.265Z,45.57
2017-07-15T08:51:06.635Z,45.44
2017-07-15T08:53:11.079Z,45.43
2017-07-15T08:55:15.288Z,45.41
2017-07-15T08:57:19.700Z,45.43
2017-07-15T08:59:23.297Z,45.42
2017-07-15T09:01:27.135Z,45.28
2017-07-15T09:03:31.506Z,45.19
2017-07-15T09:05:36.146Z,45.13
2017-07-15T09:07:40.401Z,45.15
2017-07-15T09:09:46.709Z,44.97
2017-07-15T09:11:51.239Z,44.88
2017-07-15T09:13:54.926Z,44.86
2017-07-15T09:15:59.441Z,44.65
2017-07-15T09:18:03.653Z,44.47
2017-07-15T09:20:07.762Z,44.36
2017-07-15T09:22:11.565Z,44.04
2017-07-15T09:24:15.184Z,44.13
2017-07-15T09:26:19.678Z,44.06
2017-07-15T09:28:23.136Z,44.12
2017-07-15T09:30:27.123Z,43.99
2017-07-15T09:32:30.780Z,43.96
2017-07-15T09:34:34.578Z,43.78
2017-07-15T09:36:38.483Z,43.75
2017-07-15T09:38:43.311Z,43.76
2017-07-15T09:40:47.416Z,43.90
2017-07-15T09:42:51.420Z,43.84
2017-07-15T09:44:55.355Z,43.86
2017-07-15T09:46:59.031Z,43.79
2017-07-15T09:49:03.644Z,43.73
2017-07-15T09:51:07.933Z,43.56
2017-07-15T09:53:12.580Z,43.52
2017-07-15T09:55:16.590Z,43.54
2017-07-15T09:57:20.282Z,43.55
2017-07-15T09:59:23.982Z,43.54
2017-07-15T10:01:27.769Z,43.65
2017-07-15T10:03:32.102Z,43.61
2017-07-15T10:05:37.254Z,43.48
2017-07-15T10:07:41.239Z,43.35
2017-07-15T10:09:44.731Z,43.34
2017-07-15T10:11:49.640Z,43.49
2017-07-15T10:13:53.171Z,43.53
2017-07-15T10:15:57.162Z,43.37
2017-07-15T10:18:01.306Z,43.42
2017-07-15T10:20:04.862Z,43.38
2017-07-15T10:22:08.662Z,43.29
2017-07-15T10:24:13.494Z,43.31
2017-07-15T10:26:18.007Z,43.31
2017-07-15T10:28:21.413Z,43.21
2017-07-15T10:30:26.410Z,43.16
2017-07-15T10:32:30.539Z,43.11
2017-07-15T10:34:34.648Z,43.05
2017-07-15T10:36:39.164Z,43.03
2017-07-15T10:38:42.663Z,42.90
2017-07-15T10:40:46.868Z,42.88
2017-07-15T10:42:50.772Z,42.97
2017-07-15T10:44:55.701Z,42.89
2017-07-15T10:46:59.301Z,42.78
2017-07-15T10:49:06.988Z,42.59
2017-07-15T10:51:11.410Z,42.45
2017-07-15T10:53:15.207Z,42.58
2017-07-15T10:55:19.423Z,42.47
2017-07-15T10:57:23.525Z,42.25
2017-07-15T10:59:27.634Z,42.11
2017-07-15T11:01:31.230Z,42.00
2017-07-15T11:03:35.248Z,42.00
2017-07-15T11:05:39.462Z,41.87
2017-07-15T11:24:53.799Z,41.85
2017-07-15T11:26:57.698Z,41.76
2017-07-15T11:29:01.915Z,41.72
2017-07-15T11:31:05.648Z,41.81
2017-07-15T11:33:09.936Z,41.81
2017-07-15T11:35:14.451Z,41.85
2017-07-15T11:37:18.159Z,41.71
2017-07-15T11:39:21.616Z,41.74
2017-07-15T11:41:25.857Z,41.78
2017-07-15T11:43:29.676Z,41.58
2017-07-15T11:45:34.074Z,41.61
2017-07-15T11:47:37.972Z,41.54
2017-07-15T11:49:42.699Z,41.57
2017-07-15T11:51:47.121Z,41.59
2017-07-15T11:53:51.122Z,41.72
2017-07-15T11:55:54.382Z,41.69
2017-07-15T11:57:58.106Z,41.80
2017-07-15T12:00:01.304Z,41.63
2017-07-15T12:02:04.692Z,41.70
2017-07-15T12:04:08.690Z,41.80
2017-07-15T12:06:12.192Z,41.73
2017-07-15T12:08:16.193Z,41.76
2017-07-15T12:10:19.480Z,41.87
2017-07-15T12:12:23.695Z,41.84
2017-07-15T12:14:27.938Z,41.99
2017-07-15T12:16:31.910Z,42.14
2017-07-15T12:18:36.327Z,42.16
2017-07-15T12:20:40.339Z,42.19
2017-07-15T12:22:45.274Z,42.20
2017-07-15T12:24:48.997Z,42.16
2017-07-15T12:26:53.275Z,42.19
2017-07-15T12:28:57.485Z,42.13
2017-07-15T12:31:01.185Z,42.13
2017-07-15T12:33:04.900Z,42.19
2017-07-15T12:35:09.605Z,42.13
2017-07-15T12:37:13.509Z,42.19
2017-07-15T12:39:17.819Z,42.21
2017-07-15T12:41:22.032Z,42.12
2017-07-15T12:43:25.759Z,42.18
2017-07-15T12:45:30.146Z,42.13
2017-07-15T12:47:33.737Z,42.20
2017-07-15T12:49:36.928Z,42.10
2017-07-15T12:51:41.349Z,42.11
2017-07-15T12:53:45.650Z,42.18
2017-07-15T12:55:49.974Z,42.12
2017-07-15T12:57:53.650Z,42.11
2017-07-15T13:00:00.543Z,42.08
2017-07-15T13:02:03.940Z,42.04
2017-07-15T13:04:08.047Z,42.06
2017-07-15T13:06:12.873Z,42.00
2017-07-15T13:08:16.569Z,41.86
2017-07-15T13:10:20.808Z,41.97
2017-07-15T13:12:25.502Z,41.84
2017-07-15T13:14:32.688Z,41.84
2017-07-15T13:16:39.046Z,41.88
2017-07-15T13:18:42.754Z,41.87
2017-07-15T13:20:47.983Z,41.89
2017-07-15T13:22:51.785Z,41.99
2017-07-15T13:24:55.788Z,41.93
2017-07-15T13:27:00.100Z,41.85
2017-07-15T13:29:04.108Z,41.91
2017-07-15T13:31:07.403Z,41.83
2017-07-15T13:33:11.505Z,41.87
2017-07-15T13:35:15.179Z,41.83
2017-07-15T13:37:19.187Z,41.84
2017-07-15T13:39:23.217Z,41.74
2017-07-15T13:41:27.530Z,41.63
2017-07-15T13:43:31.126Z,41.68
2017-07-15T13:45:35.021Z,41.72
2017-07-15T13:47:39.142Z,41.81
2017-07-15T13:49:43.973Z,41.92
2017-07-15T13:51:47.569Z,41.83
2017-07-15T13:53:52.288Z,41.94
2017-07-15T13:55:57.026Z,41.77
2017-07-15T13:58:02.348Z,41.88
2017-07-15T14:00:06.759Z,41.81
2017-07-15T14:02:10.260Z,41.75
2017-07-15T14:04:14.368Z,41.76
2017-07-15T14:06:17.796Z,41.68
2017-07-15T14:08:21.745Z,41.81
2017-07-15T14:10:25.763Z,41.69
2017-07-15T14:12:29.365Z,41.84
2017-07-15T14:14:38.673Z,41.73
2017-07-15T14:16:42.596Z,41.67
2017-07-15T14:18:45.661Z,41.69
2017-07-15T14:20:49.483Z,41.73
2017-07-15T14:22:53.502Z,41.68
2017-07-15T14:24:57.189Z,41.92
2017-07-15T14:27:00.785Z,41.72
2017-07-15T14:29:04.381Z,41.78
2017-07-15T14:31:08.206Z,41.79
2017-07-15T14:33:11.678Z,41.79
2017-07-15T14:35:15.459Z,41.78
2017-07-15T14:37:19.383Z,41.75
2017-07-15T14:39:23.597Z,41.84
2017-07-15T14:41:27.503Z,41.86
2017-07-15T14:43:30.891Z,41.92
2017-07-15T14:45:34.359Z,41.89
2017-07-15T14:47:37.775Z,41.91
2017-07-15T14:49:41.176Z,41.89
2017-07-15T14:51:44.558Z,41.95
2017-07-15T14:53:48.242Z,41.83
2017-07-15T14:55:52.239Z,41.93
2017-07-15T14:57:55.861Z,41.75
2017-07-15T14:59:59.128Z,41.89
2017-07-15T15:02:02.644Z,41.95
2017-07-15T15:04:06.077Z,41.95
2017-07-15T15:06:10.048Z,42.01
2017-07-15T15:08:14.458Z,42.03
2017-07-15T15:10:18.259Z,41.89
2017-07-15T15:12:22.035Z,41.94
2017-07-15T15:14:25.761Z,41.94
2017-07-15T15:16:29.359Z,41.86
2017-07-15T15:18:32.930Z,41.82
2017-07-15T15:20:36.937Z,41.88
2017-07-15T15:22:40.453Z,41.90
2017-07-15T15:24:44.359Z,41.98
2017-07-15T15:26:48.055Z,41.95
2017-07-15T15:28:51.964Z,41.77
2017-07-15T15:30:55.968Z,41.94
2017-07-15T15:32:59.974Z,41.76
2017-07-15T15:35:03.594Z,41.81
2017-07-15T15:37:06.740Z,41.89
2017-07-15T15:39:10.557Z,41.84
2017-07-15T15:41:14.051Z,41.91
2017-07-15T15:43:17.545Z,41.85
2017-07-15T15:45:21.144Z,41.90
2017-07-15T15:47:25.151Z,41.88
2017-07-15T15:49:29.770Z,41.88
2017-07-15T15:51:34.393Z,41.92
2017-07-15T15:53:37.784Z,41.96
2017-07-15T15:55:42.202Z,42.07
2017-07-15T15:57:47.026Z,42.06
2017-07-15T15:59:50.416Z,42.12
2017-07-15T16:01:54.113Z,42.12
2017-07-15T16:03:58.121Z,42.13
2017-07-15T16:06:02.024Z,42.17
2017-07-15T16:08:05.725Z,42.12
2017-07-15T16:10:09.524Z,42.20
2017-07-15T16:12:13.314Z,42.15
2017-07-15T16:14:17.249Z,42.05
2017-07-15T16:16:20.288Z,42.10
2017-07-15T16:18:24.197Z,42.10
2017-07-15T16:20:27.712Z,42.15
2017-07-15T16:22:31.410Z,42.21
2017-07-15T16:24:34.699Z,42.24
2017-07-15T16:26:38.095Z,42.26
2017-07-15T16:28:41.691Z,42.35
2017-07-15T16:30:45.055Z,42.35
2017-07-15T16:32:48.574Z,42.37
2017-07-15T16:34:52.058Z,42.43
2017-07-15T16:36:56.279Z,42.48
2017-07-15T16:38:59.876Z,42.40
2017-07-15T16:41:03.577Z,42.33
2017-07-15T16:43:07.483Z,42.42
2017-07-15T16:45:10.873Z,42.46
2017-07-15T16:47:14.774Z,42.46
2017-07-15T16:49:19.192Z,42.55
2017-07-15T16:51:23.195Z,42.55
2017-07-15T16:53:26.778Z,42.52
2017-07-15T16:55:30.400Z,42.56
2017-07-15T16:57:36.041Z,42.65
2017-07-15T16:59:39.639Z,42.61
2017-07-15T17:01:43.431Z,42.64
2017-07-15T17:03:46.722Z,42.69
2017-07-15T17:05:51.141Z,42.70
2017-07-15T17:07:56.478Z,42.75
2017-07-15T17:10:17.172Z,42.78
2017-07-15T17:29:31.403Z,42.76
2017-07-15T17:31:35.432Z,42.79
2017-07-15T17:33:39.315Z,42.85
2017-07-15T17:35:43.135Z,42.83
2017-07-15T17:37:46.525Z,42.90
2017-07-15T17:39:50.233Z,42.95
2017-07-15T17:41:53.615Z,42.98
2017-07-15T17:43:58.137Z,42.96
2017-07-15T17:46:01.532Z,42.96
2017-07-15T17:48:05.204Z,43.00
2017-07-15T17:50:09.029Z,43.06
2017-07-15T17:52:12.212Z,43.13
2017-07-15T17:54:16.019Z,43.18
2017-07-15T17:56:20.105Z,43.14
2017-07-15T17:58:23.825Z,43.18
2017-07-15T18:00:27.124Z,43.21
2017-07-15T18:02:30.959Z,43.24
2017-07-15T18:04:35.126Z,43.29
2017-07-15T18:06:39.027Z,43.38
2017-07-15T18:08:43.135Z,43.37
2017-07-15T18:10:46.533Z,43.43
2017-07-15T18:12:50.021Z,43.46
2017-07-15T18:14:53.414Z,43.43
2017-07-15T18:16:57.009Z,43.46
2017-07-15T18:19:00.709Z,43.53
2017-07-15T18:21:04.794Z,43.57
2017-07-15T18:23:08.733Z,43.59
2017-07-15T18:25:12.932Z,43.58
2017-07-15T18:27:16.222Z,43.59
2017-07-15T18:29:19.694Z,43.58
2017-07-15T18:31:23.112Z,43.60
2017-07-15T18:33:26.606Z,43.62
2017-07-15T18:35:31.124Z,43.68
2017-07-15T18:37:34.925Z,43.67
2017-07-15T18:39:39.135Z,43.73
2017-07-15T18:41:42.833Z,43.73
2017-07-15T18:43:46.838Z,43.77
2017-07-15T18:45:50.518Z,43.78
2017-07-15T18:47:54.430Z,43.79
2017-07-15T18:49:58.422Z,43.80
2017-07-15T18:52:02.043Z,43.83
2017-07-15T18:54:05.743Z,43.85
2017-07-15T18:56:09.753Z,43.85
2017-07-15T18:58:13.756Z,43.87
2017-07-15T19:00:17.326Z,43.88
2017-07-15T19:02:20.538Z,43.88
2017-07-15T19:04:24.137Z,43.90
2017-07-15T19:06:27.838Z,43.90
2017-07-15T19:08:31.737Z,43.88
2017-07-15T19:10:35.210Z,43.90
2017-07-15T19:12:38.525Z,43.92
2017-07-15T19:14:42.102Z,43.87
2017-07-15T19:16:45.819Z,43.90
2017-07-15T19:18:49.415Z,43.90
2017-07-15T19:20:53.090Z,43.92
2017-07-15T19:22:56.608Z,43.94
2017-07-15T19:25:00.415Z,43.94
2017-07-15T19:27:04.827Z,43.95
2017-07-15T19:29:08.319Z,43.93
2017-07-15T19:31:11.942Z,43.93
2017-07-15T19:33:15.409Z,43.93
2017-07-15T19:35:19.005Z,43.95
2017-07-15T19:37:22.889Z,43.99
2017-07-15T19:39:27.228Z,43.99
2017-07-15T19:41:30.719Z,43.99
2017-07-15T19:43:34.354Z,44.01
2017-07-15T19:45:38.631Z,43.98
2017-07-15T19:47:42.634Z,44.00
2017-07-15T19:49:45.925Z,44.05
2017-07-15T19:51:49.833Z,44.06
2017-07-15T19:53:54.755Z,44.08
2017-07-15T19:55:59.783Z,44.12
2017-07-15T19:58:04.004Z,44.10
2017-07-15T20:00:07.795Z,44.19
2017-07-15T20:02:11.539Z,44.06
2017-07-15T20:04:14.995Z,44.11
2017-07-15T20:06:19.404Z,44.15
2017-07-15T20:08:23.316Z,44.18
2017-07-15T20:10:27.502Z,44.16
2017-07-15T20:29:42.793Z,44.33
2017-07-15T20:31:46.188Z,44.31
2017-07-15T20:33:49.167Z,44.31
2017-07-15T20:35:58.599Z,44.36
2017-07-15T20:38:02.299Z,44.43
2017-07-15T20:40:06.114Z,44.46
2017-07-15T20:42:09.597Z,44.46
2017-07-15T20:44:13.808Z,44.47
2017-07-15T20:46:17.606Z,44.48
2017-07-15T20:48:21.408Z,44.49
2017-07-15T20:50:25.418Z,44.53
2017-07-15T20:52:34.943Z,44.55
2017-07-15T20:54:38.937Z,44.58
2017-07-15T20:56:42.947Z,44.60
2017-07-15T20:58:46.951Z,44.60
2017-07-15T21:00:50.876Z,44.60
2017-07-15T21:02:54.366Z,44.58
2017-07-15T21:04:57.654Z,44.59
2017-07-15T21:07:00.819Z,44.60
2017-07-15T21:09:05.053Z,44.65
2017-07-15T21:11:08.653Z,44.69
2017-07-15T21:13:12.351Z,44.68
2017-07-15T21:15:15.851Z,44.71
2017-07-15T21:17:19.645Z,44.72
2017-07-15T21:19:23.549Z,44.72
2017-07-15T21:21:28.069Z,44.70
2017-07-15T21:23:32.003Z,44.67
2017-07-15T21:25:35.877Z,44.71
2017-07-15T21:27:39.471Z,44.69
2017-07-15T21:29:43.071Z,44.78
2017-07-15T21:31:46.683Z,44.78
2017-07-15T21:33:50.874Z,44.83
2017-07-15T21:35:54.778Z,44.88
2017-07-15T21:37:58.459Z,44.90
2017-07-15T21:40:02.893Z,44.88
2017-07-15T21:42:06.698Z,44.89
2017-07-15T21:44:10.180Z,44.89
2017-07-15T21:46:13.993Z,44.94
2017-07-15T21:48:17.359Z,44.96
2017-07-15T21:50:21.363Z,44.99
2017-07-15T21:52:24.783Z,44.99
2017-07-15T21:54:28.479Z,44.96
2017-07-15T21:56:31.772Z,44.98
2017-07-15T21:58:36.392Z,45.00
2017-07-15T22:00:40.705Z,44.98
2017-07-15T22:02:44.812Z,45.05
2017-07-15T22:04:48.122Z,45.09
2017-07-15T22:06:51.595Z,45.16
2017-07-15T22:08:55.063Z,45.13
2017-07-15T22:10:59.000Z,45.16
2017-07-15T22:13:02.385Z,45.12
2017-07-15T22:15:06.190Z,45.17
2017-07-15T22:17:10.501Z,45.23
2017-07-15T22:19:13.970Z,45.23
2017-07-15T22:21:17.489Z,45.35
2017-07-15T22:23:20.986Z,45.29
2017-07-15T22:25:25.194Z,45.31
2017-07-15T22:27:28.866Z,45.29
2017-07-15T22:29:32.802Z,45.26
2017-07-15T22:31:36.298Z,45.31
2017-07-15T22:33:40.197Z,45.29
2017-07-15T22:35:43.770Z,45.37
2017-07-15T22:37:47.900Z,45.37
2017-07-15T22:39:52.111Z,45.39
2017-07-15T22:41:55.912Z,45.32
2017-07-15T22:43:59.204Z,45.39
2017-07-15T22:46:02.494Z,45.38
2017-07-15T22:48:05.678Z,45.46
2017-07-15T22:50:09.174Z,45.55
2017-07-15T22:52:12.665Z,45.46
2017-07-15T22:54:15.960Z,45.52
2017-07-15T22:56:19.526Z,45.56
2017-07-15T22:58:23.050Z,45.52
2017-07-15T23:00:26.541Z,45.47
2017-07-15T23:02:30.144Z,45.46
2017-07-15T23:04:33.738Z,45.54
2017-07-15T23:06:37.382Z,45.57
2017-07-15T23:08:40.519Z,45.63
2017-07-15T23:10:44.012Z,45.66
2017-07-15T23:12:47.403Z,45.66
2017-07-15T23:14:51.002Z,45.64
2017-07-15T23:16:54.495Z,45.58
2017-07-15T23:18:58.214Z,45.63
2017-07-15T23:21:01.272Z,45.66
2017-07-15T23:23:05.489Z,45.63
2017-07-15T23:25:09.296Z,45.65
2017-07-15T23:27:13.171Z,45.70
2017-07-15T23:29:17.305Z,45.66
2017-07-15T23:31:21.001Z,45.70
2017-07-15T23:33:25.314Z,45.66
2017-07-15T23:35:29.089Z,45.72
2017-07-15T23:37:32.415Z,45.82
2017-07-15T23:39:36.211Z,45.82
2017-07-15T23:41:39.915Z,45.85
2017-07-15T23:43:43.298Z,45.79
2017-07-15T23:45:46.898Z,45.75
2017-07-15T23:47:50.801Z,45.81
2017-07-15T23:49:56.550Z,45.89
2017-07-15T23:52:00.244Z,45.85
2017-07-15T23:54:04.152Z,45.85
2017-07-15T23:56:07.745Z,45.86
2017-07-15T23:58:12.263Z,45.86
