createdAt,value
2023-09-06T00:03:30.036Z,-18830.00
2023-09-06T00:08:34.529Z,-18828.00
2023-09-06T00:13:36.310Z,-18822.00
2023-09-06T00:18:37.889Z,-18822.00
2023-09-06T00:23:40.835Z,-18823.00
2023-09-06T00:28:41.735Z,-18825.00
2023-09-06T00:33:42.944Z,-18825.00
2023-09-06T00:38:43.752Z,-18827.00
2023-09-06T00:43:44.614Z,-18830.00
2023-09-06T00:48:50.579Z,-18823.00
2023-09-06T00:53:51.924Z,-18813.00
2023-09-06T00:58:53.158Z,-18804.00
2023-09-06T01:03:54.057Z,-18802.00
2023-09-06T01:08:59.521Z,-18811.00
2023-09-06T01:14:00.460Z,-18810.00
2023-09-06T01:19:02.176Z,-18809.00
2023-09-06T01:24:05.733Z,-18808.00
2023-09-06T01:29:06.781Z,-18807.00
2023-09-06T01:34:07.682Z,-18804.00
2023-09-06T01:39:09.218Z,-18801.00
2023-09-06T01:44:10.066Z,-18799.00
2023-09-06T01:49:11.051Z,-18792.00
2023-09-06T01:54:11.902Z,-18790.00
2023-09-06T01:59:12.953Z,-18788.00
2023-09-06T02:04:13.845Z,-18782.00
2023-09-06T02:09:14.729Z,-18781.00
2023-09-06T02:14:15.530Z,-18781.00
2023-09-06T02:19:17.370Z,-18777.00
2023-09-06T02:24:18.793Z,-18778.00
2023-09-06T02:29:19.786Z,-18775.00
2023-09-06T02:34:21.075Z,-18770.00
2023-09-06T02:39:21.901Z,-18770.00
2023-09-06T02:44:24.113Z,-18767.00
2023-09-06T02:49:26.783Z,-18765.00
2023-09-06T02:54:27.970Z,-18764.00
2023-09-06T02:59:29.795Z,-18761.00
2023-09-06T03:04:35.729Z,-18763.00
2023-09-06T03:09:39.623Z,-18763.00
2023-09-06T03:14:44.869Z,-18759.00
2023-09-06T03:19:47.445Z,-18757.00
2023-09-06T03:24:48.809Z,-18756.00
2023-09-06T03:29:51.482Z,-18756.00
2023-09-06T03:34:55.296Z,-18752.00
2023-09-06T03:39:56.175Z,-18747.00
2023-09-06T03:44:57.025Z,-18746.00
2023-09-06T03:49:59.929Z,-18748.00
2023-09-06T03:55:03.255Z,-18742.00
2023-09-06T04:00:23.394Z,-18741.00
2023-09-06T04:05:26.208Z,-18738.00
2023-09-06T04:10:35.645Z,-18737.00
2023-09-06T04:15:38.647Z,-18732.00
2023-09-06T04:20:47.192Z,-18731.00
2023-09-06T04:25:50.174Z,-18736.00
2023-09-06T04:30:54.516Z,-18734.00
2023-09-06T04:35:58.030Z,-18733.00
2023-09-06T04:40:59.347Z,-18728.00
2023-09-06T04:46:02.192Z,-18729.00
2023-09-06T04:51:05.462Z,-18733.00
2023-09-06T04:56:06.569Z,-18730.00
2023-09-06T05:01:13.090Z,-18731.00
2023-09-06T05:06:14.636Z,-18731.00
2023-09-06T05:11:16.296Z,-18733.00
2023-09-06T05:16:17.522Z,-18749.00
2023-09-06T05:21:18.652Z,-18758.00
2023-09-06T05:26:20.990Z,-18764.00
2023-09-06T05:31:22.525Z,-18770.00
2023-09-06T05:36:24.717Z,-18778.00
2023-09-06T05:41:25.576Z,-18780.00
2023-09-06T05:46:32.944Z,-18785.00
2023-09-06T05:51:40.628Z,-18791.00
2023-09-06T05:56:41.922Z,-18801.00
2023-09-06T06:01:44.599Z,-18800.00
2023-09-06T06:06:45.558Z,-18801.00
2023-09-06T06:11:46.660Z,-18806.00
2023-09-06T06:16:47.547Z,-18814.00
2023-09-06T06:21:48.613Z,-18826.00
2023-09-06T06:26:50.243Z,-18834.00
2023-09-06T06:31:51.584Z,-18841.00
2023-09-06T06:36:52.381Z,-18849.00
2023-09-06T06:41:53.191Z,-18855.00
2023-09-06T06:46:54.263Z,-18854.00
2023-09-06T06:51:55.146Z,-18858.00
2023-09-06T06:56:56.102Z,-18859.00
2023-09-06T07:01:57.168Z,-18863.00
2023-09-06T07:06:58.346Z,-18866.00
2023-09-06T07:11:59.215Z,-18874.00
2023-09-06T07:17:00.198Z,-18878.00
2023-09-06T07:22:01.741Z,-18884.00
2023-09-06T07:27:02.971Z,-18882.00
2023-09-06T07:32:04.102Z,-18891.00
2023-09-06T07:37:04.938Z,-18901.00
2023-09-06T07:42:05.789Z,-18906.00
2023-09-06T07:47:06.772Z,-18911.00
2023-09-06T07:52:08.955Z,-18906.00
2023-09-06T07:57:09.729Z,-18903.00
2023-09-06T08:02:10.949Z,-18905.00
2023-09-06T08:07:11.750Z,-18906.00
2023-09-06T08:12:13.250Z,-18902.00
2023-09-06T08:17:14.048Z,-18893.00
2023-09-06T08:22:14.956Z,-18898.00
2023-09-06T08:27:15.760Z,-18909.00
2023-09-06T08:32:16.921Z,-18921.00
2023-09-06T08:37:17.915Z,-18921.00
2023-09-06T08:42:21.111Z,-18926.00
2023-09-06T08:47:22.422Z,-18926.00
2023-09-06T08:52:23.596Z,-18937.00
2023-09-06T08:57:27.221Z,-18935.00
2023-09-06T09:02:28.516Z,-18941.00
2023-09-06T09:07:31.104Z,-18936.00
2023-09-06T09:12:32.254Z,-18941.00
2023-09-06T09:17:40.244Z,-18941.00
2023-09-06T09:22:50.956Z,-18945.00
2023-09-06T09:27:56.234Z,-18942.00
2023-09-06T09:33:02.053Z,-18957.00
2023-09-06T09:38:05.224Z,-18966.00
2023-09-06T09:43:06.104Z,-18962.00
2023-09-06T09:48:08.258Z,-18971.00
2023-09-06T09:53:20.620Z,-18978.00
2023-09-06T09:58:38.046Z,-18981.00
2023-09-06T10:03:39.539Z,-19003.00
2023-09-06T10:08:44.140Z,-19016.00
2023-09-06T10:13:48.378Z,-19007.00
2023-09-06T10:18:49.311Z,-19011.00
2023-09-06T10:23:51.207Z,-19008.00
2023-09-06T10:28:58.610Z,-19003.00
2023-09-06T10:34:00.148Z,-19018.00
2023-09-06T10:39:14.529Z,-19020.00
2023-09-06T10:44:15.378Z,-19007.00
2023-09-06T10:49:22.958Z,-19006.00
2023-09-06T10:54:45.814Z,-19024.00
2023-09-06T10:59:59.053Z,-19032.00
2023-09-06T11:05:06.047Z,-19037.00
2023-09-06T11:10:07.473Z,-19022.00
2023-09-06T11:15:10.341Z,-19041.00
2023-09-06T11:20:13.321Z,-19033.00
2023-09-06T11:25:22.640Z,-19042.00
2023-09-06T11:30:24.175Z,-19047.00
2023-09-06T11:35:37.974Z,-19044.00
2023-09-06T11:40:39.950Z,-19051.00
2023-09-06T11:45:43.518Z,-19065.00
2023-09-06T11:50:46.825Z,-19056.00
2023-09-06T11:55:50.702Z,-19041.00
2023-09-06T12:00:51.767Z,-19047.00
2023-09-06T12:05:55.545Z,-19050.00
2023-09-06T12:11:08.417Z,-19056.00
2023-09-06T12:16:11.812Z,-19053.00
2023-09-06T12:21:12.685Z,-19065.00
2023-09-06T12:26:15.806Z,-19065.00
2023-09-06T12:31:17.857Z,-19074.00
2023-09-06T12:36:19.639Z,-19077.00
2023-09-06T12:41:20.645Z,-19076.00
2023-09-06T12:46:21.824Z,-19089.00
2023-09-06T12:51:22.759Z,-19085.00
2023-09-06T12:56:23.603Z,-19072.00
2023-09-06T13:01:24.452Z,-19097.00
2023-09-06T13:06:25.556Z,-19089.00
2023-09-06T13:11:26.603Z,-19077.00
2023-09-06T13:16:27.693Z,-19075.00
2023-09-06T13:21:29.852Z,-19079.00
2023-09-06T13:26:31.069Z,-19080.00
2023-09-06T13:31:32.004Z,-19093.00
2023-09-06T13:36:36.781Z,-19078.00
2023-09-06T13:41:38.162Z,-19081.00
2023-09-06T13:46:39.163Z,-19092.00
2023-09-06T13:51:40.068Z,-19105.00
2023-09-06T13:56:41.858Z,-19094.00
2023-09-06T14:01:43.130Z,-19098.00
2023-09-06T14:06:44.167Z,-19103.00
2023-09-06T14:11:45.779Z,-19096.00
2023-09-06T14:16:46.627Z,-19106.00
2023-09-06T14:21:47.629Z,-19100.00
2023-09-06T14:26:48.565Z,-19100.00
2023-09-06T14:31:49.785Z,-19106.00
2023-09-06T14:36:51.032Z,-19104.00
2023-09-06T14:41:52.108Z,-19111.00
2023-09-06T14:46:53.120Z,-19101.00
2023-09-06T14:51:54.335Z,-19117.00
2023-09-06T14:56:58.307Z,-19111.00
2023-09-06T15:01:59.299Z,-19106.00
2023-09-06T15:07:01.023Z,-19112.00
2023-09-06T15:12:03.328Z,-19109.00
2023-09-06T15:17:04.628Z,-19102.00
2023-09-06T15:22:05.912Z,-19110.00
2023-09-06T15:27:06.798Z,-19100.00
2023-09-06T15:32:07.577Z,-19092.00
2023-09-06T15:37:09.364Z,-19095.00
2023-09-06T15:42:10.180Z,-19090.00
2023-09-06T15:47:11.231Z,-19092.00
2023-09-06T15:52:12.636Z,-19086.00
2023-09-06T15:57:13.757Z,-19081.00
2023-09-06T16:02:14.815Z,-19080.00
2023-09-06T16:07:16.062Z,-19079.00
2023-09-06T16:12:17.044Z,-19080.00
2023-09-06T16:17:18.531Z,-19084.00
2023-09-06T16:22:21.857Z,-19077.00
2023-09-06T16:27:23.233Z,-19075.00
2023-09-06T16:32:24.203Z,-19071.00
2023-09-06T16:37:25.224Z,-19071.00
2023-09-06T16:42:26.145Z,-19072.00
2023-09-06T16:47:26.953Z,-19070.00
2023-09-06T16:52:27.783Z,-19066.00
2023-09-06T16:57:28.593Z,-19065.00
2023-09-06T17:02:29.598Z,-19060.00
2023-09-06T17:07:32.899Z,-19060.00
2023-09-06T17:12:34.912Z,-19058.00
2023-09-06T17:17:35.847Z,-19057.00
2023-09-06T17:22:37.778Z,-19056.00
2023-09-06T17:27:42.105Z,-19052.00
2023-09-06T17:33:15.204Z,-19045.00
2023-09-06T17:38:17.666Z,-19034.00
2023-09-06T17:43:20.949Z,-19030.00
2023-09-06T17:48:22.960Z,-19019.00
2023-09-06T17:53:29.991Z,-19015.00
2023-09-06T17:58:31.149Z,-19006.00
2023-09-06T18:03:33.127Z,-18998.00
2023-09-06T18:08:35.326Z,-18991.00
2023-09-06T18:13:40.938Z,-18986.00
2023-09-06T18:18:43.026Z,-18978.00
2023-09-06T18:23:45.375Z,-18976.00
2023-09-06T18:28:46.250Z,-18968.00
2023-09-06T18:33:47.080Z,-18963.00
2023-09-06T18:38:48.513Z,-18959.00
2023-09-06T18:43:49.419Z,-18950.00
2023-09-06T18:48:51.939Z,-18944.00
2023-09-06T18:53:52.715Z,-18943.00
2023-09-06T18:58:53.631Z,-18938.00
2023-09-06T19:03:54.568Z,-18934.00
2023-09-06T19:08:56.924Z,-18930.00
2023-09-06T19:13:58.234Z,-18928.00
2023-09-06T19:18:59.110Z,-18924.00
2023-09-06T19:23:59.901Z,-18918.00
2023-09-06T19:29:01.205Z,-18917.00
2023-09-06T19:34:03.943Z,-18916.00
2023-09-06T19:39:04.924Z,-18915.00
2023-09-06T19:44:06.931Z,-18919.00
2023-09-06T19:49:07.946Z,-18916.00
2023-09-06T19:54:09.029Z,-18917.00
2023-09-06T19:59:09.936Z,-18918.00
2023-09-06T20:04:10.996Z,-18914.00
2023-09-06T20:09:13.243Z,-18910.00
2023-09-06T20:14:14.846Z,-18904.00
2023-09-06T20:19:15.685Z,-18903.00
2023-09-06T20:24:17.042Z,-18901.00
2023-09-06T20:29:18.079Z,-18900.00
2023-09-06T20:34:19.408Z,-18899.00
2023-09-06T20:39:20.640Z,-18898.00
2023-09-06T20:44:22.175Z,-18896.00
2023-09-06T20:49:23.393Z,-18898.00
2023-09-06T20:54:24.270Z,-18900.00
2023-09-06T20:59:25.117Z,-18907.00
2023-09-06T21:04:26.211Z,-18911.00
2023-09-06T21:09:27.282Z,-18914.00
2023-09-06T21:14:28.696Z,-18916.00
2023-09-06T21:19:29.516Z,-18919.00
2023-09-06T21:24:31.149Z,-18922.00
2023-09-06T21:29:32.110Z,-18924.00
2023-09-06T21:34:33.026Z,-18919.00
2023-09-06T21:39:34.172Z,-18916.00
2023-09-06T21:44:37.903Z,-18913.00
2023-09-06T21:49:38.784Z,-18916.00
2023-09-06T21:54:39.692Z,-18909.00
2023-09-06T21:59:40.556Z,-18911.00
2023-09-06T22:04:41.666Z,-18908.00
2023-09-06T22:10:01.522Z,-18904.00
2023-09-06T22:15:20.921Z,-18899.00
2023-09-06T22:20:23.603Z,-18900.00
2023-09-06T22:25:24.437Z,-18901.00
2023-09-06T22:30:25.284Z,-18901.00
2023-09-06T22:35:28.361Z,-18895.00
2023-09-06T22:40:29.296Z,-18896.00
2023-09-06T22:45:30.186Z,-18897.00
2023-09-06T22:50:30.977Z,-18894.00
2023-09-06T22:55:31.956Z,-18890.00
2023-09-06T23:00:35.990Z,-18885.00
2023-09-06T23:05:37.203Z,-18883.00
2023-09-06T23:10:39.064Z,-18875.00
2023-09-06T23:15:39.960Z,-18868.00
2023-09-06T23:20:42.607Z,-18863.00
2023-09-06T23:25:50.485Z,-18856.00
2023-09-06T23:30:55.643Z,-18851.00
2023-09-06T23:35:56.481Z,-18851.00
2023-09-06T23:40:57.851Z,-18846.00
2023-09-06T23:45:58.824Z,-18844.00
2023-09-06T23:50:59.889Z,-18841.00
2023-09-06T23:56:04.051Z,-18841.00
