createdAt,value
2019-03-13T00:00:48.629Z,9.44
2019-03-13T00:03:21.588Z,9.45
2019-03-13T00:05:52.794Z,9.47
2019-03-13T00:08:25.171Z,9.47
2019-03-13T00:10:56.606Z,9.46
2019-03-13T00:13:29.060Z,9.47
2019-03-13T00:16:00.370Z,9.46
2019-03-13T00:18:31.669Z,9.46
2019-03-13T00:21:02.897Z,9.47
2019-03-13T00:23:34.152Z,9.47
2019-03-13T00:26:05.398Z,9.47
2019-03-13T00:28:36.635Z,9.46
2019-03-13T00:31:07.978Z,9.47
2019-03-13T00:33:39.284Z,9.48
2019-03-13T00:36:10.510Z,9.48
2019-03-13T00:38:41.760Z,9.47
2019-03-13T00:41:13.251Z,9.46
2019-03-13T00:43:44.632Z,9.46
2019-03-13T00:46:15.968Z,9.46
2019-03-13T00:48:47.271Z,9.44
2019-03-13T00:51:18.779Z,9.45
2019-03-13T00:53:50.126Z,9.44
2019-03-13T00:56:21.581Z,9.41
2019-03-13T00:58:52.907Z,9.42
2019-03-13T01:01:41.888Z,9.40
2019-03-13T01:04:22.205Z,9.41
2019-03-13T01:07:02.559Z,9.39
2019-03-13T01:09:33.882Z,9.41
2019-03-13T01:12:05.592Z,9.42
2019-03-13T01:14:36.898Z,9.43
2019-03-13T01:17:09.429Z,9.44
2019-03-13T01:19:40.613Z,9.44
2019-03-13T01:22:11.982Z,9.47
2019-03-13T01:24:43.273Z,9.46
2019-03-13T01:27:14.598Z,9.47
2019-03-13T01:29:45.912Z,9.48
2019-03-13T01:32:38.887Z,9.49
2019-03-13T01:35:20.221Z,9.48
2019-03-13T01:37:51.565Z,9.49
2019-03-13T01:40:22.875Z,9.50
2019-03-13T01:42:54.129Z,9.46
2019-03-13T01:45:25.435Z,9.36
2019-03-13T01:47:56.728Z,9.23
2019-03-13T01:50:27.909Z,9.11
2019-03-13T01:52:59.341Z,8.97
2019-03-13T01:55:30.527Z,8.85
2019-03-13T01:58:01.783Z,8.71
2019-03-13T02:00:33.120Z,8.59
2019-03-13T02:03:04.527Z,8.48
2019-03-13T02:05:36.842Z,8.40
2019-03-13T02:08:08.151Z,8.31
2019-03-13T02:10:40.371Z,8.17
2019-03-13T02:13:11.681Z,8.06
2019-03-13T02:15:42.904Z,7.96
2019-03-13T02:18:14.169Z,7.86
2019-03-13T02:20:45.462Z,7.81
2019-03-13T02:23:16.743Z,7.78
2019-03-13T02:25:47.966Z,7.76
2019-03-13T02:28:19.234Z,7.71
2019-03-13T02:30:50.488Z,7.68
2019-03-13T02:33:21.733Z,7.65
2019-03-13T02:35:52.999Z,7.59
2019-03-13T02:38:24.245Z,7.53
2019-03-13T02:40:55.698Z,7.48
2019-03-13T02:43:26.982Z,7.44
2019-03-13T02:45:58.253Z,7.42
2019-03-13T02:48:29.678Z,7.39
2019-03-13T02:51:00.895Z,7.35
2019-03-13T02:53:32.206Z,7.32
2019-03-13T02:56:03.462Z,7.26
2019-03-13T02:58:34.910Z,7.21
2019-03-13T03:01:16.471Z,7.18
2019-03-13T03:03:51.449Z,7.08
2019-03-13T03:06:22.695Z,7.01
2019-03-13T03:08:54.030Z,6.97
2019-03-13T03:11:25.255Z,6.92
2019-03-13T03:13:56.678Z,6.89
2019-03-13T03:16:27.894Z,6.85
2019-03-13T03:18:59.157Z,6.83
2019-03-13T03:21:30.461Z,6.82
2019-03-13T03:24:01.709Z,6.76
2019-03-13T03:26:32.932Z,6.70
2019-03-13T03:29:04.192Z,6.65
2019-03-13T03:31:36.546Z,6.60
2019-03-13T03:34:07.967Z,6.56
2019-03-13T03:36:39.347Z,6.52
2019-03-13T03:39:10.678Z,6.50
2019-03-13T03:41:42.218Z,6.46
2019-03-13T03:44:13.508Z,6.42
2019-03-13T03:46:44.861Z,6.40
2019-03-13T03:49:17.161Z,6.36
2019-03-13T03:51:48.358Z,6.29
2019-03-13T03:54:19.705Z,6.26
2019-03-13T03:56:50.917Z,6.23
2019-03-13T03:59:22.203Z,6.19
2019-03-13T04:01:53.401Z,6.17
2019-03-13T04:04:24.699Z,6.17
2019-03-13T04:06:55.938Z,6.14
2019-03-13T04:09:27.355Z,6.13
2019-03-13T04:11:58.618Z,6.11
2019-03-13T04:14:29.849Z,6.11
2019-03-13T04:17:01.398Z,6.10
2019-03-13T04:19:32.729Z,6.07
2019-03-13T04:22:03.948Z,6.06
2019-03-13T04:24:35.199Z,6.05
2019-03-13T04:27:06.624Z,6.03
2019-03-13T04:29:37.954Z,6.00
2019-03-13T04:32:09.159Z,5.99
2019-03-13T04:34:40.589Z,5.98
2019-03-13T04:37:11.762Z,5.96
2019-03-13T04:39:42.992Z,5.97
2019-03-13T04:42:14.239Z,5.97
2019-03-13T04:44:45.457Z,5.96
2019-03-13T04:47:16.909Z,5.96
2019-03-13T04:49:48.134Z,5.95
2019-03-13T04:52:19.399Z,5.95
2019-03-13T04:54:50.847Z,5.97
2019-03-13T04:57:22.095Z,5.97
2019-03-13T04:59:54.356Z,5.98
2019-03-13T05:02:25.725Z,6.00
2019-03-13T05:04:57.187Z,6.01
2019-03-13T05:07:28.409Z,6.02
2019-03-13T05:09:59.730Z,6.05
2019-03-13T05:12:31.206Z,6.04
2019-03-13T05:15:02.510Z,6.04
2019-03-13T05:17:33.764Z,6.03
2019-03-13T05:20:05.797Z,6.03
2019-03-13T05:22:36.999Z,6.03
2019-03-13T05:25:08.514Z,6.03
2019-03-13T05:27:39.728Z,6.02
2019-03-13T05:30:11.185Z,6.03
2019-03-13T05:32:42.623Z,6.03
2019-03-13T05:35:13.844Z,6.02
2019-03-13T05:37:45.229Z,6.05
2019-03-13T05:40:16.519Z,6.04
2019-03-13T05:42:47.888Z,6.04
2019-03-13T05:45:19.235Z,6.05
2019-03-13T05:47:50.597Z,6.05
2019-03-13T05:50:21.927Z,6.06
2019-03-13T05:52:53.220Z,6.07
2019-03-13T05:55:24.512Z,6.09
2019-03-13T05:57:55.822Z,6.10
2019-03-13T06:00:29.006Z,6.12
2019-03-13T06:03:00.306Z,6.10
2019-03-13T06:05:34.736Z,6.11
2019-03-13T06:08:06.078Z,6.11
2019-03-13T06:10:37.737Z,6.14
2019-03-13T06:13:09.005Z,6.16
2019-03-13T06:15:40.499Z,6.18
2019-03-13T06:18:11.930Z,6.20
2019-03-13T06:20:43.446Z,6.24
2019-03-13T06:23:14.811Z,6.27
2019-03-13T06:25:46.192Z,6.29
2019-03-13T06:28:17.531Z,6.32
2019-03-13T06:30:48.815Z,6.36
2019-03-13T06:33:20.201Z,6.39
2019-03-13T06:35:51.783Z,6.41
2019-03-13T06:38:23.163Z,6.44
2019-03-13T06:40:54.474Z,6.46
2019-03-13T06:43:26.019Z,6.47
2019-03-13T06:45:57.365Z,6.49
2019-03-13T06:48:28.615Z,6.51
2019-03-13T06:50:59.882Z,6.55
2019-03-13T06:53:31.207Z,6.58
2019-03-13T06:56:02.903Z,6.60
2019-03-13T06:58:43.671Z,6.64
2019-03-13T07:01:46.059Z,6.66
2019-03-13T07:04:26.363Z,6.70
2019-03-13T07:07:22.882Z,6.76
2019-03-13T07:10:12.942Z,6.82
2019-03-13T07:13:01.205Z,6.90
2019-03-13T07:15:46.167Z,6.98
2019-03-13T07:18:35.765Z,7.04
2019-03-13T07:21:26.245Z,7.11
2019-03-13T07:24:20.229Z,7.17
2019-03-13T07:27:08.050Z,7.22
2019-03-13T07:29:50.740Z,7.25
2019-03-13T07:32:43.980Z,7.32
2019-03-13T07:35:40.384Z,7.36
2019-03-13T07:38:29.387Z,7.43
2019-03-13T07:41:19.666Z,7.49
2019-03-13T07:44:09.933Z,7.54
2019-03-13T07:47:15.519Z,7.60
2019-03-13T07:50:11.911Z,7.65
2019-03-13T07:53:01.757Z,7.72
2019-03-13T07:55:54.813Z,7.78
2019-03-13T07:58:44.274Z,7.83
2019-03-13T08:01:33.497Z,7.88
2019-03-13T08:04:23.816Z,7.91
2019-03-13T08:07:18.864Z,7.96
2019-03-13T08:10:00.774Z,8.03
2019-03-13T08:12:53.916Z,8.06
2019-03-13T08:15:42.099Z,8.12
2019-03-13T08:18:20.087Z,8.16
2019-03-13T08:21:28.792Z,8.21
2019-03-13T08:24:25.170Z,8.25
2019-03-13T08:27:13.982Z,8.30
2019-03-13T08:30:13.502Z,8.33
2019-03-13T08:33:02.703Z,8.36
2019-03-13T08:35:44.937Z,8.40
2019-03-13T08:38:24.177Z,8.47
2019-03-13T08:41:21.369Z,8.53
2019-03-13T08:44:20.686Z,8.58
2019-03-13T08:47:29.164Z,8.59
2019-03-13T08:50:08.571Z,8.60
2019-03-13T08:52:54.733Z,8.59
2019-03-13T08:55:47.718Z,8.61
2019-03-13T08:58:38.019Z,8.63
2019-03-13T09:01:26.959Z,8.68
2019-03-13T09:04:17.249Z,8.73
2019-03-13T09:06:56.865Z,8.81
2019-03-13T09:09:35.181Z,8.88
2019-03-13T09:12:27.594Z,8.95
2019-03-13T09:15:21.216Z,9.00
2019-03-13T09:18:12.309Z,9.05
2019-03-13T09:21:05.280Z,9.10
2019-03-13T09:23:54.400Z,9.16
2019-03-13T09:26:47.673Z,9.18
2019-03-13T09:29:53.049Z,9.22
2019-03-13T09:32:41.693Z,9.26
2019-03-13T09:35:22.008Z,9.33
2019-03-13T09:38:16.189Z,9.35
2019-03-13T09:41:01.577Z,9.37
2019-03-13T09:43:55.174Z,9.42
2019-03-13T09:47:00.921Z,9.47
2019-03-13T09:49:56.866Z,9.54
2019-03-13T09:52:45.740Z,9.58
2019-03-13T09:55:36.056Z,9.60
2019-03-13T09:58:38.601Z,9.60
2019-03-13T10:01:25.409Z,9.63
2019-03-13T10:04:17.257Z,9.63
2019-03-13T10:07:13.471Z,9.65
2019-03-13T10:09:59.727Z,9.69
2019-03-13T10:12:43.972Z,9.71
2019-03-13T10:15:25.490Z,9.75
2019-03-13T10:18:15.823Z,9.77
2019-03-13T10:21:05.175Z,9.78
2019-03-13T10:23:48.043Z,9.79
2019-03-13T10:26:28.752Z,9.82
2019-03-13T10:29:20.264Z,9.82
2019-03-13T10:32:01.147Z,9.81
2019-03-13T10:34:54.518Z,9.85
2019-03-13T10:37:44.817Z,9.90
2019-03-13T10:40:53.393Z,9.93
2019-03-13T10:43:49.576Z,9.99
2019-03-13T10:46:38.539Z,10.03
2019-03-13T10:49:34.615Z,10.04
2019-03-13T10:52:11.242Z,10.07
2019-03-13T10:55:10.692Z,10.08
2019-03-13T10:58:07.172Z,10.06
2019-03-13T11:01:09.706Z,10.04
2019-03-13T11:03:58.709Z,10.00
2019-03-13T11:06:54.962Z,10.00
2019-03-13T11:09:47.183Z,10.00
2019-03-13T11:12:40.201Z,9.98
2019-03-13T11:15:17.516Z,9.98
2019-03-13T11:18:03.112Z,9.97
2019-03-13T11:20:52.515Z,9.95
2019-03-13T11:23:39.931Z,9.93
2019-03-13T11:26:24.464Z,9.93
2019-03-13T11:29:08.853Z,9.93
2019-03-13T11:32:04.795Z,9.89
2019-03-13T11:34:56.922Z,9.88
2019-03-13T11:37:37.839Z,9.87
2019-03-13T11:40:32.037Z,9.85
2019-03-13T11:43:25.520Z,9.84
2019-03-13T11:46:19.095Z,9.85
2019-03-13T11:49:21.553Z,9.86
2019-03-13T11:52:18.000Z,9.87
2019-03-13T11:55:08.310Z,9.88
2019-03-13T11:58:16.903Z,9.89
2019-03-13T12:01:09.384Z,9.90
2019-03-13T12:03:55.722Z,9.89
2019-03-13T12:06:58.326Z,9.86
2019-03-13T12:09:44.859Z,9.87
2019-03-13T12:12:45.945Z,9.91
2019-03-13T12:15:35.137Z,9.91
2019-03-13T12:18:25.513Z,9.93
2019-03-13T12:21:17.546Z,9.98
2019-03-13T12:24:22.866Z,10.02
2019-03-13T12:27:13.016Z,10.06
2019-03-13T12:30:03.253Z,10.10
2019-03-13T12:32:46.753Z,10.13
2019-03-13T12:35:35.394Z,10.16
2019-03-13T12:38:23.987Z,10.19
2019-03-13T12:41:19.120Z,10.24
2019-03-13T12:44:09.123Z,10.28
2019-03-13T12:46:54.640Z,10.34
2019-03-13T12:49:39.771Z,10.40
2019-03-13T12:52:30.085Z,10.47
2019-03-13T12:55:20.992Z,10.52
2019-03-13T12:58:12.162Z,10.58
2019-03-13T13:01:00.142Z,10.68
2019-03-13T13:03:47.527Z,10.78
2019-03-13T13:06:36.723Z,10.95
2019-03-13T13:09:29.885Z,11.21
2019-03-13T13:12:12.268Z,11.34
2019-03-13T13:15:08.598Z,11.37
2019-03-13T13:17:58.838Z,11.35
2019-03-13T13:20:30.356Z,11.28
2019-03-13T13:23:01.732Z,11.21
2019-03-13T13:25:33.264Z,11.13
2019-03-13T13:28:04.851Z,11.05
2019-03-13T13:30:36.373Z,10.96
2019-03-13T13:33:07.692Z,10.87
2019-03-13T13:35:38.990Z,10.85
2019-03-13T13:38:10.576Z,10.80
2019-03-13T13:40:41.886Z,10.76
2019-03-13T13:43:13.172Z,10.69
2019-03-13T13:46:00.611Z,10.63
2019-03-13T13:48:31.874Z,10.55
2019-03-13T13:51:03.261Z,10.50
2019-03-13T13:53:34.658Z,10.48
2019-03-13T13:56:05.922Z,10.44
2019-03-13T13:58:37.155Z,10.42
2019-03-13T14:01:08.519Z,10.39
2019-03-13T14:03:39.802Z,10.36
2019-03-13T14:06:11.357Z,10.33
2019-03-13T14:08:42.643Z,10.28
2019-03-13T14:11:14.027Z,10.26
2019-03-13T14:13:45.478Z,10.26
2019-03-13T14:16:16.870Z,10.27
2019-03-13T14:18:48.360Z,10.27
2019-03-13T14:21:19.615Z,10.27
2019-03-13T14:23:50.894Z,10.28
2019-03-13T14:26:22.127Z,10.27
2019-03-13T14:28:53.377Z,10.28
2019-03-13T14:31:24.883Z,10.29
2019-03-13T14:33:56.209Z,10.35
2019-03-13T14:36:27.427Z,10.42
2019-03-13T14:38:58.677Z,10.45
2019-03-13T14:41:29.922Z,10.47
2019-03-13T14:44:01.184Z,10.50
2019-03-13T14:46:32.820Z,10.53
2019-03-13T14:49:04.384Z,10.56
2019-03-13T14:51:35.676Z,10.57
2019-03-13T14:54:06.946Z,10.59
2019-03-13T14:56:38.281Z,10.62
2019-03-13T14:59:09.696Z,10.65
2019-03-13T15:01:40.940Z,10.61
2019-03-13T15:04:12.314Z,10.59
2019-03-13T15:06:43.612Z,10.57
2019-03-13T15:09:19.041Z,10.55
2019-03-13T15:11:53.063Z,10.54
2019-03-13T15:14:24.593Z,10.52
2019-03-13T15:16:55.844Z,10.51
2019-03-13T15:19:27.172Z,10.48
2019-03-13T15:21:58.416Z,10.47
2019-03-13T15:24:31.147Z,10.48
2019-03-13T15:27:02.556Z,10.40
2019-03-13T15:29:33.829Z,10.39
2019-03-13T15:32:05.045Z,10.39
2019-03-13T15:34:36.322Z,10.38
2019-03-13T15:37:07.580Z,10.36
2019-03-13T15:39:38.807Z,10.33
2019-03-13T15:42:10.208Z,10.31
2019-03-13T15:44:41.508Z,10.26
2019-03-13T15:47:12.830Z,10.20
2019-03-13T15:49:44.123Z,10.19
2019-03-13T15:52:15.403Z,10.17
2019-03-13T15:54:46.677Z,10.14
2019-03-13T15:57:18.550Z,10.13
2019-03-13T15:59:50.038Z,10.11
2019-03-13T16:02:21.443Z,10.10
2019-03-13T16:04:52.684Z,10.11
2019-03-13T16:07:24.152Z,10.15
2019-03-13T16:09:55.406Z,10.16
2019-03-13T16:12:26.671Z,10.18
2019-03-13T16:14:58.086Z,10.23
2019-03-13T16:17:29.326Z,10.23
2019-03-13T16:20:00.649Z,10.23
2019-03-13T16:22:32.094Z,10.24
2019-03-13T16:25:03.417Z,10.22
2019-03-13T16:27:34.794Z,10.19
2019-03-13T16:30:08.550Z,10.18
2019-03-13T16:32:44.167Z,10.16
2019-03-13T16:35:12.836Z,10.13
2019-03-13T16:37:44.194Z,10.09
2019-03-13T16:40:16.280Z,10.02
2019-03-13T16:42:47.591Z,9.93
2019-03-13T16:45:18.869Z,9.87
2019-03-13T16:47:50.124Z,9.76
2019-03-13T16:50:21.701Z,9.72
2019-03-13T16:52:53.186Z,9.67
2019-03-13T16:55:24.704Z,9.59
2019-03-13T16:57:57.846Z,9.54
2019-03-13T17:00:29.077Z,9.46
2019-03-13T17:03:00.539Z,9.37
2019-03-13T17:05:31.816Z,9.27
2019-03-13T17:08:03.092Z,9.19
2019-03-13T17:10:34.421Z,9.07
2019-03-13T17:13:06.041Z,8.91
2019-03-13T17:15:37.311Z,8.79
2019-03-13T17:18:08.646Z,8.70
2019-03-13T17:20:40.317Z,8.61
2019-03-13T17:23:11.578Z,8.51
2019-03-13T17:25:43.068Z,8.46
2019-03-13T17:28:14.344Z,8.40
2019-03-13T17:30:51.775Z,8.36
2019-03-13T17:33:32.947Z,8.35
2019-03-13T17:36:07.151Z,8.32
2019-03-13T17:38:39.410Z,8.29
2019-03-13T17:41:10.621Z,8.29
2019-03-13T17:43:42.922Z,8.27
2019-03-13T17:46:14.439Z,8.26
2019-03-13T17:48:46.258Z,8.27
2019-03-13T17:51:18.347Z,8.26
2019-03-13T17:53:50.700Z,8.25
2019-03-13T17:56:22.150Z,8.25
2019-03-13T17:58:53.377Z,8.25
2019-03-13T18:01:25.807Z,8.21
2019-03-13T18:03:57.243Z,8.22
2019-03-13T18:06:28.555Z,8.23
2019-03-13T18:08:59.772Z,8.20
2019-03-13T18:11:32.042Z,8.18
2019-03-13T18:14:04.544Z,8.17
2019-03-13T18:16:36.440Z,8.15
2019-03-13T18:19:08.850Z,8.12
2019-03-13T18:21:40.361Z,8.09
2019-03-13T18:24:11.683Z,8.09
2019-03-13T18:26:43.307Z,8.04
2019-03-13T18:29:14.667Z,8.02
2019-03-13T18:31:46.263Z,7.98
2019-03-13T18:34:23.724Z,7.96
2019-03-13T18:36:57.969Z,7.94
2019-03-13T18:39:29.247Z,7.94
2019-03-13T18:42:00.597Z,7.93
2019-03-13T18:44:32.071Z,7.91
2019-03-13T18:47:03.526Z,7.92
2019-03-13T18:49:34.976Z,7.89
2019-03-13T18:52:06.514Z,7.88
2019-03-13T18:54:38.477Z,7.87
2019-03-13T18:57:09.727Z,7.86
2019-03-13T18:59:42.421Z,7.86
2019-03-13T19:02:14.723Z,7.85
2019-03-13T19:04:46.114Z,7.84
2019-03-13T19:07:18.644Z,7.83
2019-03-13T19:09:50.056Z,7.81
2019-03-13T19:12:21.479Z,7.79
2019-03-13T19:14:52.769Z,7.79
2019-03-13T19:17:24.031Z,7.77
2019-03-13T19:19:55.473Z,7.76
2019-03-13T19:22:26.859Z,7.76
2019-03-13T19:24:58.201Z,7.76
2019-03-13T19:27:29.483Z,7.75
2019-03-13T19:30:00.752Z,7.73
2019-03-13T19:32:32.233Z,7.73
2019-03-13T19:35:03.686Z,7.76
2019-03-13T19:37:35.183Z,7.74
2019-03-13T19:40:09.278Z,7.75
2019-03-13T19:42:40.806Z,7.75
2019-03-13T19:45:16.013Z,7.75
2019-03-13T19:47:47.413Z,7.76
2019-03-13T19:50:18.677Z,7.74
2019-03-13T19:52:50.004Z,7.74
2019-03-13T19:55:21.173Z,7.73
2019-03-13T19:57:52.511Z,7.71
2019-03-13T20:00:24.820Z,7.69
2019-03-13T20:03:00.378Z,7.67
2019-03-13T20:05:29.341Z,7.64
2019-03-13T20:08:00.625Z,7.63
2019-03-13T20:10:35.479Z,7.63
2019-03-13T20:13:06.797Z,7.62
2019-03-13T20:15:38.260Z,7.61
2019-03-13T20:18:09.483Z,7.61
2019-03-13T20:20:42.077Z,7.59
2019-03-13T20:23:14.430Z,7.58
2019-03-13T20:25:45.874Z,7.59
2019-03-13T20:28:17.237Z,7.58
2019-03-13T20:30:48.660Z,7.56
2019-03-13T20:33:21.453Z,7.54
2019-03-13T20:35:55.562Z,7.54
2019-03-13T20:38:26.894Z,7.54
2019-03-13T20:40:59.258Z,7.54
2019-03-13T20:43:33.513Z,7.51
2019-03-13T20:46:15.263Z,7.49
2019-03-13T20:48:48.926Z,7.45
2019-03-13T20:51:20.392Z,7.44
2019-03-13T20:53:51.837Z,7.43
2019-03-13T20:56:23.374Z,7.44
2019-03-13T20:58:54.666Z,7.44
2019-03-13T21:01:26.096Z,7.43
2019-03-13T21:03:57.591Z,7.43
2019-03-13T21:06:28.874Z,7.41
2019-03-13T21:09:03.871Z,7.39
2019-03-13T21:11:36.752Z,7.39
2019-03-13T21:14:10.546Z,7.37
2019-03-13T21:16:42.218Z,7.36
2019-03-13T21:19:13.579Z,7.35
2019-03-13T21:21:45.941Z,7.36
2019-03-13T21:24:17.467Z,7.35
2019-03-13T21:26:49.511Z,7.35
2019-03-13T21:29:21.878Z,7.36
2019-03-13T21:31:53.519Z,7.36
2019-03-13T21:34:27.256Z,7.38
2019-03-13T21:36:58.037Z,7.38
2019-03-13T21:39:29.399Z,7.40
2019-03-13T21:42:00.734Z,7.40
2019-03-13T21:44:32.163Z,7.42
2019-03-13T21:47:03.406Z,7.42
2019-03-13T21:49:36.283Z,7.43
2019-03-13T21:52:11.689Z,7.41
2019-03-13T21:54:46.309Z,7.43
2019-03-13T21:57:17.506Z,7.43
2019-03-13T21:59:49.003Z,7.44
2019-03-13T22:02:31.849Z,7.46
2019-03-13T22:04:53.303Z,7.47
2019-03-13T22:07:24.686Z,7.48
2019-03-13T22:09:58.534Z,7.50
2019-03-13T22:12:29.272Z,7.51
2019-03-13T22:15:00.582Z,7.53
2019-03-13T22:17:32.123Z,7.54
2019-03-13T22:20:03.469Z,7.55
2019-03-13T22:22:35.987Z,7.55
2019-03-13T22:25:07.390Z,7.57
2019-03-13T22:27:38.942Z,7.56
2019-03-13T22:30:16.204Z,7.58
2019-03-13T22:32:47.531Z,7.59
2019-03-13T22:35:20.162Z,7.58
2019-03-13T22:37:51.555Z,7.58
2019-03-13T22:40:24.996Z,7.56
2019-03-13T22:42:56.341Z,7.55
2019-03-13T22:45:27.729Z,7.55
2019-03-13T22:47:59.212Z,7.54
2019-03-13T22:50:30.480Z,7.58
2019-03-13T22:53:01.762Z,7.57
2019-03-13T22:55:33.019Z,7.58
2019-03-13T22:58:04.317Z,7.56
2019-03-13T23:00:57.074Z,7.57
2019-03-13T23:03:31.087Z,7.57
2019-03-13T23:06:02.363Z,7.56
2019-03-13T23:08:33.708Z,7.57
2019-03-13T23:11:05.089Z,7.55
2019-03-13T23:13:36.613Z,7.51
2019-03-13T23:16:07.876Z,7.50
2019-03-13T23:18:39.215Z,7.49
2019-03-13T23:21:10.549Z,7.46
2019-03-13T23:23:41.806Z,7.43
2019-03-13T23:26:13.183Z,7.43
2019-03-13T23:28:44.529Z,7.44
2019-03-13T23:31:16.860Z,7.42
2019-03-13T23:33:48.100Z,7.41
2019-03-13T23:36:19.665Z,7.40
2019-03-13T23:38:50.872Z,7.40
2019-03-13T23:41:22.211Z,7.38
2019-03-13T23:43:53.665Z,7.35
2019-03-13T23:46:24.951Z,7.34
2019-03-13T23:48:56.196Z,7.30
2019-03-13T23:51:27.427Z,7.25
2019-03-13T23:53:58.747Z,7.23
2019-03-13T23:56:30.011Z,7.22
2019-03-13T23:59:01.266Z,7.17
