createdAt,value
2023-01-06T01:03:10.286Z,27.02
2023-01-06T01:04:10.216Z,26.97
2023-01-06T01:05:10.176Z,26.99
2023-01-06T01:06:10.157Z,27.01
2023-01-06T01:07:10.110Z,26.99
2023-01-06T01:08:10.073Z,26.95
2023-01-06T01:09:10.044Z,27.01
2023-01-06T01:10:10.010Z,26.99
2023-01-06T01:11:09.986Z,27.01
2023-01-06T01:12:09.951Z,27.01
2023-01-06T01:13:09.908Z,26.98
2023-01-06T01:14:09.872Z,27.02
2023-01-06T01:15:09.853Z,27.05
2023-01-06T01:16:09.803Z,27.02
2023-01-06T01:17:09.776Z,27.05
2023-01-06T01:18:09.738Z,27.01
2023-01-06T01:19:09.690Z,27.01
2023-01-06T01:20:09.668Z,27.04
2023-01-06T01:21:09.621Z,27.06
2023-01-06T01:22:09.579Z,27.05
2023-01-06T01:23:09.558Z,27.05
2023-01-06T01:24:09.539Z,27.04
2023-01-06T01:25:09.484Z,27.08
2023-01-06T01:26:09.441Z,27.01
2023-01-06T01:27:09.440Z,27.01
2023-01-06T01:28:09.379Z,27.04
2023-01-06T01:29:09.352Z,27.02
2023-01-06T01:30:09.410Z,27.08
2023-01-06T01:31:09.328Z,27.04
2023-01-06T01:32:09.221Z,27.06
2023-01-06T01:33:09.195Z,27.08
2023-01-06T01:34:09.176Z,27.05
2023-01-06T01:35:09.144Z,27.01
2023-01-06T01:36:09.097Z,27.02
2023-01-06T01:37:09.080Z,27.05
2023-01-06T01:38:09.027Z,27.02
2023-01-06T01:39:09.006Z,27.08
2023-01-06T01:40:08.968Z,27.11
2023-01-06T01:41:08.932Z,27.02
2023-01-06T01:42:08.899Z,27.08
2023-01-06T01:43:08.885Z,27.09
2023-01-06T01:44:08.840Z,27.08
2023-01-06T01:45:08.826Z,27.06
2023-01-06T01:46:08.888Z,27.06
2023-01-06T01:47:08.743Z,27.08
2023-01-06T01:48:08.710Z,27.12
2023-01-06T01:49:08.666Z,27.05
2023-01-06T01:50:08.636Z,27.05
2023-01-06T01:51:08.604Z,27.08
2023-01-06T01:52:08.579Z,27.05
2023-01-06T01:53:08.537Z,27.06
2023-01-06T01:54:08.499Z,27.11
2023-01-06T01:55:08.464Z,27.09
2023-01-06T01:56:08.443Z,27.08
2023-01-06T01:57:08.416Z,27.11
2023-01-06T01:58:08.366Z,27.06
2023-01-06T01:59:08.334Z,27.12
2023-01-06T02:00:08.316Z,27.08
2023-01-06T02:01:08.375Z,27.12
2023-01-06T02:02:08.497Z,27.11
2023-01-06T02:03:08.331Z,27.08
2023-01-06T02:04:08.198Z,27.09
2023-01-06T02:05:08.231Z,27.11
2023-01-06T02:06:08.146Z,27.09
2023-01-06T02:07:08.115Z,27.09
2023-01-06T02:08:08.061Z,27.14
2023-01-06T02:09:08.053Z,27.15
2023-01-06T02:10:08.013Z,27.11
2023-01-06T02:11:07.975Z,27.09
2023-01-06T02:12:07.946Z,27.09
2023-01-06T02:13:07.906Z,27.14
2023-01-06T02:14:07.879Z,27.15
2023-01-06T02:15:07.902Z,27.14
2023-01-06T02:16:07.879Z,27.12
2023-01-06T02:17:07.779Z,27.12
2023-01-06T02:18:07.870Z,27.14
2023-01-06T02:19:07.744Z,27.16
2023-01-06T02:20:07.715Z,27.12
2023-01-06T02:21:07.673Z,27.11
2023-01-06T02:22:07.636Z,27.15
2023-01-06T02:23:07.603Z,27.12
2023-01-06T02:24:07.573Z,27.15
2023-01-06T02:25:07.530Z,27.14
2023-01-06T02:26:07.526Z,27.12
2023-01-06T02:27:07.474Z,27.15
2023-01-06T02:28:07.441Z,27.18
2023-01-06T02:29:07.400Z,27.18
2023-01-06T02:30:07.420Z,27.14
2023-01-06T02:31:07.392Z,27.19
2023-01-06T02:32:07.323Z,27.12
2023-01-06T02:33:07.275Z,27.19
2023-01-06T02:34:07.330Z,27.14
2023-01-06T02:35:07.230Z,27.18
2023-01-06T02:36:07.211Z,27.15
2023-01-06T02:37:07.186Z,27.15
2023-01-06T02:38:07.162Z,27.15
2023-01-06T02:39:07.077Z,27.15
2023-01-06T02:40:07.044Z,27.14
2023-01-06T02:41:07.024Z,27.12
2023-01-06T02:42:07.010Z,27.19
2023-01-06T02:43:06.962Z,27.14
2023-01-06T02:44:06.919Z,27.18
2023-01-06T02:45:06.886Z,27.18
2023-01-06T02:46:06.956Z,27.19
2023-01-06T02:47:06.862Z,27.16
2023-01-06T02:48:06.811Z,27.20
2023-01-06T02:49:06.792Z,27.18
2023-01-06T02:50:06.878Z,27.16
2023-01-06T02:51:06.744Z,27.19
2023-01-06T02:52:06.675Z,27.16
2023-01-06T02:53:06.653Z,27.25
2023-01-06T02:54:06.628Z,27.22
2023-01-06T02:55:06.584Z,27.19
2023-01-06T02:56:06.589Z,27.22
2023-01-06T02:57:06.512Z,27.20
2023-01-06T02:58:06.487Z,27.18
2023-01-06T02:59:06.466Z,27.20
2023-01-06T03:00:06.447Z,27.19
2023-01-06T03:01:06.432Z,27.16
2023-01-06T03:02:06.513Z,27.23
2023-01-06T03:03:06.369Z,27.22
2023-01-06T03:04:06.331Z,27.19
2023-01-06T03:05:06.307Z,27.20
2023-01-06T03:06:06.359Z,27.20
2023-01-06T03:07:06.247Z,27.23
2023-01-06T03:08:06.218Z,27.22
2023-01-06T03:09:06.195Z,27.19
2023-01-06T03:10:06.167Z,27.25
2023-01-06T03:11:06.123Z,27.22
2023-01-06T03:12:06.103Z,27.23
2023-01-06T03:13:06.059Z,27.20
2023-01-06T03:14:06.033Z,27.25
2023-01-06T03:15:06.003Z,27.23
2023-01-06T03:16:06.062Z,27.22
2023-01-06T03:17:05.977Z,27.20
2023-01-06T03:18:05.906Z,27.21
2023-01-06T03:19:05.910Z,27.22
2023-01-06T03:20:05.863Z,27.19
2023-01-06T03:21:05.818Z,27.21
2023-01-06T03:22:05.880Z,27.22
2023-01-06T03:23:05.740Z,27.18
2023-01-06T03:24:05.727Z,27.22
2023-01-06T03:25:05.666Z,27.26
2023-01-06T03:26:05.651Z,27.23
2023-01-06T03:27:05.627Z,27.25
2023-01-06T03:28:05.576Z,27.25
2023-01-06T03:29:05.575Z,27.25
2023-01-06T03:30:05.520Z,27.19
2023-01-06T03:31:05.536Z,27.23
2023-01-06T03:32:05.464Z,27.25
2023-01-06T03:33:07.555Z,27.18
2023-01-06T03:34:05.396Z,27.19
2023-01-06T03:35:05.385Z,27.22
2023-01-06T03:36:05.350Z,27.26
2023-01-06T03:37:05.318Z,27.23
2023-01-06T03:38:05.377Z,27.22
2023-01-06T03:39:05.238Z,27.22
2023-01-06T03:40:05.218Z,27.25
2023-01-06T03:41:05.200Z,27.25
2023-01-06T03:42:05.206Z,27.25
2023-01-06T03:43:05.160Z,27.26
2023-01-06T03:44:05.124Z,27.22
2023-01-06T03:45:05.091Z,27.25
2023-01-06T03:46:05.062Z,27.29
2023-01-06T03:47:05.050Z,27.27
2023-01-06T03:48:05.011Z,27.27
2023-01-06T03:49:04.982Z,27.23
2023-01-06T03:50:04.982Z,27.25
2023-01-06T03:51:04.925Z,27.22
2023-01-06T03:52:04.910Z,27.25
2023-01-06T03:53:04.876Z,27.26
2023-01-06T03:54:04.926Z,27.22
2023-01-06T03:55:04.836Z,27.22
2023-01-06T03:56:04.783Z,27.25
2023-01-06T03:57:04.767Z,27.26
2023-01-06T03:58:04.743Z,27.25
2023-01-06T03:59:04.706Z,27.29
2023-01-06T04:00:04.678Z,27.30
2023-01-06T04:01:04.753Z,27.29
2023-01-06T04:02:04.623Z,27.32
2023-01-06T04:03:04.601Z,27.29
2023-01-06T04:04:04.601Z,27.29
2023-01-06T04:05:04.509Z,27.26
2023-01-06T04:06:04.479Z,27.26
2023-01-06T04:07:04.447Z,27.32
2023-01-06T04:08:04.424Z,27.33
2023-01-06T04:09:04.382Z,27.26
2023-01-06T04:10:04.440Z,27.32
2023-01-06T04:11:04.315Z,27.29
2023-01-06T04:12:04.286Z,27.28
2023-01-06T04:13:04.277Z,27.29
2023-01-06T04:14:04.225Z,27.29
2023-01-06T04:15:04.218Z,27.27
2023-01-06T04:16:04.207Z,27.24
2023-01-06T04:17:04.151Z,27.31
2023-01-06T04:18:04.138Z,27.27
2023-01-06T04:19:04.100Z,27.29
2023-01-06T04:20:04.060Z,27.29
2023-01-06T04:21:04.037Z,27.24
2023-01-06T04:22:04.011Z,27.30
2023-01-06T04:23:04.007Z,27.30
2023-01-06T04:24:04.023Z,27.30
2023-01-06T04:25:03.920Z,27.30
2023-01-06T04:26:04.000Z,27.34
2023-01-06T04:27:03.875Z,27.29
2023-01-06T04:28:03.891Z,27.29
2023-01-06T04:29:03.821Z,27.33
2023-01-06T04:30:03.809Z,27.30
2023-01-06T04:31:03.770Z,27.34
2023-01-06T04:32:03.742Z,27.29
2023-01-06T04:33:03.727Z,27.30
2023-01-06T04:34:03.684Z,27.29
2023-01-06T04:35:03.707Z,27.30
2023-01-06T04:36:03.652Z,27.33
2023-01-06T04:37:03.622Z,27.30
2023-01-06T04:38:03.616Z,27.30
2023-01-06T04:39:03.585Z,27.29
2023-01-06T04:40:03.547Z,27.30
2023-01-06T04:41:03.510Z,27.33
2023-01-06T04:42:03.581Z,27.33
2023-01-06T04:43:03.484Z,27.33
2023-01-06T04:44:03.470Z,27.33
2023-01-06T04:45:03.415Z,27.30
2023-01-06T04:46:03.410Z,27.30
2023-01-06T04:47:03.355Z,27.30
2023-01-06T04:48:03.327Z,27.34
2023-01-06T04:49:03.331Z,27.33
2023-01-06T04:50:03.269Z,27.36
2023-01-06T04:51:03.246Z,27.31
2023-01-06T04:52:03.224Z,27.31
2023-01-06T04:53:03.224Z,27.30
2023-01-06T04:54:03.197Z,27.37
2023-01-06T04:55:03.131Z,27.36
2023-01-06T04:56:03.101Z,27.28
2023-01-06T04:57:03.064Z,27.36
2023-01-06T04:58:03.131Z,27.34
2023-01-06T04:59:03.027Z,27.36
2023-01-06T05:00:03.013Z,27.38
2023-01-06T05:01:03.056Z,27.33
2023-01-06T05:02:02.999Z,27.38
2023-01-06T05:03:02.910Z,27.38
2023-01-06T05:04:03.015Z,27.38
2023-01-06T05:05:02.851Z,27.34
2023-01-06T05:06:02.859Z,27.33
2023-01-06T05:07:02.810Z,27.37
2023-01-06T05:08:02.779Z,27.36
2023-01-06T05:09:02.759Z,27.37
2023-01-06T05:10:02.738Z,27.41
2023-01-06T05:11:02.685Z,27.34
2023-01-06T05:12:02.696Z,27.34
2023-01-06T05:13:02.624Z,27.37
2023-01-06T05:14:02.695Z,27.36
2023-01-06T05:15:02.585Z,27.38
2023-01-06T05:16:02.561Z,27.38
2023-01-06T05:17:02.498Z,27.37
2023-01-06T05:18:02.475Z,27.41
2023-01-06T05:19:02.469Z,27.34
2023-01-06T05:20:02.437Z,27.38
2023-01-06T05:21:02.406Z,27.33
2023-01-06T05:22:02.381Z,27.34
2023-01-06T05:23:02.352Z,27.37
2023-01-06T05:24:02.323Z,27.36
2023-01-06T05:25:02.296Z,27.38
2023-01-06T05:26:02.234Z,27.36
2023-01-06T05:27:02.228Z,27.41
2023-01-06T05:28:02.187Z,27.36
2023-01-06T05:29:02.160Z,27.38
2023-01-06T05:30:02.253Z,27.38
2023-01-06T05:31:02.098Z,27.39
2023-01-06T05:32:02.084Z,27.36
2023-01-06T05:33:02.038Z,27.36
2023-01-06T05:34:02.023Z,27.41
2023-01-06T05:35:01.987Z,27.40
2023-01-06T05:36:01.964Z,27.38
2023-01-06T05:37:01.920Z,27.40
2023-01-06T05:38:01.925Z,27.40
2023-01-06T05:39:01.869Z,27.38
2023-01-06T05:40:01.863Z,27.39
2023-01-06T05:41:01.817Z,27.40
2023-01-06T05:42:01.788Z,27.41
2023-01-06T05:43:01.748Z,27.34
2023-01-06T05:44:01.748Z,27.40
2023-01-06T05:45:01.710Z,27.38
2023-01-06T05:46:01.757Z,27.40
2023-01-06T05:47:01.623Z,27.34
2023-01-06T05:48:01.607Z,27.40
2023-01-06T05:49:01.561Z,27.38
2023-01-06T05:50:01.553Z,27.38
2023-01-06T05:51:01.501Z,27.38
2023-01-06T05:52:01.472Z,27.42
2023-01-06T05:53:01.429Z,27.38
2023-01-06T05:54:01.392Z,27.41
2023-01-06T05:55:01.396Z,27.38
2023-01-06T05:56:01.380Z,27.41
2023-01-06T05:57:01.306Z,27.44
2023-01-06T05:58:01.283Z,27.42
2023-01-06T05:59:01.247Z,27.42
2023-01-06T06:00:01.239Z,27.41
2023-01-06T06:01:01.202Z,27.45
2023-01-06T06:02:01.270Z,27.47
2023-01-06T06:03:01.162Z,27.41
2023-01-06T06:04:01.180Z,27.41
2023-01-06T06:05:01.083Z,27.38
2023-01-06T06:06:01.045Z,27.42
2023-01-06T06:07:01.015Z,27.44
2023-01-06T06:08:00.992Z,27.42
2023-01-06T06:09:00.972Z,27.39
2023-01-06T06:10:00.949Z,27.42
2023-01-06T06:11:00.902Z,27.42
2023-01-06T06:12:00.863Z,27.44
2023-01-06T06:13:00.824Z,27.42
2023-01-06T06:14:00.834Z,27.41
2023-01-06T06:15:00.774Z,27.45
2023-01-06T06:16:00.792Z,27.44
2023-01-06T06:17:00.716Z,27.39
2023-01-06T06:18:00.772Z,27.45
2023-01-06T06:19:00.669Z,27.44
2023-01-06T06:20:00.645Z,27.45
2023-01-06T06:21:00.622Z,27.41
2023-01-06T06:22:00.592Z,27.44
2023-01-06T06:23:00.540Z,27.38
2023-01-06T06:24:00.504Z,27.39
2023-01-06T06:25:00.469Z,27.41
2023-01-06T06:26:00.454Z,27.41
2023-01-06T06:27:00.414Z,27.41
2023-01-06T06:28:00.415Z,27.44
2023-01-06T06:29:00.362Z,27.42
2023-01-06T06:30:00.322Z,27.45
2023-01-06T06:31:00.286Z,27.42
2023-01-06T06:32:00.256Z,27.44
2023-01-06T06:33:00.237Z,27.45
2023-01-06T06:34:00.299Z,27.44
2023-01-06T06:35:00.155Z,27.44
2023-01-06T06:36:00.132Z,27.41
2023-01-06T06:37:00.133Z,27.48
2023-01-06T06:38:00.076Z,27.41
2023-01-06T06:39:00.033Z,27.39
2023-01-06T06:40:00.039Z,27.44
2023-01-06T06:40:59.989Z,27.41
2023-01-06T06:41:59.973Z,27.39
2023-01-06T06:42:59.926Z,27.39
2023-01-06T06:43:59.899Z,27.45
2023-01-06T06:44:59.868Z,27.47
2023-01-06T06:45:59.899Z,27.38
2023-01-06T06:46:59.807Z,27.44
2023-01-06T06:47:59.785Z,27.44
2023-01-06T06:48:59.745Z,27.42
2023-01-06T06:49:59.827Z,27.39
2023-01-06T06:50:59.722Z,27.44
2023-01-06T06:51:59.665Z,27.40
2023-01-06T06:52:59.639Z,27.39
2023-01-06T06:53:59.616Z,27.41
2023-01-06T06:54:59.569Z,27.42
2023-01-06T06:55:59.562Z,27.41
2023-01-06T06:56:59.532Z,27.42
2023-01-06T06:57:59.498Z,27.44
2023-01-06T06:58:59.484Z,27.45
2023-01-06T06:59:59.439Z,27.42
2023-01-06T07:00:59.481Z,27.41
2023-01-06T07:01:59.472Z,27.41
2023-01-06T07:02:59.364Z,27.41
2023-01-06T07:03:59.317Z,27.38
2023-01-06T07:04:59.295Z,27.41
2023-01-06T07:05:59.355Z,27.47
2023-01-06T07:06:59.227Z,27.47
2023-01-06T07:07:59.223Z,27.38
2023-01-06T07:08:59.183Z,27.42
2023-01-06T07:09:59.132Z,27.42
2023-01-06T07:10:59.104Z,27.41
2023-01-06T07:11:59.093Z,27.43
2023-01-06T07:12:59.074Z,27.47
2023-01-06T07:13:59.035Z,27.41
2023-01-06T07:14:58.976Z,27.40
2023-01-06T07:15:59.007Z,27.41
2023-01-06T07:16:58.933Z,27.43
2023-01-06T07:17:58.877Z,27.40
2023-01-06T07:18:58.841Z,27.40
2023-01-06T07:19:58.795Z,27.41
2023-01-06T07:20:58.762Z,27.38
2023-01-06T07:21:58.852Z,27.40
2023-01-06T07:22:58.700Z,27.44
2023-01-06T07:23:58.672Z,27.44
2023-01-06T07:24:58.626Z,27.40
2023-01-06T07:25:58.645Z,27.38
2023-01-06T07:26:58.612Z,27.38
2023-01-06T07:27:58.545Z,27.38
2023-01-06T07:28:58.521Z,27.39
2023-01-06T07:29:58.507Z,27.38
2023-01-06T07:30:58.469Z,27.41
2023-01-06T07:31:58.455Z,27.38
2023-01-06T07:32:58.377Z,27.39
2023-01-06T07:33:58.337Z,27.40
2023-01-06T07:34:58.345Z,27.33
2023-01-06T07:35:58.273Z,27.39
2023-01-06T07:36:58.244Z,27.37
2023-01-06T07:37:58.439Z,27.37
2023-01-06T07:38:58.193Z,27.37
2023-01-06T07:39:58.187Z,27.37
2023-01-06T07:40:58.120Z,27.40
2023-01-06T07:41:58.079Z,27.39
2023-01-06T07:42:58.039Z,27.37
2023-01-06T07:43:58.007Z,27.42
2023-01-06T07:44:57.992Z,27.39
2023-01-06T07:45:57.971Z,27.36
2023-01-06T07:46:57.904Z,27.40
2023-01-06T07:47:57.862Z,27.34
2023-01-06T07:48:57.819Z,27.36
2023-01-06T07:49:57.812Z,27.37
2023-01-06T07:50:57.756Z,27.42
2023-01-06T07:51:57.739Z,27.37
2023-01-06T07:52:57.692Z,27.39
2023-01-06T07:53:57.760Z,27.36
2023-01-06T07:54:57.617Z,27.33
2023-01-06T07:55:57.586Z,27.39
2023-01-06T07:56:57.595Z,27.42
2023-01-06T07:57:57.558Z,27.36
2023-01-06T07:58:57.518Z,27.40
2023-01-06T07:59:57.479Z,27.38
2023-01-06T08:00:57.433Z,27.39
2023-01-06T08:01:57.490Z,27.42
2023-01-06T08:02:57.460Z,27.39
2023-01-06T08:03:57.350Z,27.38
2023-01-06T08:04:59.450Z,27.39
2023-01-06T08:05:57.287Z,27.37
2023-01-06T08:06:57.243Z,27.39
2023-01-06T08:07:57.247Z,27.37
2023-01-06T08:08:57.220Z,27.35
2023-01-06T08:09:57.245Z,27.37
2023-01-06T08:10:57.129Z,27.38
2023-01-06T08:11:57.090Z,27.31
2023-01-06T08:12:57.079Z,27.35
2023-01-06T08:13:57.045Z,27.35
2023-01-06T08:14:56.998Z,27.33
2023-01-06T08:15:57.007Z,27.38
2023-01-06T08:16:56.935Z,27.38
2023-01-06T08:17:56.945Z,27.37
2023-01-06T08:18:56.893Z,27.33
2023-01-06T08:19:56.863Z,27.38
2023-01-06T08:20:56.809Z,27.31
2023-01-06T08:21:56.790Z,27.29
2023-01-06T08:22:56.741Z,27.31
2023-01-06T08:23:56.711Z,27.37
2023-01-06T08:24:56.674Z,27.35
2023-01-06T08:25:56.745Z,27.35
2023-01-06T08:26:56.616Z,27.30
2023-01-06T08:27:56.606Z,27.34
2023-01-06T08:28:56.544Z,27.32
2023-01-06T08:29:56.525Z,27.38
2023-01-06T08:30:56.501Z,27.37
2023-01-06T08:32:05.723Z,27.32
2023-01-06T08:32:57.453Z,27.31
2023-01-06T08:33:56.396Z,27.31
2023-01-06T08:34:56.359Z,27.28
2023-01-06T08:35:56.352Z,27.33
2023-01-06T08:36:56.279Z,27.33
2023-01-06T08:37:56.297Z,27.27
2023-01-06T08:38:56.221Z,27.30
2023-01-06T08:39:56.196Z,27.27
2023-01-06T08:40:56.201Z,27.28
2023-01-06T08:41:56.223Z,27.24
2023-01-06T08:42:56.132Z,27.27
2023-01-06T08:43:56.070Z,27.33
2023-01-06T08:44:56.495Z,27.27
2023-01-06T08:45:56.021Z,27.30
2023-01-06T08:46:55.977Z,27.24
2023-01-06T08:47:55.936Z,27.23
2023-01-06T08:48:55.935Z,27.20
2023-01-06T08:49:55.883Z,27.16
2023-01-06T08:50:55.821Z,27.14
2023-01-06T08:51:55.812Z,27.14
2023-01-06T08:52:55.770Z,27.14
2023-01-06T08:53:55.735Z,27.09
2023-01-06T08:54:55.699Z,27.06
2023-01-06T08:55:55.677Z,27.06
2023-01-06T08:56:55.641Z,27.01
2023-01-06T08:57:55.681Z,26.97
2023-01-06T08:58:55.594Z,26.97
2023-01-06T08:59:55.524Z,26.95
2023-01-06T09:00:55.483Z,26.97
2023-01-06T09:01:55.565Z,26.91
2023-01-06T09:02:55.414Z,26.93
2023-01-06T09:03:55.388Z,26.90
2023-01-06T09:04:55.357Z,26.88
2023-01-06T09:05:55.273Z,26.89
2023-01-06T09:06:56.721Z,26.91
2023-01-06T09:07:55.187Z,26.87
2023-01-06T09:08:55.187Z,26.87
2023-01-06T09:09:55.163Z,26.81
2023-01-06T09:10:55.078Z,26.82
2023-01-06T09:11:55.040Z,26.79
2023-01-06T09:12:54.977Z,26.77
2023-01-06T09:13:55.063Z,26.80
2023-01-06T09:14:55.163Z,26.79
2023-01-06T09:15:54.891Z,26.71
2023-01-06T09:16:54.833Z,26.67
2023-01-06T09:17:54.792Z,26.68
2023-01-06T09:18:54.776Z,26.66
2023-01-06T09:19:54.727Z,26.69
2023-01-06T09:20:54.671Z,26.59
2023-01-06T09:21:54.620Z,26.62
2023-01-06T09:22:54.590Z,26.61
2023-01-06T09:23:54.592Z,26.59
2023-01-06T09:24:54.518Z,26.57
2023-01-06T09:25:54.455Z,26.55
2023-01-06T09:26:54.398Z,26.52
2023-01-06T09:27:54.357Z,26.50
2023-01-06T09:28:54.323Z,26.52
2023-01-06T09:29:54.350Z,26.45
2023-01-06T09:30:54.255Z,26.45
2023-01-06T09:31:54.210Z,26.45
2023-01-06T09:32:54.143Z,26.42
2023-01-06T09:33:54.126Z,26.42
2023-01-06T09:34:54.033Z,26.40
2023-01-06T09:35:54.007Z,26.37
2023-01-06T09:36:53.965Z,26.33
2023-01-06T09:37:53.909Z,26.30
2023-01-06T09:38:53.902Z,26.28
2023-01-06T09:39:53.823Z,26.22
2023-01-06T09:40:53.767Z,26.18
2023-01-06T09:41:53.745Z,26.17
2023-01-06T09:42:53.676Z,26.14
2023-01-06T09:43:53.634Z,26.06
2023-01-06T09:44:53.630Z,26.01
2023-01-06T09:45:53.658Z,26.03
2023-01-06T09:46:53.553Z,26.03
2023-01-06T09:47:53.445Z,25.99
2023-01-06T09:48:53.406Z,25.98
2023-01-06T09:49:53.382Z,25.98
2023-01-06T09:50:53.311Z,25.89
2023-01-06T09:51:53.244Z,25.84
2023-01-06T09:52:53.213Z,25.87
2023-01-06T09:53:53.164Z,25.80
2023-01-06T09:54:53.126Z,25.75
2023-01-06T09:55:53.075Z,25.70
2023-01-06T09:56:53.014Z,25.72
2023-01-06T09:57:52.976Z,25.68
2023-01-06T09:58:52.953Z,25.63
2023-01-06T09:59:52.887Z,25.65
2023-01-06T10:00:52.843Z,25.63
2023-01-06T10:01:52.961Z,25.56
2023-01-06T10:02:52.739Z,25.49
2023-01-06T10:03:52.725Z,25.48
2023-01-06T10:04:52.639Z,25.42
2023-01-06T10:05:52.621Z,25.43
2023-01-06T10:06:52.545Z,25.36
2023-01-06T10:07:52.448Z,25.33
2023-01-06T10:08:52.464Z,25.24
2023-01-06T10:09:52.362Z,25.16
2023-01-06T10:10:52.303Z,25.14
2023-01-06T10:11:52.275Z,25.14
2023-01-06T10:12:52.186Z,25.10
2023-01-06T10:13:52.125Z,25.06
2023-01-06T10:14:52.116Z,25.04
2023-01-06T10:15:52.079Z,25.04
2023-01-06T10:16:51.965Z,25.05
2023-01-06T10:17:51.996Z,25.06
2023-01-06T10:18:51.850Z,25.02
2023-01-06T10:19:51.824Z,25.05
2023-01-06T10:20:51.804Z,25.05
2023-01-06T10:21:51.679Z,25.08
2023-01-06T10:22:51.627Z,25.00
2023-01-06T10:23:51.587Z,25.04
2023-01-06T10:24:51.604Z,25.01
2023-01-06T10:25:51.454Z,25.00
2023-01-06T10:26:51.428Z,24.95
2023-01-06T10:27:51.351Z,25.03
2023-01-06T10:28:51.311Z,24.97
2023-01-06T10:29:51.326Z,24.95
2023-01-06T10:30:51.207Z,24.93
2023-01-06T10:31:51.116Z,24.92
2023-01-06T10:32:51.087Z,24.89
2023-01-06T10:33:51.107Z,24.88
2023-01-06T10:34:51.010Z,24.91
2023-01-06T10:35:50.893Z,24.85
2023-01-06T10:36:50.855Z,24.83
2023-01-06T10:37:50.786Z,24.83
2023-01-06T10:38:50.727Z,24.80
2023-01-06T10:39:50.652Z,24.80
2023-01-06T10:40:50.589Z,24.71
2023-01-06T10:41:50.522Z,24.76
2023-01-06T10:42:50.501Z,24.74
2023-01-06T10:43:50.366Z,24.77
2023-01-06T10:44:50.335Z,24.72
2023-01-06T10:45:50.264Z,24.68
2023-01-06T10:46:50.359Z,24.70
2023-01-06T10:47:50.129Z,24.67
2023-01-06T10:48:50.079Z,24.70
2023-01-06T10:49:50.118Z,24.72
2023-01-06T10:50:49.965Z,24.74
2023-01-06T10:51:49.880Z,24.67
2023-01-06T10:52:49.823Z,24.68
2023-01-06T10:53:49.817Z,24.67
2023-01-06T10:54:49.689Z,24.68
2023-01-06T10:55:49.653Z,24.70
2023-01-06T10:56:49.581Z,24.70
2023-01-06T10:57:49.507Z,24.67
2023-01-06T10:58:49.422Z,24.67
2023-01-06T10:59:49.362Z,24.65
2023-01-06T11:00:49.358Z,24.63
2023-01-06T11:01:49.442Z,24.62
2023-01-06T11:02:49.210Z,24.61
2023-01-06T11:03:49.101Z,24.62
2023-01-06T11:04:49.084Z,24.61
2023-01-06T11:05:49.059Z,24.61
2023-01-06T11:06:48.953Z,24.60
2023-01-06T11:07:48.901Z,24.61
2023-01-06T11:08:48.782Z,24.56
2023-01-06T11:09:48.698Z,24.54
2023-01-06T11:10:48.659Z,24.57
2023-01-06T11:11:48.590Z,24.51
2023-01-06T11:12:48.502Z,24.52
2023-01-06T11:13:48.466Z,24.51
2023-01-06T11:14:48.385Z,24.46
2023-01-06T11:15:48.280Z,24.44
2023-01-06T11:16:48.246Z,24.38
2023-01-06T11:17:48.170Z,24.44
2023-01-06T11:18:48.092Z,24.40
2023-01-06T11:19:48.008Z,24.40
2023-01-06T11:20:47.944Z,24.36
2023-01-06T11:21:47.949Z,24.36
2023-01-06T11:22:47.799Z,24.35
2023-01-06T11:23:47.721Z,24.36
2023-01-06T11:24:47.671Z,24.35
2023-01-06T11:25:47.613Z,24.35
2023-01-06T11:26:47.515Z,24.35
2023-01-06T11:27:47.441Z,24.31
2023-01-06T11:28:47.372Z,24.32
2023-01-06T11:29:47.290Z,24.37
2023-01-06T11:30:47.225Z,24.35
2023-01-06T11:31:47.233Z,24.33
2023-01-06T11:32:47.063Z,24.34
2023-01-06T11:33:46.982Z,24.34
2023-01-06T11:34:46.911Z,24.30
2023-01-06T11:35:46.877Z,24.28
2023-01-06T11:36:46.785Z,24.29
2023-01-06T11:37:46.786Z,24.24
2023-01-06T11:38:46.631Z,24.32
2023-01-06T11:39:49.119Z,24.29
2023-01-06T11:40:47.532Z,24.30
2023-01-06T11:41:46.440Z,24.28
2023-01-06T11:42:46.359Z,24.25
2023-01-06T11:43:47.265Z,24.25
2023-01-06T11:44:46.236Z,24.25
2023-01-06T11:45:46.194Z,24.22
2023-01-06T11:46:46.084Z,24.28
2023-01-06T11:47:45.997Z,24.31
2023-01-06T11:48:45.942Z,24.27
2023-01-06T11:49:45.857Z,24.27
2023-01-06T11:50:45.791Z,24.27
2023-01-06T11:51:45.728Z,24.27
2023-01-06T11:52:45.653Z,24.22
2023-01-06T11:53:45.670Z,24.27
2023-01-06T11:54:45.496Z,24.24
2023-01-06T11:55:45.425Z,24.24
2023-01-06T11:56:45.378Z,24.28
2023-01-06T11:57:45.282Z,24.25
2023-01-06T11:58:45.220Z,24.30
2023-01-06T11:59:45.125Z,24.28
2023-01-06T12:00:45.050Z,24.24
2023-01-06T12:01:45.118Z,24.29
2023-01-06T12:02:44.930Z,24.29
2023-01-06T12:03:45.012Z,24.21
2023-01-06T12:04:44.753Z,24.24
2023-01-06T12:05:44.683Z,24.27
2023-01-06T12:06:44.621Z,24.29
2023-01-06T12:07:44.539Z,24.27
2023-01-06T12:08:44.465Z,24.24
2023-01-06T12:09:44.662Z,24.27
2023-01-06T12:10:44.311Z,24.29
2023-01-06T12:11:44.289Z,24.24
2023-01-06T12:12:44.143Z,24.23
2023-01-06T12:13:50.822Z,24.28
2023-01-06T12:14:45.014Z,24.25
2023-01-06T12:15:43.959Z,24.26
2023-01-06T12:16:43.973Z,24.24
2023-01-06T12:17:43.887Z,24.25
2023-01-06T12:18:43.738Z,24.25
2023-01-06T12:19:43.646Z,24.19
2023-01-06T12:20:43.579Z,24.19
2023-01-06T12:21:43.489Z,24.25
2023-01-06T12:22:43.428Z,24.24
2023-01-06T12:23:43.329Z,24.25
2023-01-06T12:24:43.247Z,24.22
2023-01-06T12:25:43.182Z,24.24
2023-01-06T12:26:43.110Z,24.23
2023-01-06T12:27:43.026Z,24.24
2023-01-06T12:28:42.966Z,24.14
2023-01-06T12:29:42.901Z,24.18
2023-01-06T12:30:42.813Z,24.20
2023-01-06T12:31:42.758Z,24.23
2023-01-06T12:32:42.654Z,24.23
2023-01-06T12:33:42.559Z,24.16
2023-01-06T12:34:42.482Z,24.21
2023-01-06T12:35:42.404Z,24.23
2023-01-06T12:36:42.348Z,24.21
2023-01-06T12:37:42.254Z,24.21
2023-01-06T12:38:42.185Z,24.19
2023-01-06T12:39:42.085Z,24.14
2023-01-06T12:40:42.012Z,24.19
2023-01-06T12:41:42.030Z,24.17
2023-01-06T12:42:41.909Z,24.19
2023-01-06T12:43:41.779Z,24.19
2023-01-06T12:44:41.712Z,24.20
2023-01-06T12:45:46.595Z,24.17
2023-01-06T12:46:42.674Z,24.16
2023-01-06T12:47:41.501Z,24.17
2023-01-06T12:48:41.408Z,24.15
2023-01-06T12:49:41.357Z,24.19
2023-01-06T12:50:41.271Z,24.23
2023-01-06T12:51:41.161Z,24.22
2023-01-06T12:52:41.119Z,24.22
2023-01-06T12:53:41.026Z,24.20
2023-01-06T12:54:40.942Z,24.18
2023-01-06T12:55:40.843Z,24.22
2023-01-06T12:56:40.780Z,24.19
2023-01-06T12:57:40.771Z,24.21
2023-01-06T12:58:40.603Z,24.19
2023-01-06T12:59:40.532Z,24.16
2023-01-06T13:00:40.434Z,24.16
2023-01-06T13:01:40.478Z,24.21
2023-01-06T13:02:40.285Z,24.21
2023-01-06T13:03:40.242Z,24.16
2023-01-06T13:04:40.122Z,24.19
2023-01-06T13:05:40.026Z,24.21
2023-01-06T13:06:39.941Z,24.18
2023-01-06T13:07:39.886Z,24.22
2023-01-06T13:08:39.797Z,24.22
2023-01-06T13:09:39.729Z,24.25
2023-01-06T13:10:39.643Z,24.19
2023-01-06T13:11:39.560Z,24.19
2023-01-06T13:12:39.461Z,24.21
2023-01-06T13:13:39.488Z,24.19
2023-01-06T13:14:39.315Z,24.19
2023-01-06T13:15:39.227Z,24.18
2023-01-06T13:16:39.160Z,24.21
2023-01-06T13:17:39.065Z,24.18
2023-01-06T13:18:38.988Z,24.25
2023-01-06T13:19:38.917Z,24.21
2023-01-06T13:20:38.845Z,24.15
2023-01-06T13:21:38.741Z,24.19
2023-01-06T13:22:38.665Z,24.21
2023-01-06T13:23:38.601Z,24.19
2023-01-06T13:24:38.509Z,24.21
2023-01-06T13:25:38.408Z,24.19
2023-01-06T13:26:38.328Z,24.19
2023-01-06T13:27:38.248Z,24.25
2023-01-06T13:28:38.192Z,24.17
2023-01-06T13:29:38.161Z,24.18
2023-01-06T13:30:38.032Z,24.21
2023-01-06T13:31:37.918Z,24.19
2023-01-06T13:32:37.831Z,24.14
2023-01-06T13:33:37.759Z,24.19
2023-01-06T13:34:37.650Z,24.22
2023-01-06T13:35:37.588Z,24.22
2023-01-06T13:36:37.493Z,24.19
2023-01-06T13:37:37.420Z,24.21
2023-01-06T13:38:37.335Z,24.19
2023-01-06T13:39:37.263Z,24.21
2023-01-06T13:40:37.161Z,24.25
2023-01-06T13:41:37.093Z,24.24
2023-01-06T13:42:36.992Z,24.22
2023-01-06T13:43:36.947Z,24.19
2023-01-06T13:44:36.828Z,24.18
2023-01-06T13:45:36.763Z,24.25
2023-01-06T13:46:36.665Z,24.29
2023-01-06T13:47:36.578Z,24.36
2023-01-06T13:48:36.509Z,24.31
2023-01-06T13:49:36.421Z,24.34
2023-01-06T13:50:36.324Z,24.40
2023-01-06T13:51:36.244Z,24.38
2023-01-06T13:52:36.162Z,24.41
2023-01-06T13:53:36.136Z,24.45
2023-01-06T13:54:36.024Z,24.45