createdAt,value
2023-04-27T00:00:18.890Z,934.01
2023-04-27T00:01:18.908Z,934.03
2023-04-27T00:02:19.089Z,934.02
2023-04-27T00:03:19.227Z,934.04
2023-04-27T00:04:19.208Z,934.02
2023-04-27T00:05:19.034Z,934.02
2023-04-27T00:06:19.016Z,934.03
2023-04-27T00:07:19.013Z,934.00
2023-04-27T00:08:19.021Z,934.02
2023-04-27T00:09:19.050Z,934.00
2023-04-27T00:10:19.240Z,933.97
2023-04-27T00:11:19.062Z,933.98
2023-04-27T00:12:19.068Z,933.97
2023-04-27T00:13:19.087Z,933.94
2023-04-27T00:14:19.106Z,933.97
2023-04-27T00:15:19.136Z,933.96
2023-04-27T00:16:19.189Z,933.98
2023-04-27T00:17:19.143Z,933.99
2023-04-27T00:18:19.162Z,933.97
2023-04-27T00:19:19.178Z,933.96
2023-04-27T00:20:19.197Z,933.94
2023-04-27T00:21:19.203Z,933.92
2023-04-27T00:22:19.314Z,933.89
2023-04-27T00:23:19.242Z,933.89
2023-04-27T00:24:19.447Z,933.91
2023-04-27T00:25:19.297Z,933.92
2023-04-27T00:26:19.279Z,933.91
2023-04-27T00:27:19.301Z,933.89
2023-04-27T00:28:19.313Z,933.89
2023-04-27T00:29:19.326Z,933.95
2023-04-27T00:30:19.340Z,933.91
2023-04-27T00:31:19.368Z,933.90
2023-04-27T00:32:19.383Z,933.92
2023-04-27T00:33:19.581Z,933.87
2023-04-27T00:34:19.393Z,933.85
2023-04-27T00:35:19.414Z,933.86
2023-04-27T00:36:19.427Z,933.85
2023-04-27T00:37:19.463Z,933.83
2023-04-27T00:38:19.454Z,933.85
2023-04-27T00:39:19.485Z,933.88
2023-04-27T00:40:19.485Z,933.85
2023-04-27T00:41:19.528Z,933.87
2023-04-27T00:42:19.518Z,933.87
2023-04-27T00:43:19.535Z,933.88
2023-04-27T00:44:19.539Z,933.91
2023-04-27T00:45:19.583Z,933.93
2023-04-27T00:46:19.691Z,933.91
2023-04-27T00:47:19.633Z,933.92
2023-04-27T00:48:19.611Z,933.95
2023-04-27T00:49:19.727Z,933.94
2023-04-27T00:50:19.630Z,933.98
2023-04-27T00:51:20.201Z,933.96
2023-04-27T00:52:19.729Z,933.95
2023-04-27T00:53:19.749Z,933.96
2023-04-27T00:54:19.944Z,933.94
2023-04-27T00:55:19.819Z,933.91
2023-04-27T00:56:19.731Z,933.99
2023-04-27T00:57:19.757Z,933.99
2023-04-27T00:58:19.809Z,934.02
2023-04-27T00:59:19.826Z,933.98
2023-04-27T01:00:19.826Z,933.98
2023-04-27T01:01:19.886Z,933.99
2023-04-27T01:02:21.097Z,933.98
2023-04-27T01:03:20.049Z,933.95
2023-04-27T01:04:20.186Z,933.91
2023-04-27T01:05:19.986Z,933.91
2023-04-27T01:06:19.878Z,933.93
2023-04-27T01:07:19.877Z,933.89
2023-04-27T01:08:19.921Z,933.91
2023-04-27T01:09:19.969Z,933.87
2023-04-27T01:10:19.937Z,933.84
2023-04-27T01:11:20.061Z,933.87
2023-04-27T01:12:19.961Z,933.81
2023-04-27T01:13:19.992Z,933.82
2023-04-27T01:14:19.988Z,933.84
2023-04-27T01:15:19.995Z,933.85
2023-04-27T01:16:20.023Z,933.84
2023-04-27T01:17:20.129Z,933.87
2023-04-27T01:18:20.046Z,933.86
2023-04-27T01:19:20.061Z,933.83
2023-04-27T01:20:20.078Z,933.84
2023-04-27T01:21:20.089Z,933.81
2023-04-27T01:22:20.210Z,933.82
2023-04-27T01:23:20.143Z,933.80
2023-04-27T01:24:20.140Z,933.80
2023-04-27T01:25:20.159Z,933.79
2023-04-27T01:26:20.161Z,933.83
2023-04-27T01:27:20.180Z,933.75
2023-04-27T01:28:20.184Z,933.79
2023-04-27T01:29:20.225Z,933.75
2023-04-27T01:30:20.211Z,933.77
2023-04-27T01:31:20.323Z,933.74
2023-04-27T01:32:20.247Z,933.76
2023-04-27T01:33:20.266Z,933.72
2023-04-27T01:34:20.378Z,933.74
2023-04-27T01:35:20.287Z,933.73
2023-04-27T01:36:20.314Z,933.71
2023-04-27T01:37:20.330Z,933.74
2023-04-27T01:38:20.331Z,933.71
2023-04-27T01:39:20.353Z,933.72
2023-04-27T01:40:20.369Z,933.72
2023-04-27T01:41:20.376Z,933.72
2023-04-27T01:42:20.398Z,933.72
2023-04-27T01:43:20.411Z,933.75
2023-04-27T01:44:20.420Z,933.77
2023-04-27T01:45:20.559Z,933.80
2023-04-27T01:46:20.465Z,933.76
2023-04-27T01:47:20.478Z,933.75
2023-04-27T01:48:20.481Z,933.75
2023-04-27T01:49:20.502Z,933.79
2023-04-27T01:50:20.528Z,933.75
2023-04-27T01:51:20.536Z,933.75
2023-04-27T01:52:20.539Z,933.78
2023-04-27T01:53:20.561Z,933.76
2023-04-27T01:54:20.567Z,933.78
2023-04-27T01:55:20.681Z,933.76
2023-04-27T01:56:20.604Z,933.77
2023-04-27T01:57:20.646Z,933.80
2023-04-27T01:58:20.644Z,933.78
2023-04-27T01:59:20.653Z,933.77
2023-04-27T02:00:20.765Z,933.78
2023-04-27T02:01:20.796Z,933.74
2023-04-27T02:02:20.836Z,933.79
2023-04-27T02:03:20.966Z,933.80
2023-04-27T02:04:20.907Z,933.76
2023-04-27T02:05:20.754Z,933.78
2023-04-27T02:06:20.854Z,933.78
2023-04-27T02:07:20.765Z,933.76
2023-04-27T02:08:20.777Z,933.80
2023-04-27T02:09:20.792Z,933.78
2023-04-27T02:10:20.810Z,933.80
2023-04-27T02:11:20.820Z,933.78
2023-04-27T02:12:20.844Z,933.76
2023-04-27T02:13:20.851Z,933.74
2023-04-27T02:14:20.857Z,933.75
2023-04-27T02:15:20.873Z,933.82
2023-04-27T02:16:20.969Z,933.78
2023-04-27T02:17:20.923Z,933.78
2023-04-27T02:18:20.915Z,933.81
2023-04-27T02:19:20.941Z,933.78
2023-04-27T02:20:20.951Z,933.79
2023-04-27T02:21:20.960Z,933.79
2023-04-27T02:22:20.972Z,933.76
2023-04-27T02:23:20.997Z,933.77
2023-04-27T02:24:21.006Z,933.73
2023-04-27T02:25:21.014Z,933.72
2023-04-27T02:26:21.030Z,933.75
2023-04-27T02:27:21.055Z,933.74
2023-04-27T02:28:21.065Z,933.73
2023-04-27T02:29:21.172Z,933.71
2023-04-27T02:30:21.094Z,933.72
2023-04-27T02:31:21.160Z,933.70
2023-04-27T02:32:21.126Z,933.73
2023-04-27T02:33:21.156Z,933.73
2023-04-27T02:34:21.153Z,933.73
2023-04-27T02:35:21.173Z,933.72
2023-04-27T02:36:21.182Z,933.69
2023-04-27T02:37:21.193Z,933.68
2023-04-27T02:38:21.211Z,933.66
2023-04-27T02:39:21.219Z,933.71
2023-04-27T02:40:21.232Z,933.67
2023-04-27T02:41:21.249Z,933.68
2023-04-27T02:42:21.261Z,933.64
2023-04-27T02:43:21.278Z,933.64
2023-04-27T02:44:21.290Z,933.65
2023-04-27T02:45:21.310Z,933.67
2023-04-27T02:46:21.351Z,933.62
2023-04-27T02:47:21.336Z,933.64
2023-04-27T02:48:21.355Z,933.62
2023-04-27T02:49:21.380Z,933.63
2023-04-27T02:50:21.383Z,933.65
2023-04-27T02:51:21.398Z,933.66
2023-04-27T02:52:21.399Z,933.62
2023-04-27T02:53:21.516Z,933.66
2023-04-27T02:54:21.438Z,933.64
2023-04-27T02:55:21.475Z,933.64
2023-04-27T02:56:21.460Z,933.64
2023-04-27T02:57:21.495Z,933.65
2023-04-27T02:58:21.491Z,933.65
2023-04-27T02:59:21.511Z,933.63
2023-04-27T03:00:22.030Z,933.60
2023-04-27T03:01:21.583Z,933.65
2023-04-27T03:02:21.611Z,933.63
2023-04-27T03:03:21.685Z,933.60
2023-04-27T03:04:21.705Z,933.60
2023-04-27T03:05:21.619Z,933.60
2023-04-27T03:06:21.602Z,933.62
2023-04-27T03:07:21.619Z,933.62
2023-04-27T03:08:21.646Z,933.59
2023-04-27T03:09:21.752Z,933.58
2023-04-27T03:10:21.668Z,933.59
2023-04-27T03:11:21.690Z,933.56
2023-04-27T03:12:21.688Z,933.56
2023-04-27T03:13:21.711Z,933.56
2023-04-27T03:14:21.724Z,933.56
2023-04-27T03:15:21.731Z,933.52
2023-04-27T03:16:21.803Z,933.51
2023-04-27T03:17:21.778Z,933.52
2023-04-27T03:18:21.784Z,933.51
2023-04-27T03:19:21.797Z,933.50
2023-04-27T03:20:21.813Z,933.50
2023-04-27T03:21:21.847Z,933.50
2023-04-27T03:22:21.849Z,933.45
2023-04-27T03:23:21.848Z,933.46
2023-04-27T03:24:21.904Z,933.42
2023-04-27T03:25:21.881Z,933.45
2023-04-27T03:26:21.896Z,933.43
2023-04-27T03:27:21.911Z,933.42
2023-04-27T03:28:21.931Z,933.43
2023-04-27T03:29:21.933Z,933.38
2023-04-27T03:30:21.958Z,933.42
2023-04-27T03:31:22.024Z,933.39
2023-04-27T03:32:21.974Z,933.39
2023-04-27T03:33:21.991Z,933.36
2023-04-27T03:34:22.013Z,933.35
2023-04-27T03:35:22.029Z,933.33
2023-04-27T03:36:22.038Z,933.40
2023-04-27T03:37:22.167Z,933.37
2023-04-27T03:38:22.068Z,933.37
2023-04-27T03:39:22.082Z,933.31
2023-04-27T03:40:22.120Z,933.32
2023-04-27T03:41:22.112Z,933.27
2023-04-27T03:42:22.118Z,933.27
2023-04-27T03:43:22.244Z,933.29
2023-04-27T03:44:22.157Z,933.27
2023-04-27T03:45:22.167Z,933.27
2023-04-27T03:46:22.257Z,933.21
2023-04-27T03:47:22.250Z,933.23
2023-04-27T03:48:22.213Z,933.24
2023-04-27T03:49:22.240Z,933.25
2023-04-27T03:50:22.254Z,933.24
2023-04-27T03:51:22.247Z,933.23
2023-04-27T03:52:22.277Z,933.20
2023-04-27T03:53:22.301Z,933.19
2023-04-27T03:54:22.303Z,933.20
2023-04-27T03:55:22.410Z,933.18
2023-04-27T03:56:22.330Z,933.18
2023-04-27T03:57:22.340Z,933.17
2023-04-27T03:58:22.361Z,933.17
2023-04-27T03:59:22.370Z,933.16
2023-04-27T04:00:22.383Z,933.11
2023-04-27T04:01:22.397Z,933.13
2023-04-27T04:02:22.564Z,933.08
2023-04-27T04:03:22.672Z,933.09
2023-04-27T04:04:22.623Z,933.06
2023-04-27T04:05:22.632Z,933.06
2023-04-27T04:06:22.469Z,933.03
2023-04-27T04:07:22.477Z,933.03
2023-04-27T04:08:22.492Z,932.97
2023-04-27T04:09:23.958Z,932.93
2023-04-27T04:10:22.528Z,932.91
2023-04-27T04:11:22.539Z,932.91
2023-04-27T04:12:23.164Z,932.86
2023-04-27T04:13:22.567Z,932.87
2023-04-27T04:14:22.583Z,932.80
2023-04-27T04:15:22.601Z,932.80
2023-04-27T04:16:22.670Z,932.83
2023-04-27T04:17:22.669Z,932.82
2023-04-27T04:18:22.640Z,932.77
2023-04-27T04:19:22.749Z,932.74
2023-04-27T04:20:22.684Z,932.75
2023-04-27T04:21:22.686Z,932.70
2023-04-27T04:22:22.695Z,932.70
2023-04-27T04:23:22.719Z,932.71
2023-04-27T04:24:22.719Z,932.66
2023-04-27T04:25:22.764Z,932.67
2023-04-27T04:26:22.751Z,932.65
2023-04-27T04:27:22.760Z,932.66
2023-04-27T04:28:22.794Z,932.67
2023-04-27T04:29:22.797Z,932.65
2023-04-27T04:30:22.931Z,932.63
2023-04-27T04:31:22.897Z,932.65
2023-04-27T04:32:22.850Z,932.61
2023-04-27T04:33:22.850Z,932.59
2023-04-27T04:34:22.867Z,932.57
2023-04-27T04:35:22.873Z,932.55
2023-04-27T04:36:22.889Z,932.59
2023-04-27T04:37:22.906Z,932.59
2023-04-27T04:38:22.926Z,932.58
2023-04-27T04:39:22.928Z,932.56
2023-04-27T04:40:22.957Z,932.59
2023-04-27T04:41:23.184Z,932.59
2023-04-27T04:42:22.979Z,932.55
2023-04-27T04:43:22.997Z,932.57
2023-04-27T04:44:23.003Z,932.55
2023-04-27T04:45:23.016Z,932.59
2023-04-27T04:46:23.062Z,932.57
2023-04-27T04:47:23.243Z,932.56
2023-04-27T04:48:23.077Z,932.55
2023-04-27T04:49:23.081Z,932.56
2023-04-27T04:50:23.089Z,932.52
2023-04-27T04:51:23.114Z,932.53
2023-04-27T04:52:23.122Z,932.55
2023-04-27T04:53:23.142Z,932.53
2023-04-27T04:54:23.147Z,932.50
2023-04-27T04:55:23.296Z,932.49
2023-04-27T04:56:23.184Z,932.47
2023-04-27T04:57:23.207Z,932.46
2023-04-27T04:58:23.212Z,932.47
2023-04-27T04:59:23.225Z,932.49
2023-04-27T05:00:23.249Z,932.42
2023-04-27T05:01:23.267Z,932.45
2023-04-27T05:02:23.335Z,932.42
2023-04-27T05:03:23.523Z,932.42
2023-04-27T05:04:23.501Z,932.41
2023-04-27T05:05:23.314Z,932.42
2023-04-27T05:06:23.315Z,932.38
2023-04-27T05:07:25.066Z,932.37
2023-04-27T05:08:23.352Z,932.37
2023-04-27T05:09:23.359Z,932.31
2023-04-27T05:10:23.478Z,932.31
2023-04-27T05:11:23.396Z,932.28
2023-04-27T05:12:23.412Z,932.26
2023-04-27T05:13:23.444Z,932.23
2023-04-27T05:14:23.437Z,932.24
2023-04-27T05:15:23.452Z,932.20
2023-04-27T05:16:23.502Z,932.16
2023-04-27T05:17:23.513Z,932.21
2023-04-27T05:18:23.489Z,932.21
2023-04-27T05:19:23.507Z,932.20
2023-04-27T05:20:23.521Z,932.24
2023-04-27T05:21:23.534Z,932.21
2023-04-27T05:22:23.542Z,932.21
2023-04-27T05:23:23.562Z,932.24
2023-04-27T05:24:23.585Z,932.24
2023-04-27T05:25:23.596Z,932.22
2023-04-27T05:26:23.610Z,932.24
2023-04-27T05:27:23.624Z,932.25
2023-04-27T05:28:23.736Z,932.23
2023-04-27T05:29:23.659Z,932.26
2023-04-27T05:30:23.667Z,932.21
2023-04-27T05:31:23.698Z,932.24
2023-04-27T05:32:23.749Z,932.23
2023-04-27T05:33:23.805Z,932.22
2023-04-27T05:34:23.721Z,932.24
2023-04-27T05:35:23.731Z,932.24
2023-04-27T05:36:23.746Z,932.24
2023-04-27T05:37:23.766Z,932.23
2023-04-27T05:38:23.768Z,932.30
2023-04-27T05:39:23.885Z,932.31
2023-04-27T05:40:23.809Z,932.29
2023-04-27T05:41:23.826Z,932.29
2023-04-27T05:42:23.828Z,932.32
2023-04-27T05:43:23.855Z,932.30
2023-04-27T05:44:23.861Z,932.28
2023-04-27T05:45:23.902Z,932.24
2023-04-27T05:46:23.909Z,932.24
2023-04-27T05:47:23.905Z,932.20
2023-04-27T05:48:23.921Z,932.23
2023-04-27T05:49:23.928Z,932.19
2023-04-27T05:50:23.949Z,932.18
2023-04-27T05:51:23.954Z,932.19
2023-04-27T05:52:23.971Z,932.17
2023-04-27T05:53:23.996Z,932.16
2023-04-27T05:54:24.006Z,932.13
2023-04-27T05:55:24.020Z,932.12
2023-04-27T05:56:24.039Z,932.07
2023-04-27T05:57:24.048Z,932.08
2023-04-27T05:58:24.061Z,932.08
2023-04-27T05:59:24.074Z,932.07
2023-04-27T06:00:24.090Z,932.08
2023-04-27T06:01:24.301Z,932.07
2023-04-27T06:02:24.332Z,932.06
2023-04-27T06:03:24.335Z,932.08
2023-04-27T06:04:24.322Z,932.10
2023-04-27T06:05:24.181Z,932.08
2023-04-27T06:06:24.171Z,932.09
2023-04-27T06:07:24.186Z,932.08
2023-04-27T06:08:24.205Z,932.08
2023-04-27T06:09:24.219Z,932.09
2023-04-27T06:10:24.228Z,932.07
2023-04-27T06:11:24.253Z,932.10
2023-04-27T06:12:24.265Z,932.07
2023-04-27T06:13:24.380Z,932.05
2023-04-27T06:14:24.292Z,932.07
2023-04-27T06:15:24.305Z,932.10
2023-04-27T06:16:24.410Z,932.13
2023-04-27T06:17:24.452Z,932.10
2023-04-27T06:18:24.353Z,932.15
2023-04-27T06:19:24.359Z,932.11
2023-04-27T06:20:24.383Z,932.10
2023-04-27T06:21:24.389Z,932.08
2023-04-27T06:22:24.406Z,932.10
2023-04-27T06:23:24.411Z,932.06
2023-04-27T06:24:24.437Z,932.08
2023-04-27T06:25:26.670Z,932.10
2023-04-27T06:26:24.453Z,932.17
2023-04-27T06:27:24.469Z,932.15
2023-04-27T06:28:24.492Z,932.14
2023-04-27T06:29:24.503Z,932.16
2023-04-27T06:30:24.514Z,932.18
2023-04-27T06:31:24.547Z,932.19
2023-04-27T06:32:24.554Z,932.22
2023-04-27T06:33:24.619Z,932.22
2023-04-27T06:34:24.572Z,932.20
2023-04-27T06:35:24.581Z,932.19
2023-04-27T06:36:24.593Z,932.16
2023-04-27T06:37:24.613Z,932.14
2023-04-27T06:38:24.632Z,932.14
2023-04-27T06:39:24.648Z,932.11
2023-04-27T06:40:24.665Z,932.15
2023-04-27T06:41:24.670Z,932.15
2023-04-27T06:42:24.676Z,932.15
2023-04-27T06:43:24.801Z,932.18
2023-04-27T06:44:24.715Z,932.14
2023-04-27T06:45:24.716Z,932.16
2023-04-27T06:46:24.823Z,932.12
2023-04-27T06:47:24.758Z,932.13
2023-04-27T06:48:24.813Z,932.14
2023-04-27T06:49:24.903Z,932.14
2023-04-27T06:50:24.797Z,932.12
2023-04-27T06:51:24.835Z,932.10
2023-04-27T06:52:24.825Z,932.11
2023-04-27T06:53:24.843Z,932.12
2023-04-27T06:54:24.846Z,932.13
2023-04-27T06:55:24.859Z,932.09
2023-04-27T06:56:24.881Z,932.07
2023-04-27T06:57:24.895Z,932.10
2023-04-27T06:58:24.900Z,932.06
2023-04-27T06:59:24.926Z,932.10
2023-04-27T07:00:24.938Z,932.08
2023-04-27T07:01:25.025Z,932.05
2023-04-27T07:02:25.663Z,932.07
2023-04-27T07:03:25.174Z,932.05
2023-04-27T07:04:25.062Z,932.07
2023-04-27T07:05:25.049Z,932.03
2023-04-27T07:06:25.015Z,932.02
2023-04-27T07:07:25.049Z,932.02
2023-04-27T07:08:25.070Z,932.02
2023-04-27T07:09:27.855Z,931.95
2023-04-27T07:10:25.073Z,931.97
2023-04-27T07:11:25.187Z,931.94
2023-04-27T07:12:25.103Z,931.93
2023-04-27T07:13:25.193Z,931.96
2023-04-27T07:14:25.134Z,931.94
2023-04-27T07:15:25.149Z,931.96
2023-04-27T07:16:25.227Z,932.00
2023-04-27T07:17:25.198Z,931.97
2023-04-27T07:18:25.193Z,931.94
2023-04-27T07:19:25.405Z,931.98
2023-04-27T07:20:25.216Z,931.97
2023-04-27T07:21:25.399Z,932.00
2023-04-27T07:22:25.240Z,932.01
2023-04-27T07:23:25.364Z,931.95
2023-04-27T07:24:25.270Z,931.95
2023-04-27T07:25:25.306Z,931.98
2023-04-27T07:26:25.309Z,931.96
2023-04-27T07:27:25.311Z,931.95
2023-04-27T07:28:25.325Z,931.96
2023-04-27T07:29:27.419Z,931.97
2023-04-27T07:30:25.393Z,931.97
2023-04-27T07:31:25.398Z,931.95
2023-04-27T07:32:25.423Z,931.95
2023-04-27T07:33:25.405Z,931.94
2023-04-27T07:34:25.418Z,931.99
2023-04-27T07:35:25.547Z,931.94
2023-04-27T07:36:25.443Z,931.92
2023-04-27T07:37:25.472Z,931.90
2023-04-27T07:38:25.477Z,931.93
2023-04-27T07:39:25.489Z,931.91
2023-04-27T07:40:25.544Z,931.88
2023-04-27T07:41:25.508Z,931.95
2023-04-27T07:42:25.537Z,931.91
2023-04-27T07:43:25.546Z,931.92
2023-04-27T07:44:25.546Z,931.91
2023-04-27T07:45:25.591Z,931.91
2023-04-27T07:46:25.836Z,931.86
2023-04-27T07:47:25.602Z,931.88
2023-04-27T07:48:25.690Z,931.91
2023-04-27T07:49:25.625Z,931.94
2023-04-27T07:50:25.767Z,931.96
2023-04-27T07:51:25.646Z,931.98
2023-04-27T07:52:25.769Z,931.97
2023-04-27T07:53:25.693Z,931.96
2023-04-27T07:54:25.695Z,931.93
2023-04-27T07:55:25.720Z,931.95
2023-04-27T07:56:25.723Z,931.96
2023-04-27T07:57:25.726Z,931.96
2023-04-27T07:58:25.752Z,932.00
2023-04-27T07:59:25.758Z,932.01
2023-04-27T08:00:25.788Z,931.99
2023-04-27T08:01:25.795Z,932.00
2023-04-27T08:02:25.969Z,932.01
2023-04-27T08:03:26.058Z,932.02
2023-04-27T08:04:26.149Z,932.02
2023-04-27T08:05:26.053Z,931.98
2023-04-27T08:06:26.125Z,931.94
2023-04-27T08:07:26.100Z,931.98
2023-04-27T08:08:25.884Z,931.96
2023-04-27T08:09:26.093Z,931.98
2023-04-27T08:10:25.927Z,932.03
2023-04-27T08:11:25.926Z,932.02
2023-04-27T08:12:25.946Z,932.09
2023-04-27T08:13:25.996Z,932.13
2023-04-27T08:14:26.086Z,932.08
2023-04-27T08:15:25.983Z,932.11
2023-04-27T08:16:26.012Z,932.07
2023-04-27T08:17:26.018Z,932.11
2023-04-27T08:18:26.026Z,932.12
2023-04-27T08:19:26.051Z,932.10
2023-04-27T08:20:26.139Z,932.12
2023-04-27T08:21:26.118Z,932.11
2023-04-27T08:22:26.107Z,932.14
2023-04-27T08:23:26.157Z,932.14
2023-04-27T08:24:26.115Z,932.09
2023-04-27T08:25:26.148Z,932.15
2023-04-27T08:26:26.440Z,932.11
2023-04-27T08:27:26.151Z,932.09
2023-04-27T08:28:26.176Z,932.09
2023-04-27T08:29:28.328Z,932.14
2023-04-27T08:30:26.194Z,932.15
2023-04-27T08:31:26.227Z,932.11
2023-04-27T08:32:26.264Z,932.12
2023-04-27T08:33:26.241Z,932.11
2023-04-27T08:34:26.257Z,932.15
2023-04-27T08:35:26.266Z,932.11
2023-04-27T08:36:26.292Z,932.13
2023-04-27T08:37:26.292Z,932.13
2023-04-27T08:38:26.313Z,932.10
2023-04-27T08:39:26.326Z,932.14
2023-04-27T08:40:26.341Z,932.14
2023-04-27T08:41:26.372Z,932.10
2023-04-27T08:42:26.470Z,932.12
2023-04-27T08:43:26.387Z,932.14
2023-04-27T08:44:26.391Z,932.16
2023-04-27T08:45:26.423Z,932.20
2023-04-27T08:46:26.510Z,932.20
2023-04-27T08:47:39.107Z,932.25
2023-04-27T08:48:26.518Z,932.28
2023-04-27T08:49:26.461Z,932.31
2023-04-27T08:50:26.488Z,932.31
2023-04-27T08:51:26.487Z,932.34
2023-04-27T08:52:26.614Z,932.33
2023-04-27T08:53:26.532Z,932.38
2023-04-27T08:54:26.532Z,932.38
2023-04-27T08:55:26.573Z,932.39
2023-04-27T08:56:26.571Z,932.38
2023-04-27T08:57:26.735Z,932.35
2023-04-27T08:58:26.598Z,932.40
2023-04-27T08:59:26.603Z,932.41
2023-04-27T09:00:26.736Z,932.39
2023-04-27T09:01:26.654Z,932.41
2023-04-27T09:02:26.716Z,932.43
2023-04-27T09:03:26.970Z,932.47
2023-04-27T09:04:26.760Z,932.44
2023-04-27T09:05:26.700Z,932.46
2023-04-27T09:06:26.763Z,932.45
2023-04-27T09:07:28.553Z,932.47
2023-04-27T09:08:26.728Z,932.43
2023-04-27T09:09:26.845Z,932.50
2023-04-27T09:10:26.761Z,932.50
2023-04-27T09:11:26.784Z,932.52
2023-04-27T09:12:26.798Z,932.52
2023-04-27T09:13:26.856Z,932.53
2023-04-27T09:14:26.819Z,932.54
2023-04-27T09:15:26.932Z,932.55
2023-04-27T09:16:26.964Z,932.59
2023-04-27T09:17:26.900Z,932.59
2023-04-27T09:18:26.866Z,932.65
2023-04-27T09:19:26.889Z,932.63
2023-04-27T09:20:26.915Z,932.62
2023-04-27T09:21:27.012Z,932.60
2023-04-27T09:22:26.931Z,932.60
2023-04-27T09:23:26.938Z,932.63
2023-04-27T09:24:26.971Z,932.62
2023-04-27T09:25:26.978Z,932.63
2023-04-27T09:26:27.008Z,932.61
2023-04-27T09:27:27.001Z,932.66
2023-04-27T09:28:27.016Z,932.68
2023-04-27T09:29:27.075Z,932.68
2023-04-27T09:30:27.038Z,932.68
2023-04-27T09:31:27.085Z,932.66
2023-04-27T09:32:27.114Z,932.66
2023-04-27T09:33:27.089Z,932.68
2023-04-27T09:34:27.102Z,932.74
2023-04-27T09:35:27.138Z,932.74
2023-04-27T09:36:27.128Z,932.77
2023-04-27T09:37:27.131Z,932.78
2023-04-27T09:38:27.154Z,932.78
2023-04-27T09:39:27.167Z,932.80
2023-04-27T09:40:27.182Z,932.78
2023-04-27T09:41:27.196Z,932.76
2023-04-27T09:42:27.211Z,932.81
2023-04-27T09:43:27.221Z,932.83
2023-04-27T09:44:27.245Z,932.88
2023-04-27T09:45:27.355Z,932.89
2023-04-27T09:46:27.329Z,932.95
2023-04-27T09:47:27.281Z,932.97
2023-04-27T09:48:27.308Z,932.98
2023-04-27T09:49:27.301Z,933.05
2023-04-27T09:50:27.316Z,933.06
2023-04-27T09:51:27.338Z,933.08
2023-04-27T09:52:27.349Z,933.10
2023-04-27T09:53:27.367Z,933.14
2023-04-27T09:54:27.391Z,933.13
2023-04-27T09:55:27.387Z,933.15
2023-04-27T09:56:27.398Z,933.16
2023-04-27T09:57:27.433Z,933.16
2023-04-27T09:58:27.433Z,933.19
2023-04-27T09:59:27.446Z,933.21
2023-04-27T10:00:27.472Z,933.21
2023-04-27T10:01:27.554Z,933.22
2023-04-27T10:02:27.572Z,933.21
2023-04-27T10:03:27.666Z,933.25
2023-04-27T10:04:28.007Z,933.20
2023-04-27T10:05:27.633Z,933.15
2023-04-27T10:06:27.641Z,933.16
2023-04-27T10:07:27.549Z,933.17
2023-04-27T10:08:27.573Z,933.22
2023-04-27T10:09:27.589Z,933.25
2023-04-27T10:10:28.420Z,933.26
2023-04-27T10:11:27.607Z,933.29
2023-04-27T10:12:27.637Z,933.28
2023-04-27T10:13:27.641Z,933.28
2023-04-27T10:14:27.662Z,933.29
2023-04-27T10:15:27.679Z,933.30
2023-04-27T10:16:27.709Z,933.30
2023-04-27T10:17:27.870Z,933.31
2023-04-27T10:18:27.705Z,933.32
2023-04-27T10:19:27.719Z,933.32
2023-04-27T10:20:27.738Z,933.33
2023-04-27T10:21:27.746Z,933.31
2023-04-27T10:22:27.761Z,933.26
2023-04-27T10:23:27.779Z,933.32
2023-04-27T10:24:27.796Z,933.30
2023-04-27T10:25:27.804Z,933.32
2023-04-27T10:26:27.865Z,933.33
2023-04-27T10:27:27.838Z,933.31
2023-04-27T10:28:27.950Z,933.34
2023-04-27T10:29:27.858Z,933.38
2023-04-27T10:30:27.889Z,933.35
2023-04-27T10:31:28.018Z,933.35
2023-04-27T10:32:27.952Z,933.35
2023-04-27T10:33:27.945Z,933.37
2023-04-27T10:34:27.938Z,933.38
2023-04-27T10:35:27.952Z,933.40
2023-04-27T10:36:27.959Z,933.44
2023-04-27T10:37:27.971Z,933.44
2023-04-27T10:38:27.993Z,933.49
2023-04-27T10:39:43.710Z,933.49
2023-04-27T10:40:28.020Z,933.52
2023-04-27T10:41:28.029Z,933.53
2023-04-27T10:42:28.053Z,933.52
2023-04-27T10:43:28.069Z,933.56
2023-04-27T10:44:28.079Z,933.59
2023-04-27T10:45:31.109Z,933.59
2023-04-27T10:46:28.166Z,933.64
2023-04-27T10:47:28.161Z,933.66
2023-04-27T10:48:28.135Z,933.67
2023-04-27T10:49:28.170Z,933.66
2023-04-27T10:50:28.162Z,933.66
2023-04-27T10:51:28.170Z,933.70
2023-04-27T10:52:28.190Z,933.67
2023-04-27T10:53:28.198Z,933.66
2023-04-27T10:54:28.212Z,933.66
2023-04-27T10:55:28.231Z,933.60
2023-04-27T10:56:28.239Z,933.65
2023-04-27T10:57:28.362Z,933.65
2023-04-27T10:58:37.658Z,933.67
2023-04-27T10:59:28.287Z,933.76
2023-04-27T11:00:28.331Z,933.71
2023-04-27T11:01:28.339Z,933.74
2023-04-27T11:02:28.482Z,933.70
2023-04-27T11:03:28.488Z,933.79
2023-04-27T11:04:28.409Z,933.78
2023-04-27T11:05:28.392Z,933.79
2023-04-27T11:06:28.512Z,933.77
2023-04-27T11:07:28.464Z,933.78
2023-04-27T11:08:28.405Z,933.82
2023-04-27T11:09:28.420Z,933.78
2023-04-27T11:10:28.435Z,933.77
2023-04-27T11:11:28.456Z,933.79
2023-04-27T11:12:28.463Z,933.83
2023-04-27T11:13:28.648Z,933.80
2023-04-27T11:14:28.510Z,933.84
2023-04-27T11:15:28.505Z,933.86
2023-04-27T11:16:29.690Z,933.87
2023-04-27T11:17:28.566Z,933.87
2023-04-27T11:18:28.554Z,933.88
2023-04-27T11:19:28.558Z,933.90
2023-04-27T11:20:28.572Z,933.95
2023-04-27T11:21:28.612Z,933.96
2023-04-27T11:22:28.601Z,933.95
2023-04-27T11:23:28.622Z,933.93
2023-04-27T11:24:28.634Z,933.94
2023-04-27T11:25:28.641Z,933.97
2023-04-27T11:26:28.658Z,933.92
2023-04-27T11:27:28.672Z,933.92
2023-04-27T11:28:28.700Z,933.98
2023-04-27T11:29:28.703Z,933.96
2023-04-27T11:30:28.724Z,933.98
2023-04-27T11:31:28.767Z,933.94
2023-04-27T11:32:28.774Z,933.94
2023-04-27T11:33:28.762Z,933.96
2023-04-27T11:34:28.772Z,933.94
2023-04-27T11:35:28.785Z,933.95
2023-04-27T11:36:28.802Z,933.96
2023-04-27T11:37:28.840Z,933.98
2023-04-27T11:38:28.864Z,933.95
2023-04-27T11:39:29.102Z,934.02
2023-04-27T11:40:28.854Z,933.98
2023-04-27T11:41:28.864Z,933.98
2023-04-27T11:42:28.997Z,934.00
2023-04-27T11:43:28.901Z,934.03
2023-04-27T11:44:28.906Z,934.03
2023-04-27T11:45:29.022Z,934.06
2023-04-27T11:46:28.983Z,934.04
2023-04-27T11:47:28.975Z,934.10
2023-04-27T11:48:29.012Z,934.06
2023-04-27T11:49:28.987Z,934.07
2023-04-27T11:50:28.997Z,934.06
2023-04-27T11:51:29.011Z,934.05
2023-04-27T11:52:29.037Z,934.04
2023-04-27T11:53:29.140Z,934.09
2023-04-27T11:54:29.045Z,934.07
2023-04-27T11:55:29.061Z,934.07
2023-04-27T11:56:29.104Z,934.05
2023-04-27T11:57:29.099Z,934.02
2023-04-27T11:58:29.105Z,934.05
2023-04-27T11:59:29.119Z,934.09
2023-04-27T12:00:29.151Z,934.10
2023-04-27T12:01:37.708Z,934.13
2023-04-27T12:02:29.360Z,934.16
2023-04-27T12:03:29.435Z,934.15
2023-04-27T12:04:29.439Z,934.15
2023-04-27T12:05:29.404Z,934.16
2023-04-27T12:06:33.042Z,934.12
2023-04-27T12:07:29.238Z,934.18
2023-04-27T12:08:29.253Z,934.18
2023-04-27T12:09:29.382Z,934.18
2023-04-27T12:10:29.276Z,934.18
2023-04-27T12:11:29.291Z,934.23
2023-04-27T12:12:29.311Z,934.22
2023-04-27T12:13:29.317Z,934.25
2023-04-27T12:14:29.336Z,934.19
2023-04-27T12:15:29.351Z,934.18
2023-04-27T12:16:29.367Z,934.18
2023-04-27T12:17:29.400Z,934.15
2023-04-27T12:18:29.381Z,934.12
2023-04-27T12:19:29.395Z,934.18
2023-04-27T12:20:29.415Z,934.22
2023-04-27T12:21:29.421Z,934.23
2023-04-27T12:22:29.451Z,934.23
2023-04-27T12:23:29.453Z,934.27
2023-04-27T12:24:29.469Z,934.27
2023-04-27T12:25:29.509Z,934.31
2023-04-27T12:26:29.492Z,934.27
2023-04-27T12:27:29.606Z,934.29
2023-04-27T12:28:29.521Z,934.30