createdAt,value
2018-05-02T00:00:32.305Z,1005.22
2018-05-02T00:01:32.281Z,1005.21
2018-05-02T00:02:32.269Z,1005.24
2018-05-02T00:03:32.246Z,1005.19
2018-05-02T00:04:32.225Z,1005.23
2018-05-02T00:05:32.206Z,1005.2
2018-05-02T00:06:32.187Z,1005.2
2018-05-02T00:07:32.168Z,1005.18
2018-05-02T00:08:32.149Z,1005.16
2018-05-02T00:09:32.129Z,1005.18
2018-05-02T00:10:32.115Z,1005.15
2018-05-02T00:11:32.099Z,1005.15
2018-05-02T00:12:32.078Z,1005.15
2018-05-02T00:13:32.059Z,1005.17
2018-05-02T00:14:32.037Z,1005.15
2018-05-02T00:15:32.021Z,1005.13
2018-05-02T00:16:31.998Z,1005.11
2018-05-02T00:17:31.979Z,1005.15
2018-05-02T00:18:31.960Z,1005.14
2018-05-02T00:19:31.942Z,1005.13
2018-05-02T00:20:31.920Z,1005.15
2018-05-02T00:21:31.904Z,1005.12
2018-05-02T00:22:31.886Z,1005.09
2018-05-02T00:23:31.864Z,1005.08
2018-05-02T00:24:31.895Z,1005.08
2018-05-02T00:25:31.826Z,1005.07
2018-05-02T00:26:31.808Z,1005.08
2018-05-02T00:27:31.792Z,1005.06
2018-05-02T00:28:31.843Z,1005.06
2018-05-02T00:29:31.751Z,1005.07
2018-05-02T00:30:31.734Z,1005.08
2018-05-02T00:31:31.713Z,1005.05
2018-05-02T00:32:31.699Z,1005.07
2018-05-02T00:33:31.683Z,1005.04
2018-05-02T00:34:31.656Z,1005.08
2018-05-02T00:35:31.639Z,1005.02
2018-05-02T00:36:31.619Z,1005.07
2018-05-02T00:37:31.599Z,1005.09
2018-05-02T00:38:31.580Z,1005.07
2018-05-02T00:39:31.563Z,1005.08
2018-05-02T00:40:31.543Z,1005.03
2018-05-02T00:41:31.523Z,1005.04
2018-05-02T00:42:31.504Z,1005.05
2018-05-02T00:43:31.484Z,1005.08
2018-05-02T00:44:31.465Z,1005.08
2018-05-02T00:45:31.446Z,1005.09
2018-05-02T00:46:31.429Z,1005.07
2018-05-02T00:47:31.413Z,1005.06
2018-05-02T00:48:31.389Z,1005.05
2018-05-02T00:49:31.371Z,1005.09
2018-05-02T00:50:31.350Z,1005.04
2018-05-02T00:51:31.332Z,1005.03
2018-05-02T00:52:31.316Z,1005.04
2018-05-02T00:53:31.308Z,1005.06
2018-05-02T00:54:31.275Z,1005.01
2018-05-02T00:55:31.254Z,1005.07
2018-05-02T00:56:31.238Z,1005.04
2018-05-02T00:57:31.216Z,1005.07
2018-05-02T00:58:31.201Z,1005.08
2018-05-02T00:59:31.183Z,1005.1
2018-05-02T01:00:31.158Z,1005.07
2018-05-02T01:01:31.139Z,1005.07
2018-05-02T01:02:31.121Z,1005.11
2018-05-02T01:03:31.104Z,1005.1
2018-05-02T01:04:31.082Z,1005.09
2018-05-02T01:05:31.072Z,1005.12
2018-05-02T01:06:31.047Z,1005.12
2018-05-02T01:07:31.038Z,1005.12
2018-05-02T01:08:31.006Z,1005.11
2018-05-02T01:09:30.988Z,1005.11
2018-05-02T01:10:30.971Z,1005.09
2018-05-02T01:11:30.949Z,1005.09
2018-05-02T01:12:30.928Z,1005.1
2018-05-02T01:13:30.911Z,1005.12
2018-05-02T01:14:30.897Z,1005.1
2018-05-02T01:15:30.876Z,1005.13
2018-05-02T01:16:30.855Z,1005.15
2018-05-02T01:17:30.834Z,1005.16
2018-05-02T01:18:30.814Z,1005.18
2018-05-02T01:19:30.796Z,1005.18
2018-05-02T01:20:30.833Z,1005.18
2018-05-02T01:21:30.757Z,1005.18
2018-05-02T01:22:30.739Z,1005.18
2018-05-02T01:23:30.718Z,1005.18
2018-05-02T01:24:30.702Z,1005.17
2018-05-02T01:25:30.681Z,1005.17
2018-05-02T01:26:30.661Z,1005.22
2018-05-02T01:27:30.645Z,1005.2
2018-05-02T01:28:30.627Z,1005.21
2018-05-02T01:29:30.604Z,1005.22
2018-05-02T01:30:30.587Z,1005.23
2018-05-02T01:31:30.568Z,1005.25
2018-05-02T01:32:30.547Z,1005.23
2018-05-02T01:33:30.531Z,1005.27
2018-05-02T01:34:30.507Z,1005.28
2018-05-02T01:35:30.494Z,1005.3
2018-05-02T01:36:30.471Z,1005.28
2018-05-02T01:37:30.452Z,1005.29
2018-05-02T01:38:30.435Z,1005.28
2018-05-02T01:39:30.413Z,1005.29
2018-05-02T01:40:30.391Z,1005.3
2018-05-02T01:41:30.374Z,1005.28
2018-05-02T01:42:30.353Z,1005.25
2018-05-02T01:43:30.336Z,1005.26
2018-05-02T01:44:30.316Z,1005.28
2018-05-02T01:45:30.298Z,1005.22
2018-05-02T01:46:30.279Z,1005.22
2018-05-02T01:47:30.261Z,1005.23
2018-05-02T01:48:30.239Z,1005.25
2018-05-02T01:49:30.220Z,1005.27
2018-05-02T01:50:30.201Z,1005.27
2018-05-02T01:51:30.181Z,1005.28
2018-05-02T01:52:30.163Z,1005.26
2018-05-02T01:53:30.142Z,1005.2
2018-05-02T01:54:30.124Z,1005.26
2018-05-02T01:55:30.108Z,1005.23
2018-05-02T01:56:30.092Z,1005.22
2018-05-02T01:57:30.065Z,1005.19
2018-05-02T01:58:30.045Z,1005.21
2018-05-02T01:59:30.027Z,1005.21
2018-05-02T02:00:30.008Z,1005.21
2018-05-02T02:01:29.987Z,1005.23
2018-05-02T02:02:29.968Z,1005.19
2018-05-02T02:03:29.949Z,1005.19
2018-05-02T02:04:29.934Z,1005.17
2018-05-02T02:05:29.910Z,1005.18
2018-05-02T02:06:29.891Z,1005.16
2018-05-02T02:07:29.873Z,1005.18
2018-05-02T02:08:29.853Z,1005.13
2018-05-02T02:09:29.833Z,1005.16
2018-05-02T02:10:29.815Z,1005.12
2018-05-02T02:11:29.793Z,1005.16
2018-05-02T02:12:29.782Z,1005.14
2018-05-02T02:13:29.753Z,1005.09
2018-05-02T02:14:29.736Z,1005.1
2018-05-02T02:15:29.714Z,1005.09
2018-05-02T02:16:29.698Z,1005.1
2018-05-02T02:17:29.680Z,1005.09
2018-05-02T02:18:29.658Z,1005.09
2018-05-02T02:19:29.639Z,1005.09
2018-05-02T02:20:29.620Z,1005.07
2018-05-02T02:21:29.601Z,1005.09
2018-05-02T02:22:29.581Z,1005.07
2018-05-02T02:23:29.560Z,1005.07
2018-05-02T02:24:29.540Z,1005.08
2018-05-02T02:25:29.523Z,1005.05
2018-05-02T02:26:29.502Z,1005.03
2018-05-02T02:27:29.483Z,1005.06
2018-05-02T02:28:29.464Z,1005.02
2018-05-02T02:29:29.444Z,1005.03
2018-05-02T02:30:29.475Z,1005.04
2018-05-02T02:31:29.403Z,1004.97
2018-05-02T02:32:29.388Z,1004.98
2018-05-02T02:33:29.367Z,1004.96
2018-05-02T02:34:29.346Z,1004.93
2018-05-02T02:35:29.330Z,1004.91
2018-05-02T02:36:29.313Z,1004.93
2018-05-02T02:37:29.287Z,1004.89
2018-05-02T02:38:29.266Z,1004.91
2018-05-02T02:39:29.249Z,1004.9
2018-05-02T02:40:29.230Z,1004.91
2018-05-02T02:41:29.211Z,1004.96
2018-05-02T02:42:29.189Z,1004.9
2018-05-02T02:43:29.170Z,1004.92
2018-05-02T02:44:29.151Z,1004.89
2018-05-02T02:45:29.132Z,1004.87
2018-05-02T02:46:29.110Z,1004.87
2018-05-02T02:47:29.091Z,1004.83
2018-05-02T02:48:29.072Z,1004.85
2018-05-02T02:49:29.052Z,1004.81
2018-05-02T02:50:29.035Z,1004.84
2018-05-02T02:51:29.013Z,1004.82
2018-05-02T02:52:28.993Z,1004.8
2018-05-02T02:53:28.972Z,1004.78
2018-05-02T02:54:28.956Z,1004.79
2018-05-02T02:55:28.937Z,1004.81
2018-05-02T02:56:28.915Z,1004.82
2018-05-02T02:57:28.897Z,1004.79
2018-05-02T02:58:28.875Z,1004.81
2018-05-02T02:59:28.859Z,1004.79
2018-05-02T03:00:28.837Z,1004.81
2018-05-02T03:01:28.818Z,1004.82
2018-05-02T03:02:28.798Z,1004.83
2018-05-02T03:03:28.777Z,1004.81
2018-05-02T03:04:28.761Z,1004.8
2018-05-02T03:05:28.741Z,1004.82
2018-05-02T03:06:28.723Z,1004.8
2018-05-02T03:07:28.698Z,1004.84
2018-05-02T03:08:28.679Z,1004.81
2018-05-02T03:09:28.659Z,1004.8
2018-05-02T03:10:28.640Z,1004.75
2018-05-02T03:11:28.619Z,1004.72
2018-05-02T03:12:28.601Z,1004.75
2018-05-02T03:13:28.581Z,1004.77
2018-05-02T03:14:28.559Z,1004.71
2018-05-02T03:15:28.541Z,1004.67
2018-05-02T03:16:28.522Z,1004.63
2018-05-02T03:17:28.504Z,1004.67
2018-05-02T03:18:28.483Z,1004.62
2018-05-02T03:19:28.461Z,1004.67
2018-05-02T03:20:28.445Z,1004.65
2018-05-02T03:21:28.421Z,1004.64
2018-05-02T03:22:28.403Z,1004.62
2018-05-02T03:23:28.383Z,1004.66
2018-05-02T03:24:28.414Z,1004.62
2018-05-02T03:25:28.346Z,1004.62
2018-05-02T03:26:28.323Z,1004.59
2018-05-02T03:27:28.307Z,1004.59
2018-05-02T03:28:28.284Z,1004.59
2018-05-02T03:29:28.270Z,1004.57
2018-05-02T03:30:28.246Z,1004.6
2018-05-02T03:31:28.226Z,1004.57
2018-05-02T03:32:28.206Z,1004.63
2018-05-02T03:33:28.186Z,1004.6
2018-05-02T03:34:28.166Z,1004.62
2018-05-02T03:35:28.146Z,1004.61
2018-05-02T03:36:28.125Z,1004.58
2018-05-02T03:37:28.107Z,1004.62
2018-05-02T03:38:28.088Z,1004.62
2018-05-02T03:39:28.072Z,1004.61
2018-05-02T03:40:28.051Z,1004.58
2018-05-02T03:41:28.030Z,1004.58
2018-05-02T03:42:28.010Z,1004.61
2018-05-02T03:43:27.989Z,1004.63
2018-05-02T03:44:27.967Z,1004.63
2018-05-02T03:45:27.949Z,1004.65
2018-05-02T03:46:27.928Z,1004.64
2018-05-02T03:47:27.912Z,1004.66
2018-05-02T03:48:27.887Z,1004.67
2018-05-02T03:49:27.867Z,1004.63
2018-05-02T03:50:27.850Z,1004.63
2018-05-02T03:51:27.832Z,1004.65
2018-05-02T03:52:27.810Z,1004.63
2018-05-02T03:53:27.788Z,1004.64
2018-05-02T03:54:27.973Z,1004.6
2018-05-02T03:55:27.749Z,1004.58
2018-05-02T03:56:27.732Z,1004.6
2018-05-02T03:57:27.710Z,1004.63
2018-05-02T03:58:27.692Z,1004.61
2018-05-02T03:59:27.668Z,1004.61
2018-05-02T04:00:27.652Z,1004.65
2018-05-02T04:01:27.630Z,1004.68
2018-05-02T04:02:27.610Z,1004.68
2018-05-02T04:03:27.589Z,1004.65
2018-05-02T04:04:27.570Z,1004.7
2018-05-02T04:05:27.551Z,1004.71
2018-05-02T04:06:27.529Z,1004.72
2018-05-02T04:07:27.512Z,1004.7
2018-05-02T04:08:27.509Z,1004.69
2018-05-02T04:09:27.471Z,1004.69
2018-05-02T04:10:27.451Z,1004.72
2018-05-02T04:11:27.433Z,1004.74
2018-05-02T04:12:27.412Z,1004.77
2018-05-02T04:13:27.392Z,1004.78
2018-05-02T04:14:27.371Z,1004.81
2018-05-02T04:15:27.351Z,1004.82
2018-05-02T04:16:27.331Z,1004.81
2018-05-02T04:17:27.311Z,1004.83
2018-05-02T04:18:27.291Z,1004.83
2018-05-02T04:19:27.275Z,1004.85
2018-05-02T04:20:27.251Z,1004.87
2018-05-02T04:21:27.230Z,1004.9
2018-05-02T04:22:27.213Z,1004.9
2018-05-02T04:23:27.200Z,1004.92
2018-05-02T04:24:27.173Z,1004.91
2018-05-02T04:25:27.152Z,1004.97
2018-05-02T04:26:27.134Z,1004.96
2018-05-02T04:27:27.113Z,1004.92
2018-05-02T04:28:27.092Z,1004.95
2018-05-02T04:29:27.073Z,1004.98
2018-05-02T04:30:27.053Z,1004.98
2018-05-02T04:31:27.035Z,1005.02
2018-05-02T04:32:27.013Z,1005.05
2018-05-02T04:33:26.994Z,1005.06
2018-05-02T04:34:26.976Z,1005.07
2018-05-02T04:35:26.956Z,1005.06
2018-05-02T04:36:26.936Z,1005.01
2018-05-02T04:37:26.925Z,1005.03
2018-05-02T04:38:26.895Z,1005.01
2018-05-02T04:39:26.875Z,1005.01
2018-05-02T04:40:26.855Z,1005.05
2018-05-02T04:41:26.841Z,1005.07
2018-05-02T04:42:26.816Z,1005.08
2018-05-02T04:43:26.796Z,1005.1
2018-05-02T04:44:26.776Z,1005.11
2018-05-02T04:45:26.758Z,1005.12
2018-05-02T04:46:26.738Z,1005.15
2018-05-02T04:47:26.718Z,1005.16
2018-05-02T04:48:26.705Z,1005.19
2018-05-02T04:49:26.692Z,1005.2
2018-05-02T04:50:26.660Z,1005.24
2018-05-02T04:51:26.640Z,1005.22
2018-05-02T04:52:26.620Z,1005.28
2018-05-02T04:53:26.602Z,1005.25
2018-05-02T04:54:26.580Z,1005.26
2018-05-02T04:55:26.583Z,1005.26
2018-05-02T04:56:26.547Z,1005.26
2018-05-02T04:57:26.527Z,1005.28
2018-05-02T04:58:26.503Z,1005.26
2018-05-02T04:59:26.496Z,1005.24
2018-05-02T05:00:26.467Z,1005.28
2018-05-02T05:01:26.444Z,1005.24
2018-05-02T05:02:26.436Z,1005.21
2018-05-02T05:03:26.406Z,1005.26
2018-05-02T05:04:26.389Z,1005.22
2018-05-02T05:05:26.367Z,1005.2
2018-05-02T05:06:26.350Z,1005.25
2018-05-02T05:07:26.329Z,1005.26
2018-05-02T05:08:26.308Z,1005.21
2018-05-02T05:09:26.289Z,1005.27
2018-05-02T05:10:26.271Z,1005.24
2018-05-02T05:11:26.248Z,1005.25
2018-05-02T05:12:26.231Z,1005.25
2018-05-02T05:13:26.212Z,1005.26
2018-05-02T05:14:26.202Z,1005.31
2018-05-02T05:15:26.176Z,1005.29
2018-05-02T05:16:26.152Z,1005.33
2018-05-02T05:17:26.137Z,1005.32
2018-05-02T05:18:26.116Z,1005.36
2018-05-02T05:19:26.095Z,1005.32
2018-05-02T05:20:26.078Z,1005.36
2018-05-02T05:21:26.062Z,1005.38
2018-05-02T05:22:26.038Z,1005.38
2018-05-02T05:23:26.018Z,1005.4
2018-05-02T05:24:26.002Z,1005.39
2018-05-02T05:25:25.980Z,1005.4
2018-05-02T05:26:25.962Z,1005.39
2018-05-02T05:27:25.942Z,1005.38
2018-05-02T05:28:25.923Z,1005.38
2018-05-02T05:29:25.902Z,1005.41
2018-05-02T05:30:25.887Z,1005.42
2018-05-02T05:31:25.866Z,1005.41
2018-05-02T05:32:25.847Z,1005.37
2018-05-02T05:33:25.827Z,1005.44
2018-05-02T05:34:25.814Z,1005.4
2018-05-02T05:35:25.791Z,1005.39
2018-05-02T05:36:25.772Z,1005.37
2018-05-02T05:37:25.751Z,1005.38
2018-05-02T05:38:25.733Z,1005.37
2018-05-02T05:39:25.716Z,1005.39
2018-05-02T05:40:25.696Z,1005.41
2018-05-02T05:41:25.679Z,1005.38
2018-05-02T05:42:25.657Z,1005.37
2018-05-02T05:43:25.639Z,1005.37
2018-05-02T05:44:25.654Z,1005.4
2018-05-02T05:45:25.609Z,1005.44
2018-05-02T05:46:25.582Z,1005.39
2018-05-02T05:47:25.565Z,1005.39
2018-05-02T05:48:25.545Z,1005.38
2018-05-02T05:49:25.526Z,1005.36
2018-05-02T05:50:25.509Z,1005.31
2018-05-02T05:51:25.490Z,1005.3
2018-05-02T05:52:25.470Z,1005.34
2018-05-02T05:53:25.452Z,1005.36
2018-05-02T05:54:25.756Z,1005.39
2018-05-02T05:55:25.415Z,1005.35
2018-05-02T05:56:25.398Z,1005.34
2018-05-02T05:57:25.379Z,1005.37
2018-05-02T05:58:25.359Z,1005.35
2018-05-02T05:59:25.345Z,1005.36
2018-05-02T06:00:25.323Z,1005.38
2018-05-02T06:01:25.305Z,1005.38
2018-05-02T06:02:25.285Z,1005.36
2018-05-02T06:03:25.267Z,1005.4
2018-05-02T06:04:25.251Z,1005.35
2018-05-02T06:05:25.232Z,1005.36
2018-05-02T06:06:25.215Z,1005.36
2018-05-02T06:07:25.194Z,1005.35
2018-05-02T06:08:25.178Z,1005.37
2018-05-02T06:09:25.158Z,1005.34
2018-05-02T06:10:25.144Z,1005.36
2018-05-02T06:11:25.126Z,1005.39
2018-05-02T06:12:25.108Z,1005.41
2018-05-02T06:13:25.090Z,1005.4
2018-05-02T06:14:25.067Z,1005.44
2018-05-02T06:15:25.050Z,1005.39
2018-05-02T06:16:25.034Z,1005.43
2018-05-02T06:17:25.015Z,1005.45
2018-05-02T06:18:24.994Z,1005.44
2018-05-02T06:19:24.979Z,1005.48
2018-05-02T06:20:24.962Z,1005.42
2018-05-02T06:21:24.944Z,1005.45
2018-05-02T06:22:24.925Z,1005.43
2018-05-02T06:23:24.908Z,1005.44
2018-05-02T06:24:24.889Z,1005.45
2018-05-02T06:25:24.872Z,1005.46
2018-05-02T06:26:24.854Z,1005.45
2018-05-02T06:27:24.837Z,1005.4
2018-05-02T06:28:24.821Z,1005.39
2018-05-02T06:29:24.806Z,1005.4
2018-05-02T06:30:24.783Z,1005.38
2018-05-02T06:31:24.764Z,1005.37
2018-05-02T06:32:24.752Z,1005.4
2018-05-02T06:33:24.735Z,1005.45
2018-05-02T06:34:24.715Z,1005.42
2018-05-02T06:35:24.697Z,1005.45
2018-05-02T06:36:24.680Z,1005.41
2018-05-02T06:37:24.663Z,1005.39
2018-05-02T06:38:24.646Z,1005.38
2018-05-02T06:39:24.628Z,1005.39
2018-05-02T06:40:24.616Z,1005.4
2018-05-02T06:41:24.594Z,1005.43
2018-05-02T06:42:24.579Z,1005.38
2018-05-02T06:43:24.649Z,1005.35
2018-05-02T06:44:24.543Z,1005.39
2018-05-02T06:45:24.525Z,1005.36
2018-05-02T06:46:24.509Z,1005.36
2018-05-02T06:47:24.491Z,1005.36
2018-05-02T06:48:24.475Z,1005.37
2018-05-02T06:49:24.458Z,1005.37
2018-05-02T06:50:24.546Z,1005.39
2018-05-02T06:51:24.422Z,1005.39
2018-05-02T06:52:24.406Z,1005.37
2018-05-02T06:53:24.390Z,1005.36
2018-05-02T06:54:24.575Z,1005.34
2018-05-02T06:55:24.355Z,1005.3
2018-05-02T06:56:24.339Z,1005.33
2018-05-02T06:57:24.326Z,1005.34
2018-05-02T06:58:24.307Z,1005.31
2018-05-02T06:59:24.289Z,1005.34
2018-05-02T07:00:24.274Z,1005.32
2018-05-02T07:01:24.255Z,1005.33
2018-05-02T07:02:24.239Z,1005.33
2018-05-02T07:03:24.223Z,1005.3
2018-05-02T07:04:24.207Z,1005.4
2018-05-02T07:05:24.190Z,1005.35
2018-05-02T07:06:24.174Z,1005.36
2018-05-02T07:07:24.157Z,1005.35
2018-05-02T07:08:24.139Z,1005.35
2018-05-02T07:09:24.128Z,1005.33
2018-05-02T07:10:24.106Z,1005.3
2018-05-02T07:11:24.091Z,1005.29
2018-05-02T07:12:24.073Z,1005.26
2018-05-02T07:13:24.061Z,1005.26
2018-05-02T07:14:24.042Z,1005.27
2018-05-02T07:15:24.030Z,1005.22
2018-05-02T07:16:24.007Z,1005.2
2018-05-02T07:17:23.992Z,1005.2
2018-05-02T07:18:23.979Z,1005.19
2018-05-02T07:19:23.959Z,1005.22
2018-05-02T07:20:23.944Z,1005.26
2018-05-02T07:21:23.931Z,1005.23
2018-05-02T07:22:23.912Z,1005.27
2018-05-02T07:23:23.901Z,1005.29
2018-05-02T07:24:23.880Z,1005.27
2018-05-02T07:25:23.864Z,1005.24
2018-05-02T07:26:23.850Z,1005.23
2018-05-02T07:27:23.833Z,1005.3
2018-05-02T07:28:23.815Z,1005.31
2018-05-02T07:29:23.803Z,1005.29
2018-05-02T07:30:23.784Z,1005.3
2018-05-02T07:31:23.769Z,1005.27
2018-05-02T07:32:23.752Z,1005.34
2018-05-02T07:33:23.803Z,1005.36
2018-05-02T07:34:23.723Z,1005.34
2018-05-02T07:35:23.707Z,1005.33
2018-05-02T07:36:23.693Z,1005.36
2018-05-02T07:37:23.681Z,1005.35
2018-05-02T07:38:23.661Z,1005.41
2018-05-02T07:39:23.645Z,1005.41
2018-05-02T07:40:23.630Z,1005.42
2018-05-02T07:41:23.616Z,1005.4
2018-05-02T07:42:23.599Z,1005.38
2018-05-02T07:43:23.584Z,1005.39
2018-05-02T07:44:23.568Z,1005.3
2018-05-02T07:45:23.554Z,1005.28
2018-05-02T07:46:23.538Z,1005.3
2018-05-02T07:47:23.525Z,1005.27
2018-05-02T07:48:23.509Z,1005.27
2018-05-02T07:49:23.494Z,1005.29
2018-05-02T07:50:23.479Z,1005.29
2018-05-02T07:51:23.465Z,1005.32
2018-05-02T07:52:23.449Z,1005.32
2018-05-02T07:53:23.434Z,1005.3
2018-05-02T07:54:23.623Z,1005.3
2018-05-02T07:55:23.419Z,1005.28
2018-05-02T07:56:23.451Z,1005.3
2018-05-02T07:57:23.377Z,1005.27
2018-05-02T07:58:23.362Z,1005.3
2018-05-02T07:59:23.348Z,1005.25
2018-05-02T08:00:23.334Z,1005.32
2018-05-02T08:01:23.321Z,1005.43
2018-05-02T08:02:23.305Z,1005.32
2018-05-02T08:03:23.290Z,1005.34
2018-05-02T08:04:23.281Z,1005.31
2018-05-02T08:05:23.262Z,1005.28
2018-05-02T08:06:23.248Z,1005.26
2018-05-02T08:07:23.235Z,1005.36
2018-05-02T08:08:23.228Z,1005.6
2018-05-02T08:09:23.207Z,1005.61
2018-05-02T08:10:23.191Z,1005.63
2018-05-02T08:11:23.257Z,1005.63
2018-05-02T08:12:23.165Z,1005.65
2018-05-02T08:13:23.152Z,1005.63
2018-05-02T08:14:23.141Z,1005.62
2018-05-02T08:15:23.129Z,1005.52
2018-05-02T08:16:23.119Z,1005.6
2018-05-02T08:17:23.108Z,1005.62
2018-05-02T08:18:23.097Z,1005.46
2018-05-02T08:19:23.096Z,1005.54
2018-05-02T08:20:23.077Z,1005.31
2018-05-02T08:21:23.070Z,1005.3
2018-05-02T08:22:23.061Z,1005.6
2018-05-02T08:23:23.052Z,1005.31
2018-05-02T08:24:23.046Z,1005.27
2018-05-02T08:25:23.033Z,1005.23
2018-05-02T08:26:23.023Z,1005.23
2018-05-02T08:27:23.015Z,1005.21
2018-05-02T08:28:23.005Z,1005.16
2018-05-02T08:29:22.994Z,1005.21
2018-05-02T08:30:22.984Z,1005.18
2018-05-02T08:31:22.979Z,1005.13
2018-05-02T08:32:22.964Z,1005.15
2018-05-02T08:33:22.953Z,1005.2
2018-05-02T08:34:22.942Z,1005.11
2018-05-02T08:35:22.931Z,1005.09
2018-05-02T08:36:22.920Z,1005.11
2018-05-02T08:37:22.908Z,1005.15
2018-05-02T08:38:22.897Z,1005.13
2018-05-02T08:39:22.885Z,1005.13
2018-05-02T08:40:22.873Z,1005.12
2018-05-02T08:41:22.862Z,1005.11
2018-05-02T08:42:22.850Z,1005.05
2018-05-02T08:43:22.841Z,1005.12
2018-05-02T08:44:22.829Z,1005.16
2018-05-02T08:45:22.816Z,1005.12
2018-05-02T08:46:22.804Z,1005.02
2018-05-02T08:47:22.792Z,1005.11
2018-05-02T08:48:22.780Z,1005.11
2018-05-02T08:49:22.770Z,1005.04
2018-05-02T08:50:22.761Z,1005.11
2018-05-02T08:51:22.745Z,1005.09
2018-05-02T08:52:22.736Z,1005.08
2018-05-02T08:53:22.722Z,1005.05
2018-05-02T08:54:22.714Z,1005.02
2018-05-02T08:55:22.698Z,1005.02
2018-05-02T08:56:22.688Z,1005.02
2018-05-02T08:57:22.725Z,1005.02
2018-05-02T08:58:22.670Z,1004.98
2018-05-02T08:59:22.650Z,1004.96
2018-05-02T09:00:22.640Z,1004.94
2018-05-02T09:01:22.628Z,1004.91
2018-05-02T09:02:22.616Z,1004.84
2018-05-02T09:03:22.606Z,1004.86
2018-05-02T09:04:22.591Z,1004.83
2018-05-02T09:05:22.580Z,1004.86
2018-05-02T09:06:22.568Z,1004.82
2018-05-02T09:07:22.555Z,1004.85
2018-05-02T09:08:22.544Z,1004.85
2018-05-02T09:09:22.536Z,1004.85
2018-05-02T09:10:22.687Z,1004.83
2018-05-02T09:11:22.512Z,1004.8
2018-05-02T09:12:22.496Z,1004.83
2018-05-02T09:13:22.486Z,1004.8
2018-05-02T09:14:22.474Z,1004.8
2018-05-02T09:15:22.460Z,1004.79
2018-05-02T09:16:22.450Z,1004.75
2018-05-02T09:17:22.436Z,1004.73
2018-05-02T09:18:22.423Z,1004.7
2018-05-02T09:19:22.413Z,1004.69
2018-05-02T09:20:22.403Z,1004.66
2018-05-02T09:21:22.388Z,1004.68
2018-05-02T09:22:22.378Z,1004.68
2018-05-02T09:23:22.366Z,1004.67
2018-05-02T09:24:22.353Z,1004.76
2018-05-02T09:25:22.343Z,1004.66
2018-05-02T09:26:22.330Z,1004.61
2018-05-02T09:27:22.318Z,1004.62
2018-05-02T09:28:22.313Z,1004.58
2018-05-02T09:29:22.297Z,1004.55
2018-05-02T09:30:22.284Z,1004.56
2018-05-02T09:31:22.273Z,1004.59
2018-05-02T09:32:22.262Z,1004.56
2018-05-02T09:33:22.250Z,1004.55
2018-05-02T09:34:22.239Z,1004.55
2018-05-02T09:35:22.227Z,1004.55
2018-05-02T09:36:22.216Z,1004.57
2018-05-02T09:37:22.203Z,1004.52
2018-05-02T09:38:22.194Z,1004.58
2018-05-02T09:39:22.182Z,1004.55
2018-05-02T09:40:22.169Z,1004.48
2018-05-02T09:41:22.157Z,1004.43
2018-05-02T09:42:22.145Z,1004.44
2018-05-02T09:43:22.134Z,1004.39
2018-05-02T09:44:22.126Z,1004.37
2018-05-02T09:45:22.112Z,1004.37
2018-05-02T09:46:22.100Z,1004.41
2018-05-02T09:47:22.089Z,1004.41
2018-05-02T09:48:22.078Z,1004.48
2018-05-02T09:49:22.067Z,1004.47
2018-05-02T09:50:22.054Z,1004.57
2018-05-02T09:51:22.045Z,1004.52
2018-05-02T09:52:22.031Z,1004.48
2018-05-02T09:53:22.020Z,1004.47
2018-05-02T09:54:22.211Z,1004.47
2018-05-02T09:55:21.998Z,1004.45
2018-05-02T09:56:21.990Z,1004.37
2018-05-02T09:57:21.977Z,1004.41
2018-05-02T09:58:21.965Z,1004.44
2018-05-02T09:59:21.955Z,1004.43
2018-05-02T10:00:21.945Z,1004.45
2018-05-02T10:01:21.931Z,1004.41
2018-05-02T10:02:21.922Z,1004.36
2018-05-02T10:03:21.910Z,1004.43
2018-05-02T10:04:21.917Z,1004.34
2018-05-02T10:05:21.887Z,1004.35
2018-05-02T10:06:21.877Z,1004.36
2018-05-02T10:07:21.867Z,1004.46
2018-05-02T10:08:21.853Z,1004.39
2018-05-02T10:09:21.850Z,1004.31
2018-05-02T10:10:21.834Z,1004.34
2018-05-02T10:11:21.822Z,1004.38
2018-05-02T10:12:21.811Z,1004.34
2018-05-02T10:13:21.800Z,1004.27
2018-05-02T10:14:21.788Z,1004.27
2018-05-02T10:15:21.777Z,1004.17
2018-05-02T10:16:21.771Z,1004.28
2018-05-02T10:17:21.761Z,1004.28
2018-05-02T10:18:21.748Z,1004.32
2018-05-02T10:19:21.732Z,1004.35
2018-05-02T10:20:21.723Z,1004.3
2018-05-02T10:21:21.710Z,1004.44
2018-05-02T10:22:21.703Z,1004.36
2018-05-02T10:23:21.690Z,1004.42
2018-05-02T10:24:21.683Z,1004.43
2018-05-02T10:25:21.672Z,1004.47
2018-05-02T10:26:21.667Z,1004.54
2018-05-02T10:27:21.654Z,1004.58
2018-05-02T10:28:21.649Z,1004.57
2018-05-02T10:29:21.635Z,1004.61
2018-05-02T10:30:21.627Z,1004.65
2018-05-02T10:31:21.620Z,1004.63
2018-05-02T10:32:21.612Z,1004.61
2018-05-02T10:33:21.606Z,1004.64
2018-05-02T10:34:21.599Z,1004.59
2018-05-02T10:35:21.594Z,1004.6
2018-05-02T10:36:21.591Z,1004.67
2018-05-02T10:37:21.584Z,1004.65
2018-05-02T10:38:21.580Z,1004.63
2018-05-02T10:39:21.577Z,1004.73
2018-05-02T10:40:21.576Z,1004.66
2018-05-02T10:41:21.572Z,1004.58
2018-05-02T10:42:21.567Z,1004.59
2018-05-02T10:43:21.563Z,1004.57
2018-05-02T10:44:21.565Z,1004.6
2018-05-02T10:45:21.559Z,1004.56
2018-05-02T10:46:21.556Z,1004.55
2018-05-02T10:47:21.555Z,1004.49
2018-05-02T10:48:21.550Z,1004.48
2018-05-02T10:49:21.553Z,1004.48
2018-05-02T10:50:21.553Z,1004.44
2018-05-02T10:51:21.547Z,1004.48
2018-05-02T10:52:21.548Z,1004.41
2018-05-02T10:53:21.545Z,1004.43
2018-05-02T10:54:21.545Z,1004.42
2018-05-02T10:55:21.544Z,1004.41
2018-05-02T10:56:21.542Z,1004.37
2018-05-02T10:57:21.545Z,1004.46
2018-05-02T10:58:21.543Z,1004.5
2018-05-02T10:59:21.541Z,1004.43
2018-05-02T11:00:21.542Z,1004.37
2018-05-02T11:01:21.542Z,1004.31
2018-05-02T11:02:21.542Z,1004.37
2018-05-02T11:03:21.541Z,1004.4
2018-05-02T11:04:21.541Z,1004.39
2018-05-02T11:05:21.542Z,1004.42
2018-05-02T11:06:21.542Z,1004.43
2018-05-02T11:07:21.541Z,1004.44
2018-05-02T11:08:21.582Z,1004.4
2018-05-02T11:09:21.544Z,1004.39
2018-05-02T11:10:21.544Z,1004.4
2018-05-02T11:11:21.546Z,1004.34
2018-05-02T11:12:21.548Z,1004.28
2018-05-02T11:13:21.548Z,1004.29
2018-05-02T11:14:21.551Z,1004.3
2018-05-02T11:15:21.551Z,1004.27
2018-05-02T11:16:21.553Z,1004.2
2018-05-02T11:17:21.556Z,1004.22
2018-05-02T11:18:21.557Z,1004.23
2018-05-02T11:19:21.560Z,1004.28
2018-05-02T11:20:21.561Z,1004.29
2018-05-02T11:21:21.562Z,1004.21
2018-05-02T11:22:21.564Z,1004.24
2018-05-02T11:23:21.567Z,1004.21
2018-05-02T11:24:21.571Z,1004.23
2018-05-02T11:25:21.572Z,1004.2
2018-05-02T11:26:21.576Z,1004.24
2018-05-02T11:27:21.575Z,1004.2
2018-05-02T11:28:21.620Z,1004.21
2018-05-02T11:29:21.586Z,1004.12
2018-05-02T11:30:21.582Z,1004.17
2018-05-02T11:31:21.586Z,1004.12
2018-05-02T11:32:21.594Z,1004.08
2018-05-02T11:33:21.590Z,1004.06
2018-05-02T11:34:21.593Z,1004.03
2018-05-02T11:35:21.594Z,1004.09
2018-05-02T11:36:21.605Z,1004.11
2018-05-02T11:37:21.602Z,1004.08
2018-05-02T11:38:21.602Z,1004.03
2018-05-02T11:39:21.606Z,1004.12
2018-05-02T11:40:21.608Z,1004.04
2018-05-02T11:41:21.611Z,1004.07
2018-05-02T11:42:21.618Z,1004.06
2018-05-02T11:43:21.620Z,1003.98
2018-05-02T11:44:21.622Z,1003.98
2018-05-02T11:45:21.626Z,1003.98
2018-05-02T11:46:21.702Z,1003.96
2018-05-02T11:47:21.632Z,1003.96
2018-05-02T11:48:21.634Z,1003.98
2018-05-02T11:49:21.640Z,1003.98
2018-05-02T11:50:21.642Z,1003.97
2018-05-02T11:51:21.646Z,1003.93
2018-05-02T11:52:21.650Z,1003.91
2018-05-02T11:53:21.652Z,1003.86
2018-05-02T11:54:21.857Z,1003.88
2018-05-02T11:55:21.662Z,1003.87
2018-05-02T11:56:21.664Z,1003.94
2018-05-02T11:57:21.671Z,1003.86
2018-05-02T11:58:21.670Z,1003.9
2018-05-02T11:59:21.671Z,1003.79
2018-05-02T12:00:21.675Z,1003.76
2018-05-02T12:01:21.678Z,1003.82
2018-05-02T12:02:21.682Z,1003.83
2018-05-02T12:03:21.736Z,1003.91
2018-05-02T12:04:21.687Z,1003.81
2018-05-02T12:05:21.694Z,1003.81
2018-05-02T12:06:21.693Z,1003.78
2018-05-02T12:07:21.695Z,1003.73
2018-05-02T12:08:21.699Z,1003.59