createdAt,value
2023-01-19T00:00:27.358Z,-4.06
2023-01-19T00:02:54.819Z,-4.10
2023-01-19T00:05:21.959Z,-4.14
2023-01-19T00:07:48.326Z,-4.02
2023-01-19T00:10:15.021Z,-4.13
2023-01-19T00:12:41.392Z,-4.06
2023-01-19T00:15:08.220Z,-4.02
2023-01-19T00:17:34.625Z,-4.02
2023-01-19T00:20:01.081Z,-3.87
2023-01-19T00:22:27.525Z,-3.95
2023-01-19T00:24:53.903Z,-3.98
2023-01-19T00:27:20.265Z,-3.82
2023-01-19T00:29:46.598Z,-3.86
2023-01-19T00:32:12.945Z,-3.94
2023-01-19T00:34:42.548Z,-3.83
2023-01-19T00:37:10.075Z,-3.89
2023-01-19T00:39:36.455Z,-3.96
2023-01-19T00:42:21.702Z,-4.11
2023-01-19T00:44:48.064Z,-4.01
2023-01-19T00:47:14.417Z,-4.00
2023-01-19T00:49:40.812Z,-3.89
2023-01-19T00:52:07.195Z,-3.97
2023-01-19T00:54:33.566Z,-3.91
2023-01-19T00:56:59.944Z,-3.80
2023-01-19T00:59:26.324Z,-3.90
2023-01-19T01:01:52.997Z,-3.83
2023-01-19T01:04:19.449Z,-3.85
2023-01-19T01:06:45.830Z,-3.77
2023-01-19T01:09:12.270Z,-3.76
2023-01-19T01:11:42.932Z,-3.72
2023-01-19T01:14:13.226Z,-3.80
2023-01-19T01:16:40.839Z,-3.82
2023-01-19T01:19:07.532Z,-3.87
2023-01-19T01:21:34.643Z,-3.86
2023-01-19T01:24:01.792Z,-3.98
2023-01-19T01:26:28.273Z,-4.00
2023-01-19T01:28:54.676Z,-3.94
2023-01-19T01:31:21.096Z,-3.94
2023-01-19T01:33:47.568Z,-3.89
2023-01-19T01:36:14.172Z,-3.87
2023-01-19T01:38:41.911Z,-3.84
2023-01-19T01:41:08.774Z,-3.83
2023-01-19T01:43:54.833Z,-3.86
2023-01-19T01:46:21.174Z,-3.88
2023-01-19T01:49:02.639Z,-3.75
2023-01-19T01:51:32.390Z,-3.73
2023-01-19T01:54:07.094Z,-3.53
2023-01-19T01:56:40.015Z,-3.44
2023-01-19T01:59:25.789Z,-3.41
2023-01-19T02:02:22.991Z,-3.33
2023-01-19T02:04:54.707Z,-3.16
2023-01-19T02:07:50.475Z,-3.07
2023-01-19T02:10:37.231Z,-3.07
2023-01-19T02:13:22.391Z,-2.91
2023-01-19T02:15:49.912Z,-2.80
2023-01-19T02:18:16.709Z,-2.76
2023-01-19T02:21:22.658Z,-2.64
2023-01-19T02:24:00.387Z,-2.65
2023-01-19T02:26:31.146Z,-2.47
2023-01-19T02:29:03.776Z,-2.43
2023-01-19T02:31:32.105Z,-2.39
2023-01-19T02:34:00.310Z,-2.36
2023-01-19T02:36:31.284Z,-2.31
2023-01-19T02:39:00.116Z,-2.35
2023-01-19T02:41:30.861Z,-2.25
2023-01-19T02:43:58.748Z,-2.21
2023-01-19T02:46:25.737Z,-2.18
2023-01-19T02:48:52.092Z,-2.16
2023-01-19T02:51:24.060Z,-2.13
2023-01-19T02:54:16.616Z,-1.93
2023-01-19T02:57:00.426Z,-2.01
2023-01-19T02:59:49.081Z,-2.03
2023-01-19T03:02:33.894Z,-2.05
2023-01-19T03:05:16.062Z,-2.02
2023-01-19T03:07:52.135Z,-2.16
2023-01-19T03:10:44.739Z,-2.11
2023-01-19T03:13:29.920Z,-2.01
2023-01-19T03:16:01.287Z,-2.22
2023-01-19T03:18:31.644Z,-2.09
2023-01-19T03:21:03.817Z,-2.32
2023-01-19T03:23:32.017Z,-2.47
2023-01-19T03:26:00.669Z,-2.52
2023-01-19T03:28:29.081Z,-2.49
2023-01-19T03:31:05.669Z,-2.51
2023-01-19T03:33:35.083Z,-2.47
2023-01-19T03:36:07.303Z,-2.55
2023-01-19T03:38:38.198Z,-2.50
2023-01-19T03:41:11.118Z,-2.46
2023-01-19T03:43:39.672Z,-2.56
2023-01-19T03:46:07.579Z,-2.38
2023-01-19T03:48:34.558Z,-2.36
2023-01-19T03:51:06.366Z,-2.39
2023-01-19T03:53:32.713Z,-2.56
2023-01-19T03:55:59.338Z,-2.52
2023-01-19T03:58:25.759Z,-2.62
2023-01-19T04:00:52.536Z,-2.63
2023-01-19T04:03:19.135Z,-2.55
2023-01-19T04:05:45.882Z,-2.54
2023-01-19T04:08:12.812Z,-2.62
2023-01-19T04:10:39.584Z,-2.51
2023-01-19T04:13:06.033Z,-2.53
2023-01-19T04:15:32.590Z,-2.50
2023-01-19T04:18:00.520Z,-2.48
2023-01-19T04:20:28.227Z,-2.50
2023-01-19T04:22:58.822Z,-2.53
2023-01-19T04:25:25.392Z,-2.49
2023-01-19T04:27:53.167Z,-2.48
2023-01-19T04:30:20.052Z,-2.49
2023-01-19T04:32:46.761Z,-2.42
2023-01-19T04:35:13.154Z,-2.56
2023-01-19T04:37:40.068Z,-2.45
2023-01-19T04:40:07.251Z,-2.48
2023-01-19T04:42:33.618Z,-2.39
2023-01-19T04:44:59.964Z,-2.39
2023-01-19T04:47:26.316Z,-2.37
2023-01-19T04:49:52.658Z,-2.47
2023-01-19T04:52:19.469Z,-2.39
2023-01-19T04:54:45.812Z,-2.42
2023-01-19T04:57:12.158Z,-2.39
2023-01-19T04:59:38.535Z,-2.31
2023-01-19T05:02:04.931Z,-2.36
2023-01-19T05:04:31.271Z,-2.40
2023-01-19T05:06:58.264Z,-2.38
2023-01-19T05:09:25.821Z,-2.36
2023-01-19T05:11:52.189Z,-2.38
2023-01-19T05:14:18.809Z,-2.41
2023-01-19T05:16:45.239Z,-2.12
2023-01-19T05:19:11.582Z,-2.21
2023-01-19T05:21:38.013Z,-2.13
2023-01-19T05:24:04.453Z,-2.12
2023-01-19T05:26:30.860Z,-2.18
2023-01-19T05:28:57.445Z,-2.03
2023-01-19T05:31:23.909Z,-2.04
2023-01-19T05:33:50.355Z,-1.89
2023-01-19T05:36:16.694Z,-1.78
2023-01-19T05:38:43.054Z,-1.81
2023-01-19T05:41:09.428Z,-1.74
2023-01-19T05:43:35.926Z,-1.62
2023-01-19T05:46:04.412Z,-1.72
2023-01-19T05:48:31.392Z,-1.51
2023-01-19T05:50:59.151Z,-1.40
2023-01-19T05:53:25.830Z,-1.41
2023-01-19T05:55:52.212Z,-1.49
2023-01-19T05:58:18.570Z,-1.50
2023-01-19T06:00:44.975Z,-1.46
2023-01-19T06:03:11.866Z,-1.44
2023-01-19T06:05:39.513Z,-1.20
2023-01-19T06:08:06.116Z,-1.20
2023-01-19T06:10:32.463Z,-1.29
2023-01-19T06:12:59.285Z,-1.26
2023-01-19T06:15:25.829Z,-1.27
2023-01-19T06:17:52.211Z,-1.23
2023-01-19T06:20:18.611Z,-1.30
2023-01-19T06:22:45.023Z,-1.37
2023-01-19T06:25:11.904Z,-1.37
2023-01-19T06:27:39.776Z,-1.52
2023-01-19T06:30:06.768Z,-1.53
2023-01-19T06:32:33.126Z,-1.53
2023-01-19T06:34:59.468Z,-1.51
2023-01-19T06:37:27.241Z,-1.54
2023-01-19T06:39:53.608Z,-1.60
2023-01-19T06:42:19.948Z,-1.47
2023-01-19T06:44:48.007Z,-1.56
2023-01-19T06:47:16.505Z,-1.47
2023-01-19T06:49:43.402Z,-1.56
2023-01-19T06:52:11.385Z,-1.46
2023-01-19T06:54:37.764Z,-1.56
2023-01-19T06:57:04.418Z,-1.53
2023-01-19T06:59:31.710Z,-1.54
2023-01-19T07:01:58.942Z,-1.58
2023-01-19T07:04:25.571Z,-1.53
2023-01-19T07:06:51.915Z,-1.52
2023-01-19T07:09:20.342Z,-1.62
2023-01-19T07:11:48.033Z,-1.59
2023-01-19T07:14:15.479Z,-1.66
2023-01-19T07:16:42.082Z,-1.65
2023-01-19T07:19:10.684Z,-1.68
2023-01-19T07:21:37.410Z,-1.71
2023-01-19T07:24:03.811Z,-1.81
2023-01-19T07:26:30.840Z,-1.72
2023-01-19T07:28:57.214Z,-1.80
2023-01-19T07:31:23.676Z,-1.77
2023-01-19T07:33:50.120Z,-1.80
2023-01-19T07:36:16.500Z,-1.86
2023-01-19T07:38:42.908Z,-1.89
2023-01-19T07:41:10.174Z,-1.90
2023-01-19T07:43:36.684Z,-2.02
2023-01-19T07:46:08.052Z,-1.91
2023-01-19T07:48:34.914Z,-1.89
2023-01-19T07:51:05.222Z,-1.88
2023-01-19T07:53:32.282Z,-1.94
2023-01-19T07:55:58.742Z,-1.96
2023-01-19T07:58:26.395Z,-1.88
2023-01-19T08:00:52.903Z,-1.84
2023-01-19T08:03:19.411Z,-1.87
2023-01-19T08:05:50.488Z,-1.88
2023-01-19T08:08:16.912Z,-1.79
2023-01-19T08:10:43.245Z,-1.74
2023-01-19T08:13:09.709Z,-1.78
2023-01-19T08:15:36.082Z,-1.69
2023-01-19T08:18:05.624Z,-1.61
2023-01-19T08:20:32.328Z,-1.52
2023-01-19T08:23:02.866Z,-1.47
2023-01-19T08:25:44.461Z,-1.45
2023-01-19T08:28:13.529Z,-1.33
2023-01-19T08:30:40.761Z,-1.22
2023-01-19T08:33:08.234Z,-1.02
2023-01-19T08:35:37.451Z,-0.80
2023-01-19T08:38:08.450Z,-0.73
2023-01-19T08:40:37.443Z,-0.44
2023-01-19T08:43:12.815Z,-0.45
2023-01-19T08:45:48.671Z,-0.02
2023-01-19T08:48:17.000Z,-0.06
2023-01-19T08:50:46.203Z,0.03
2023-01-19T08:53:12.598Z,-0.05
2023-01-19T08:55:39.648Z,0.02
2023-01-19T08:58:06.639Z,0.02
2023-01-19T09:00:34.291Z,0.06
2023-01-19T09:03:04.983Z,0.06
2023-01-19T09:05:35.699Z,0.02
2023-01-19T09:08:03.860Z,0.11
2023-01-19T09:10:36.049Z,0.04
2023-01-19T09:13:08.102Z,0.00
2023-01-19T09:15:37.420Z,0.10
2023-01-19T09:18:06.068Z,0.02
2023-01-19T09:20:34.594Z,-0.04
2023-01-19T09:23:00.928Z,-0.04
2023-01-19T09:25:27.323Z,-0.11
2023-01-19T09:27:53.750Z,-0.11
2023-01-19T09:30:20.179Z,-0.21
2023-01-19T09:32:46.516Z,-0.16
2023-01-19T09:35:13.214Z,-0.09
2023-01-19T09:37:39.564Z,-0.11
2023-01-19T09:40:07.298Z,-0.11
2023-01-19T09:42:43.654Z,-0.08
2023-01-19T09:45:42.183Z,-0.13
2023-01-19T09:48:30.355Z,-0.20
2023-01-19T09:51:00.579Z,-0.24
2023-01-19T09:53:36.199Z,-0.10
2023-01-19T09:56:02.583Z,-0.20
2023-01-19T09:58:28.982Z,-0.21
2023-01-19T10:01:08.238Z,-0.22
2023-01-19T10:03:41.154Z,-0.28
2023-01-19T10:06:11.783Z,-0.23
2023-01-19T10:08:43.907Z,-0.31
2023-01-19T10:11:52.127Z,-0.22
2023-01-19T10:14:34.135Z,-0.26
2023-01-19T10:17:22.038Z,-0.24
2023-01-19T10:19:53.131Z,-0.21
2023-01-19T10:22:22.717Z,-0.17
2023-01-19T10:24:54.687Z,-0.28
2023-01-19T10:27:26.626Z,-0.30
2023-01-19T10:29:53.100Z,-0.23
2023-01-19T10:32:30.327Z,-0.30
2023-01-19T10:34:59.467Z,-0.28
2023-01-19T10:37:32.751Z,-0.11
2023-01-19T10:40:19.737Z,-0.11
2023-01-19T10:42:46.324Z,-0.05
2023-01-19T10:45:19.740Z,-0.04
2023-01-19T10:47:47.533Z,-0.01
2023-01-19T10:50:40.820Z,-0.14
2023-01-19T10:53:20.462Z,-0.13
2023-01-19T10:55:46.956Z,-0.09
2023-01-19T10:58:30.842Z,-0.19
2023-01-19T11:01:23.665Z,-0.18
2023-01-19T11:03:50.986Z,-0.10
2023-01-19T11:06:29.522Z,-0.22
2023-01-19T11:09:17.653Z,-0.09
2023-01-19T11:11:46.789Z,-0.06
2023-01-19T11:14:17.421Z,-0.10
2023-01-19T11:16:49.055Z,-0.01
2023-01-19T11:19:20.643Z,0.08
2023-01-19T11:21:47.402Z,-0.02
2023-01-19T11:24:16.299Z,-0.01
2023-01-19T11:26:49.983Z,0.09
2023-01-19T11:29:22.790Z,0.19
2023-01-19T11:31:50.538Z,0.17
2023-01-19T11:34:26.939Z,0.26
2023-01-19T11:36:58.041Z,0.17
2023-01-19T11:39:28.047Z,0.29
2023-01-19T11:42:02.940Z,0.26
2023-01-19T11:44:32.917Z,0.28
2023-01-19T11:47:02.268Z,0.32
2023-01-19T11:49:50.938Z,0.31
2023-01-19T11:52:31.757Z,0.42
2023-01-19T11:55:05.525Z,0.45
2023-01-19T11:57:31.952Z,0.43
2023-01-19T12:00:03.462Z,0.36
2023-01-19T12:02:44.636Z,0.38
2023-01-19T12:05:16.233Z,0.43
2023-01-19T12:07:45.344Z,0.43
2023-01-19T12:10:25.879Z,0.38
2023-01-19T12:12:53.429Z,0.34
2023-01-19T12:15:44.602Z,0.21
2023-01-19T12:18:28.081Z,0.19
2023-01-19T12:20:56.369Z,0.14
2023-01-19T12:23:40.401Z,0.26
2023-01-19T12:26:23.835Z,0.16
2023-01-19T12:28:52.261Z,0.14
2023-01-19T12:31:21.725Z,0.16
2023-01-19T12:33:48.626Z,0.24
2023-01-19T12:36:30.168Z,0.25
2023-01-19T12:39:18.135Z,0.25
2023-01-19T12:41:46.948Z,0.32
2023-01-19T12:44:16.358Z,0.36
2023-01-19T12:47:04.055Z,0.35
2023-01-19T12:49:42.073Z,0.34
2023-01-19T12:52:23.160Z,0.23
2023-01-19T12:55:00.528Z,0.23
2023-01-19T12:57:30.192Z,0.30
2023-01-19T13:00:27.325Z,0.33
2023-01-19T13:02:54.805Z,0.38
2023-01-19T13:05:32.498Z,0.38
2023-01-19T13:08:02.340Z,0.30
2023-01-19T13:10:53.699Z,0.34
2023-01-19T13:13:24.549Z,0.25
2023-01-19T13:15:53.671Z,0.17
2023-01-19T13:18:24.591Z,0.14
2023-01-19T13:20:56.966Z,0.27
2023-01-19T13:23:26.457Z,0.15
2023-01-19T13:26:03.772Z,0.26
2023-01-19T13:28:40.727Z,0.20
2023-01-19T13:31:08.365Z,0.09
2023-01-19T13:33:43.617Z,0.13
2023-01-19T13:36:20.637Z,0.20
2023-01-19T13:38:50.753Z,0.16
2023-01-19T13:41:22.169Z,0.18
2023-01-19T13:43:53.529Z,0.06
2023-01-19T13:46:20.599Z,0.12
2023-01-19T13:48:56.745Z,0.06
2023-01-19T13:51:23.691Z,0.11
2023-01-19T13:53:57.470Z,0.14
2023-01-19T13:56:28.468Z,0.04
2023-01-19T13:59:12.541Z,0.19
2023-01-19T14:01:43.498Z,0.18
2023-01-19T14:04:35.021Z,0.03
2023-01-19T14:07:06.032Z,0.08
2023-01-19T14:09:32.498Z,0.12
2023-01-19T14:12:14.012Z,0.09
2023-01-19T14:14:42.279Z,0.06
2023-01-19T14:17:26.682Z,0.18
2023-01-19T14:19:58.532Z,0.15
2023-01-19T14:22:39.275Z,0.18
2023-01-19T14:25:21.644Z,0.21
2023-01-19T14:27:47.988Z,0.15
2023-01-19T14:30:22.323Z,0.13
2023-01-19T14:32:48.735Z,0.20
2023-01-19T14:35:24.904Z,0.11
2023-01-19T14:37:52.232Z,0.21
2023-01-19T14:40:21.510Z,0.16
2023-01-19T14:43:02.981Z,0.24
2023-01-19T14:45:38.605Z,0.19
2023-01-19T14:48:16.329Z,0.10
2023-01-19T14:50:57.651Z,0.15
2023-01-19T14:53:29.783Z,0.13
2023-01-19T14:56:02.396Z,0.17
2023-01-19T14:58:31.541Z,0.20
2023-01-19T15:01:12.963Z,0.10
2023-01-19T15:03:46.445Z,0.00
2023-01-19T15:06:18.675Z,0.10
2023-01-19T15:08:45.779Z,0.08
2023-01-19T15:11:32.464Z,0.10
2023-01-19T15:13:59.680Z,0.05
2023-01-19T15:16:28.865Z,0.09
2023-01-19T15:18:55.645Z,0.15
2023-01-19T15:21:29.074Z,0.09
2023-01-19T15:23:55.762Z,0.12
2023-01-19T15:26:25.165Z,0.12
2023-01-19T15:28:52.011Z,0.12
2023-01-19T15:31:20.993Z,0.14
2023-01-19T15:33:47.613Z,0.11
2023-01-19T15:36:19.640Z,0.09
2023-01-19T15:38:47.112Z,0.15
2023-01-19T15:41:23.309Z,0.12
2023-01-19T15:43:50.520Z,0.10
2023-01-19T15:46:20.590Z,0.10
2023-01-19T15:48:47.947Z,0.04
2023-01-19T15:51:16.292Z,0.08
2023-01-19T15:53:43.214Z,0.02
2023-01-19T15:56:21.850Z,0.10
2023-01-19T15:58:48.204Z,0.00
2023-01-19T16:01:17.229Z,0.06
2023-01-19T16:03:44.495Z,0.03
2023-01-19T16:06:10.991Z,0.00
2023-01-19T16:08:37.653Z,0.26
2023-01-19T16:11:09.114Z,0.06
2023-01-19T16:13:35.498Z,0.23
2023-01-19T16:16:07.241Z,0.10
2023-01-19T16:18:33.786Z,0.11
2023-01-19T16:21:01.135Z,-0.03
2023-01-19T16:23:27.475Z,0.01
2023-01-19T16:26:24.654Z,-0.01
2023-01-19T16:28:50.989Z,-0.12
2023-01-19T16:31:17.386Z,-0.03
2023-01-19T16:33:45.076Z,-0.10
2023-01-19T16:36:25.236Z,-0.05
2023-01-19T16:38:52.352Z,-0.10
2023-01-19T16:41:19.329Z,-0.08
2023-01-19T16:43:53.883Z,-0.05
2023-01-19T16:46:23.471Z,-0.05
2023-01-19T16:48:50.760Z,-0.11
2023-01-19T16:51:17.769Z,-0.07
2023-01-19T16:53:44.476Z,-0.02
2023-01-19T16:56:13.421Z,0.00
2023-01-19T16:58:40.578Z,0.02
2023-01-19T17:01:12.617Z,0.00
2023-01-19T17:03:39.753Z,0.08
2023-01-19T17:06:07.606Z,0.13
2023-01-19T17:08:34.660Z,0.19
2023-01-19T17:11:04.815Z,0.05
2023-01-19T17:13:31.166Z,0.09
2023-01-19T17:16:02.576Z,0.07
2023-01-19T17:18:31.907Z,-0.01
2023-01-19T17:21:02.637Z,0.01
2023-01-19T17:23:30.436Z,-0.04
2023-01-19T17:25:58.371Z,-0.05
2023-01-19T17:28:25.481Z,-0.05
2023-01-19T17:30:52.545Z,-0.15
2023-01-19T17:33:21.462Z,-0.22
2023-01-19T17:35:47.993Z,-0.18
2023-01-19T17:38:14.848Z,-0.23
2023-01-19T17:40:41.449Z,-0.43
2023-01-19T17:43:08.262Z,-0.45
2023-01-19T17:45:36.265Z,-0.41
2023-01-19T17:48:05.507Z,-0.39
2023-01-19T17:50:34.419Z,-0.51
2023-01-19T17:53:01.041Z,-0.50
2023-01-19T17:55:27.397Z,-0.56
2023-01-19T17:57:53.767Z,-0.49
2023-01-19T18:00:20.421Z,-0.41
2023-01-19T18:02:50.503Z,-0.40
2023-01-19T18:05:17.563Z,-0.50
2023-01-19T18:07:44.000Z,-0.68
2023-01-19T18:10:10.889Z,-0.60
2023-01-19T18:12:37.633Z,-0.72
2023-01-19T18:15:05.532Z,-0.66
2023-01-19T18:17:32.161Z,-0.83
2023-01-19T18:19:58.896Z,-1.00
2023-01-19T18:22:25.287Z,-1.10
2023-01-19T18:24:51.673Z,-1.17
2023-01-19T18:27:18.261Z,-1.28
2023-01-19T18:29:44.607Z,-1.40
2023-01-19T18:32:11.117Z,-1.43
2023-01-19T18:34:37.619Z,-1.44
2023-01-19T18:37:04.057Z,-1.49
2023-01-19T18:39:31.003Z,-1.54
2023-01-19T18:41:57.453Z,-1.71
2023-01-19T18:44:23.811Z,-1.59
2023-01-19T18:46:50.215Z,-1.69
2023-01-19T18:49:16.602Z,-1.72
2023-01-19T18:51:43.023Z,-1.91
2023-01-19T18:54:10.766Z,-1.78
2023-01-19T18:56:37.158Z,-1.88
2023-01-19T18:59:03.618Z,-1.93
2023-01-19T19:01:33.613Z,-2.03
2023-01-19T19:04:00.675Z,-2.03
2023-01-19T19:06:27.815Z,-1.97
2023-01-19T19:08:55.985Z,-2.04
2023-01-19T19:11:24.004Z,-1.95
2023-01-19T19:13:59.001Z,-2.00
2023-01-19T19:16:26.521Z,-2.02
2023-01-19T19:18:53.040Z,-1.83
2023-01-19T19:21:21.313Z,-1.95
2023-01-19T19:23:56.131Z,-1.85
2023-01-19T19:26:23.763Z,-2.02
2023-01-19T19:28:50.180Z,-2.06
2023-01-19T19:31:20.348Z,-2.03
2023-01-19T19:33:48.798Z,-2.12
2023-01-19T19:36:15.277Z,-2.14
2023-01-19T19:38:42.804Z,-2.07
2023-01-19T19:41:12.980Z,-2.15
2023-01-19T19:43:39.404Z,-1.95
2023-01-19T19:46:08.300Z,-1.85
2023-01-19T19:48:38.172Z,-1.83
2023-01-19T19:51:18.357Z,-1.69
2023-01-19T19:53:45.249Z,-1.76
2023-01-19T19:56:13.497Z,-1.72
2023-01-19T19:58:41.869Z,-1.77
2023-01-19T20:01:17.381Z,-1.77
2023-01-19T20:03:44.538Z,-1.61
2023-01-19T20:06:13.760Z,-1.59
2023-01-19T20:08:40.578Z,-1.59
2023-01-19T20:11:13.007Z,-1.57
2023-01-19T20:13:40.977Z,-1.42
2023-01-19T20:16:10.809Z,-1.40
2023-01-19T20:18:39.060Z,-1.35
2023-01-19T20:21:17.831Z,-1.31
2023-01-19T20:23:45.084Z,-1.42
2023-01-19T20:26:13.622Z,-1.35
2023-01-19T20:28:40.259Z,-1.35
2023-01-19T20:31:20.595Z,-1.33
2023-01-19T20:33:48.439Z,-1.34
2023-01-19T20:36:15.728Z,-1.33
2023-01-19T20:38:42.965Z,-1.42
2023-01-19T20:41:11.989Z,-1.44
2023-01-19T20:43:38.788Z,-1.48
2023-01-19T20:46:06.034Z,-1.56
2023-01-19T20:48:32.828Z,-1.59
2023-01-19T20:51:04.691Z,-1.65
2023-01-19T20:53:32.759Z,-1.78
2023-01-19T20:56:04.159Z,-1.78
2023-01-19T20:58:32.081Z,-1.66
2023-01-19T21:00:58.575Z,-1.66
2023-01-19T21:03:25.325Z,-1.56
2023-01-19T21:05:51.749Z,-1.56
2023-01-19T21:08:18.238Z,-1.59
2023-01-19T21:10:45.477Z,-1.65
2023-01-19T21:13:11.871Z,-1.77
2023-01-19T21:15:38.268Z,-1.87
2023-01-19T21:18:04.658Z,-1.89
2023-01-19T21:20:31.214Z,-2.01
2023-01-19T21:22:58.829Z,-2.10
2023-01-19T21:25:25.198Z,-2.20
2023-01-19T21:27:51.607Z,-2.22
2023-01-19T21:30:18.552Z,-2.28
2023-01-19T21:32:44.923Z,-2.26
2023-01-19T21:35:11.467Z,-2.42
2023-01-19T21:37:37.976Z,-2.56
2023-01-19T21:40:04.876Z,-2.66
2023-01-19T21:42:31.230Z,-2.67
2023-01-19T21:44:57.607Z,-2.84
2023-01-19T21:47:23.961Z,-2.93
2023-01-19T21:49:50.379Z,-3.11
2023-01-19T21:52:16.766Z,-3.01
2023-01-19T21:54:43.369Z,-3.02
2023-01-19T21:57:09.793Z,-3.18
2023-01-19T21:59:36.148Z,-3.20
2023-01-19T22:02:02.739Z,-3.40
2023-01-19T22:04:29.733Z,-3.22
2023-01-19T22:06:56.069Z,-3.39
2023-01-19T22:09:22.433Z,-3.47
2023-01-19T22:11:48.774Z,-3.56
2023-01-19T22:14:16.084Z,-3.60
2023-01-19T22:16:42.491Z,-3.52
2023-01-19T22:19:12.570Z,-3.50
2023-01-19T22:21:39.598Z,-3.59
2023-01-19T22:24:06.488Z,-3.67
2023-01-19T22:26:34.108Z,-3.58
2023-01-19T22:29:01.664Z,-3.62
2023-01-19T22:31:29.426Z,-3.56
2023-01-19T22:33:56.379Z,-3.74
2023-01-19T22:36:26.982Z,-3.60
2023-01-19T22:38:57.746Z,-3.64
2023-01-19T22:41:30.317Z,-3.69
2023-01-19T22:43:58.854Z,-3.83
2023-01-19T22:46:27.974Z,-3.71
2023-01-19T22:48:55.303Z,-3.75
2023-01-19T22:51:23.018Z,-3.76
2023-01-19T22:53:49.807Z,-3.81
2023-01-19T22:56:22.176Z,-4.05
2023-01-19T22:58:49.280Z,-3.99
2023-01-19T23:01:30.474Z,-4.13
2023-01-19T23:03:57.045Z,-4.24
2023-01-19T23:06:29.168Z,-4.18
2023-01-19T23:08:57.484Z,-4.06
2023-01-19T23:11:27.641Z,-4.16
2023-01-19T23:13:54.317Z,-4.22
2023-01-19T23:16:21.583Z,-4.24
2023-01-19T23:18:51.726Z,-4.28
2023-01-19T23:21:21.096Z,-4.33
2023-01-19T23:23:47.697Z,-4.36
2023-01-19T23:26:18.835Z,-4.39
2023-01-19T23:28:46.798Z,-4.45
2023-01-19T23:31:24.798Z,-4.52
2023-01-19T23:33:53.397Z,-4.14
2023-01-19T23:36:21.928Z,-3.81
2023-01-19T23:38:59.485Z,-3.35
2023-01-19T23:41:28.648Z,-3.13
2023-01-19T23:43:54.998Z,-2.95
2023-01-19T23:46:22.132Z,-2.82
2023-01-19T23:48:49.152Z,-2.74
2023-01-19T23:51:18.605Z,-2.70
2023-01-19T23:53:45.747Z,-2.78
2023-01-19T23:56:21.561Z,-2.80
2023-01-19T23:58:56.443Z,-2.74
