createdAt,value
2018-09-28T00:02:18.869Z,98410.00
2018-09-28T00:04:50.622Z,98406.00
2018-09-28T00:07:22.342Z,98406.00
2018-09-28T00:09:54.230Z,98398.00
2018-09-28T00:12:26.072Z,98395.00
2018-09-28T00:14:57.770Z,98395.00
2018-09-28T00:17:29.584Z,98391.00
2018-09-28T00:20:01.468Z,98393.00
2018-09-28T00:22:33.077Z,98395.00
2018-09-28T00:25:05.036Z,98389.00
2018-09-28T00:27:36.805Z,98392.00
2018-09-28T00:30:08.709Z,98386.00
2018-09-28T00:32:40.333Z,98386.00
2018-09-28T00:35:12.157Z,98388.00
2018-09-28T00:37:43.861Z,98387.00
2018-09-28T00:40:15.751Z,98383.00
2018-09-28T00:42:47.470Z,98377.00
2018-09-28T00:45:19.181Z,98377.00
2018-09-28T00:47:50.874Z,98375.00
2018-09-28T00:50:22.592Z,98368.00
2018-09-28T00:52:54.239Z,98363.00
2018-09-28T00:55:26.034Z,98366.00
2018-09-28T00:57:57.710Z,98366.00
2018-09-28T01:00:29.518Z,98357.00
2018-09-28T01:03:01.382Z,98358.00
2018-09-28T01:05:33.163Z,98353.00
2018-09-28T01:08:04.763Z,98352.00
2018-09-28T01:10:36.650Z,98356.00
2018-09-28T01:13:08.479Z,98352.00
2018-09-28T01:15:40.160Z,98352.00
2018-09-28T01:18:11.980Z,98353.00
2018-09-28T01:20:43.806Z,98355.00
2018-09-28T01:23:15.412Z,98352.00
2018-09-28T01:25:47.197Z,98345.00
2018-09-28T01:28:18.938Z,98335.00
2018-09-28T01:30:50.633Z,98340.00
2018-09-28T01:33:22.338Z,98330.00
2018-09-28T01:35:54.049Z,98324.00
2018-09-28T01:38:25.771Z,98321.00
2018-09-28T01:40:57.788Z,98322.00
2018-09-28T01:43:29.753Z,98316.00
2018-09-28T01:46:01.610Z,98317.00
2018-09-28T01:48:33.387Z,98317.00
2018-09-28T01:51:05.115Z,98308.00
2018-09-28T01:53:36.722Z,98307.00
2018-09-28T01:56:08.618Z,98304.00
2018-09-28T01:58:40.251Z,98302.00
2018-09-28T02:01:11.955Z,98296.00
2018-09-28T02:03:43.791Z,98303.00
2018-09-28T02:06:15.585Z,98298.00
2018-09-28T02:08:47.276Z,98296.00
2018-09-28T02:11:19.167Z,98302.00
2018-09-28T02:13:50.793Z,98298.00
2018-09-28T02:16:22.497Z,98295.00
2018-09-28T02:18:54.293Z,98300.00
2018-09-28T02:21:26.016Z,98298.00
2018-09-28T02:23:57.624Z,98291.00
2018-09-28T02:26:29.551Z,98292.00
2018-09-28T02:29:01.245Z,98293.00
2018-09-28T02:31:33.063Z,98284.00
2018-09-28T02:34:04.960Z,98287.00
2018-09-28T02:36:36.666Z,98290.00
2018-09-28T02:39:09.320Z,98284.00
2018-09-28T02:41:41.010Z,98283.00
2018-09-28T02:44:12.724Z,98276.00
2018-09-28T02:46:44.544Z,98279.00
2018-09-28T02:49:16.227Z,98280.00
2018-09-28T02:51:48.133Z,98277.00
2018-09-28T02:54:19.970Z,98272.00
2018-09-28T02:56:51.842Z,98271.00
2018-09-28T02:59:23.585Z,98268.00
2018-09-28T03:01:55.508Z,98269.00
2018-09-28T03:04:27.191Z,98266.00
2018-09-28T03:06:58.914Z,98271.00
2018-09-28T03:09:30.617Z,98271.00
2018-09-28T03:12:02.322Z,98268.00
2018-09-28T03:14:33.922Z,98275.00
2018-09-28T03:17:05.645Z,98272.00
2018-09-28T03:19:37.554Z,98275.00
2018-09-28T03:22:09.260Z,98272.00
2018-09-28T03:24:40.863Z,98270.00
2018-09-28T03:27:12.644Z,98273.00
2018-09-28T03:29:44.257Z,98267.00
2018-09-28T03:32:16.071Z,98270.00
2018-09-28T03:34:47.812Z,98263.00
2018-09-28T03:37:19.507Z,98265.00
2018-09-28T03:39:51.397Z,98264.00
2018-09-28T03:42:23.229Z,98269.00
2018-09-28T03:44:54.839Z,98271.00
2018-09-28T03:47:26.718Z,98275.00
2018-09-28T03:49:58.703Z,98281.00
2018-09-28T03:52:30.377Z,98281.00
2018-09-28T03:55:02.123Z,98276.00
2018-09-28T03:57:33.896Z,98276.00
2018-09-28T04:00:05.749Z,98271.00
2018-09-28T04:02:37.713Z,98270.00
2018-09-28T04:05:09.530Z,98275.00
2018-09-28T04:07:41.305Z,98274.00
2018-09-28T04:10:13.101Z,98276.00
2018-09-28T04:12:44.844Z,98269.00
2018-09-28T04:15:16.694Z,98270.00
2018-09-28T04:17:48.369Z,98268.00
2018-09-28T04:20:20.086Z,98266.00
2018-09-28T04:22:52.100Z,98262.00
2018-09-28T04:25:24.065Z,98264.00
2018-09-28T04:27:55.797Z,98263.00
2018-09-28T04:30:27.416Z,98261.00
2018-09-28T04:33:00.038Z,98261.00
2018-09-28T04:35:31.836Z,98263.00
2018-09-28T04:38:03.670Z,98261.00
2018-09-28T04:40:35.258Z,98257.00
2018-09-28T04:43:07.284Z,98263.00
2018-09-28T04:45:39.026Z,98260.00
2018-09-28T04:48:10.696Z,98264.00
2018-09-28T04:50:43.116Z,98270.00
2018-09-28T04:53:14.918Z,98275.00
2018-09-28T04:55:46.523Z,98273.00
2018-09-28T04:58:18.242Z,98277.00
2018-09-28T05:00:49.972Z,98285.00
2018-09-28T05:03:21.641Z,98282.00
2018-09-28T05:05:53.449Z,98286.00
2018-09-28T05:08:25.176Z,98286.00
2018-09-28T05:10:56.890Z,98289.00
2018-09-28T05:13:28.707Z,98289.00
2018-09-28T05:16:00.458Z,98294.00
2018-09-28T05:18:32.146Z,98290.00
2018-09-28T05:21:03.863Z,98293.00
2018-09-28T05:23:35.481Z,98292.00
2018-09-28T05:26:07.378Z,98297.00
2018-09-28T05:28:39.167Z,98301.00
2018-09-28T05:31:11.189Z,98307.00
2018-09-28T05:33:42.906Z,98302.00
2018-09-28T05:36:14.739Z,98301.00
2018-09-28T05:38:46.451Z,98307.00
2018-09-28T05:41:18.265Z,98308.00
2018-09-28T05:43:50.153Z,98303.00
2018-09-28T05:46:21.979Z,98302.00
2018-09-28T05:48:53.761Z,98298.00
2018-09-28T05:51:25.636Z,98299.00
2018-09-28T05:53:57.317Z,98296.00
2018-09-28T05:56:29.103Z,98298.00
2018-09-28T05:59:05.654Z,98308.00
2018-09-28T06:01:42.475Z,98310.00
2018-09-28T06:04:18.984Z,98312.00
2018-09-28T06:06:50.846Z,98310.00
2018-09-28T06:09:22.580Z,98309.00
2018-09-28T06:11:54.394Z,98310.00
2018-09-28T06:14:26.009Z,98312.00
2018-09-28T06:16:57.909Z,98310.00
2018-09-28T06:19:29.929Z,98309.00
2018-09-28T06:22:01.767Z,98308.00
2018-09-28T06:24:33.519Z,98306.00
2018-09-28T06:27:05.498Z,98311.00
2018-09-28T06:29:37.191Z,98316.00
2018-09-28T06:32:09.149Z,98320.00
2018-09-28T06:34:40.806Z,98326.00
2018-09-28T06:37:12.513Z,98331.00
2018-09-28T06:39:44.341Z,98327.00
2018-09-28T06:42:16.095Z,98328.00
2018-09-28T06:44:47.887Z,98324.00
2018-09-28T06:47:19.633Z,98329.00
2018-09-28T06:49:51.347Z,98338.00
2018-09-28T06:52:23.065Z,98344.00
2018-09-28T06:54:54.754Z,98346.00
2018-09-28T06:57:26.574Z,98343.00
2018-09-28T06:59:58.469Z,98350.00
2018-09-28T07:02:30.180Z,98352.00
2018-09-28T07:05:01.827Z,98352.00
2018-09-28T07:07:33.742Z,98351.00
2018-09-28T07:10:05.617Z,98347.00
2018-09-28T07:12:37.443Z,98342.00
2018-09-28T07:15:09.449Z,98342.00
2018-09-28T07:17:41.152Z,98349.00
2018-09-28T07:20:13.144Z,98349.00
2018-09-28T07:22:45.020Z,98343.00
2018-09-28T07:25:16.850Z,98353.00
2018-09-28T07:27:48.511Z,98358.00
2018-09-28T07:30:20.461Z,98362.00
2018-09-28T07:32:52.247Z,98358.00
2018-09-28T07:35:24.159Z,98362.00
2018-09-28T07:37:55.969Z,98364.00
2018-09-28T07:40:27.673Z,98363.00
2018-09-28T07:42:59.589Z,98370.00
2018-09-28T07:45:31.280Z,98366.00
2018-09-28T07:48:03.008Z,98366.00
2018-09-28T07:50:34.709Z,98366.00
2018-09-28T07:53:06.589Z,98368.00
2018-09-28T07:55:38.444Z,98368.00
2018-09-28T07:58:10.213Z,98370.00
2018-09-28T08:00:41.862Z,98372.00
2018-09-28T08:03:13.630Z,98370.00
2018-09-28T08:05:45.247Z,98366.00
2018-09-28T08:08:17.042Z,98365.00
2018-09-28T08:10:48.962Z,98373.00
2018-09-28T08:13:21.097Z,98368.00
2018-09-28T08:15:52.907Z,98370.00
2018-09-28T08:18:24.727Z,98376.00
2018-09-28T08:20:56.544Z,98374.00
2018-09-28T08:23:28.427Z,98375.00
2018-09-28T08:26:00.157Z,98376.00
2018-09-28T08:28:31.959Z,98378.00
2018-09-28T08:31:03.781Z,98366.00
2018-09-28T08:33:35.652Z,98367.00
2018-09-28T08:36:07.485Z,98365.00
2018-09-28T08:38:39.198Z,98364.00
2018-09-28T08:41:10.994Z,98361.00
2018-09-28T08:43:42.806Z,98366.00
2018-09-28T08:46:14.505Z,98363.00
2018-09-28T08:48:46.346Z,98368.00
2018-09-28T08:51:18.062Z,98367.00
2018-09-28T08:53:50.070Z,98370.00
2018-09-28T08:56:21.923Z,98375.00
2018-09-28T08:58:53.776Z,98368.00
2018-09-28T09:01:25.672Z,98367.00
2018-09-28T09:03:57.385Z,98361.00
2018-09-28T09:06:29.107Z,98359.00
2018-09-28T09:09:00.929Z,98358.00
2018-09-28T09:11:32.642Z,98356.00
2018-09-28T09:14:04.424Z,98355.00
2018-09-28T09:16:36.207Z,98350.00
2018-09-28T09:19:08.105Z,98353.00
2018-09-28T09:21:39.977Z,98350.00
2018-09-28T09:24:11.689Z,98352.00
2018-09-28T09:26:43.500Z,98354.00
2018-09-28T09:29:15.286Z,98350.00
2018-09-28T09:31:47.013Z,98351.00
2018-09-28T09:34:18.713Z,98345.00
2018-09-28T09:36:50.718Z,98346.00
2018-09-28T09:39:22.418Z,98347.00
2018-09-28T09:41:54.278Z,98343.00
2018-09-28T09:44:26.136Z,98337.00
2018-09-28T09:46:57.803Z,98338.00
2018-09-28T09:49:29.526Z,98331.00
2018-09-28T09:52:01.304Z,98333.00
2018-09-28T09:54:32.936Z,98327.00
2018-09-28T09:57:04.657Z,98332.00
2018-09-28T09:59:36.545Z,98330.00
2018-09-28T10:02:13.398Z,98330.00
2018-09-28T10:04:45.088Z,98328.00
2018-09-28T10:07:16.900Z,98326.00
2018-09-28T10:09:48.751Z,98325.00
2018-09-28T10:12:20.609Z,98317.00
2018-09-28T10:14:52.310Z,98310.00
2018-09-28T10:17:24.259Z,98310.00
2018-09-28T10:19:56.120Z,98316.00
2018-09-28T10:22:27.863Z,98312.00
2018-09-28T10:24:59.740Z,98308.00
2018-09-28T10:27:31.539Z,98312.00
2018-09-28T10:30:03.210Z,98305.00
2018-09-28T10:32:35.193Z,98304.00
2018-09-28T10:35:07.030Z,98298.00
2018-09-28T10:37:38.706Z,98291.00
2018-09-28T10:40:10.579Z,98285.00
2018-09-28T10:42:42.537Z,98291.00
2018-09-28T10:45:14.211Z,98286.00
2018-09-28T10:47:45.856Z,98287.00
2018-09-28T10:50:17.693Z,98285.00
2018-09-28T10:52:49.551Z,98282.00
2018-09-28T10:55:21.190Z,98280.00
2018-09-28T10:57:53.012Z,98278.00
2018-09-28T11:00:24.858Z,98275.00
2018-09-28T11:02:56.721Z,98271.00
2018-09-28T11:05:28.451Z,98276.00
2018-09-28T11:08:00.252Z,98276.00
2018-09-28T11:10:32.163Z,98273.00
2018-09-28T11:13:03.958Z,98276.00
2018-09-28T11:15:35.801Z,98275.00
2018-09-28T11:18:07.589Z,98274.00
2018-09-28T11:20:39.478Z,98273.00
2018-09-28T11:23:11.423Z,98273.00
2018-09-28T11:25:43.334Z,98276.00
2018-09-28T11:28:15.345Z,98279.00
2018-09-28T11:30:47.338Z,98274.00
2018-09-28T11:33:19.133Z,98268.00
2018-09-28T11:35:51.036Z,98273.00
2018-09-28T11:38:22.809Z,98264.00
2018-09-28T11:40:54.725Z,98261.00
2018-09-28T11:43:26.483Z,98265.00
2018-09-28T11:45:58.214Z,98268.00
2018-09-28T11:48:30.107Z,98257.00
2018-09-28T11:51:01.923Z,98257.00
2018-09-28T11:53:33.729Z,98260.00
2018-09-28T11:56:05.480Z,98259.00
2018-09-28T11:58:37.243Z,98250.00
2018-09-28T12:01:09.001Z,98254.00
2018-09-28T12:03:40.781Z,98243.00
2018-09-28T12:06:12.666Z,98244.00
2018-09-28T12:08:44.497Z,98232.00
2018-09-28T12:11:16.431Z,98230.00
2018-09-28T12:13:48.123Z,98222.00
2018-09-28T12:16:19.930Z,98219.00
2018-09-28T12:18:51.682Z,98216.00
2018-09-28T12:21:23.774Z,98212.00
2018-09-28T12:23:55.643Z,98214.00
2018-09-28T12:26:27.443Z,98205.00
2018-09-28T12:28:59.166Z,98204.00
2018-09-28T12:31:30.804Z,98206.00
2018-09-28T12:34:02.502Z,98200.00
2018-09-28T12:36:34.341Z,98204.00
2018-09-28T12:39:07.464Z,98203.00
2018-09-28T12:41:39.248Z,98194.00
2018-09-28T12:44:11.179Z,98199.00
2018-09-28T12:46:43.051Z,98197.00
2018-09-28T12:49:14.897Z,98199.00
2018-09-28T12:51:46.698Z,98192.00
2018-09-28T12:54:18.550Z,98187.00
2018-09-28T12:56:50.292Z,98189.00
2018-09-28T12:59:22.229Z,98183.00
2018-09-28T13:01:53.993Z,98183.00
2018-09-28T13:04:25.848Z,98180.00
2018-09-28T13:06:57.666Z,98178.00
2018-09-28T13:09:29.486Z,98183.00
2018-09-28T13:12:01.408Z,98175.00
2018-09-28T13:14:33.199Z,98172.00
2018-09-28T13:17:04.819Z,98166.00
2018-09-28T13:19:36.623Z,98165.00
2018-09-28T13:22:08.649Z,98161.00
2018-09-28T13:24:40.431Z,98162.00
2018-09-28T13:27:12.171Z,98161.00
2018-09-28T13:29:43.865Z,98170.00
2018-09-28T13:32:15.796Z,98164.00
2018-09-28T13:34:47.663Z,98161.00
2018-09-28T13:37:19.326Z,98158.00
2018-09-28T13:39:51.008Z,98155.00
2018-09-28T13:42:22.973Z,98157.00
2018-09-28T13:44:54.770Z,98150.00
2018-09-28T13:47:26.574Z,98153.00
2018-09-28T13:49:58.326Z,98157.00
2018-09-28T13:52:30.121Z,98158.00
2018-09-28T13:55:01.877Z,98161.00
2018-09-28T13:57:33.673Z,98160.00
2018-09-28T14:00:05.804Z,98159.00
2018-09-28T14:02:37.522Z,98159.00
2018-09-28T14:05:09.606Z,98157.00
2018-09-28T14:07:41.385Z,98156.00
2018-09-28T14:10:13.164Z,98160.00
2018-09-28T14:12:45.096Z,98159.00
2018-09-28T14:15:16.747Z,98165.00
2018-09-28T14:17:48.455Z,98167.00
2018-09-28T14:20:20.326Z,98167.00
2018-09-28T14:22:52.080Z,98168.00
2018-09-28T14:25:23.987Z,98167.00
2018-09-28T14:27:55.641Z,98170.00
2018-09-28T14:30:27.372Z,98166.00
2018-09-28T14:32:59.323Z,98162.00
2018-09-28T14:35:31.347Z,98161.00
2018-09-28T14:38:03.119Z,98160.00
2018-09-28T14:40:34.983Z,98150.00
2018-09-28T14:43:06.870Z,98150.00
2018-09-28T14:45:38.897Z,98151.00
2018-09-28T14:48:10.652Z,98155.00
2018-09-28T14:50:43.213Z,98156.00
2018-09-28T14:53:14.844Z,98151.00
2018-09-28T14:55:46.822Z,98155.00
2018-09-28T14:58:18.504Z,98152.00
2018-09-28T15:00:50.364Z,98147.00
2018-09-28T15:03:22.154Z,98155.00
2018-09-28T15:05:53.984Z,98158.00
2018-09-28T15:08:25.641Z,98161.00
2018-09-28T15:10:57.383Z,98155.00
2018-09-28T15:13:29.143Z,98158.00
2018-09-28T15:16:00.821Z,98164.00
2018-09-28T15:18:32.715Z,98168.00
2018-09-28T15:21:04.545Z,98168.00
2018-09-28T15:23:36.375Z,98167.00
2018-09-28T15:26:08.250Z,98174.00
2018-09-28T15:28:39.962Z,98169.00
2018-09-28T15:31:11.757Z,98179.00
2018-09-28T15:33:43.580Z,98180.00
2018-09-28T15:36:15.439Z,98185.00
2018-09-28T15:38:47.206Z,98191.00
2018-09-28T15:41:19.026Z,98202.00
2018-09-28T15:43:50.722Z,98206.00
2018-09-28T15:46:22.582Z,98214.00
2018-09-28T15:48:54.336Z,98220.00
2018-09-28T15:51:26.141Z,98227.00
2018-09-28T15:53:57.921Z,98231.00
2018-09-28T15:56:29.884Z,98239.00
2018-09-28T15:59:01.689Z,98239.00
2018-09-28T16:01:33.465Z,98248.00
2018-09-28T16:04:05.148Z,98245.00
2018-09-28T16:06:37.008Z,98253.00
2018-09-28T16:09:10.713Z,98256.00
2018-09-28T16:11:42.554Z,98261.00
2018-09-28T16:14:14.193Z,98268.00
2018-09-28T16:16:46.091Z,98265.00
2018-09-28T16:19:17.898Z,98273.00
2018-09-28T16:21:49.722Z,98282.00
2018-09-28T16:24:21.426Z,98287.00
2018-09-28T16:26:53.217Z,98299.00
2018-09-28T16:29:25.541Z,98304.00
2018-09-28T16:31:58.622Z,98308.00
2018-09-28T16:34:42.978Z,98307.00
2018-09-28T16:37:14.700Z,98318.00
2018-09-28T16:39:49.767Z,98318.00
2018-09-28T16:42:22.149Z,98329.00
2018-09-28T16:44:53.918Z,98335.00
2018-09-28T16:47:25.776Z,98343.00
2018-09-28T16:49:57.494Z,98354.00
2018-09-28T16:52:29.386Z,98361.00
2018-09-28T16:55:01.231Z,98365.00
2018-09-28T16:57:32.926Z,98374.00
2018-09-28T17:00:04.961Z,98379.00
2018-09-28T17:02:36.639Z,98389.00
2018-09-28T17:05:08.363Z,98397.00
2018-09-28T17:07:40.162Z,98394.00
2018-09-28T17:10:11.982Z,98409.00
2018-09-28T17:12:43.686Z,98409.00
2018-09-28T17:15:15.474Z,98416.00
2018-09-28T17:17:47.093Z,98417.00
2018-09-28T17:20:18.989Z,98425.00
2018-09-28T17:22:50.830Z,98413.00
2018-09-28T17:25:22.645Z,98417.00
2018-09-28T17:27:54.234Z,98419.00
2018-09-28T17:30:26.053Z,98429.00
2018-09-28T17:32:57.750Z,98434.00
2018-09-28T17:35:29.645Z,98439.00
2018-09-28T17:38:01.467Z,98437.00
2018-09-28T17:40:33.186Z,98442.00
2018-09-28T17:43:05.081Z,98452.00
2018-09-28T17:45:37.024Z,98462.00
2018-09-28T17:48:08.817Z,98461.00
2018-09-28T17:50:40.714Z,98469.00
2018-09-28T17:53:12.425Z,98477.00
2018-09-28T17:55:44.367Z,98496.00
2018-09-28T17:58:16.073Z,98489.00
2018-09-28T18:00:47.968Z,98485.00
2018-09-28T18:03:19.671Z,98494.00
2018-09-28T18:05:51.582Z,98500.00
2018-09-28T18:08:23.208Z,98504.00
2018-09-28T18:10:55.006Z,98506.00
2018-09-28T18:13:26.604Z,98509.00
2018-09-28T18:15:58.413Z,98522.00
2018-09-28T18:18:30.193Z,98524.00
2018-09-28T18:21:01.999Z,98523.00
2018-09-28T18:23:33.802Z,98535.00
2018-09-28T18:26:05.778Z,98538.00
2018-09-28T18:28:37.639Z,98541.00
2018-09-28T18:31:09.707Z,98540.00
2018-09-28T18:33:41.582Z,98545.00
2018-09-28T18:36:13.301Z,98546.00
2018-09-28T18:38:45.103Z,98555.00
2018-09-28T18:41:16.826Z,98558.00
2018-09-28T18:43:48.568Z,98571.00
2018-09-28T18:46:20.360Z,98569.00
2018-09-28T18:48:52.230Z,98568.00
2018-09-28T18:51:24.050Z,98574.00
2018-09-28T18:53:55.847Z,98576.00
2018-09-28T18:56:27.868Z,98583.00
2018-09-28T18:58:59.575Z,98584.00
2018-09-28T19:01:31.397Z,98591.00
2018-09-28T19:04:03.083Z,98600.00
2018-09-28T19:06:34.916Z,98607.00
2018-09-28T19:09:09.264Z,98607.00
2018-09-28T19:11:41.726Z,98611.00
2018-09-28T19:14:13.495Z,98612.00
2018-09-28T19:16:45.247Z,98613.00
2018-09-28T19:19:17.102Z,98624.00
2018-09-28T19:21:48.881Z,98628.00
2018-09-28T19:24:20.613Z,98634.00
2018-09-28T19:26:52.382Z,98642.00
2018-09-28T19:29:24.128Z,98645.00
2018-09-28T19:31:55.906Z,98654.00
2018-09-28T19:34:27.730Z,98662.00
2018-09-28T19:36:59.503Z,98662.00
2018-09-28T19:39:31.377Z,98667.00
2018-09-28T19:42:03.224Z,98665.00
2018-09-28T19:44:34.998Z,98668.00
2018-09-28T19:47:06.964Z,98668.00
2018-09-28T19:49:38.808Z,98670.00
2018-09-28T19:52:10.468Z,98672.00
2018-09-28T19:54:42.258Z,98679.00
2018-09-28T19:57:14.098Z,98680.00
2018-09-28T19:59:45.824Z,98679.00
2018-09-28T20:02:17.516Z,98687.00
2018-09-28T20:04:49.361Z,98691.00
2018-09-28T20:07:21.146Z,98700.00
2018-09-28T20:09:53.026Z,98697.00
2018-09-28T20:12:24.854Z,98700.00
2018-09-28T20:14:56.604Z,98710.00
2018-09-28T20:17:28.273Z,98714.00
2018-09-28T20:20:00.029Z,98717.00
2018-09-28T20:22:31.898Z,98714.00
2018-09-28T20:25:03.882Z,98724.00
2018-09-28T20:27:35.626Z,98726.00
2018-09-28T20:30:07.785Z,98728.00
2018-09-28T20:32:39.780Z,98745.00
2018-09-28T20:35:11.626Z,98746.00
2018-09-28T20:37:43.369Z,98738.00
2018-09-28T20:40:15.242Z,98747.00
2018-09-28T20:42:47.182Z,98755.00
2018-09-28T20:45:18.847Z,98756.00
2018-09-28T20:47:50.514Z,98769.00
2018-09-28T20:50:22.352Z,98773.00
2018-09-28T20:52:54.026Z,98765.00
2018-09-28T20:55:25.700Z,98762.00
2018-09-28T20:57:57.537Z,98761.00
2018-09-28T21:00:29.205Z,98767.00
2018-09-28T21:03:00.852Z,98768.00
2018-09-28T21:05:32.742Z,98774.00
2018-09-28T21:08:04.586Z,98777.00
2018-09-28T21:10:36.462Z,98766.00
2018-09-28T21:13:08.206Z,98770.00
2018-09-28T21:15:40.061Z,98767.00
2018-09-28T21:18:11.837Z,98769.00
2018-09-28T21:20:43.687Z,98767.00
2018-09-28T21:23:15.539Z,98763.00
2018-09-28T21:25:47.450Z,98764.00
2018-09-28T21:28:19.820Z,98765.00
2018-09-28T21:30:51.494Z,98767.00
2018-09-28T21:33:23.544Z,98781.00
2018-09-28T21:35:55.353Z,98779.00
2018-09-28T21:38:27.209Z,98781.00
2018-09-28T21:40:58.885Z,98784.00
2018-09-28T21:43:30.653Z,98787.00
2018-09-28T21:46:02.619Z,98793.00
2018-09-28T21:48:34.354Z,98792.00
2018-09-28T21:51:06.237Z,98794.00
2018-09-28T21:53:38.274Z,98790.00
2018-09-28T21:56:10.171Z,98787.00
2018-09-28T21:58:41.919Z,98788.00
2018-09-28T22:01:18.192Z,98790.00
2018-09-28T22:03:51.221Z,98789.00
2018-09-28T22:06:22.946Z,98789.00
2018-09-28T22:08:54.869Z,98792.00
2018-09-28T22:11:26.637Z,98796.00
2018-09-28T22:13:58.356Z,98792.00
2018-09-28T22:16:30.153Z,98799.00
2018-09-28T22:19:02.003Z,98799.00
2018-09-28T22:21:33.678Z,98806.00
2018-09-28T22:24:05.454Z,98810.00
2018-09-28T22:26:37.393Z,98803.00
2018-09-28T22:29:09.356Z,98801.00
2018-09-28T22:31:41.029Z,98805.00
2018-09-28T22:34:12.796Z,98810.00
2018-09-28T22:36:44.724Z,98816.00
2018-09-28T22:39:16.607Z,98821.00
2018-09-28T22:41:48.362Z,98822.00
2018-09-28T22:44:20.009Z,98818.00
2018-09-28T22:46:51.901Z,98821.00
2018-09-28T22:49:23.658Z,98822.00
2018-09-28T22:51:55.510Z,98826.00
2018-09-28T22:54:27.374Z,98826.00
2018-09-28T22:56:59.346Z,98831.00
2018-09-28T22:59:31.089Z,98844.00
2018-09-28T23:02:02.872Z,98854.00
2018-09-28T23:04:34.723Z,98856.00
2018-09-28T23:07:06.569Z,98854.00
2018-09-28T23:09:38.305Z,98854.00
2018-09-28T23:12:10.205Z,98851.00
2018-09-28T23:14:41.981Z,98855.00
2018-09-28T23:17:13.801Z,98855.00
2018-09-28T23:19:45.555Z,98855.00
2018-09-28T23:22:17.345Z,98861.00
2018-09-28T23:24:49.091Z,98864.00
2018-09-28T23:27:20.925Z,98869.00
2018-09-28T23:29:52.825Z,98874.00
2018-09-28T23:32:24.760Z,98869.00
2018-09-28T23:34:56.751Z,98871.00
2018-09-28T23:37:28.647Z,98870.00
2018-09-28T23:40:00.456Z,98872.00
2018-09-28T23:42:32.236Z,98871.00
2018-09-28T23:45:03.989Z,98873.00
2018-09-28T23:47:35.847Z,98881.00
2018-09-28T23:50:07.754Z,98875.00
2018-09-28T23:52:39.449Z,98874.00
2018-09-28T23:55:11.147Z,98879.00
2018-09-28T23:57:42.961Z,98882.00
