createdAt,value
2022-11-13T00:02:30.429Z,102877.28
2022-11-13T00:05:18.415Z,102877.94
2022-11-13T00:08:04.838Z,102877.63
2022-11-13T00:10:51.613Z,102866.88
2022-11-13T00:13:38.114Z,102868.25
2022-11-13T00:16:24.798Z,102862.16
2022-11-13T00:19:11.464Z,102859.31
2022-11-13T00:22:00.229Z,102862.28
2022-11-13T00:24:46.787Z,102857.81
2022-11-13T00:27:33.570Z,102852.88
2022-11-13T00:30:20.256Z,102856.13
2022-11-13T00:33:06.891Z,102856.66
2022-11-13T00:35:53.686Z,102850.38
2022-11-13T00:38:41.446Z,102846.19
2022-11-13T00:41:27.984Z,102848.69
2022-11-13T00:44:14.876Z,102838.59
2022-11-13T00:47:01.286Z,102842.19
2022-11-13T00:49:47.741Z,102844.78
2022-11-13T00:52:34.248Z,102840.09
2022-11-13T00:55:22.059Z,102853.09
2022-11-13T00:58:08.493Z,102853.94
2022-11-13T01:00:55.272Z,102847.66
2022-11-13T01:03:42.310Z,102842.69
2022-11-13T01:06:29.680Z,102832.78
2022-11-13T01:09:16.250Z,102836.50
2022-11-13T01:12:04.158Z,102829.06
2022-11-13T01:14:51.298Z,102839.00
2022-11-13T01:17:38.443Z,102840.59
2022-11-13T01:20:26.168Z,102829.59
2022-11-13T01:23:12.739Z,102816.66
2022-11-13T01:26:07.044Z,102802.09
2022-11-13T01:28:57.061Z,102808.25
2022-11-13T01:31:43.971Z,102805.53
2022-11-13T01:34:30.768Z,102801.94
2022-11-13T01:37:17.370Z,102794.63
2022-11-13T01:40:04.354Z,102786.44
2022-11-13T01:42:51.095Z,102773.59
2022-11-13T01:46:07.378Z,102770.25
2022-11-13T01:48:59.528Z,102767.13
2022-11-13T01:51:50.825Z,102762.69
2022-11-13T01:54:42.676Z,102752.41
2022-11-13T01:57:29.865Z,102747.69
2022-11-13T02:00:17.420Z,102751.28
2022-11-13T02:03:05.668Z,102745.84
2022-11-13T02:05:52.404Z,102747.34
2022-11-13T02:08:39.707Z,102753.91
2022-11-13T02:11:27.013Z,102758.84
2022-11-13T02:14:15.321Z,102751.53
2022-11-13T02:17:05.592Z,102743.47
2022-11-13T02:20:02.746Z,102752.28
2022-11-13T02:22:55.435Z,102751.41
2022-11-13T02:25:44.432Z,102748.56
2022-11-13T02:28:31.138Z,102751.41
2022-11-13T02:31:17.895Z,102747.69
2022-11-13T02:34:04.859Z,102748.47
2022-11-13T02:36:51.747Z,102749.53
2022-11-13T02:39:38.788Z,102748.47
2022-11-13T02:42:27.118Z,102752.16
2022-11-13T02:45:13.480Z,102741.03
2022-11-13T02:48:00.894Z,102744.00
2022-11-13T02:50:48.140Z,102742.00
2022-11-13T02:53:34.753Z,102747.69
2022-11-13T02:56:21.497Z,102744.97
2022-11-13T02:59:09.545Z,102741.25
2022-11-13T03:01:56.128Z,102739.41
2022-11-13T03:05:10.896Z,102744.84
2022-11-13T03:07:50.041Z,102737.78
2022-11-13T03:10:37.506Z,102740.28
2022-11-13T03:13:24.265Z,102747.94
2022-11-13T03:16:14.028Z,102745.31
2022-11-13T03:19:00.494Z,102749.31
2022-11-13T03:21:47.244Z,102750.38
2022-11-13T03:24:33.781Z,102749.53
2022-11-13T03:27:20.859Z,102746.00
2022-11-13T03:30:09.435Z,102747.78
2022-11-13T03:32:58.228Z,102737.34
2022-11-13T03:35:47.143Z,102738.81
2022-11-13T03:38:33.562Z,102737.75
2022-11-13T03:41:20.153Z,102741.38
2022-11-13T03:44:07.135Z,102746.81
2022-11-13T03:46:53.752Z,102736.00
2022-11-13T03:49:41.400Z,102737.97
2022-11-13T03:52:28.394Z,102729.59
2022-11-13T03:55:15.152Z,102733.06
2022-11-13T03:58:01.676Z,102726.94
2022-11-13T04:00:48.818Z,102726.88
2022-11-13T04:03:35.144Z,102726.19
2022-11-13T04:06:23.161Z,102717.00
2022-11-13T04:09:09.816Z,102717.69
2022-11-13T04:11:56.093Z,102712.22
2022-11-13T04:14:43.033Z,102710.38
2022-11-13T04:17:29.617Z,102703.84
2022-11-13T04:20:16.995Z,102693.91
2022-11-13T04:23:07.850Z,102696.16
2022-11-13T04:25:55.052Z,102691.56
2022-11-13T04:28:41.776Z,102689.59
2022-11-13T04:31:28.468Z,102689.19
2022-11-13T04:34:15.386Z,102688.22
2022-11-13T04:37:01.982Z,102703.69
2022-11-13T04:39:49.807Z,102700.72
2022-11-13T04:42:54.883Z,102692.94
2022-11-13T04:45:48.702Z,102693.16
2022-11-13T04:48:42.377Z,102690.06
2022-11-13T04:51:29.867Z,102691.94
2022-11-13T04:54:16.884Z,102690.06
2022-11-13T04:57:05.333Z,102689.84
2022-11-13T04:59:51.977Z,102690.69
2022-11-13T05:02:38.675Z,102687.97
2022-11-13T05:05:25.496Z,102682.63
2022-11-13T05:08:12.826Z,102674.94
2022-11-13T05:10:59.285Z,102676.34
2022-11-13T05:13:47.168Z,102678.19
2022-11-13T05:16:36.240Z,102666.41
2022-11-13T05:19:23.136Z,102672.84
2022-11-13T05:22:10.810Z,102669.25
2022-11-13T05:24:57.387Z,102663.81
2022-11-13T05:27:43.925Z,102672.38
2022-11-13T05:30:31.730Z,102665.91
2022-11-13T05:33:19.723Z,102666.03
2022-11-13T05:36:10.017Z,102668.09
2022-11-13T05:38:56.857Z,102667.97
2022-11-13T05:41:43.049Z,102666.38
2022-11-13T05:44:29.939Z,102658.94
2022-11-13T05:47:17.857Z,102658.81
2022-11-13T05:50:05.394Z,102655.69
2022-11-13T05:52:52.048Z,102656.44
2022-11-13T05:55:38.710Z,102658.41
2022-11-13T05:58:25.666Z,102653.97
2022-11-13T06:01:15.060Z,102653.97
2022-11-13T06:04:03.760Z,102646.53
2022-11-13T06:06:50.692Z,102642.06
2022-11-13T06:09:36.989Z,102638.50
2022-11-13T06:12:23.920Z,102633.50
2022-11-13T06:15:11.446Z,102628.06
2022-11-13T06:17:57.888Z,102621.88
2022-11-13T06:20:45.914Z,102610.97
2022-11-13T06:23:34.414Z,102614.06
2022-11-13T06:26:23.465Z,102617.78
2022-11-13T06:29:13.477Z,102619.66
2022-11-13T06:32:00.090Z,102616.78
2022-11-13T06:34:46.539Z,102617.41
2022-11-13T06:37:34.897Z,102629.53
2022-11-13T06:40:21.201Z,102623.94
2022-11-13T06:43:07.703Z,102620.97
2022-11-13T06:45:54.783Z,102628.91
2022-11-13T06:48:41.464Z,102633.94
2022-11-13T06:51:30.531Z,102631.72
2022-11-13T06:54:18.855Z,102625.88
2022-11-13T06:57:05.076Z,102625.00
2022-11-13T06:59:51.560Z,102634.44
2022-11-13T07:02:38.082Z,102628.34
2022-11-13T07:05:24.864Z,102634.66
2022-11-13T07:08:11.649Z,102629.09
2022-11-13T07:11:00.771Z,102624.63
2022-11-13T07:13:47.737Z,102638.38
2022-11-13T07:16:56.250Z,102636.63
2022-11-13T07:19:42.678Z,102641.19
2022-11-13T07:22:30.428Z,102634.78
2022-11-13T07:25:17.582Z,102634.78
2022-11-13T07:28:07.560Z,102632.94
2022-11-13T07:30:54.463Z,102631.31
2022-11-13T07:33:41.195Z,102624.53
2022-11-13T07:36:28.062Z,102623.88
2022-11-13T07:39:14.959Z,102630.06
2022-11-13T07:42:01.512Z,102619.81
2022-11-13T07:44:54.452Z,102612.50
2022-11-13T07:47:42.205Z,102616.97
2022-11-13T07:50:29.900Z,102612.41
2022-11-13T07:53:17.372Z,102615.00
2022-11-13T07:56:04.585Z,102607.06
2022-11-13T07:58:51.158Z,102605.13
2022-11-13T08:01:39.160Z,102601.53
2022-11-13T08:04:26.049Z,102609.31
2022-11-13T08:07:13.608Z,102613.66
2022-11-13T08:10:00.743Z,102606.88
2022-11-13T08:12:48.319Z,102609.34
2022-11-13T08:15:35.299Z,102602.78
2022-11-13T08:18:23.227Z,102599.94
2022-11-13T08:21:14.655Z,102599.47
2022-11-13T08:24:01.892Z,102603.16
2022-11-13T08:26:48.248Z,102599.47
2022-11-13T08:29:37.424Z,102598.97
2022-11-13T08:32:24.592Z,102601.44
2022-11-13T08:35:16.043Z,102601.09
2022-11-13T08:38:07.656Z,102597.25
2022-11-13T08:40:58.203Z,102596.88
2022-11-13T08:43:44.641Z,102589.09
2022-11-13T08:46:31.647Z,102588.84
2022-11-13T08:49:18.325Z,102569.75
2022-11-13T08:52:06.910Z,102564.84
2022-11-13T08:54:54.695Z,102573.50
2022-11-13T08:57:41.718Z,102568.78
2022-11-13T09:00:34.822Z,102554.31
2022-11-13T09:03:21.348Z,102562.09
2022-11-13T09:06:09.009Z,102552.94
2022-11-13T09:08:56.947Z,102551.34
2022-11-13T09:11:43.571Z,102551.97
2022-11-13T09:14:30.736Z,102553.41
2022-11-13T09:17:17.497Z,102546.97
2022-11-13T09:20:08.796Z,102547.50
2022-11-13T09:23:00.050Z,102552.44
2022-11-13T09:25:48.990Z,102544.34
2022-11-13T09:28:36.067Z,102539.25
2022-11-13T09:31:22.931Z,102534.31
2022-11-13T09:34:10.115Z,102525.00
2022-11-13T09:36:56.716Z,102529.94
2022-11-13T09:39:43.276Z,102528.22
2022-11-13T09:42:33.426Z,102528.22
2022-11-13T09:45:20.394Z,102523.50
2022-11-13T09:48:18.519Z,102526.69
2022-11-13T09:51:11.867Z,102514.53
2022-11-13T09:53:59.542Z,102518.72
2022-11-13T09:56:51.917Z,102515.63
2022-11-13T09:59:47.571Z,102521.28
2022-11-13T10:02:46.582Z,102512.81
2022-11-13T10:05:40.660Z,102520.19
2022-11-13T10:08:31.175Z,102525.38
2022-11-13T10:11:25.882Z,102524.97
2022-11-13T10:14:18.691Z,102521.69
2022-11-13T10:17:14.683Z,102521.91
2022-11-13T10:20:03.617Z,102510.72
2022-11-13T10:22:52.426Z,102512.91
2022-11-13T10:25:41.386Z,102513.53
2022-11-13T10:28:49.299Z,102518.47
2022-11-13T10:31:44.171Z,102515.22
2022-11-13T10:34:33.687Z,102514.94
2022-11-13T10:37:32.193Z,102504.34
2022-11-13T10:40:29.470Z,102497.50
2022-11-13T10:43:17.809Z,102499.34
2022-11-13T10:46:06.704Z,102502.84
2022-11-13T10:48:53.959Z,102496.94
2022-11-13T10:51:42.280Z,102492.81
2022-11-13T10:54:30.729Z,102492.00
2022-11-13T10:57:33.226Z,102481.69
2022-11-13T11:00:23.099Z,102485.00
2022-11-13T11:03:14.710Z,102481.00
2022-11-13T11:06:03.445Z,102484.78
2022-11-13T11:08:51.336Z,102471.13
2022-11-13T11:11:55.472Z,102462.69
2022-11-13T11:14:46.191Z,102458.50
2022-11-13T11:17:38.494Z,102460.97
2022-11-13T11:20:36.614Z,102458.53
2022-11-13T11:23:29.514Z,102448.28
2022-11-13T11:26:22.655Z,102448.44
2022-11-13T11:29:20.603Z,102438.09
2022-11-13T11:32:15.920Z,102439.09
2022-11-13T11:35:09.345Z,102439.69
2022-11-13T11:38:04.170Z,102440.25
2022-11-13T11:40:54.828Z,102430.34
2022-11-13T11:43:44.506Z,102426.63
2022-11-13T11:46:31.476Z,102418.81
2022-11-13T11:49:19.156Z,102413.59
2022-11-13T11:52:20.772Z,102409.09
2022-11-13T11:55:32.520Z,102400.25
2022-11-13T11:58:31.416Z,102397.78
2022-11-13T12:01:33.760Z,102398.66
2022-11-13T12:04:36.043Z,102399.91
2022-11-13T12:07:33.912Z,102397.50
2022-11-13T12:10:28.290Z,102390.06
2022-11-13T12:13:27.130Z,102383.94
2022-11-13T12:16:24.848Z,102384.00
2022-11-13T12:19:25.065Z,102381.75
2022-11-13T12:22:21.470Z,102381.84
2022-11-13T12:25:19.038Z,102374.06
2022-11-13T12:28:16.486Z,102363.66
2022-11-13T12:31:12.629Z,102351.97
2022-11-13T12:34:08.573Z,102352.91
2022-11-13T12:36:57.061Z,102339.06
2022-11-13T12:39:52.998Z,102337.38
2022-11-13T12:42:45.450Z,102329.72
2022-11-13T12:45:47.312Z,102328.53
2022-11-13T12:48:36.627Z,102324.44
2022-11-13T12:51:22.855Z,102321.69
2022-11-13T12:54:13.365Z,102319.28
2022-11-13T12:57:09.104Z,102322.28
2022-11-13T12:59:57.606Z,102325.53
2022-11-13T13:02:57.062Z,102314.38
2022-11-13T13:06:19.741Z,102317.06
2022-11-13T13:09:29.380Z,102312.44
2022-11-13T13:12:35.913Z,102305.25
2022-11-13T13:15:31.679Z,102302.81
2022-11-13T13:18:28.262Z,102300.59
2022-11-13T13:21:17.640Z,102301.31
2022-11-13T13:24:09.906Z,102304.44
2022-11-13T13:26:58.498Z,102302.31
2022-11-13T13:29:45.084Z,102299.44
2022-11-13T13:32:38.428Z,102294.41
2022-11-13T13:35:30.942Z,102291.13
2022-11-13T13:38:23.265Z,102289.06
2022-11-13T13:41:19.927Z,102289.16
2022-11-13T13:44:36.202Z,102288.25
2022-11-13T13:47:27.401Z,102280.31
2022-11-13T13:50:17.099Z,102282.84
2022-11-13T13:53:04.221Z,102286.78
2022-11-13T13:55:54.003Z,102288.59
2022-11-13T13:58:41.943Z,102291.88
2022-11-13T14:01:31.961Z,102279.97
2022-11-13T14:04:20.758Z,102274.97
2022-11-13T14:07:20.751Z,102271.53
2022-11-13T14:10:17.448Z,102276.13
2022-11-13T14:13:05.382Z,102265.53
2022-11-13T14:16:02.005Z,102254.19
2022-11-13T14:18:49.727Z,102251.56
2022-11-13T14:21:37.687Z,102255.78
2022-11-13T14:24:30.284Z,102253.03
2022-11-13T14:27:19.912Z,102255.09
2022-11-13T14:30:21.202Z,102246.31
2022-11-13T14:33:10.768Z,102253.34
2022-11-13T14:36:00.327Z,102246.41
2022-11-13T14:38:52.110Z,102242.59
2022-11-13T14:41:43.024Z,102243.91
2022-11-13T14:44:32.600Z,102244.94
2022-11-13T14:47:55.353Z,102238.59
2022-11-13T14:50:52.457Z,102246.59
2022-11-13T14:53:43.450Z,102244.09
2022-11-13T14:56:35.852Z,102241.50
2022-11-13T14:59:27.398Z,102235.28
2022-11-13T15:02:14.840Z,102239.66
2022-11-13T15:05:01.196Z,102240.84
2022-11-13T15:07:48.052Z,102231.63
2022-11-13T15:10:38.165Z,102227.59
2022-11-13T15:13:25.078Z,102228.63
2022-11-13T15:16:16.886Z,102223.44
2022-11-13T15:19:07.221Z,102217.59
2022-11-13T15:25:00.715Z,102209.13
2022-11-13T15:27:48.845Z,102205.97
2022-11-13T15:30:35.246Z,102210.06
2022-11-13T15:33:22.158Z,102199.38
2022-11-13T15:36:12.201Z,102201.13
2022-11-13T15:39:02.349Z,102197.81
2022-11-13T15:41:53.383Z,102193.53
2022-11-13T15:44:41.843Z,102192.41
2022-11-13T15:47:31.587Z,102195.47
2022-11-13T15:50:18.330Z,102194.78
2022-11-13T15:53:05.763Z,102194.03
2022-11-13T15:55:52.680Z,102193.81
2022-11-13T15:58:39.321Z,102196.16
2022-11-13T16:01:27.577Z,102190.13
2022-11-13T16:04:16.199Z,102190.44
2022-11-13T16:07:02.968Z,102185.41
2022-11-13T16:09:49.158Z,102185.84
2022-11-13T16:12:35.924Z,102188.19
2022-11-13T16:15:22.979Z,102176.69
2022-11-13T16:18:21.186Z,102175.69
2022-11-13T16:21:11.576Z,102167.75
2022-11-13T16:23:58.768Z,102168.47
2022-11-13T16:26:49.669Z,102168.59
2022-11-13T16:29:36.629Z,102165.47
2022-11-13T16:32:24.399Z,102167.09
2022-11-13T16:35:17.483Z,102168.84
2022-11-13T16:38:05.366Z,102166.66
2022-11-13T16:40:52.242Z,102168.84
2022-11-13T16:43:39.878Z,102166.94
2022-11-13T16:46:29.906Z,102166.41
2022-11-13T16:49:19.375Z,102169.13
2022-11-13T16:52:08.025Z,102172.84
2022-11-13T16:54:54.706Z,102173.16
2022-11-13T16:57:41.550Z,102166.81
2022-11-13T17:00:28.873Z,102162.50
2022-11-13T17:03:15.362Z,102166.25
2022-11-13T17:06:01.872Z,102164.13
2022-11-13T17:08:51.962Z,102160.53
2022-11-13T17:11:38.770Z,102158.09
2022-11-13T17:14:25.049Z,102163.69
2022-11-13T17:17:14.443Z,102150.50
2022-11-13T17:20:00.881Z,102150.63
2022-11-13T17:22:49.185Z,102152.78
2022-11-13T17:25:37.253Z,102155.13
2022-11-13T17:28:24.039Z,102147.34
2022-11-13T17:31:12.984Z,102132.81
2022-11-13T17:33:59.830Z,102137.72
2022-11-13T17:36:46.399Z,102127.25
2022-11-13T17:39:33.253Z,102125.66
2022-11-13T17:42:21.352Z,102112.72
2022-11-13T17:45:09.328Z,102111.41
2022-11-13T17:47:56.210Z,102107.00
2022-11-13T17:50:43.237Z,102111.41
2022-11-13T17:53:30.706Z,102109.47
2022-11-13T17:56:20.062Z,102106.56
2022-11-13T17:59:20.864Z,102108.28
2022-11-13T18:02:07.497Z,102107.72
2022-11-13T18:04:56.318Z,102105.72
2022-11-13T18:07:42.787Z,102109.19
2022-11-13T18:10:29.271Z,102096.56
2022-11-13T18:13:17.276Z,102092.22
2022-11-13T18:16:10.003Z,102097.97
2022-11-13T18:18:58.417Z,102100.28
2022-11-13T18:21:45.282Z,102096.69
2022-11-13T18:24:31.897Z,102096.72
2022-11-13T18:27:18.632Z,102104.34
2022-11-13T18:30:07.109Z,102106.66
2022-11-13T18:32:55.112Z,102099.91
2022-11-13T18:35:42.158Z,102091.00
2022-11-13T18:38:29.471Z,102102.06
2022-11-13T18:41:18.074Z,102092.72
2022-11-13T18:44:05.410Z,102094.63
2022-11-13T18:46:51.749Z,102090.44
2022-11-13T18:49:39.937Z,102091.16
2022-11-13T18:52:26.686Z,102090.56
2022-11-13T18:55:14.004Z,102095.16
2022-11-13T18:58:00.496Z,102088.28
2022-11-13T19:00:47.192Z,102088.13
2022-11-13T19:03:34.675Z,102089.28
2022-11-13T19:06:24.968Z,102086.97
2022-11-13T19:09:13.646Z,102086.25
2022-11-13T19:12:00.645Z,102086.09
2022-11-13T19:14:50.314Z,102084.94
2022-11-13T19:17:41.401Z,102085.97
2022-11-13T19:20:28.002Z,102083.09
2022-11-13T19:23:17.007Z,102084.06
2022-11-13T19:26:04.692Z,102084.53
2022-11-13T19:28:52.855Z,102079.31
2022-11-13T19:31:39.575Z,102076.16
2022-11-13T19:34:26.058Z,102076.28
2022-11-13T19:37:19.135Z,102076.00
2022-11-13T19:40:08.549Z,102070.53
2022-11-13T19:42:55.909Z,102067.69
2022-11-13T19:45:43.012Z,102070.25
2022-11-13T19:48:29.943Z,102056.03
2022-11-13T19:51:18.566Z,102066.06
2022-11-13T19:54:05.287Z,102055.03
2022-11-13T19:56:53.700Z,102053.00
2022-11-13T19:59:40.899Z,102047.72
2022-11-13T20:02:27.346Z,102052.25
2022-11-13T20:05:14.270Z,102056.97
2022-11-13T20:08:01.271Z,102061.25
2022-11-13T20:10:48.387Z,102072.59
2022-11-13T20:13:38.941Z,102061.97
2022-11-13T20:16:26.139Z,102061.22
2022-11-13T20:19:12.561Z,102068.91
2022-11-13T20:21:59.867Z,102059.72
2022-11-13T20:24:49.023Z,102060.44
2022-11-13T20:27:37.414Z,102069.09
2022-11-13T20:30:25.882Z,102059.03
2022-11-13T20:33:12.562Z,102055.31
2022-11-13T20:35:59.492Z,102055.16
2022-11-13T20:38:55.616Z,102048.47
2022-11-13T20:41:42.670Z,102047.59
2022-11-13T20:44:29.541Z,102047.31
2022-11-13T20:47:17.684Z,102040.97
2022-11-13T20:50:04.064Z,102036.38
2022-11-13T20:52:50.749Z,102028.50
2022-11-13T20:55:37.491Z,102036.22
2022-11-13T20:58:24.102Z,102039.53
2022-11-13T21:01:13.230Z,102041.06
2022-11-13T21:04:01.281Z,102042.31
2022-11-13T21:06:48.081Z,102035.13
2022-11-13T21:09:34.699Z,102034.03
2022-11-13T21:12:21.543Z,102027.38
2022-11-13T21:15:09.224Z,102030.38
2022-11-13T21:17:59.460Z,102023.91
2022-11-13T21:20:48.053Z,102016.50
2022-11-13T21:23:34.791Z,102016.41
2022-11-13T21:26:21.407Z,102004.81
2022-11-13T21:29:08.303Z,102017.94
2022-11-13T21:31:54.912Z,102009.88
2022-11-13T21:34:41.310Z,102010.47
2022-11-13T21:37:29.326Z,102012.91
2022-11-13T21:40:16.155Z,102010.19
2022-11-13T21:43:03.097Z,102006.72
2022-11-13T21:45:49.702Z,102006.72
2022-11-13T21:48:36.297Z,102007.84
2022-11-13T21:51:23.263Z,102015.53
2022-11-13T21:54:11.545Z,102010.91
2022-11-13T21:56:57.836Z,102009.38
2022-11-13T21:59:44.387Z,102010.84
2022-11-13T22:02:31.120Z,102015.44
2022-11-13T22:05:17.538Z,102002.81
2022-11-13T22:08:04.068Z,102002.16
2022-11-13T22:10:52.061Z,102003.88
2022-11-13T22:13:38.867Z,102001.81
2022-11-13T22:16:26.868Z,101988.88
2022-11-13T22:19:15.832Z,101987.75
2022-11-13T22:22:02.619Z,101986.84
2022-11-13T22:24:48.916Z,101982.69
2022-11-13T22:27:36.776Z,101954.34
2022-11-13T22:30:23.236Z,101966.69
2022-11-13T22:33:09.550Z,101966.28
2022-11-13T22:36:01.812Z,101978.50
2022-11-13T22:38:48.668Z,101980.16
2022-11-13T22:41:36.847Z,101980.06
2022-11-13T22:44:35.070Z,101974.22
2022-11-13T22:47:35.684Z,101958.16
2022-11-13T22:50:25.056Z,101962.88
2022-11-13T22:53:14.581Z,101958.16
2022-11-13T22:56:02.658Z,101949.97
2022-11-13T22:58:49.653Z,101945.50
2022-11-13T23:01:39.230Z,101942.03
2022-11-13T23:04:25.849Z,101935.91
2022-11-13T23:07:12.623Z,101928.81
2022-11-13T23:09:59.600Z,101923.44
2022-11-13T23:12:45.896Z,101919.16
2022-11-13T23:15:32.264Z,101917.41
2022-11-13T23:18:20.470Z,101918.84
2022-11-13T23:21:08.056Z,101912.63
2022-11-13T23:23:55.424Z,101910.38
2022-11-13T23:26:42.023Z,101912.69
2022-11-13T23:29:28.562Z,101900.69
2022-11-13T23:32:15.126Z,101911.00
2022-11-13T23:35:03.270Z,101906.44
2022-11-13T23:37:49.763Z,101899.38
2022-11-13T23:40:36.391Z,101902.97
2022-11-13T23:43:23.578Z,101894.97
2022-11-13T23:46:13.292Z,101889.66
2022-11-13T23:49:00.091Z,101886.25
2022-11-13T23:51:47.984Z,101882.66
2022-11-13T23:54:34.588Z,101883.69
2022-11-13T23:57:21.354Z,101877.53
