createdAt,value
2024-05-09T00:00:52.653Z,9.37
2024-05-09T00:03:22.669Z,9.20
2024-05-09T00:05:52.593Z,9.40
2024-05-09T00:08:22.792Z,10.73
2024-05-09T00:10:52.812Z,10.43
2024-05-09T00:13:25.424Z,11.30
2024-05-09T00:15:55.308Z,11.57
2024-05-09T00:18:25.362Z,11.30
2024-05-09T00:20:55.440Z,11.77
2024-05-09T00:23:25.400Z,11.83
2024-05-09T00:25:55.392Z,11.47
2024-05-09T00:28:28.238Z,12.03
2024-05-09T00:30:58.119Z,12.30
2024-05-09T00:33:28.324Z,12.83
2024-05-09T00:35:58.433Z,11.87
2024-05-09T00:38:28.416Z,12.20
2024-05-09T00:40:58.327Z,11.60
2024-05-09T00:43:32.749Z,12.00
2024-05-09T00:46:03.008Z,12.13
2024-05-09T00:48:33.233Z,11.90
2024-05-09T00:51:04.579Z,11.27
2024-05-09T00:53:34.823Z,10.97
2024-05-09T00:56:07.376Z,11.13
2024-05-09T00:58:40.589Z,11.10
2024-05-09T01:01:11.227Z,10.93
2024-05-09T01:03:41.280Z,11.33
2024-05-09T01:06:11.303Z,11.67
2024-05-09T01:08:41.265Z,11.90
2024-05-09T01:11:11.361Z,11.73
2024-05-09T01:13:44.979Z,11.63
2024-05-09T01:16:15.301Z,12.20
2024-05-09T01:18:45.940Z,12.73
2024-05-09T01:21:16.145Z,12.33
2024-05-09T01:23:48.879Z,12.47
2024-05-09T01:26:18.974Z,12.90
2024-05-09T01:28:48.954Z,13.07
2024-05-09T01:31:18.842Z,14.20
2024-05-09T01:33:48.797Z,13.27
2024-05-09T01:36:18.825Z,14.03
2024-05-09T01:38:51.371Z,15.53
2024-05-09T01:41:21.311Z,1.83
2024-05-09T01:43:51.280Z,2.07
2024-05-09T01:46:22.010Z,2.03
2024-05-09T01:48:51.947Z,1.77
2024-05-09T01:51:21.968Z,2.00
2024-05-09T01:53:57.618Z,1.83
2024-05-09T01:56:27.552Z,1.80
2024-05-09T01:58:57.505Z,2.43
2024-05-09T02:01:27.437Z,2.00
2024-05-09T02:03:57.486Z,1.80
2024-05-09T02:06:27.465Z,2.30
2024-05-09T02:09:00.038Z,2.20
2024-05-09T02:11:30.008Z,2.00
2024-05-09T02:13:59.941Z,1.53
2024-05-09T02:16:29.848Z,1.97
2024-05-09T02:18:59.875Z,2.23
2024-05-09T02:21:34.159Z,2.00
2024-05-09T02:24:06.881Z,2.50
2024-05-09T02:26:36.827Z,1.80
2024-05-09T02:29:06.706Z,2.17
2024-05-09T02:31:36.612Z,2.40
2024-05-09T02:34:06.555Z,1.63
2024-05-09T02:36:33.867Z,1.80
2024-05-09T02:39:06.465Z,2.03
2024-05-09T02:41:33.675Z,1.87
2024-05-09T02:44:03.795Z,2.40
2024-05-09T02:46:31.076Z,2.10
2024-05-09T02:49:01.109Z,1.67
2024-05-09T02:51:28.449Z,1.80
2024-05-09T02:53:58.318Z,1.93
2024-05-09T02:56:28.207Z,1.83
2024-05-09T02:58:58.381Z,1.73
2024-05-09T03:01:25.733Z,2.23
2024-05-09T03:03:55.918Z,1.97
2024-05-09T03:06:23.204Z,2.17
2024-05-09T03:08:53.555Z,1.87
2024-05-09T03:11:21.492Z,1.80
2024-05-09T03:13:54.684Z,2.00
2024-05-09T03:16:21.948Z,2.37
2024-05-09T03:18:51.868Z,2.70
2024-05-09T03:21:19.200Z,2.20
2024-05-09T03:23:49.190Z,2.17
2024-05-09T03:26:18.519Z,1.67
2024-05-09T03:28:48.691Z,1.77
2024-05-09T03:31:18.879Z,2.70
2024-05-09T03:33:48.834Z,2.30
2024-05-09T03:36:16.272Z,2.20
2024-05-09T03:38:46.235Z,1.73
2024-05-09T03:41:16.182Z,1.60
2024-05-09T03:43:47.174Z,2.27
2024-05-09T03:46:17.091Z,2.47
2024-05-09T03:48:47.149Z,2.13
2024-05-09T03:51:17.185Z,2.17
2024-05-09T03:53:44.573Z,2.13
2024-05-09T03:56:14.538Z,2.30
2024-05-09T03:58:42.159Z,2.57
2024-05-09T04:01:12.077Z,2.33
2024-05-09T04:03:39.826Z,2.13
2024-05-09T04:06:12.536Z,2.03
2024-05-09T04:08:39.963Z,2.57
2024-05-09T04:11:10.078Z,2.13
2024-05-09T04:13:40.084Z,2.73
2024-05-09T04:16:10.289Z,2.27
2024-05-09T04:18:40.901Z,2.23
2024-05-09T04:21:10.905Z,2.20
2024-05-09T04:23:42.071Z,2.40
2024-05-09T04:26:09.440Z,2.67
2024-05-09T04:28:39.333Z,2.27
2024-05-09T04:31:06.578Z,2.17
2024-05-09T04:33:36.662Z,2.27
2024-05-09T04:36:04.451Z,2.70
2024-05-09T04:38:37.052Z,2.57
2024-05-09T04:41:04.631Z,2.80
2024-05-09T04:43:35.385Z,2.13
2024-05-09T04:46:02.578Z,1.83
2024-05-09T04:48:32.561Z,1.73
2024-05-09T04:51:04.648Z,2.33
2024-05-09T04:53:34.602Z,2.20
2024-05-09T04:56:04.554Z,2.77
2024-05-09T04:58:31.854Z,3.27
2024-05-09T05:01:01.808Z,3.47
2024-05-09T05:03:29.308Z,3.27
2024-05-09T05:05:59.447Z,2.77
2024-05-09T05:08:26.890Z,3.50
2024-05-09T05:10:59.676Z,3.63
2024-05-09T05:13:31.621Z,3.20
2024-05-09T05:16:01.552Z,2.13
2024-05-09T05:18:29.220Z,2.53
2024-05-09T05:20:59.943Z,2.87
2024-05-09T05:23:30.106Z,2.27
2024-05-09T05:26:00.567Z,2.60
2024-05-09T05:28:30.471Z,2.33
2024-05-09T05:30:57.876Z,1.83
2024-05-09T05:33:28.053Z,2.13
2024-05-09T05:35:55.906Z,2.27
2024-05-09T05:38:28.212Z,2.80
2024-05-09T05:40:56.032Z,2.17
2024-05-09T05:43:29.708Z,2.20
2024-05-09T05:45:56.982Z,2.60
2024-05-09T05:48:27.036Z,2.33
2024-05-09T05:50:54.474Z,2.50
2024-05-09T05:53:24.390Z,2.20
2024-05-09T05:55:51.744Z,2.17
2024-05-09T05:58:22.598Z,2.07
2024-05-09T06:00:53.694Z,2.10
2024-05-09T06:03:23.872Z,2.33
2024-05-09T06:05:51.516Z,2.40
2024-05-09T06:08:21.807Z,2.40
2024-05-09T06:10:49.353Z,2.10
2024-05-09T06:13:20.558Z,1.70
2024-05-09T06:15:47.778Z,2.03
2024-05-09T06:18:20.695Z,2.43
2024-05-09T06:20:48.179Z,2.27
2024-05-09T06:23:18.164Z,2.27
2024-05-09T06:25:45.460Z,2.00
2024-05-09T06:28:15.388Z,2.13
2024-05-09T06:30:43.394Z,1.77
2024-05-09T06:33:16.320Z,2.83
2024-05-09T06:35:46.989Z,3.17
2024-05-09T06:38:17.005Z,2.10
2024-05-09T06:40:44.893Z,1.37
2024-05-09T06:43:17.578Z,1.53
2024-05-09T06:45:47.863Z,2.13
2024-05-09T06:48:21.022Z,2.00
2024-05-09T06:50:51.639Z,1.60
2024-05-09T06:53:24.513Z,1.77
2024-05-09T06:55:51.962Z,1.80
2024-05-09T06:58:21.867Z,2.20
2024-05-09T07:00:49.243Z,2.13
2024-05-09T07:03:19.848Z,2.03
2024-05-09T07:05:48.999Z,1.50
2024-05-09T07:08:23.338Z,1.30
2024-05-09T07:10:50.673Z,1.80
2024-05-09T07:13:20.740Z,1.47
2024-05-09T07:15:48.004Z,1.67
2024-05-09T07:18:20.244Z,2.07
2024-05-09T07:20:49.600Z,1.60
2024-05-09T07:23:23.215Z,1.40
2024-05-09T07:25:50.865Z,1.17
2024-05-09T07:28:22.204Z,1.27
2024-05-09T07:30:52.127Z,1.70
2024-05-09T07:33:22.063Z,1.83
2024-05-09T07:35:53.506Z,1.27
2024-05-09T07:38:24.237Z,1.37
2024-05-09T07:40:54.229Z,1.63
2024-05-09T07:43:21.517Z,1.33
2024-05-09T07:45:54.329Z,0.80
2024-05-09T07:52:46.039Z,1.20
2024-05-09T07:53:51.323Z,1.10
2024-05-09T07:56:24.950Z,1.20
2024-05-09T07:58:53.516Z,1.13
2024-05-09T08:01:25.872Z,1.07
2024-05-09T08:03:53.917Z,0.97
2024-05-09T08:06:24.084Z,1.17
2024-05-09T08:08:54.140Z,0.83
2024-05-09T08:11:24.320Z,1.17
2024-05-09T08:13:51.821Z,1.20
2024-05-09T08:16:21.916Z,0.80
2024-05-09T08:18:49.329Z,1.00
2024-05-09T08:21:19.580Z,0.83
2024-05-09T08:23:46.791Z,0.83
2024-05-09T08:26:19.381Z,0.83
2024-05-09T08:28:46.734Z,0.93
2024-05-09T08:31:16.834Z,0.90
2024-05-09T08:33:45.036Z,1.17
2024-05-09T08:36:15.234Z,1.00
2024-05-09T08:38:42.435Z,0.93
2024-05-09T08:41:12.430Z,1.10
2024-05-09T08:43:44.484Z,0.87
2024-05-09T08:46:15.899Z,1.13
2024-05-09T08:48:45.771Z,0.70
2024-05-09T08:51:17.140Z,1.03
2024-05-09T08:53:44.775Z,1.07
2024-05-09T08:56:14.747Z,0.67
2024-05-09T08:58:45.686Z,0.87
2024-05-09T09:01:17.286Z,1.20
2024-05-09T09:03:46.089Z,0.90
2024-05-09T09:06:18.361Z,1.27
2024-05-09T09:08:46.185Z,1.07
2024-05-09T09:11:16.163Z,1.00
2024-05-09T09:13:46.181Z,1.07
2024-05-09T09:16:16.474Z,1.10
2024-05-09T09:18:45.093Z,0.60
2024-05-09T09:21:15.195Z,0.70
2024-05-09T09:23:43.489Z,1.00
2024-05-09T09:26:18.939Z,0.80
2024-05-09T09:28:49.008Z,0.70
2024-05-09T09:31:21.621Z,0.70
2024-05-09T09:33:50.069Z,0.57
2024-05-09T09:36:20.646Z,0.90
2024-05-09T09:38:48.512Z,0.80
2024-05-09T09:41:22.356Z,0.97
2024-05-09T09:43:54.595Z,0.67
2024-05-09T09:46:25.271Z,0.60
2024-05-09T09:48:53.950Z,0.77
2024-05-09T09:51:25.009Z,0.67
2024-05-09T09:53:53.328Z,0.80
2024-05-09T09:56:24.704Z,0.77
2024-05-09T09:58:57.842Z,0.80
2024-05-09T10:01:27.858Z,0.53
2024-05-09T10:03:55.388Z,0.70
2024-05-09T10:06:26.632Z,0.70
2024-05-09T10:08:55.024Z,0.83
2024-05-09T10:11:25.133Z,0.77
2024-05-09T10:13:57.120Z,0.80
2024-05-09T10:16:27.618Z,0.73
2024-05-09T10:18:55.123Z,0.70
2024-05-09T10:21:25.206Z,1.00
2024-05-09T10:23:59.511Z,0.60
2024-05-09T10:26:36.598Z,0.80
2024-05-09T10:29:14.688Z,0.90
2024-05-09T10:31:45.933Z,0.60
2024-05-09T10:34:20.948Z,0.83
2024-05-09T10:36:56.464Z,0.60
2024-05-09T10:39:25.562Z,0.80
2024-05-09T10:41:55.595Z,0.83
2024-05-09T10:44:25.544Z,0.70
2024-05-09T10:46:56.433Z,0.60
2024-05-09T10:49:23.865Z,0.70
2024-05-09T10:51:53.917Z,1.00
2024-05-09T10:54:21.190Z,1.50
2024-05-09T10:56:59.287Z,1.33
2024-05-09T10:59:33.157Z,1.03
2024-05-09T11:02:07.919Z,0.57
2024-05-09T11:04:36.492Z,0.80
2024-05-09T11:07:10.822Z,0.60
2024-05-09T11:09:39.210Z,0.90
2024-05-09T11:12:09.978Z,1.00
2024-05-09T11:14:39.934Z,0.50
2024-05-09T11:17:11.189Z,0.53
2024-05-09T11:19:40.602Z,0.70
2024-05-09T11:22:15.566Z,0.80
2024-05-09T11:24:43.076Z,0.63
2024-05-09T11:27:13.019Z,0.50
2024-05-09T11:29:44.750Z,0.67
2024-05-09T11:32:16.645Z,0.97
2024-05-09T11:34:44.010Z,0.60
2024-05-09T11:37:15.241Z,0.80
2024-05-09T11:39:42.619Z,0.60
2024-05-09T11:42:12.644Z,0.83
2024-05-09T11:44:42.677Z,0.53
2024-05-09T11:47:12.592Z,0.40
2024-05-09T11:49:39.952Z,0.53
2024-05-09T11:52:11.052Z,0.60
2024-05-09T11:54:38.551Z,0.77
2024-05-09T11:57:09.660Z,0.75
2024-05-09T11:59:36.868Z,0.80
2024-05-09T12:02:09.952Z,0.68
2024-05-09T12:04:37.567Z,0.63
2024-05-09T12:07:11.295Z,0.60
2024-05-09T12:09:39.457Z,0.70
2024-05-09T12:12:09.456Z,0.70
2024-05-09T12:14:36.679Z,0.80
2024-05-09T12:17:09.641Z,0.60
2024-05-09T12:19:37.414Z,0.60
2024-05-09T12:22:07.832Z,1.77
2024-05-09T12:24:35.188Z,0.90
2024-05-09T12:27:05.246Z,0.50
2024-05-09T12:29:34.368Z,0.60
2024-05-09T12:32:05.526Z,0.73
2024-05-09T12:34:35.598Z,0.50
2024-05-09T12:37:05.655Z,0.75
2024-05-09T12:39:32.984Z,0.45
2024-05-09T12:42:04.296Z,0.82
2024-05-09T12:44:31.527Z,0.70
2024-05-09T12:47:01.477Z,0.60
2024-05-09T12:49:28.953Z,0.68
2024-05-09T12:52:01.630Z,0.52
2024-05-09T12:54:28.932Z,0.50
2024-05-09T12:57:01.375Z,0.57
2024-05-09T12:59:28.634Z,0.68
2024-05-09T13:02:01.289Z,0.50
2024-05-09T13:04:28.899Z,0.60
2024-05-09T13:07:03.662Z,0.63
2024-05-09T13:09:32.277Z,0.80
2024-05-09T13:12:02.332Z,0.70
2024-05-09T13:14:29.551Z,0.70
2024-05-09T13:16:59.686Z,0.50
2024-05-09T13:19:27.035Z,0.50
2024-05-09T13:21:56.956Z,0.70
2024-05-09T13:24:26.863Z,0.50
2024-05-09T13:26:56.809Z,0.57
2024-05-09T13:29:25.362Z,0.70
2024-05-09T13:31:55.263Z,0.50
2024-05-09T13:34:22.533Z,0.57
2024-05-09T13:36:52.610Z,0.40
2024-05-09T13:39:19.986Z,0.50
2024-05-09T13:41:52.557Z,0.70
2024-05-09T13:44:19.808Z,0.50
2024-05-09T13:46:50.170Z,0.70
2024-05-09T13:49:17.650Z,0.50
2024-05-09T13:51:47.763Z,0.47
2024-05-09T13:54:16.718Z,0.50
2024-05-09T13:56:47.897Z,0.40
2024-05-09T13:59:20.513Z,1.50
2024-05-09T14:01:47.850Z,1.60
2024-05-09T14:04:18.058Z,1.90
2024-05-09T14:06:45.567Z,2.00
2024-05-09T14:09:17.250Z,2.07
2024-05-09T14:11:44.727Z,2.30
2024-05-09T14:14:14.679Z,2.33
2024-05-09T14:16:44.931Z,2.90
2024-05-09T14:19:15.092Z,1.83
2024-05-09T14:21:42.554Z,2.47
2024-05-09T14:24:12.418Z,1.30
2024-05-09T14:26:40.095Z,1.33
2024-05-09T14:29:10.338Z,1.90
2024-05-09T14:31:39.424Z,1.80
2024-05-09T14:34:12.362Z,1.97
2024-05-09T14:36:39.746Z,1.67
2024-05-09T14:39:09.750Z,2.10
2024-05-09T14:41:36.983Z,2.50
2024-05-09T14:44:07.157Z,3.10
2024-05-09T14:46:34.495Z,6.13
2024-05-09T14:49:04.533Z,2.57
2024-05-09T14:51:34.930Z,2.00
2024-05-09T14:54:05.049Z,3.30
2024-05-09T14:56:33.510Z,1.43
2024-05-09T14:59:03.604Z,2.40
2024-05-09T15:01:31.154Z,1.90
2024-05-09T15:04:01.681Z,3.93
2024-05-09T15:06:29.643Z,1.77
2024-05-09T15:09:03.978Z,2.13
2024-05-09T15:11:31.243Z,2.50
2024-05-09T15:14:01.146Z,4.40
2024-05-09T15:16:28.686Z,1.87
2024-05-09T15:18:59.703Z,2.20
2024-05-09T15:21:27.159Z,2.57
2024-05-09T15:23:57.127Z,4.50
2024-05-09T15:26:27.236Z,2.70
2024-05-09T15:28:57.125Z,1.53
2024-05-09T15:31:24.473Z,3.37
2024-05-09T15:33:54.699Z,2.30
2024-05-09T15:36:22.070Z,2.80
2024-05-09T15:38:52.408Z,3.00
2024-05-09T15:41:19.640Z,1.80
2024-05-09T15:43:52.249Z,1.70
2024-05-09T15:46:19.635Z,6.47
2024-05-09T15:48:49.757Z,1.90
2024-05-09T15:51:17.089Z,2.00
2024-05-09T15:53:46.953Z,1.40
2024-05-09T15:56:14.284Z,1.67
2024-05-09T16:01:33.963Z,1.90
2024-05-09T16:04:04.380Z,3.00
2024-05-09T16:06:33.736Z,2.80
2024-05-09T16:09:03.828Z,1.20
2024-05-09T16:11:31.202Z,1.40
2024-05-09T16:14:01.115Z,1.17
2024-05-09T16:16:28.587Z,1.70
2024-05-09T16:19:03.898Z,1.50
2024-05-09T16:21:31.164Z,1.30
2024-05-09T16:24:02.054Z,1.33
2024-05-09T16:26:29.442Z,2.43
2024-05-09T16:28:59.482Z,1.20
2024-05-09T16:31:27.007Z,1.50
2024-05-09T16:33:57.581Z,1.30
2024-05-09T16:36:27.744Z,1.50
2024-05-09T16:38:57.763Z,1.40
2024-05-09T16:41:25.186Z,1.40
2024-05-09T16:43:55.269Z,1.83
2024-05-09T16:46:23.069Z,1.60
2024-05-09T16:48:53.502Z,3.00
2024-05-09T16:51:20.956Z,1.80
2024-05-09T16:53:53.511Z,1.67
2024-05-09T16:56:23.861Z,1.57
2024-05-09T16:58:53.860Z,1.93
2024-05-09T17:01:21.351Z,3.03
2024-05-09T17:03:52.369Z,7.50
2024-05-09T17:06:19.839Z,6.00
2024-05-09T17:08:49.831Z,1.10
2024-05-09T17:11:22.602Z,0.87
2024-05-09T17:13:52.615Z,0.90
2024-05-09T17:16:23.358Z,0.93
2024-05-09T17:18:53.515Z,1.00
2024-05-09T17:21:20.765Z,1.07
2024-05-09T17:23:54.260Z,1.00
2024-05-09T17:26:24.306Z,1.03
2024-05-09T17:28:54.431Z,1.60
2024-05-09T17:31:21.872Z,1.10
2024-05-09T17:33:52.109Z,0.87
2024-05-09T17:36:20.007Z,0.90
2024-05-09T17:38:50.383Z,0.90
2024-05-09T17:41:17.627Z,0.80
2024-05-09T17:43:50.532Z,0.87
2024-05-09T17:46:17.904Z,1.37
2024-05-09T17:48:48.007Z,0.83
2024-05-09T17:51:15.414Z,1.13
2024-05-09T17:53:45.329Z,0.60
2024-05-09T17:56:13.075Z,1.20
2024-05-09T17:58:43.053Z,0.43
2024-05-09T18:01:13.044Z,0.60
2024-05-09T18:03:43.718Z,0.53
2024-05-09T18:06:11.340Z,0.77
2024-05-09T18:08:41.655Z,0.70
2024-05-09T18:11:09.906Z,0.70
2024-05-09T18:13:40.060Z,0.63
2024-05-09T18:16:07.923Z,0.97
2024-05-09T18:18:40.969Z,0.87
2024-05-09T18:21:08.473Z,1.27
2024-05-09T18:23:38.420Z,0.90
2024-05-09T18:26:06.103Z,0.73
2024-05-09T18:28:36.044Z,1.20
2024-05-09T18:31:03.304Z,0.53
2024-05-09T18:33:33.522Z,0.47
2024-05-09T18:36:03.901Z,1.00
2024-05-09T18:38:33.881Z,0.40
2024-05-09T18:41:01.295Z,0.87
2024-05-09T18:43:38.437Z,0.80
2024-05-09T18:46:12.079Z,0.80
2024-05-09T18:48:42.219Z,0.50
2024-05-09T18:51:12.195Z,0.50
2024-05-09T18:53:43.360Z,0.43
2024-05-09T18:56:11.849Z,0.57
2024-05-09T18:58:42.106Z,0.50
2024-05-09T19:01:12.088Z,0.70
2024-05-09T19:03:39.659Z,0.43
2024-05-09T19:06:09.834Z,0.50
2024-05-09T19:08:40.920Z,0.40
2024-05-09T19:11:10.832Z,0.67
2024-05-09T19:13:38.401Z,1.00
2024-05-09T19:16:09.166Z,0.30
2024-05-09T19:18:37.744Z,0.50
2024-05-09T19:21:08.710Z,0.80
2024-05-09T19:23:38.383Z,0.70
2024-05-09T19:26:13.740Z,0.30
2024-05-09T19:28:40.956Z,0.50
2024-05-09T19:31:11.014Z,0.30
2024-05-09T19:33:38.648Z,0.33
2024-05-09T19:36:09.775Z,0.60
2024-05-09T19:38:37.187Z,0.50
2024-05-09T19:41:07.397Z,0.33
2024-05-09T19:43:37.445Z,0.80
2024-05-09T19:46:07.839Z,0.50
2024-05-09T19:48:35.687Z,0.47
2024-05-09T19:51:06.254Z,0.63
2024-05-09T19:53:33.653Z,0.50
2024-05-09T19:56:05.800Z,1.17
2024-05-09T19:58:33.302Z,0.57
2024-05-09T20:01:06.020Z,0.47
2024-05-09T20:03:36.964Z,0.60
2024-05-09T20:06:07.478Z,0.30
2024-05-09T20:08:36.409Z,0.70
2024-05-09T20:11:06.415Z,0.70
2024-05-09T20:13:33.675Z,0.60
2024-05-09T20:16:06.859Z,0.50
2024-05-09T20:18:34.450Z,0.50
2024-05-09T20:21:06.622Z,0.40
2024-05-09T20:23:33.983Z,0.40
2024-05-09T20:26:04.061Z,0.50
2024-05-09T20:28:31.401Z,0.43
2024-05-09T20:31:06.456Z,0.60
2024-05-09T20:33:33.816Z,0.70
2024-05-09T20:36:03.822Z,0.70
2024-05-09T20:38:31.013Z,0.57
2024-05-09T20:41:00.987Z,0.43
2024-05-09T20:43:29.168Z,0.50
2024-05-09T20:45:59.121Z,0.67
2024-05-09T20:48:29.115Z,0.50
2024-05-09T20:50:59.076Z,0.40
2024-05-09T20:53:26.317Z,0.60
2024-05-09T20:55:56.515Z,0.73
2024-05-09T20:58:23.896Z,0.40
2024-05-09T21:00:54.013Z,0.60
2024-05-09T21:03:21.438Z,0.30
2024-05-09T21:05:54.135Z,0.50
2024-05-09T21:08:22.743Z,0.30
2024-05-09T21:10:53.347Z,0.50
2024-05-09T21:13:20.828Z,0.40
2024-05-09T21:15:51.014Z,0.50
2024-05-09T21:18:18.422Z,0.53
2024-05-09T21:20:48.333Z,0.40
2024-05-09T21:23:18.197Z,0.50
2024-05-09T21:25:49.934Z,0.53
2024-05-09T21:28:17.297Z,0.70
2024-05-09T21:30:47.292Z,0.30
2024-05-09T21:33:15.309Z,0.30
2024-05-09T21:35:45.976Z,0.40
2024-05-09T21:38:14.595Z,0.30
2024-05-09T21:40:47.613Z,0.50
2024-05-09T21:43:15.040Z,0.50
2024-05-09T21:45:46.268Z,0.50
2024-05-09T21:48:13.898Z,0.37
2024-05-09T21:50:44.209Z,1.00
2024-05-09T21:53:12.732Z,0.30
2024-05-09T21:55:43.369Z,0.40
2024-05-09T21:58:14.191Z,0.40
2024-05-09T22:00:46.445Z,0.50
2024-05-09T22:03:14.457Z,0.50
2024-05-09T22:05:45.199Z,0.40
2024-05-09T22:08:12.913Z,0.53
2024-05-09T22:10:43.158Z,0.60
2024-05-09T22:13:13.434Z,0.40
2024-05-09T22:15:43.440Z,0.50
2024-05-09T22:18:11.587Z,0.67
2024-05-09T22:20:45.424Z,0.70
2024-05-09T22:23:13.960Z,0.53
2024-05-09T22:25:44.089Z,0.70
2024-05-09T22:28:15.492Z,0.60
2024-05-09T22:30:47.338Z,0.50
2024-05-09T22:33:15.663Z,0.50
2024-05-09T22:35:45.780Z,0.60
2024-05-09T22:38:13.016Z,0.50
2024-05-09T22:40:48.021Z,0.43
2024-05-09T22:43:23.144Z,0.63
2024-05-09T22:45:55.328Z,0.60
2024-05-09T22:48:24.227Z,0.40
2024-05-09T22:50:55.064Z,0.50
2024-05-09T22:53:23.773Z,0.40
2024-05-09T22:55:54.179Z,0.40
2024-05-09T22:58:24.425Z,0.30
2024-05-09T23:00:54.520Z,0.53
2024-05-09T23:03:22.849Z,0.30
2024-05-09T23:05:53.101Z,0.63
2024-05-09T23:08:20.358Z,0.47
2024-05-09T23:10:50.256Z,0.40
2024-05-09T23:13:17.731Z,0.40
2024-05-09T23:15:50.395Z,0.40
2024-05-09T23:18:17.890Z,0.40
2024-05-09T23:20:47.850Z,0.40
2024-05-09T23:23:15.081Z,0.37
2024-05-09T23:25:44.997Z,0.30
2024-05-09T23:28:12.587Z,0.40
2024-05-09T23:30:42.798Z,0.40
2024-05-09T23:33:14.193Z,0.40
2024-05-09T23:35:45.415Z,0.40
2024-05-09T23:38:13.116Z,0.47
2024-05-09T23:40:43.737Z,0.33
2024-05-09T23:43:12.297Z,0.50
2024-05-09T23:45:43.140Z,0.50
2024-05-09T23:48:13.335Z,0.60
2024-05-09T23:50:43.433Z,0.60
2024-05-09T23:53:11.221Z,0.37
2024-05-09T23:55:41.381Z,0.43
2024-05-09T23:58:08.903Z,0.43
