createdAt,value
2022-11-16T05:30:32.047Z,99.99
2022-11-16T05:31:35.138Z,99.99
2022-11-16T05:32:32.996Z,99.99
2022-11-16T05:33:31.978Z,99.99
2022-11-16T05:34:32.000Z,99.99
2022-11-16T05:35:31.966Z,99.99
2022-11-16T05:36:31.959Z,99.99
2022-11-16T05:37:31.967Z,99.99
2022-11-16T05:38:32.353Z,99.99
2022-11-16T05:39:31.937Z,99.99
2022-11-16T05:40:31.901Z,99.99
2022-11-16T05:41:31.889Z,99.99
2022-11-16T05:42:31.912Z,99.99
2022-11-16T05:43:31.864Z,99.99
2022-11-16T05:44:31.858Z,99.99
2022-11-16T05:45:31.845Z,99.99
2022-11-16T05:46:31.878Z,99.99
2022-11-16T05:47:31.819Z,99.99
2022-11-16T05:48:32.146Z,99.99
2022-11-16T05:49:31.806Z,99.99
2022-11-16T05:50:31.792Z,99.99
2022-11-16T05:51:31.797Z,99.99
2022-11-16T05:52:31.787Z,99.99
2022-11-16T05:53:31.755Z,99.99
2022-11-16T05:54:31.768Z,99.99
2022-11-16T05:55:31.736Z,99.99
2022-11-16T05:56:31.844Z,99.99
2022-11-16T05:57:31.731Z,99.99
2022-11-16T05:58:32.027Z,99.99
2022-11-16T05:59:31.698Z,99.99
2022-11-16T06:00:31.706Z,99.99
2022-11-16T06:01:31.680Z,99.99
2022-11-16T06:02:31.679Z,99.99
2022-11-16T06:03:31.751Z,99.99
2022-11-16T06:04:31.654Z,99.99
2022-11-16T06:05:35.085Z,99.99
2022-11-16T06:06:31.621Z,99.99
2022-11-16T06:07:31.661Z,99.99
2022-11-16T06:08:31.973Z,99.99
2022-11-16T06:09:31.578Z,99.99
2022-11-16T06:10:31.572Z,99.99
2022-11-16T06:11:35.754Z,99.99
2022-11-16T06:12:31.557Z,99.99
2022-11-16T06:13:31.555Z,99.99
2022-11-16T06:14:31.564Z,99.99
2022-11-16T06:15:31.537Z,99.99
2022-11-16T06:16:31.723Z,99.99
2022-11-16T06:17:31.531Z,99.99
2022-11-16T06:18:31.964Z,99.99
2022-11-16T06:19:32.696Z,99.99
2022-11-16T06:20:31.514Z,99.99
2022-11-16T06:21:31.477Z,99.99
2022-11-16T06:22:31.445Z,99.99
2022-11-16T06:23:31.433Z,99.99
2022-11-16T06:24:31.426Z,99.99
2022-11-16T06:25:31.429Z,99.99
2022-11-16T06:26:31.445Z,99.99
2022-11-16T06:27:31.405Z,99.99
2022-11-16T06:28:31.554Z,99.99
2022-11-16T06:29:31.365Z,99.99
2022-11-16T06:30:31.355Z,99.99
2022-11-16T06:31:31.349Z,99.99
2022-11-16T06:32:31.631Z,99.99
2022-11-16T06:33:33.767Z,99.99
2022-11-16T06:34:31.313Z,99.99
2022-11-16T06:35:31.302Z,99.99
2022-11-16T06:36:31.308Z,99.99
2022-11-16T06:37:31.306Z,99.99
2022-11-16T06:38:31.568Z,99.99
2022-11-16T06:39:31.269Z,99.99
2022-11-16T06:40:31.249Z,99.99
2022-11-16T06:41:31.237Z,99.99
2022-11-16T06:42:31.220Z,99.99
2022-11-16T06:43:31.231Z,99.99
2022-11-16T06:44:31.205Z,99.99
2022-11-16T06:45:31.206Z,99.99
2022-11-16T06:46:31.196Z,99.99
2022-11-16T06:47:31.194Z,99.99
2022-11-16T06:48:31.469Z,99.99
2022-11-16T06:49:31.148Z,99.99
2022-11-16T06:50:31.134Z,99.99
2022-11-16T06:51:31.121Z,99.99
2022-11-16T06:52:31.195Z,99.99
2022-11-16T06:53:31.107Z,99.99
2022-11-16T06:54:31.105Z,99.99
2022-11-16T06:55:31.104Z,99.99
2022-11-16T06:56:31.081Z,99.99
2022-11-16T06:57:31.071Z,99.99
2022-11-16T06:58:31.433Z,99.96
2022-11-16T06:59:31.043Z,99.96
2022-11-16T07:00:31.075Z,99.99
2022-11-16T07:01:31.182Z,99.66
2022-11-16T07:02:31.009Z,99.76
2022-11-16T07:03:31.012Z,99.99
2022-11-16T07:04:31.032Z,99.86
2022-11-16T07:05:30.973Z,99.99
2022-11-16T07:06:30.973Z,99.80
2022-11-16T07:07:30.995Z,99.91
2022-11-16T07:08:31.099Z,99.99
2022-11-16T07:09:30.927Z,99.80
2022-11-16T07:10:30.974Z,99.91
2022-11-16T07:11:30.912Z,99.70
2022-11-16T07:12:30.927Z,99.60
2022-11-16T07:13:30.887Z,99.70
2022-11-16T07:14:30.896Z,99.99
2022-11-16T07:15:30.876Z,99.85
2022-11-16T07:16:30.897Z,99.60
2022-11-16T07:17:30.840Z,99.70
2022-11-16T07:18:31.174Z,99.75
2022-11-16T07:19:30.826Z,99.99
2022-11-16T07:20:30.996Z,99.99
2022-11-16T07:21:30.811Z,99.99
2022-11-16T07:22:30.845Z,99.99
2022-11-16T07:23:30.795Z,99.99
2022-11-16T07:24:30.764Z,99.99
2022-11-16T07:25:30.797Z,99.99
2022-11-16T07:26:30.743Z,99.99
2022-11-16T07:27:30.727Z,99.99
2022-11-16T07:28:30.999Z,99.99
2022-11-16T07:29:30.711Z,99.99
2022-11-16T07:30:30.694Z,99.99
2022-11-16T07:31:30.712Z,99.99
2022-11-16T07:32:30.677Z,99.99
2022-11-16T07:33:30.665Z,99.99
2022-11-16T07:34:30.692Z,99.99
2022-11-16T07:35:30.648Z,99.99
2022-11-16T07:36:30.753Z,99.80
2022-11-16T07:37:30.658Z,99.99
2022-11-16T07:38:30.740Z,99.65
2022-11-16T07:39:30.599Z,99.54
2022-11-16T07:40:30.593Z,99.44
2022-11-16T07:41:30.635Z,99.29
2022-11-16T07:42:30.586Z,99.09
2022-11-16T07:43:30.552Z,98.68
2022-11-16T07:44:30.594Z,98.11
2022-11-16T07:45:30.563Z,97.34
2022-11-16T07:46:47.850Z,98.07
2022-11-16T07:47:31.546Z,97.45
2022-11-16T07:48:30.677Z,97.45
2022-11-16T07:49:30.498Z,97.45
2022-11-16T07:50:30.488Z,97.55
2022-11-16T07:51:30.468Z,98.27
2022-11-16T07:52:30.609Z,97.86
2022-11-16T07:53:30.503Z,97.96
2022-11-16T07:54:30.440Z,97.86
2022-11-16T07:55:30.422Z,97.86
2022-11-16T07:56:30.418Z,97.86
2022-11-16T07:57:30.431Z,97.75
2022-11-16T07:58:30.603Z,97.75
2022-11-16T07:59:30.409Z,98.07
2022-11-16T08:00:30.365Z,98.21
2022-11-16T08:01:30.400Z,98.42
2022-11-16T08:02:30.370Z,98.27
2022-11-16T08:03:30.338Z,97.96
2022-11-16T08:04:30.352Z,97.91
2022-11-16T08:05:30.350Z,98.43
2022-11-16T08:06:30.341Z,98.22
2022-11-16T08:07:30.349Z,98.02
2022-11-16T08:08:30.488Z,97.20
2022-11-16T08:09:30.291Z,97.40
2022-11-16T08:10:30.413Z,96.84
2022-11-16T08:11:30.273Z,96.33
2022-11-16T08:12:30.268Z,96.29
2022-11-16T08:13:30.241Z,96.29
2022-11-16T08:14:30.222Z,95.94
2022-11-16T08:15:30.237Z,95.94
2022-11-16T08:16:30.191Z,94.15
2022-11-16T08:17:30.192Z,94.06
2022-11-16T08:18:30.373Z,93.33
2022-11-16T08:19:30.158Z,93.80
2022-11-16T08:20:30.154Z,93.55
2022-11-16T08:21:30.166Z,93.25
2022-11-16T08:22:30.122Z,93.45
2022-11-16T08:23:30.147Z,92.64
2022-11-16T08:24:30.187Z,90.70
2022-11-16T08:25:30.089Z,91.61
2022-11-16T08:26:30.157Z,91.57
2022-11-16T08:27:30.079Z,90.96
2022-11-16T08:28:30.099Z,91.53
2022-11-16T08:29:30.059Z,91.63
2022-11-16T08:30:30.050Z,91.39
2022-11-16T08:31:30.058Z,90.77
2022-11-16T08:32:30.087Z,90.26
2022-11-16T08:33:30.018Z,90.98
2022-11-16T08:34:30.019Z,90.57
2022-11-16T08:35:29.983Z,89.34
2022-11-16T08:36:29.987Z,90.16
2022-11-16T08:37:30.029Z,90.57
2022-11-16T08:38:29.962Z,89.96
2022-11-16T08:39:29.950Z,88.78
2022-11-16T08:40:29.970Z,89.59
2022-11-16T08:41:29.935Z,89.34
2022-11-16T08:42:29.956Z,89.55
2022-11-16T08:43:29.928Z,89.04
2022-11-16T08:44:29.890Z,89.10
2022-11-16T08:45:29.928Z,87.67
2022-11-16T08:46:29.863Z,88.08
2022-11-16T08:47:29.880Z,87.06
2022-11-16T08:48:29.865Z,87.53
2022-11-16T08:49:29.832Z,86.24
2022-11-16T08:50:31.408Z,87.06
2022-11-16T08:51:29.809Z,87.94
2022-11-16T08:52:29.802Z,87.84
2022-11-16T08:53:29.782Z,87.63
2022-11-16T08:54:29.778Z,86.27
2022-11-16T08:55:29.778Z,86.06
2022-11-16T08:56:29.932Z,86.98
2022-11-16T08:57:29.742Z,85.86
2022-11-16T08:58:29.784Z,85.45
2022-11-16T08:59:29.725Z,85.55
2022-11-16T09:00:29.719Z,86.63
2022-11-16T09:01:29.829Z,87.85
2022-11-16T09:02:29.775Z,87.69
2022-11-16T09:03:29.684Z,88.81
2022-11-16T09:04:35.659Z,88.92
2022-11-16T09:05:30.669Z,89.47
2022-11-16T09:06:29.654Z,90.08
2022-11-16T09:07:29.720Z,90.18
2022-11-16T09:08:29.739Z,90.18
2022-11-16T09:09:29.654Z,90.18
2022-11-16T09:10:29.624Z,90.18
2022-11-16T09:11:29.610Z,90.08
2022-11-16T09:12:29.699Z,88.75
2022-11-16T09:13:29.584Z,87.69
2022-11-16T09:14:29.596Z,87.08
2022-11-16T09:15:29.558Z,86.27
2022-11-16T09:16:29.544Z,85.21
2022-11-16T09:17:29.547Z,84.90
2022-11-16T09:18:29.536Z,85.92
2022-11-16T09:19:29.527Z,84.59
2022-11-16T09:20:29.498Z,84.90
2022-11-16T09:21:29.493Z,83.95
2022-11-16T09:22:29.486Z,83.84
2022-11-16T09:23:29.491Z,83.74
2022-11-16T09:24:29.475Z,83.64
2022-11-16T09:25:29.452Z,82.52
2022-11-16T09:26:29.428Z,82.82
2022-11-16T09:27:29.417Z,82.12
2022-11-16T09:28:29.453Z,82.62
2022-11-16T09:29:29.412Z,83.23
2022-11-16T09:30:29.441Z,83.54
2022-11-16T09:31:29.398Z,83.54
2022-11-16T09:32:29.387Z,84.52
2022-11-16T09:33:29.352Z,83.40
2022-11-16T09:34:29.346Z,82.79
2022-11-16T09:35:29.356Z,83.26
2022-11-16T09:36:29.326Z,83.46
2022-11-16T09:37:29.311Z,83.15
2022-11-16T09:38:40.548Z,82.85
2022-11-16T09:39:31.677Z,82.75
2022-11-16T09:40:29.276Z,83.56
2022-11-16T09:41:29.283Z,82.65
2022-11-16T09:42:29.293Z,82.04
2022-11-16T09:43:29.269Z,82.95
2022-11-16T09:44:29.255Z,82.54
2022-11-16T09:45:29.230Z,82.31
2022-11-16T09:46:29.216Z,83.32
2022-11-16T09:47:29.196Z,82.92
2022-11-16T09:48:29.220Z,82.51
2022-11-16T09:49:29.191Z,82.40
2022-11-16T09:50:29.171Z,83.79
2022-11-16T09:51:29.154Z,83.59
2022-11-16T09:52:29.144Z,82.26
2022-11-16T09:53:29.158Z,83.48
2022-11-16T09:54:29.124Z,82.78
2022-11-16T09:55:29.145Z,82.17
2022-11-16T09:56:29.125Z,81.39
2022-11-16T09:57:29.168Z,82.00
2022-11-16T09:58:31.320Z,81.70
2022-11-16T09:59:29.080Z,82.57
2022-11-16T10:00:29.132Z,82.00
2022-11-16T10:01:29.107Z,81.76
2022-11-16T10:02:29.037Z,82.57
2022-11-16T10:03:29.017Z,81.56
2022-11-16T10:04:29.020Z,82.17
2022-11-16T10:05:29.037Z,82.43
2022-11-16T10:06:28.987Z,83.04
2022-11-16T10:07:29.254Z,83.00
2022-11-16T10:08:28.975Z,82.64
2022-11-16T10:09:28.957Z,81.62
2022-11-16T10:10:28.940Z,81.92
2022-11-16T10:11:28.942Z,82.80
2022-11-16T10:12:28.954Z,82.80
2022-11-16T10:13:28.933Z,82.29
2022-11-16T10:14:28.898Z,82.09
2022-11-16T10:15:28.886Z,80.77
2022-11-16T10:16:28.894Z,80.36
2022-11-16T10:17:29.023Z,80.71
2022-11-16T10:18:28.886Z,81.11
2022-11-16T10:19:28.849Z,81.56
2022-11-16T10:20:30.826Z,81.96
2022-11-16T10:21:28.841Z,82.51
2022-11-16T10:22:28.825Z,82.81
2022-11-16T10:23:28.805Z,82.20
2022-11-16T10:24:28.811Z,82.81
2022-11-16T10:25:28.807Z,82.71
2022-11-16T10:26:28.774Z,81.39
2022-11-16T10:27:28.756Z,82.61
2022-11-16T10:28:28.751Z,82.51
2022-11-16T10:29:28.742Z,81.73
2022-11-16T10:30:28.794Z,82.34
2022-11-16T10:31:28.723Z,82.59
2022-11-16T10:32:28.736Z,82.68
2022-11-16T10:33:28.691Z,82.99
2022-11-16T10:34:28.682Z,83.81
2022-11-16T10:35:28.692Z,83.06
2022-11-16T10:36:28.688Z,82.95
2022-11-16T10:37:28.695Z,83.36
2022-11-16T10:38:28.633Z,83.56
2022-11-16T10:39:28.653Z,82.85
2022-11-16T10:40:28.617Z,83.62
2022-11-16T10:41:28.603Z,83.53
2022-11-16T10:42:28.620Z,83.62
2022-11-16T10:43:28.582Z,82.51
2022-11-16T10:44:28.569Z,82.92
2022-11-16T10:45:28.589Z,82.20
2022-11-16T10:46:28.547Z,82.20
2022-11-16T10:47:33.565Z,82.71
2022-11-16T10:48:29.555Z,82.92
2022-11-16T10:49:28.554Z,82.92
2022-11-16T10:50:28.521Z,82.71
2022-11-16T10:51:28.492Z,83.62
2022-11-16T10:52:28.479Z,83.73
2022-11-16T10:53:28.498Z,83.73
2022-11-16T10:54:28.498Z,82.75
2022-11-16T10:55:28.456Z,81.73
2022-11-16T10:56:28.440Z,82.54
2022-11-16T10:57:28.461Z,82.54
2022-11-16T10:58:28.438Z,81.79
2022-11-16T10:59:28.410Z,82.95
2022-11-16T11:00:28.453Z,82.20
2022-11-16T11:01:28.426Z,82.95
2022-11-16T11:02:28.377Z,83.26
2022-11-16T11:03:28.365Z,83.01
2022-11-16T11:04:28.478Z,83.01
2022-11-16T11:05:28.346Z,83.32
2022-11-16T11:06:28.335Z,82.20
2022-11-16T11:07:28.374Z,81.73
2022-11-16T11:08:28.307Z,82.54
2022-11-16T11:09:28.315Z,83.56
2022-11-16T11:10:28.297Z,82.95
2022-11-16T11:11:28.277Z,83.46
2022-11-16T11:12:28.273Z,83.67
2022-11-16T11:13:28.254Z,83.81
2022-11-16T11:14:28.241Z,83.29
2022-11-16T11:15:28.256Z,82.79
2022-11-16T11:16:28.221Z,82.99
2022-11-16T11:17:28.215Z,82.89
2022-11-16T11:18:28.228Z,82.93
2022-11-16T11:19:28.192Z,82.52
2022-11-16T11:20:28.282Z,82.01
2022-11-16T11:21:28.167Z,83.03
2022-11-16T11:22:28.158Z,80.90
2022-11-16T11:23:28.148Z,81.44
2022-11-16T11:24:45.093Z,80.42
2022-11-16T11:25:29.128Z,82.01
2022-11-16T11:26:33.123Z,81.65
2022-11-16T11:27:29.112Z,81.04
2022-11-16T11:28:28.119Z,81.24
2022-11-16T11:29:28.099Z,80.83
2022-11-16T11:30:28.074Z,81.27
2022-11-16T11:31:28.057Z,80.05
2022-11-16T11:32:28.043Z,80.26
2022-11-16T11:33:28.035Z,81.27
2022-11-16T11:34:28.042Z,80.87
2022-11-16T11:35:28.013Z,80.87
2022-11-16T11:36:28.112Z,81.17
2022-11-16T11:37:28.023Z,81.68
2022-11-16T11:38:27.984Z,81.99
2022-11-16T11:39:28.038Z,81.58
2022-11-16T11:40:27.958Z,81.48
2022-11-16T11:41:27.947Z,81.68
2022-11-16T11:42:27.946Z,82.29
2022-11-16T11:43:27.939Z,82.60
2022-11-16T11:44:27.916Z,81.79
2022-11-16T11:45:27.914Z,81.17
2022-11-16T11:46:47.303Z,81.07
2022-11-16T11:47:56.603Z,81.68
2022-11-16T11:48:28.883Z,82.40
2022-11-16T11:49:33.279Z,83.11
2022-11-16T11:50:28.860Z,81.99
2022-11-16T11:51:27.836Z,81.38
2022-11-16T11:52:27.940Z,81.27
2022-11-16T11:53:27.817Z,81.48
2022-11-16T11:54:27.833Z,82.09
2022-11-16T11:55:27.791Z,81.79
2022-11-16T11:56:27.818Z,81.48
2022-11-16T11:57:27.775Z,81.27
2022-11-16T11:58:27.757Z,80.66
2022-11-16T11:59:27.764Z,81.17
2022-11-16T12:00:27.766Z,81.88
2022-11-16T12:01:27.755Z,80.77
2022-11-16T12:02:27.740Z,80.97
2022-11-16T12:03:27.709Z,81.79
2022-11-16T12:04:27.698Z,81.79
2022-11-16T12:05:27.687Z,80.46
2022-11-16T12:06:27.695Z,80.26
2022-11-16T12:07:27.753Z,79.91
2022-11-16T12:08:27.680Z,80.63
2022-11-16T12:09:27.646Z,80.63
2022-11-16T12:10:27.631Z,81.13
2022-11-16T12:11:27.645Z,81.04
2022-11-16T12:12:27.615Z,81.95
2022-11-16T12:13:27.602Z,81.95
2022-11-16T12:14:27.588Z,81.54
2022-11-16T12:15:27.579Z,80.32
2022-11-16T12:16:27.566Z,80.42
2022-11-16T12:17:27.586Z,81.65
2022-11-16T12:18:27.558Z,81.44
2022-11-16T12:19:27.545Z,81.65
2022-11-16T12:20:27.531Z,81.85
2022-11-16T12:21:27.514Z,83.68
2022-11-16T12:22:27.549Z,82.05
2022-11-16T12:23:27.524Z,82.05
2022-11-16T12:24:27.630Z,82.15
2022-11-16T12:25:27.473Z,81.95
2022-11-16T12:26:27.480Z,82.05
2022-11-16T12:27:27.454Z,82.35
2022-11-16T12:28:27.442Z,82.01
2022-11-16T12:29:27.463Z,81.95
2022-11-16T12:30:27.548Z,81.95
2022-11-16T12:31:27.440Z,82.01
2022-11-16T12:32:27.403Z,81.51
2022-11-16T12:33:27.405Z,81.10
2022-11-16T12:34:27.389Z,80.99
2022-11-16T12:35:27.373Z,80.69
2022-11-16T12:36:27.398Z,80.69
2022-11-16T12:37:27.374Z,81.20
2022-11-16T12:38:27.360Z,81.71
2022-11-16T12:39:27.335Z,82.32
2022-11-16T12:40:27.427Z,82.01
2022-11-16T12:41:27.300Z,81.81
2022-11-16T12:42:27.345Z,81.40
2022-11-16T12:43:27.292Z,81.60
2022-11-16T12:44:27.286Z,82.32
2022-11-16T12:45:32.059Z,80.99
2022-11-16T12:46:28.242Z,80.69
2022-11-16T12:47:27.275Z,81.30
2022-11-16T12:48:27.244Z,82.12
2022-11-16T12:49:27.213Z,81.71
2022-11-16T12:50:27.199Z,81.91
2022-11-16T12:51:31.644Z,81.20
2022-11-16T12:52:27.211Z,81.71
2022-11-16T12:53:27.199Z,81.20
2022-11-16T12:54:27.152Z,81.71
2022-11-16T12:55:28.296Z,81.20
2022-11-16T12:56:27.155Z,81.51
2022-11-16T12:57:27.135Z,82.01
2022-11-16T12:58:27.131Z,81.91
2022-11-16T12:59:27.098Z,82.21
2022-11-16T13:00:27.096Z,81.51
2022-11-16T13:01:27.149Z,81.51
2022-11-16T13:02:27.082Z,80.83
2022-11-16T13:03:27.064Z,81.91
2022-11-16T13:04:27.033Z,81.30
2022-11-16T13:05:27.034Z,81.60
2022-11-16T13:06:27.050Z,81.60
2022-11-16T13:07:27.082Z,80.59
2022-11-16T13:08:27.002Z,81.81
2022-11-16T13:09:27.005Z,82.01
2022-11-16T13:10:26.970Z,82.12
2022-11-16T13:11:26.987Z,81.91
2022-11-16T13:12:27.066Z,80.79
2022-11-16T13:13:51.507Z,81.20
2022-11-16T13:14:27.945Z,81.13
2022-11-16T13:15:26.932Z,81.91
2022-11-16T13:16:26.918Z,81.81
2022-11-16T13:17:26.890Z,81.40
2022-11-16T13:18:26.874Z,81.51
2022-11-16T13:19:26.870Z,82.01
2022-11-16T13:20:26.893Z,82.73
2022-11-16T13:21:26.854Z,81.51
2022-11-16T13:22:26.873Z,81.60
2022-11-16T13:23:26.826Z,81.51
2022-11-16T13:24:26.828Z,81.10
2022-11-16T13:25:26.803Z,81.13
2022-11-16T13:26:26.799Z,82.15
2022-11-16T13:27:26.784Z,82.26
2022-11-16T13:28:32.124Z,81.95
2022-11-16T13:29:27.762Z,81.65
2022-11-16T13:30:26.744Z,82.05
2022-11-16T13:31:26.742Z,81.54
2022-11-16T13:32:26.729Z,81.44
2022-11-16T13:33:26.734Z,82.05
2022-11-16T13:34:26.700Z,82.15
2022-11-16T13:35:26.706Z,82.35
2022-11-16T13:36:26.705Z,82.35
2022-11-16T13:37:26.670Z,82.66
2022-11-16T13:38:26.669Z,82.97
2022-11-16T13:39:26.653Z,82.66
2022-11-16T13:40:26.635Z,83.82
2022-11-16T13:41:26.672Z,84.50
2022-11-16T13:42:26.625Z,84.84
2022-11-16T13:43:26.614Z,83.31
2022-11-16T13:44:26.706Z,83.51
2022-11-16T13:45:26.587Z,83.11
2022-11-16T13:46:54.205Z,83.62
2022-11-16T13:47:27.573Z,83.51
2022-11-16T13:48:26.579Z,83.72
2022-11-16T13:49:26.580Z,83.51
2022-11-16T13:50:26.525Z,83.01
2022-11-16T13:51:26.530Z,83.21
2022-11-16T13:52:40.154Z,83.42
2022-11-16T13:54:57.450Z,83.31
2022-11-16T13:55:27.510Z,83.51
2022-11-16T13:56:29.204Z,83.51
2022-11-16T13:57:26.460Z,83.21
2022-11-16T13:58:26.449Z,82.60
2022-11-16T13:59:26.439Z,82.90
2022-11-16T14:00:26.536Z,84.53
2022-11-16T14:01:26.588Z,83.92
2022-11-16T14:02:26.404Z,83.21
2022-11-16T14:03:26.449Z,83.42
2022-11-16T14:04:26.387Z,83.21
2022-11-16T14:05:26.414Z,84.64
2022-11-16T14:06:26.387Z,84.47
2022-11-16T14:07:26.401Z,84.37
2022-11-16T14:08:26.344Z,84.43
2022-11-16T14:09:31.918Z,84.58
2022-11-16T14:10:27.317Z,84.67
2022-11-16T14:11:26.350Z,84.64
2022-11-16T14:12:26.301Z,84.64
2022-11-16T14:13:26.356Z,84.43
2022-11-16T14:14:26.272Z,84.67
2022-11-16T14:15:26.263Z,84.67
2022-11-16T14:16:26.269Z,85.49
2022-11-16T14:17:26.251Z,85.39
2022-11-16T14:18:26.259Z,85.05
2022-11-16T14:19:26.237Z,85.49
2022-11-16T14:20:26.222Z,85.45
2022-11-16T14:21:26.208Z,85.28
2022-11-16T14:22:26.190Z,85.49
2022-11-16T14:23:26.185Z,86.00
2022-11-16T14:24:26.200Z,86.00
2022-11-16T14:25:26.162Z,84.88
2022-11-16T14:26:26.151Z,85.45
2022-11-16T14:27:30.467Z,86.06
2022-11-16T14:28:26.128Z,86.82
2022-11-16T14:29:26.156Z,87.23
2022-11-16T14:30:26.123Z,87.02
2022-11-16T14:31:26.120Z,87.49
2022-11-16T14:32:26.201Z,86.98
2022-11-16T14:33:26.083Z,86.68
2022-11-16T14:34:26.084Z,86.27
2022-11-16T14:35:26.067Z,86.06
2022-11-16T14:36:26.040Z,85.19
2022-11-16T14:37:26.052Z,85.39
2022-11-16T14:38:26.066Z,85.14
2022-11-16T14:39:26.016Z,85.60
2022-11-16T14:40:26.016Z,84.94
2022-11-16T14:41:26.002Z,85.25
2022-11-16T14:42:25.976Z,85.14
2022-11-16T14:43:25.991Z,84.84
2022-11-16T14:44:25.971Z,84.67
2022-11-16T14:45:25.967Z,84.58
2022-11-16T14:46:25.940Z,85.08
2022-11-16T14:47:25.944Z,84.74
2022-11-16T14:48:26.066Z,84.43
2022-11-16T14:49:25.920Z,84.94
2022-11-16T14:50:25.914Z,85.39
2022-11-16T14:51:25.913Z,85.35
2022-11-16T14:52:25.902Z,84.43
2022-11-16T14:53:25.879Z,84.64
2022-11-16T14:54:25.852Z,84.47
2022-11-16T14:55:25.842Z,85.39
2022-11-16T14:56:25.846Z,84.64
2022-11-16T14:57:25.818Z,84.78
2022-11-16T14:58:25.824Z,84.64
2022-11-16T14:59:25.834Z,84.47
2022-11-16T15:00:25.796Z,84.74
2022-11-16T15:01:25.777Z,85.60
2022-11-16T15:02:25.762Z,86.10
2022-11-16T15:03:25.789Z,85.90
2022-11-16T15:04:25.857Z,85.60
2022-11-16T15:05:25.740Z,85.49
2022-11-16T15:06:25.722Z,85.43
2022-11-16T15:07:25.744Z,85.22
2022-11-16T15:08:25.697Z,85.80
2022-11-16T15:09:25.712Z,86.00
2022-11-16T15:10:25.676Z,85.49
2022-11-16T15:11:25.677Z,85.63
2022-11-16T15:12:25.652Z,86.00
2022-11-16T15:13:25.647Z,85.63
2022-11-16T15:14:25.657Z,85.53
2022-11-16T15:15:25.624Z,86.04
2022-11-16T15:16:25.616Z,85.33
2022-11-16T15:17:31.939Z,85.63
2022-11-16T15:18:25.598Z,85.43
2022-11-16T15:19:25.621Z,85.94
2022-11-16T15:20:25.706Z,85.53
2022-11-16T15:21:25.563Z,85.43
2022-11-16T15:22:25.546Z,86.04
2022-11-16T15:23:30.452Z,86.04
2022-11-16T15:24:32.746Z,85.94
2022-11-16T15:25:26.542Z,86.96
2022-11-16T15:26:25.507Z,86.65
2022-11-16T15:27:25.495Z,86.04
2022-11-16T15:28:25.497Z,86.35
2022-11-16T15:29:25.488Z,86.65
2022-11-16T15:30:25.479Z,86.76
2022-11-16T15:31:25.470Z,86.04
2022-11-16T15:32:25.441Z,85.84
2022-11-16T15:33:25.452Z,86.86
2022-11-16T15:34:25.423Z,86.45
2022-11-16T15:35:25.431Z,86.65
2022-11-16T15:36:25.540Z,86.96
2022-11-16T15:37:25.436Z,86.96
2022-11-16T15:38:25.377Z,86.18
2022-11-16T15:39:25.362Z,86.96
2022-11-16T15:40:25.355Z,85.98
2022-11-16T15:41:25.339Z,87.00
2022-11-16T15:42:25.349Z,86.80
2022-11-16T15:43:25.327Z,86.59
2022-11-16T15:44:25.322Z,87.00
2022-11-16T15:45:25.293Z,87.20
2022-11-16T15:46:25.316Z,87.00
2022-11-16T15:47:25.299Z,87.61
2022-11-16T15:48:25.274Z,87.41
2022-11-16T15:49:25.259Z,87.51
2022-11-16T15:50:25.264Z,87.85
2022-11-16T15:51:25.230Z,87.41
2022-11-16T15:52:25.347Z,87.82
2022-11-16T15:53:25.234Z,88.12
2022-11-16T15:54:25.225Z,87.96
2022-11-16T15:55:25.362Z,87.76
2022-11-16T15:56:25.185Z,88.17
2022-11-16T15:57:25.163Z,88.17
2022-11-16T15:58:25.163Z,89.18
2022-11-16T15:59:25.179Z,88.67
2022-11-16T16:00:25.144Z,87.96
2022-11-16T16:01:25.261Z,88.41
2022-11-16T16:02:25.116Z,89.23
2022-11-16T16:03:25.106Z,88.71
2022-11-16T16:04:25.107Z,88.20
2022-11-16T16:05:25.105Z,88.45
2022-11-16T16:06:25.085Z,89.06
2022-11-16T16:07:25.077Z,88.92
2022-11-16T16:08:25.088Z,88.61
2022-11-16T16:09:25.066Z,88.20
2022-11-16T16:10:25.052Z,88.20
2022-11-16T16:11:26.910Z,89.02
2022-11-16T16:12:25.012Z,88.96
2022-11-16T16:13:24.985Z,88.82
2022-11-16T16:14:24.999Z,89.26
2022-11-16T16:15:24.997Z,89.26
2022-11-16T16:16:24.960Z,89.06
2022-11-16T16:17:24.952Z,89.17
2022-11-16T16:18:24.951Z,89.06
2022-11-16T16:19:24.956Z,89.67
2022-11-16T16:20:24.963Z,89.26
2022-11-16T16:21:24.917Z,89.98
2022-11-16T16:22:24.894Z,89.47
2022-11-16T16:23:24.879Z,89.47
2022-11-16T16:24:24.979Z,89.78
2022-11-16T16:25:24.890Z,89.51
2022-11-16T16:26:24.868Z,89.82
2022-11-16T16:27:24.834Z,90.12
2022-11-16T16:28:24.829Z,90.43
2022-11-16T16:29:24.810Z,90.23
2022-11-16T16:30:24.814Z,90.23
2022-11-16T16:31:24.817Z,90.43
2022-11-16T16:32:24.815Z,90.74
2022-11-16T16:33:24.784Z,90.53
2022-11-16T16:34:24.781Z,90.64
2022-11-16T16:35:24.789Z,90.64
2022-11-16T16:36:24.775Z,90.74
2022-11-16T16:37:24.728Z,90.84
2022-11-16T16:38:24.735Z,91.05
2022-11-16T16:39:24.729Z,90.84
2022-11-16T16:40:24.811Z,91.15
2022-11-16T16:41:24.923Z,91.56
2022-11-16T16:42:24.682Z,91.46
2022-11-16T16:43:24.662Z,91.66
2022-11-16T16:44:24.666Z,91.76
2022-11-16T16:45:24.660Z,91.86
2022-11-16T16:46:24.674Z,91.35
2022-11-16T16:47:24.626Z,91.76
2022-11-16T16:48:24.608Z,91.56
2022-11-16T16:49:24.596Z,92.17
2022-11-16T16:50:24.587Z,91.96
2022-11-16T16:51:24.608Z,92.37
2022-11-16T16:52:24.565Z,92.27
2022-11-16T16:53:24.550Z,92.27
2022-11-16T16:54:24.552Z,92.17
2022-11-16T16:55:24.570Z,92.17
2022-11-16T16:56:24.540Z,92.37
2022-11-16T16:57:24.526Z,92.27
2022-11-16T16:58:24.492Z,92.27
2022-11-16T16:59:24.498Z,92.62
2022-11-16T17:00:24.495Z,92.32
2022-11-16T17:01:24.587Z,92.47
2022-11-16T17:02:24.456Z,92.52
2022-11-16T17:03:24.462Z,92.11
2022-11-16T17:04:24.439Z,92.72
2022-11-16T17:05:24.423Z,93.40
2022-11-16T17:06:24.435Z,93.19
2022-11-16T17:07:24.465Z,92.99
2022-11-16T17:08:24.387Z,93.13
2022-11-16T17:09:24.382Z,93.09
2022-11-16T17:10:24.369Z,93.44
2022-11-16T17:11:24.381Z,93.09
2022-11-16T17:12:24.417Z,93.03
2022-11-16T17:13:24.351Z,93.13
2022-11-16T17:14:24.327Z,93.13
2022-11-16T17:15:24.978Z,93.13
2022-11-16T17:16:24.306Z,92.83
2022-11-16T17:17:24.325Z,93.65
2022-11-16T17:18:24.317Z,93.24
2022-11-16T17:19:24.278Z,93.13
2022-11-16T17:20:24.251Z,93.65
2022-11-16T17:21:24.259Z,93.65
2022-11-16T17:22:24.253Z,93.65
2022-11-16T17:23:24.245Z,93.54
2022-11-16T17:24:24.215Z,93.54
2022-11-16T17:25:24.212Z,93.13
2022-11-16T17:26:24.200Z,93.13
2022-11-16T17:27:24.216Z,93.44
2022-11-16T17:28:24.264Z,93.33
2022-11-16T17:29:24.185Z,93.44
2022-11-16T17:30:24.145Z,93.44
2022-11-16T17:31:24.151Z,93.33
2022-11-16T17:32:24.119Z,93.65
2022-11-16T17:33:24.163Z,93.65
2022-11-16T17:34:24.156Z,93.65
2022-11-16T17:35:24.122Z,93.65
2022-11-16T17:36:24.093Z,93.54
2022-11-16T17:37:24.116Z,93.65
2022-11-16T17:38:24.064Z,93.13
2022-11-16T17:39:24.062Z,93.24
2022-11-16T17:40:24.038Z,93.95
2022-11-16T17:41:24.039Z,93.65
2022-11-16T17:42:24.050Z,93.69
2022-11-16T17:43:24.025Z,93.99
2022-11-16T17:44:24.122Z,93.99
2022-11-16T17:45:23.983Z,93.28
2022-11-16T17:46:23.986Z,93.48
2022-11-16T17:47:24.015Z,94.10
2022-11-16T17:48:23.988Z,93.99
2022-11-16T17:49:23.989Z,93.89
2022-11-16T17:50:23.930Z,93.89
2022-11-16T17:51:23.918Z,93.89
2022-11-16T17:52:23.914Z,93.79
2022-11-16T17:53:26.170Z,93.79
2022-11-16T17:54:24.938Z,94.20
2022-11-16T17:55:23.868Z,94.51
2022-11-16T17:56:23.861Z,94.40
2022-11-16T17:57:23.853Z,94.40
2022-11-16T17:58:23.841Z,94.30
2022-11-16T17:59:29.182Z,94.04
2022-11-16T18:00:24.950Z,94.24
2022-11-16T18:01:23.935Z,94.65
2022-11-16T18:02:23.797Z,94.24
2022-11-16T18:03:23.788Z,94.24
2022-11-16T18:04:23.797Z,94.34
2022-11-16T18:05:23.781Z,94.34
2022-11-16T18:06:23.766Z,94.34
2022-11-16T18:07:23.803Z,94.24
2022-11-16T18:08:23.742Z,94.14
2022-11-16T18:09:23.742Z,94.24
2022-11-16T18:10:23.707Z,94.24
2022-11-16T18:11:23.720Z,94.20
2022-11-16T18:12:23.688Z,94.24
2022-11-16T18:13:23.683Z,94.24
2022-11-16T18:14:23.676Z,94.34
2022-11-16T18:15:30.809Z,94.14
2022-11-16T18:16:24.777Z,94.65
2022-11-16T18:17:23.655Z,94.65
2022-11-16T18:18:23.623Z,94.45
2022-11-16T18:19:23.620Z,94.65
2022-11-16T18:20:23.600Z,94.85
2022-11-16T18:21:23.594Z,94.75
2022-11-16T18:22:23.604Z,94.75
2022-11-16T18:23:23.567Z,94.65