createdAt,value
2022-12-31T00:00:11.684Z,0.90
2022-12-31T00:02:38.573Z,1.10
2022-12-31T00:05:07.494Z,0.90
2022-12-31T00:10:04.518Z,0.90
2022-12-31T00:12:31.268Z,0.90
2022-12-31T00:14:58.003Z,0.83
2022-12-31T00:17:24.774Z,0.83
2022-12-31T00:19:51.460Z,0.80
2022-12-31T00:22:18.359Z,1.00
2022-12-31T00:24:45.119Z,0.80
2022-12-31T00:27:11.876Z,0.87
2022-12-31T00:29:38.577Z,0.90
2022-12-31T00:32:05.673Z,0.80
2022-12-31T00:34:32.638Z,0.70
2022-12-31T00:36:59.463Z,0.80
2022-12-31T00:39:26.176Z,0.73
2022-12-31T00:41:52.961Z,0.90
2022-12-31T00:44:19.767Z,1.30
2022-12-31T00:46:46.860Z,0.90
2022-12-31T00:49:13.962Z,0.90
2022-12-31T00:51:40.757Z,0.80
2022-12-31T00:54:08.544Z,0.90
2022-12-31T00:56:35.476Z,0.87
2022-12-31T00:59:03.344Z,0.90
2022-12-31T01:01:35.697Z,1.00
2022-12-31T01:04:08.628Z,0.80
2022-12-31T01:06:35.671Z,0.90
2022-12-31T01:09:02.466Z,1.00
2022-12-31T01:11:29.606Z,1.00
2022-12-31T01:14:02.300Z,1.10
2022-12-31T01:16:44.142Z,1.03
2022-12-31T01:19:14.872Z,1.07
2022-12-31T01:21:42.698Z,0.80
2022-12-31T01:24:11.121Z,0.80
2022-12-31T01:26:38.596Z,0.80
2022-12-31T01:29:06.695Z,0.90
2022-12-31T01:31:35.342Z,0.80
2022-12-31T01:34:02.612Z,0.80
2022-12-31T01:36:31.351Z,0.80
2022-12-31T01:39:00.224Z,0.80
2022-12-31T01:41:30.108Z,0.80
2022-12-31T01:44:14.009Z,0.90
2022-12-31T01:46:46.583Z,0.73
2022-12-31T01:49:44.447Z,1.00
2022-12-31T01:52:16.991Z,0.90
2022-12-31T01:54:53.874Z,0.80
2022-12-31T01:57:22.366Z,0.80
2022-12-31T01:59:49.894Z,0.80
2022-12-31T02:02:17.023Z,0.90
2022-12-31T02:04:44.161Z,1.10
2022-12-31T02:07:12.548Z,1.00
2022-12-31T02:09:42.184Z,0.90
2022-12-31T02:12:10.006Z,0.90
2022-12-31T02:14:47.833Z,0.83
2022-12-31T02:17:36.604Z,0.97
2022-12-31T02:20:37.558Z,1.00
2022-12-31T02:23:10.135Z,0.80
2022-12-31T02:26:18.495Z,1.10
2022-12-31T02:28:50.928Z,1.00
2022-12-31T02:31:29.434Z,1.00
2022-12-31T02:34:11.283Z,1.27
2022-12-31T02:36:45.143Z,0.93
2022-12-31T02:39:13.027Z,0.80
2022-12-31T02:41:51.888Z,1.10
2022-12-31T02:44:31.221Z,0.93
2022-12-31T02:47:22.290Z,0.90
2022-12-31T02:50:08.109Z,1.10
2022-12-31T02:52:52.665Z,1.17
2022-12-31T02:55:32.834Z,1.07
2022-12-31T02:58:21.434Z,0.90
2022-12-31T03:01:14.904Z,1.00
2022-12-31T03:03:42.353Z,1.10
2022-12-31T03:06:10.040Z,1.10
2022-12-31T03:08:56.806Z,1.00
2022-12-31T03:11:42.301Z,1.10
2022-12-31T03:14:09.101Z,1.00
2022-12-31T03:16:35.918Z,1.07
2022-12-31T03:19:21.050Z,1.03
2022-12-31T03:22:06.477Z,1.10
2022-12-31T03:24:52.046Z,1.00
2022-12-31T03:27:18.783Z,1.13
2022-12-31T03:29:45.552Z,1.00
2022-12-31T03:32:12.293Z,1.00
2022-12-31T03:34:39.076Z,1.10
2022-12-31T03:37:05.837Z,1.00
2022-12-31T03:39:32.542Z,1.17
2022-12-31T03:41:59.229Z,1.00
2022-12-31T03:44:25.908Z,1.30
2022-12-31T03:46:52.687Z,1.00
2022-12-31T03:49:19.437Z,1.20
2022-12-31T03:51:46.178Z,0.90
2022-12-31T03:54:12.988Z,1.30
2022-12-31T03:56:39.753Z,1.10
2022-12-31T03:59:06.536Z,1.10
2022-12-31T04:01:33.434Z,1.00
2022-12-31T04:04:00.218Z,1.20
2022-12-31T04:06:27.215Z,1.10
2022-12-31T04:08:54.076Z,1.10
2022-12-31T04:11:21.247Z,1.40
2022-12-31T04:13:48.148Z,1.00
2022-12-31T04:16:15.002Z,1.00
2022-12-31T04:18:41.779Z,1.50
2022-12-31T04:21:08.528Z,1.20
2022-12-31T04:23:35.263Z,1.20
2022-12-31T04:26:01.986Z,1.30
2022-12-31T04:28:28.777Z,1.20
2022-12-31T04:30:55.551Z,2.17
2022-12-31T04:33:22.250Z,1.13
2022-12-31T04:35:48.931Z,1.20
2022-12-31T04:38:15.701Z,1.00
2022-12-31T04:41:00.934Z,1.00
2022-12-31T04:43:27.784Z,1.10
2022-12-31T04:45:54.647Z,1.13
2022-12-31T04:48:21.425Z,1.20
2022-12-31T04:50:48.179Z,1.10
2022-12-31T04:53:14.948Z,1.10
2022-12-31T04:55:41.810Z,1.00
2022-12-31T04:58:08.588Z,1.40
2022-12-31T05:00:35.359Z,1.53
2022-12-31T05:03:02.154Z,1.03
2022-12-31T05:05:28.944Z,1.33
2022-12-31T05:07:55.742Z,1.30
2022-12-31T05:10:23.384Z,1.20
2022-12-31T05:12:50.146Z,1.30
2022-12-31T05:15:16.908Z,1.20
2022-12-31T05:17:43.696Z,1.10
2022-12-31T05:20:10.577Z,1.20
2022-12-31T05:22:37.483Z,1.47
2022-12-31T05:25:04.665Z,1.30
2022-12-31T05:27:31.622Z,1.40
2022-12-31T05:29:58.736Z,1.40
2022-12-31T05:32:25.579Z,1.47
2022-12-31T05:34:53.623Z,1.60
2022-12-31T05:37:20.438Z,1.60
2022-12-31T05:39:50.217Z,1.60
2022-12-31T05:42:16.999Z,1.60
2022-12-31T05:44:44.176Z,1.27
2022-12-31T05:47:11.033Z,1.53
2022-12-31T05:49:37.728Z,1.20
2022-12-31T05:52:04.668Z,1.50
2022-12-31T05:54:31.387Z,1.53
2022-12-31T05:56:58.160Z,1.60
2022-12-31T05:59:25.114Z,1.70
2022-12-31T06:01:51.963Z,1.70
2022-12-31T06:04:18.766Z,1.93
2022-12-31T06:06:45.570Z,2.50
2022-12-31T06:09:12.451Z,2.40
2022-12-31T06:11:39.205Z,2.40
2022-12-31T06:14:06.066Z,2.87
2022-12-31T06:16:32.841Z,3.93
2022-12-31T06:18:59.749Z,4.33
2022-12-31T06:21:26.543Z,7.50
2022-12-31T06:23:53.321Z,5.80
2022-12-31T06:26:20.132Z,3.03
2022-12-31T06:28:47.060Z,2.47
2022-12-31T06:31:14.980Z,2.03
2022-12-31T06:33:42.299Z,2.40
2022-12-31T06:36:12.662Z,2.20
2022-12-31T06:38:40.752Z,2.20
2022-12-31T06:41:10.251Z,2.10
2022-12-31T06:43:38.593Z,1.50
2022-12-31T06:46:08.174Z,1.53
2022-12-31T06:48:35.506Z,1.70
2022-12-31T06:51:16.767Z,1.40
2022-12-31T06:53:48.587Z,1.87
2022-12-31T06:56:31.244Z,1.50
2022-12-31T06:59:00.533Z,1.50
2022-12-31T07:01:58.385Z,2.37
2022-12-31T07:04:49.053Z,1.50
2022-12-31T07:07:57.071Z,0.97
2022-12-31T07:10:39.611Z,1.00
2022-12-31T07:13:25.124Z,1.10
2022-12-31T07:16:10.553Z,1.30
2022-12-31T07:18:50.479Z,1.30
2022-12-31T07:21:24.071Z,1.30
2022-12-31T07:23:51.060Z,1.20
2022-12-31T07:26:39.580Z,1.47
2022-12-31T07:29:16.214Z,1.70
2022-12-31T07:32:01.248Z,1.23
2022-12-31T07:34:41.267Z,1.50
2022-12-31T07:37:40.570Z,1.10
2022-12-31T07:40:25.330Z,1.10
2022-12-31T07:42:58.153Z,1.10
2022-12-31T07:45:32.484Z,1.47
2022-12-31T07:48:02.817Z,1.40
2022-12-31T07:50:30.265Z,1.10
2022-12-31T07:52:57.216Z,1.37
2022-12-31T07:55:24.051Z,1.20
2022-12-31T07:58:01.112Z,1.33
2022-12-31T08:00:31.376Z,1.30
2022-12-31T08:03:14.178Z,1.10
2022-12-31T08:05:46.776Z,1.20
2022-12-31T08:08:44.024Z,1.60
2022-12-31T08:11:28.671Z,1.20
2022-12-31T08:13:58.739Z,1.37
2022-12-31T08:16:25.943Z,1.50
2022-12-31T08:18:53.124Z,1.90
2022-12-31T08:21:35.361Z,1.30
2022-12-31T08:24:08.116Z,1.50
2022-12-31T08:26:46.953Z,1.30
2022-12-31T08:29:39.987Z,1.67
2022-12-31T08:32:22.450Z,1.10
2022-12-31T08:35:03.575Z,1.43
2022-12-31T08:37:44.105Z,1.30
2022-12-31T08:40:28.276Z,1.20
2022-12-31T08:43:25.834Z,1.20
2022-12-31T08:45:54.090Z,1.20
2022-12-31T08:48:29.964Z,1.20
2022-12-31T08:50:57.711Z,1.30
2022-12-31T08:53:24.947Z,1.37
2022-12-31T08:56:09.467Z,1.20
2022-12-31T08:58:39.302Z,1.30
2022-12-31T09:01:08.293Z,1.00
2022-12-31T09:03:42.600Z,1.00
2022-12-31T09:06:27.183Z,1.60
2022-12-31T09:09:48.232Z,1.50
2022-12-31T09:12:45.124Z,1.43
2022-12-31T09:15:18.030Z,1.37
2022-12-31T09:17:47.563Z,1.70
2022-12-31T09:20:36.389Z,1.87
2022-12-31T09:23:09.261Z,1.47
2022-12-31T09:25:49.792Z,1.60
2022-12-31T09:28:29.493Z,1.33
2022-12-31T09:31:14.815Z,1.20
2022-12-31T09:33:52.590Z,1.20
2022-12-31T09:36:28.716Z,1.27
2022-12-31T09:38:55.453Z,1.70
2022-12-31T09:41:59.576Z,1.40
2022-12-31T09:44:53.149Z,1.30
2022-12-31T09:47:38.085Z,1.37
2022-12-31T09:50:29.530Z,1.37
2022-12-31T09:52:56.255Z,1.00
2022-12-31T09:55:50.632Z,1.07
2022-12-31T09:59:02.255Z,1.10
2022-12-31T10:01:34.334Z,1.23
2022-12-31T10:04:24.765Z,2.00
2022-12-31T10:07:15.154Z,1.43
2022-12-31T10:10:05.169Z,1.90
2022-12-31T10:12:52.604Z,1.30
2022-12-31T10:15:37.040Z,1.87
2022-12-31T10:18:41.040Z,1.70
2022-12-31T10:21:45.011Z,4.60
2022-12-31T10:24:34.262Z,2.10
2022-12-31T10:27:37.952Z,1.83
2022-12-31T10:30:30.737Z,1.60
2022-12-31T10:33:25.557Z,1.53
2022-12-31T10:36:08.900Z,1.20
2022-12-31T10:38:55.394Z,1.20
2022-12-31T10:41:43.681Z,1.10
2022-12-31T10:44:19.280Z,1.20
2022-12-31T10:47:26.842Z,1.43
2022-12-31T10:50:18.294Z,1.30
2022-12-31T10:52:59.950Z,1.03
2022-12-31T10:55:29.792Z,1.53
2022-12-31T10:58:08.397Z,2.03
2022-12-31T11:00:46.619Z,1.57
2022-12-31T11:03:41.033Z,1.53
2022-12-31T11:06:26.739Z,2.33
2022-12-31T11:09:21.144Z,1.30
2022-12-31T11:12:10.588Z,1.20
2022-12-31T11:14:40.307Z,1.20
2022-12-31T11:17:54.303Z,1.20
2022-12-31T11:20:57.343Z,1.00
2022-12-31T11:24:00.538Z,1.37
2022-12-31T11:26:58.792Z,1.60
2022-12-31T11:29:46.687Z,1.47
2022-12-31T11:32:28.696Z,1.20
2022-12-31T11:35:07.616Z,1.10
2022-12-31T11:38:15.206Z,0.90
2022-12-31T11:40:50.425Z,0.93
2022-12-31T11:43:17.112Z,1.20
2022-12-31T11:46:07.876Z,1.40
2022-12-31T11:48:46.943Z,0.97
2022-12-31T11:51:25.868Z,1.27
2022-12-31T11:54:10.642Z,1.30
2022-12-31T11:57:13.413Z,1.00
2022-12-31T11:59:40.297Z,1.33
2022-12-31T12:02:16.119Z,1.10
2022-12-31T12:04:53.083Z,1.37
2022-12-31T12:07:20.918Z,1.50
2022-12-31T12:09:48.155Z,1.90
2022-12-31T12:12:15.751Z,2.33
2022-12-31T12:14:46.919Z,1.50
2022-12-31T12:17:26.752Z,1.30
2022-12-31T12:19:54.954Z,1.50
2022-12-31T12:22:24.902Z,1.40
2022-12-31T12:24:56.775Z,1.37
2022-12-31T12:27:28.458Z,1.00
2022-12-31T12:29:55.192Z,1.13
2022-12-31T12:32:25.245Z,1.30
2022-12-31T12:34:52.573Z,1.97
2022-12-31T12:37:29.799Z,1.50
2022-12-31T12:39:59.248Z,1.40
2022-12-31T12:42:26.021Z,1.30
2022-12-31T12:45:23.719Z,1.40
2022-12-31T12:48:02.154Z,1.57
2022-12-31T12:50:45.678Z,1.17
2022-12-31T12:53:23.579Z,1.20
2022-12-31T12:56:16.774Z,1.10
2022-12-31T12:59:11.319Z,1.10
2022-12-31T13:01:51.215Z,1.00
2022-12-31T13:04:42.540Z,1.10
2022-12-31T13:07:38.143Z,1.27
2022-12-31T13:10:33.896Z,1.10
2022-12-31T13:13:29.162Z,1.23
2022-12-31T13:16:01.759Z,1.30
2022-12-31T13:18:43.581Z,1.17
2022-12-31T13:21:42.684Z,1.30
2022-12-31T13:24:32.931Z,1.80
2022-12-31T13:27:25.028Z,2.17
2022-12-31T13:29:54.161Z,1.30
2022-12-31T13:32:27.128Z,1.20
2022-12-31T13:35:15.424Z,1.60
2022-12-31T13:37:42.787Z,1.40
2022-12-31T13:40:27.738Z,1.93
2022-12-31T13:43:03.201Z,1.80
2022-12-31T13:45:40.150Z,1.27
2022-12-31T13:48:21.727Z,1.73
2022-12-31T13:50:55.254Z,1.83
2022-12-31T13:53:27.724Z,1.53
2022-12-31T13:56:03.552Z,1.40
2022-12-31T13:58:43.785Z,1.60
2022-12-31T14:01:22.880Z,3.63
2022-12-31T14:04:04.617Z,6.60
2022-12-31T14:06:38.663Z,4.07
2022-12-31T14:09:06.552Z,4.07
2022-12-31T14:12:03.228Z,3.10
2022-12-31T14:14:36.039Z,1.63
2022-12-31T14:17:08.647Z,1.80
2022-12-31T14:20:26.661Z,1.97
2022-12-31T14:23:19.042Z,1.60
2022-12-31T14:25:54.754Z,1.23
2022-12-31T14:28:33.907Z,1.90
2022-12-31T14:31:13.018Z,1.40
2022-12-31T14:34:04.936Z,1.30
2022-12-31T14:36:57.404Z,1.40
2022-12-31T14:39:38.820Z,1.37
2022-12-31T14:42:22.030Z,1.70
2022-12-31T14:45:00.283Z,1.50
2022-12-31T14:47:40.970Z,1.50
2022-12-31T14:50:10.616Z,1.40
2022-12-31T14:52:53.571Z,2.10
2022-12-31T14:55:25.437Z,1.73
2022-12-31T14:58:26.410Z,2.10
2022-12-31T15:00:53.038Z,2.10
2022-12-31T15:03:19.745Z,2.20
2022-12-31T15:06:02.344Z,1.80
2022-12-31T15:08:39.520Z,2.20
2022-12-31T15:11:46.137Z,2.40
2022-12-31T15:14:37.480Z,3.33
2022-12-31T15:17:36.627Z,5.90
2022-12-31T15:20:18.761Z,8.70
2022-12-31T15:22:50.529Z,6.93
2022-12-31T15:25:41.473Z,5.27
2022-12-31T15:28:28.045Z,6.93
2022-12-31T15:30:59.235Z,5.53
2022-12-31T15:33:29.840Z,4.33
2022-12-31T15:35:58.021Z,3.50
2022-12-31T15:38:35.517Z,3.50
2022-12-31T15:41:15.044Z,3.03
2022-12-31T15:43:53.118Z,2.73
2022-12-31T15:46:24.055Z,3.50
2022-12-31T15:49:04.437Z,2.70
2022-12-31T15:51:43.456Z,2.73
2022-12-31T15:54:25.166Z,2.70
2022-12-31T15:56:53.351Z,2.70
2022-12-31T15:59:22.472Z,3.10
2022-12-31T16:01:50.167Z,3.10
2022-12-31T16:04:21.594Z,3.27
2022-12-31T16:06:51.095Z,3.10
2022-12-31T16:09:27.824Z,3.30
2022-12-31T16:11:57.052Z,3.50
2022-12-31T16:14:39.117Z,2.93
2022-12-31T16:17:06.497Z,3.00
2022-12-31T16:19:34.695Z,2.83
2022-12-31T16:22:26.368Z,2.50
2022-12-31T16:27:48.300Z,2.50
2022-12-31T16:30:32.393Z,3.13
2022-12-31T16:33:02.419Z,2.70
2022-12-31T16:35:37.012Z,2.30
2022-12-31T16:38:18.540Z,2.50
2022-12-31T16:41:07.923Z,2.50
2022-12-31T16:43:39.880Z,2.77
2022-12-31T16:46:27.011Z,2.20
2022-12-31T16:49:06.588Z,2.23
2022-12-31T16:51:36.727Z,1.93
2022-12-31T16:54:04.312Z,2.50
2022-12-31T16:56:39.288Z,2.00
2022-12-31T16:59:45.096Z,2.00
2022-12-31T17:02:22.608Z,2.50
2022-12-31T17:04:55.605Z,3.10
2022-12-31T17:07:30.612Z,4.10
2022-12-31T17:10:06.741Z,4.37
2022-12-31T17:12:52.988Z,5.70
2022-12-31T17:15:27.490Z,5.87
2022-12-31T17:17:57.308Z,6.27
2022-12-31T17:20:32.742Z,4.47
2022-12-31T17:23:09.842Z,4.50
2022-12-31T17:25:37.863Z,4.10
2022-12-31T17:28:20.437Z,3.30
2022-12-31T17:30:47.343Z,2.90
2022-12-31T17:33:20.096Z,2.60
2022-12-31T17:35:47.359Z,2.67
2022-12-31T17:38:26.011Z,3.17
2022-12-31T17:41:05.886Z,4.33
2022-12-31T17:43:35.300Z,5.57
2022-12-31T17:46:03.683Z,8.00
2022-12-31T17:48:30.458Z,7.63
2022-12-31T17:51:00.580Z,6.50
2022-12-31T17:53:27.616Z,5.27
2022-12-31T17:56:00.434Z,5.70
2022-12-31T17:58:43.505Z,5.90
2022-12-31T18:01:13.828Z,5.17
2022-12-31T18:03:40.623Z,6.40
2022-12-31T18:06:16.079Z,6.37
2022-12-31T18:08:43.628Z,19.17
2022-12-31T18:11:30.755Z,19.27
2022-12-31T18:13:57.802Z,19.20
2022-12-31T18:16:24.625Z,18.80
2022-12-31T18:18:51.349Z,22.13
2022-12-31T18:21:28.231Z,20.30
2022-12-31T18:26:24.545Z,54.60
2022-12-31T18:28:52.086Z,49.20
2022-12-31T18:31:24.753Z,35.13
2022-12-31T18:33:53.231Z,39.17
2022-12-31T18:36:21.681Z,36.47
2022-12-31T18:38:48.854Z,32.27
2022-12-31T18:41:24.381Z,30.77
2022-12-31T18:43:51.265Z,27.53
2022-12-31T18:46:23.595Z,27.47
2022-12-31T18:48:50.368Z,29.30
2022-12-31T18:51:29.334Z,31.53
2022-12-31T18:53:59.651Z,31.77
2022-12-31T18:56:26.734Z,36.10
2022-12-31T18:58:53.508Z,33.93
2022-12-31T19:01:26.400Z,38.57
2022-12-31T19:03:59.305Z,43.80
2022-12-31T19:06:27.147Z,43.47
2022-12-31T19:08:54.318Z,47.37
2022-12-31T19:11:22.229Z,46.80
2022-12-31T19:13:49.557Z,46.90
2022-12-31T19:16:16.442Z,42.77
2022-12-31T19:18:43.501Z,50.63
2022-12-31T19:21:16.030Z,47.80
2022-12-31T19:23:42.836Z,51.10
2022-12-31T19:26:17.962Z,47.83
2022-12-31T19:28:45.988Z,43.10
2022-12-31T19:31:13.621Z,48.53
2022-12-31T19:33:40.961Z,44.87
2022-12-31T19:36:14.864Z,49.77
2022-12-31T19:38:41.709Z,56.00
2022-12-31T19:41:15.467Z,50.90
2022-12-31T19:43:42.242Z,39.77
2022-12-31T19:46:13.528Z,43.90
2022-12-31T19:48:40.665Z,39.03
2022-12-31T19:51:17.079Z,35.17
2022-12-31T19:53:44.656Z,27.57
2022-12-31T19:56:14.795Z,28.93
2022-12-31T19:58:41.951Z,25.87
2022-12-31T20:01:15.816Z,26.97
2022-12-31T20:03:42.913Z,28.30
2022-12-31T20:06:10.841Z,50.10
2022-12-31T20:08:39.398Z,60.47
2022-12-31T20:11:10.323Z,58.47
2022-12-31T20:13:38.082Z,42.20
2022-12-31T20:16:10.586Z,38.40
2022-12-31T20:18:38.997Z,36.60
2022-12-31T20:21:19.971Z,29.37
2022-12-31T20:23:48.132Z,22.20
2022-12-31T20:26:14.935Z,23.30
2022-12-31T20:28:41.731Z,21.63
2022-12-31T20:31:10.591Z,49.40
2022-12-31T20:33:37.650Z,43.73
2022-12-31T20:36:06.920Z,39.37
2022-12-31T20:38:34.057Z,28.03
2022-12-31T20:41:09.578Z,26.03
2022-12-31T20:43:37.651Z,30.50
2022-12-31T20:46:14.771Z,33.60
2022-12-31T20:48:42.685Z,31.00
2022-12-31T20:51:09.482Z,30.43
2022-12-31T20:53:36.350Z,32.10
2022-12-31T20:56:07.487Z,91.30
2022-12-31T20:58:34.348Z,129.67
2022-12-31T21:01:01.442Z,251.03
2022-12-31T21:04:03.805Z,237.27
2022-12-31T21:06:15.894Z,172.83
2022-12-31T21:08:42.838Z,174.97
2022-12-31T21:11:48.720Z,183.90
2022-12-31T21:14:15.531Z,178.13
2022-12-31T21:16:42.341Z,157.37
2022-12-31T21:19:10.235Z,151.57
2022-12-31T21:21:37.645Z,183.37
2022-12-31T21:24:04.710Z,167.07
2022-12-31T21:26:31.711Z,143.40
2022-12-31T21:28:58.633Z,135.10
2022-12-31T21:31:25.630Z,146.30
2022-12-31T21:33:52.485Z,141.20
2022-12-31T21:36:19.712Z,106.80
2022-12-31T21:38:46.565Z,84.70
2022-12-31T21:41:35.067Z,93.67
2022-12-31T21:44:02.664Z,77.50
2022-12-31T21:46:29.912Z,105.50
2022-12-31T21:48:58.098Z,92.50
2022-12-31T21:51:25.640Z,180.90
2022-12-31T21:53:52.604Z,160.33
2022-12-31T21:56:21.232Z,178.53
2022-12-31T21:59:26.098Z,207.40
2022-12-31T22:02:11.675Z,194.40
2022-12-31T22:07:25.236Z,172.40
2022-12-31T22:09:52.100Z,162.07
2022-12-31T22:12:18.865Z,150.07
2022-12-31T22:15:14.516Z,136.90
2022-12-31T22:17:32.318Z,120.33
2022-12-31T22:22:45.776Z,96.23
2022-12-31T22:25:12.455Z,87.43
2022-12-31T22:27:39.149Z,80.10
2022-12-31T22:30:07.034Z,92.27
2022-12-31T22:32:33.876Z,89.47
2022-12-31T22:35:00.645Z,91.00
2022-12-31T22:37:55.622Z,96.30
2022-12-31T22:40:14.592Z,95.37
2022-12-31T22:42:41.502Z,86.80
2022-12-31T22:45:09.435Z,91.30
2022-12-31T22:47:36.262Z,95.20
2022-12-31T22:50:03.517Z,102.03
2022-12-31T22:52:31.071Z,102.73
2022-12-31T22:54:57.839Z,113.83
2022-12-31T22:57:24.584Z,114.50
2022-12-31T22:59:52.002Z,113.07
2022-12-31T23:02:18.794Z,118.00
2022-12-31T23:04:46.141Z,116.10
2022-12-31T23:07:12.947Z,164.47
2022-12-31T23:09:58.105Z,330.03
2022-12-31T23:12:24.820Z,477.67
2022-12-31T23:15:10.126Z,458.07
2022-12-31T23:17:55.695Z,542.63
2022-12-31T23:20:42.743Z,651.47
2022-12-31T23:23:18.450Z,681.53
2022-12-31T23:25:48.863Z,693.20
2022-12-31T23:28:19.490Z,676.67
2022-12-31T23:30:46.408Z,609.87
2022-12-31T23:33:22.278Z,602.67
2022-12-31T23:35:49.308Z,511.13
2022-12-31T23:38:17.758Z,469.33
2022-12-31T23:40:44.897Z,412.17
2022-12-31T23:43:20.170Z,432.60
2022-12-31T23:45:47.804Z,399.80
2022-12-31T23:48:14.591Z,372.30
2022-12-31T23:50:41.402Z,380.73
2022-12-31T23:53:08.177Z,372.33
2022-12-31T23:55:35.154Z,383.97
2022-12-31T23:58:01.927Z,394.10
