createdAt,value
2023-02-15T00:02:02.321Z,4.80
2023-02-15T00:04:47.980Z,4.80
2023-02-15T00:07:20.020Z,4.80
2023-02-15T00:09:48.550Z,4.80
2023-02-15T00:12:16.665Z,4.80
2023-02-15T00:14:43.871Z,4.80
2023-02-15T00:17:10.920Z,4.80
2023-02-15T00:19:38.033Z,4.80
2023-02-15T00:22:05.774Z,4.90
2023-02-15T00:24:33.069Z,4.90
2023-02-15T00:27:00.264Z,4.90
2023-02-15T00:29:27.359Z,4.90
2023-02-15T00:31:54.560Z,4.90
2023-02-15T00:34:24.639Z,4.90
2023-02-15T00:36:52.022Z,4.90
2023-02-15T00:39:19.647Z,4.90
2023-02-15T00:41:47.730Z,4.90
2023-02-15T00:44:16.359Z,4.90
2023-02-15T00:46:43.833Z,4.90
2023-02-15T00:49:11.489Z,4.90
2023-02-15T00:51:39.067Z,4.90
2023-02-15T00:54:06.544Z,4.90
2023-02-15T00:56:33.872Z,4.90
2023-02-15T00:59:01.006Z,4.90
2023-02-15T01:01:28.026Z,4.90
2023-02-15T01:03:55.190Z,4.90
2023-02-15T01:06:22.306Z,4.90
2023-02-15T01:08:49.693Z,4.90
2023-02-15T01:11:24.891Z,5.00
2023-02-15T01:13:55.238Z,4.90
2023-02-15T01:16:23.463Z,4.90
2023-02-15T01:18:50.662Z,4.90
2023-02-15T01:21:21.876Z,4.90
2023-02-15T01:23:49.284Z,4.80
2023-02-15T01:26:16.891Z,4.80
2023-02-15T01:28:44.087Z,4.70
2023-02-15T01:31:14.039Z,4.80
2023-02-15T01:33:41.207Z,4.70
2023-02-15T01:36:08.303Z,4.80
2023-02-15T01:38:36.859Z,4.70
2023-02-15T01:41:23.364Z,4.70
2023-02-15T01:43:56.639Z,4.70
2023-02-15T01:46:29.148Z,4.70
2023-02-15T01:49:02.707Z,4.70
2023-02-15T01:51:34.065Z,4.70
2023-02-15T01:54:08.823Z,4.70
2023-02-15T01:56:38.423Z,4.70
2023-02-15T01:59:10.423Z,4.70
2023-02-15T02:01:38.714Z,4.70
2023-02-15T02:04:05.762Z,4.80
2023-02-15T02:06:36.052Z,4.80
2023-02-15T02:09:03.631Z,4.90
2023-02-15T02:11:31.008Z,4.90
2023-02-15T02:13:58.114Z,4.80
2023-02-15T02:16:26.315Z,4.80
2023-02-15T02:19:14.616Z,4.80
2023-02-15T02:21:50.475Z,4.80
2023-02-15T02:24:40.408Z,4.80
2023-02-15T02:27:25.861Z,4.70
2023-02-15T02:30:08.002Z,4.70
2023-02-15T02:33:02.393Z,4.70
2023-02-15T02:36:03.967Z,4.80
2023-02-15T02:38:56.362Z,4.80
2023-02-15T02:41:37.791Z,4.80
2023-02-15T02:44:17.097Z,4.70
2023-02-15T02:47:00.508Z,4.80
2023-02-15T02:49:43.085Z,4.80
2023-02-15T02:52:37.067Z,4.80
2023-02-15T02:55:16.751Z,4.80
2023-02-15T02:58:30.364Z,4.70
2023-02-15T03:01:10.915Z,4.70
2023-02-15T03:03:51.592Z,4.70
2023-02-15T03:06:22.427Z,4.70
2023-02-15T03:08:55.816Z,4.70
2023-02-15T03:11:22.949Z,4.60
2023-02-15T03:13:51.077Z,4.70
2023-02-15T03:16:26.959Z,4.70
2023-02-15T03:19:03.757Z,4.70
2023-02-15T03:22:05.059Z,4.70
2023-02-15T03:24:54.966Z,4.70
2023-02-15T03:27:27.843Z,4.60
2023-02-15T03:30:00.843Z,4.60
2023-02-15T03:32:31.775Z,4.60
2023-02-15T03:34:59.571Z,4.60
2023-02-15T03:37:34.349Z,4.60
2023-02-15T03:40:26.948Z,4.50
2023-02-15T03:43:13.581Z,4.50
2023-02-15T03:45:55.770Z,4.50
2023-02-15T03:48:37.777Z,4.50
2023-02-15T03:51:30.820Z,4.50
2023-02-15T03:54:00.226Z,4.50
2023-02-15T03:56:27.476Z,4.50
2023-02-15T03:59:12.953Z,4.50
2023-02-15T04:02:04.590Z,4.60
2023-02-15T04:04:40.438Z,4.60
2023-02-15T04:07:10.138Z,4.60
2023-02-15T04:09:56.254Z,4.60
2023-02-15T04:12:23.496Z,4.50
2023-02-15T04:15:09.366Z,4.50
2023-02-15T04:17:38.746Z,4.60
2023-02-15T04:20:25.219Z,4.60
2023-02-15T04:23:11.049Z,4.50
2023-02-15T04:25:38.297Z,4.50
2023-02-15T04:28:05.485Z,4.50
2023-02-15T04:30:32.510Z,4.50
2023-02-15T04:32:59.736Z,4.50
2023-02-15T04:35:26.913Z,4.40
2023-02-15T04:37:53.982Z,4.40
2023-02-15T04:40:21.023Z,4.50
2023-02-15T04:42:50.861Z,4.50
2023-02-15T04:45:18.974Z,4.50
2023-02-15T04:47:46.113Z,4.50
2023-02-15T04:50:13.592Z,4.50
2023-02-15T04:52:40.685Z,4.60
2023-02-15T04:55:08.150Z,4.60
2023-02-15T04:57:35.233Z,4.60
2023-02-15T05:00:02.356Z,4.50
2023-02-15T05:02:29.344Z,4.50
2023-02-15T05:04:56.415Z,4.40
2023-02-15T05:07:23.505Z,4.40
2023-02-15T05:09:50.526Z,4.50
2023-02-15T05:12:17.589Z,4.50
2023-02-15T05:14:44.579Z,4.50
2023-02-15T05:17:11.664Z,4.50
2023-02-15T05:19:38.692Z,4.40
2023-02-15T05:22:05.667Z,4.40
2023-02-15T05:24:51.426Z,4.40
2023-02-15T05:27:37.068Z,4.40
2023-02-15T05:30:04.476Z,4.40
2023-02-15T05:32:31.706Z,4.40
2023-02-15T05:34:58.775Z,4.40
2023-02-15T05:37:25.819Z,4.40
2023-02-15T05:39:52.855Z,4.40
2023-02-15T05:42:19.852Z,4.40
2023-02-15T05:44:46.912Z,4.40
2023-02-15T05:47:13.952Z,4.30
2023-02-15T05:49:40.954Z,4.30
2023-02-15T05:52:08.049Z,4.30
2023-02-15T05:54:35.201Z,4.30
2023-02-15T05:57:02.200Z,4.30
2023-02-15T05:59:29.245Z,4.30
2023-02-15T06:01:56.280Z,4.20
2023-02-15T06:04:23.345Z,4.20
2023-02-15T06:06:50.340Z,4.20
2023-02-15T06:09:19.408Z,4.20
2023-02-15T06:11:46.760Z,4.20
2023-02-15T06:14:13.860Z,4.20
2023-02-15T06:16:40.897Z,4.30
2023-02-15T06:19:08.119Z,4.20
2023-02-15T06:21:35.245Z,4.20
2023-02-15T06:24:02.300Z,4.30
2023-02-15T06:26:29.529Z,4.30
2023-02-15T06:28:56.660Z,4.30
2023-02-15T06:31:23.767Z,4.30
2023-02-15T06:33:50.825Z,4.30
2023-02-15T06:36:17.912Z,4.40
2023-02-15T06:38:44.940Z,4.30
2023-02-15T06:41:12.010Z,4.30
2023-02-15T06:43:40.974Z,4.30
2023-02-15T06:46:08.144Z,4.30
2023-02-15T06:48:35.334Z,4.30
2023-02-15T06:51:02.408Z,4.30
2023-02-15T06:53:30.307Z,4.40
2023-02-15T06:56:07.682Z,4.40
2023-02-15T06:58:41.805Z,4.50
2023-02-15T07:01:10.576Z,4.50
2023-02-15T07:03:37.681Z,4.50
2023-02-15T07:06:09.544Z,4.60
2023-02-15T07:08:37.503Z,4.60
2023-02-15T07:11:23.589Z,4.70
2023-02-15T07:13:50.730Z,4.60
2023-02-15T07:16:17.816Z,4.70
2023-02-15T07:18:44.833Z,4.70
2023-02-15T07:21:12.011Z,4.70
2023-02-15T07:23:40.339Z,4.70
2023-02-15T07:26:08.986Z,4.80
2023-02-15T07:28:37.371Z,4.80
2023-02-15T07:31:06.010Z,4.90
2023-02-15T07:33:34.008Z,4.90
2023-02-15T07:36:03.612Z,4.90
2023-02-15T07:38:36.505Z,4.80
2023-02-15T07:41:06.650Z,4.80
2023-02-15T07:43:39.274Z,4.80
2023-02-15T07:46:10.259Z,4.80
2023-02-15T07:48:39.314Z,4.80
2023-02-15T07:51:08.531Z,4.80
2023-02-15T07:53:37.083Z,4.90
2023-02-15T07:56:07.361Z,5.00
2023-02-15T07:58:53.141Z,5.10
2023-02-15T08:01:22.010Z,5.10
2023-02-15T08:03:49.738Z,5.20
2023-02-15T08:06:17.419Z,5.20
2023-02-15T08:08:44.929Z,5.20
2023-02-15T08:11:26.958Z,5.20
2023-02-15T08:14:24.433Z,5.20
2023-02-15T08:17:00.287Z,5.20
2023-02-15T08:19:28.752Z,5.20
2023-02-15T08:22:01.044Z,5.20
2023-02-15T08:24:31.134Z,5.30
2023-02-15T08:26:58.341Z,5.30
2023-02-15T08:29:30.084Z,5.30
2023-02-15T08:32:03.084Z,5.30
2023-02-15T08:34:33.083Z,5.40
2023-02-15T08:37:00.417Z,5.50
2023-02-15T08:39:27.694Z,5.50
2023-02-15T08:41:54.802Z,5.50
2023-02-15T08:44:22.185Z,5.60
2023-02-15T08:46:51.000Z,5.60
2023-02-15T08:49:22.709Z,5.80
2023-02-15T08:51:52.384Z,5.80
2023-02-15T08:54:22.940Z,5.90
2023-02-15T08:56:50.006Z,5.90
2023-02-15T08:59:19.770Z,6.00
2023-02-15T09:01:47.945Z,6.00
2023-02-15T09:04:16.873Z,6.00
2023-02-15T09:06:48.079Z,5.90
2023-02-15T09:09:17.269Z,6.00
2023-02-15T09:11:46.323Z,6.10
2023-02-15T09:14:19.004Z,6.20
2023-02-15T09:16:50.075Z,6.20
2023-02-15T09:19:19.358Z,6.30
2023-02-15T09:21:47.234Z,6.30
2023-02-15T09:24:16.497Z,6.40
2023-02-15T09:26:46.639Z,6.50
2023-02-15T09:29:14.684Z,6.50
2023-02-15T09:31:47.421Z,6.50
2023-02-15T09:34:17.822Z,6.50
2023-02-15T09:36:44.941Z,6.50
2023-02-15T09:39:21.095Z,6.50
2023-02-15T09:41:56.869Z,6.60
2023-02-15T09:44:42.676Z,6.70
2023-02-15T09:47:43.197Z,6.70
2023-02-15T09:50:22.224Z,6.70
2023-02-15T09:53:07.953Z,6.80
2023-02-15T09:55:52.580Z,6.90
2023-02-15T09:58:56.614Z,6.90
2023-02-15T10:02:01.229Z,6.80
2023-02-15T10:04:40.427Z,6.90
2023-02-15T10:07:26.152Z,6.90
2023-02-15T10:10:00.033Z,6.80
2023-02-15T10:12:54.847Z,6.80
2023-02-15T10:15:21.868Z,6.90
2023-02-15T10:18:06.312Z,7.00
2023-02-15T10:20:40.263Z,7.10
2023-02-15T10:23:29.998Z,7.00
2023-02-15T10:26:18.760Z,7.00
2023-02-15T10:28:58.645Z,7.00
2023-02-15T10:31:30.005Z,7.00
2023-02-15T10:34:21.851Z,7.10
2023-02-15T10:37:27.352Z,7.20
2023-02-15T10:40:10.119Z,7.30
2023-02-15T10:43:15.688Z,7.50
2023-02-15T10:46:08.302Z,7.50
2023-02-15T10:49:02.639Z,7.60
2023-02-15T10:51:38.360Z,7.70
2023-02-15T10:54:47.096Z,7.70
2023-02-15T10:57:19.889Z,7.70
2023-02-15T11:00:03.343Z,7.70
2023-02-15T11:03:27.127Z,7.80
2023-02-15T11:06:26.046Z,7.90
2023-02-15T11:09:02.969Z,8.00
2023-02-15T11:11:41.712Z,8.20
2023-02-15T11:14:39.257Z,8.40
2023-02-15T11:17:12.723Z,8.60
2023-02-15T11:20:04.059Z,8.60
2023-02-15T11:22:34.652Z,8.40
2023-02-15T11:25:15.586Z,8.70
2023-02-15T11:27:47.528Z,8.70
2023-02-15T11:30:20.413Z,8.80
2023-02-15T11:32:52.398Z,8.90
2023-02-15T11:35:41.833Z,9.00
2023-02-15T11:38:30.003Z,9.20
2023-02-15T11:41:14.862Z,9.20
2023-02-15T11:43:53.043Z,9.10
2023-02-15T11:46:22.414Z,8.90
2023-02-15T11:48:49.791Z,8.80
2023-02-15T11:51:23.644Z,8.80
2023-02-15T11:53:52.580Z,8.80
2023-02-15T11:56:27.521Z,9.00
2023-02-15T11:59:23.448Z,8.80
2023-02-15T12:01:50.491Z,8.70
2023-02-15T12:04:20.664Z,8.80
2023-02-15T12:07:10.027Z,8.90
2023-02-15T12:10:30.328Z,9.00
2023-02-15T12:13:21.002Z,9.10
2023-02-15T12:15:57.045Z,9.30
2023-02-15T12:18:57.909Z,9.30
2023-02-15T12:21:41.833Z,9.30
2023-02-15T12:24:20.237Z,9.30
2023-02-15T12:27:17.262Z,9.40
2023-02-15T12:29:58.204Z,9.30
2023-02-15T12:32:27.204Z,9.20
2023-02-15T12:35:01.552Z,9.20
2023-02-15T12:37:33.161Z,9.10
2023-02-15T12:40:02.325Z,9.10
2023-02-15T12:42:45.754Z,9.10
2023-02-15T12:45:21.634Z,8.90
2023-02-15T12:48:15.157Z,8.70
2023-02-15T12:50:44.224Z,8.60
2023-02-15T12:53:20.544Z,8.60
2023-02-15T12:55:59.122Z,8.60
2023-02-15T12:58:29.258Z,8.60
2023-02-15T13:01:17.893Z,8.70
2023-02-15T13:03:53.875Z,8.60
2023-02-15T13:06:22.760Z,8.60
2023-02-15T13:08:55.639Z,8.60
2023-02-15T13:11:35.450Z,8.70
2023-02-15T13:14:15.310Z,8.60
2023-02-15T13:16:44.142Z,8.60
2023-02-15T13:19:18.872Z,8.50
2023-02-15T13:21:48.953Z,8.50
2023-02-15T13:24:40.230Z,8.50
2023-02-15T13:27:15.770Z,8.50
2023-02-15T13:29:47.877Z,8.50
2023-02-15T13:32:26.920Z,8.40
2023-02-15T13:34:58.158Z,8.40
2023-02-15T13:37:50.962Z,8.50
2023-02-15T13:40:30.144Z,8.50
2023-02-15T13:43:26.031Z,8.40
2023-02-15T13:46:14.536Z,8.50
2023-02-15T13:49:17.826Z,8.40
2023-02-15T13:52:07.087Z,8.50
2023-02-15T13:54:58.939Z,8.30
2023-02-15T13:57:55.132Z,8.30
2023-02-15T14:00:31.258Z,8.40
2023-02-15T14:03:28.716Z,8.50
2023-02-15T14:06:24.658Z,8.40
2023-02-15T14:09:01.771Z,8.40
2023-02-15T14:11:49.786Z,8.40
2023-02-15T14:14:19.611Z,8.40
2023-02-15T14:17:06.204Z,8.30
2023-02-15T14:19:51.986Z,8.20
2023-02-15T14:22:40.032Z,8.10
2023-02-15T14:25:29.887Z,7.90
2023-02-15T14:28:16.076Z,7.80
2023-02-15T14:30:49.469Z,7.80
2023-02-15T14:33:43.980Z,7.70
2023-02-15T14:36:20.584Z,7.70
2023-02-15T14:39:41.380Z,7.60
2023-02-15T14:42:37.893Z,7.50
2023-02-15T14:45:16.877Z,7.40
2023-02-15T14:47:53.230Z,7.40
2023-02-15T14:50:33.224Z,7.40
2023-02-15T14:53:22.448Z,7.50
2023-02-15T14:56:05.950Z,7.50
2023-02-15T14:58:33.192Z,7.50
2023-02-15T15:01:12.104Z,7.50
2023-02-15T15:03:54.264Z,7.40
2023-02-15T15:06:58.556Z,7.40
2023-02-15T15:09:30.862Z,7.30
2023-02-15T15:12:23.051Z,7.20
2023-02-15T15:14:51.820Z,7.20
2023-02-15T15:17:56.332Z,7.10
2023-02-15T15:20:52.234Z,7.00
2023-02-15T15:23:19.512Z,6.80
2023-02-15T15:25:57.607Z,6.70
2023-02-15T15:28:36.951Z,6.60
2023-02-15T15:31:27.032Z,6.50
2023-02-15T15:34:13.184Z,6.50
2023-02-15T15:36:43.037Z,6.30
2023-02-15T15:39:53.333Z,6.30
2023-02-15T15:42:29.780Z,6.30
2023-02-15T15:45:31.240Z,6.10
2023-02-15T15:48:22.992Z,6.00
2023-02-15T15:50:55.780Z,6.00
2023-02-15T15:53:26.837Z,5.80
2023-02-15T15:56:02.791Z,5.70
2023-02-15T15:58:33.721Z,5.70
2023-02-15T16:01:04.790Z,5.60
2023-02-15T16:03:31.849Z,5.50
2023-02-15T16:06:02.088Z,5.40
2023-02-15T16:08:34.241Z,5.40
2023-02-15T16:11:15.115Z,5.30
2023-02-15T16:13:46.429Z,5.30
2023-02-15T16:16:21.026Z,5.20
2023-02-15T16:18:49.103Z,5.10
2023-02-15T16:21:28.031Z,5.00
2023-02-15T16:24:25.418Z,4.90
2023-02-15T16:27:11.765Z,4.90
2023-02-15T16:29:39.217Z,4.80
2023-02-15T16:32:20.594Z,4.70
2023-02-15T16:34:56.710Z,4.70
2023-02-15T16:37:28.605Z,4.60
2023-02-15T16:39:56.693Z,4.50
2023-02-15T16:42:26.196Z,4.50
2023-02-15T16:45:09.514Z,4.40
2023-02-15T16:47:42.718Z,4.40
2023-02-15T16:50:40.039Z,4.30
2023-02-15T16:53:15.805Z,4.30
2023-02-15T16:55:58.284Z,4.20
2023-02-15T16:58:46.694Z,4.20
2023-02-15T17:01:17.364Z,4.10
2023-02-15T17:03:45.180Z,4.00
2023-02-15T17:06:28.059Z,4.00
2023-02-15T17:09:14.586Z,3.90
2023-02-15T17:11:44.753Z,3.90
2023-02-15T17:14:15.888Z,3.80
2023-02-15T17:16:50.232Z,3.80
2023-02-15T17:19:51.146Z,3.80
2023-02-15T17:22:22.634Z,3.70
2023-02-15T17:24:59.128Z,3.70
2023-02-15T17:27:28.752Z,3.60
2023-02-15T17:30:03.697Z,3.60
2023-02-15T17:32:36.089Z,3.60
2023-02-15T17:35:10.047Z,3.50
2023-02-15T17:37:37.990Z,3.50
2023-02-15T17:40:28.522Z,3.50
2023-02-15T17:42:56.461Z,3.50
2023-02-15T17:45:29.536Z,3.40
2023-02-15T17:48:00.377Z,3.40
2023-02-15T17:50:28.917Z,3.30
2023-02-15T17:53:00.155Z,3.30
2023-02-15T17:55:39.688Z,3.30
2023-02-15T17:58:13.455Z,3.30
2023-02-15T18:01:09.180Z,3.20
2023-02-15T18:04:04.316Z,3.20
2023-02-15T18:06:52.152Z,3.20
2023-02-15T18:09:40.151Z,3.20
2023-02-15T18:12:23.010Z,3.10
2023-02-15T18:14:52.962Z,3.10
2023-02-15T18:17:38.150Z,3.00
2023-02-15T18:20:18.750Z,3.00
2023-02-15T18:22:50.167Z,2.90
2023-02-15T18:25:27.351Z,2.90
2023-02-15T18:27:55.632Z,2.90
2023-02-15T18:30:27.370Z,2.90
2023-02-15T18:33:00.864Z,2.80
2023-02-15T18:35:33.903Z,2.80
2023-02-15T18:38:02.990Z,2.80
2023-02-15T18:40:33.180Z,2.80
2023-02-15T18:43:01.122Z,2.80
2023-02-15T18:45:39.580Z,2.70
2023-02-15T18:48:28.690Z,2.70
2023-02-15T18:50:58.024Z,2.70
2023-02-15T18:53:26.485Z,2.60
2023-02-15T18:55:54.715Z,2.60
2023-02-15T18:58:28.748Z,2.60
2023-02-15T19:00:59.642Z,2.60
2023-02-15T19:03:28.143Z,2.50
2023-02-15T19:05:56.517Z,2.50
2023-02-15T19:08:27.743Z,2.50
2023-02-15T19:10:56.798Z,2.50
2023-02-15T19:13:25.261Z,2.50
2023-02-15T19:15:54.610Z,2.40
2023-02-15T19:18:22.768Z,2.40
2023-02-15T19:20:54.206Z,2.40
2023-02-15T19:23:25.436Z,2.40
2023-02-15T19:25:57.413Z,2.30
2023-02-15T19:28:35.355Z,2.30
2023-02-15T19:31:05.564Z,2.20
2023-02-15T19:33:33.622Z,2.20
2023-02-15T19:36:01.755Z,2.20
2023-02-15T19:38:37.331Z,2.20
2023-02-15T19:41:16.566Z,2.10
2023-02-15T19:43:57.287Z,2.10
2023-02-15T19:46:28.456Z,2.10
2023-02-15T19:48:57.173Z,2.00
2023-02-15T19:51:26.263Z,2.00
2023-02-15T19:53:55.703Z,1.90
2023-02-15T19:56:25.823Z,1.90
2023-02-15T19:58:55.895Z,1.90
2023-02-15T20:01:26.234Z,1.80
2023-02-15T20:03:56.963Z,1.80
2023-02-15T20:06:25.232Z,1.80
2023-02-15T20:08:54.206Z,1.80
2023-02-15T20:11:22.685Z,1.80
2023-02-15T20:13:51.747Z,1.90
2023-02-15T20:16:20.966Z,1.90
2023-02-15T20:18:49.364Z,1.90
2023-02-15T20:21:19.480Z,1.80
2023-02-15T20:23:47.784Z,1.70
2023-02-15T20:26:20.175Z,1.70
2023-02-15T20:28:49.491Z,1.60
2023-02-15T20:31:21.229Z,1.50
2023-02-15T20:33:50.873Z,1.50
2023-02-15T20:36:23.930Z,1.50
2023-02-15T20:38:52.439Z,1.50
2023-02-15T20:41:41.466Z,1.40
2023-02-15T20:44:30.302Z,1.30
2023-02-15T20:47:00.979Z,1.20
2023-02-15T20:49:33.343Z,1.20
2023-02-15T20:52:11.920Z,1.20
2023-02-15T20:54:41.686Z,1.20
2023-02-15T20:57:14.279Z,1.20
2023-02-15T20:59:43.917Z,1.30
2023-02-15T21:02:26.007Z,1.30
2023-02-15T21:04:55.746Z,1.40
2023-02-15T21:07:24.736Z,1.40
2023-02-15T21:09:54.988Z,1.50
2023-02-15T21:12:25.034Z,1.50
2023-02-15T21:14:54.729Z,1.60
2023-02-15T21:17:23.094Z,1.70
2023-02-15T21:19:51.907Z,1.70
2023-02-15T21:22:22.900Z,1.70
2023-02-15T21:24:56.591Z,1.70
2023-02-15T21:27:24.769Z,1.70
2023-02-15T21:29:52.494Z,1.70
2023-02-15T21:32:20.768Z,1.70
2023-02-15T21:34:49.038Z,1.70
2023-02-15T21:37:33.199Z,1.70
2023-02-15T21:40:01.042Z,1.70
2023-02-15T21:42:47.558Z,1.70
2023-02-15T21:45:37.511Z,1.70
2023-02-15T21:48:05.498Z,1.70
2023-02-15T21:50:53.287Z,1.70
2023-02-15T21:53:28.651Z,1.80
2023-02-15T21:55:58.372Z,1.90
2023-02-15T21:58:28.460Z,1.90
2023-02-15T22:00:58.065Z,1.90
2023-02-15T22:03:30.305Z,2.00
2023-02-15T22:05:57.654Z,2.00
2023-02-15T22:08:24.871Z,1.90
2023-02-15T22:10:54.937Z,1.90
2023-02-15T22:13:30.856Z,1.90
2023-02-15T22:15:59.128Z,1.90
2023-02-15T22:18:31.371Z,1.90
2023-02-15T22:21:00.964Z,1.80
2023-02-15T22:23:28.132Z,1.80
2023-02-15T22:26:03.089Z,1.80
2023-02-15T22:28:36.262Z,1.80
2023-02-15T22:31:04.934Z,1.80
2023-02-15T22:33:34.115Z,1.90
2023-02-15T22:36:02.041Z,1.90
2023-02-15T22:38:29.871Z,2.00
2023-02-15T22:41:04.463Z,2.00
2023-02-15T22:43:41.236Z,2.00
2023-02-15T22:46:16.665Z,2.00
2023-02-15T22:48:45.482Z,2.00
2023-02-15T22:51:17.924Z,2.00
2023-02-15T22:53:45.000Z,2.10
2023-02-15T22:56:21.482Z,2.10
2023-02-15T22:58:50.596Z,2.10
2023-02-15T23:01:31.110Z,2.10
2023-02-15T23:03:59.144Z,2.20
2023-02-15T23:06:28.028Z,2.20
2023-02-15T23:08:55.036Z,2.20
2023-02-15T23:11:22.145Z,2.20
2023-02-15T23:13:50.328Z,2.30
2023-02-15T23:16:18.349Z,2.30
2023-02-15T23:18:47.229Z,2.30
2023-02-15T23:21:30.338Z,2.30
2023-02-15T23:24:22.388Z,2.20
2023-02-15T23:26:50.312Z,2.30
2023-02-15T23:29:20.730Z,2.30
2023-02-15T23:31:51.507Z,2.30
2023-02-15T23:34:36.883Z,2.20
2023-02-15T23:37:04.003Z,2.30
2023-02-15T23:39:49.885Z,2.30
2023-02-15T23:42:21.397Z,2.30
2023-02-15T23:44:49.621Z,2.30
2023-02-15T23:47:54.397Z,2.30
2023-02-15T23:50:30.979Z,2.40
2023-02-15T23:52:58.758Z,2.40
2023-02-15T23:55:36.225Z,2.40
2023-02-15T23:58:06.576Z,2.40
