createdAt,value
2023-05-24T00:00:31.703Z,15.41
2023-05-24T00:03:00.321Z,15.42
2023-05-24T00:05:31.082Z,15.43
2023-05-24T00:07:59.160Z,15.42
2023-05-24T00:10:27.002Z,15.44
2023-05-24T00:12:54.865Z,15.44
2023-05-24T00:15:22.546Z,15.45
2023-05-24T00:17:51.966Z,15.49
2023-05-24T00:20:20.704Z,15.48
2023-05-24T00:22:49.466Z,15.48
2023-05-24T00:25:17.188Z,15.48
2023-05-24T00:27:45.419Z,15.49
2023-05-24T00:30:13.770Z,15.50
2023-05-24T00:32:42.255Z,15.50
2023-05-24T00:35:11.456Z,15.52
2023-05-24T00:37:40.195Z,15.53
2023-05-24T00:40:09.982Z,15.53
2023-05-24T00:42:38.207Z,15.53
2023-05-24T00:45:07.606Z,15.54
2023-05-24T00:47:37.286Z,15.52
2023-05-24T00:50:05.902Z,15.52
2023-05-24T00:52:36.554Z,15.51
2023-05-24T00:55:04.797Z,15.49
2023-05-24T00:57:32.509Z,15.45
2023-05-24T01:00:01.671Z,15.41
2023-05-24T01:02:29.475Z,15.44
2023-05-24T01:04:57.716Z,15.46
2023-05-24T01:07:33.672Z,15.46
2023-05-24T01:10:14.803Z,15.48
2023-05-24T01:12:54.523Z,15.50
2023-05-24T01:15:26.425Z,15.48
2023-05-24T01:18:02.663Z,15.48
2023-05-24T01:20:33.306Z,15.47
2023-05-24T01:23:19.860Z,15.46
2023-05-24T01:26:04.391Z,15.44
2023-05-24T01:28:35.802Z,15.45
2023-05-24T01:31:03.784Z,15.45
2023-05-24T01:33:32.103Z,15.46
2023-05-24T01:35:59.776Z,15.48
2023-05-24T01:38:27.477Z,15.46
2023-05-24T01:41:02.246Z,15.45
2023-05-24T01:43:39.157Z,15.41
2023-05-24T01:46:14.756Z,15.41
2023-05-24T01:48:55.710Z,15.42
2023-05-24T01:51:26.023Z,15.39
2023-05-24T01:53:56.076Z,15.39
2023-05-24T01:56:23.910Z,15.37
2023-05-24T01:59:00.147Z,15.36
2023-05-24T02:01:28.516Z,15.35
2023-05-24T02:03:56.683Z,15.34
2023-05-24T02:06:24.378Z,15.30
2023-05-24T02:08:52.663Z,15.28
2023-05-24T02:11:20.913Z,15.30
2023-05-24T02:13:48.578Z,15.27
2023-05-24T02:16:18.310Z,15.28
2023-05-24T02:18:46.865Z,15.23
2023-05-24T02:21:14.883Z,14.67
2023-05-24T02:23:43.065Z,14.56
2023-05-24T02:26:13.929Z,14.52
2023-05-24T02:28:41.824Z,14.46
2023-05-24T02:31:09.528Z,14.44
2023-05-24T02:33:38.702Z,14.43
2023-05-24T02:36:06.740Z,14.39
2023-05-24T02:38:34.394Z,14.32
2023-05-24T02:41:02.298Z,14.36
2023-05-24T02:43:29.985Z,14.37
2023-05-24T02:45:57.825Z,14.35
2023-05-24T02:48:25.467Z,14.35
2023-05-24T02:50:54.583Z,14.41
2023-05-24T02:53:22.518Z,14.36
2023-05-24T02:55:51.156Z,14.29
2023-05-24T02:58:19.144Z,14.29
2023-05-24T03:00:49.574Z,14.24
2023-05-24T03:03:19.731Z,14.23
2023-05-24T03:05:47.796Z,14.19
2023-05-24T03:08:16.901Z,14.15
2023-05-24T03:10:44.771Z,14.12
2023-05-24T03:13:13.936Z,14.11
2023-05-24T03:15:42.874Z,14.08
2023-05-24T03:18:10.879Z,14.04
2023-05-24T03:20:42.797Z,13.93
2023-05-24T03:23:11.881Z,13.91
2023-05-24T03:25:40.960Z,13.92
2023-05-24T03:28:09.098Z,13.85
2023-05-24T03:30:36.801Z,13.87
2023-05-24T03:33:04.690Z,13.86
2023-05-24T03:35:33.438Z,13.86
2023-05-24T03:38:01.271Z,13.87
2023-05-24T03:40:33.284Z,13.86
2023-05-24T03:43:18.463Z,13.86
2023-05-24T03:45:50.468Z,13.84
2023-05-24T03:48:20.795Z,13.80
2023-05-24T03:50:48.928Z,13.76
2023-05-24T03:53:16.694Z,14.14
2023-05-24T03:55:45.108Z,14.20
2023-05-24T03:58:13.784Z,14.24
2023-05-24T04:00:43.256Z,14.22
2023-05-24T04:03:12.223Z,14.19
2023-05-24T04:05:40.720Z,14.02
2023-05-24T04:08:08.578Z,13.67
2023-05-24T04:10:38.891Z,13.63
2023-05-24T04:13:07.102Z,13.60
2023-05-24T04:15:37.937Z,13.59
2023-05-24T04:18:07.474Z,13.62
2023-05-24T04:20:36.195Z,13.64
2023-05-24T04:23:03.876Z,13.64
2023-05-24T04:25:33.510Z,13.63
2023-05-24T04:28:02.442Z,13.59
2023-05-24T04:30:31.812Z,13.60
2023-05-24T04:33:00.080Z,13.63
2023-05-24T04:35:30.952Z,13.66
2023-05-24T04:37:59.710Z,13.66
2023-05-24T04:40:27.388Z,13.58
2023-05-24T04:42:55.248Z,13.64
2023-05-24T04:45:23.145Z,13.69
2023-05-24T04:47:51.140Z,14.14
2023-05-24T04:50:19.298Z,14.32
2023-05-24T04:52:48.605Z,14.39
2023-05-24T04:55:16.354Z,14.38
2023-05-24T04:57:44.514Z,14.34
2023-05-24T05:00:13.436Z,14.34
2023-05-24T05:02:41.302Z,14.30
2023-05-24T05:05:09.279Z,14.26
2023-05-24T05:07:38.839Z,14.27
2023-05-24T05:10:09.464Z,14.33
2023-05-24T05:12:37.235Z,14.29
2023-05-24T05:15:05.544Z,14.28
2023-05-24T05:17:33.260Z,14.29
2023-05-24T05:20:00.941Z,14.34
2023-05-24T05:22:30.686Z,14.37
2023-05-24T05:24:59.156Z,14.44
2023-05-24T05:27:28.274Z,14.45
2023-05-24T05:29:55.907Z,14.55
2023-05-24T05:32:23.695Z,14.61
2023-05-24T05:34:51.523Z,14.65
2023-05-24T05:37:19.163Z,14.67
2023-05-24T05:39:46.795Z,14.54
2023-05-24T05:42:14.582Z,14.42
2023-05-24T05:44:43.788Z,14.51
2023-05-24T05:47:11.431Z,14.64
2023-05-24T05:49:39.191Z,14.81
2023-05-24T05:52:07.020Z,14.92
2023-05-24T05:54:35.030Z,15.03
2023-05-24T05:57:02.680Z,15.17
2023-05-24T05:59:30.612Z,15.27
2023-05-24T06:01:59.590Z,15.37
2023-05-24T06:04:27.542Z,15.34
2023-05-24T06:06:55.220Z,15.35
2023-05-24T06:09:23.251Z,15.30
2023-05-24T06:11:51.339Z,15.38
2023-05-24T06:14:20.362Z,15.49
2023-05-24T06:16:48.431Z,15.57
2023-05-24T06:19:18.279Z,15.63
2023-05-24T06:21:48.034Z,15.26
2023-05-24T06:24:20.571Z,15.26
2023-05-24T06:26:48.547Z,15.22
2023-05-24T06:29:16.315Z,15.16
2023-05-24T06:31:44.177Z,15.16
2023-05-24T06:34:12.091Z,15.20
2023-05-24T06:36:42.961Z,15.25
2023-05-24T06:39:11.367Z,15.45
2023-05-24T06:41:39.465Z,15.63
2023-05-24T06:44:07.468Z,15.69
2023-05-24T06:46:35.801Z,15.86
2023-05-24T06:49:04.265Z,15.85
2023-05-24T06:51:33.734Z,15.71
2023-05-24T06:54:02.874Z,15.81
2023-05-24T06:56:30.760Z,15.90
2023-05-24T06:58:58.479Z,16.09
2023-05-24T07:01:26.349Z,16.24
2023-05-24T07:03:54.074Z,16.35
2023-05-24T07:06:23.599Z,16.46
2023-05-24T07:08:51.238Z,16.57
2023-05-24T07:11:20.825Z,16.67
2023-05-24T07:13:48.471Z,16.64
2023-05-24T07:16:16.443Z,16.63
2023-05-24T07:18:44.100Z,16.67
2023-05-24T07:21:11.887Z,16.73
2023-05-24T07:23:39.543Z,16.65
2023-05-24T07:26:07.600Z,16.81
2023-05-24T07:28:38.028Z,16.92
2023-05-24T07:31:08.160Z,17.34
2023-05-24T07:33:37.709Z,17.52
2023-05-24T07:36:07.040Z,17.61
2023-05-24T07:38:35.338Z,17.79
2023-05-24T07:41:04.710Z,17.92
2023-05-24T07:43:32.556Z,17.80
2023-05-24T07:46:01.621Z,17.67
2023-05-24T07:48:29.532Z,17.56
2023-05-24T07:50:57.184Z,17.43
2023-05-24T07:53:24.937Z,17.39
2023-05-24T07:55:52.558Z,17.42
2023-05-24T07:58:20.239Z,17.28
2023-05-24T08:00:47.911Z,17.21
2023-05-24T08:03:17.948Z,17.43
2023-05-24T08:05:45.862Z,17.55
2023-05-24T08:08:14.095Z,17.68
2023-05-24T08:10:41.848Z,17.75
2023-05-24T08:13:10.119Z,18.03
2023-05-24T08:15:37.871Z,18.28
2023-05-24T08:18:05.849Z,18.53
2023-05-24T08:20:36.643Z,18.73
2023-05-24T08:23:04.356Z,18.65
2023-05-24T08:25:32.922Z,18.47
2023-05-24T08:28:01.049Z,18.51
2023-05-24T08:30:29.188Z,18.64
2023-05-24T08:32:58.076Z,18.76
2023-05-24T08:35:26.018Z,18.86
2023-05-24T08:37:55.176Z,18.82
2023-05-24T08:40:24.154Z,18.87
2023-05-24T08:42:53.451Z,18.87
2023-05-24T08:45:23.263Z,18.82
2023-05-24T08:47:51.842Z,18.77
2023-05-24T08:50:20.385Z,18.58
2023-05-24T08:52:48.890Z,18.52
2023-05-24T08:55:18.483Z,18.44
2023-05-24T08:57:46.849Z,18.17
2023-05-24T09:00:15.731Z,18.23
2023-05-24T09:02:47.026Z,18.08
2023-05-24T09:05:16.883Z,18.10
2023-05-24T09:07:46.427Z,18.31
2023-05-24T09:10:14.164Z,18.46
2023-05-24T09:12:48.648Z,18.51
2023-05-24T09:15:16.270Z,18.59
2023-05-24T09:17:44.667Z,18.62
2023-05-24T09:20:13.833Z,18.77
2023-05-24T09:22:44.098Z,18.80
2023-05-24T09:25:15.046Z,18.70
2023-05-24T09:27:52.046Z,18.79
2023-05-24T09:30:21.027Z,18.80
2023-05-24T09:32:58.867Z,18.79
2023-05-24T09:35:28.083Z,18.77
2023-05-24T09:37:57.591Z,18.85
2023-05-24T09:40:25.775Z,18.85
2023-05-24T09:43:05.932Z,18.90
2023-05-24T09:45:33.833Z,18.89
2023-05-24T09:48:04.918Z,18.97
2023-05-24T09:50:33.067Z,19.09
2023-05-24T09:53:00.994Z,19.24
2023-05-24T09:55:28.777Z,19.35
2023-05-24T09:58:04.004Z,19.46
2023-05-24T10:00:36.368Z,19.54
2023-05-24T10:03:06.726Z,19.57
2023-05-24T10:05:35.888Z,19.39
2023-05-24T10:08:05.649Z,19.40
2023-05-24T10:10:35.090Z,19.47
2023-05-24T10:13:03.815Z,19.44
2023-05-24T10:15:33.116Z,19.50
2023-05-24T10:18:01.899Z,19.51
2023-05-24T10:20:30.081Z,19.52
2023-05-24T10:23:01.553Z,19.56
2023-05-24T10:25:30.664Z,19.60
2023-05-24T10:28:03.270Z,19.66
2023-05-24T10:30:38.676Z,18.89
2023-05-24T10:33:08.408Z,19.09
2023-05-24T10:35:38.231Z,19.16
2023-05-24T10:38:07.933Z,19.17
2023-05-24T10:40:36.041Z,19.21
2023-05-24T10:43:06.353Z,19.15
2023-05-24T10:45:38.284Z,19.06
2023-05-24T10:48:33.234Z,19.04
2023-05-24T10:51:02.255Z,19.12
2023-05-24T10:53:30.221Z,19.00
2023-05-24T10:55:59.728Z,19.03
2023-05-24T10:58:47.100Z,18.95
2023-05-24T11:01:26.994Z,19.15
2023-05-24T11:03:55.239Z,19.22
2023-05-24T11:06:47.290Z,19.36
2023-05-24T11:09:16.017Z,19.32
2023-05-24T11:11:48.814Z,19.11
2023-05-24T11:14:20.664Z,19.08
2023-05-24T11:16:51.321Z,19.16
2023-05-24T11:19:21.010Z,19.12
2023-05-24T11:21:50.414Z,19.37
2023-05-24T11:24:19.062Z,19.56
2023-05-24T11:26:47.536Z,19.76
2023-05-24T11:29:17.734Z,19.55
2023-05-24T11:31:50.799Z,19.35
2023-05-24T11:34:18.530Z,19.28
2023-05-24T11:36:47.526Z,19.08
2023-05-24T11:39:16.026Z,18.98
2023-05-24T11:41:44.020Z,18.92
2023-05-24T11:44:13.014Z,18.54
2023-05-24T11:46:41.459Z,18.47
2023-05-24T11:49:14.299Z,18.69
2023-05-24T11:51:42.396Z,19.12
2023-05-24T11:54:11.657Z,19.27
2023-05-24T11:56:40.051Z,19.69
2023-05-24T11:59:14.460Z,19.78
2023-05-24T12:01:42.477Z,19.89
2023-05-24T12:04:12.946Z,19.80
2023-05-24T12:06:42.265Z,19.89
2023-05-24T12:09:13.401Z,19.72
2023-05-24T12:11:43.550Z,19.84
2023-05-24T12:14:15.344Z,19.75
2023-05-24T12:16:43.723Z,19.66
2023-05-24T12:19:31.502Z,19.84
2023-05-24T12:22:02.035Z,20.26
2023-05-24T12:24:32.542Z,20.60
2023-05-24T12:27:03.116Z,20.52
2023-05-24T12:29:35.095Z,20.54
2023-05-24T12:32:03.390Z,20.66
2023-05-24T12:34:33.179Z,20.71
2023-05-24T12:37:01.209Z,20.88
2023-05-24T12:39:31.762Z,21.22
2023-05-24T12:42:01.638Z,21.25
2023-05-24T12:44:31.308Z,21.20
2023-05-24T12:47:00.054Z,20.98
2023-05-24T12:49:28.173Z,20.87
2023-05-24T12:51:57.821Z,21.08
2023-05-24T12:54:26.954Z,21.36
2023-05-24T12:56:57.348Z,21.19
2023-05-24T12:59:27.331Z,21.30
2023-05-24T13:01:55.174Z,21.20
2023-05-24T13:04:26.316Z,21.51
2023-05-24T13:06:54.393Z,21.71
2023-05-24T13:09:24.284Z,21.83
2023-05-24T13:11:52.679Z,21.69
2023-05-24T13:14:20.843Z,21.67
2023-05-24T13:16:48.782Z,21.62
2023-05-24T13:19:17.070Z,21.63
2023-05-24T13:21:45.039Z,21.67
2023-05-24T13:24:14.794Z,21.27
2023-05-24T13:26:43.865Z,21.10
2023-05-24T13:31:43.012Z,21.13
2023-05-24T13:34:11.454Z,21.11
2023-05-24T13:36:39.927Z,20.86
2023-05-24T13:41:41.279Z,21.23
2023-05-24T13:44:10.929Z,21.13
2023-05-24T13:46:39.399Z,20.54
2023-05-24T13:49:07.302Z,20.53
2023-05-24T13:51:34.971Z,20.41
2023-05-24T13:54:03.106Z,20.37
2023-05-24T13:56:33.286Z,20.60
2023-05-24T13:59:01.208Z,20.89
2023-05-24T14:01:30.533Z,20.91
2023-05-24T14:03:58.501Z,21.44
2023-05-24T14:06:26.525Z,21.25
2023-05-24T14:08:54.186Z,20.83
2023-05-24T14:11:22.599Z,20.79
2023-05-24T14:16:21.365Z,20.72
2023-05-24T14:18:51.646Z,21.11
2023-05-24T14:21:19.498Z,21.20
2023-05-24T14:23:47.223Z,21.27
2023-05-24T14:26:15.054Z,21.35
2023-05-24T14:28:42.713Z,21.35
2023-05-24T14:31:10.536Z,21.57
2023-05-24T14:33:38.892Z,21.53
2023-05-24T14:36:08.704Z,20.67
2023-05-24T14:38:36.610Z,20.44
2023-05-24T14:41:04.288Z,20.47
2023-05-24T14:43:32.034Z,20.42
2023-05-24T14:45:59.731Z,20.38
2023-05-24T14:48:27.516Z,20.44
2023-05-24T14:50:55.183Z,20.55
2023-05-24T14:53:24.261Z,20.87
2023-05-24T14:55:54.248Z,20.76
2023-05-24T14:58:22.136Z,20.75
2023-05-24T15:00:50.051Z,20.63
2023-05-24T15:03:18.705Z,20.48
2023-05-24T15:05:46.554Z,20.49
2023-05-24T15:08:14.178Z,20.61
2023-05-24T15:10:45.177Z,20.65
2023-05-24T15:13:13.485Z,20.56
2023-05-24T15:15:41.989Z,20.91
2023-05-24T15:18:10.005Z,20.46
2023-05-24T15:20:38.101Z,20.48
2023-05-24T15:23:06.345Z,20.52
2023-05-24T15:25:33.985Z,20.61
2023-05-24T15:28:03.110Z,20.92
2023-05-24T15:30:32.049Z,20.89
2023-05-24T15:32:59.861Z,21.00
2023-05-24T15:35:27.638Z,21.07
2023-05-24T15:37:55.304Z,21.03
2023-05-24T15:40:24.486Z,20.89
2023-05-24T15:42:53.452Z,20.89
2023-05-24T15:45:22.441Z,20.86
2023-05-24T15:47:50.175Z,20.49
2023-05-24T15:50:23.655Z,19.91
2023-05-24T15:52:56.658Z,18.95
2023-05-24T15:55:24.308Z,17.87
2023-05-24T15:57:51.986Z,17.96
2023-05-24T16:00:20.317Z,17.60
2023-05-24T16:02:49.497Z,17.42
2023-05-24T16:05:19.790Z,17.91
2023-05-24T16:07:48.642Z,18.40
2023-05-24T16:10:16.376Z,18.79
2023-05-24T16:12:44.147Z,19.28
2023-05-24T16:15:12.520Z,19.74
2023-05-24T16:17:40.245Z,20.04
2023-05-24T16:20:10.171Z,20.12
2023-05-24T16:22:39.689Z,20.07
2023-05-24T16:25:08.037Z,19.87
2023-05-24T16:27:36.014Z,19.57
2023-05-24T16:30:03.677Z,19.36
2023-05-24T16:32:31.561Z,19.10
2023-05-24T16:34:59.287Z,18.84
2023-05-24T16:37:28.484Z,18.61
2023-05-24T16:39:56.684Z,18.53
2023-05-24T16:42:24.471Z,18.39
2023-05-24T16:44:52.179Z,18.75
2023-05-24T16:47:20.039Z,18.72
2023-05-24T16:49:47.759Z,18.60
2023-05-24T16:52:15.679Z,18.35
2023-05-24T16:54:44.711Z,18.16
2023-05-24T16:57:12.582Z,18.03
2023-05-24T16:59:42.221Z,17.90
2023-05-24T17:02:09.864Z,17.81
2023-05-24T17:04:37.694Z,17.70
2023-05-24T17:07:05.625Z,17.63
2023-05-24T17:09:33.409Z,17.58
2023-05-24T17:12:03.165Z,17.51
2023-05-24T17:14:31.479Z,17.49
2023-05-24T17:16:59.131Z,17.49
2023-05-24T17:19:27.053Z,17.49
2023-05-24T17:21:55.120Z,17.50
2023-05-24T17:24:25.306Z,17.48
2023-05-24T17:26:53.576Z,17.41
2023-05-24T17:29:23.628Z,17.40
2023-05-24T17:31:51.666Z,17.32
2023-05-24T17:34:20.229Z,17.30
2023-05-24T17:36:48.304Z,17.25
2023-05-24T17:39:17.425Z,17.14
2023-05-24T17:41:45.401Z,17.09
2023-05-24T17:44:13.560Z,17.03
2023-05-24T17:46:43.078Z,16.95
2023-05-24T17:49:12.613Z,16.73
2023-05-24T17:51:40.611Z,16.65
2023-05-24T17:54:08.664Z,16.68
2023-05-24T17:56:36.571Z,16.65
2023-05-24T17:59:04.566Z,16.64
2023-05-24T18:01:32.774Z,16.31
2023-05-24T18:04:02.721Z,16.36
2023-05-24T18:06:30.980Z,16.35
2023-05-24T18:08:59.136Z,16.29
2023-05-24T18:11:28.502Z,16.29
2023-05-24T18:13:57.156Z,16.32
2023-05-24T18:16:25.376Z,16.28
2023-05-24T18:18:54.453Z,16.19
2023-05-24T18:21:24.382Z,16.15
2023-05-24T18:23:52.393Z,16.06
2023-05-24T18:26:20.427Z,15.98
2023-05-24T18:28:48.267Z,16.00
2023-05-24T18:31:16.170Z,15.99
2023-05-24T18:33:44.352Z,15.96
2023-05-24T18:36:12.756Z,15.92
2023-05-24T18:38:42.649Z,15.93
2023-05-24T18:41:11.916Z,15.89
2023-05-24T18:43:42.994Z,15.85
2023-05-24T18:46:13.409Z,15.75
2023-05-24T18:48:41.688Z,15.70
2023-05-24T18:51:09.658Z,15.64
2023-05-24T18:53:37.491Z,15.60
2023-05-24T18:56:07.316Z,15.53
2023-05-24T18:58:35.181Z,15.51
2023-05-24T19:01:03.242Z,15.48
2023-05-24T19:03:31.322Z,15.46
2023-05-24T19:05:59.330Z,15.39
2023-05-24T19:08:27.273Z,15.36
2023-05-24T19:10:55.408Z,15.34
2023-05-24T19:13:25.890Z,15.34
2023-05-24T19:15:53.920Z,15.26
2023-05-24T19:18:21.746Z,15.18
2023-05-24T19:20:49.825Z,15.07
2023-05-24T19:23:17.787Z,15.05
2023-05-24T19:25:50.070Z,15.00
2023-05-24T19:28:18.233Z,14.95
2023-05-24T19:30:47.883Z,14.90
2023-05-24T19:33:15.710Z,14.89
2023-05-24T19:35:46.576Z,14.83
2023-05-24T19:38:17.873Z,14.81
2023-05-24T19:40:51.700Z,14.78
2023-05-24T19:43:24.587Z,14.71
2023-05-24T19:46:04.336Z,14.63
2023-05-24T19:48:32.407Z,14.58
2023-05-24T19:51:00.321Z,14.57
2023-05-24T19:53:29.445Z,14.54
2023-05-24T19:56:03.421Z,14.46
2023-05-24T19:58:31.461Z,14.42
2023-05-24T20:01:02.406Z,14.38
2023-05-24T20:03:35.108Z,14.37
2023-05-24T20:06:05.209Z,14.32
2023-05-24T20:08:33.681Z,14.29
2023-05-24T20:11:12.349Z,14.28
2023-05-24T20:13:47.276Z,14.26
2023-05-24T20:16:19.290Z,14.26
2023-05-24T20:18:47.567Z,14.23
2023-05-24T20:21:22.630Z,14.21
2023-05-24T20:23:57.821Z,14.18
2023-05-24T20:26:26.925Z,14.12
2023-05-24T20:28:55.043Z,14.11
2023-05-24T20:31:24.513Z,14.09
2023-05-24T20:33:52.975Z,14.06
2023-05-24T20:36:20.925Z,14.01
2023-05-24T20:38:50.220Z,13.98
2023-05-24T20:41:18.384Z,13.93
2023-05-24T20:43:46.666Z,13.91
2023-05-24T20:46:14.783Z,13.86
2023-05-24T20:48:44.984Z,13.85
2023-05-24T20:51:12.853Z,13.87
2023-05-24T20:53:42.953Z,13.85
2023-05-24T20:56:21.702Z,13.88
2023-05-24T20:58:52.712Z,13.83
2023-05-24T21:01:20.864Z,13.84
2023-05-24T21:03:49.938Z,13.84
2023-05-24T21:06:20.758Z,13.83
2023-05-24T21:08:49.107Z,13.80
2023-05-24T21:11:16.973Z,13.79
2023-05-24T21:13:44.630Z,13.77
2023-05-24T21:16:12.281Z,13.73
2023-05-24T21:18:39.936Z,13.70
2023-05-24T21:21:09.444Z,13.67
2023-05-24T21:23:37.078Z,13.66
2023-05-24T21:26:05.056Z,13.68
2023-05-24T21:28:32.869Z,13.66
2023-05-24T21:31:00.563Z,13.62
2023-05-24T21:33:28.396Z,13.60
2023-05-24T21:35:56.091Z,13.58
2023-05-24T21:38:25.491Z,13.58
2023-05-24T21:40:53.527Z,13.58
2023-05-24T21:43:21.595Z,13.58
2023-05-24T21:45:49.231Z,13.57
2023-05-24T21:48:16.936Z,13.53
2023-05-24T21:50:44.744Z,13.44
2023-05-24T21:53:12.609Z,13.38
2023-05-24T21:55:41.690Z,13.35
2023-05-24T21:58:09.820Z,13.35
2023-05-24T22:00:37.444Z,13.32
2023-05-24T22:03:05.532Z,13.33
2023-05-24T22:05:33.281Z,13.30
2023-05-24T22:08:01.068Z,13.23
2023-05-24T22:10:28.723Z,13.16
2023-05-24T22:12:57.886Z,13.12
2023-05-24T22:15:26.444Z,13.11
2023-05-24T22:17:58.236Z,13.08
2023-05-24T22:20:27.715Z,12.99
2023-05-24T22:22:55.565Z,13.01
2023-05-24T22:25:23.390Z,13.02
2023-05-24T22:27:51.757Z,13.01
2023-05-24T22:30:21.306Z,13.02
2023-05-24T22:32:49.399Z,12.98
2023-05-24T22:35:20.341Z,13.01
2023-05-24T22:37:48.154Z,13.05
2023-05-24T22:40:16.515Z,13.03
2023-05-24T22:42:46.624Z,12.97
2023-05-24T22:45:18.640Z,12.98
2023-05-24T22:47:49.217Z,12.98
2023-05-24T22:50:17.567Z,12.99
2023-05-24T22:52:49.024Z,12.97
2023-05-24T22:55:19.631Z,12.99
2023-05-24T22:57:47.674Z,12.99
2023-05-24T23:00:16.312Z,12.99
2023-05-24T23:02:47.988Z,13.00
2023-05-24T23:05:16.266Z,12.98
2023-05-24T23:07:44.228Z,12.97
2023-05-24T23:10:12.452Z,12.98
2023-05-24T23:12:43.093Z,12.96
2023-05-24T23:15:16.945Z,12.94
2023-05-24T23:17:45.081Z,12.94
2023-05-24T23:20:18.116Z,12.91
2023-05-24T23:22:47.286Z,12.87
2023-05-24T23:25:15.293Z,12.86
2023-05-24T23:27:43.403Z,12.80
2023-05-24T23:30:11.726Z,12.75
2023-05-24T23:32:39.640Z,12.73
2023-05-24T23:35:07.883Z,12.73
2023-05-24T23:37:37.403Z,12.76
2023-05-24T23:40:06.648Z,12.74
2023-05-24T23:42:34.649Z,12.73
2023-05-24T23:45:02.738Z,12.74
2023-05-24T23:47:30.825Z,12.70
2023-05-24T23:49:58.937Z,12.69
2023-05-24T23:52:27.095Z,12.62
2023-05-24T23:54:56.971Z,12.57
2023-05-24T23:57:25.409Z,12.56
2023-05-24T23:59:55.619Z,12.53
