createdAt,value
2019-03-04T00:01:40.763Z,3.57
2019-03-04T00:04:11.893Z,1.63
2019-03-04T00:06:42.609Z,2.97
2019-03-04T00:09:13.153Z,1.93
2019-03-04T00:11:44.256Z,1.87
2019-03-04T00:14:14.343Z,2.90
2019-03-04T00:16:44.711Z,1.50
2019-03-04T00:19:14.714Z,1.40
2019-03-04T00:21:45.957Z,2.03
2019-03-04T00:24:16.198Z,1.67
2019-03-04T00:26:46.906Z,1.87
2019-03-04T00:29:16.947Z,3.03
2019-03-04T00:31:47.265Z,1.37
2019-03-04T00:34:19.402Z,1.17
2019-03-04T00:36:50.106Z,1.27
2019-03-04T00:39:20.478Z,2.73
2019-03-04T00:41:50.598Z,2.30
2019-03-04T00:44:21.494Z,2.17
2019-03-04T00:46:52.331Z,1.63
2019-03-04T00:49:23.432Z,2.40
2019-03-04T00:51:53.572Z,2.00
2019-03-04T00:54:23.238Z,2.90
2019-03-04T00:56:52.042Z,3.43
2019-03-04T00:59:22.601Z,2.30
2019-03-04T01:01:52.671Z,1.57
2019-03-04T01:04:23.123Z,2.07
2019-03-04T01:06:53.326Z,2.00
2019-03-04T01:09:23.421Z,1.60
2019-03-04T01:11:53.284Z,3.33
2019-03-04T01:14:23.429Z,1.30
2019-03-04T01:16:55.194Z,1.20
2019-03-04T01:19:23.844Z,1.70
2019-03-04T01:21:53.849Z,1.30
2019-03-04T01:24:23.814Z,2.10
2019-03-04T01:26:56.837Z,2.23
2019-03-04T01:29:26.391Z,2.33
2019-03-04T01:32:00.430Z,2.20
2019-03-04T01:34:28.878Z,1.13
2019-03-04T01:36:57.542Z,1.83
2019-03-04T01:39:27.637Z,1.20
2019-03-04T01:41:57.625Z,3.50
2019-03-04T01:44:28.095Z,2.07
2019-03-04T01:46:56.687Z,2.07
2019-03-04T01:49:30.051Z,1.27
2019-03-04T01:51:58.431Z,3.23
2019-03-04T01:54:28.214Z,1.53
2019-03-04T01:56:57.053Z,1.13
2019-03-04T01:59:26.315Z,2.30
2019-03-04T02:01:55.968Z,1.47
2019-03-04T02:04:24.488Z,2.30
2019-03-04T02:06:54.617Z,2.33
2019-03-04T02:09:25.444Z,1.17
2019-03-04T02:11:55.409Z,1.47
2019-03-04T02:14:25.488Z,3.57
2019-03-04T02:16:55.318Z,1.13
2019-03-04T02:19:25.013Z,1.53
2019-03-04T02:21:54.716Z,1.50
2019-03-04T02:24:27.472Z,1.70
2019-03-04T02:26:58.853Z,1.20
2019-03-04T02:29:29.124Z,1.90
2019-03-04T02:31:59.275Z,2.03
2019-03-04T02:34:29.509Z,1.30
2019-03-04T02:37:00.568Z,1.60
2019-03-04T02:39:30.620Z,1.30
2019-03-04T02:42:01.568Z,2.07
2019-03-04T02:44:48.031Z,1.23
2019-03-04T02:47:17.915Z,1.73
2019-03-04T02:49:47.934Z,1.43
2019-03-04T02:52:17.492Z,1.70
2019-03-04T02:54:49.531Z,1.83
2019-03-04T02:57:19.580Z,2.23
2019-03-04T02:59:49.717Z,2.20
2019-03-04T03:02:20.126Z,2.30
2019-03-04T03:04:49.712Z,1.10
2019-03-04T03:07:19.761Z,1.20
2019-03-04T03:09:49.988Z,1.30
2019-03-04T03:12:20.595Z,2.07
2019-03-04T03:14:50.705Z,3.33
2019-03-04T03:17:20.784Z,2.40
2019-03-04T03:19:51.453Z,3.50
2019-03-04T03:22:21.580Z,1.90
2019-03-04T03:24:51.654Z,2.80
2019-03-04T03:27:21.742Z,4.97
2019-03-04T03:29:52.295Z,2.47
2019-03-04T03:32:23.561Z,6.23
2019-03-04T03:34:53.916Z,4.10
2019-03-04T03:37:24.412Z,2.33
2019-03-04T03:39:58.794Z,2.97
2019-03-04T03:42:29.152Z,1.60
2019-03-04T03:44:59.318Z,2.57
2019-03-04T03:47:29.285Z,1.63
2019-03-04T03:49:59.373Z,2.50
2019-03-04T03:52:29.386Z,1.90
2019-03-04T03:54:59.591Z,1.93
2019-03-04T03:57:29.626Z,2.17
2019-03-04T03:59:59.922Z,3.67
2019-03-04T04:02:30.072Z,1.20
2019-03-04T04:05:00.500Z,1.63
2019-03-04T04:07:31.611Z,1.77
2019-03-04T04:10:01.769Z,1.30
2019-03-04T04:12:32.230Z,1.30
2019-03-04T04:15:02.030Z,1.53
2019-03-04T04:17:32.326Z,2.27
2019-03-04T04:20:02.580Z,2.80
2019-03-04T04:22:32.549Z,4.10
2019-03-04T04:25:02.605Z,2.63
2019-03-04T04:27:32.512Z,3.93
2019-03-04T04:30:04.700Z,3.33
2019-03-04T04:32:34.935Z,3.23
2019-03-04T04:35:05.343Z,2.47
2019-03-04T04:37:35.436Z,3.23
2019-03-04T04:40:05.897Z,6.03
2019-03-04T04:42:35.872Z,4.00
2019-03-04T04:45:05.463Z,5.17
2019-03-04T04:47:35.483Z,3.80
2019-03-04T04:50:07.861Z,4.53
2019-03-04T04:52:37.409Z,2.93
2019-03-04T04:55:08.108Z,4.70
2019-03-04T04:57:39.109Z,4.73
2019-03-04T05:00:12.237Z,4.00
2019-03-04T05:02:42.634Z,3.57
2019-03-04T05:05:12.443Z,4.47
2019-03-04T05:07:41.037Z,3.87
2019-03-04T05:10:14.164Z,4.53
2019-03-04T05:12:44.811Z,4.47
2019-03-04T05:15:14.443Z,2.83
2019-03-04T05:17:45.073Z,4.33
2019-03-04T05:20:17.054Z,2.30
2019-03-04T05:22:46.223Z,4.27
2019-03-04T05:25:16.754Z,5.27
2019-03-04T05:27:45.516Z,4.93
2019-03-04T05:30:17.130Z,2.87
2019-03-04T05:32:45.985Z,4.80
2019-03-04T05:35:14.343Z,4.13
2019-03-04T05:37:42.649Z,2.33
2019-03-04T05:40:14.575Z,3.60
2019-03-04T05:42:43.080Z,6.10
2019-03-04T05:45:13.985Z,3.80
2019-03-04T05:47:42.310Z,3.77
2019-03-04T05:50:13.082Z,2.40
2019-03-04T05:52:41.255Z,3.63
2019-03-04T05:55:13.470Z,4.57
2019-03-04T05:57:41.747Z,5.30
2019-03-04T06:00:15.441Z,5.20
2019-03-04T06:02:44.265Z,2.70
2019-03-04T06:05:14.188Z,3.90
2019-03-04T06:07:45.978Z,4.63
2019-03-04T06:10:16.046Z,4.03
2019-03-04T06:12:46.529Z,2.87
2019-03-04T06:15:19.337Z,3.63
2019-03-04T06:17:49.245Z,3.27
2019-03-04T06:20:20.789Z,2.63
2019-03-04T06:22:50.807Z,1.83
2019-03-04T06:25:24.417Z,3.63
2019-03-04T06:27:54.329Z,2.63
2019-03-04T06:30:25.023Z,2.47
2019-03-04T06:32:55.245Z,3.30
2019-03-04T06:35:25.189Z,3.50
2019-03-04T06:37:55.682Z,3.40
2019-03-04T06:40:25.608Z,6.47
2019-03-04T06:42:57.042Z,4.20
2019-03-04T06:45:27.167Z,4.43
2019-03-04T06:47:57.303Z,3.60
2019-03-04T06:50:47.836Z,5.83
2019-03-04T06:53:55.585Z,4.30
2019-03-04T06:56:40.329Z,3.90
2019-03-04T06:59:39.056Z,4.90
2019-03-04T07:02:11.926Z,6.47
2019-03-04T07:05:44.006Z,4.03
2019-03-04T07:09:15.719Z,3.93
2019-03-04T07:11:50.183Z,2.63
2019-03-04T07:14:20.317Z,6.27
2019-03-04T07:16:51.965Z,4.53
2019-03-04T07:19:34.668Z,2.00
2019-03-04T07:22:04.113Z,2.87
2019-03-04T07:24:36.594Z,1.63
2019-03-04T07:27:07.957Z,3.23
2019-03-04T07:29:36.765Z,1.50
2019-03-04T07:32:06.313Z,3.60
2019-03-04T07:34:35.916Z,1.43
2019-03-04T07:37:07.037Z,4.57
2019-03-04T07:39:39.125Z,1.50
2019-03-04T07:42:09.915Z,2.03
2019-03-04T07:44:38.531Z,2.83
2019-03-04T07:47:09.319Z,2.43
2019-03-04T07:49:38.938Z,3.87
2019-03-04T07:52:07.786Z,3.30
2019-03-04T07:54:38.983Z,4.20
2019-03-04T07:57:09.303Z,2.20
2019-03-04T07:59:39.167Z,1.80
2019-03-04T08:02:09.463Z,1.80
2019-03-04T08:04:38.451Z,2.67
2019-03-04T08:07:42.547Z,3.73
2019-03-04T08:10:53.576Z,3.00
2019-03-04T08:13:39.921Z,2.43
2019-03-04T08:16:10.583Z,2.60
2019-03-04T08:18:40.792Z,2.77
2019-03-04T08:21:11.123Z,3.23
2019-03-04T08:23:41.325Z,2.70
2019-03-04T08:26:11.642Z,2.47
2019-03-04T08:28:41.929Z,1.77
2019-03-04T08:31:13.711Z,3.90
2019-03-04T08:33:45.581Z,1.40
2019-03-04T08:36:16.586Z,1.83
2019-03-04T08:38:47.310Z,0.90
2019-03-04T08:41:17.165Z,2.87
2019-03-04T08:43:47.043Z,1.00
2019-03-04T08:46:16.883Z,0.70
2019-03-04T08:48:47.295Z,1.80
2019-03-04T08:51:17.216Z,1.77
2019-03-04T08:53:47.673Z,1.77
2019-03-04T08:56:16.953Z,0.67
2019-03-04T08:58:47.218Z,0.97
2019-03-04T09:01:18.284Z,3.13
2019-03-04T09:03:46.824Z,0.93
2019-03-04T09:06:17.640Z,0.40
2019-03-04T09:08:48.465Z,0.60
2019-03-04T09:11:18.685Z,4.53
2019-03-04T09:13:49.177Z,0.83
2019-03-04T09:16:19.097Z,0.60
2019-03-04T09:18:51.043Z,3.77
2019-03-04T09:21:19.935Z,0.80
2019-03-04T09:23:50.770Z,0.33
2019-03-04T09:26:21.401Z,0.40
2019-03-04T09:28:51.318Z,0.53
2019-03-04T09:31:21.962Z,0.60
2019-03-04T09:33:51.595Z,0.50
2019-03-04T09:36:21.550Z,0.40
2019-03-04T09:38:51.636Z,0.67
2019-03-04T09:41:21.895Z,0.90
2019-03-04T09:43:52.382Z,1.87
2019-03-04T09:46:22.706Z,0.60
2019-03-04T09:48:51.395Z,0.70
2019-03-04T09:51:24.576Z,0.33
2019-03-04T09:53:57.904Z,1.07
2019-03-04T09:56:27.320Z,0.70
2019-03-04T09:58:56.614Z,0.60
2019-03-04T10:01:45.589Z,1.20
2019-03-04T10:05:31.128Z,0.40
2019-03-04T10:08:39.984Z,0.60
2019-03-04T10:12:18.457Z,0.80
2019-03-04T10:15:28.389Z,0.40
2019-03-04T10:18:50.583Z,0.83
2019-03-04T10:21:44.891Z,2.67
2019-03-04T10:24:46.018Z,1.90
2019-03-04T10:28:17.508Z,1.97
2019-03-04T10:32:12.139Z,1.40
2019-03-04T10:35:52.041Z,2.63
2019-03-04T10:39:33.787Z,1.27
2019-03-04T10:43:20.148Z,2.50
2019-03-04T10:46:38.660Z,2.33
2019-03-04T10:49:09.253Z,0.53
2019-03-04T10:51:39.936Z,3.07
2019-03-04T10:54:08.737Z,6.37
2019-03-04T10:56:40.697Z,1.53
2019-03-04T10:59:11.360Z,1.23
2019-03-04T11:01:40.593Z,2.33
2019-03-04T11:04:11.049Z,3.43
2019-03-04T11:06:41.101Z,1.60
2019-03-04T11:09:11.565Z,2.10
2019-03-04T11:11:42.762Z,1.27
2019-03-04T11:14:12.607Z,1.43
2019-03-04T11:16:43.215Z,2.10
2019-03-04T11:19:12.166Z,1.17
2019-03-04T11:21:42.206Z,1.60
2019-03-04T11:24:11.726Z,2.70
2019-03-04T11:26:41.736Z,1.90
2019-03-04T11:29:13.239Z,2.20
2019-03-04T11:31:42.787Z,1.87
2019-03-04T11:34:11.311Z,1.13
2019-03-04T11:36:40.712Z,2.23
2019-03-04T11:39:54.767Z,2.33
2019-03-04T11:42:25.080Z,2.30
2019-03-04T11:44:54.989Z,2.30
2019-03-04T11:47:25.616Z,2.03
2019-03-04T11:49:54.779Z,2.70
2019-03-04T11:52:24.701Z,2.33
2019-03-04T11:54:53.624Z,2.23
2019-03-04T11:57:22.480Z,1.87
2019-03-04T11:59:51.681Z,2.43
2019-03-04T12:02:24.341Z,1.80
2019-03-04T12:04:55.114Z,4.00
2019-03-04T12:07:24.601Z,2.43
2019-03-04T12:09:53.588Z,2.97
2019-03-04T12:12:22.892Z,2.50
2019-03-04T12:14:53.743Z,2.43
2019-03-04T12:17:21.802Z,1.90
2019-03-04T12:19:50.673Z,1.73
2019-03-04T12:22:19.075Z,3.73
2019-03-04T12:24:48.056Z,4.37
2019-03-04T12:27:18.740Z,2.53
2019-03-04T12:29:46.953Z,5.37
2019-03-04T12:32:31.939Z,3.77
2019-03-04T12:35:00.973Z,3.37
2019-03-04T12:37:30.024Z,3.77
2019-03-04T12:39:58.119Z,3.03
2019-03-04T12:42:27.547Z,2.67
2019-03-04T12:44:58.608Z,2.20
2019-03-04T12:47:26.704Z,2.63
2019-03-04T12:49:58.081Z,5.07
2019-03-04T12:52:27.057Z,4.23
2019-03-04T12:54:55.493Z,1.70
2019-03-04T12:57:23.645Z,2.93
2019-03-04T12:59:52.181Z,4.00
2019-03-04T13:02:21.462Z,4.53
2019-03-04T13:04:50.726Z,6.83
2019-03-04T13:07:19.379Z,2.30
2019-03-04T13:09:48.978Z,4.47
2019-03-04T13:12:17.443Z,5.30
2019-03-04T13:14:46.448Z,9.27
2019-03-04T13:17:14.808Z,7.20
2019-03-04T13:19:43.103Z,7.60
2019-03-04T13:22:11.656Z,17.33
2019-03-04T13:24:40.895Z,6.67
2019-03-04T13:27:12.467Z,11.23
2019-03-04T13:29:41.785Z,6.13
2019-03-04T13:32:16.280Z,6.80
2019-03-04T13:34:45.030Z,5.80
2019-03-04T13:37:13.376Z,4.73
2019-03-04T13:39:41.756Z,3.87
2019-03-04T13:42:10.677Z,8.20
2019-03-04T13:44:39.441Z,10.27
2019-03-04T13:47:09.163Z,2.23
2019-03-04T13:49:37.934Z,2.87
2019-03-04T13:52:06.413Z,3.20
2019-03-04T13:54:35.151Z,6.07
2019-03-04T13:57:03.254Z,3.67
2019-03-04T13:59:31.705Z,4.17
2019-03-04T14:02:00.335Z,4.37
2019-03-04T14:04:29.007Z,1.93
2019-03-04T14:06:57.099Z,4.90
2019-03-04T14:09:25.268Z,4.60
2019-03-04T14:11:53.499Z,2.17
2019-03-04T14:14:22.414Z,3.80
2019-03-04T14:16:52.672Z,3.30
2019-03-04T14:19:20.715Z,3.27
2019-03-04T14:21:48.804Z,3.37
2019-03-04T14:24:16.920Z,5.90
2019-03-04T14:26:45.268Z,2.70
2019-03-04T14:29:13.626Z,5.47
2019-03-04T14:31:42.165Z,3.43
2019-03-04T14:34:10.513Z,8.60
2019-03-04T14:36:39.378Z,2.00
2019-03-04T14:39:14.599Z,10.27
2019-03-04T14:41:43.084Z,9.40
2019-03-04T14:44:12.841Z,3.00
2019-03-04T14:46:41.550Z,2.70
2019-03-04T14:49:10.346Z,3.03
2019-03-04T14:51:38.705Z,4.33
2019-03-04T14:54:08.588Z,2.70
2019-03-04T14:56:37.503Z,10.47
2019-03-04T14:59:10.817Z,13.30
2019-03-04T15:01:36.951Z,7.23
2019-03-04T15:04:05.295Z,3.60
2019-03-04T15:06:33.243Z,5.60
2019-03-04T15:09:01.353Z,5.53
2019-03-04T15:11:29.536Z,15.30
2019-03-04T15:13:57.976Z,6.83
2019-03-04T15:16:26.117Z,2.07
2019-03-04T15:18:54.824Z,3.80
2019-03-04T15:21:22.997Z,3.20
2019-03-04T15:23:51.322Z,2.07
2019-03-04T15:26:19.841Z,3.97
2019-03-04T15:28:48.585Z,2.47
2019-03-04T15:31:17.337Z,2.03
2019-03-04T15:33:46.237Z,3.73
2019-03-04T15:36:14.569Z,3.13
2019-03-04T15:38:42.653Z,8.13
2019-03-04T15:41:12.722Z,2.10
2019-03-04T15:43:41.170Z,2.73
2019-03-04T15:46:10.352Z,2.70
2019-03-04T15:48:38.495Z,4.60
2019-03-04T15:51:08.008Z,2.60
2019-03-04T15:53:36.965Z,3.70
2019-03-04T15:56:05.300Z,0.77
2019-03-04T15:58:33.392Z,2.07
2019-03-04T16:01:04.573Z,1.60
2019-03-04T16:03:32.661Z,1.60
2019-03-04T16:06:00.845Z,4.40
2019-03-04T16:08:29.086Z,1.90
2019-03-04T16:10:57.597Z,0.40
2019-03-04T16:13:26.029Z,0.83
2019-03-04T16:15:54.216Z,1.27
2019-03-04T16:18:22.912Z,1.17
2019-03-04T16:20:52.097Z,0.60
2019-03-04T16:23:20.751Z,0.50
2019-03-04T16:25:49.333Z,1.33
2019-03-04T16:28:21.687Z,0.50
2019-03-04T16:30:51.962Z,0.77
2019-03-04T16:33:20.696Z,0.40
2019-03-04T16:35:49.495Z,0.80
2019-03-04T16:38:17.670Z,0.33
2019-03-04T16:40:46.089Z,0.10
2019-03-04T16:43:14.756Z,0.77
2019-03-04T16:45:44.784Z,0.67
2019-03-04T16:48:14.683Z,0.80
2019-03-04T16:50:44.106Z,0.50
2019-03-04T16:53:15.116Z,0.50
2019-03-04T16:55:44.025Z,0.53
2019-03-04T16:58:14.357Z,0.50
2019-03-04T17:00:46.267Z,1.37
2019-03-04T17:03:14.727Z,0.57
2019-03-04T17:05:46.249Z,0.60
2019-03-04T17:08:14.418Z,1.03
2019-03-04T17:10:43.648Z,0.40
2019-03-04T17:13:13.735Z,0.50
2019-03-04T17:15:43.087Z,2.67
2019-03-04T17:18:13.415Z,0.53
2019-03-04T17:20:44.332Z,0.87
2019-03-04T17:23:14.388Z,1.07
2019-03-04T17:25:42.541Z,1.30
2019-03-04T17:28:11.204Z,1.53
2019-03-04T17:30:40.346Z,0.93
2019-03-04T17:33:09.432Z,1.17
2019-03-04T17:35:39.474Z,0.40
2019-03-04T17:38:09.135Z,0.33
2019-03-04T17:40:39.253Z,0.60
2019-03-04T17:43:08.849Z,1.03
2019-03-04T17:45:38.512Z,0.40
2019-03-04T17:48:07.871Z,1.17
2019-03-04T17:50:38.846Z,0.37
2019-03-04T17:53:09.711Z,0.53
2019-03-04T17:55:38.520Z,0.20
2019-03-04T17:58:07.561Z,0.50
2019-03-04T18:00:40.490Z,0.87
2019-03-04T18:03:10.440Z,0.33
2019-03-04T18:05:40.252Z,0.50
2019-03-04T18:08:08.840Z,0.40
2019-03-04T18:10:37.685Z,0.53
2019-03-04T18:13:05.626Z,0.53
2019-03-04T18:15:34.344Z,0.87
2019-03-04T18:18:04.152Z,0.73
2019-03-04T18:20:35.137Z,0.77
2019-03-04T18:23:05.476Z,1.43
2019-03-04T18:25:51.470Z,0.40
2019-03-04T18:29:13.072Z,0.60
2019-03-04T18:33:03.603Z,1.53
2019-03-04T18:36:22.542Z,0.77
2019-03-04T18:40:22.577Z,1.53
2019-03-04T18:43:59.623Z,1.00
2019-03-04T18:47:16.467Z,2.00
2019-03-04T18:49:47.383Z,0.70
2019-03-04T18:52:15.571Z,1.47
2019-03-04T18:54:43.676Z,0.60
2019-03-04T18:57:12.700Z,0.70
2019-03-04T18:59:41.581Z,1.40
2019-03-04T19:02:13.527Z,1.23
2019-03-04T19:04:42.754Z,1.33
2019-03-04T19:07:11.934Z,1.00
2019-03-04T19:09:40.710Z,1.13
2019-03-04T19:12:09.119Z,0.80
2019-03-04T19:14:37.902Z,3.40
2019-03-04T19:17:07.885Z,2.40
2019-03-04T19:19:36.787Z,0.80
2019-03-04T19:22:05.065Z,0.57
2019-03-04T19:24:33.999Z,1.20
2019-03-04T19:27:02.222Z,1.47
2019-03-04T19:29:30.847Z,1.17
2019-03-04T19:32:00.263Z,0.90
2019-03-04T19:34:34.731Z,1.87
2019-03-04T19:37:02.901Z,1.80
2019-03-04T19:39:30.945Z,1.20
2019-03-04T19:41:59.892Z,2.27
2019-03-04T19:44:28.138Z,2.83
2019-03-04T19:46:57.055Z,2.43
2019-03-04T19:49:25.752Z,1.03
2019-03-04T19:51:53.880Z,0.80
2019-03-04T19:54:22.764Z,0.80
2019-03-04T19:56:52.095Z,0.80
2019-03-04T19:59:20.329Z,0.90
2019-03-04T20:01:49.480Z,0.97
2019-03-04T20:04:18.487Z,0.80
2019-03-04T20:06:47.192Z,0.90
2019-03-04T20:09:15.876Z,1.80
2019-03-04T20:11:46.783Z,0.80
2019-03-04T20:14:16.881Z,1.13
2019-03-04T20:16:45.934Z,0.77
2019-03-04T20:19:14.652Z,0.70
2019-03-04T20:21:43.754Z,0.77
2019-03-04T20:24:12.711Z,1.10
2019-03-04T20:26:41.507Z,0.70
2019-03-04T20:29:10.372Z,0.80
2019-03-04T20:31:38.752Z,0.73
2019-03-04T20:34:07.066Z,0.70
2019-03-04T20:36:35.309Z,1.00
2019-03-04T20:39:05.960Z,0.60
2019-03-04T20:41:34.254Z,0.70
2019-03-04T20:44:03.632Z,0.90
2019-03-04T20:46:31.865Z,0.40
2019-03-04T20:49:01.189Z,0.40
2019-03-04T20:51:29.789Z,0.40
2019-03-04T20:53:58.398Z,0.47
2019-03-04T20:56:26.878Z,1.07
2019-03-04T20:58:55.978Z,0.33
2019-03-04T21:01:25.310Z,0.67
2019-03-04T21:03:54.206Z,0.60
2019-03-04T21:06:22.831Z,0.50
2019-03-04T21:08:51.708Z,0.97
2019-03-04T21:11:20.424Z,0.40
2019-03-04T21:13:49.169Z,0.73
2019-03-04T21:16:19.040Z,0.40
2019-03-04T21:18:48.233Z,0.60
2019-03-04T21:21:16.915Z,0.87
2019-03-04T21:23:45.602Z,0.50
2019-03-04T21:26:21.601Z,0.50
2019-03-04T21:29:46.924Z,0.40
2019-03-04T21:32:38.955Z,1.03
2019-03-04T21:36:15.875Z,0.70
2019-03-04T21:38:44.611Z,0.83
2019-03-04T21:41:54.675Z,0.50
2019-03-04T21:45:28.607Z,0.53
2019-03-04T21:48:03.893Z,0.63
2019-03-04T21:50:47.037Z,0.40
2019-03-04T21:53:24.558Z,0.63
2019-03-04T21:57:06.351Z,0.40
2019-03-04T21:59:34.991Z,0.63
2019-03-04T22:02:15.999Z,0.40
2019-03-04T22:04:44.724Z,0.40
2019-03-04T22:07:14.734Z,1.13
2019-03-04T22:09:44.607Z,0.50
2019-03-04T22:12:13.250Z,0.80
2019-03-04T22:14:42.011Z,0.60
2019-03-04T22:17:10.253Z,0.93
2019-03-04T22:19:39.841Z,0.40
2019-03-04T22:22:08.629Z,1.13
2019-03-04T22:24:36.713Z,0.60
2019-03-04T22:27:04.920Z,0.50
2019-03-04T22:29:33.727Z,0.50
2019-03-04T22:32:01.974Z,0.60
2019-03-04T22:34:30.332Z,1.80
2019-03-04T22:36:58.458Z,1.17
2019-03-04T22:39:26.558Z,0.80
2019-03-04T22:41:55.000Z,0.80
2019-03-04T22:44:23.493Z,1.00
2019-03-04T22:46:52.010Z,0.70
2019-03-04T22:49:20.912Z,0.50
2019-03-04T22:51:49.482Z,1.87
2019-03-04T22:54:17.709Z,0.77
2019-03-04T22:56:46.087Z,0.90
2019-03-04T22:59:16.096Z,1.27
2019-03-04T23:01:56.078Z,1.53
2019-03-04T23:04:55.785Z,0.70
2019-03-04T23:07:37.914Z,2.37
2019-03-04T23:10:30.942Z,1.30
2019-03-04T23:13:25.085Z,1.23
2019-03-04T23:15:55.132Z,0.73
2019-03-04T23:18:23.399Z,3.00
2019-03-04T23:20:52.625Z,1.03
2019-03-04T23:23:20.744Z,1.63
2019-03-04T23:25:49.062Z,1.30
2019-03-04T23:28:18.339Z,1.70
2019-03-04T23:30:46.883Z,1.17
2019-03-04T23:33:15.063Z,1.27
2019-03-04T23:35:43.620Z,1.57
2019-03-04T23:38:11.851Z,2.13
2019-03-04T23:40:40.247Z,1.77
2019-03-04T23:43:08.725Z,0.97
2019-03-04T23:45:36.903Z,0.87
2019-03-04T23:48:07.066Z,0.67
2019-03-04T23:50:35.332Z,2.40
2019-03-04T23:53:04.228Z,0.53
2019-03-04T23:55:32.778Z,1.43
2019-03-04T23:58:00.930Z,1.47
