createdAt,value
2023-03-05T00:01:07.275Z,101535.41
2023-03-05T00:03:33.737Z,101533.66
2023-03-05T00:06:00.173Z,101531.06
2023-03-05T00:08:28.362Z,101518.94
2023-03-05T00:10:58.549Z,101522.41
2023-03-05T00:13:25.422Z,101512.91
2023-03-05T00:15:51.893Z,101510.28
2023-03-05T00:18:18.433Z,101517.19
2023-03-05T00:20:44.770Z,101510.28
2023-03-05T00:23:11.147Z,101503.34
2023-03-05T00:25:37.803Z,101497.28
2023-03-05T00:28:04.701Z,101496.41
2023-03-05T00:30:31.958Z,101505.97
2023-03-05T00:32:58.628Z,101502.53
2023-03-05T00:35:25.068Z,101504.25
2023-03-05T00:37:51.475Z,101500.78
2023-03-05T00:40:18.494Z,101493.84
2023-03-05T00:42:45.064Z,101503.34
2023-03-05T00:45:12.219Z,101490.34
2023-03-05T00:47:38.972Z,101491.22
2023-03-05T00:50:07.297Z,101487.75
2023-03-05T00:52:33.921Z,101491.22
2023-03-05T00:55:00.273Z,101491.19
2023-03-05T00:57:28.487Z,101492.94
2023-03-05T00:59:54.884Z,101481.69
2023-03-05T01:02:21.252Z,101473.06
2023-03-05T01:04:47.781Z,101476.50
2023-03-05T01:07:15.044Z,101486.88
2023-03-05T01:09:41.391Z,101472.16
2023-03-05T01:12:08.427Z,101470.47
2023-03-05T01:14:36.016Z,101468.72
2023-03-05T01:17:02.539Z,101466.09
2023-03-05T01:19:28.891Z,101466.13
2023-03-05T01:21:55.282Z,101464.38
2023-03-05T01:24:22.363Z,101461.78
2023-03-05T01:26:49.334Z,101465.28
2023-03-05T01:29:15.691Z,101460.94
2023-03-05T01:31:42.090Z,101460.94
2023-03-05T01:34:08.464Z,101456.59
2023-03-05T01:36:34.892Z,101465.22
2023-03-05T01:39:02.347Z,101453.13
2023-03-05T01:41:28.809Z,101442.72
2023-03-05T01:43:55.181Z,101444.47
2023-03-05T01:46:25.448Z,101437.50
2023-03-05T01:48:54.143Z,101430.59
2023-03-05T01:51:24.661Z,101434.03
2023-03-05T01:53:51.254Z,101426.25
2023-03-05T01:56:17.778Z,101436.63
2023-03-05T01:58:45.784Z,101428.88
2023-03-05T02:01:12.449Z,101434.03
2023-03-05T02:03:39.291Z,101430.59
2023-03-05T02:06:05.721Z,101435.81
2023-03-05T02:08:32.164Z,101416.75
2023-03-05T02:11:00.185Z,101426.31
2023-03-05T02:13:32.085Z,101418.50
2023-03-05T02:16:00.187Z,101416.75
2023-03-05T02:18:27.443Z,101402.91
2023-03-05T02:20:56.837Z,101402.88
2023-03-05T02:23:26.430Z,101398.53
2023-03-05T02:25:53.647Z,101389.88
2023-03-05T02:28:30.770Z,101392.41
2023-03-05T02:30:57.365Z,101387.19
2023-03-05T02:33:23.974Z,101395.03
2023-03-05T02:35:50.894Z,101388.94
2023-03-05T02:38:19.675Z,101381.16
2023-03-05T02:40:46.152Z,101390.63
2023-03-05T02:43:14.053Z,101383.75
2023-03-05T02:45:40.463Z,101391.50
2023-03-05T02:48:07.000Z,101388.94
2023-03-05T02:50:34.270Z,101388.09
2023-03-05T02:53:00.671Z,101392.44
2023-03-05T02:55:27.909Z,101379.47
2023-03-05T02:57:54.335Z,101365.53
2023-03-05T03:00:22.126Z,101374.16
2023-03-05T03:02:48.572Z,101372.44
2023-03-05T03:05:15.180Z,101372.44
2023-03-05T03:07:41.827Z,101366.34
2023-03-05T03:10:08.806Z,101365.47
2023-03-05T03:12:43.444Z,101360.28
2023-03-05T03:15:11.596Z,101356.00
2023-03-05T03:17:39.248Z,101351.69
2023-03-05T03:20:08.692Z,101346.50
2023-03-05T03:22:35.170Z,101340.44
2023-03-05T03:25:02.027Z,101335.28
2023-03-05T03:27:28.392Z,101334.44
2023-03-05T03:29:54.751Z,101333.63
2023-03-05T03:32:21.150Z,101341.44
2023-03-05T03:34:48.092Z,101337.97
2023-03-05T03:37:15.145Z,101341.44
2023-03-05T03:39:41.528Z,101331.06
2023-03-05T03:42:08.057Z,101325.88
2023-03-05T03:44:34.479Z,101331.91
2023-03-05T03:47:01.581Z,101324.13
2023-03-05T03:49:28.590Z,101322.41
2023-03-05T03:51:55.438Z,101322.41
2023-03-05T03:54:22.273Z,101319.84
2023-03-05T03:56:48.738Z,101306.84
2023-03-05T03:59:15.089Z,101313.72
2023-03-05T04:01:41.560Z,101314.56
2023-03-05T04:04:08.804Z,101313.69
2023-03-05T04:06:35.263Z,101307.66
2023-03-05T04:09:02.188Z,101305.94
2023-03-05T04:11:28.580Z,101302.53
2023-03-05T04:13:54.961Z,101307.69
2023-03-05T04:16:22.018Z,101304.25
2023-03-05T04:18:48.427Z,101306.78
2023-03-05T04:21:15.053Z,101305.91
2023-03-05T04:23:41.458Z,101306.81
2023-03-05T04:26:07.804Z,101302.53
2023-03-05T04:28:34.263Z,101300.78
2023-03-05T04:31:00.674Z,101306.00
2023-03-05T04:33:27.533Z,101299.06
2023-03-05T04:35:53.924Z,101303.38
2023-03-05T04:38:20.357Z,101292.13
2023-03-05T04:40:46.843Z,101286.97
2023-03-05T04:43:13.541Z,101288.69
2023-03-05T04:45:43.690Z,101289.56
2023-03-05T04:48:11.060Z,101285.19
2023-03-05T04:50:38.049Z,101272.16
2023-03-05T04:53:04.660Z,101272.09
2023-03-05T04:55:31.071Z,101264.34
2023-03-05T04:58:05.295Z,101268.69
2023-03-05T05:00:31.743Z,101265.25
2023-03-05T05:02:58.176Z,101264.38
2023-03-05T05:05:27.309Z,101262.69
2023-03-05T05:07:58.608Z,101265.22
2023-03-05T05:10:26.513Z,101254.81
2023-03-05T05:12:53.263Z,101253.94
2023-03-05T05:15:19.863Z,101250.50
2023-03-05T05:17:47.097Z,101251.38
2023-03-05T05:20:15.204Z,101248.81
2023-03-05T05:22:42.285Z,101252.28
2023-03-05T05:25:10.847Z,101253.16
2023-03-05T05:27:38.945Z,101242.81
2023-03-05T05:30:06.815Z,101251.44
2023-03-05T05:32:33.554Z,101239.19
2023-03-05T05:35:01.069Z,101245.28
2023-03-05T05:37:27.591Z,101242.72
2023-03-05T05:39:54.119Z,101237.53
2023-03-05T05:42:22.715Z,101239.25
2023-03-05T05:44:49.971Z,101240.16
2023-03-05T05:47:18.890Z,101245.34
2023-03-05T05:49:45.277Z,101242.78
2023-03-05T05:52:11.936Z,101243.63
2023-03-05T05:54:38.459Z,101230.69
2023-03-05T05:57:04.929Z,101236.75
2023-03-05T05:59:31.292Z,101235.88
2023-03-05T06:01:57.715Z,101235.88
2023-03-05T06:04:24.068Z,101244.50
2023-03-05T06:06:50.559Z,101240.19
2023-03-05T06:09:17.325Z,101231.56
2023-03-05T06:11:43.661Z,101235.88
2023-03-05T06:14:12.335Z,101229.84
2023-03-05T06:16:39.085Z,101232.44
2023-03-05T06:19:05.694Z,101232.44
2023-03-05T06:21:33.093Z,101232.47
2023-03-05T06:24:00.123Z,101241.94
2023-03-05T06:26:26.529Z,101240.25
2023-03-05T06:28:53.848Z,101246.28
2023-03-05T06:31:25.814Z,101232.47
2023-03-05T06:33:54.489Z,101223.84
2023-03-05T06:36:22.338Z,101229.00
2023-03-05T06:38:49.346Z,101222.94
2023-03-05T06:41:18.653Z,101234.19
2023-03-05T06:43:46.733Z,101229.03
2023-03-05T06:46:16.032Z,101229.03
2023-03-05T06:48:43.267Z,101229.91
2023-03-05T06:51:17.140Z,101235.09
2023-03-05T06:53:44.658Z,101237.66
2023-03-05T06:56:13.879Z,101231.63
2023-03-05T06:58:40.928Z,101241.94
2023-03-05T07:01:07.603Z,101235.91
2023-03-05T07:03:35.676Z,101239.41
2023-03-05T07:06:04.448Z,101235.09
2023-03-05T07:08:31.188Z,101233.38
2023-03-05T07:10:57.584Z,101228.19
2023-03-05T07:13:23.970Z,101224.72
2023-03-05T07:15:50.434Z,101227.31
2023-03-05T07:18:16.980Z,101225.59
2023-03-05T07:20:43.896Z,101220.41
2023-03-05T07:23:10.288Z,101229.03
2023-03-05T07:25:37.575Z,101225.56
2023-03-05T07:28:12.232Z,101229.91
2023-03-05T07:30:38.666Z,101224.72
2023-03-05T07:33:05.035Z,101228.19
2023-03-05T07:35:31.438Z,101223.81
2023-03-05T07:37:57.787Z,101226.44
2023-03-05T07:40:24.152Z,101223.84
2023-03-05T07:42:50.522Z,101222.13
2023-03-05T07:45:27.071Z,101220.38
2023-03-05T07:47:53.424Z,101221.25
2023-03-05T07:50:19.844Z,101224.72
2023-03-05T07:52:46.237Z,101218.66
2023-03-05T07:55:12.710Z,101213.50
2023-03-05T07:57:39.150Z,101220.38
2023-03-05T08:00:07.335Z,101206.56
2023-03-05T08:02:38.164Z,101211.75
2023-03-05T08:05:04.856Z,101206.56
2023-03-05T08:07:31.192Z,101202.22
2023-03-05T08:09:57.555Z,101203.09
2023-03-05T08:12:23.981Z,101196.16
2023-03-05T08:14:51.443Z,101194.41
2023-03-05T08:17:18.301Z,101194.41
2023-03-05T08:19:44.658Z,101185.72
2023-03-05T08:22:11.076Z,101194.38
2023-03-05T08:24:37.808Z,101190.91
2023-03-05T08:27:04.194Z,101189.19
2023-03-05T08:29:30.592Z,101186.63
2023-03-05T08:31:56.922Z,101193.56
2023-03-05T08:34:23.288Z,101179.75
2023-03-05T08:36:50.090Z,101178.91
2023-03-05T08:39:16.533Z,101181.47
2023-03-05T08:41:42.937Z,101194.47
2023-03-05T08:44:09.481Z,101190.13
2023-03-05T08:46:36.854Z,101181.44
2023-03-05T08:49:03.264Z,101168.41
2023-03-05T08:51:29.629Z,101175.31
2023-03-05T08:53:58.418Z,101170.91
2023-03-05T08:56:26.208Z,101158.72
2023-03-05T08:58:52.945Z,101157.78
2023-03-05T09:01:19.576Z,101167.28
2023-03-05T09:03:46.138Z,101160.31
2023-03-05T09:06:12.595Z,101152.53
2023-03-05T09:08:39.154Z,101148.16
2023-03-05T09:11:07.467Z,101150.63
2023-03-05T09:13:34.614Z,101147.13
2023-03-05T09:16:03.967Z,101140.22
2023-03-05T09:18:30.454Z,101141.91
2023-03-05T09:20:57.034Z,101154.00
2023-03-05T09:23:23.785Z,101139.34
2023-03-05T09:25:50.534Z,101147.97
2023-03-05T09:28:17.255Z,101138.41
2023-03-05T09:30:43.601Z,101135.84
2023-03-05T09:33:09.944Z,101131.47
2023-03-05T09:35:36.992Z,101127.06
2023-03-05T09:38:03.963Z,101125.16
2023-03-05T09:40:55.530Z,101125.91
2023-03-05T09:43:43.394Z,101124.28
2023-03-05T09:46:25.843Z,101129.53
2023-03-05T09:48:57.948Z,101127.94
2023-03-05T09:51:27.838Z,101135.88
2023-03-05T09:54:02.260Z,101136.91
2023-03-05T09:56:46.965Z,101146.50
2023-03-05T09:59:25.886Z,101136.16
2023-03-05T10:02:01.984Z,101131.81
2023-03-05T10:04:41.787Z,101144.81
2023-03-05T10:07:15.092Z,101137.06
2023-03-05T10:09:47.344Z,101142.31
2023-03-05T10:12:27.639Z,101151.78
2023-03-05T10:14:54.729Z,101143.97
2023-03-05T10:17:39.786Z,101140.53
2023-03-05T10:20:48.805Z,101139.72
2023-03-05T10:23:47.933Z,101137.94
2023-03-05T10:26:57.489Z,101121.31
2023-03-05T10:29:56.336Z,101116.75
2023-03-05T10:33:04.713Z,101122.47
2023-03-05T10:35:46.236Z,101108.81
2023-03-05T10:38:31.527Z,101112.31
2023-03-05T10:41:06.551Z,101099.50
2023-03-05T10:43:53.657Z,101091.47
2023-03-05T10:46:23.780Z,101076.69
2023-03-05T10:49:21.345Z,101070.84
2023-03-05T10:52:11.076Z,101068.31
2023-03-05T10:54:41.657Z,101058.94
2023-03-05T10:57:30.540Z,101065.22
2023-03-05T11:00:05.776Z,101059.66
2023-03-05T11:02:35.006Z,101056.47
2023-03-05T11:05:01.765Z,101058.13
2023-03-05T11:07:31.909Z,101046.56
2023-03-05T11:10:03.978Z,101044.69
2023-03-05T11:12:35.172Z,101043.16
2023-03-05T11:15:07.300Z,101038.00
2023-03-05T11:17:37.770Z,101043.56
2023-03-05T11:20:22.967Z,101040.81
2023-03-05T11:23:05.866Z,101043.31
2023-03-05T11:25:34.013Z,101048.78
2023-03-05T11:28:02.616Z,101047.81
2023-03-05T11:30:32.023Z,101039.72
2023-03-05T11:33:15.732Z,101033.56
2023-03-05T11:35:43.594Z,101049.38
2023-03-05T11:38:25.470Z,101047.38
2023-03-05T11:40:55.030Z,101042.00
2023-03-05T11:43:24.249Z,101038.19
2023-03-05T11:46:10.150Z,101030.91
2023-03-05T11:48:38.699Z,101017.94
2023-03-05T11:51:16.533Z,101021.88
2023-03-05T11:53:46.998Z,101011.22
2023-03-05T11:56:21.232Z,101010.41
2023-03-05T11:58:58.754Z,101003.16
2023-03-05T12:01:29.085Z,100985.91
2023-03-05T12:03:55.967Z,100979.84
2023-03-05T12:06:42.623Z,100978.03
2023-03-05T12:09:42.360Z,100968.28
2023-03-05T12:12:36.140Z,100962.63
2023-03-05T12:15:17.466Z,100961.47
2023-03-05T12:18:06.990Z,100952.66
2023-03-05T12:20:58.899Z,100950.50
2023-03-05T12:23:27.867Z,100935.19
2023-03-05T12:26:01.070Z,100941.56
2023-03-05T12:28:31.400Z,100935.28
2023-03-05T12:31:00.863Z,100946.13
2023-03-05T12:33:38.889Z,100945.81
2023-03-05T12:36:17.435Z,100932.97
2023-03-05T12:38:45.154Z,100937.53
2023-03-05T12:41:23.361Z,100935.84
2023-03-05T12:44:05.105Z,100924.22
2023-03-05T12:46:42.703Z,100915.91
2023-03-05T12:49:18.136Z,100906.38
2023-03-05T12:51:47.615Z,100897.13
2023-03-05T12:54:28.661Z,100904.88
2023-03-05T12:57:01.605Z,100897.94
2023-03-05T12:59:38.708Z,100909.88
2023-03-05T13:02:34.625Z,100913.78
2023-03-05T13:05:08.341Z,100914.31
2023-03-05T13:07:35.296Z,100910.06
2023-03-05T13:10:01.986Z,100915.50
2023-03-05T13:12:30.317Z,100913.59
2023-03-05T13:15:08.733Z,100909.84
2023-03-05T13:17:44.242Z,100907.81
2023-03-05T13:20:34.129Z,100907.41
2023-03-05T13:23:09.709Z,100904.84
2023-03-05T13:25:36.100Z,100905.94
2023-03-05T13:28:04.664Z,100905.13
2023-03-05T13:30:33.601Z,100895.56
2023-03-05T13:33:03.403Z,100897.28
2023-03-05T13:35:31.691Z,100893.84
2023-03-05T13:37:58.309Z,100901.66
2023-03-05T13:40:29.440Z,100884.22
2023-03-05T13:43:09.144Z,100884.13
2023-03-05T13:45:35.584Z,100878.00
2023-03-05T13:48:04.785Z,100872.28
2023-03-05T13:50:32.830Z,100871.25
2023-03-05T13:53:20.965Z,100856.50
2023-03-05T13:55:52.800Z,100859.19
2023-03-05T13:58:52.341Z,100872.97
2023-03-05T14:01:28.133Z,100858.41
2023-03-05T14:04:19.489Z,100859.41
2023-03-05T14:07:00.421Z,100860.56
2023-03-05T14:09:28.698Z,100861.47
2023-03-05T14:11:59.087Z,100846.91
2023-03-05T14:14:27.270Z,100862.88
2023-03-05T14:16:53.765Z,100862.31
2023-03-05T14:19:38.079Z,100854.47
2023-03-05T14:22:06.334Z,100850.16
2023-03-05T14:24:33.919Z,100855.66
2023-03-05T14:27:19.768Z,100847.13
2023-03-05T14:29:46.635Z,100846.41
2023-03-05T14:32:24.957Z,100841.56
2023-03-05T14:34:57.048Z,100838.19
2023-03-05T14:37:45.245Z,100828.50
2023-03-05T14:40:12.091Z,100832.78
2023-03-05T14:42:41.432Z,100835.31
2023-03-05T14:45:17.777Z,100825.97
2023-03-05T14:47:45.060Z,100819.06
2023-03-05T14:50:15.984Z,100815.66
2023-03-05T14:52:43.142Z,100808.81
2023-03-05T14:55:22.695Z,100815.84
2023-03-05T14:57:51.442Z,100817.78
2023-03-05T15:00:23.390Z,100804.19
2023-03-05T15:02:50.400Z,100803.50
2023-03-05T15:05:17.767Z,100811.22
2023-03-05T15:07:45.230Z,100807.78
2023-03-05T15:10:20.777Z,100803.59
2023-03-05T15:12:50.207Z,100805.34
2023-03-05T15:15:17.894Z,100802.88
2023-03-05T15:17:49.623Z,100797.78
2023-03-05T15:20:27.835Z,100793.59
2023-03-05T15:22:54.647Z,100793.66
2023-03-05T15:25:23.133Z,100790.19
2023-03-05T15:27:50.946Z,100786.66
2023-03-05T15:30:23.362Z,100783.22
2023-03-05T15:32:51.213Z,100791.00
2023-03-05T15:35:18.047Z,100785.94
2023-03-05T15:37:44.577Z,100786.78
2023-03-05T15:40:12.044Z,100782.56
2023-03-05T15:42:40.338Z,100781.75
2023-03-05T15:45:08.742Z,100784.28
2023-03-05T15:47:35.072Z,100780.81
2023-03-05T15:50:02.205Z,100774.66
2023-03-05T15:52:28.613Z,100779.84
2023-03-05T15:54:55.165Z,100779.00
2023-03-05T15:57:22.487Z,100781.59
2023-03-05T15:59:48.820Z,100766.81
2023-03-05T16:02:15.960Z,100772.03
2023-03-05T16:04:42.330Z,100768.69
2023-03-05T16:07:09.149Z,100768.75
2023-03-05T16:09:39.106Z,100767.03
2023-03-05T16:12:09.733Z,100768.81
2023-03-05T16:14:38.688Z,100756.69
2023-03-05T16:17:06.199Z,100749.00
2023-03-05T16:19:36.654Z,100748.94
2023-03-05T16:22:03.088Z,100743.81
2023-03-05T16:24:29.449Z,100747.34
2023-03-05T16:26:55.840Z,100749.13
2023-03-05T16:29:22.212Z,100748.25
2023-03-05T16:31:48.717Z,100741.25
2023-03-05T16:34:16.163Z,100742.16
2023-03-05T16:36:47.722Z,100743.88
2023-03-05T16:39:14.916Z,100735.25
2023-03-05T16:41:41.263Z,100741.41
2023-03-05T16:44:07.729Z,100733.75
2023-03-05T16:46:35.226Z,100733.84
2023-03-05T16:49:02.083Z,100737.38
2023-03-05T16:51:28.549Z,100730.41
2023-03-05T16:53:55.831Z,100742.59
2023-03-05T16:56:22.980Z,100739.22
2023-03-05T16:58:52.190Z,100735.84
2023-03-05T17:01:20.851Z,100738.44
2023-03-05T17:03:47.945Z,100739.38
2023-03-05T17:06:17.413Z,100741.97
2023-03-05T17:08:45.386Z,100738.47
2023-03-05T17:11:12.625Z,100738.59
2023-03-05T17:13:40.270Z,100732.69
2023-03-05T17:16:07.475Z,100731.03
2023-03-05T17:18:33.891Z,100727.56
2023-03-05T17:21:01.789Z,100727.53
2023-03-05T17:23:28.274Z,100726.53
2023-03-05T17:25:54.901Z,100715.34
2023-03-05T17:28:21.501Z,100722.22
2023-03-05T17:30:47.854Z,100719.59
2023-03-05T17:33:14.240Z,100719.56
2023-03-05T17:35:46.916Z,100716.97
2023-03-05T17:38:14.240Z,100713.50
2023-03-05T17:40:40.588Z,100715.22
2023-03-05T17:43:06.934Z,100716.09
2023-03-05T17:45:35.248Z,100715.38
2023-03-05T17:48:01.914Z,100719.75
2023-03-05T17:50:28.289Z,100707.69
2023-03-05T17:52:55.165Z,100708.59
2023-03-05T17:55:24.048Z,100703.44
2023-03-05T17:57:50.874Z,100706.91
2023-03-05T18:00:20.528Z,100706.91
2023-03-05T18:02:46.955Z,100706.88
2023-03-05T18:05:13.947Z,100705.09
2023-03-05T18:07:40.271Z,100700.75
2023-03-05T18:10:08.976Z,100706.84
2023-03-05T18:12:36.029Z,100707.81
2023-03-05T18:15:04.158Z,100708.03
2023-03-05T18:17:30.628Z,100698.50
2023-03-05T18:19:57.021Z,100698.75
2023-03-05T18:22:23.362Z,100704.00
2023-03-05T18:24:49.734Z,100695.28
2023-03-05T18:27:16.220Z,100691.81
2023-03-05T18:29:42.988Z,100690.19
2023-03-05T18:32:13.465Z,100688.50
2023-03-05T18:34:39.845Z,100688.66
2023-03-05T18:37:06.285Z,100676.50
2023-03-05T18:39:41.011Z,100675.59
2023-03-05T18:42:12.364Z,100671.16
2023-03-05T18:44:38.929Z,100659.84
2023-03-05T18:47:05.309Z,100659.84
2023-03-05T18:49:31.648Z,100659.03
2023-03-05T18:51:58.498Z,100657.31
2023-03-05T18:54:24.845Z,100659.91
2023-03-05T18:56:51.198Z,100660.75
2023-03-05T18:59:17.538Z,100654.75
2023-03-05T19:01:44.354Z,100659.06
2023-03-05T19:04:11.225Z,100652.97
2023-03-05T19:06:38.353Z,100649.50
2023-03-05T19:09:11.976Z,100646.06
2023-03-05T19:11:38.347Z,100649.56
2023-03-05T19:14:04.707Z,100646.16
2023-03-05T19:16:41.668Z,100640.09
2023-03-05T19:19:24.872Z,100635.00
2023-03-05T19:21:53.929Z,100642.84
2023-03-05T19:24:24.845Z,100631.59
2023-03-05T19:26:55.153Z,100630.72
2023-03-05T19:29:25.889Z,100619.50
2023-03-05T19:31:53.374Z,100619.56
2023-03-05T19:34:20.636Z,100622.16
2023-03-05T19:36:47.781Z,100624.72
2023-03-05T19:39:14.210Z,100619.53
2023-03-05T19:41:40.576Z,100618.72
2023-03-05T19:44:07.247Z,100610.09
2023-03-05T19:46:33.917Z,100608.41
2023-03-05T19:49:03.758Z,100601.50
2023-03-05T19:51:36.471Z,100598.13
2023-03-05T19:54:07.408Z,100587.78
2023-03-05T19:56:39.468Z,100587.75
2023-03-05T19:59:16.224Z,100593.81
2023-03-05T20:01:42.746Z,100593.81
2023-03-05T20:04:13.479Z,100594.66
2023-03-05T20:06:43.518Z,100592.94
2023-03-05T20:09:10.019Z,100586.88
2023-03-05T20:11:37.249Z,100588.59
2023-03-05T20:14:04.469Z,100585.16
2023-03-05T20:16:32.778Z,100582.59
2023-03-05T20:18:59.546Z,100584.38
2023-03-05T20:21:38.992Z,100585.25
2023-03-05T20:24:09.768Z,100580.91
2023-03-05T20:26:38.049Z,100571.41
2023-03-05T20:29:04.995Z,100574.06
2023-03-05T20:31:36.785Z,100565.44
2023-03-05T20:34:05.618Z,100567.19
2023-03-05T20:36:32.218Z,100556.84
2023-03-05T20:38:58.573Z,100560.31
2023-03-05T20:41:24.940Z,100556.84
2023-03-05T20:43:52.042Z,100551.69
2023-03-05T20:46:21.615Z,100552.53
2023-03-05T20:48:50.295Z,100549.94
2023-03-05T20:51:24.241Z,100548.22
2023-03-05T20:53:53.956Z,100544.78
2023-03-05T20:56:20.529Z,100553.41
2023-03-05T20:58:46.901Z,100549.97
2023-03-05T21:01:13.334Z,100550.81
2023-03-05T21:03:40.938Z,100543.91
2023-03-05T21:06:07.718Z,100540.44
2023-03-05T21:08:34.828Z,100544.75
2023-03-05T21:11:08.745Z,100537.00
2023-03-05T21:13:35.606Z,100536.16
2023-03-05T21:16:09.685Z,100530.09
2023-03-05T21:18:36.302Z,100531.88
2023-03-05T21:21:03.104Z,100518.06
2023-03-05T21:23:29.477Z,100515.41
2023-03-05T21:25:59.911Z,100511.94
2023-03-05T21:28:33.585Z,100508.50
2023-03-05T21:31:06.830Z,100509.34
2023-03-05T21:33:33.195Z,100509.34
2023-03-05T21:35:59.822Z,100511.91
2023-03-05T21:38:29.676Z,100510.16
2023-03-05T21:40:58.387Z,100506.72
2023-03-05T21:43:26.204Z,100506.75
2023-03-05T21:45:54.558Z,100506.75
2023-03-05T21:48:22.670Z,100503.31
2023-03-05T21:50:51.077Z,100499.88
2023-03-05T21:53:19.031Z,100494.69
2023-03-05T21:56:10.745Z,100490.31
2023-03-05T21:58:37.122Z,100490.28
2023-03-05T22:01:03.701Z,100489.41
2023-03-05T22:03:30.376Z,100481.66
2023-03-05T22:05:57.317Z,100483.41
2023-03-05T22:08:24.601Z,100482.53
2023-03-05T22:10:51.363Z,100479.91
2023-03-05T22:13:19.921Z,100485.09
2023-03-05T22:15:49.479Z,100476.41
2023-03-05T22:18:21.365Z,100474.66
2023-03-05T22:20:48.318Z,100471.22
2023-03-05T22:23:16.353Z,100475.56
2023-03-05T22:25:43.231Z,100472.13
2023-03-05T22:28:11.484Z,100465.25
2023-03-05T22:30:43.788Z,100466.19
2023-03-05T22:33:10.964Z,100459.28
2023-03-05T22:35:39.574Z,100462.75
2023-03-05T22:38:06.577Z,100461.94
2023-03-05T22:40:32.949Z,100457.63
2023-03-05T22:42:59.284Z,100461.94
2023-03-05T22:45:25.613Z,100463.66
2023-03-05T22:47:51.961Z,100463.66
2023-03-05T22:50:18.514Z,100461.09
2023-03-05T22:52:44.904Z,100461.13
2023-03-05T22:55:13.130Z,100462.03
2023-03-05T22:57:40.274Z,100458.56
2023-03-05T23:00:13.235Z,100464.59
2023-03-05T23:02:41.113Z,100456.81
2023-03-05T23:05:07.762Z,100456.88
2023-03-05T23:07:36.172Z,100446.53
2023-03-05T23:10:09.999Z,100448.25
2023-03-05T23:12:41.654Z,100447.38
2023-03-05T23:15:11.690Z,100437.00
2023-03-05T23:17:38.071Z,100443.03
2023-03-05T23:20:08.166Z,100443.88
2023-03-05T23:22:38.925Z,100439.59
2023-03-05T23:25:05.861Z,100437.03
2023-03-05T23:27:32.192Z,100445.69
2023-03-05T23:30:21.222Z,100449.13
2023-03-05T23:32:53.724Z,100446.53
2023-03-05T23:35:29.117Z,100441.38
2023-03-05T23:37:56.893Z,100447.44
2023-03-05T23:40:26.952Z,100444.84
2023-03-05T23:42:53.352Z,100444.84
2023-03-05T23:45:21.665Z,100443.97
2023-03-05T23:47:48.900Z,100442.22
2023-03-05T23:50:19.027Z,100439.63
2023-03-05T23:52:45.849Z,100439.63
2023-03-05T23:55:20.165Z,100434.44
2023-03-05T23:57:46.940Z,100437.03
