createdAt,value
2023-03-02T00:01:53.292Z,2.83
2023-03-02T00:04:25.305Z,3.00
2023-03-02T00:06:58.334Z,2.88
2023-03-02T00:09:27.145Z,2.58
2023-03-02T00:11:55.680Z,2.47
2023-03-02T00:14:24.209Z,2.90
2023-03-02T00:16:52.751Z,2.95
2023-03-02T00:19:21.494Z,3.22
2023-03-02T00:21:49.993Z,2.70
2023-03-02T00:24:19.765Z,2.63
2023-03-02T00:26:48.275Z,3.15
2023-03-02T00:29:16.750Z,2.88
2023-03-02T00:31:45.286Z,2.90
2023-03-02T00:34:13.776Z,2.60
2023-03-02T00:36:42.600Z,2.90
2023-03-02T00:39:11.179Z,2.83
2023-03-02T00:41:40.987Z,2.28
2023-03-02T00:44:09.447Z,2.65
2023-03-02T00:46:37.920Z,2.80
2023-03-02T00:49:06.376Z,3.00
2023-03-02T00:51:34.865Z,2.67
2023-03-02T00:54:03.306Z,2.47
2023-03-02T00:56:32.581Z,2.63
2023-03-02T00:59:07.052Z,2.70
2023-03-02T01:04:04.628Z,2.70
2023-03-02T01:06:34.004Z,2.55
2023-03-02T01:09:04.488Z,2.60
2023-03-02T01:11:32.921Z,2.58
2023-03-02T01:14:01.400Z,3.03
2023-03-02T01:16:31.619Z,2.50
2023-03-02T01:19:01.399Z,2.70
2023-03-02T01:21:29.836Z,2.47
2023-03-02T01:23:58.331Z,2.63
2023-03-02T01:26:26.982Z,2.70
2023-03-02T01:28:55.666Z,2.60
2023-03-02T01:31:24.545Z,2.35
2023-03-02T01:33:55.150Z,2.58
2023-03-02T01:36:24.538Z,2.78
2023-03-02T01:38:54.257Z,2.78
2023-03-02T01:41:22.848Z,2.80
2023-03-02T01:43:51.729Z,2.80
2023-03-02T01:46:23.441Z,2.80
2023-03-02T01:49:00.279Z,3.08
2023-03-02T01:51:44.719Z,2.95
2023-03-02T01:54:17.285Z,3.20
2023-03-02T01:56:47.242Z,3.60
2023-03-02T01:59:18.925Z,3.10
2023-03-02T02:01:52.486Z,3.50
2023-03-02T02:04:24.303Z,3.10
2023-03-02T02:06:57.730Z,3.22
2023-03-02T02:09:27.857Z,3.78
2023-03-02T02:11:57.266Z,3.47
2023-03-02T02:14:26.226Z,3.35
2023-03-02T02:16:55.246Z,3.65
2023-03-02T02:19:39.381Z,4.13
2023-03-02T02:22:09.225Z,3.70
2023-03-02T02:24:43.178Z,3.67
2023-03-02T02:27:14.335Z,4.07
2023-03-02T02:29:47.641Z,4.00
2023-03-02T02:32:19.305Z,3.67
2023-03-02T02:34:52.538Z,3.45
2023-03-02T02:37:25.003Z,3.83
2023-03-02T02:39:54.169Z,4.10
2023-03-02T02:42:30.504Z,3.75
2023-03-02T02:45:02.978Z,3.72
2023-03-02T02:47:31.849Z,3.47
2023-03-02T02:50:00.740Z,3.35
2023-03-02T02:52:30.515Z,3.35
2023-03-02T02:54:59.981Z,3.88
2023-03-02T02:57:31.596Z,3.30
2023-03-02T03:00:01.715Z,3.45
2023-03-02T03:02:38.476Z,3.00
2023-03-02T03:05:10.745Z,2.75
2023-03-02T03:07:39.236Z,3.00
2023-03-02T03:10:15.261Z,3.63
2023-03-02T03:12:45.440Z,3.08
2023-03-02T03:15:15.631Z,3.00
2023-03-02T03:17:49.636Z,3.17
2023-03-02T03:20:18.690Z,3.05
2023-03-02T03:22:47.492Z,2.95
2023-03-02T03:25:16.849Z,3.25
2023-03-02T03:27:50.484Z,3.47
2023-03-02T03:30:20.258Z,3.35
2023-03-02T03:32:48.773Z,3.10
2023-03-02T03:35:18.505Z,3.20
2023-03-02T03:37:48.528Z,2.95
2023-03-02T03:40:18.521Z,2.90
2023-03-02T03:42:48.449Z,3.25
2023-03-02T03:45:18.439Z,2.90
2023-03-02T03:47:46.920Z,3.17
2023-03-02T03:50:15.703Z,3.20
2023-03-02T03:52:45.189Z,3.38
2023-03-02T03:55:19.912Z,2.92
2023-03-02T03:57:50.055Z,2.70
2023-03-02T04:00:20.978Z,2.88
2023-03-02T04:02:55.837Z,2.90
2023-03-02T04:05:24.960Z,3.00
2023-03-02T04:07:55.322Z,2.95
2023-03-02T04:10:24.717Z,2.83
2023-03-02T04:12:55.086Z,2.78
2023-03-02T04:15:25.363Z,2.92
2023-03-02T04:17:54.515Z,2.83
2023-03-02T04:20:26.740Z,3.45
2023-03-02T04:22:58.278Z,2.75
2023-03-02T04:25:31.021Z,2.78
2023-03-02T04:28:05.186Z,3.25
2023-03-02T04:30:39.351Z,2.67
2023-03-02T04:33:07.796Z,2.85
2023-03-02T04:35:37.045Z,3.30
2023-03-02T04:38:06.145Z,3.00
2023-03-02T04:40:34.904Z,3.08
2023-03-02T04:43:03.413Z,3.20
2023-03-02T04:45:31.861Z,3.40
2023-03-02T04:48:01.727Z,3.42
2023-03-02T04:50:30.253Z,3.95
2023-03-02T04:52:58.719Z,3.22
2023-03-02T04:55:28.557Z,3.47
2023-03-02T04:57:56.965Z,3.15
2023-03-02T05:00:25.802Z,3.53
2023-03-02T05:02:54.260Z,3.80
2023-03-02T05:05:25.644Z,4.43
2023-03-02T05:07:54.895Z,3.72
2023-03-02T05:10:25.730Z,3.30
2023-03-02T05:13:01.586Z,3.47
2023-03-02T05:15:32.659Z,2.72
2023-03-02T05:18:01.641Z,3.47
2023-03-02T05:20:31.988Z,3.30
2023-03-02T05:23:03.032Z,3.88
2023-03-02T05:25:33.926Z,3.33
2023-03-02T05:28:03.220Z,3.40
2023-03-02T05:30:32.579Z,3.35
2023-03-02T05:33:01.013Z,3.13
2023-03-02T05:35:30.941Z,3.28
2023-03-02T05:37:59.456Z,3.60
2023-03-02T05:40:28.052Z,3.30
2023-03-02T05:42:56.538Z,2.85
2023-03-02T05:45:27.795Z,3.42
2023-03-02T05:47:56.597Z,3.63
2023-03-02T05:50:25.228Z,3.17
2023-03-02T05:52:55.344Z,3.15
2023-03-02T05:55:23.818Z,3.13
2023-03-02T05:57:53.163Z,3.15
2023-03-02T06:00:22.831Z,2.65
2023-03-02T06:02:51.289Z,3.53
2023-03-02T06:05:22.622Z,3.47
2023-03-02T06:07:51.183Z,3.55
2023-03-02T06:10:21.153Z,3.72
2023-03-02T06:12:49.704Z,3.78
2023-03-02T06:15:18.533Z,3.80
2023-03-02T06:17:47.107Z,3.42
2023-03-02T06:20:16.549Z,3.42
2023-03-02T06:22:46.963Z,3.47
2023-03-02T06:25:17.872Z,3.70
2023-03-02T06:27:49.919Z,4.10
2023-03-02T06:30:21.076Z,3.17
2023-03-02T06:32:49.581Z,3.03
2023-03-02T06:35:18.292Z,3.47
2023-03-02T06:37:46.815Z,3.22
2023-03-02T06:40:15.240Z,3.45
2023-03-02T06:42:44.224Z,2.85
2023-03-02T06:45:14.150Z,3.33
2023-03-02T06:47:42.671Z,3.28
2023-03-02T06:50:12.597Z,3.00
2023-03-02T06:52:41.112Z,3.30
2023-03-02T06:55:10.281Z,3.25
2023-03-02T06:57:38.918Z,2.85
2023-03-02T07:00:11.294Z,3.35
2023-03-02T07:02:41.122Z,3.58
2023-03-02T07:05:09.754Z,3.40
2023-03-02T07:07:38.416Z,3.28
2023-03-02T07:10:08.808Z,2.80
2023-03-02T07:12:37.362Z,3.15
2023-03-02T07:15:11.013Z,3.00
2023-03-02T07:17:41.675Z,3.17
2023-03-02T07:20:11.737Z,3.03
2023-03-02T07:22:40.175Z,3.65
2023-03-02T07:25:10.359Z,3.83
2023-03-02T07:27:39.481Z,4.00
2023-03-02T07:30:09.473Z,3.30
2023-03-02T07:32:37.971Z,3.72
2023-03-02T07:35:08.570Z,3.53
2023-03-02T07:37:37.073Z,3.92
2023-03-02T07:40:07.447Z,3.13
2023-03-02T07:42:35.903Z,3.70
2023-03-02T07:45:05.762Z,3.58
2023-03-02T07:47:34.527Z,3.17
2023-03-02T07:50:03.070Z,3.50
2023-03-02T07:52:32.877Z,3.55
2023-03-02T07:55:01.324Z,3.50
2023-03-02T07:57:29.839Z,3.20
2023-03-02T07:59:58.264Z,3.50
2023-03-02T08:02:26.865Z,3.80
2023-03-02T08:04:55.490Z,3.88
2023-03-02T08:07:23.844Z,3.40
2023-03-02T08:09:53.985Z,4.45
2023-03-02T08:12:23.165Z,3.63
2023-03-02T08:14:51.505Z,4.15
2023-03-02T08:17:20.059Z,5.07
2023-03-02T08:19:49.313Z,4.55
2023-03-02T08:22:17.795Z,4.00
2023-03-02T08:24:46.279Z,3.70
2023-03-02T08:27:16.845Z,4.35
2023-03-02T08:29:45.253Z,4.03
2023-03-02T08:32:13.972Z,3.78
2023-03-02T08:34:43.150Z,4.20
2023-03-02T08:37:11.568Z,4.68
2023-03-02T08:39:39.923Z,5.00
2023-03-02T08:42:08.212Z,4.50
2023-03-02T08:44:37.960Z,5.00
2023-03-02T08:47:06.524Z,4.20
2023-03-02T08:49:35.089Z,4.43
2023-03-02T08:52:03.449Z,4.60
2023-03-02T08:54:32.052Z,4.82
2023-03-02T08:57:00.478Z,4.28
2023-03-02T08:59:29.006Z,4.70
2023-03-02T09:02:00.325Z,4.20
2023-03-02T09:04:28.833Z,4.35
2023-03-02T09:06:57.309Z,4.78
2023-03-02T09:09:25.710Z,4.95
2023-03-02T09:11:54.027Z,4.25
2023-03-02T09:14:23.082Z,4.82
2023-03-02T09:16:52.770Z,3.60
2023-03-02T09:19:22.700Z,4.85
2023-03-02T09:21:51.121Z,4.00
2023-03-02T09:24:19.532Z,4.90
2023-03-02T09:26:47.941Z,4.78
2023-03-02T09:29:16.332Z,4.80
2023-03-02T09:31:44.712Z,4.90
2023-03-02T09:34:13.060Z,4.30
2023-03-02T09:36:42.896Z,4.03
2023-03-02T09:39:12.484Z,4.30
2023-03-02T09:42:04.200Z,4.60
2023-03-02T09:44:47.981Z,4.30
2023-03-02T09:47:34.934Z,4.50
2023-03-02T09:50:17.011Z,4.28
2023-03-02T09:52:55.537Z,4.88
2023-03-02T09:55:28.737Z,5.07
2023-03-02T09:57:57.453Z,4.63
2023-03-02T10:00:29.981Z,4.82
2023-03-02T10:03:16.276Z,4.68
2023-03-02T10:05:47.357Z,5.05
2023-03-02T10:08:20.641Z,4.70
2023-03-02T10:10:57.896Z,4.93
2023-03-02T10:13:29.944Z,4.82
2023-03-02T10:16:14.286Z,4.68
2023-03-02T10:18:46.870Z,3.80
2023-03-02T10:21:23.231Z,4.78
2023-03-02T10:23:58.920Z,4.95
2023-03-02T10:26:40.711Z,4.78
2023-03-02T10:29:33.794Z,4.40
2023-03-02T10:32:08.963Z,4.38
2023-03-02T10:34:39.726Z,4.65
2023-03-02T10:37:14.699Z,4.30
2023-03-02T10:39:44.476Z,4.82
2023-03-02T10:42:17.930Z,4.72
2023-03-02T10:44:51.356Z,4.20
2023-03-02T10:47:25.540Z,4.88
2023-03-02T10:49:55.198Z,4.47
2023-03-02T10:52:25.087Z,4.40
2023-03-02T10:55:05.275Z,4.43
2023-03-02T10:57:38.139Z,4.80
2023-03-02T11:00:17.448Z,4.75
2023-03-02T11:02:53.358Z,4.00
2023-03-02T11:05:29.804Z,3.53
2023-03-02T11:07:59.777Z,3.47
2023-03-02T11:10:32.213Z,4.32
2023-03-02T11:13:02.006Z,4.65
2023-03-02T11:15:37.784Z,4.28
2023-03-02T11:18:11.965Z,4.40
2023-03-02T11:20:44.645Z,4.50
2023-03-02T11:23:23.608Z,4.65
2023-03-02T11:25:58.395Z,4.65
2023-03-02T11:28:43.812Z,4.25
2023-03-02T11:31:19.645Z,4.55
2023-03-02T11:34:07.912Z,4.40
2023-03-02T11:36:49.986Z,4.28
2023-03-02T11:39:24.830Z,4.03
2023-03-02T11:41:54.785Z,4.30
2023-03-02T11:44:24.655Z,4.45
2023-03-02T11:46:59.881Z,4.10
2023-03-02T11:49:39.106Z,3.50
2023-03-02T11:52:17.071Z,3.95
2023-03-02T11:54:48.090Z,3.80
2023-03-02T11:57:23.894Z,3.60
2023-03-02T11:59:53.532Z,3.83
2023-03-02T12:02:22.348Z,3.50
2023-03-02T12:04:50.994Z,3.20
2023-03-02T12:07:23.904Z,3.50
2023-03-02T12:10:03.628Z,3.58
2023-03-02T12:12:44.505Z,3.80
2023-03-02T12:15:29.717Z,3.22
2023-03-02T12:17:58.134Z,3.08
2023-03-02T12:20:28.896Z,3.28
2023-03-02T12:23:09.316Z,3.70
2023-03-02T12:25:41.913Z,3.58
2023-03-02T12:28:28.357Z,3.13
2023-03-02T12:31:05.906Z,3.38
2023-03-02T12:33:42.362Z,2.88
2023-03-02T12:36:17.378Z,3.10
2023-03-02T12:38:57.001Z,2.90
2023-03-02T12:41:41.456Z,3.20
2023-03-02T12:44:31.629Z,3.17
2023-03-02T12:47:02.304Z,3.08
2023-03-02T12:49:45.551Z,3.17
2023-03-02T12:52:24.163Z,3.03
2023-03-02T12:55:02.106Z,2.83
2023-03-02T12:57:30.549Z,3.10
2023-03-02T13:00:02.253Z,3.10
2023-03-02T13:02:32.790Z,3.00
2023-03-02T13:05:03.402Z,2.85
2023-03-02T13:07:37.395Z,3.20
2023-03-02T13:10:17.126Z,3.20
2023-03-02T13:12:46.842Z,3.33
2023-03-02T13:15:18.450Z,3.00
2023-03-02T13:17:54.554Z,2.80
2023-03-02T13:20:25.402Z,2.88
2023-03-02T13:22:54.309Z,3.08
2023-03-02T13:25:26.238Z,3.08
2023-03-02T13:27:56.639Z,2.80
2023-03-02T13:30:30.327Z,2.83
2023-03-02T13:33:03.258Z,2.75
2023-03-02T13:35:34.369Z,3.00
2023-03-02T13:38:05.590Z,2.90
2023-03-02T13:40:43.017Z,2.83
2023-03-02T13:43:22.440Z,3.17
2023-03-02T13:45:57.160Z,2.63
2023-03-02T13:48:27.628Z,2.60
2023-03-02T13:50:58.911Z,2.70
2023-03-02T13:53:30.124Z,2.45
2023-03-02T13:56:01.188Z,2.72
2023-03-02T13:58:31.891Z,2.38
2023-03-02T14:01:01.776Z,2.80
2023-03-02T14:03:31.922Z,2.53
2023-03-02T14:06:01.590Z,2.80
2023-03-02T14:08:32.033Z,2.50
2023-03-02T14:11:02.126Z,2.72
2023-03-02T14:13:36.643Z,2.60
2023-03-02T14:16:07.426Z,2.65
2023-03-02T14:18:39.269Z,3.00
2023-03-02T14:21:11.578Z,2.55
2023-03-02T14:23:41.143Z,2.70
2023-03-02T14:26:24.418Z,2.35
2023-03-02T14:29:04.580Z,2.67
2023-03-02T14:31:35.616Z,2.42
2023-03-02T14:34:04.285Z,2.50
2023-03-02T14:36:34.647Z,2.70
2023-03-02T14:39:06.721Z,3.00
2023-03-02T14:41:51.257Z,2.72
2023-03-02T14:44:22.131Z,2.50
2023-03-02T14:46:52.955Z,2.40
2023-03-02T14:49:21.603Z,2.60
2023-03-02T14:51:59.392Z,2.50
2023-03-02T14:54:29.088Z,2.40
2023-03-02T14:56:57.642Z,2.30
2023-03-02T14:59:26.027Z,2.20
2023-03-02T15:01:58.210Z,2.20
2023-03-02T15:04:27.252Z,2.20
2023-03-02T15:06:55.900Z,2.42
2023-03-02T15:09:24.353Z,2.15
2023-03-02T15:11:53.340Z,2.38
2023-03-02T15:14:25.166Z,2.53
2023-03-02T15:17:36.726Z,2.53
2023-03-02T15:20:58.829Z,2.15
2023-03-02T15:23:55.604Z,2.35
2023-03-02T15:27:03.837Z,2.45
2023-03-02T15:30:08.864Z,2.30
2023-03-02T15:33:03.366Z,2.10
2023-03-02T15:36:09.246Z,2.30
2023-03-02T15:38:59.044Z,2.25
2023-03-02T15:41:27.666Z,2.28
2023-03-02T15:43:56.698Z,2.10
2023-03-02T15:46:25.265Z,2.22
2023-03-02T15:48:55.053Z,2.30
2023-03-02T15:51:23.879Z,2.40
2023-03-02T15:53:52.228Z,2.28
2023-03-02T15:56:26.525Z,2.90
2023-03-02T15:58:56.778Z,2.50
2023-03-02T16:01:25.100Z,2.60
2023-03-02T16:03:55.148Z,2.28
2023-03-02T16:06:24.315Z,2.25
2023-03-02T16:08:52.663Z,2.33
2023-03-02T16:11:25.327Z,2.50
2023-03-02T16:13:53.892Z,2.42
2023-03-02T16:16:23.098Z,2.42
2023-03-02T16:18:51.928Z,2.30
2023-03-02T16:21:22.349Z,2.30
2023-03-02T16:23:52.560Z,2.10
2023-03-02T16:26:22.810Z,2.70
2023-03-02T16:28:51.163Z,2.75
2023-03-02T16:31:21.344Z,2.53
2023-03-02T16:33:51.593Z,3.40
2023-03-02T16:36:21.978Z,3.28
2023-03-02T16:38:50.359Z,3.03
2023-03-02T16:41:21.746Z,2.95
2023-03-02T16:43:52.066Z,3.03
2023-03-02T16:46:21.537Z,4.03
2023-03-02T16:48:50.757Z,3.67
2023-03-02T16:51:21.371Z,4.13
2023-03-02T16:54:02.010Z,4.70
2023-03-02T16:56:30.582Z,4.93
2023-03-02T16:59:00.190Z,5.07
2023-03-02T17:01:29.376Z,5.70
2023-03-02T17:03:57.900Z,5.28
2023-03-02T17:06:28.081Z,5.05
2023-03-02T17:08:56.546Z,5.20
2023-03-02T17:11:25.155Z,5.13
2023-03-02T17:13:53.730Z,5.32
2023-03-02T17:16:22.293Z,4.90
2023-03-02T17:18:50.916Z,5.30
2023-03-02T17:21:19.417Z,4.72
2023-03-02T17:23:49.765Z,4.00
2023-03-02T17:26:18.535Z,4.25
2023-03-02T17:28:47.075Z,4.68
2023-03-02T17:31:15.734Z,4.28
2023-03-02T17:33:44.338Z,4.35
2023-03-02T17:36:13.078Z,4.43
2023-03-02T17:38:41.817Z,4.55
2023-03-02T17:41:12.535Z,5.10
2023-03-02T17:43:42.925Z,4.00
2023-03-02T17:46:13.850Z,4.60
2023-03-02T17:48:43.562Z,4.60
2023-03-02T17:51:14.868Z,5.05
2023-03-02T17:53:43.525Z,4.78
2023-03-02T17:56:14.716Z,5.07
2023-03-02T17:58:45.337Z,5.15
2023-03-02T18:01:15.779Z,5.00
2023-03-02T18:03:46.122Z,4.88
2023-03-02T18:06:17.952Z,4.80
2023-03-02T18:08:46.804Z,6.05
2023-03-02T18:11:17.522Z,5.22
2023-03-02T18:13:47.665Z,5.78
2023-03-02T18:16:16.344Z,5.55
2023-03-02T18:18:44.865Z,6.07
2023-03-02T18:21:13.326Z,6.00
2023-03-02T18:23:42.135Z,6.20
2023-03-02T18:26:11.675Z,5.90
2023-03-02T18:28:42.514Z,6.13
2023-03-02T18:31:12.683Z,6.63
2023-03-02T18:33:41.366Z,6.60
2023-03-02T18:36:10.776Z,5.72
2023-03-02T18:38:39.347Z,5.68
2023-03-02T18:41:09.997Z,5.60
2023-03-02T18:43:40.404Z,6.82
2023-03-02T18:46:19.338Z,7.47
2023-03-02T18:48:49.683Z,7.85
2023-03-02T18:51:18.628Z,7.18
2023-03-02T18:53:47.548Z,7.15
2023-03-02T18:56:16.729Z,6.80
2023-03-02T18:58:45.734Z,7.00
2023-03-02T19:01:15.672Z,7.85
2023-03-02T19:03:45.718Z,8.25
2023-03-02T19:06:15.076Z,7.90
2023-03-02T19:08:43.968Z,7.18
2023-03-02T19:11:13.934Z,6.95
2023-03-02T19:13:42.531Z,7.32
2023-03-02T19:16:11.132Z,7.78
2023-03-02T19:18:41.028Z,7.57
2023-03-02T19:21:09.828Z,7.80
2023-03-02T19:23:38.713Z,8.05
2023-03-02T19:26:08.286Z,9.30
2023-03-02T19:28:38.436Z,8.25
2023-03-02T19:31:11.291Z,8.60
2023-03-02T19:33:42.416Z,9.32
2023-03-02T19:36:11.383Z,8.68
2023-03-02T19:38:41.614Z,8.65
2023-03-02T19:41:12.513Z,8.40
2023-03-02T19:43:41.976Z,7.13
2023-03-02T19:46:12.089Z,8.82
2023-03-02T19:48:43.102Z,8.82
2023-03-02T19:51:13.615Z,7.90
2023-03-02T19:53:43.554Z,8.18
2023-03-02T19:56:14.465Z,8.10
2023-03-02T19:58:49.619Z,9.18
2023-03-02T20:01:21.482Z,8.80
2023-03-02T20:03:52.620Z,8.23
2023-03-02T20:06:22.977Z,9.27
2023-03-02T20:08:52.056Z,7.93
2023-03-02T20:11:21.262Z,8.40
2023-03-02T20:13:50.594Z,7.65
2023-03-02T20:16:22.806Z,8.65
2023-03-02T20:18:53.582Z,10.07
2023-03-02T20:21:25.846Z,9.20
2023-03-02T20:23:54.953Z,8.73
2023-03-02T20:26:24.586Z,8.98
2023-03-02T20:28:55.449Z,7.72
2023-03-02T20:31:25.687Z,8.70
2023-03-02T20:33:56.658Z,10.50
2023-03-02T20:36:27.935Z,9.38
2023-03-02T20:38:59.128Z,9.55
2023-03-02T20:41:27.592Z,8.82
2023-03-02T20:43:56.229Z,9.35
2023-03-02T20:46:28.314Z,8.90
2023-03-02T20:48:58.486Z,9.02
2023-03-02T20:51:27.904Z,8.23
2023-03-02T20:53:56.604Z,9.77
2023-03-02T20:56:26.266Z,10.35
2023-03-02T20:58:54.857Z,10.15
2023-03-02T21:01:24.558Z,11.20
2023-03-02T21:03:54.944Z,10.23
2023-03-02T21:06:24.858Z,8.95
2023-03-02T21:08:53.386Z,9.82
2023-03-02T21:11:22.839Z,9.85
2023-03-02T21:13:51.729Z,10.88
2023-03-02T21:16:22.804Z,10.20
2023-03-02T21:18:51.458Z,10.18
2023-03-02T21:21:24.970Z,10.05
2023-03-02T21:24:02.517Z,10.07
2023-03-02T21:26:31.064Z,9.60
2023-03-02T21:28:59.774Z,10.18
2023-03-02T21:31:28.277Z,9.52
2023-03-02T21:33:58.154Z,11.65
2023-03-02T21:36:27.046Z,10.60
2023-03-02T21:38:55.929Z,11.45
2023-03-02T21:41:25.779Z,9.70
2023-03-02T21:43:54.523Z,10.60
2023-03-02T21:46:24.891Z,11.52
2023-03-02T21:48:54.004Z,11.98
2023-03-02T21:51:22.857Z,11.77
2023-03-02T21:53:52.959Z,12.20
2023-03-02T21:56:23.171Z,13.50
2023-03-02T21:58:55.662Z,11.95
2023-03-02T22:01:25.568Z,11.80
2023-03-02T22:03:54.276Z,10.60
2023-03-02T22:06:25.056Z,10.02
2023-03-02T22:08:54.123Z,9.25
2023-03-02T22:11:24.621Z,11.02
2023-03-02T22:13:57.465Z,9.40
2023-03-02T22:16:27.298Z,9.85
2023-03-02T22:18:58.194Z,10.68
2023-03-02T22:21:31.991Z,11.50
2023-03-02T22:24:20.360Z,12.67
2023-03-02T22:26:54.470Z,11.40
2023-03-02T22:29:26.575Z,11.35
2023-03-02T22:31:57.415Z,11.70
2023-03-02T22:34:27.509Z,12.23
2023-03-02T22:36:59.891Z,13.05
2023-03-02T22:39:31.733Z,13.00
2023-03-02T22:42:06.312Z,12.35
2023-03-02T22:44:36.380Z,13.90
2023-03-02T22:47:07.386Z,13.48
2023-03-02T22:49:35.792Z,13.13
2023-03-02T22:52:12.904Z,12.98
2023-03-02T22:54:41.312Z,13.30
2023-03-02T22:57:28.336Z,13.82
2023-03-02T23:00:24.884Z,13.32
2023-03-02T23:02:56.649Z,14.35
2023-03-02T23:05:28.289Z,14.30
2023-03-02T23:08:16.347Z,14.05
2023-03-02T23:10:45.672Z,13.05
2023-03-02T23:13:17.574Z,12.38
2023-03-02T23:15:48.474Z,13.07
2023-03-02T23:18:22.550Z,13.40
2023-03-02T23:20:52.057Z,14.80
2023-03-02T23:23:22.145Z,13.95
2023-03-02T23:25:51.149Z,14.88
2023-03-02T23:28:19.666Z,12.35
2023-03-02T23:30:49.956Z,13.05
2023-03-02T23:33:18.420Z,12.77
2023-03-02T23:35:46.914Z,13.10
2023-03-02T23:38:15.383Z,13.50
2023-03-02T23:40:43.838Z,12.48
2023-03-02T23:43:12.309Z,14.32
2023-03-02T23:45:40.808Z,14.35
2023-03-02T23:48:10.630Z,13.07
2023-03-02T23:50:39.076Z,12.13
2023-03-02T23:53:07.578Z,12.68
2023-03-02T23:55:36.785Z,13.02
2023-03-02T23:58:05.396Z,15.15
