createdAt,value
2018-05-06T00:00:35.067Z,99830.84
2018-05-06T00:03:04.566Z,99826.00
2018-05-06T00:05:34.112Z,99828.75
2018-05-06T00:08:03.692Z,99811.86
2018-05-06T00:10:33.234Z,99820.28
2018-05-06T00:13:02.804Z,99819.48
2018-05-06T00:15:32.357Z,99819.91
2018-05-06T00:18:01.927Z,99816.63
2018-05-06T00:20:31.495Z,99817.52
2018-05-06T00:23:01.068Z,99822.22
2018-05-06T00:25:30.629Z,99821.02
2018-05-06T00:28:00.303Z,99817.77
2018-05-06T00:30:29.873Z,99820.70
2018-05-06T00:32:59.433Z,99819.52
2018-05-06T00:35:28.791Z,99815.03
2018-05-06T00:37:58.367Z,99819.36
2018-05-06T00:40:27.590Z,99826.86
2018-05-06T00:42:56.943Z,99816.74
2018-05-06T00:45:26.509Z,99821.94
2018-05-06T00:47:56.075Z,99828.22
2018-05-06T00:50:25.631Z,99829.48
2018-05-06T00:52:55.195Z,99827.50
2018-05-06T00:55:24.743Z,99835.00
2018-05-06T00:57:54.302Z,99831.48
2018-05-06T01:00:23.888Z,99829.48
2018-05-06T01:02:53.214Z,99825.58
2018-05-06T01:05:22.799Z,99820.15
2018-05-06T01:07:52.114Z,99815.25
2018-05-06T01:10:21.691Z,99818.52
2018-05-06T01:12:51.245Z,99814.61
2018-05-06T01:15:20.811Z,99816.70
2018-05-06T01:17:50.496Z,99814.78
2018-05-06T01:20:20.117Z,99814.93
2018-05-06T01:22:49.688Z,99818.91
2018-05-06T01:25:19.003Z,99811.84
2018-05-06T01:27:48.358Z,99812.66
2018-05-06T01:30:17.983Z,99816.14
2018-05-06T01:32:47.523Z,99809.33
2018-05-06T01:35:16.769Z,99803.06
2018-05-06T01:37:46.339Z,99801.39
2018-05-06T01:40:15.911Z,99797.23
2018-05-06T01:42:45.463Z,99798.45
2018-05-06T01:45:15.027Z,99803.88
2018-05-06T01:47:44.575Z,99795.42
2018-05-06T01:50:14.171Z,99802.73
2018-05-06T01:52:43.735Z,99800.97
2018-05-06T01:55:13.072Z,99800.67
2018-05-06T01:57:42.636Z,99801.69
2018-05-06T02:00:12.207Z,99802.92
2018-05-06T02:02:41.782Z,99799.83
2018-05-06T02:05:11.351Z,99803.81
2018-05-06T02:07:40.895Z,99795.83
2018-05-06T02:10:10.465Z,99791.75
2018-05-06T02:12:40.013Z,99789.57
2018-05-06T02:15:09.617Z,99794.09
2018-05-06T02:17:39.240Z,99791.94
2018-05-06T02:20:08.783Z,99790.16
2018-05-06T02:22:38.360Z,99798.13
2018-05-06T02:25:07.996Z,99787.45
2018-05-06T02:27:37.556Z,99787.16
2018-05-06T02:30:07.119Z,99789.88
2018-05-06T02:32:36.685Z,99783.09
2018-05-06T02:35:06.244Z,99788.31
2018-05-06T02:37:35.787Z,99790.08
2018-05-06T02:40:05.050Z,99790.49
2018-05-06T02:42:34.603Z,99789.75
2018-05-06T02:45:03.959Z,99793.53
2018-05-06T02:47:33.319Z,99787.87
2018-05-06T02:50:02.714Z,99794.13
2018-05-06T02:52:32.260Z,99801.55
2018-05-06T02:55:01.822Z,99797.86
2018-05-06T02:57:31.379Z,99798.52
2018-05-06T03:00:01.074Z,99798.98
2018-05-06T03:02:30.632Z,99798.16
2018-05-06T03:05:00.183Z,99805.50
2018-05-06T03:07:29.756Z,99795.85
2018-05-06T03:09:59.326Z,99800.41
2018-05-06T03:12:28.881Z,99800.56
2018-05-06T03:14:58.542Z,99802.55
2018-05-06T03:17:28.113Z,99806.07
2018-05-06T03:19:57.699Z,99804.81
2018-05-06T03:22:27.253Z,99800.56
2018-05-06T03:24:56.806Z,99802.81
2018-05-06T03:27:26.375Z,99802.37
2018-05-06T03:29:55.914Z,99808.37
2018-05-06T03:32:25.483Z,99812.78
2018-05-06T03:34:55.034Z,99807.97
2018-05-06T03:37:24.599Z,99805.69
2018-05-06T03:39:54.171Z,99813.56
2018-05-06T03:42:23.901Z,99814.09
2018-05-06T03:44:53.460Z,99817.83
2018-05-06T03:47:23.252Z,99816.25
2018-05-06T03:49:54.016Z,99811.59
2018-05-06T03:52:23.651Z,99818.97
2018-05-06T03:54:53.233Z,99825.00
2018-05-06T03:57:33.923Z,99822.95
2018-05-06T04:00:14.275Z,99816.09
2018-05-06T04:02:43.287Z,99821.06
2018-05-06T04:05:13.012Z,99820.23
2018-05-06T04:07:42.565Z,99824.08
2018-05-06T04:10:12.153Z,99830.19
2018-05-06T04:12:41.763Z,99830.87
2018-05-06T04:15:11.401Z,99826.52
2018-05-06T04:17:41.088Z,99825.27
2018-05-06T04:20:10.656Z,99829.96
2018-05-06T04:22:40.212Z,99831.94
2018-05-06T04:25:09.751Z,99823.91
2018-05-06T04:27:39.371Z,99832.16
2018-05-06T04:30:08.778Z,99822.79
2018-05-06T04:32:39.823Z,99831.09
2018-05-06T04:35:09.488Z,99836.28
2018-05-06T04:37:39.051Z,99836.58
2018-05-06T04:40:08.628Z,99833.39
2018-05-06T04:42:38.188Z,99831.59
2018-05-06T04:45:07.759Z,99836.19
2018-05-06T04:47:37.362Z,99832.92
2018-05-06T04:50:06.922Z,99837.44
2018-05-06T04:52:36.646Z,99834.00
2018-05-06T04:55:06.217Z,99829.88
2018-05-06T04:57:35.805Z,99830.06
2018-05-06T05:00:05.038Z,99839.77
2018-05-06T05:02:34.695Z,99834.26
2018-05-06T05:05:04.910Z,99839.63
2018-05-06T05:07:34.521Z,99830.55
2018-05-06T05:10:04.186Z,99831.05
2018-05-06T05:12:33.748Z,99832.28
2018-05-06T05:15:03.333Z,99833.97
2018-05-06T05:17:33.652Z,99839.38
2018-05-06T05:20:03.344Z,99833.33
2018-05-06T05:22:32.951Z,99833.06
2018-05-06T05:25:02.628Z,99833.74
2018-05-06T05:27:32.191Z,99835.36
2018-05-06T05:30:01.757Z,99836.62
2018-05-06T05:32:31.479Z,99838.02
2018-05-06T05:35:01.111Z,99835.52
2018-05-06T05:37:31.044Z,99836.45
2018-05-06T05:40:00.707Z,99836.90
2018-05-06T05:42:30.090Z,99838.37
2018-05-06T05:44:59.654Z,99835.45
2018-05-06T05:47:29.217Z,99835.54
2018-05-06T05:49:58.887Z,99843.56
2018-05-06T05:52:28.548Z,99840.76
2018-05-06T05:54:58.342Z,99839.30
2018-05-06T05:57:27.952Z,99837.44
2018-05-06T05:59:57.558Z,99847.54
2018-05-06T06:02:27.185Z,99842.13
2018-05-06T06:04:58.340Z,99845.44
2018-05-06T06:07:27.944Z,99846.20
2018-05-06T06:09:57.531Z,99848.67
2018-05-06T06:12:27.133Z,99844.40
2018-05-06T06:14:56.708Z,99848.09
2018-05-06T06:17:28.095Z,99845.48
2018-05-06T06:19:57.720Z,99847.44
2018-05-06T06:22:27.305Z,99848.30
2018-05-06T06:24:56.853Z,99848.67
2018-05-06T06:27:26.425Z,99851.11
2018-05-06T06:29:55.987Z,99846.73
2018-05-06T06:32:26.197Z,99849.27
2018-05-06T06:34:55.950Z,99843.28
2018-05-06T06:37:25.575Z,99844.64
2018-05-06T06:39:55.135Z,99846.55
2018-05-06T06:42:24.700Z,99844.25
2018-05-06T06:44:54.364Z,99845.92
2018-05-06T06:47:23.978Z,99849.42
2018-05-06T06:49:53.540Z,99843.26
2018-05-06T06:52:23.114Z,99839.63
2018-05-06T06:54:52.732Z,99835.45
2018-05-06T06:57:22.487Z,99836.34
2018-05-06T06:59:52.051Z,99840.45
2018-05-06T07:02:21.646Z,99838.63
2018-05-06T07:04:51.211Z,99839.48
2018-05-06T07:07:20.579Z,99839.66
2018-05-06T07:09:50.213Z,99831.09
2018-05-06T07:12:19.853Z,99834.84
2018-05-06T07:14:49.408Z,99832.00
2018-05-06T07:17:18.825Z,99831.02
2018-05-06T07:19:48.417Z,99835.30
2018-05-06T07:22:18.000Z,99835.44
2018-05-06T07:24:47.742Z,99833.73
2018-05-06T07:27:17.317Z,99827.66
2018-05-06T07:29:46.947Z,99835.73
2018-05-06T07:32:16.719Z,99834.36
2018-05-06T07:34:46.065Z,99837.43
2018-05-06T07:37:15.802Z,99839.74
2018-05-06T07:39:45.373Z,99846.56
2018-05-06T07:42:14.929Z,99837.43
2018-05-06T07:44:44.500Z,99837.08
2018-05-06T07:47:14.095Z,99846.33
2018-05-06T07:49:43.654Z,99834.14
2018-05-06T07:52:13.211Z,99844.43
2018-05-06T07:54:42.790Z,99832.72
2018-05-06T07:57:12.351Z,99838.21
2018-05-06T07:59:41.923Z,99835.38
2018-05-06T08:02:12.741Z,99828.97
2018-05-06T08:04:43.797Z,99838.31
2018-05-06T08:07:13.709Z,99835.14
2018-05-06T08:09:43.273Z,99831.89
2018-05-06T08:12:12.920Z,99837.78
2018-05-06T08:14:42.479Z,99842.31
2018-05-06T08:17:12.264Z,99835.78
2018-05-06T08:19:41.852Z,99829.53
2018-05-06T08:22:11.425Z,99830.55
2018-05-06T08:24:40.991Z,99841.51
2018-05-06T08:27:10.760Z,99837.82
2018-05-06T08:29:40.336Z,99839.88
2018-05-06T08:32:09.914Z,99831.15
2018-05-06T08:34:40.682Z,99830.23
2018-05-06T08:37:10.258Z,99830.51
2018-05-06T08:39:39.815Z,99837.09
2018-05-06T08:42:09.379Z,99831.81
2018-05-06T08:44:38.951Z,99833.98
2018-05-06T08:47:08.532Z,99834.66
2018-05-06T08:49:38.100Z,99826.61
2018-05-06T08:52:09.440Z,99820.31
2018-05-06T08:54:39.015Z,99815.26
2018-05-06T08:57:08.587Z,99815.38
2018-05-06T08:59:38.208Z,99818.65
2018-05-06T09:02:07.911Z,99835.13
2018-05-06T09:04:37.467Z,99828.76
2018-05-06T09:07:07.095Z,99820.81
2018-05-06T09:09:36.669Z,99822.71
2018-05-06T09:12:06.236Z,99820.91
2018-05-06T09:14:35.794Z,99816.35
2018-05-06T09:17:05.351Z,99815.91
2018-05-06T09:19:34.999Z,99813.00
2018-05-06T09:22:04.724Z,99808.33
2018-05-06T09:24:34.300Z,99802.62
2018-05-06T09:27:03.635Z,99794.85
2018-05-06T09:29:33.192Z,99799.08
2018-05-06T09:32:02.763Z,99790.28
2018-05-06T09:34:32.387Z,99788.34
2018-05-06T09:37:01.941Z,99802.47
2018-05-06T09:39:31.500Z,99808.36
2018-05-06T09:42:01.056Z,99793.30
2018-05-06T09:44:30.618Z,99810.34
2018-05-06T09:47:00.192Z,99798.52
2018-05-06T09:49:29.753Z,99793.53
2018-05-06T09:51:59.327Z,99811.88
2018-05-06T09:54:28.699Z,99810.50
2018-05-06T09:56:58.347Z,99809.31
2018-05-06T09:59:27.920Z,99802.09
2018-05-06T10:01:57.474Z,99808.22
2018-05-06T10:04:27.039Z,99809.48
2018-05-06T10:06:56.590Z,99807.30
2018-05-06T10:09:26.159Z,99811.99
2018-05-06T10:11:55.863Z,99811.41
2018-05-06T10:14:25.478Z,99796.92
2018-05-06T10:16:55.052Z,99797.20
2018-05-06T10:19:24.616Z,99806.64
2018-05-06T10:21:54.184Z,99803.78
2018-05-06T10:24:23.775Z,99802.66
2018-05-06T10:26:53.341Z,99795.20
2018-05-06T10:29:22.921Z,99796.81
2018-05-06T10:31:52.486Z,99803.56
2018-05-06T10:34:22.059Z,99798.45
2018-05-06T10:36:51.628Z,99802.52
2018-05-06T10:39:21.223Z,99798.04
2018-05-06T10:41:50.460Z,99786.36
2018-05-06T10:44:20.047Z,99793.38
2018-05-06T10:46:49.838Z,99783.19
2018-05-06T10:49:19.681Z,99786.55
2018-05-06T10:51:49.376Z,99789.01
2018-05-06T10:54:18.932Z,99786.92
2018-05-06T10:56:48.500Z,99791.80
2018-05-06T10:59:18.139Z,99778.81
2018-05-06T11:01:47.697Z,99768.02
2018-05-06T11:04:17.246Z,99763.59
2018-05-06T11:06:46.846Z,99759.32
2018-05-06T11:09:16.459Z,99759.09
2018-05-06T11:11:45.996Z,99761.66
2018-05-06T11:14:15.703Z,99754.62
2018-05-06T11:16:45.268Z,99753.86
2018-05-06T11:19:14.591Z,99754.89
2018-05-06T11:21:44.170Z,99749.66
2018-05-06T11:24:13.735Z,99753.70
2018-05-06T11:26:43.309Z,99749.03
2018-05-06T11:29:12.870Z,99761.74
2018-05-06T11:31:42.207Z,99759.23
2018-05-06T11:34:11.774Z,99762.83
2018-05-06T11:36:41.337Z,99759.80
2018-05-06T11:39:10.890Z,99759.47
2018-05-06T11:41:40.565Z,99757.36
2018-05-06T11:44:10.112Z,99760.62
2018-05-06T11:46:39.678Z,99753.39
2018-05-06T11:49:09.227Z,99757.30
2018-05-06T11:51:38.792Z,99731.48
2018-05-06T11:54:08.356Z,99745.31
2018-05-06T11:56:37.906Z,99736.20
2018-05-06T11:59:07.483Z,99728.86
2018-05-06T12:01:36.931Z,99718.87
2018-05-06T12:04:06.490Z,99723.56
2018-05-06T12:06:36.060Z,99718.28
2018-05-06T12:09:05.079Z,99717.89
2018-05-06T12:11:34.657Z,99713.98
2018-05-06T12:14:04.331Z,99721.38
2018-05-06T12:16:33.888Z,99716.33
2018-05-06T12:19:03.446Z,99717.48
2018-05-06T12:21:33.015Z,99715.33
2018-05-06T12:24:02.639Z,99709.12
2018-05-06T12:26:32.462Z,99704.89
2018-05-06T12:29:02.068Z,99701.68
2018-05-06T12:31:31.628Z,99713.97
2018-05-06T12:34:01.179Z,99695.57
2018-05-06T12:36:30.744Z,99702.75
2018-05-06T12:39:00.503Z,99699.98
2018-05-06T12:41:29.856Z,99703.06
2018-05-06T12:43:59.412Z,99700.11
2018-05-06T12:46:28.790Z,99703.83
2018-05-06T12:48:58.373Z,99711.91
2018-05-06T12:51:27.929Z,99705.73
2018-05-06T12:53:57.490Z,99703.83
2018-05-06T12:56:27.071Z,99712.70
2018-05-06T12:58:56.624Z,99693.98
2018-05-06T13:01:26.212Z,99701.94
2018-05-06T13:03:55.776Z,99693.80
2018-05-06T13:06:25.333Z,99685.06
2018-05-06T13:08:54.666Z,99690.39
2018-05-06T13:11:24.263Z,99692.00
2018-05-06T13:13:54.024Z,99690.63
2018-05-06T13:16:23.699Z,99689.58
2018-05-06T13:18:53.281Z,99691.09
2018-05-06T13:21:22.821Z,99696.70
2018-05-06T13:23:52.378Z,99691.80
2018-05-06T13:26:21.993Z,99693.08
2018-05-06T13:28:51.547Z,99698.95
2018-05-06T13:31:20.865Z,99687.87
2018-05-06T13:33:50.535Z,99681.53
2018-05-06T13:36:20.083Z,99685.94
2018-05-06T13:38:49.439Z,99679.94
2018-05-06T13:41:18.778Z,99688.42
2018-05-06T13:43:48.122Z,99680.92
2018-05-06T13:46:17.717Z,99684.20
2018-05-06T13:48:47.374Z,99679.14
2018-05-06T13:51:16.915Z,99671.73
2018-05-06T13:53:46.570Z,99681.20
2018-05-06T13:56:16.127Z,99679.89
2018-05-06T13:58:45.682Z,99677.20
2018-05-06T14:01:15.230Z,99668.60
2018-05-06T14:03:44.782Z,99671.95
2018-05-06T14:06:14.335Z,99651.34
2018-05-06T14:08:43.892Z,99656.28
2018-05-06T14:11:13.447Z,99667.25
2018-05-06T14:13:43.298Z,99655.98
2018-05-06T14:16:12.952Z,99661.73
2018-05-06T14:18:42.284Z,99659.44
2018-05-06T14:21:11.640Z,99644.41
2018-05-06T14:23:41.214Z,99630.43
2018-05-06T14:26:11.053Z,99637.34
2018-05-06T14:28:40.594Z,99636.61
2018-05-06T14:31:10.150Z,99639.23
2018-05-06T14:33:39.715Z,99634.59
2018-05-06T14:36:10.203Z,99632.09
2018-05-06T14:38:39.774Z,99624.48
2018-05-06T14:41:09.319Z,99630.41
2018-05-06T14:43:38.621Z,99629.35
2018-05-06T14:46:08.511Z,99632.09
2018-05-06T14:48:37.783Z,99620.18
2018-05-06T14:51:07.353Z,99625.44
2018-05-06T14:53:37.014Z,99619.77
2018-05-06T14:56:06.623Z,99615.42
2018-05-06T14:58:36.198Z,99621.42
2018-05-06T15:01:05.915Z,99617.12
2018-05-06T15:03:35.540Z,99613.61
2018-05-06T15:06:05.005Z,99614.85
2018-05-06T15:08:34.573Z,99620.77
2018-05-06T15:11:04.287Z,99609.23
2018-05-06T15:13:33.875Z,99622.79
2018-05-06T15:16:03.152Z,99607.85
2018-05-06T15:18:32.783Z,99614.24
2018-05-06T15:21:02.359Z,99609.31
2018-05-06T15:23:32.153Z,99611.17
2018-05-06T15:26:01.729Z,99621.27
2018-05-06T15:28:31.275Z,99611.47
2018-05-06T15:31:00.859Z,99614.92
2018-05-06T15:33:30.403Z,99617.28
2018-05-06T15:36:00.274Z,99623.75
2018-05-06T15:38:29.818Z,99601.84
2018-05-06T15:40:59.425Z,99602.41
2018-05-06T15:43:29.188Z,99600.87
2018-05-06T15:45:58.784Z,99592.96
2018-05-06T15:48:28.548Z,99594.95
2018-05-06T15:50:58.111Z,99584.90
2018-05-06T15:53:27.748Z,99586.84
2018-05-06T15:55:57.830Z,99576.17
2018-05-06T15:58:27.286Z,99575.52
2018-05-06T16:00:56.855Z,99571.57
2018-05-06T16:03:38.563Z,99573.09
2018-05-06T16:06:08.196Z,99573.74
2018-05-06T16:08:37.743Z,99564.48
2018-05-06T16:11:07.337Z,99573.92
2018-05-06T16:13:36.899Z,99575.09
2018-05-06T16:16:06.506Z,99570.09
2018-05-06T16:18:36.082Z,99571.16
2018-05-06T16:21:05.671Z,99574.36
2018-05-06T16:23:35.260Z,99579.64
2018-05-06T16:26:04.846Z,99572.14
2018-05-06T16:28:34.417Z,99568.14
2018-05-06T16:31:03.967Z,99575.22
2018-05-06T16:33:33.568Z,99567.11
2018-05-06T16:36:03.219Z,99561.84
2018-05-06T16:38:32.785Z,99565.21
2018-05-06T16:41:02.495Z,99565.72
2018-05-06T16:43:32.059Z,99565.63
2018-05-06T16:46:01.615Z,99576.28
2018-05-06T16:48:31.186Z,99574.12
2018-05-06T16:51:00.769Z,99570.90
2018-05-06T16:53:30.330Z,99571.63
2018-05-06T16:55:59.941Z,99573.98
2018-05-06T16:58:29.634Z,99575.80
2018-05-06T17:00:59.216Z,99577.77
2018-05-06T17:03:28.794Z,99573.45
2018-05-06T17:05:58.217Z,99575.38
2018-05-06T17:08:27.566Z,99578.00
2018-05-06T17:10:57.150Z,99579.45
2018-05-06T17:13:26.706Z,99579.66
2018-05-06T17:15:56.265Z,99587.51
2018-05-06T17:18:25.981Z,99587.22
2018-05-06T17:20:55.545Z,99588.50
2018-05-06T17:23:25.147Z,99584.31
2018-05-06T17:25:54.716Z,99582.50
2018-05-06T17:28:24.282Z,99584.39
2018-05-06T17:30:53.885Z,99583.82
2018-05-06T17:33:23.441Z,99582.80
2018-05-06T17:35:53.014Z,99586.95
2018-05-06T17:38:22.587Z,99589.45
2018-05-06T17:40:52.198Z,99590.42
2018-05-06T17:43:21.821Z,99594.75
2018-05-06T17:45:51.380Z,99586.69
2018-05-06T17:48:20.956Z,99591.91
2018-05-06T17:50:50.531Z,99590.80
2018-05-06T17:53:20.140Z,99595.85
2018-05-06T17:55:49.711Z,99599.73
2018-05-06T17:58:19.164Z,99602.41
2018-05-06T18:00:48.733Z,99601.45
2018-05-06T18:03:18.316Z,99601.06
2018-05-06T18:05:48.015Z,99598.57
2018-05-06T18:08:17.627Z,99599.52
2018-05-06T18:10:47.230Z,99601.22
2018-05-06T18:13:16.851Z,99599.07
2018-05-06T18:15:46.408Z,99606.54
2018-05-06T18:18:15.975Z,99614.43
2018-05-06T18:20:45.526Z,99615.27
2018-05-06T18:23:15.118Z,99620.56
2018-05-06T18:25:44.483Z,99616.55
2018-05-06T18:28:14.124Z,99623.56
2018-05-06T18:30:43.693Z,99622.84
2018-05-06T18:33:13.274Z,99622.23
2018-05-06T18:35:42.887Z,99627.38
2018-05-06T18:38:12.538Z,99632.53
2018-05-06T18:40:42.114Z,99635.45
2018-05-06T18:43:11.679Z,99640.86
2018-05-06T18:45:41.239Z,99640.89
2018-05-06T18:48:10.795Z,99642.89
2018-05-06T18:50:40.436Z,99643.33
2018-05-06T18:53:09.706Z,99648.98
2018-05-06T18:55:39.440Z,99649.70
2018-05-06T18:58:08.747Z,99648.94
2018-05-06T19:00:38.417Z,99655.41
2018-05-06T19:03:08.036Z,99655.30
2018-05-06T19:05:37.673Z,99661.67
2018-05-06T19:08:07.347Z,99661.97
2018-05-06T19:10:36.913Z,99663.64
2018-05-06T19:13:06.242Z,99670.89
2018-05-06T19:15:35.814Z,99665.03
2018-05-06T19:18:05.158Z,99668.89
2018-05-06T19:20:34.726Z,99670.44
2018-05-06T19:23:04.497Z,99669.52
2018-05-06T19:25:34.203Z,99678.26
2018-05-06T19:28:03.827Z,99671.98
2018-05-06T19:30:33.386Z,99674.09
2018-05-06T19:33:02.978Z,99670.94
2018-05-06T19:35:32.567Z,99672.47
2018-05-06T19:38:02.872Z,99680.90
2018-05-06T19:40:32.449Z,99683.66
2018-05-06T19:43:02.018Z,99676.81
2018-05-06T19:45:31.329Z,99677.92
2018-05-06T19:48:00.902Z,99673.95
2018-05-06T19:50:30.554Z,99678.88
2018-05-06T19:53:00.155Z,99679.88
2018-05-06T19:55:29.514Z,99672.38
2018-05-06T19:57:58.830Z,99673.91
2018-05-06T20:00:28.603Z,99675.95
2018-05-06T20:02:57.990Z,99668.99
2018-05-06T20:05:27.335Z,99671.75
2018-05-06T20:07:56.899Z,99675.48
2018-05-06T20:10:26.460Z,99666.75
2018-05-06T20:12:56.114Z,99675.09
2018-05-06T20:15:25.815Z,99669.33
2018-05-06T20:17:55.272Z,99669.34
2018-05-06T20:20:24.850Z,99671.27
2018-05-06T20:22:54.138Z,99673.23
2018-05-06T20:25:23.414Z,99679.64
2018-05-06T20:27:52.994Z,99670.89
2018-05-06T20:30:22.595Z,99676.22
2018-05-06T20:32:51.857Z,99674.18
2018-05-06T20:35:21.446Z,99679.09
2018-05-06T20:37:50.733Z,99669.27
2018-05-06T20:40:20.013Z,99677.89
2018-05-06T20:42:49.604Z,99685.11
2018-05-06T20:45:19.163Z,99681.20
2018-05-06T20:47:48.459Z,99678.89
2018-05-06T20:50:17.747Z,99686.55
2018-05-06T20:52:47.297Z,99677.12
2018-05-06T20:55:16.592Z,99681.89
2018-05-06T20:57:46.149Z,99682.28
2018-05-06T21:00:15.441Z,99679.30
2018-05-06T21:02:44.719Z,99690.77
2018-05-06T21:05:14.391Z,99682.97
2018-05-06T21:07:43.804Z,99693.91
2018-05-06T21:10:13.362Z,99687.88
2018-05-06T21:12:42.936Z,99691.88
2018-05-06T21:15:12.227Z,99692.25
2018-05-06T21:17:41.506Z,99689.53
2018-05-06T21:20:11.059Z,99693.23
2018-05-06T21:22:40.630Z,99697.31
2018-05-06T21:25:09.967Z,99695.97
2018-05-06T21:27:39.429Z,99698.67
2018-05-06T21:30:09.113Z,99695.80
2018-05-06T21:32:38.717Z,99693.36
2018-05-06T21:35:08.003Z,99696.34
2018-05-06T21:37:37.598Z,99699.62
2018-05-06T21:40:07.075Z,99695.80
2018-05-06T21:42:36.154Z,99696.20
2018-05-06T21:45:05.736Z,99700.03
2018-05-06T21:47:35.161Z,99701.52
2018-05-06T21:50:04.418Z,99706.02
2018-05-06T21:52:33.727Z,99704.80
2018-05-06T21:55:03.303Z,99696.61
2018-05-06T21:57:32.866Z,99697.83
2018-05-06T22:00:02.580Z,99687.61
2018-05-06T22:02:31.852Z,99682.00
2018-05-06T22:05:01.463Z,99675.72
2018-05-06T22:07:30.798Z,99680.48
2018-05-06T22:10:00.499Z,99674.22
2018-05-06T22:12:30.083Z,99673.81
2018-05-06T22:14:59.343Z,99680.06
2018-05-06T22:17:28.904Z,99676.25
2018-05-06T22:19:58.219Z,99683.22
2018-05-06T22:22:27.491Z,99686.22
2018-05-06T22:24:57.027Z,99688.81
2018-05-06T22:27:26.613Z,99695.34
2018-05-06T22:29:55.953Z,99697.09
2018-05-06T22:32:25.009Z,99696.55
2018-05-06T22:34:54.375Z,99701.55
2018-05-06T22:37:23.937Z,99700.56
2018-05-06T22:39:53.228Z,99694.16
2018-05-06T22:42:22.595Z,99691.70
2018-05-06T22:44:52.152Z,99692.95
2018-05-06T22:47:21.720Z,99690.20
2018-05-06T22:49:51.263Z,99679.56
2018-05-06T22:52:20.851Z,99684.98
2018-05-06T22:54:50.387Z,99671.39
2018-05-06T22:57:19.734Z,99668.13
2018-05-06T22:59:49.070Z,99671.93
2018-05-06T23:02:18.362Z,99671.52
2018-05-06T23:04:48.231Z,99676.53
2018-05-06T23:07:17.972Z,99665.09
2018-05-06T23:09:47.561Z,99668.23
2018-05-06T23:12:17.142Z,99671.63
2018-05-06T23:14:46.701Z,99672.41
2018-05-06T23:17:16.251Z,99667.22
2018-05-06T23:19:45.822Z,99672.83
2018-05-06T23:22:15.438Z,99674.70
2018-05-06T23:24:44.883Z,99675.39
2018-05-06T23:27:14.455Z,99680.81
2018-05-06T23:29:44.030Z,99677.99
2018-05-06T23:32:13.580Z,99683.00
2018-05-06T23:34:43.184Z,99674.54
2018-05-06T23:37:12.746Z,99679.70
2018-05-06T23:39:42.308Z,99673.55
2018-05-06T23:42:11.930Z,99667.03
2018-05-06T23:44:41.486Z,99667.32
2018-05-06T23:47:11.199Z,99666.75
2018-05-06T23:49:40.788Z,99664.44
2018-05-06T23:52:10.354Z,99664.31
2018-05-06T23:54:39.907Z,99669.31
2018-05-06T23:57:09.466Z,99670.95
2018-05-06T23:59:39.030Z,99667.09
