createdAt,value
2022-12-29T00:00:26.700Z,2.23
2022-12-29T00:02:54.408Z,2.30
2022-12-29T00:05:22.014Z,2.67
2022-12-29T00:07:49.614Z,1.83
2022-12-29T00:10:17.306Z,2.30
2022-12-29T00:13:03.224Z,2.53
2022-12-29T00:15:40.049Z,2.27
2022-12-29T00:18:09.175Z,2.10
2022-12-29T00:20:57.303Z,2.20
2022-12-29T00:23:44.051Z,2.63
2022-12-29T00:26:36.944Z,2.30
2022-12-29T00:29:24.346Z,2.40
2022-12-29T00:32:10.641Z,2.60
2022-12-29T00:34:56.956Z,2.67
2022-12-29T00:37:44.593Z,2.30
2022-12-29T00:40:32.621Z,2.00
2022-12-29T00:43:20.104Z,2.17
2022-12-29T00:45:47.743Z,3.77
2022-12-29T00:48:15.315Z,2.40
2022-12-29T00:50:42.920Z,2.87
2022-12-29T00:53:10.566Z,4.50
2022-12-29T00:55:39.448Z,3.40
2022-12-29T00:58:07.342Z,4.53
2022-12-29T01:00:35.045Z,3.93
2022-12-29T01:03:02.901Z,4.50
2022-12-29T01:05:30.623Z,4.10
2022-12-29T01:07:58.225Z,4.17
2022-12-29T01:10:25.824Z,3.90
2022-12-29T01:12:54.076Z,5.50
2022-12-29T01:15:22.316Z,4.97
2022-12-29T01:17:50.023Z,3.87
2022-12-29T01:20:17.833Z,2.73
2022-12-29T01:22:45.993Z,6.40
2022-12-29T01:25:13.640Z,2.20
2022-12-29T01:27:41.921Z,1.90
2022-12-29T01:30:10.865Z,2.10
2022-12-29T01:32:39.073Z,3.20
2022-12-29T01:35:07.484Z,2.90
2022-12-29T01:37:36.776Z,3.80
2022-12-29T01:40:05.381Z,1.97
2022-12-29T01:42:33.675Z,2.00
2022-12-29T01:45:19.682Z,2.17
2022-12-29T01:48:06.074Z,2.70
2022-12-29T01:50:47.576Z,2.00
2022-12-29T01:53:34.105Z,2.03
2022-12-29T01:56:13.229Z,2.30
2022-12-29T01:58:49.842Z,3.70
2022-12-29T02:01:22.876Z,2.10
2022-12-29T02:03:53.064Z,1.80
2022-12-29T02:06:38.071Z,1.80
2022-12-29T02:09:05.743Z,2.10
2022-12-29T02:11:36.211Z,1.50
2022-12-29T02:14:15.482Z,2.10
2022-12-29T02:17:39.970Z,1.90
2022-12-29T02:21:42.813Z,2.00
2022-12-29T02:25:15.332Z,2.33
2022-12-29T02:28:48.569Z,1.63
2022-12-29T02:32:01.690Z,2.53
2022-12-29T02:35:29.795Z,3.00
2022-12-29T02:38:30.325Z,2.23
2022-12-29T02:41:59.323Z,1.97
2022-12-29T02:44:44.328Z,2.63
2022-12-29T02:47:28.806Z,2.13
2022-12-29T02:50:07.047Z,1.93
2022-12-29T02:52:55.972Z,2.27
2022-12-29T02:55:24.261Z,2.90
2022-12-29T02:58:24.208Z,1.77
2022-12-29T03:02:04.430Z,2.33
2022-12-29T03:05:20.897Z,4.23
2022-12-29T03:08:41.177Z,3.60
2022-12-29T03:11:34.129Z,1.80
2022-12-29T03:14:42.851Z,3.30
2022-12-29T03:17:43.720Z,3.70
2022-12-29T03:20:59.440Z,2.47
2022-12-29T03:23:29.678Z,1.90
2022-12-29T03:26:09.330Z,1.90
2022-12-29T03:28:55.480Z,2.63
2022-12-29T03:31:27.772Z,1.93
2022-12-29T03:33:59.114Z,2.60
2022-12-29T03:37:06.182Z,2.07
2022-12-29T03:39:35.789Z,3.30
2022-12-29T03:42:12.894Z,1.97
2022-12-29T03:44:45.848Z,3.33
2022-12-29T03:47:16.853Z,1.80
2022-12-29T03:49:47.965Z,2.17
2022-12-29T03:52:16.116Z,4.13
2022-12-29T03:54:46.656Z,5.03
2022-12-29T03:57:14.842Z,2.30
2022-12-29T04:00:01.898Z,2.23
2022-12-29T04:02:32.043Z,3.80
2022-12-29T04:04:59.897Z,1.90
2022-12-29T04:07:27.505Z,2.93
2022-12-29T04:09:56.157Z,2.43
2022-12-29T04:12:26.096Z,1.70
2022-12-29T04:14:54.095Z,3.10
2022-12-29T04:17:21.670Z,1.77
2022-12-29T04:19:52.829Z,1.63
2022-12-29T04:22:20.870Z,2.47
2022-12-29T04:24:48.506Z,2.10
2022-12-29T04:27:16.260Z,2.03
2022-12-29T04:30:11.399Z,1.63
2022-12-29T04:33:09.010Z,2.33
2022-12-29T04:35:37.386Z,3.93
2022-12-29T04:38:05.378Z,2.03
2022-12-29T04:40:33.457Z,1.50
2022-12-29T04:43:02.296Z,2.13
2022-12-29T04:45:30.076Z,3.60
2022-12-29T04:48:08.515Z,3.20
2022-12-29T04:50:58.418Z,1.87
2022-12-29T04:53:28.037Z,2.30
2022-12-29T04:55:55.822Z,4.63
2022-12-29T04:58:23.667Z,3.00
2022-12-29T05:00:53.768Z,2.40
2022-12-29T05:03:25.151Z,2.60
2022-12-29T05:05:57.612Z,1.80
2022-12-29T05:08:28.217Z,2.47
2022-12-29T05:10:59.611Z,2.73
2022-12-29T05:13:27.922Z,2.00
2022-12-29T05:15:56.422Z,4.70
2022-12-29T05:18:25.219Z,3.40
2022-12-29T05:20:53.030Z,2.23
2022-12-29T05:23:22.505Z,2.13
2022-12-29T05:25:56.798Z,2.27
2022-12-29T05:29:01.020Z,5.90
2022-12-29T05:31:29.105Z,3.03
2022-12-29T05:33:56.758Z,3.07
2022-12-29T05:36:24.524Z,4.10
2022-12-29T05:38:58.784Z,3.27
2022-12-29T05:41:26.950Z,3.10
2022-12-29T05:44:13.888Z,3.60
2022-12-29T05:46:49.628Z,3.27
2022-12-29T05:49:32.042Z,6.00
2022-12-29T05:52:06.898Z,4.40
2022-12-29T05:54:35.386Z,2.47
2022-12-29T05:57:05.391Z,2.73
2022-12-29T05:59:36.034Z,3.77
2022-12-29T06:02:03.883Z,4.43
2022-12-29T06:04:33.530Z,4.37
2022-12-29T06:07:01.180Z,6.27
2022-12-29T06:09:37.657Z,3.10
2022-12-29T06:12:07.425Z,3.90
2022-12-29T06:14:35.268Z,2.70
2022-12-29T06:17:04.765Z,3.13
2022-12-29T06:19:33.437Z,2.53
2022-12-29T06:22:01.069Z,5.50
2022-12-29T06:24:34.229Z,1.70
2022-12-29T06:27:01.912Z,3.80
2022-12-29T06:29:29.599Z,2.93
2022-12-29T06:31:59.458Z,2.53
2022-12-29T06:34:28.821Z,2.97
2022-12-29T06:36:57.259Z,3.30
2022-12-29T06:39:25.007Z,4.43
2022-12-29T06:42:04.055Z,3.80
2022-12-29T06:44:40.539Z,2.33
2022-12-29T06:47:11.783Z,3.40
2022-12-29T06:49:39.439Z,2.30
2022-12-29T06:52:12.552Z,6.03
2022-12-29T06:54:40.849Z,3.73
2022-12-29T06:57:08.733Z,5.77
2022-12-29T06:59:36.307Z,2.53
2022-12-29T07:02:04.731Z,3.23
2022-12-29T07:04:32.416Z,2.77
2022-12-29T07:07:00.302Z,2.90
2022-12-29T07:09:27.850Z,5.40
2022-12-29T07:11:55.548Z,2.53
2022-12-29T07:14:23.024Z,5.13
2022-12-29T07:16:50.653Z,5.23
2022-12-29T07:19:18.369Z,3.90
2022-12-29T07:21:45.892Z,3.33
2022-12-29T07:24:13.626Z,2.23
2022-12-29T07:26:42.841Z,3.40
2022-12-29T07:29:10.462Z,2.87
2022-12-29T07:31:38.074Z,4.17
2022-12-29T07:34:05.824Z,5.97
2022-12-29T07:36:34.871Z,2.70
2022-12-29T07:39:04.221Z,3.37
2022-12-29T07:41:31.858Z,4.90
2022-12-29T07:44:03.449Z,6.43
2022-12-29T07:46:55.541Z,2.67
2022-12-29T07:49:24.513Z,4.10
2022-12-29T07:51:52.290Z,5.50
2022-12-29T07:54:19.970Z,3.20
2022-12-29T07:56:47.796Z,7.57
2022-12-29T07:59:15.385Z,3.60
2022-12-29T08:01:43.207Z,5.57
2022-12-29T08:04:11.094Z,4.33
2022-12-29T08:06:38.921Z,4.07
2022-12-29T08:09:16.479Z,6.97
2022-12-29T08:11:48.019Z,5.07
2022-12-29T08:14:15.670Z,2.90
2022-12-29T08:16:43.271Z,6.43
2022-12-29T08:19:14.183Z,8.93
2022-12-29T08:21:42.441Z,4.50
2022-12-29T08:24:10.989Z,8.00
2022-12-29T08:26:39.045Z,4.70
2022-12-29T08:29:06.620Z,7.80
2022-12-29T08:31:34.410Z,4.93
2022-12-29T08:34:04.260Z,10.77
2022-12-29T08:36:32.167Z,7.20
2022-12-29T08:38:59.703Z,7.30
2022-12-29T08:41:27.304Z,5.77
2022-12-29T08:43:54.920Z,6.87
2022-12-29T08:46:22.644Z,5.00
2022-12-29T08:48:50.254Z,4.57
2022-12-29T08:51:22.767Z,5.67
2022-12-29T08:53:53.118Z,3.53
2022-12-29T08:56:22.189Z,5.57
2022-12-29T08:58:54.733Z,4.90
2022-12-29T09:01:24.589Z,7.43
2022-12-29T09:04:14.354Z,4.73
2022-12-29T09:06:40.844Z,3.07
2022-12-29T09:09:09.006Z,3.63
2022-12-29T09:11:37.241Z,5.90
2022-12-29T09:14:05.732Z,8.33
2022-12-29T09:16:35.052Z,4.90
2022-12-29T09:19:04.601Z,4.90
2022-12-29T09:21:33.287Z,5.57
2022-12-29T09:24:00.915Z,4.67
2022-12-29T09:26:29.056Z,5.30
2022-12-29T09:28:56.677Z,6.73
2022-12-29T09:31:26.223Z,3.33
2022-12-29T09:33:53.885Z,6.43
2022-12-29T09:36:21.525Z,7.37
2022-12-29T09:38:49.087Z,3.20
2022-12-29T09:41:54.176Z,3.77
2022-12-29T09:44:45.599Z,5.17
2022-12-29T09:47:20.190Z,6.70
2022-12-29T09:50:32.710Z,7.53
2022-12-29T09:53:39.163Z,9.77
2022-12-29T09:56:22.670Z,6.20
2022-12-29T09:59:18.522Z,5.93
2022-12-29T10:02:45.041Z,9.43
2022-12-29T10:05:57.823Z,6.90
2022-12-29T10:09:18.665Z,4.83
2022-12-29T10:12:44.083Z,7.33
2022-12-29T10:16:26.643Z,3.90
2022-12-29T10:20:27.605Z,7.73
2022-12-29T10:23:41.271Z,10.00
2022-12-29T10:26:31.531Z,6.17
2022-12-29T10:29:14.263Z,4.10
2022-12-29T10:32:05.018Z,6.53
2022-12-29T10:34:50.807Z,4.90
2022-12-29T10:38:05.491Z,4.73
2022-12-29T10:41:01.735Z,7.20
2022-12-29T10:43:48.819Z,8.87
2022-12-29T10:46:38.272Z,5.03
2022-12-29T10:49:22.247Z,8.87
2022-12-29T10:51:58.221Z,9.77
2022-12-29T10:54:43.545Z,5.63
2022-12-29T10:57:45.111Z,5.97
2022-12-29T11:00:23.092Z,5.60
2022-12-29T11:03:38.981Z,6.50
2022-12-29T11:06:28.853Z,8.53
2022-12-29T11:09:41.939Z,7.33
2022-12-29T11:12:32.058Z,6.60
2022-12-29T11:15:11.419Z,30.37
2022-12-29T11:17:59.078Z,6.33
2022-12-29T11:20:43.490Z,5.37
2022-12-29T11:23:41.551Z,5.90
2022-12-29T11:26:15.212Z,7.87
2022-12-29T11:29:09.436Z,6.30
2022-12-29T11:31:56.761Z,6.23
2022-12-29T11:34:42.673Z,4.30
2022-12-29T11:37:43.635Z,5.60
2022-12-29T11:40:22.761Z,4.80
2022-12-29T11:43:06.408Z,6.67
2022-12-29T11:45:38.343Z,8.80
2022-12-29T11:48:21.138Z,3.57
2022-12-29T11:51:02.699Z,8.10
2022-12-29T11:53:53.789Z,8.00
2022-12-29T11:56:42.362Z,8.17
2022-12-29T11:59:42.440Z,5.73
2022-12-29T12:02:45.580Z,5.80
2022-12-29T12:05:44.871Z,5.23
2022-12-29T12:08:37.178Z,4.37
2022-12-29T12:11:37.427Z,5.20
2022-12-29T12:14:32.073Z,3.10
2022-12-29T12:17:29.109Z,6.87
2022-12-29T12:20:56.344Z,6.23
2022-12-29T12:24:06.827Z,6.93
2022-12-29T12:27:01.208Z,7.17
2022-12-29T12:30:16.879Z,11.63
2022-12-29T12:33:25.928Z,7.63
2022-12-29T12:36:37.700Z,4.90
2022-12-29T12:39:33.103Z,12.53
2022-12-29T12:43:07.212Z,5.93
2022-12-29T12:46:51.753Z,7.90
2022-12-29T12:49:47.236Z,9.10
2022-12-29T12:53:01.385Z,16.10
2022-12-29T12:56:04.930Z,6.07
2022-12-29T12:59:35.598Z,8.23
2022-12-29T13:03:00.851Z,6.43
2022-12-29T13:06:16.548Z,10.53
2022-12-29T13:09:34.551Z,3.83
2022-12-29T13:13:07.466Z,9.00
2022-12-29T13:16:47.213Z,14.57
2022-12-29T13:19:39.214Z,12.10
2022-12-29T13:22:42.848Z,9.37
2022-12-29T13:25:49.335Z,12.73
2022-12-29T13:28:56.772Z,8.07
2022-12-29T13:32:24.324Z,7.80
2022-12-29T13:35:49.564Z,8.13
2022-12-29T13:39:14.886Z,7.30
2022-12-29T13:41:55.974Z,5.60
2022-12-29T13:45:05.337Z,11.50
2022-12-29T13:47:57.583Z,8.33
2022-12-29T13:50:34.358Z,7.53
2022-12-29T13:53:39.855Z,7.60
2022-12-29T13:56:31.692Z,8.30
2022-12-29T13:59:28.539Z,7.47
2022-12-29T14:02:37.448Z,8.80
2022-12-29T14:05:31.258Z,8.60
2022-12-29T14:08:17.972Z,6.57
2022-12-29T14:10:52.965Z,7.10
2022-12-29T14:13:27.383Z,9.63
2022-12-29T14:16:00.266Z,10.37
2022-12-29T14:18:35.117Z,7.20
2022-12-29T14:21:17.610Z,7.40
2022-12-29T14:23:54.943Z,8.70
2022-12-29T14:26:31.878Z,18.10
2022-12-29T14:29:41.080Z,3.97
2022-12-29T14:32:31.716Z,8.93
2022-12-29T14:35:46.978Z,4.70
2022-12-29T14:38:31.239Z,5.57
2022-12-29T14:41:39.690Z,6.03
2022-12-29T14:44:21.961Z,7.77
2022-12-29T14:47:09.286Z,10.00
2022-12-29T14:49:46.171Z,9.40
2022-12-29T14:52:47.761Z,5.83
2022-12-29T14:55:18.319Z,7.50
2022-12-29T14:58:00.690Z,6.20
2022-12-29T15:00:39.217Z,7.77
2022-12-29T15:03:51.379Z,9.53
2022-12-29T15:06:23.397Z,4.90
2022-12-29T15:09:37.612Z,4.80
2022-12-29T15:12:48.772Z,6.13
2022-12-29T15:15:28.377Z,7.30
2022-12-29T15:17:56.882Z,5.00
2022-12-29T15:20:32.837Z,7.80
2022-12-29T15:23:15.893Z,9.73
2022-12-29T15:26:11.312Z,7.33
2022-12-29T15:28:49.627Z,4.00
2022-12-29T15:31:30.195Z,6.43
2022-12-29T15:34:13.706Z,4.40
2022-12-29T15:36:42.694Z,6.87
2022-12-29T15:39:32.170Z,8.80
2022-12-29T15:43:46.584Z,6.13
2022-12-29T15:46:15.618Z,3.87
2022-12-29T15:48:44.327Z,13.63
2022-12-29T15:51:41.445Z,5.20
2022-12-29T15:54:22.932Z,6.10
2022-12-29T15:56:51.532Z,4.30
2022-12-29T15:59:33.853Z,6.07
2022-12-29T16:02:08.765Z,5.90
2022-12-29T16:05:01.324Z,6.27
2022-12-29T16:07:41.642Z,11.13
2022-12-29T16:10:42.467Z,5.07
2022-12-29T16:13:40.695Z,5.40
2022-12-29T16:16:28.077Z,5.60
2022-12-29T16:18:58.409Z,7.37
2022-12-29T16:21:37.273Z,5.20
2022-12-29T16:24:20.062Z,9.07
2022-12-29T16:27:11.134Z,7.40
2022-12-29T16:29:40.295Z,7.67
2022-12-29T16:32:31.283Z,8.83
2022-12-29T16:35:28.003Z,4.07
2022-12-29T16:38:22.712Z,7.23
2022-12-29T16:41:03.529Z,4.57
2022-12-29T16:43:43.000Z,6.20
2022-12-29T16:46:30.826Z,11.80
2022-12-29T16:48:59.583Z,5.27
2022-12-29T16:51:38.068Z,5.13
2022-12-29T16:54:06.331Z,4.17
2022-12-29T16:56:38.351Z,5.80
2022-12-29T16:59:38.922Z,5.90
2022-12-29T17:02:20.717Z,8.17
2022-12-29T17:04:50.708Z,10.80
2022-12-29T17:07:26.794Z,14.37
2022-12-29T17:09:55.610Z,6.33
2022-12-29T17:12:30.910Z,13.73
2022-12-29T17:15:35.170Z,4.90
2022-12-29T17:18:06.276Z,5.97
2022-12-29T17:20:36.398Z,6.30
2022-12-29T17:23:21.149Z,6.20
2022-12-29T17:25:55.598Z,5.83
2022-12-29T17:28:31.180Z,7.33
2022-12-29T17:31:10.043Z,4.80
2022-12-29T17:33:42.862Z,8.87
2022-12-29T17:36:12.730Z,6.27
2022-12-29T17:38:40.825Z,4.30
2022-12-29T17:41:16.617Z,5.67
2022-12-29T17:43:44.767Z,3.47
2022-12-29T17:46:12.438Z,8.27
2022-12-29T17:48:39.994Z,6.50
2022-12-29T17:51:12.130Z,5.27
2022-12-29T17:53:39.830Z,3.73
2022-12-29T17:56:07.767Z,8.33
2022-12-29T17:58:35.331Z,9.43
2022-12-29T18:01:04.686Z,5.57
2022-12-29T18:03:39.003Z,4.33
2022-12-29T18:06:11.647Z,4.57
2022-12-29T18:08:43.452Z,5.37
2022-12-29T18:11:27.549Z,6.53
2022-12-29T18:13:56.421Z,5.87
2022-12-29T18:16:24.294Z,4.13
2022-12-29T18:18:52.279Z,5.27
2022-12-29T18:21:24.572Z,7.33
2022-12-29T18:23:52.582Z,6.37
2022-12-29T18:26:29.165Z,4.87
2022-12-29T18:28:59.275Z,12.43
2022-12-29T18:31:33.351Z,7.37
2022-12-29T18:34:14.160Z,6.43
2022-12-29T18:36:41.941Z,5.93
2022-12-29T18:39:10.534Z,13.47
2022-12-29T18:41:38.154Z,7.47
2022-12-29T18:44:12.749Z,5.70
2022-12-29T18:46:40.738Z,9.80
2022-12-29T18:49:08.930Z,7.17
2022-12-29T18:51:36.739Z,6.43
2022-12-29T18:54:04.664Z,5.50
2022-12-29T18:56:32.312Z,8.07
2022-12-29T18:58:59.871Z,9.10
2022-12-29T19:01:29.375Z,11.07
2022-12-29T19:03:58.041Z,6.87
2022-12-29T19:06:25.893Z,14.87
2022-12-29T19:08:53.510Z,13.10
2022-12-29T19:11:21.139Z,10.03
2022-12-29T19:13:48.889Z,10.20
2022-12-29T19:16:25.158Z,17.07
2022-12-29T19:19:08.311Z,16.87
2022-12-29T19:21:38.056Z,15.17
2022-12-29T19:24:07.187Z,17.63
2022-12-29T19:26:40.547Z,9.47
2022-12-29T19:29:16.181Z,15.00
2022-12-29T19:31:43.960Z,13.20
2022-12-29T19:34:18.897Z,13.00
2022-12-29T19:36:46.968Z,19.57
2022-12-29T19:39:14.777Z,18.20
2022-12-29T19:41:42.716Z,21.43
2022-12-29T19:44:10.401Z,13.70
2022-12-29T19:46:37.996Z,18.03
2022-12-29T19:49:05.842Z,18.20
2022-12-29T19:51:33.504Z,14.93
2022-12-29T19:54:01.094Z,14.80
2022-12-29T19:56:28.867Z,15.43
2022-12-29T19:58:57.753Z,13.50
2022-12-29T20:01:26.359Z,18.40
2022-12-29T20:03:54.180Z,20.47
2022-12-29T20:06:21.889Z,13.33
2022-12-29T20:08:49.634Z,14.40
2022-12-29T20:11:19.601Z,15.53
2022-12-29T20:13:48.839Z,21.43
2022-12-29T20:16:20.734Z,25.37
2022-12-29T20:18:49.720Z,16.40
2022-12-29T20:21:25.038Z,17.20
2022-12-29T20:23:54.738Z,15.10
2022-12-29T20:26:29.197Z,16.90
2022-12-29T20:28:58.226Z,10.90
2022-12-29T20:31:36.679Z,14.93
2022-12-29T20:34:08.876Z,12.27
2022-12-29T20:36:43.688Z,11.83
2022-12-29T20:39:20.425Z,15.87
2022-12-29T20:41:48.309Z,12.30
2022-12-29T20:44:16.422Z,13.10
2022-12-29T20:46:44.712Z,17.33
2022-12-29T20:49:12.580Z,13.23
2022-12-29T20:54:37.118Z,14.57
2022-12-29T20:57:07.658Z,16.40
2022-12-29T20:59:35.946Z,9.10
2022-12-29T21:02:04.131Z,18.13
2022-12-29T21:04:50.244Z,12.43
2022-12-29T21:07:20.371Z,11.13
2022-12-29T21:09:48.208Z,10.00
2022-12-29T21:12:16.466Z,11.53
2022-12-29T21:14:45.915Z,8.10
2022-12-29T21:17:13.905Z,9.43
2022-12-29T21:19:41.584Z,10.53
2022-12-29T21:22:09.105Z,10.97
2022-12-29T21:24:38.657Z,11.03
2022-12-29T21:27:07.048Z,18.30
2022-12-29T21:29:34.617Z,9.97
2022-12-29T21:32:06.495Z,12.10
2022-12-29T21:34:36.033Z,13.30
2022-12-29T21:37:03.623Z,7.03
2022-12-29T21:39:31.237Z,12.10
2022-12-29T21:42:00.473Z,10.50
2022-12-29T21:44:47.066Z,11.43
2022-12-29T21:47:14.691Z,15.87
2022-12-29T21:49:42.256Z,8.37
2022-12-29T21:52:09.932Z,11.83
2022-12-29T21:54:55.921Z,8.00
2022-12-29T21:57:42.203Z,8.50
2022-12-29T22:00:31.832Z,16.53
2022-12-29T22:03:23.131Z,12.17
2022-12-29T22:06:12.706Z,6.60
2022-12-29T22:08:59.471Z,10.33
2022-12-29T22:11:45.701Z,8.27
2022-12-29T22:14:13.506Z,14.37
2022-12-29T22:16:41.147Z,12.13
2022-12-29T22:19:10.626Z,13.80
2022-12-29T22:21:38.349Z,14.63
2022-12-29T22:24:06.769Z,7.83
2022-12-29T22:26:34.401Z,16.27
2022-12-29T22:29:01.954Z,9.50
2022-12-29T22:31:32.853Z,11.13
2022-12-29T22:34:04.544Z,13.77
2022-12-29T22:36:33.751Z,7.83
2022-12-29T22:39:01.373Z,21.10
2022-12-29T22:41:29.512Z,9.40
2022-12-29T22:43:57.735Z,10.93
2022-12-29T22:46:25.476Z,10.53
2022-12-29T22:48:53.230Z,13.70
2022-12-29T22:51:20.783Z,10.77
2022-12-29T22:53:52.120Z,12.90
2022-12-29T22:56:20.382Z,9.30
2022-12-29T22:58:49.555Z,11.03
2022-12-29T23:01:22.608Z,10.50
2022-12-29T23:03:50.540Z,13.07
2022-12-29T23:06:18.640Z,19.60
2022-12-29T23:08:47.469Z,8.60
2022-12-29T23:11:16.318Z,13.40
2022-12-29T23:13:45.173Z,6.97
2022-12-29T23:16:15.802Z,13.57
2022-12-29T23:18:47.249Z,12.27
2022-12-29T23:21:19.089Z,11.80
2022-12-29T23:23:53.416Z,8.87
2022-12-29T23:26:42.619Z,12.63
2022-12-29T23:29:18.683Z,13.17
2022-12-29T23:31:48.611Z,17.57
2022-12-29T23:34:18.005Z,17.30
2022-12-29T23:36:46.726Z,10.30
2022-12-29T23:39:24.569Z,11.37
2022-12-29T23:41:52.863Z,12.37
2022-12-29T23:44:20.732Z,8.60
2022-12-29T23:46:48.469Z,12.83
2022-12-29T23:49:16.459Z,9.47
2022-12-29T23:51:44.129Z,10.83
2022-12-29T23:54:12.295Z,16.37
2022-12-29T23:56:39.821Z,9.03
2022-12-29T23:59:07.699Z,13.50
