createdAt,value
2022-09-25T00:00:29.000Z,92
2022-09-25T00:02:35.000Z,91
2022-09-25T00:04:02.000Z,92
2022-09-25T00:06:08.000Z,91
2022-09-25T00:07:34.000Z,92
2022-09-25T00:09:40.000Z,93
2022-09-25T00:11:07.000Z,93
2022-09-25T00:13:13.000Z,92
2022-09-25T00:14:39.000Z,92
2022-09-25T00:16:46.000Z,93
2022-09-25T00:18:12.000Z,93
2022-09-25T00:20:18.000Z,93
2022-09-25T00:21:45.000Z,93
2022-09-25T00:23:51.000Z,93
2022-09-25T00:25:18.000Z,93
2022-09-25T00:27:24.000Z,93
2022-09-25T00:28:50.000Z,93
2022-09-25T00:30:56.000Z,93
2022-09-25T00:32:23.000Z,92
2022-09-25T00:34:29.000Z,93
2022-09-25T00:37:21.000Z,92
2022-09-25T00:38:47.000Z,92
2022-09-25T00:40:53.000Z,92
2022-09-25T00:42:20.000Z,93
2022-09-25T00:44:26.000Z,92
2022-09-25T00:45:53.000Z,92
2022-09-25T00:47:59.000Z,93
2022-09-25T00:49:25.000Z,91
2022-09-25T00:51:31.000Z,90
2022-09-25T00:52:58.000Z,92
2022-09-25T00:55:04.000Z,93
2022-09-25T00:56:31.000Z,92
2022-09-25T00:58:37.000Z,92
2022-09-25T01:00:03.000Z,93
2022-09-25T01:02:09.000Z,92
2022-09-25T01:03:36.000Z,94
2022-09-25T01:05:42.000Z,93
2022-09-25T01:07:08.000Z,91
2022-09-25T01:09:15.000Z,92
2022-09-25T01:10:41.000Z,93
2022-09-25T01:12:47.000Z,91
2022-09-25T01:15:38.000Z,94
2022-09-25T01:17:05.000Z,93
2022-09-25T01:19:11.000Z,93
2022-09-25T01:20:38.000Z,93
2022-09-25T01:22:44.000Z,92
2022-09-25T01:24:10.000Z,92
2022-09-25T01:26:16.000Z,92
2022-09-25T01:27:43.000Z,90
2022-09-25T01:29:49.000Z,92
2022-09-25T01:31:16.000Z,92
2022-09-25T01:33:22.000Z,92
2022-09-25T01:34:48.000Z,92
2022-09-25T01:36:54.000Z,92
2022-09-25T01:38:21.000Z,93
2022-09-25T01:40:27.000Z,93
2022-09-25T01:41:54.000Z,93
2022-09-25T01:44:00.000Z,93
2022-09-25T01:45:26.000Z,92
2022-09-25T01:47:32.000Z,92
2022-09-25T01:48:59.000Z,92
2022-09-25T01:51:05.000Z,92
2022-09-25T01:53:56.000Z,93
2022-09-25T01:55:23.000Z,94
2022-09-25T01:57:29.000Z,93
2022-09-25T01:58:55.000Z,93
2022-09-25T02:01:01.000Z,93
2022-09-25T02:02:28.000Z,94
2022-09-25T02:04:34.000Z,93
2022-09-25T02:06:01.000Z,94
2022-09-25T02:08:07.000Z,94
2022-09-25T02:09:33.000Z,93
2022-09-25T02:11:39.000Z,93
2022-09-25T02:13:06.000Z,93
2022-09-25T02:15:12.000Z,93
2022-09-25T02:16:38.000Z,92
2022-09-25T02:18:45.000Z,92
2022-09-25T02:20:11.000Z,92
2022-09-25T02:22:17.000Z,92
2022-09-25T02:23:44.000Z,93
2022-09-25T02:25:50.000Z,92
2022-09-25T02:27:16.000Z,92
2022-09-25T02:29:22.000Z,91
2022-09-25T02:32:14.000Z,94
2022-09-25T02:33:40.000Z,94
2022-09-25T02:35:46.000Z,94
2022-09-25T02:37:13.000Z,94
2022-09-25T02:39:19.000Z,94
2022-09-25T02:40:45.000Z,94
2022-09-25T02:42:52.000Z,94
2022-09-25T02:44:18.000Z,94
2022-09-25T02:46:24.000Z,93
2022-09-25T02:47:51.000Z,94
2022-09-25T02:49:57.000Z,94
2022-09-25T02:51:23.000Z,94
2022-09-25T02:53:29.000Z,93
2022-09-25T02:54:56.000Z,94
2022-09-25T02:57:02.000Z,94
2022-09-25T02:58:30.000Z,95
2022-09-25T03:00:36.000Z,95
2022-09-25T03:02:03.000Z,95
2022-09-25T03:04:09.000Z,95
2022-09-25T03:05:36.000Z,95
2022-09-25T03:07:42.000Z,95
2022-09-25T03:10:33.000Z,96
2022-09-25T03:12:00.000Z,96
2022-09-25T03:14:06.000Z,95
2022-09-25T03:15:32.000Z,95
2022-09-25T03:17:39.000Z,95
2022-09-25T03:19:05.000Z,94
2022-09-25T03:21:11.000Z,94
2022-09-25T03:22:38.000Z,94
2022-09-25T03:24:44.000Z,94
2022-09-25T03:26:10.000Z,93
2022-09-25T03:28:16.000Z,93
2022-09-25T03:29:43.000Z,93
2022-09-25T03:31:49.000Z,93
2022-09-25T03:33:15.000Z,94
2022-09-25T03:35:22.000Z,93
2022-09-25T03:36:48.000Z,93
2022-09-25T03:38:54.000Z,94
2022-09-25T03:40:21.000Z,93
2022-09-25T03:42:27.000Z,92
2022-09-25T03:43:53.000Z,93
2022-09-25T03:45:59.000Z,93
2022-09-25T03:48:51.000Z,93
2022-09-25T03:50:17.000Z,93
2022-09-25T03:52:23.000Z,93
2022-09-25T03:53:50.000Z,94
2022-09-25T03:55:56.000Z,94
2022-09-25T03:57:22.000Z,95
2022-09-25T03:59:28.000Z,94
2022-09-25T04:00:55.000Z,94
2022-09-25T04:03:01.000Z,94
2022-09-25T04:04:27.000Z,94
2022-09-25T04:06:34.000Z,94
2022-09-25T04:08:00.000Z,94
2022-09-25T04:10:06.000Z,94
2022-09-25T04:11:33.000Z,94
2022-09-25T04:13:39.000Z,94
2022-09-25T04:15:05.000Z,95
2022-09-25T04:17:11.000Z,95
2022-09-25T04:18:38.000Z,94
2022-09-25T04:20:44.000Z,94
2022-09-25T04:22:11.000Z,94
2022-09-25T04:24:17.000Z,94
2022-09-25T04:27:08.000Z,94
2022-09-25T04:28:35.000Z,94
2022-09-25T04:30:41.000Z,94
2022-09-25T04:32:07.000Z,93
2022-09-25T04:34:14.000Z,94
2022-09-25T04:35:40.000Z,93
2022-09-25T04:37:46.000Z,93
2022-09-25T04:39:13.000Z,94
2022-09-25T04:41:19.000Z,95
2022-09-25T04:42:45.000Z,95
2022-09-25T04:44:51.000Z,95
2022-09-25T04:46:18.000Z,95
2022-09-25T04:48:28.000Z,94
2022-09-25T04:49:54.000Z,94
2022-09-25T04:52:00.000Z,94
2022-09-25T04:53:27.000Z,94
2022-09-25T04:55:33.000Z,94
2022-09-25T04:56:59.000Z,94
2022-09-25T04:59:05.000Z,93
2022-09-25T05:00:32.000Z,93
2022-09-25T05:02:38.000Z,93
2022-09-25T05:05:29.000Z,93
2022-09-25T05:06:56.000Z,94
2022-09-25T05:09:02.000Z,94
2022-09-25T05:10:28.000Z,93
2022-09-25T05:12:34.000Z,93
2022-09-25T05:14:01.000Z,91
2022-09-25T05:16:07.000Z,91
2022-09-25T05:17:34.000Z,92
2022-09-25T05:19:40.000Z,91
2022-09-25T05:21:06.000Z,92
2022-09-25T05:23:12.000Z,92
2022-09-25T05:24:39.000Z,93
2022-09-25T05:26:45.000Z,92
2022-09-25T05:28:12.000Z,93
2022-09-25T05:30:18.000Z,93
2022-09-25T05:31:44.000Z,93
2022-09-25T05:33:50.000Z,94
2022-09-25T05:35:17.000Z,93
2022-09-25T05:37:23.000Z,92
2022-09-25T05:38:49.000Z,93
2022-09-25T05:40:56.000Z,94
2022-09-25T05:43:47.000Z,95
2022-09-25T05:45:13.000Z,95
2022-09-25T05:47:20.000Z,94
2022-09-25T05:48:46.000Z,93
2022-09-25T05:50:52.000Z,94
2022-09-25T05:52:19.000Z,94
2022-09-25T05:54:25.000Z,93
2022-09-25T05:55:51.000Z,93
2022-09-25T05:57:57.000Z,93
2022-09-25T05:59:24.000Z,92
2022-09-25T06:01:30.000Z,94
2022-09-25T06:02:56.000Z,94
2022-09-25T06:05:03.000Z,93
2022-09-25T06:06:29.000Z,93
2022-09-25T06:08:35.000Z,92
2022-09-25T06:10:02.000Z,94
2022-09-25T06:12:08.000Z,93
2022-09-25T06:13:34.000Z,92
2022-09-25T06:15:41.000Z,90
2022-09-25T06:17:08.000Z,90
2022-09-25T06:19:14.000Z,93
2022-09-25T06:22:05.000Z,94
2022-09-25T06:23:31.000Z,94
2022-09-25T06:25:37.000Z,94
2022-09-25T06:27:04.000Z,93
2022-09-25T06:29:10.000Z,93
2022-09-25T06:30:36.000Z,93
2022-09-25T06:32:43.000Z,94
2022-09-25T06:34:09.000Z,94
2022-09-25T06:36:15.000Z,92
2022-09-25T06:37:42.000Z,93
2022-09-25T06:39:48.000Z,92
2022-09-25T06:41:14.000Z,92
2022-09-25T06:43:20.000Z,92
2022-09-25T06:44:47.000Z,90
2022-09-25T06:46:53.000Z,93
2022-09-25T06:48:20.000Z,91
2022-09-25T06:50:26.000Z,93
2022-09-25T06:51:52.000Z,92
2022-09-25T06:53:58.000Z,91
2022-09-25T06:55:25.000Z,91
2022-09-25T06:57:31.000Z,90
2022-09-25T07:00:22.000Z,92
2022-09-25T07:01:49.000Z,90
2022-09-25T07:03:56.000Z,90
2022-09-25T07:05:22.000Z,93
2022-09-25T07:07:28.000Z,92
2022-09-25T07:08:55.000Z,92
2022-09-25T07:11:01.000Z,92
2022-09-25T07:12:27.000Z,91
2022-09-25T07:14:33.000Z,93
2022-09-25T07:16:00.000Z,91
2022-09-25T07:18:06.000Z,92
2022-09-25T07:19:32.000Z,92
2022-09-25T07:21:39.000Z,92
2022-09-25T07:23:05.000Z,93
2022-09-25T07:25:11.000Z,92
2022-09-25T07:26:38.000Z,92
2022-09-25T07:28:49.000Z,93
2022-09-25T07:30:15.000Z,91
2022-09-25T07:32:21.000Z,91
2022-09-25T07:33:48.000Z,90
2022-09-25T07:35:54.000Z,91
2022-09-25T07:38:45.000Z,91
2022-09-25T07:40:11.000Z,91
2022-09-25T07:42:18.000Z,90
2022-09-25T07:43:44.000Z,91
2022-09-25T07:45:50.000Z,90
2022-09-25T07:47:17.000Z,89
2022-09-25T07:49:23.000Z,89
2022-09-25T07:50:50.000Z,91
2022-09-25T07:52:56.000Z,89
2022-09-25T07:54:22.000Z,89
2022-09-25T07:56:28.000Z,89
2022-09-25T07:57:55.000Z,90
2022-09-25T08:00:01.000Z,91
2022-09-25T08:01:27.000Z,90
2022-09-25T08:03:34.000Z,90
2022-09-25T08:05:00.000Z,91
2022-09-25T08:07:06.000Z,91
2022-09-25T08:08:33.000Z,92
2022-09-25T08:10:39.000Z,92
2022-09-25T08:12:05.000Z,92
2022-09-25T08:14:12.000Z,92
2022-09-25T08:17:03.000Z,89
2022-09-25T08:18:29.000Z,90
2022-09-25T08:20:36.000Z,90
2022-09-25T08:22:02.000Z,91
2022-09-25T08:24:08.000Z,92
2022-09-25T08:25:35.000Z,91
2022-09-25T08:27:41.000Z,91
2022-09-25T08:29:07.000Z,91
2022-09-25T08:31:13.000Z,90
2022-09-25T08:32:40.000Z,91
2022-09-25T08:34:46.000Z,91
2022-09-25T08:36:13.000Z,90
2022-09-25T08:38:19.000Z,90
2022-09-25T08:39:46.000Z,91
2022-09-25T08:41:52.000Z,90
2022-09-25T08:43:19.000Z,89
2022-09-25T08:45:25.000Z,90
2022-09-25T08:46:51.000Z,91
2022-09-25T08:48:57.000Z,90
2022-09-25T08:50:24.000Z,89
2022-09-25T08:52:30.000Z,92
2022-09-25T08:55:21.000Z,90
2022-09-25T08:56:47.000Z,89
2022-09-25T08:58:54.000Z,89
2022-09-25T09:00:20.000Z,90
2022-09-25T09:02:26.000Z,89
2022-09-25T09:03:53.000Z,89
2022-09-25T09:05:59.000Z,88
2022-09-25T09:07:25.000Z,88
2022-09-25T09:09:34.000Z,89
2022-09-25T09:11:00.000Z,88
2022-09-25T09:13:06.000Z,89
2022-09-25T09:14:33.000Z,89
2022-09-25T09:16:39.000Z,88
2022-09-25T09:18:05.000Z,89
2022-09-25T09:20:12.000Z,88
2022-09-25T09:21:38.000Z,88
2022-09-25T09:23:44.000Z,88
2022-09-25T09:25:11.000Z,88
2022-09-25T09:27:17.000Z,88
2022-09-25T09:28:43.000Z,89
2022-09-25T09:30:49.000Z,88
2022-09-25T09:33:41.000Z,88
2022-09-25T09:35:07.000Z,88
2022-09-25T09:37:13.000Z,88
2022-09-25T09:38:40.000Z,87
2022-09-25T09:40:46.000Z,87
2022-09-25T09:42:12.000Z,88
2022-09-25T09:44:18.000Z,88
2022-09-25T09:45:45.000Z,88
2022-09-25T09:47:51.000Z,88
2022-09-25T09:49:18.000Z,87
2022-09-25T09:51:24.000Z,87
2022-09-25T09:52:50.000Z,87
2022-09-25T09:54:56.000Z,87
2022-09-25T09:56:23.000Z,88
2022-09-25T09:58:29.000Z,88
2022-09-25T09:59:56.000Z,87
2022-09-25T10:02:08.000Z,86
2022-09-25T10:03:34.000Z,87
2022-09-25T10:05:41.000Z,87
2022-09-25T10:07:07.000Z,86
2022-09-25T10:09:13.000Z,87
2022-09-25T10:12:05.000Z,86
2022-09-25T10:13:31.000Z,87
2022-09-25T10:15:37.000Z,87
2022-09-25T10:17:04.000Z,87
2022-09-25T10:19:10.000Z,86
2022-09-25T10:20:37.000Z,87
2022-09-25T10:22:43.000Z,85
2022-09-25T10:24:09.000Z,86
2022-09-25T10:26:15.000Z,86
2022-09-25T10:27:42.000Z,88
2022-09-25T10:29:48.000Z,86
2022-09-25T10:31:14.000Z,86
2022-09-25T10:33:21.000Z,86
2022-09-25T10:34:47.000Z,85
2022-09-25T10:36:53.000Z,85
2022-09-25T10:38:20.000Z,85
2022-09-25T10:40:26.000Z,85
2022-09-25T10:41:53.000Z,86
2022-09-25T10:43:59.000Z,85
2022-09-25T10:45:25.000Z,85
2022-09-25T10:47:31.000Z,85
2022-09-25T10:50:22.000Z,86
2022-09-25T10:51:49.000Z,85
2022-09-25T10:53:55.000Z,85
2022-09-25T10:55:22.000Z,85
2022-09-25T10:57:28.000Z,85
2022-09-25T10:58:54.000Z,85
2022-09-25T11:01:00.000Z,85
2022-09-25T11:02:27.000Z,85
2022-09-25T11:04:33.000Z,84
2022-09-25T11:05:59.000Z,84
2022-09-25T11:08:05.000Z,85
2022-09-25T11:09:32.000Z,85
2022-09-25T11:11:38.000Z,85
2022-09-25T11:13:05.000Z,85
2022-09-25T11:15:11.000Z,85
2022-09-25T11:16:37.000Z,86
2022-09-25T11:18:44.000Z,86
2022-09-25T11:20:10.000Z,86
2022-09-25T11:22:16.000Z,86
2022-09-25T11:23:43.000Z,86
2022-09-25T11:25:49.000Z,86
2022-09-25T11:28:40.000Z,86
2022-09-25T11:30:06.000Z,86
2022-09-25T11:32:13.000Z,86
2022-09-25T11:33:39.000Z,86
2022-09-25T11:35:45.000Z,85
2022-09-25T11:37:12.000Z,85
2022-09-25T11:39:18.000Z,85
2022-09-25T11:40:44.000Z,85
2022-09-25T11:42:50.000Z,85
2022-09-25T11:44:17.000Z,86
2022-09-25T11:46:23.000Z,85
2022-09-25T11:47:50.000Z,85
2022-09-25T11:49:56.000Z,85
2022-09-25T11:51:22.000Z,85
2022-09-25T11:53:28.000Z,85
2022-09-25T11:54:55.000Z,85
2022-09-25T11:57:01.000Z,85
2022-09-25T11:58:27.000Z,85
2022-09-25T12:00:34.000Z,85
2022-09-25T12:02:00.000Z,85
2022-09-25T12:04:06.000Z,85
2022-09-25T12:06:57.000Z,85
2022-09-25T12:08:24.000Z,86
2022-09-25T12:10:30.000Z,85
2022-09-25T12:11:57.000Z,85
2022-09-25T12:14:03.000Z,85
2022-09-25T12:15:29.000Z,86
2022-09-25T12:17:35.000Z,85
2022-09-25T12:19:02.000Z,85
2022-09-25T12:21:08.000Z,85
2022-09-25T12:22:34.000Z,85
2022-09-25T12:24:41.000Z,85
2022-09-25T12:26:07.000Z,85
2022-09-25T12:28:13.000Z,86
2022-09-25T12:29:40.000Z,86
2022-09-25T12:31:46.000Z,85
2022-09-25T12:33:12.000Z,85
2022-09-25T12:35:18.000Z,85
2022-09-25T12:36:45.000Z,85
2022-09-25T12:38:51.000Z,85
2022-09-25T12:40:17.000Z,85
2022-09-25T12:42:24.000Z,84
2022-09-25T12:45:15.000Z,83
2022-09-25T12:46:41.000Z,83
2022-09-25T12:48:47.000Z,83
2022-09-25T12:50:14.000Z,84
2022-09-25T12:52:20.000Z,84
2022-09-25T12:53:46.000Z,84
2022-09-25T12:55:52.000Z,84
2022-09-25T12:57:19.000Z,83
2022-09-25T12:59:25.000Z,84
2022-09-25T13:00:51.000Z,84
2022-09-25T13:02:58.000Z,84
2022-09-25T13:04:24.000Z,84
2022-09-25T13:06:30.000Z,84
2022-09-25T13:07:57.000Z,84
2022-09-25T13:10:03.000Z,84
2022-09-25T13:11:30.000Z,84
2022-09-25T13:13:36.000Z,84
2022-09-25T13:15:02.000Z,84
2022-09-25T13:17:08.000Z,83
2022-09-25T13:18:35.000Z,84
2022-09-25T13:20:41.000Z,82
2022-09-25T13:23:32.000Z,83
2022-09-25T13:24:59.000Z,82
2022-09-25T13:27:05.000Z,83
2022-09-25T13:28:31.000Z,83
2022-09-25T13:30:37.000Z,82
2022-09-25T13:32:04.000Z,83
2022-09-25T13:34:10.000Z,83
2022-09-25T13:35:37.000Z,83
2022-09-25T13:37:43.000Z,83
2022-09-25T13:39:09.000Z,84
2022-09-25T13:41:15.000Z,83
2022-09-25T13:42:42.000Z,84
2022-09-25T13:44:48.000Z,83
2022-09-25T13:46:14.000Z,83
2022-09-25T13:48:21.000Z,82
2022-09-25T13:49:47.000Z,83
2022-09-25T13:51:53.000Z,82
2022-09-25T13:53:20.000Z,82
2022-09-25T13:55:26.000Z,83
2022-09-25T13:56:53.000Z,82
2022-09-25T13:58:59.000Z,82
2022-09-25T14:01:50.000Z,82
2022-09-25T14:03:17.000Z,83
2022-09-25T14:05:23.000Z,82
2022-09-25T14:06:50.000Z,83
2022-09-25T14:08:56.000Z,83
2022-09-25T14:10:22.000Z,83
2022-09-25T14:12:28.000Z,82
2022-09-25T14:13:55.000Z,82
2022-09-25T14:16:01.000Z,81
2022-09-25T14:17:28.000Z,80
2022-09-25T14:19:34.000Z,81
2022-09-25T14:21:00.000Z,81
2022-09-25T14:23:06.000Z,82
2022-09-25T14:24:33.000Z,81
2022-09-25T14:26:39.000Z,81
2022-09-25T14:28:06.000Z,82
2022-09-25T14:30:12.000Z,82
2022-09-25T14:31:38.000Z,81
2022-09-25T14:33:44.000Z,81
2022-09-25T14:35:11.000Z,81
2022-09-25T14:37:17.000Z,82
2022-09-25T14:40:08.000Z,83
2022-09-25T14:41:35.000Z,81
2022-09-25T14:43:41.000Z,80
2022-09-25T14:45:08.000Z,80
2022-09-25T14:47:14.000Z,81
2022-09-25T14:48:40.000Z,81
2022-09-25T14:50:47.000Z,81
2022-09-25T14:52:13.000Z,82
2022-09-25T14:54:19.000Z,82
2022-09-25T14:55:46.000Z,82
2022-09-25T14:57:52.000Z,82
2022-09-25T14:59:18.000Z,81
2022-09-25T15:01:24.000Z,82
2022-09-25T15:02:51.000Z,80
2022-09-25T15:04:57.000Z,81
2022-09-25T15:06:24.000Z,80
2022-09-25T15:08:30.000Z,80
2022-09-25T15:09:57.000Z,80
2022-09-25T15:12:03.000Z,80
2022-09-25T15:13:29.000Z,80
2022-09-25T15:15:35.000Z,80
2022-09-25T15:18:26.000Z,81
2022-09-25T15:19:53.000Z,81
2022-09-25T15:21:59.000Z,81
2022-09-25T15:23:25.000Z,80
2022-09-25T15:25:31.000Z,81
2022-09-25T15:26:58.000Z,79
2022-09-25T15:29:04.000Z,79
2022-09-25T15:30:31.000Z,77
2022-09-25T15:32:37.000Z,80
2022-09-25T15:34:03.000Z,79
2022-09-25T15:36:10.000Z,79
2022-09-25T15:37:36.000Z,79
2022-09-25T15:39:42.000Z,79
2022-09-25T15:41:09.000Z,79
2022-09-25T15:43:15.000Z,79
2022-09-25T15:44:41.000Z,80
2022-09-25T15:46:47.000Z,79
2022-09-25T15:48:14.000Z,78
2022-09-25T15:50:20.000Z,77
2022-09-25T15:51:47.000Z,79
2022-09-25T15:53:58.000Z,80
2022-09-25T15:56:49.000Z,80
2022-09-25T15:58:16.000Z,80
2022-09-25T16:00:22.000Z,79
2022-09-25T16:01:48.000Z,80
2022-09-25T16:03:55.000Z,80
2022-09-25T16:05:21.000Z,80
2022-09-25T16:07:27.000Z,80
2022-09-25T16:08:54.000Z,80
2022-09-25T16:11:00.000Z,81
2022-09-25T16:12:26.000Z,80
2022-09-25T16:14:32.000Z,80
2022-09-25T16:15:59.000Z,80
2022-09-25T16:18:05.000Z,80
2022-09-25T16:19:32.000Z,81
2022-09-25T16:21:38.000Z,80
2022-09-25T16:23:05.000Z,81
2022-09-25T16:25:11.000Z,81
2022-09-25T16:26:37.000Z,81
2022-09-25T16:28:43.000Z,82
2022-09-25T16:30:10.000Z,82
2022-09-25T16:32:16.000Z,82
2022-09-25T16:35:07.000Z,83
2022-09-25T16:36:33.000Z,82
2022-09-25T16:38:40.000Z,83
2022-09-25T16:40:06.000Z,82
2022-09-25T16:42:12.000Z,82
2022-09-25T16:43:39.000Z,82
2022-09-25T16:45:45.000Z,82
2022-09-25T16:47:11.000Z,83
2022-09-25T16:49:17.000Z,83
2022-09-25T16:50:44.000Z,83
2022-09-25T16:52:50.000Z,83
2022-09-25T16:54:16.000Z,84
2022-09-25T16:56:23.000Z,84
2022-09-25T16:57:49.000Z,84
2022-09-25T16:59:55.000Z,84
2022-09-25T17:01:22.000Z,84
2022-09-25T17:03:28.000Z,83
2022-09-25T17:04:54.000Z,84
2022-09-25T17:07:01.000Z,83
2022-09-25T17:08:27.000Z,83
2022-09-25T17:10:33.000Z,84
2022-09-25T17:13:25.000Z,85
2022-09-25T17:14:51.000Z,84
2022-09-25T17:16:57.000Z,84
2022-09-25T17:18:24.000Z,84
2022-09-25T17:20:30.000Z,83
2022-09-25T17:21:56.000Z,85
2022-09-25T17:24:02.000Z,84
2022-09-25T17:25:29.000Z,85
2022-09-25T17:27:35.000Z,85
2022-09-25T17:29:01.000Z,84
2022-09-25T17:31:07.000Z,85
2022-09-25T17:32:34.000Z,86
2022-09-25T17:34:40.000Z,86
2022-09-25T17:36:07.000Z,87
2022-09-25T17:38:13.000Z,88
2022-09-25T17:39:39.000Z,89
2022-09-25T17:41:45.000Z,88
2022-09-25T17:43:12.000Z,87
2022-09-25T17:45:18.000Z,87
2022-09-25T17:46:44.000Z,88
2022-09-25T17:48:51.000Z,88
2022-09-25T17:51:45.000Z,87
2022-09-25T17:53:12.000Z,88
2022-09-25T17:55:18.000Z,88
2022-09-25T17:56:44.000Z,89
2022-09-25T17:58:51.000Z,90
2022-09-25T18:00:17.000Z,90
2022-09-25T18:02:23.000Z,90
2022-09-25T18:03:50.000Z,90
2022-09-25T18:05:56.000Z,89
2022-09-25T18:07:22.000Z,90
2022-09-25T18:09:28.000Z,90
2022-09-25T18:10:55.000Z,90
2022-09-25T18:13:01.000Z,90
2022-09-25T18:14:28.000Z,90
2022-09-25T18:16:34.000Z,89
2022-09-25T18:18:00.000Z,90
2022-09-25T18:20:06.000Z,90
2022-09-25T18:21:33.000Z,89
2022-09-25T18:23:39.000Z,89
2022-09-25T18:25:06.000Z,89
2022-09-25T18:27:12.000Z,90
2022-09-25T18:30:03.000Z,90
2022-09-25T18:31:29.000Z,90
2022-09-25T18:33:36.000Z,90
2022-09-25T18:35:02.000Z,91
2022-09-25T18:37:08.000Z,91
2022-09-25T18:38:35.000Z,91
2022-09-25T18:40:41.000Z,90
2022-09-25T18:42:07.000Z,91
2022-09-25T18:44:13.000Z,91
2022-09-25T18:45:40.000Z,91
2022-09-25T18:47:46.000Z,91
2022-09-25T18:49:13.000Z,91
2022-09-25T18:51:19.000Z,91
2022-09-25T18:52:46.000Z,92
2022-09-25T18:54:52.000Z,91
2022-09-25T18:56:18.000Z,91
2022-09-25T18:58:24.000Z,92
2022-09-25T18:59:51.000Z,91
2022-09-25T19:01:57.000Z,91
2022-09-25T19:03:24.000Z,92
2022-09-25T19:05:30.000Z,91
2022-09-25T19:08:21.000Z,92
2022-09-25T19:09:48.000Z,91
2022-09-25T19:11:54.000Z,91
2022-09-25T19:13:20.000Z,92
2022-09-25T19:15:26.000Z,91
2022-09-25T19:16:53.000Z,91
2022-09-25T19:18:59.000Z,91
2022-09-25T19:20:26.000Z,91
2022-09-25T19:22:32.000Z,91
2022-09-25T19:23:58.000Z,91
2022-09-25T19:26:04.000Z,91
2022-09-25T19:27:31.000Z,91
2022-09-25T19:29:37.000Z,92
2022-09-25T19:31:03.000Z,92
2022-09-25T19:33:10.000Z,92
2022-09-25T19:34:36.000Z,92
2022-09-25T19:36:42.000Z,92
2022-09-25T19:38:09.000Z,92
2022-09-25T19:40:18.000Z,92
2022-09-25T19:41:45.000Z,92
2022-09-25T19:43:51.000Z,92
2022-09-25T19:46:42.000Z,92
2022-09-25T19:48:09.000Z,92
2022-09-25T19:50:15.000Z,92
2022-09-25T19:51:42.000Z,91
2022-09-25T19:53:48.000Z,92
2022-09-25T19:55:14.000Z,92
2022-09-25T19:57:20.000Z,91
2022-09-25T19:58:47.000Z,91
2022-09-25T20:00:53.000Z,91
2022-09-25T20:02:19.000Z,92
2022-09-25T20:04:26.000Z,92
2022-09-25T20:05:52.000Z,92
2022-09-25T20:07:58.000Z,92
2022-09-25T20:09:25.000Z,92
2022-09-25T20:11:31.000Z,92
2022-09-25T20:12:58.000Z,92
2022-09-25T20:15:04.000Z,92
2022-09-25T20:16:30.000Z,92
2022-09-25T20:18:36.000Z,92
2022-09-25T20:20:03.000Z,92
2022-09-25T20:22:09.000Z,93
2022-09-25T20:25:00.000Z,92
2022-09-25T20:26:27.000Z,93
2022-09-25T20:28:33.000Z,92
2022-09-25T20:29:59.000Z,92
2022-09-25T20:32:06.000Z,92
2022-09-25T20:33:32.000Z,92
2022-09-25T20:35:40.000Z,92
2022-09-25T20:37:07.000Z,93
2022-09-25T20:39:13.000Z,93
2022-09-25T20:40:47.000Z,93
2022-09-25T20:42:53.000Z,92
2022-09-25T20:44:19.000Z,93
2022-09-25T20:46:25.000Z,93
2022-09-25T20:47:52.000Z,92
2022-09-25T20:49:58.000Z,92
2022-09-25T20:51:25.000Z,92
2022-09-25T20:53:31.000Z,92
2022-09-25T20:54:57.000Z,92
2022-09-25T20:57:04.000Z,92
2022-09-25T20:58:30.000Z,92
2022-09-25T21:00:36.000Z,92
2022-09-25T21:03:27.000Z,91
2022-09-25T21:04:54.000Z,91
2022-09-25T21:07:00.000Z,91
2022-09-25T21:08:26.000Z,91
2022-09-25T21:10:32.000Z,92
2022-09-25T21:11:59.000Z,92
2022-09-25T21:14:05.000Z,92
2022-09-25T21:15:32.000Z,92
2022-09-25T21:17:38.000Z,92
2022-09-25T21:19:04.000Z,92
2022-09-25T21:21:10.000Z,92
2022-09-25T21:22:37.000Z,92
2022-09-25T21:24:43.000Z,92
2022-09-25T21:26:09.000Z,93
2022-09-25T21:28:16.000Z,92
2022-09-25T21:29:42.000Z,92
2022-09-25T21:31:48.000Z,92
2022-09-25T21:33:17.000Z,93
2022-09-25T21:35:23.000Z,93
2022-09-25T21:36:49.000Z,93
2022-09-25T21:38:55.000Z,93
2022-09-25T21:41:46.000Z,93
2022-09-25T21:43:13.000Z,92
2022-09-25T21:45:19.000Z,92
2022-09-25T21:46:46.000Z,92
2022-09-25T21:48:52.000Z,92
2022-09-25T21:50:18.000Z,92
2022-09-25T21:52:24.000Z,92
2022-09-25T21:53:51.000Z,92
2022-09-25T21:55:57.000Z,92
2022-09-25T21:57:24.000Z,92
2022-09-25T21:59:30.000Z,91
2022-09-25T22:00:56.000Z,92
2022-09-25T22:03:02.000Z,92
2022-09-25T22:04:29.000Z,92
2022-09-25T22:06:35.000Z,92
2022-09-25T22:08:02.000Z,92
2022-09-25T22:10:08.000Z,92
2022-09-25T22:11:34.000Z,92
2022-09-25T22:13:40.000Z,92
2022-09-25T22:15:07.000Z,92
2022-09-25T22:17:13.000Z,92
2022-09-25T22:20:04.000Z,92
2022-09-25T22:21:32.000Z,92
2022-09-25T22:23:38.000Z,92
2022-09-25T22:25:04.000Z,92
2022-09-25T22:27:10.000Z,92
2022-09-25T22:28:37.000Z,92
2022-09-25T22:30:43.000Z,92
2022-09-25T22:32:10.000Z,92
2022-09-25T22:34:16.000Z,92
2022-09-25T22:35:42.000Z,92
2022-09-25T22:37:48.000Z,92
2022-09-25T22:39:15.000Z,92
2022-09-25T22:41:21.000Z,92
2022-09-25T22:42:47.000Z,92
2022-09-25T22:44:53.000Z,92
2022-09-25T22:46:20.000Z,92
2022-09-25T22:48:26.000Z,92
2022-09-25T22:49:53.000Z,92
2022-09-25T22:51:59.000Z,92
2022-09-25T22:53:25.000Z,92
2022-09-25T22:55:32.000Z,92
2022-09-25T22:58:23.000Z,92
2022-09-25T22:59:49.000Z,92
2022-09-25T23:01:56.000Z,93
2022-09-25T23:03:22.000Z,93
2022-09-25T23:05:30.000Z,93
2022-09-25T23:06:57.000Z,93
2022-09-25T23:09:03.000Z,93
2022-09-25T23:10:30.000Z,93
2022-09-25T23:13:08.000Z,92
2022-09-25T23:14:35.000Z,92
2022-09-25T23:16:41.000Z,92
2022-09-25T23:18:08.000Z,92
2022-09-25T23:20:14.000Z,92
2022-09-25T23:21:40.000Z,92
2022-09-25T23:23:46.000Z,92
2022-09-25T23:25:13.000Z,93
2022-09-25T23:27:19.000Z,92
2022-09-25T23:28:45.000Z,93
2022-09-25T23:30:51.000Z,93
2022-09-25T23:32:18.000Z,94
2022-09-25T23:34:24.000Z,94
2022-09-25T23:37:16.000Z,94
2022-09-25T23:38:42.000Z,94
2022-09-25T23:40:48.000Z,94
2022-09-25T23:42:15.000Z,93
2022-09-25T23:44:21.000Z,92
2022-09-25T23:45:48.000Z,92
2022-09-25T23:47:54.000Z,92
2022-09-25T23:49:20.000Z,93
2022-09-25T23:51:27.000Z,93
2022-09-25T23:52:53.000Z,93
2022-09-25T23:54:59.000Z,93
2022-09-25T23:56:26.000Z,93
2022-09-25T23:58:32.000Z,94
2022-09-25T23:59:58.000Z,94
