createdAt,value
2022-10-15T00:01:15.856Z,12.27
2022-10-15T00:03:44.757Z,12.43
2022-10-15T00:06:20.524Z,11.90
2022-10-15T00:08:48.024Z,12.70
2022-10-15T00:11:21.108Z,12.35
2022-10-15T00:13:48.580Z,12.40
2022-10-15T00:16:20.840Z,12.23
2022-10-15T00:18:48.742Z,11.57
2022-10-15T00:21:18.153Z,12.13
2022-10-15T00:23:45.476Z,12.27
2022-10-15T00:26:19.727Z,11.82
2022-10-15T00:28:50.628Z,11.80
2022-10-15T00:31:21.167Z,10.93
2022-10-15T00:33:51.209Z,11.25
2022-10-15T00:36:24.305Z,10.73
2022-10-15T00:38:57.275Z,11.15
2022-10-15T00:41:32.375Z,10.80
2022-10-15T00:44:01.370Z,10.77
2022-10-15T00:46:37.392Z,10.68
2022-10-15T00:49:25.998Z,10.65
2022-10-15T00:51:57.147Z,10.70
2022-10-15T00:54:25.857Z,10.18
2022-10-15T00:56:52.584Z,10.85
2022-10-15T00:59:22.678Z,10.70
2022-10-15T01:01:49.161Z,10.07
2022-10-15T01:04:18.770Z,10.18
2022-10-15T01:06:52.870Z,10.68
2022-10-15T01:09:20.659Z,10.48
2022-10-15T01:11:51.839Z,9.90
2022-10-15T01:15:12.744Z,9.63
2022-10-15T01:17:45.732Z,10.48
2022-10-15T01:20:50.110Z,10.10
2022-10-15T01:23:54.444Z,9.75
2022-10-15T01:26:52.337Z,9.40
2022-10-15T01:29:44.847Z,9.45
2022-10-15T01:32:23.135Z,9.95
2022-10-15T01:35:22.486Z,10.68
2022-10-15T01:37:59.439Z,9.77
2022-10-15T01:40:52.147Z,9.38
2022-10-15T01:43:29.194Z,10.52
2022-10-15T01:45:59.323Z,10.27
2022-10-15T01:48:28.370Z,10.32
2022-10-15T01:50:58.278Z,10.88
2022-10-15T01:53:27.071Z,10.82
2022-10-15T01:56:00.267Z,10.57
2022-10-15T01:58:29.746Z,11.18
2022-10-15T02:00:58.203Z,10.73
2022-10-15T02:03:25.168Z,10.75
2022-10-15T02:06:15.791Z,10.77
2022-10-15T02:08:45.271Z,11.57
2022-10-15T02:11:16.495Z,10.57
2022-10-15T02:14:01.121Z,10.68
2022-10-15T02:16:30.841Z,10.95
2022-10-15T02:19:21.379Z,10.52
2022-10-15T02:22:02.198Z,11.93
2022-10-15T02:24:35.471Z,12.32
2022-10-15T02:27:03.614Z,11.23
2022-10-15T02:29:33.592Z,10.40
2022-10-15T02:32:05.286Z,12.02
2022-10-15T02:34:33.416Z,10.95
2022-10-15T02:37:02.730Z,12.77
2022-10-15T02:39:29.696Z,11.18
2022-10-15T02:41:57.540Z,13.85
2022-10-15T02:44:31.101Z,12.18
2022-10-15T02:46:59.678Z,11.82
2022-10-15T02:49:26.114Z,11.15
2022-10-15T02:51:52.715Z,10.88
2022-10-15T02:54:19.147Z,10.88
2022-10-15T02:56:46.656Z,11.48
2022-10-15T02:59:13.036Z,11.70
2022-10-15T03:01:39.413Z,11.45
2022-10-15T03:04:10.978Z,13.77
2022-10-15T03:06:37.553Z,12.43
2022-10-15T03:09:11.423Z,13.20
2022-10-15T03:11:38.977Z,13.02
2022-10-15T03:14:05.361Z,11.95
2022-10-15T03:16:31.893Z,13.43
2022-10-15T03:19:02.690Z,13.55
2022-10-15T03:21:31.129Z,14.23
2022-10-15T03:24:03.342Z,14.80
2022-10-15T03:26:29.979Z,15.85
2022-10-15T03:28:56.569Z,14.68
2022-10-15T03:31:22.972Z,15.93
2022-10-15T03:33:57.814Z,14.73
2022-10-15T03:36:24.261Z,16.27
2022-10-15T03:38:50.637Z,16.38
2022-10-15T03:41:17.088Z,16.70
2022-10-15T03:43:43.546Z,16.10
2022-10-15T03:46:16.645Z,15.80
2022-10-15T03:48:43.142Z,18.05
2022-10-15T03:51:09.633Z,16.60
2022-10-15T03:53:37.285Z,16.60
2022-10-15T03:56:05.469Z,16.58
2022-10-15T03:58:32.490Z,16.83
2022-10-15T04:00:58.975Z,17.77
2022-10-15T04:03:27.717Z,16.75
2022-10-15T04:05:55.355Z,17.20
2022-10-15T04:08:22.532Z,18.27
2022-10-15T04:10:51.005Z,17.70
2022-10-15T04:13:17.473Z,18.75
2022-10-15T04:15:43.873Z,16.55
2022-10-15T04:18:14.027Z,17.70
2022-10-15T04:20:42.696Z,17.23
2022-10-15T04:23:10.145Z,18.17
2022-10-15T04:25:37.303Z,20.23
2022-10-15T04:28:05.069Z,20.45
2022-10-15T04:30:31.689Z,18.63
2022-10-15T04:33:04.254Z,18.05
2022-10-15T04:35:30.778Z,18.55
2022-10-15T04:37:58.896Z,20.50
2022-10-15T04:40:25.589Z,21.55
2022-10-15T04:42:52.158Z,20.42
2022-10-15T04:45:33.828Z,21.33
2022-10-15T04:48:00.380Z,19.63
2022-10-15T04:50:26.773Z,18.33
2022-10-15T04:52:53.443Z,18.55
2022-10-15T04:55:23.548Z,17.95
2022-10-15T04:58:00.590Z,19.33
2022-10-15T05:00:30.116Z,19.33
2022-10-15T05:03:10.986Z,20.33
2022-10-15T05:05:37.461Z,17.75
2022-10-15T05:08:04.490Z,19.92
2022-10-15T05:10:31.835Z,18.33
2022-10-15T05:13:08.561Z,18.10
2022-10-15T05:15:34.942Z,20.70
2022-10-15T05:18:01.368Z,20.63
2022-10-15T05:20:28.818Z,21.48
2022-10-15T05:22:55.220Z,22.17
2022-10-15T05:25:24.897Z,23.00
2022-10-15T05:27:51.286Z,23.70
2022-10-15T05:30:17.752Z,24.80
2022-10-15T05:32:44.202Z,25.05
2022-10-15T05:35:12.746Z,23.65
2022-10-15T05:37:40.329Z,24.92
2022-10-15T05:40:07.179Z,24.77
2022-10-15T05:42:33.680Z,27.02
2022-10-15T05:45:00.083Z,25.30
2022-10-15T05:47:26.765Z,25.65
2022-10-15T05:49:58.472Z,26.63
2022-10-15T05:52:25.324Z,24.42
2022-10-15T05:54:55.126Z,23.98
2022-10-15T05:57:22.133Z,24.87
2022-10-15T05:59:48.560Z,22.50
2022-10-15T06:02:16.377Z,23.38
2022-10-15T06:04:43.546Z,22.55
2022-10-15T06:07:10.583Z,22.00
2022-10-15T06:09:37.024Z,23.50
2022-10-15T06:12:09.594Z,22.73
2022-10-15T06:14:37.232Z,23.00
2022-10-15T06:17:03.739Z,23.38
2022-10-15T06:19:34.503Z,22.35
2022-10-15T06:22:00.978Z,23.25
2022-10-15T06:24:27.520Z,22.38
2022-10-15T06:26:55.799Z,21.35
2022-10-15T06:29:22.342Z,22.45
2022-10-15T06:31:49.169Z,23.83
2022-10-15T06:34:15.984Z,23.30
2022-10-15T06:36:42.719Z,23.50
2022-10-15T06:39:09.877Z,22.65
2022-10-15T06:41:36.825Z,23.00
2022-10-15T06:44:09.535Z,22.42
2022-10-15T06:46:37.663Z,21.88
2022-10-15T06:49:04.761Z,20.63
2022-10-15T06:51:31.609Z,21.10
2022-10-15T06:53:58.200Z,20.80
2022-10-15T06:56:24.879Z,21.20
2022-10-15T06:58:51.357Z,21.17
2022-10-15T07:01:17.855Z,22.80
2022-10-15T07:03:46.691Z,21.85
2022-10-15T07:06:13.213Z,21.98
2022-10-15T07:08:45.169Z,23.08
2022-10-15T07:11:11.962Z,22.77
2022-10-15T07:13:39.124Z,22.15
2022-10-15T07:16:10.704Z,23.52
2022-10-15T07:18:38.925Z,21.00
2022-10-15T07:21:13.658Z,23.80
2022-10-15T07:23:45.414Z,21.55
2022-10-15T07:26:12.593Z,21.90
2022-10-15T07:28:39.331Z,23.52
2022-10-15T07:31:07.611Z,23.38
2022-10-15T07:33:35.220Z,21.92
2022-10-15T07:36:09.218Z,21.88
2022-10-15T07:38:37.880Z,20.92
2022-10-15T07:41:06.047Z,20.20
2022-10-15T07:43:35.145Z,19.70
2022-10-15T07:46:05.368Z,19.45
2022-10-15T07:48:33.020Z,18.70
2022-10-15T07:51:11.376Z,18.20
2022-10-15T07:53:38.359Z,18.63
2022-10-15T07:56:15.263Z,17.85
2022-10-15T07:58:43.299Z,18.25
2022-10-15T08:01:13.702Z,17.17
2022-10-15T08:06:25.614Z,18.05
2022-10-15T08:08:52.260Z,17.48
2022-10-15T08:11:21.029Z,17.45
2022-10-15T08:13:49.120Z,17.45
2022-10-15T08:16:17.382Z,17.23
2022-10-15T08:19:04.568Z,17.05
2022-10-15T08:21:34.378Z,17.70
2022-10-15T08:24:01.113Z,18.65
2022-10-15T08:26:27.826Z,17.90
2022-10-15T08:28:55.433Z,18.58
2022-10-15T08:31:34.554Z,17.13
2022-10-15T08:34:04.105Z,17.90
2022-10-15T08:36:30.670Z,18.97
2022-10-15T08:38:58.186Z,18.20
2022-10-15T08:41:42.126Z,17.45
2022-10-15T08:44:21.443Z,17.63
2022-10-15T08:46:53.396Z,18.15
2022-10-15T08:49:45.481Z,17.30
2022-10-15T08:52:44.229Z,17.02
2022-10-15T08:55:21.063Z,16.98
2022-10-15T08:58:00.542Z,16.70
2022-10-15T09:00:43.579Z,15.82
2022-10-15T09:03:31.489Z,14.15
2022-10-15T09:06:31.048Z,14.55
2022-10-15T09:09:01.398Z,15.30
2022-10-15T09:14:00.621Z,14.38
2022-10-15T09:16:48.309Z,14.70
2022-10-15T09:19:18.931Z,14.43
2022-10-15T09:21:47.889Z,13.95
2022-10-15T09:24:21.502Z,15.10
2022-10-15T09:26:57.298Z,14.43
2022-10-15T09:29:56.041Z,14.57
2022-10-15T09:32:52.000Z,14.20
2022-10-15T09:35:26.504Z,15.38
2022-10-15T09:38:04.849Z,15.40
2022-10-15T09:41:16.552Z,15.00
2022-10-15T09:43:46.730Z,16.38
2022-10-15T09:46:13.411Z,15.75
2022-10-15T09:48:58.188Z,15.98
2022-10-15T09:51:30.638Z,14.80
2022-10-15T09:54:05.802Z,17.17
2022-10-15T09:56:37.066Z,16.50
2022-10-15T09:59:06.005Z,17.45
2022-10-15T10:01:35.458Z,18.33
2022-10-15T10:04:20.304Z,17.02
2022-10-15T10:06:53.860Z,17.98
2022-10-15T10:09:27.064Z,16.85
2022-10-15T10:12:00.545Z,17.88
2022-10-15T10:14:59.717Z,18.30
2022-10-15T10:17:28.221Z,17.88
2022-10-15T10:20:10.140Z,18.38
2022-10-15T10:22:51.454Z,18.42
2022-10-15T10:25:27.639Z,18.70
2022-10-15T10:28:05.390Z,17.98
2022-10-15T10:30:38.533Z,18.25
2022-10-15T10:33:05.984Z,19.25
2022-10-15T10:35:52.521Z,19.20
2022-10-15T10:38:29.578Z,18.73
2022-10-15T10:41:00.506Z,19.23
2022-10-15T10:43:30.293Z,17.23
2022-10-15T10:45:59.614Z,18.67
2022-10-15T10:48:39.304Z,17.98
2022-10-15T10:51:24.386Z,18.58
2022-10-15T10:53:57.354Z,18.58
2022-10-15T10:56:38.490Z,18.10
2022-10-15T10:59:16.459Z,18.90
2022-10-15T11:02:01.739Z,18.40
2022-10-15T11:04:35.153Z,19.38
2022-10-15T11:07:27.343Z,19.67
2022-10-15T11:10:13.789Z,18.98
2022-10-15T11:13:04.800Z,18.90
2022-10-15T11:15:50.080Z,19.98
2022-10-15T11:18:46.014Z,19.58
2022-10-15T11:22:00.138Z,18.50
2022-10-15T11:24:49.136Z,19.80
2022-10-15T11:27:49.043Z,19.63
2022-10-15T11:30:53.325Z,20.13
2022-10-15T11:33:57.227Z,19.60
2022-10-15T11:36:42.055Z,19.95
2022-10-15T11:39:54.686Z,19.08
2022-10-15T11:42:31.329Z,17.58
2022-10-15T11:45:07.832Z,17.45
2022-10-15T11:47:57.135Z,16.58
2022-10-15T11:50:41.062Z,16.00
2022-10-15T11:53:25.298Z,16.75
2022-10-15T11:56:13.241Z,17.77
2022-10-15T11:58:53.877Z,17.98
2022-10-15T12:01:28.531Z,17.02
2022-10-15T12:04:06.371Z,18.13
2022-10-15T12:06:39.810Z,18.25
2022-10-15T12:09:07.782Z,16.40
2022-10-15T12:11:50.985Z,16.73
2022-10-15T12:14:24.991Z,15.07
2022-10-15T12:17:05.887Z,15.32
2022-10-15T12:19:52.300Z,14.68
2022-10-15T12:22:39.432Z,14.93
2022-10-15T12:25:07.374Z,15.20
2022-10-15T12:27:36.536Z,15.00
2022-10-15T12:30:04.855Z,13.45
2022-10-15T12:32:38.769Z,13.90
2022-10-15T12:35:28.534Z,13.32
2022-10-15T12:37:55.367Z,13.15
2022-10-15T12:40:31.663Z,14.43
2022-10-15T12:43:11.818Z,12.95
2022-10-15T12:45:40.795Z,13.05
2022-10-15T12:48:20.116Z,12.70
2022-10-15T12:50:46.736Z,12.48
2022-10-15T12:56:09.781Z,10.90
2022-10-15T12:58:39.450Z,11.15
2022-10-15T13:01:26.301Z,11.52
2022-10-15T13:04:03.459Z,11.98
2022-10-15T13:06:40.136Z,11.48
2022-10-15T13:09:09.538Z,11.05
2022-10-15T13:11:52.527Z,11.30
2022-10-15T13:14:27.799Z,10.63
2022-10-15T13:16:54.880Z,12.23
2022-10-15T13:19:32.162Z,10.55
2022-10-15T13:22:01.852Z,9.95
2022-10-15T13:24:43.329Z,9.48
2022-10-15T13:27:21.408Z,9.30
2022-10-15T13:29:55.250Z,9.82
2022-10-15T13:32:22.595Z,10.48
2022-10-15T13:34:49.910Z,10.20
2022-10-15T13:37:20.021Z,9.75
2022-10-15T13:39:51.139Z,8.95
2022-10-15T13:42:17.687Z,8.10
2022-10-15T13:44:55.735Z,8.82
2022-10-15T13:47:37.196Z,8.15
2022-10-15T13:50:24.909Z,8.13
2022-10-15T13:52:57.041Z,8.32
2022-10-15T13:55:36.492Z,8.52
2022-10-15T13:58:19.510Z,8.40
2022-10-15T14:01:00.665Z,8.48
2022-10-15T14:06:08.966Z,8.13
2022-10-15T14:08:36.609Z,7.85
2022-10-15T14:11:03.376Z,8.00
2022-10-15T14:13:29.931Z,8.00
2022-10-15T14:16:14.825Z,7.25
2022-10-15T14:18:49.270Z,8.30
2022-10-15T14:21:19.102Z,7.78
2022-10-15T14:23:47.453Z,7.82
2022-10-15T14:26:24.622Z,7.60
2022-10-15T14:28:52.224Z,7.40
2022-10-15T14:31:30.320Z,7.30
2022-10-15T14:33:57.003Z,7.22
2022-10-15T14:36:40.486Z,7.03
2022-10-15T14:39:32.899Z,6.93
2022-10-15T14:41:59.388Z,6.20
2022-10-15T14:44:26.713Z,6.45
2022-10-15T14:47:05.781Z,6.57
2022-10-15T14:49:34.508Z,6.45
2022-10-15T14:52:11.881Z,5.90
2022-10-15T14:54:43.874Z,6.13
2022-10-15T14:57:23.348Z,5.68
2022-10-15T14:59:54.553Z,5.95
2022-10-15T15:02:26.073Z,6.28
2022-10-15T15:05:19.777Z,6.32
2022-10-15T15:07:48.033Z,6.38
2022-10-15T15:10:14.669Z,6.03
2022-10-15T15:12:45.756Z,6.25
2022-10-15T15:15:17.609Z,6.13
2022-10-15T15:17:45.105Z,6.10
2022-10-15T15:20:12.942Z,7.00
2022-10-15T15:22:41.801Z,7.00
2022-10-15T15:25:21.416Z,6.68
2022-10-15T15:27:48.229Z,6.88
2022-10-15T15:30:19.009Z,7.10
2022-10-15T15:32:46.487Z,6.82
2022-10-15T15:35:22.308Z,6.80
2022-10-15T15:37:48.836Z,6.53
2022-10-15T15:40:15.493Z,6.68
2022-10-15T15:42:42.569Z,6.75
2022-10-15T15:45:23.230Z,6.97
2022-10-15T15:47:50.103Z,7.13
2022-10-15T15:50:18.537Z,6.32
2022-10-15T15:52:45.185Z,6.22
2022-10-15T15:55:12.558Z,6.22
2022-10-15T15:57:39.532Z,6.50
2022-10-15T16:00:07.635Z,6.72
2022-10-15T16:02:34.034Z,6.97
2022-10-15T16:05:01.874Z,7.07
2022-10-15T16:07:30.085Z,6.95
2022-10-15T16:09:57.034Z,7.05
2022-10-15T16:12:24.007Z,7.38
2022-10-15T16:14:50.575Z,7.65
2022-10-15T16:17:17.552Z,7.70
2022-10-15T16:19:44.263Z,7.80
2022-10-15T16:22:11.003Z,7.03
2022-10-15T16:24:37.525Z,7.95
2022-10-15T16:27:04.206Z,7.60
2022-10-15T16:29:30.954Z,7.22
2022-10-15T16:31:57.455Z,7.60
2022-10-15T16:34:25.021Z,7.80
2022-10-15T16:36:51.570Z,7.55
2022-10-15T16:39:31.319Z,7.10
2022-10-15T16:42:19.096Z,7.15
2022-10-15T16:44:55.746Z,8.00
2022-10-15T16:47:29.939Z,7.68
2022-10-15T16:49:57.504Z,8.48
2022-10-15T16:52:24.267Z,7.53
2022-10-15T16:54:51.250Z,7.68
2022-10-15T16:57:17.665Z,7.63
2022-10-15T16:59:44.233Z,7.50
2022-10-15T17:02:10.800Z,7.88
2022-10-15T17:04:37.622Z,7.40
2022-10-15T17:07:04.253Z,7.90
2022-10-15T17:09:31.201Z,8.00
2022-10-15T17:11:57.556Z,8.35
2022-10-15T17:14:27.933Z,8.18
2022-10-15T17:19:23.662Z,9.20
2022-10-15T17:21:50.788Z,9.10
2022-10-15T17:24:18.373Z,8.68
2022-10-15T17:26:46.759Z,9.38
2022-10-15T17:29:26.552Z,10.07
2022-10-15T17:31:55.665Z,10.35
2022-10-15T17:34:22.088Z,9.70
2022-10-15T17:36:49.276Z,11.25
2022-10-15T17:39:18.163Z,10.75
2022-10-15T17:41:45.055Z,10.75
2022-10-15T17:44:15.201Z,10.93
2022-10-15T17:46:42.238Z,11.52
2022-10-15T17:49:15.116Z,12.30
2022-10-15T17:51:41.628Z,12.20
2022-10-15T17:54:08.031Z,13.13
2022-10-15T17:56:36.099Z,13.43
2022-10-15T17:59:05.047Z,13.88
2022-10-15T18:04:23.889Z,15.75
2022-10-15T18:06:50.374Z,15.38
2022-10-15T18:09:16.763Z,15.95
2022-10-15T18:11:45.665Z,16.15
2022-10-15T18:14:12.225Z,17.17
2022-10-15T18:16:38.697Z,17.17
2022-10-15T18:19:05.041Z,15.98
2022-10-15T18:21:31.506Z,17.10
2022-10-15T18:23:59.989Z,16.15
2022-10-15T18:26:26.633Z,17.70
2022-10-15T18:28:54.233Z,16.55
2022-10-15T18:31:21.658Z,17.05
2022-10-15T18:33:51.889Z,17.30
2022-10-15T18:38:46.203Z,16.95
2022-10-15T18:41:18.234Z,18.20
2022-10-15T18:43:53.249Z,18.75
2022-10-15T18:46:20.204Z,18.88
2022-10-15T18:48:46.802Z,19.38
2022-10-15T18:51:15.165Z,18.92
2022-10-15T18:53:43.133Z,19.40
2022-10-15T18:56:12.949Z,19.85
2022-10-15T18:58:43.514Z,19.73
2022-10-15T19:01:36.821Z,19.58
2022-10-15T19:04:06.594Z,19.90
2022-10-15T19:06:36.789Z,19.40
2022-10-15T19:09:16.166Z,18.80
2022-10-15T19:11:45.895Z,18.30
2022-10-15T19:14:15.579Z,19.38
2022-10-15T19:16:48.997Z,17.50
2022-10-15T19:19:18.390Z,17.45
2022-10-15T19:21:48.028Z,18.40
2022-10-15T19:24:18.830Z,18.40
2022-10-15T19:26:50.658Z,17.30
2022-10-15T19:29:20.447Z,18.05
2022-10-15T19:31:50.714Z,18.23
2022-10-15T19:36:55.492Z,17.90
2022-10-15T19:39:26.810Z,18.00
2022-10-15T19:41:56.118Z,17.88
2022-10-15T19:44:31.677Z,17.95
2022-10-15T19:46:58.148Z,17.52
2022-10-15T19:49:27.163Z,18.02
2022-10-15T19:51:58.395Z,17.02
2022-10-15T19:56:59.007Z,15.35
2022-10-15T19:59:30.343Z,13.32
2022-10-15T20:01:58.986Z,12.82
2022-10-15T20:04:27.879Z,11.90
2022-10-15T20:06:56.764Z,11.30
2022-10-15T20:14:34.900Z,8.93
2022-10-15T20:17:08.070Z,9.23
2022-10-15T20:19:37.777Z,9.27
2022-10-15T20:22:13.728Z,8.65
2022-10-15T20:24:42.261Z,8.13
2022-10-15T20:27:13.980Z,8.50
2022-10-15T20:29:45.797Z,8.40
2022-10-15T20:32:33.793Z,8.02
2022-10-15T20:35:09.930Z,8.02
2022-10-15T20:37:42.701Z,7.82
2022-10-15T20:40:22.136Z,7.90
2022-10-15T20:42:52.279Z,8.00
2022-10-15T20:45:18.808Z,7.90
2022-10-15T20:47:54.111Z,7.03
2022-10-15T20:50:30.499Z,8.30
2022-10-15T20:53:01.421Z,7.95
2022-10-15T20:55:31.294Z,7.22
2022-10-15T20:57:57.728Z,7.70
2022-10-15T21:00:29.005Z,7.60
2022-10-15T21:03:01.960Z,7.60
2022-10-15T21:05:30.557Z,8.48
2022-10-15T21:08:02.969Z,7.40
2022-10-15T21:10:29.450Z,7.40
2022-10-15T21:12:56.072Z,8.18
2022-10-15T21:15:22.467Z,7.80
2022-10-15T21:17:49.174Z,7.68
2022-10-15T21:20:15.948Z,7.20
2022-10-15T21:22:42.352Z,7.55
2022-10-15T21:25:08.854Z,7.95
2022-10-15T21:27:40.484Z,8.07
2022-10-15T21:30:07.647Z,7.85
2022-10-15T21:32:34.152Z,7.80
2022-10-15T21:35:00.830Z,7.70
2022-10-15T21:37:27.977Z,7.80
2022-10-15T21:39:54.819Z,8.43
2022-10-15T21:42:21.223Z,8.27
2022-10-15T21:44:50.326Z,7.80
2022-10-15T21:47:19.896Z,8.70
2022-10-15T21:49:46.381Z,8.73
2022-10-15T21:52:12.775Z,8.10
2022-10-15T21:54:39.245Z,8.23
2022-10-15T21:57:06.707Z,8.00
2022-10-15T21:59:33.132Z,8.10
2022-10-15T22:01:59.684Z,8.38
2022-10-15T22:04:27.108Z,8.60
2022-10-15T22:06:54.833Z,8.60
2022-10-15T22:09:21.466Z,8.25
2022-10-15T22:11:48.053Z,8.50
2022-10-15T22:14:14.599Z,8.35
2022-10-15T22:16:42.259Z,8.57
2022-10-15T22:19:11.339Z,7.85
2022-10-15T22:21:39.098Z,8.23
2022-10-15T22:24:10.230Z,8.45
2022-10-15T22:26:39.733Z,8.18
2022-10-15T22:29:23.869Z,7.80
2022-10-15T22:31:53.163Z,7.70
2022-10-15T22:34:24.180Z,6.72
2022-10-15T22:36:53.180Z,7.70
2022-10-15T22:39:19.819Z,6.68
2022-10-15T22:41:47.889Z,7.22
2022-10-15T22:44:17.117Z,6.78
2022-10-15T22:46:46.306Z,6.75
2022-10-15T22:49:14.178Z,6.80
2022-10-15T22:51:43.838Z,6.75
2022-10-15T22:54:10.270Z,6.30
2022-10-15T22:56:37.985Z,6.18
2022-10-15T22:59:05.113Z,6.80
2022-10-15T23:01:33.247Z,6.60
2022-10-15T23:04:01.995Z,6.85
2022-10-15T23:06:31.076Z,6.45
2022-10-15T23:08:58.604Z,6.43
2022-10-15T23:11:32.570Z,6.80
2022-10-15T23:14:04.392Z,6.10
2022-10-15T23:16:33.372Z,5.53
2022-10-15T23:19:02.356Z,5.97
2022-10-15T23:21:52.278Z,5.88
2022-10-15T23:24:20.895Z,5.95
2022-10-15T23:26:47.966Z,6.63
2022-10-15T23:29:17.769Z,6.05
2022-10-15T23:31:44.859Z,6.18
2022-10-15T23:34:18.451Z,5.80
2022-10-15T23:36:45.133Z,6.18
2022-10-15T23:39:20.239Z,6.45
2022-10-15T23:41:46.861Z,5.88
2022-10-15T23:44:13.593Z,6.18
2022-10-15T23:46:40.696Z,6.47
2022-10-15T23:49:07.324Z,6.63
2022-10-15T23:51:36.667Z,6.20
2022-10-15T23:54:04.481Z,6.63
2022-10-15T23:56:31.111Z,6.32
2022-10-15T23:58:59.852Z,6.80
