createdAt,value
2018-12-02T10:36:28.703Z,98.80
2018-12-02T10:37:01.639Z,99.10
2018-12-02T10:37:34.412Z,99.00
2018-12-02T10:38:07.712Z,99.10
2018-12-02T10:38:40.580Z,98.10
2018-12-02T10:39:13.543Z,97.80
2018-12-02T10:39:47.736Z,97.50
2018-12-02T10:40:22.310Z,97.00
2018-12-02T10:40:55.223Z,96.50
2018-12-02T10:41:28.091Z,96.40
2018-12-02T10:42:01.025Z,96.20
2018-12-02T10:42:33.937Z,95.90
2018-12-02T10:43:06.667Z,95.50
2018-12-02T10:43:39.333Z,95.30
2018-12-02T10:44:12.028Z,94.90
2018-12-02T10:44:44.723Z,94.70
2018-12-02T10:45:21.069Z,94.50
2018-12-02T10:45:53.686Z,94.10
2018-12-02T10:46:26.385Z,93.60
2018-12-02T10:46:58.972Z,93.60
2018-12-02T10:47:31.682Z,93.40
2018-12-02T10:48:06.967Z,93.00
2018-12-02T10:48:39.713Z,92.60
2018-12-02T10:49:12.345Z,92.60
2018-12-02T10:49:45.001Z,92.50
2018-12-02T10:50:35.715Z,92.10
2018-12-02T10:51:08.371Z,92.00
2018-12-02T10:51:40.993Z,91.80
2018-12-02T10:52:13.663Z,91.50
2018-12-02T10:52:46.308Z,91.30
2018-12-02T10:53:20.683Z,91.20
2018-12-02T10:53:53.609Z,90.90
2018-12-02T10:54:26.388Z,91.00
2018-12-02T10:54:58.927Z,91.00
2018-12-02T10:55:53.252Z,90.80
2018-12-02T10:56:25.932Z,90.70
2018-12-02T10:56:58.707Z,90.50
2018-12-02T10:57:31.499Z,90.30
2018-12-02T10:58:05.465Z,90.70
2018-12-02T10:58:38.265Z,90.10
2018-12-02T10:59:11.250Z,90.00
2018-12-02T10:59:44.112Z,89.70
2018-12-02T11:01:20.775Z,90.10
2018-12-02T11:02:24.640Z,90.10
2018-12-02T11:02:57.266Z,90.00
2018-12-02T11:03:30.798Z,89.90
2018-12-02T11:04:03.473Z,89.40
2018-12-02T11:04:36.304Z,89.80
2018-12-02T11:05:08.988Z,89.10
2018-12-02T11:05:41.799Z,89.60
2018-12-02T11:06:14.465Z,89.50
2018-12-02T11:06:47.191Z,89.60
2018-12-02T11:07:19.940Z,89.70
2018-12-02T11:07:52.726Z,89.50
2018-12-02T11:08:26.621Z,89.80
2018-12-02T11:09:00.650Z,89.60
2018-12-02T11:09:33.427Z,89.40
2018-12-02T11:10:06.995Z,89.40
2018-12-02T11:10:39.682Z,88.90
2018-12-02T11:11:12.420Z,88.90
2018-12-02T11:11:45.158Z,89.20
2018-12-02T11:12:17.963Z,89.60
2018-12-02T11:12:50.731Z,89.00
2018-12-02T11:13:23.520Z,89.30
2018-12-02T11:13:56.184Z,88.90
2018-12-02T11:14:29.363Z,88.90
2018-12-02T11:15:02.173Z,88.30
2018-12-02T11:15:34.827Z,88.60
2018-12-02T11:16:07.703Z,88.90
2018-12-02T11:16:40.498Z,89.00
2018-12-02T11:17:13.276Z,88.90
2018-12-02T11:17:46.453Z,88.80
2018-12-02T11:18:19.435Z,88.80
2018-12-02T11:18:52.364Z,88.70
2018-12-02T11:19:25.039Z,89.10
2018-12-02T11:19:57.723Z,88.40
2018-12-02T11:20:30.559Z,89.10
2018-12-02T11:21:03.260Z,88.90
2018-12-02T11:21:36.140Z,88.70
2018-12-02T11:22:08.913Z,88.50
2018-12-02T11:22:41.569Z,88.90
2018-12-02T11:23:15.061Z,88.80
2018-12-02T11:23:47.836Z,88.60
2018-12-02T11:24:21.126Z,88.60
2018-12-02T11:24:53.913Z,88.60
2018-12-02T11:25:26.717Z,89.40
2018-12-02T11:25:59.419Z,88.50
2018-12-02T11:26:32.142Z,89.00
2018-12-02T11:27:05.670Z,88.90
2018-12-02T11:27:39.179Z,89.00
2018-12-02T11:28:11.960Z,88.90
2018-12-02T11:28:44.708Z,89.20
2018-12-02T11:29:17.426Z,89.30
2018-12-02T11:29:50.251Z,88.80
2018-12-02T11:30:23.101Z,88.50
2018-12-02T11:30:55.861Z,88.90
2018-12-02T11:31:28.691Z,88.90
2018-12-02T11:32:02.512Z,89.20
2018-12-02T11:32:35.360Z,88.70
2018-12-02T11:33:08.206Z,89.10
2018-12-02T11:33:40.889Z,88.90
2018-12-02T11:34:13.700Z,89.30
2018-12-02T11:34:46.438Z,89.20
2018-12-02T11:35:19.113Z,89.40
2018-12-02T11:35:51.870Z,89.40
2018-12-02T11:36:24.532Z,89.60
2018-12-02T11:36:57.380Z,89.20
2018-12-02T11:37:30.104Z,89.10
2018-12-02T11:38:02.985Z,89.10
2018-12-02T11:38:35.850Z,89.40
2018-12-02T11:39:09.205Z,88.90
2018-12-02T11:39:41.966Z,89.40
2018-12-02T11:40:17.748Z,88.70
2018-12-02T11:40:50.451Z,89.20
2018-12-02T11:41:23.273Z,88.60
2018-12-02T11:41:56.066Z,88.80
2018-12-02T11:42:28.797Z,88.30
2018-12-02T11:43:01.656Z,89.10
2018-12-02T11:43:34.425Z,88.60
2018-12-02T11:44:07.184Z,88.70
2018-12-02T11:44:40.029Z,89.00
2018-12-02T11:45:13.532Z,89.10
2018-12-02T11:45:46.240Z,88.70
2018-12-02T11:46:18.932Z,89.10
2018-12-02T11:46:51.772Z,88.60
2018-12-02T11:47:24.458Z,88.80
2018-12-02T11:47:57.217Z,88.70
2018-12-02T11:48:29.896Z,90.00
2018-12-02T11:49:02.612Z,89.80
2018-12-02T11:49:35.486Z,89.40
2018-12-02T11:50:13.148Z,89.10
2018-12-02T11:50:45.920Z,89.20
2018-12-02T11:51:18.706Z,89.80
2018-12-02T11:51:51.392Z,89.10
2018-12-02T11:52:24.097Z,88.70
2018-12-02T11:52:56.867Z,88.60
2018-12-02T11:53:29.604Z,88.80
2018-12-02T11:54:02.355Z,89.70
2018-12-02T11:54:35.372Z,88.90
2018-12-02T11:55:09.149Z,89.90
2018-12-02T11:55:41.913Z,90.00
2018-12-02T11:56:14.668Z,90.70
2018-12-02T11:56:47.344Z,91.10
2018-12-02T11:57:26.448Z,91.00
2018-12-02T11:57:53.360Z,90.70
2018-12-02T11:58:26.148Z,90.90
2018-12-02T11:58:58.775Z,91.50
2018-12-02T11:59:31.438Z,91.60
2018-12-02T12:00:12.069Z,91.90
2018-12-02T12:00:44.727Z,92.30
2018-12-02T12:01:17.517Z,91.80
2018-12-02T12:01:50.381Z,91.40
2018-12-02T12:02:23.085Z,90.50
2018-12-02T12:02:56.675Z,90.80
2018-12-02T12:03:29.809Z,90.50
2018-12-02T12:04:02.163Z,90.40
2018-12-02T12:04:34.881Z,90.60
2018-12-02T12:05:08.360Z,90.80
2018-12-02T12:05:41.792Z,90.60
2018-12-02T12:06:14.841Z,91.00
2018-12-02T12:06:53.424Z,91.10
2018-12-02T12:07:27.308Z,90.70
2018-12-02T12:08:03.005Z,90.90
2018-12-02T12:08:37.843Z,90.30
2018-12-02T12:09:11.039Z,90.50
2018-12-02T12:09:44.814Z,90.70
2018-12-02T12:10:22.733Z,90.70
2018-12-02T12:10:56.750Z,90.50
2018-12-02T12:11:31.237Z,91.50
2018-12-02T12:12:04.057Z,91.90
2018-12-02T12:12:36.708Z,93.00
2018-12-02T12:13:09.412Z,93.40
2018-12-02T12:13:42.137Z,93.20
2018-12-02T12:14:14.875Z,93.80
2018-12-02T12:14:47.704Z,93.90
2018-12-02T12:15:21.504Z,92.80
2018-12-02T12:15:54.198Z,92.70
2018-12-02T12:16:26.836Z,92.70
2018-12-02T12:16:59.634Z,93.00
2018-12-02T12:17:32.395Z,91.40
2018-12-02T12:18:07.032Z,91.30
2018-12-02T12:18:39.769Z,91.90
2018-12-02T12:19:12.586Z,92.30
2018-12-02T12:19:46.237Z,92.20
2018-12-02T12:20:22.111Z,91.70
2018-12-02T12:20:54.893Z,92.50
2018-12-02T12:21:27.530Z,92.60
2018-12-02T12:22:00.206Z,93.20
2018-12-02T12:22:33.102Z,93.10
2018-12-02T12:23:06.987Z,93.00
2018-12-02T12:23:39.655Z,92.60
2018-12-02T12:24:12.417Z,93.70
2018-12-02T12:24:45.186Z,93.70
2018-12-02T12:25:18.146Z,92.80
2018-12-02T12:25:51.126Z,93.40
2018-12-02T12:26:23.844Z,93.40
2018-12-02T12:26:56.597Z,93.30
2018-12-02T12:27:29.283Z,94.00
2018-12-02T12:28:02.127Z,93.80
2018-12-02T12:28:35.437Z,93.50
2018-12-02T12:29:08.134Z,92.70
2018-12-02T12:29:40.788Z,92.80
2018-12-02T12:30:15.962Z,93.00
2018-12-02T12:30:49.109Z,93.30
2018-12-02T12:31:22.381Z,92.80
2018-12-02T12:31:55.070Z,91.30
2018-12-02T12:32:27.712Z,91.20
2018-12-02T12:33:00.452Z,91.60
2018-12-02T12:33:33.186Z,91.60
2018-12-02T12:34:05.868Z,91.30
2018-12-02T12:34:38.457Z,92.10
2018-12-02T12:35:13.245Z,91.80
2018-12-02T12:35:47.413Z,91.70
2018-12-02T12:36:20.113Z,92.70
2018-12-02T12:36:52.914Z,92.70
2018-12-02T12:37:25.565Z,91.60
2018-12-02T12:37:58.277Z,91.40
2018-12-02T12:38:30.981Z,91.80
2018-12-02T12:39:05.623Z,91.20
2018-12-02T12:39:38.408Z,91.20
2018-12-02T12:40:17.019Z,91.50
2018-12-02T12:40:51.303Z,91.80
2018-12-02T12:41:23.995Z,92.10
2018-12-02T12:41:56.711Z,92.90
2018-12-02T12:42:29.436Z,93.00
2018-12-02T12:43:11.056Z,92.60
2018-12-02T12:43:44.593Z,91.90
2018-12-02T12:44:17.367Z,92.20
2018-12-02T12:44:50.054Z,92.40
2018-12-02T12:45:22.826Z,92.80
2018-12-02T12:45:55.751Z,91.90
2018-12-02T12:46:28.495Z,92.70
2018-12-02T12:47:01.353Z,92.80
2018-12-02T12:47:34.750Z,92.80
2018-12-02T12:48:09.628Z,93.40
2018-12-02T12:48:42.231Z,94.90
2018-12-02T12:49:14.826Z,94.60
2018-12-02T12:49:47.441Z,92.90
2018-12-02T12:50:20.013Z,93.20
2018-12-02T12:50:52.587Z,94.30
2018-12-02T12:51:25.196Z,93.00
2018-12-02T12:51:57.758Z,93.70
2018-12-02T12:52:30.347Z,94.20
2018-12-02T12:53:03.005Z,93.70
2018-12-02T12:53:35.642Z,94.10
2018-12-02T12:54:08.248Z,94.60
2018-12-02T12:54:40.869Z,94.80
2018-12-02T12:55:15.404Z,94.70
2018-12-02T12:55:50.865Z,95.30
2018-12-02T12:56:20.533Z,94.40
2018-12-02T12:56:53.135Z,94.70
2018-12-02T12:57:25.778Z,95.20
2018-12-02T12:57:58.356Z,95.10
2018-12-02T12:58:30.956Z,94.00
2018-12-02T12:59:03.599Z,92.90
2018-12-02T12:59:36.161Z,93.00
2018-12-02T13:00:12.664Z,92.60
2018-12-02T13:00:45.227Z,93.50
2018-12-02T13:01:17.891Z,94.50
2018-12-02T13:01:50.443Z,94.50
2018-12-02T13:02:23.050Z,94.50
2018-12-02T13:02:55.678Z,94.50
2018-12-02T13:03:28.310Z,95.00
2018-12-02T13:04:01.006Z,95.30
2018-12-02T13:04:33.658Z,94.80
2018-12-02T13:05:08.279Z,95.10
2018-12-02T13:05:40.912Z,95.50
2018-12-02T13:06:13.507Z,95.40
2018-12-02T13:06:46.370Z,94.80
2018-12-02T13:07:19.806Z,94.70
2018-12-02T13:07:53.283Z,95.00
2018-12-02T13:08:25.947Z,94.90
2018-12-02T13:08:58.484Z,93.50
2018-12-02T13:09:31.076Z,92.60
2018-12-02T13:10:04.924Z,92.80
2018-12-02T13:10:37.464Z,93.30
2018-12-02T13:11:10.144Z,93.20
2018-12-02T13:11:42.731Z,94.00
2018-12-02T13:12:15.396Z,94.10
2018-12-02T13:12:47.977Z,93.80
2018-12-02T13:13:21.861Z,94.60
2018-12-02T13:13:53.168Z,94.40
2018-12-02T13:14:25.769Z,94.60
2018-12-02T13:14:58.381Z,94.60
2018-12-02T13:15:31.005Z,94.40
2018-12-02T13:16:06.155Z,94.50
2018-12-02T13:16:38.958Z,93.40
2018-12-02T13:17:16.422Z,96.00
2018-12-02T13:17:53.729Z,96.70
2018-12-02T13:18:26.297Z,97.80
2018-12-02T13:18:58.807Z,96.60
2018-12-02T13:19:31.470Z,96.10
2018-12-02T13:20:06.986Z,95.90
2018-12-02T13:20:49.050Z,95.90
2018-12-02T13:21:21.675Z,96.00
2018-12-02T13:21:54.406Z,95.90
2018-12-02T13:22:27.042Z,95.70
2018-12-02T13:23:00.427Z,96.70
2018-12-02T13:23:33.033Z,96.50
2018-12-02T13:24:05.687Z,96.60
2018-12-02T13:24:38.366Z,96.70
2018-12-02T13:25:11.800Z,96.50
2018-12-02T13:25:44.492Z,96.30
2018-12-02T13:26:17.143Z,95.90
2018-12-02T13:26:49.779Z,95.50
2018-12-02T13:27:22.415Z,95.30
2018-12-02T13:27:55.025Z,95.40
2018-12-02T13:28:27.652Z,95.30
2018-12-02T13:29:00.206Z,95.40
2018-12-02T13:29:32.807Z,95.20
2018-12-02T13:30:08.862Z,95.10
2018-12-02T13:30:41.457Z,95.20
2018-12-02T13:31:14.015Z,95.20
2018-12-02T13:31:46.584Z,95.00
2018-12-02T13:32:19.215Z,95.00
2018-12-02T13:32:53.103Z,94.70
2018-12-02T13:33:26.285Z,94.70
2018-12-02T13:33:58.923Z,94.60
2018-12-02T13:34:31.542Z,94.40
2018-12-02T13:35:04.147Z,94.00
2018-12-02T13:35:37.621Z,94.00
2018-12-02T13:36:11.127Z,93.80
2018-12-02T13:36:43.700Z,93.80
2018-12-02T13:37:16.312Z,93.80
2018-12-02T13:37:48.935Z,93.70
2018-12-02T13:38:21.613Z,93.50
2018-12-02T13:38:54.267Z,93.50
2018-12-02T13:39:26.815Z,93.60
2018-12-02T13:39:59.426Z,93.40
2018-12-02T13:40:31.999Z,93.50
2018-12-02T13:41:04.810Z,93.40
2018-12-02T13:41:37.583Z,93.30
2018-12-02T13:42:10.126Z,93.20
2018-12-02T13:42:47.007Z,93.50
2018-12-02T13:43:21.754Z,93.50
2018-12-02T13:43:54.343Z,94.00
2018-12-02T13:44:26.926Z,94.40
2018-12-02T13:44:59.799Z,94.00
2018-12-02T13:45:32.431Z,94.00
2018-12-02T13:46:05.283Z,93.80
2018-12-02T13:46:37.889Z,94.10
2018-12-02T13:47:10.476Z,94.20
2018-12-02T13:47:43.140Z,93.80
2018-12-02T13:48:15.841Z,93.80
2018-12-02T13:48:48.460Z,93.70
2018-12-02T13:49:21.022Z,93.60
2018-12-02T13:49:53.677Z,93.90
2018-12-02T13:50:26.483Z,93.70
2018-12-02T13:50:59.141Z,93.70
2018-12-02T13:51:31.768Z,93.60
2018-12-02T13:52:04.525Z,93.80
2018-12-02T13:52:37.096Z,93.50
2018-12-02T13:53:09.742Z,93.90
2018-12-02T13:53:48.044Z,93.90
2018-12-02T13:54:26.411Z,93.80
2018-12-02T13:54:59.046Z,93.40
2018-12-02T13:55:31.783Z,93.30
2018-12-02T13:56:04.475Z,93.30
2018-12-02T13:56:37.134Z,93.30
2018-12-02T13:57:09.750Z,92.90
2018-12-02T13:57:42.467Z,93.00
2018-12-02T13:58:15.052Z,93.20
2018-12-02T13:58:47.677Z,93.30
2018-12-02T13:59:20.545Z,93.50
2018-12-02T13:59:53.223Z,93.50
2018-12-02T14:00:26.416Z,93.00
2018-12-02T14:00:59.104Z,93.40
2018-12-02T14:01:31.691Z,93.40
2018-12-02T14:02:04.633Z,93.30
2018-12-02T14:02:37.228Z,94.00
2018-12-02T14:03:12.776Z,94.20
2018-12-02T14:03:45.463Z,94.40
2018-12-02T14:04:18.121Z,94.10
2018-12-02T14:04:50.710Z,94.00
2018-12-02T14:05:23.447Z,93.90
2018-12-02T14:05:56.044Z,94.10
2018-12-02T14:06:28.653Z,94.00
2018-12-02T14:07:01.315Z,94.10
2018-12-02T14:07:33.981Z,94.40
2018-12-02T14:08:06.640Z,94.20
2018-12-02T14:08:39.269Z,94.10
2018-12-02T14:09:11.850Z,94.70
2018-12-02T14:09:44.462Z,94.30
2018-12-02T14:10:17.083Z,94.10
2018-12-02T14:10:49.768Z,94.50
2018-12-02T14:11:22.435Z,94.50
2018-12-02T14:11:55.045Z,94.40
2018-12-02T14:12:27.720Z,94.70
2018-12-02T14:13:03.164Z,94.40
2018-12-02T14:13:35.861Z,94.50
2018-12-02T14:14:09.377Z,94.70
2018-12-02T14:14:42.747Z,94.70
2018-12-02T14:15:24.323Z,94.30
2018-12-02T14:16:45.079Z,94.60
2018-12-02T14:17:20.223Z,94.30
2018-12-02T14:17:56.211Z,94.50
2018-12-02T14:18:37.251Z,94.60
2018-12-02T14:19:11.425Z,94.30
2018-12-02T14:19:45.581Z,94.30
2018-12-02T14:20:18.134Z,94.50
2018-12-02T14:20:50.736Z,94.50
2018-12-02T14:21:23.293Z,94.50
2018-12-02T14:21:56.079Z,94.50
2018-12-02T14:22:28.692Z,94.40
2018-12-02T14:23:01.292Z,94.50
2018-12-02T14:23:34.313Z,94.30
2018-12-02T14:24:08.482Z,94.40
2018-12-02T14:24:41.107Z,94.70
2018-12-02T14:25:14.199Z,94.70
2018-12-02T14:25:46.859Z,94.90
2018-12-02T14:26:20.844Z,94.90
2018-12-02T14:26:53.588Z,94.70
2018-12-02T14:27:26.197Z,94.80
2018-12-02T14:27:58.844Z,94.70
2018-12-02T14:28:49.307Z,95.00
2018-12-02T14:29:29.869Z,95.00
2018-12-02T14:30:02.496Z,95.50
2018-12-02T14:30:35.438Z,94.80
2018-12-02T14:31:08.064Z,94.80
2018-12-02T14:31:43.391Z,95.00
2018-12-02T14:32:16.858Z,95.10
2018-12-02T14:32:49.716Z,95.00
2018-12-02T14:33:22.294Z,95.10
2018-12-02T14:33:54.977Z,94.90
2018-12-02T14:34:27.584Z,94.70
2018-12-02T14:35:00.327Z,94.50
2018-12-02T14:35:32.983Z,94.70
2018-12-02T14:36:05.644Z,94.70
2018-12-02T14:36:38.276Z,94.40
2018-12-02T14:37:10.885Z,94.90
2018-12-02T14:37:43.710Z,94.80
2018-12-02T14:38:16.334Z,95.00
2018-12-02T14:38:49.104Z,94.70
2018-12-02T14:39:21.698Z,94.70
2018-12-02T14:39:54.323Z,94.70
2018-12-02T14:40:26.985Z,94.60
2018-12-02T14:40:59.643Z,94.60
2018-12-02T14:41:32.220Z,94.80
2018-12-02T14:42:05.206Z,94.90
2018-12-02T14:42:38.500Z,94.90
2018-12-02T14:43:11.081Z,94.80
2018-12-02T14:43:43.681Z,94.50
2018-12-02T14:44:16.338Z,94.40
2018-12-02T14:44:48.988Z,94.80
2018-12-02T14:45:21.634Z,94.60
2018-12-02T14:45:54.230Z,94.50
2018-12-02T14:46:26.771Z,94.30
2018-12-02T14:46:59.345Z,94.50
2018-12-02T14:47:31.933Z,94.60
2018-12-02T14:48:05.024Z,94.40
2018-12-02T14:48:37.668Z,94.10
2018-12-02T14:49:10.310Z,94.50
2018-12-02T14:49:42.934Z,94.20
2018-12-02T14:50:16.542Z,94.80
2018-12-02T14:50:49.199Z,94.40
2018-12-02T14:51:21.819Z,94.30
2018-12-02T14:51:54.401Z,94.20
2018-12-02T14:52:27.023Z,94.20
2018-12-02T14:52:59.599Z,94.20
2018-12-02T14:53:32.180Z,94.40
2018-12-02T14:54:05.474Z,94.30
2018-12-02T14:54:38.113Z,94.00
2018-12-02T14:55:12.228Z,94.00
2018-12-02T14:55:44.919Z,94.10
2018-12-02T14:56:17.555Z,94.20
2018-12-02T14:56:50.125Z,93.90
2018-12-02T14:57:22.698Z,93.80
2018-12-02T14:57:55.322Z,94.30
2018-12-02T14:58:27.909Z,94.00
2018-12-02T14:59:00.511Z,94.00
2018-12-02T14:59:33.548Z,94.20
2018-12-02T15:00:13.727Z,93.90
2018-12-02T15:00:46.267Z,93.90
2018-12-02T15:01:18.827Z,93.60
2018-12-02T15:01:51.429Z,93.70
2018-12-02T15:02:24.060Z,93.70
2018-12-02T15:02:56.676Z,93.70
2018-12-02T15:03:29.351Z,93.70
2018-12-02T15:04:01.959Z,93.90
2018-12-02T15:04:34.546Z,93.60
2018-12-02T15:05:08.344Z,93.50
2018-12-02T15:05:40.957Z,93.80
2018-12-02T15:06:13.602Z,93.80
2018-12-02T15:06:46.301Z,93.70
2018-12-02T15:07:18.910Z,93.50
2018-12-02T15:07:51.626Z,93.90
2018-12-02T15:08:24.435Z,94.00
2018-12-02T15:08:57.016Z,94.00
2018-12-02T15:09:29.684Z,93.60
2018-12-02T15:10:02.431Z,93.60
2018-12-02T15:10:35.023Z,93.70
2018-12-02T15:11:07.631Z,93.70
2018-12-02T15:11:40.314Z,93.80
2018-12-02T15:12:12.999Z,93.70
2018-12-02T15:12:46.615Z,93.50
2018-12-02T15:13:19.216Z,93.60
2018-12-02T15:13:51.850Z,93.70
2018-12-02T15:14:24.498Z,93.70
2018-12-02T15:14:57.205Z,93.50
2018-12-02T15:15:29.830Z,93.50
2018-12-02T15:16:02.485Z,93.50
2018-12-02T15:16:35.118Z,93.60
2018-12-02T15:17:07.752Z,93.60
2018-12-02T15:17:40.492Z,93.70
2018-12-02T15:18:14.157Z,93.50
2018-12-02T15:18:46.716Z,93.30
2018-12-02T15:19:19.303Z,93.40
2018-12-02T15:19:51.872Z,93.30
2018-12-02T15:20:24.522Z,93.40
2018-12-02T15:20:58.344Z,93.30
2018-12-02T15:21:29.830Z,93.50
2018-12-02T15:22:02.475Z,93.30
2018-12-02T15:22:35.043Z,93.20
2018-12-02T15:23:07.690Z,94.20
2018-12-02T15:23:40.286Z,94.20
2018-12-02T15:24:12.914Z,94.40
2018-12-02T15:24:45.579Z,94.00
2018-12-02T15:25:18.181Z,94.10
2018-12-02T15:25:51.339Z,94.00
2018-12-02T15:26:24.007Z,94.00
2018-12-02T15:26:56.619Z,94.30
2018-12-02T15:27:29.207Z,94.10
2018-12-02T15:28:01.888Z,94.30
2018-12-02T15:28:34.497Z,94.20
2018-12-02T15:29:07.223Z,94.10
2018-12-02T15:29:39.795Z,94.10
2018-12-02T15:30:16.171Z,94.10
2018-12-02T15:30:48.846Z,94.50
2018-12-02T15:31:21.576Z,94.30
2018-12-02T15:31:55.219Z,94.10
2018-12-02T15:32:28.359Z,94.10
2018-12-02T15:33:01.100Z,94.20
2018-12-02T15:33:33.903Z,94.30
2018-12-02T15:34:06.923Z,94.60
2018-12-02T15:34:39.889Z,94.40
2018-12-02T15:35:12.580Z,94.10
2018-12-02T15:35:45.434Z,94.10
2018-12-02T15:36:18.293Z,94.20
2018-12-02T15:36:51.052Z,94.60
2018-12-02T15:37:23.824Z,94.80
2018-12-02T15:37:56.757Z,94.70
2018-12-02T15:38:29.666Z,94.80
2018-12-02T15:39:04.110Z,94.90
2018-12-02T15:39:36.862Z,95.00
2018-12-02T15:40:11.997Z,95.10
2018-12-02T15:40:44.729Z,94.90
2018-12-02T15:41:18.598Z,94.90
2018-12-02T15:41:51.436Z,95.30
2018-12-02T15:42:24.211Z,95.00
2018-12-02T15:42:57.012Z,94.70
2018-12-02T15:43:29.696Z,94.70
2018-12-02T15:44:02.524Z,94.60
2018-12-02T15:44:35.225Z,94.70
2018-12-02T15:45:09.896Z,94.70
2018-12-02T15:45:42.833Z,94.70
2018-12-02T15:46:15.633Z,94.50
2018-12-02T15:46:48.358Z,94.40
2018-12-02T15:47:21.126Z,94.50
2018-12-02T15:47:53.891Z,94.20
2018-12-02T15:48:26.579Z,94.20
2018-12-02T15:48:59.376Z,94.30
2018-12-02T15:49:32.204Z,94.80
2018-12-02T15:50:13.981Z,94.80
2018-12-02T15:50:50.389Z,94.60
2018-12-02T15:51:19.638Z,94.70
2018-12-02T15:51:52.379Z,94.60
2018-12-02T15:52:25.139Z,94.40
2018-12-02T15:52:57.751Z,94.20
2018-12-02T15:53:30.345Z,94.20
2018-12-02T15:54:02.988Z,94.60
2018-12-02T15:54:35.592Z,95.10
2018-12-02T15:55:15.662Z,95.00
2018-12-02T15:55:50.104Z,95.30
2018-12-02T16:00:43.600Z,95.40
2018-12-02T16:01:16.326Z,94.70
2018-12-02T16:01:48.991Z,94.70
2018-12-02T16:02:21.651Z,94.60
2018-12-02T16:02:54.412Z,94.60
2018-12-02T16:03:27.077Z,94.60
2018-12-02T16:03:59.783Z,94.90
2018-12-02T16:04:32.420Z,95.00
2018-12-02T16:05:05.596Z,94.70
2018-12-02T16:05:38.349Z,94.70
2018-12-02T16:06:11.074Z,94.90
2018-12-02T16:06:43.719Z,94.60
2018-12-02T16:07:17.506Z,94.60
2018-12-02T16:07:50.443Z,94.70
2018-12-02T16:08:23.142Z,94.60
2018-12-02T16:08:55.878Z,94.90
2018-12-02T16:09:28.628Z,94.40
2018-12-02T16:10:01.361Z,94.50
2018-12-02T16:10:34.115Z,94.40
2018-12-02T16:11:06.801Z,94.20
2018-12-02T16:11:39.591Z,94.20
2018-12-02T16:12:12.361Z,94.70
2018-12-02T16:12:46.153Z,94.70
2018-12-02T16:13:18.920Z,94.70
2018-12-02T16:13:51.644Z,94.40
2018-12-02T16:14:24.285Z,94.60
2018-12-02T16:14:57.190Z,94.60
2018-12-02T16:16:13.314Z,94.60
2018-12-02T16:16:46.179Z,94.50
2018-12-02T16:17:19.003Z,94.30
2018-12-02T16:17:52.016Z,94.90
2018-12-02T16:18:24.794Z,94.20
2018-12-02T16:18:57.474Z,94.50
2018-12-02T16:19:30.206Z,94.50
2018-12-02T16:20:03.268Z,94.50
2018-12-02T16:20:49.812Z,94.70
2018-12-02T16:21:22.629Z,94.50
2018-12-02T16:21:56.003Z,94.20
2018-12-02T16:22:28.707Z,94.20
2018-12-02T16:23:01.431Z,94.40
2018-12-02T16:23:34.084Z,94.40
2018-12-02T16:24:06.837Z,94.30
2018-12-02T16:24:39.706Z,94.30
2018-12-02T16:25:12.454Z,94.30
2018-12-02T16:25:45.122Z,94.30
2018-12-02T16:26:17.680Z,94.40
2018-12-02T16:26:50.724Z,94.30
2018-12-02T16:27:23.400Z,94.20
2018-12-02T16:27:56.026Z,94.50
2018-12-02T16:28:28.743Z,94.30
2018-12-02T16:29:01.516Z,94.10
2018-12-02T16:29:34.198Z,94.10
2018-12-02T16:30:11.221Z,94.00
2018-12-02T16:30:43.991Z,94.00
2018-12-02T16:31:16.632Z,94.00
2018-12-02T16:31:49.340Z,94.00
2018-12-02T16:32:21.991Z,94.50
2018-12-02T16:32:54.752Z,94.20
2018-12-02T16:33:27.501Z,94.30
2018-12-02T16:34:00.808Z,94.30
2018-12-02T16:34:33.488Z,94.20
2018-12-02T16:35:07.602Z,94.50
2018-12-02T16:35:40.431Z,94.70
2018-12-02T16:36:13.100Z,94.40
2018-12-02T16:36:46.946Z,94.50
2018-12-02T16:37:19.668Z,94.30
2018-12-02T16:37:53.589Z,94.30
2018-12-02T16:38:26.649Z,94.10
2018-12-02T16:38:59.493Z,94.00
2018-12-02T16:39:32.131Z,94.10
2018-12-02T16:40:10.673Z,94.00
2018-12-02T16:40:43.476Z,94.00
2018-12-02T16:41:17.083Z,94.10
2018-12-02T16:41:49.766Z,94.20
2018-12-02T16:42:22.407Z,93.90
2018-12-02T16:42:56.519Z,94.40
2018-12-02T16:43:29.273Z,94.30
2018-12-02T16:44:01.976Z,94.20
2018-12-02T16:44:35.179Z,94.10
2018-12-02T16:45:13.227Z,94.30
2018-12-02T16:45:45.924Z,94.20
2018-12-02T16:46:18.668Z,94.20
2018-12-02T16:46:51.357Z,94.20
2018-12-02T16:47:24.044Z,94.00
2018-12-02T16:47:57.649Z,94.20
2018-12-02T16:48:30.383Z,94.20
2018-12-02T16:49:03.122Z,94.00
2018-12-02T16:49:35.913Z,93.90
2018-12-02T16:50:14.992Z,93.80
2018-12-02T16:50:48.233Z,93.80
2018-12-02T16:51:20.944Z,93.90
2018-12-02T16:51:53.712Z,93.80
2018-12-02T16:52:26.386Z,94.10
2018-12-02T16:53:08.594Z,94.00
2018-12-02T16:53:41.974Z,94.50
2018-12-02T16:54:14.659Z,94.40
2018-12-02T16:54:47.574Z,94.10
2018-12-02T16:55:21.943Z,94.00
2018-12-02T16:55:59.069Z,93.90
2018-12-02T16:56:32.778Z,93.80
2018-12-02T16:57:07.873Z,93.80
2018-12-02T16:57:42.962Z,93.80
2018-12-02T16:58:35.903Z,94.00
2018-12-02T16:59:39.675Z,94.10
2018-12-02T17:00:16.167Z,94.20
2018-12-02T17:01:07.866Z,94.00
2018-12-02T17:01:42.768Z,94.10
2018-12-02T17:02:16.435Z,94.20
2018-12-02T17:02:53.103Z,94.50
2018-12-02T17:03:25.728Z,94.70
2018-12-02T17:04:00.235Z,94.50
2018-12-02T17:04:33.037Z,94.60
2018-12-02T17:05:08.968Z,94.60
2018-12-02T17:05:41.870Z,95.00
2018-12-02T17:06:14.610Z,95.20
2018-12-02T17:06:47.487Z,95.10
2018-12-02T17:07:20.102Z,95.00
2018-12-02T17:07:52.803Z,94.80
2018-12-02T17:08:25.593Z,94.80
2018-12-02T17:08:58.590Z,94.70
2018-12-02T17:09:31.755Z,94.40
2018-12-02T17:10:06.741Z,94.60
2018-12-02T17:10:39.774Z,94.50
2018-12-02T17:11:13.215Z,94.70
2018-12-02T17:11:45.272Z,94.80
2018-12-02T17:12:18.012Z,94.80
2018-12-02T17:12:50.714Z,94.70
2018-12-02T17:13:23.318Z,94.90
2018-12-02T17:13:55.987Z,94.90
2018-12-02T17:14:28.699Z,95.00
2018-12-02T17:15:42.872Z,94.80
2018-12-02T17:16:15.482Z,94.60
2018-12-02T17:16:48.078Z,94.70
2018-12-02T17:17:20.714Z,94.40
2018-12-02T17:17:53.375Z,94.60
2018-12-02T17:18:27.782Z,94.30
2018-12-02T17:19:00.843Z,94.40
2018-12-02T17:19:33.574Z,94.10
2018-12-02T17:20:10.737Z,94.10
2018-12-02T17:20:43.779Z,94.40
2018-12-02T17:21:16.426Z,94.70
2018-12-02T17:21:49.093Z,94.80
2018-12-02T17:22:21.810Z,94.70
2018-12-02T17:22:54.975Z,94.90
2018-12-02T17:23:27.714Z,94.70
2018-12-02T17:24:00.495Z,94.70
2018-12-02T17:24:33.567Z,94.50
2018-12-02T17:25:08.363Z,94.40
2018-12-02T17:25:41.117Z,94.50
2018-12-02T17:26:14.093Z,94.30
2018-12-02T17:26:46.934Z,94.40
2018-12-02T17:27:21.620Z,94.60
2018-12-02T17:27:54.431Z,94.50
2018-12-02T17:28:28.964Z,94.60
2018-12-02T17:29:00.385Z,94.80
2018-12-02T17:29:32.794Z,94.70
2018-12-02T17:30:26.990Z,94.60
2018-12-02T17:31:02.492Z,94.60
2018-12-02T17:31:45.751Z,94.70
2018-12-02T17:32:19.354Z,94.70
2018-12-02T17:32:52.530Z,94.60
2018-12-02T17:33:25.637Z,94.40
2018-12-02T17:33:58.331Z,94.60
2018-12-02T17:34:31.057Z,94.70
2018-12-02T17:35:03.992Z,94.70
2018-12-02T17:35:36.759Z,94.60
2018-12-02T17:36:10.108Z,94.70
2018-12-02T17:36:43.249Z,94.50
2018-12-02T17:37:15.947Z,94.30
2018-12-02T17:37:48.755Z,94.30
2018-12-02T17:38:23.224Z,94.20
2018-12-02T17:39:03.439Z,94.20
2018-12-02T17:39:40.456Z,94.20
2018-12-02T17:40:15.867Z,95.30
2018-12-02T17:40:48.574Z,95.60
2018-12-02T17:41:21.440Z,95.70
2018-12-02T17:42:05.670Z,95.60
2018-12-02T17:42:38.635Z,95.50
2018-12-02T17:43:12.277Z,95.00
2018-12-02T17:43:44.983Z,94.80
2018-12-02T17:44:17.732Z,94.80
2018-12-02T17:44:50.636Z,94.70
2018-12-02T17:45:23.268Z,94.60
2018-12-02T17:45:56.080Z,94.60
2018-12-02T17:46:28.815Z,94.60
2018-12-02T17:47:02.437Z,94.50
2018-12-02T17:47:35.355Z,94.40
2018-12-02T17:48:08.163Z,94.40
2018-12-02T17:48:40.847Z,94.40
2018-12-02T17:49:13.529Z,94.70
2018-12-02T17:49:46.143Z,95.10
2018-12-02T17:50:19.131Z,94.90
2018-12-02T17:50:52.150Z,94.80
2018-12-02T17:51:25.058Z,94.70
2018-12-02T17:51:57.944Z,94.70
2018-12-02T17:52:30.731Z,94.50
2018-12-02T17:53:03.855Z,94.40
2018-12-02T17:53:37.937Z,94.40
2018-12-02T17:54:10.646Z,94.80
2018-12-02T17:54:43.370Z,94.50