createdAt,value
2023-01-04T00:00:00.409Z,7.26
2023-01-04T00:01:00.519Z,7.26
2023-01-04T00:02:00.467Z,7.23
2023-01-04T00:03:00.681Z,7.23
2023-01-04T00:04:00.485Z,7.27
2023-01-04T00:05:00.372Z,7.23
2023-01-04T00:06:00.341Z,7.26
2023-01-04T00:07:00.326Z,7.24
2023-01-04T00:08:00.357Z,7.23
2023-01-04T00:09:00.310Z,7.19
2023-01-04T00:10:00.323Z,7.18
2023-01-04T00:11:00.357Z,7.16
2023-01-04T00:12:00.267Z,7.16
2023-01-04T00:13:00.293Z,7.21
2023-01-04T00:14:00.286Z,7.23
2023-01-04T00:15:00.226Z,7.24
2023-01-04T00:16:07.376Z,7.24
2023-01-04T00:17:00.245Z,7.32
2023-01-04T00:18:00.220Z,7.39
2023-01-04T00:19:00.206Z,7.41
2023-01-04T00:20:00.182Z,7.41
2023-01-04T00:21:00.190Z,7.44
2023-01-04T00:22:00.173Z,7.48
2023-01-04T00:23:00.175Z,7.52
2023-01-04T00:24:00.161Z,7.55
2023-01-04T00:25:00.165Z,7.62
2023-01-04T00:26:00.119Z,7.62
2023-01-04T00:27:00.112Z,7.63
2023-01-04T00:28:00.139Z,7.67
2023-01-04T00:29:00.116Z,7.71
2023-01-04T00:30:00.092Z,7.71
2023-01-04T00:31:00.133Z,7.71
2023-01-04T00:32:00.053Z,7.67
2023-01-04T00:33:00.086Z,7.70
2023-01-04T00:34:00.055Z,7.71
2023-01-04T00:35:00.032Z,7.70
2023-01-04T00:36:00.052Z,7.69
2023-01-04T00:36:59.998Z,7.67
2023-01-04T00:38:00.033Z,7.69
2023-01-04T00:38:59.962Z,7.67
2023-01-04T00:39:59.962Z,7.73
2023-01-04T00:40:59.976Z,7.73
2023-01-04T00:42:01.295Z,7.76
2023-01-04T00:42:59.955Z,7.79
2023-01-04T00:43:59.959Z,7.81
2023-01-04T00:44:59.891Z,7.85
2023-01-04T00:45:59.912Z,7.85
2023-01-04T00:46:59.932Z,7.85
2023-01-04T00:47:59.884Z,7.85
2023-01-04T00:49:00.702Z,7.85
2023-01-04T00:49:59.858Z,7.84
2023-01-04T00:50:59.847Z,7.88
2023-01-04T00:51:59.838Z,7.88
2023-01-04T00:52:59.849Z,7.94
2023-01-04T00:53:59.872Z,7.95
2023-01-04T00:54:59.805Z,7.95
2023-01-04T00:55:59.789Z,7.94
2023-01-04T00:56:59.766Z,7.89
2023-01-04T00:57:59.765Z,7.92
2023-01-04T00:58:59.736Z,7.95
2023-01-04T00:59:59.745Z,7.95
2023-01-04T01:00:59.720Z,7.92
2023-01-04T01:01:59.810Z,7.95
2023-01-04T01:03:00.125Z,7.94
2023-01-04T01:03:59.789Z,7.95
2023-01-04T01:04:59.684Z,7.95
2023-01-04T01:05:59.678Z,7.95
2023-01-04T01:06:59.691Z,7.99
2023-01-04T01:07:59.677Z,8.00
2023-01-04T01:08:59.638Z,8.00
2023-01-04T01:09:59.651Z,7.99
2023-01-04T01:10:59.636Z,7.99
2023-01-04T01:11:59.623Z,8.00
2023-01-04T01:12:59.629Z,7.96
2023-01-04T01:13:59.593Z,7.95
2023-01-04T01:15:00.705Z,7.95
2023-01-04T01:15:59.625Z,7.99
2023-01-04T01:16:59.790Z,7.96
2023-01-04T01:17:59.554Z,7.99
2023-01-04T01:18:59.511Z,7.99
2023-01-04T01:19:59.540Z,7.94
2023-01-04T01:20:59.507Z,7.96
2023-01-04T01:21:59.472Z,7.95
2023-01-04T01:22:59.492Z,7.96
2023-01-04T01:23:59.463Z,7.99
2023-01-04T01:24:59.452Z,8.02
2023-01-04T01:25:59.423Z,8.00
2023-01-04T01:26:59.419Z,7.96
2023-01-04T01:27:59.449Z,8.02
2023-01-04T01:28:59.411Z,8.02
2023-01-04T01:29:59.384Z,8.04
2023-01-04T01:31:02.513Z,8.04
2023-01-04T01:31:59.439Z,8.03
2023-01-04T01:32:59.379Z,8.03
2023-01-04T01:33:59.360Z,8.00
2023-01-04T01:34:59.345Z,8.00
2023-01-04T01:35:59.345Z,7.99
2023-01-04T01:36:59.327Z,7.96
2023-01-04T01:37:59.314Z,7.95
2023-01-04T01:38:59.276Z,7.92
2023-01-04T01:39:59.291Z,7.92
2023-01-04T01:40:59.264Z,7.92
2023-01-04T01:41:59.258Z,7.92
2023-01-04T01:42:59.259Z,7.89
2023-01-04T01:43:59.228Z,7.89
2023-01-04T01:44:59.218Z,7.86
2023-01-04T01:45:59.249Z,7.86
2023-01-04T01:46:59.309Z,7.85
2023-01-04T01:47:59.232Z,7.84
2023-01-04T01:48:59.195Z,7.86
2023-01-04T01:49:59.171Z,7.89
2023-01-04T01:50:59.157Z,7.91
2023-01-04T01:51:59.154Z,7.89
2023-01-04T01:52:59.191Z,7.89
2023-01-04T01:53:59.135Z,7.89
2023-01-04T01:54:59.132Z,7.88
2023-01-04T01:55:59.093Z,7.89
2023-01-04T01:56:59.124Z,7.91
2023-01-04T01:57:59.105Z,7.89
2023-01-04T01:58:59.092Z,7.89
2023-01-04T01:59:59.079Z,7.88
2023-01-04T02:00:59.051Z,7.89
2023-01-04T02:01:59.178Z,7.89
2023-01-04T02:02:59.167Z,7.91
2023-01-04T02:03:59.072Z,7.91
2023-01-04T02:04:58.990Z,7.88
2023-01-04T02:05:59.009Z,7.88
2023-01-04T02:06:58.994Z,7.88
2023-01-04T02:07:59.067Z,7.86
2023-01-04T02:08:58.939Z,7.85
2023-01-04T02:09:58.928Z,7.86
2023-01-04T02:10:58.959Z,7.86
2023-01-04T02:11:58.976Z,7.89
2023-01-04T02:12:58.924Z,7.88
2023-01-04T02:13:58.920Z,7.89
2023-01-04T02:14:58.865Z,7.91
2023-01-04T02:15:58.949Z,7.89
2023-01-04T02:16:58.881Z,7.91
2023-01-04T02:17:58.881Z,7.89
2023-01-04T02:18:58.896Z,7.88
2023-01-04T02:19:59.472Z,7.86
2023-01-04T02:20:58.844Z,7.91
2023-01-04T02:21:59.451Z,7.89
2023-01-04T02:22:58.776Z,7.89
2023-01-04T02:23:58.776Z,7.89
2023-01-04T02:24:58.784Z,7.89
2023-01-04T02:25:58.789Z,7.88
2023-01-04T02:26:58.729Z,7.88
2023-01-04T02:27:58.748Z,7.85
2023-01-04T02:28:58.730Z,7.85
2023-01-04T02:29:58.706Z,7.86
2023-01-04T02:30:59.224Z,7.86
2023-01-04T02:31:58.682Z,7.88
2023-01-04T02:32:58.698Z,7.88
2023-01-04T02:33:58.652Z,7.86
2023-01-04T02:34:59.189Z,7.86
2023-01-04T02:35:58.674Z,7.88
2023-01-04T02:36:58.703Z,7.88
2023-01-04T02:37:58.607Z,7.89
2023-01-04T02:38:58.608Z,7.89
2023-01-04T02:39:58.602Z,7.89
2023-01-04T02:40:58.577Z,7.91
2023-01-04T02:41:58.564Z,7.88
2023-01-04T02:42:58.610Z,7.88
2023-01-04T02:43:58.537Z,7.89
2023-01-04T02:44:58.566Z,7.89
2023-01-04T02:45:58.525Z,7.89
2023-01-04T02:46:58.545Z,7.88
2023-01-04T02:47:58.530Z,7.89
2023-01-04T02:48:58.540Z,7.89
2023-01-04T02:50:04.201Z,7.89
2023-01-04T02:50:58.495Z,7.91
2023-01-04T02:51:58.459Z,7.91
2023-01-04T02:52:58.493Z,7.91
2023-01-04T02:53:58.448Z,7.91
2023-01-04T02:54:58.717Z,7.94
2023-01-04T02:55:58.425Z,7.92
2023-01-04T02:57:04.549Z,7.95
2023-01-04T02:57:58.468Z,7.95
2023-01-04T02:58:58.371Z,7.94
2023-01-04T02:59:58.369Z,7.99
2023-01-04T03:00:58.403Z,7.96
2023-01-04T03:01:58.472Z,7.94
2023-01-04T03:02:58.429Z,8.00
2023-01-04T03:03:58.442Z,8.00
2023-01-04T03:04:58.329Z,8.03
2023-01-04T03:05:58.311Z,8.04
2023-01-04T03:06:58.313Z,8.06
2023-01-04T03:07:58.259Z,8.03
2023-01-04T03:08:58.307Z,8.02
2023-01-04T03:09:58.253Z,8.03
2023-01-04T03:10:58.239Z,8.04
2023-01-04T03:11:58.245Z,8.03
2023-01-04T03:12:58.204Z,8.06
2023-01-04T03:13:58.232Z,8.06
2023-01-04T03:14:58.186Z,8.03
2023-01-04T03:15:58.212Z,8.03
2023-01-04T03:16:58.179Z,8.03
2023-01-04T03:17:58.173Z,8.03
2023-01-04T03:18:58.157Z,8.04
2023-01-04T03:19:58.141Z,8.06
2023-01-04T03:20:58.119Z,8.07
2023-01-04T03:21:58.123Z,8.09
2023-01-04T03:22:58.132Z,8.10
2023-01-04T03:23:58.183Z,8.09
2023-01-04T03:24:58.067Z,8.07
2023-01-04T03:25:58.086Z,8.09
2023-01-04T03:26:58.046Z,8.10
2023-01-04T03:27:58.117Z,8.12
2023-01-04T03:28:58.023Z,8.12
2023-01-04T03:29:58.046Z,8.12
2023-01-04T03:30:58.081Z,8.13
2023-01-04T03:31:58.057Z,8.13
2023-01-04T03:32:57.978Z,8.14
2023-01-04T03:33:58.017Z,8.14
2023-01-04T03:34:57.954Z,8.14
2023-01-04T03:35:57.956Z,8.17
2023-01-04T03:36:57.946Z,8.18
2023-01-04T03:37:57.954Z,8.20
2023-01-04T03:38:57.909Z,8.20
2023-01-04T03:39:57.927Z,8.21
2023-01-04T03:40:57.886Z,8.22
2023-01-04T03:41:57.892Z,8.21
2023-01-04T03:42:57.887Z,8.20
2023-01-04T03:43:57.872Z,8.21
2023-01-04T03:45:01.789Z,8.22
2023-01-04T03:45:57.866Z,8.25
2023-01-04T03:46:57.925Z,8.27
2023-01-04T03:47:57.827Z,8.25
2023-01-04T03:48:57.802Z,8.27
2023-01-04T03:49:57.790Z,8.27
2023-01-04T03:50:57.774Z,8.27
2023-01-04T03:51:57.792Z,8.31
2023-01-04T03:52:57.790Z,8.31
2023-01-04T03:53:57.809Z,8.32
2023-01-04T03:54:57.756Z,8.34
2023-01-04T03:55:57.743Z,8.34
2023-01-04T03:56:57.726Z,8.34
2023-01-04T03:57:57.831Z,8.36
2023-01-04T03:58:57.740Z,8.36
2023-01-04T03:59:57.687Z,8.37
2023-01-04T04:00:57.805Z,8.39
2023-01-04T04:01:57.795Z,8.39
2023-01-04T04:02:57.652Z,8.39
2023-01-04T04:03:57.767Z,8.40
2023-01-04T04:04:57.628Z,8.42
2023-01-04T04:05:57.715Z,8.45
2023-01-04T04:06:57.627Z,8.43
2023-01-04T04:07:57.598Z,8.45
2023-01-04T04:08:57.658Z,8.45
2023-01-04T04:09:57.622Z,8.45
2023-01-04T04:10:57.582Z,8.46
2023-01-04T04:11:57.548Z,8.46
2023-01-04T04:12:57.577Z,8.46
2023-01-04T04:13:57.518Z,8.49
2023-01-04T04:14:57.515Z,8.47
2023-01-04T04:15:57.577Z,8.50
2023-01-04T04:16:57.584Z,8.52
2023-01-04T04:17:57.478Z,8.50
2023-01-04T04:18:57.463Z,8.50
2023-01-04T04:19:57.444Z,8.50
2023-01-04T04:20:57.461Z,8.52
2023-01-04T04:21:57.491Z,8.55
2023-01-04T04:22:57.431Z,8.55
2023-01-04T04:23:57.406Z,8.57
2023-01-04T04:24:57.419Z,8.58
2023-01-04T04:25:57.383Z,8.60
2023-01-04T04:26:57.420Z,8.61
2023-01-04T04:27:57.388Z,8.63
2023-01-04T04:28:58.172Z,8.64
2023-01-04T04:29:57.348Z,8.64
2023-01-04T04:30:57.326Z,8.64
2023-01-04T04:31:57.679Z,8.65
2023-01-04T04:32:57.340Z,8.65
2023-01-04T04:33:57.291Z,8.67
2023-01-04T04:34:57.285Z,8.67
2023-01-04T04:35:57.272Z,8.68
2023-01-04T04:36:57.257Z,8.70
2023-01-04T04:37:57.292Z,8.73
2023-01-04T04:38:57.247Z,8.73
2023-01-04T04:39:57.248Z,8.75
2023-01-04T04:40:57.237Z,8.75
2023-01-04T04:41:57.209Z,8.75
2023-01-04T04:42:57.205Z,8.76
2023-01-04T04:43:57.192Z,8.78
2023-01-04T04:44:57.193Z,8.79
2023-01-04T04:45:57.210Z,8.80
2023-01-04T04:46:57.143Z,8.82
2023-01-04T04:47:57.139Z,8.79
2023-01-04T04:48:57.146Z,8.82
2023-01-04T04:49:57.099Z,8.86
2023-01-04T04:50:57.111Z,8.86
2023-01-04T04:51:57.091Z,8.89
2023-01-04T04:52:57.102Z,8.91
2023-01-04T04:53:57.064Z,8.86
2023-01-04T04:54:57.130Z,8.88
2023-01-04T04:55:57.043Z,8.91
2023-01-04T04:56:57.015Z,8.89
2023-01-04T04:57:57.030Z,8.93
2023-01-04T04:58:57.037Z,8.94
2023-01-04T04:59:57.008Z,8.94
2023-01-04T05:00:57.038Z,8.96
2023-01-04T05:01:57.184Z,8.97
2023-01-04T05:02:57.063Z,8.98
2023-01-04T05:03:56.978Z,8.98
2023-01-04T05:04:56.939Z,8.98
2023-01-04T05:05:56.921Z,9.00
2023-01-04T05:06:56.946Z,9.04
2023-01-04T05:07:56.951Z,9.04
2023-01-04T05:08:56.893Z,9.06
2023-01-04T05:09:56.930Z,9.06
2023-01-04T05:10:56.888Z,9.08
2023-01-04T05:11:56.892Z,9.10
2023-01-04T05:12:58.098Z,9.08
2023-01-04T05:13:56.852Z,9.10
2023-01-04T05:14:56.864Z,9.06
2023-01-04T05:15:56.812Z,9.10
2023-01-04T05:16:56.899Z,9.10
2023-01-04T05:17:56.813Z,9.12
2023-01-04T05:18:56.828Z,9.12
2023-01-04T05:19:56.771Z,9.10
2023-01-04T05:20:56.777Z,9.10
2023-01-04T05:21:56.769Z,9.13
2023-01-04T05:22:56.733Z,9.15
2023-01-04T05:23:56.745Z,9.15
2023-01-04T05:24:56.740Z,9.16
2023-01-04T05:25:56.696Z,9.16
2023-01-04T05:26:56.682Z,9.17
2023-01-04T05:27:56.688Z,9.16
2023-01-04T05:28:56.667Z,9.16
2023-01-04T05:29:56.694Z,9.17
2023-01-04T05:30:57.099Z,9.17
2023-01-04T05:31:56.711Z,9.19
2023-01-04T05:32:56.668Z,9.19
2023-01-04T05:33:56.627Z,9.20
2023-01-04T05:34:56.598Z,9.19
2023-01-04T05:35:56.592Z,9.20
2023-01-04T05:36:56.630Z,9.20
2023-01-04T05:37:56.605Z,9.24
2023-01-04T05:38:56.591Z,9.23
2023-01-04T05:39:56.543Z,9.23
2023-01-04T05:40:56.571Z,9.24
2023-01-04T05:41:56.542Z,9.26
2023-01-04T05:42:56.540Z,9.26
2023-01-04T05:43:56.503Z,9.27
2023-01-04T05:44:56.566Z,9.26
2023-01-04T05:45:56.537Z,9.27
2023-01-04T05:46:56.457Z,9.27
2023-01-04T05:47:56.461Z,9.27
2023-01-04T05:48:56.456Z,9.26
2023-01-04T05:49:57.080Z,9.26
2023-01-04T05:50:56.416Z,9.26
2023-01-04T05:51:56.412Z,9.26
2023-01-04T05:52:56.398Z,9.30
2023-01-04T05:53:56.385Z,9.30
2023-01-04T05:54:56.403Z,9.31
2023-01-04T05:55:56.353Z,9.32
2023-01-04T05:56:56.354Z,9.32
2023-01-04T05:57:56.335Z,9.32
2023-01-04T05:58:56.322Z,9.31
2023-01-04T05:59:56.306Z,9.34
2023-01-04T06:00:56.347Z,9.35
2023-01-04T06:01:56.367Z,9.38
2023-01-04T06:02:56.391Z,9.37
2023-01-04T06:03:56.329Z,9.38
2023-01-04T06:04:59.132Z,9.38
2023-01-04T06:05:56.256Z,9.40
2023-01-04T06:06:56.287Z,9.40
2023-01-04T06:07:56.256Z,9.40
2023-01-04T06:08:56.206Z,9.41
2023-01-04T06:09:56.215Z,9.42
2023-01-04T06:10:56.199Z,9.45
2023-01-04T06:11:56.185Z,9.45
2023-01-04T06:12:56.210Z,9.45
2023-01-04T06:13:56.230Z,9.45
2023-01-04T06:14:56.157Z,9.49
2023-01-04T06:15:56.141Z,9.50
2023-01-04T06:16:56.183Z,9.49
2023-01-04T06:17:56.142Z,9.53
2023-01-04T06:18:56.182Z,9.56
2023-01-04T06:19:56.092Z,9.58
2023-01-04T06:20:56.103Z,9.59
2023-01-04T06:21:56.065Z,9.60
2023-01-04T06:22:56.058Z,9.62
2023-01-04T06:23:56.057Z,9.62
2023-01-04T06:24:56.098Z,9.62
2023-01-04T06:25:56.033Z,9.63
2023-01-04T06:26:56.025Z,9.62
2023-01-04T06:27:56.023Z,9.67
2023-01-04T06:28:55.992Z,9.67
2023-01-04T06:29:56.002Z,9.68
2023-01-04T06:30:56.018Z,9.68
2023-01-04T06:31:55.950Z,9.70
2023-01-04T06:32:55.946Z,9.71
2023-01-04T06:33:55.925Z,9.73
2023-01-04T06:34:55.953Z,9.74
2023-01-04T06:35:55.942Z,9.74
2023-01-04T06:36:55.909Z,9.73
2023-01-04T06:37:55.888Z,9.74
2023-01-04T06:38:55.913Z,9.75
2023-01-04T06:39:55.887Z,9.78
2023-01-04T06:40:55.925Z,9.78
2023-01-04T06:42:01.927Z,9.80
2023-01-04T06:42:55.841Z,9.83
2023-01-04T06:43:55.827Z,9.85
2023-01-04T06:44:55.818Z,9.83
2023-01-04T06:45:55.871Z,9.86
2023-01-04T06:46:55.802Z,9.88
2023-01-04T06:47:55.823Z,9.88
2023-01-04T06:48:55.794Z,9.86
2023-01-04T06:49:55.754Z,9.88
2023-01-04T06:50:55.728Z,9.89
2023-01-04T06:51:55.730Z,9.91
2023-01-04T06:52:55.731Z,9.89
2023-01-04T06:53:55.743Z,9.88
2023-01-04T06:54:55.683Z,9.91
2023-01-04T06:55:55.710Z,9.92
2023-01-04T06:56:55.658Z,9.92
2023-01-04T06:57:59.484Z,9.93
2023-01-04T06:58:55.649Z,9.93
2023-01-04T06:59:55.696Z,9.93
2023-01-04T07:00:55.652Z,9.95
2023-01-04T07:01:55.730Z,9.91
2023-01-04T07:03:15.020Z,9.91
2023-01-04T07:03:55.593Z,9.92
2023-01-04T07:04:55.667Z,9.93
2023-01-04T07:05:55.621Z,9.92
2023-01-04T07:06:55.573Z,9.93
2023-01-04T07:07:55.556Z,9.92
2023-01-04T07:08:55.557Z,9.95
2023-01-04T07:09:55.527Z,9.95
2023-01-04T07:10:55.522Z,9.95
2023-01-04T07:11:55.564Z,9.98
2023-01-04T07:12:55.478Z,10.04
2023-01-04T07:13:55.476Z,10.06
2023-01-04T07:14:55.456Z,10.06
2023-01-04T07:15:55.550Z,10.02
2023-01-04T07:16:55.462Z,10.02
2023-01-04T07:17:55.480Z,10.04
2023-01-04T07:18:55.409Z,10.04
2023-01-04T07:19:55.433Z,10.04
2023-01-04T07:20:55.380Z,10.04
2023-01-04T07:21:55.391Z,10.06
2023-01-04T07:22:55.386Z,10.06
2023-01-04T07:23:56.517Z,10.09
2023-01-04T07:24:56.067Z,10.09
2023-01-04T07:25:55.333Z,10.10
2023-01-04T07:26:55.347Z,10.09
2023-01-04T07:27:55.315Z,10.10
2023-01-04T07:28:55.303Z,10.10
2023-01-04T07:29:55.371Z,10.11
2023-01-04T07:30:55.328Z,10.13
2023-01-04T07:31:55.292Z,10.13
2023-01-04T07:32:55.250Z,10.11
2023-01-04T07:33:55.247Z,10.14
2023-01-04T07:34:55.236Z,10.17
2023-01-04T07:35:55.268Z,10.14
2023-01-04T07:36:55.242Z,10.14
2023-01-04T07:37:58.583Z,10.17
2023-01-04T07:38:55.192Z,10.17
2023-01-04T07:39:55.183Z,10.18
2023-01-04T07:40:56.292Z,10.22
2023-01-04T07:41:55.198Z,10.20
2023-01-04T07:42:55.158Z,10.22
2023-01-04T07:43:55.176Z,10.24
2023-01-04T07:44:55.149Z,10.22
2023-01-04T07:45:55.191Z,10.20
2023-01-04T07:46:55.246Z,10.22
2023-01-04T07:47:55.153Z,10.20
2023-01-04T07:48:55.115Z,10.22
2023-01-04T07:49:55.074Z,10.24
2023-01-04T07:50:55.084Z,10.20
2023-01-04T07:51:55.027Z,10.22
2023-01-04T07:52:55.063Z,10.24
2023-01-04T07:53:55.038Z,10.24
2023-01-04T07:54:54.999Z,10.26
2023-01-04T07:55:55.008Z,10.28
2023-01-04T07:56:54.988Z,10.28
2023-01-04T07:57:55.013Z,10.28
2023-01-04T07:58:55.003Z,10.28
2023-01-04T07:59:54.978Z,10.28
2023-01-04T08:00:54.938Z,10.32
2023-01-04T08:01:55.101Z,10.31
2023-01-04T08:02:55.069Z,10.34
2023-01-04T08:03:54.941Z,10.34
2023-01-04T08:04:55.160Z,10.35
2023-01-04T08:05:54.884Z,10.36
2023-01-04T08:06:54.901Z,10.36
2023-01-04T08:07:54.905Z,10.36
2023-01-04T08:08:54.862Z,10.36
2023-01-04T08:09:54.886Z,10.39
2023-01-04T08:10:55.564Z,10.39
2023-01-04T08:11:54.835Z,10.39
2023-01-04T08:12:54.838Z,10.46
2023-01-04T08:13:54.833Z,10.49
2023-01-04T08:14:54.856Z,10.47
2023-01-04T08:15:54.867Z,10.47
2023-01-04T08:16:54.794Z,10.54
2023-01-04T08:17:54.777Z,10.55
2023-01-04T08:18:54.740Z,10.57
2023-01-04T08:19:54.717Z,10.62
2023-01-04T08:20:58.484Z,10.62
2023-01-04T08:21:54.740Z,10.65
2023-01-04T08:22:54.754Z,10.68
2023-01-04T08:23:54.714Z,10.65
2023-01-04T08:24:54.671Z,10.68
2023-01-04T08:25:54.675Z,10.66
2023-01-04T08:26:54.635Z,10.66
2023-01-04T08:27:54.650Z,10.66
2023-01-04T08:28:54.732Z,10.66
2023-01-04T08:29:54.674Z,10.66
2023-01-04T08:30:54.628Z,10.66
2023-01-04T08:31:54.609Z,10.66
2023-01-04T08:32:54.616Z,10.66
2023-01-04T08:33:54.635Z,10.65
2023-01-04T08:34:54.651Z,10.66
2023-01-04T08:35:54.611Z,10.70
2023-01-04T08:36:54.539Z,10.69
2023-01-04T08:37:54.534Z,10.69
2023-01-04T08:39:02.354Z,10.70
2023-01-04T08:39:54.520Z,10.69
2023-01-04T08:41:00.065Z,10.70
2023-01-04T08:42:02.099Z,10.73
2023-01-04T08:42:54.463Z,10.72
2023-01-04T08:43:54.445Z,10.73
2023-01-04T08:44:59.191Z,10.75
2023-01-04T08:45:54.441Z,10.73
2023-01-04T08:46:54.559Z,10.72
2023-01-04T08:47:54.415Z,10.73
2023-01-04T08:48:54.396Z,10.72
2023-01-04T08:49:54.420Z,10.73
2023-01-04T08:50:54.377Z,10.72
2023-01-04T08:51:54.361Z,10.72
2023-01-04T08:52:54.443Z,10.72
2023-01-04T08:53:54.334Z,10.70
2023-01-04T08:54:54.320Z,10.70
2023-01-04T08:55:54.311Z,10.70
2023-01-04T08:56:54.325Z,10.72
2023-01-04T08:57:54.356Z,10.70
2023-01-04T08:58:54.331Z,10.72
2023-01-04T08:59:54.270Z,10.72
2023-01-04T09:00:54.259Z,10.73
2023-01-04T09:01:57.400Z,10.70
2023-01-04T09:02:54.372Z,10.72
2023-01-04T09:03:54.237Z,10.73
2023-01-04T09:04:54.370Z,10.75
2023-01-04T09:05:54.192Z,10.75
2023-01-04T09:06:54.199Z,10.78
2023-01-04T09:07:54.172Z,10.76
2023-01-04T09:08:54.188Z,10.80
2023-01-04T09:09:54.178Z,10.78
2023-01-04T09:10:54.143Z,10.81
2023-01-04T09:11:54.128Z,10.83
2023-01-04T09:12:54.161Z,10.83
2023-01-04T09:13:54.100Z,10.83
2023-01-04T09:14:54.102Z,10.83
2023-01-04T09:15:54.196Z,10.83
2023-01-04T09:16:54.076Z,10.81
2023-01-04T09:18:29.210Z,10.80
2023-01-04T09:18:54.068Z,10.78
2023-01-04T09:19:54.031Z,10.80
2023-01-04T09:20:54.030Z,10.81
2023-01-04T09:21:54.101Z,10.81
2023-01-04T09:22:54.150Z,10.83
2023-01-04T09:23:53.989Z,10.83
2023-01-04T09:24:53.981Z,10.81
2023-01-04T09:25:53.968Z,10.81
2023-01-04T09:26:53.980Z,10.84
2023-01-04T09:27:53.981Z,10.83
2023-01-04T09:28:53.967Z,10.84
2023-01-04T09:29:53.925Z,10.83
2023-01-04T09:30:53.961Z,10.83
2023-01-04T09:31:53.969Z,10.84
2023-01-04T09:32:53.948Z,10.83
2023-01-04T09:34:53.874Z,10.81
2023-01-04T09:35:53.857Z,10.84
2023-01-04T09:36:53.856Z,10.88
2023-01-04T09:37:53.838Z,10.87
2023-01-04T09:38:53.830Z,10.86
2023-01-04T09:39:53.835Z,10.86
2023-01-04T09:40:53.801Z,10.86
2023-01-04T09:41:53.969Z,10.86
2023-01-04T09:43:20.652Z,10.86
2023-01-04T09:43:53.770Z,10.88
2023-01-04T09:45:53.748Z,10.87
2023-01-04T09:46:53.829Z,10.87
2023-01-04T09:47:53.730Z,10.88
2023-01-04T09:48:53.708Z,10.87
2023-01-04T09:49:53.698Z,10.87
2023-01-04T09:50:53.713Z,10.87
2023-01-04T09:51:53.699Z,10.88
2023-01-04T09:52:53.784Z,10.93
2023-01-04T09:53:53.691Z,10.90
2023-01-04T09:54:55.122Z,10.93
2023-01-04T09:55:53.634Z,10.94
2023-01-04T09:56:53.657Z,10.98
2023-01-04T09:57:53.609Z,10.99
2023-01-04T09:58:53.594Z,10.98
2023-01-04T09:59:53.579Z,11.01
2023-01-04T10:00:53.729Z,11.01
2023-01-04T10:01:53.943Z,11.01
2023-01-04T10:02:53.862Z,10.99
2023-01-04T10:03:53.613Z,11.02
2023-01-04T10:04:53.526Z,11.02
2023-01-04T10:05:53.527Z,11.05
2023-01-04T10:06:53.535Z,11.06
2023-01-04T10:07:53.495Z,11.08
2023-01-04T10:08:53.480Z,11.09
2023-01-04T10:09:53.476Z,11.08
2023-01-04T10:10:53.471Z,11.08
2023-01-04T10:11:53.487Z,11.11
2023-01-04T10:12:59.548Z,11.11
2023-01-04T10:13:53.448Z,11.12
2023-01-04T10:14:53.414Z,11.13
2023-01-04T10:15:53.427Z,11.12
2023-01-04T10:19:59.685Z,11.13
2023-01-04T10:21:32.036Z,11.13
2023-01-04T10:21:56.496Z,11.17
2023-01-04T10:22:56.387Z,11.19
2023-01-04T10:23:56.387Z,11.17
2023-01-04T10:24:56.381Z,11.17
2023-01-04T10:25:56.383Z,11.20
2023-01-04T10:26:56.374Z,11.21
2023-01-04T10:27:56.345Z,11.20
2023-01-04T10:28:56.325Z,11.21
2023-01-04T10:29:56.316Z,11.23
2023-01-04T10:30:56.339Z,11.26
2023-01-04T10:31:56.354Z,11.24
2023-01-04T10:32:56.304Z,11.27
2023-01-04T10:33:56.289Z,11.27
2023-01-04T10:34:56.254Z,11.28
2023-01-04T10:35:56.280Z,11.31
2023-01-04T10:36:56.599Z,11.31
2023-01-04T10:37:56.228Z,11.35
2023-01-04T10:38:56.213Z,11.33
2023-01-04T10:39:56.205Z,11.35
2023-01-04T10:40:56.182Z,11.36
2023-01-04T10:41:56.182Z,11.36
2023-01-04T10:42:56.185Z,11.36
2023-01-04T10:44:11.942Z,11.38
2023-01-04T10:44:56.144Z,11.38
2023-01-04T10:45:56.148Z,11.38
2023-01-04T10:46:56.130Z,11.38
2023-01-04T10:47:56.118Z,11.38
2023-01-04T10:48:56.144Z,11.38
2023-01-04T10:49:56.079Z,11.41
2023-01-04T10:50:56.076Z,11.41
2023-01-04T10:51:56.068Z,11.44
2023-01-04T10:52:56.182Z,11.41
2023-01-04T10:53:56.034Z,11.44
2023-01-04T10:54:56.054Z,11.45
2023-01-04T10:56:25.071Z,11.46
2023-01-04T10:56:56.026Z,11.45
2023-01-04T10:57:55.987Z,11.46
2023-01-04T10:58:56.027Z,11.48
2023-01-04T10:59:55.982Z,11.48
2023-01-04T11:00:56.098Z,11.48
2023-01-04T11:01:56.156Z,11.46
2023-01-04T11:02:56.160Z,11.45
2023-01-04T11:03:55.919Z,11.46
2023-01-04T11:04:55.975Z,11.48
2023-01-04T11:05:55.894Z,11.45
2023-01-04T11:06:55.913Z,11.48
2023-01-04T11:07:55.902Z,11.49
2023-01-04T11:08:55.861Z,11.48
2023-01-04T11:09:55.856Z,11.48
2023-01-04T11:10:55.869Z,11.48
2023-01-04T11:11:55.942Z,11.48
2023-01-04T11:12:55.819Z,11.49
2023-01-04T11:13:55.856Z,11.48
2023-01-04T11:14:55.864Z,11.51
2023-01-04T11:15:56.020Z,11.53
2023-01-04T11:16:55.918Z,11.53
2023-01-04T11:17:55.754Z,11.53
2023-01-04T11:18:55.749Z,11.54
2023-01-04T11:19:55.755Z,11.57
2023-01-04T11:20:55.726Z,11.57
2023-01-04T11:21:55.744Z,11.59
2023-01-04T11:22:55.725Z,11.57
2023-01-04T11:23:59.741Z,11.56
2023-01-04T11:25:56.514Z,11.59
2023-01-04T11:26:55.685Z,11.60
2023-01-04T11:27:55.646Z,11.59
2023-01-04T11:28:55.695Z,11.62
2023-01-04T11:29:55.641Z,11.66
2023-01-04T11:30:55.629Z,11.66
2023-01-04T11:31:55.687Z,11.67
2023-01-04T11:32:55.633Z,11.69
2023-01-04T11:33:55.628Z,11.72
2023-01-04T11:34:55.605Z,11.75
2023-01-04T11:35:55.688Z,11.77
2023-01-04T11:36:55.549Z,11.78
2023-01-04T11:37:55.564Z,11.79
2023-01-04T11:38:55.607Z,11.78
2023-01-04T11:39:55.571Z,11.81
2023-01-04T11:40:55.523Z,11.82
2023-01-04T11:42:02.303Z,11.81
2023-01-04T11:42:55.479Z,11.79
2023-01-04T11:43:55.602Z,11.79
2023-01-04T11:44:55.539Z,11.81
2023-01-04T11:45:55.616Z,11.81
2023-01-04T11:46:55.513Z,11.85
2023-01-04T11:47:55.462Z,11.82
2023-01-04T11:48:55.511Z,11.82
2023-01-04T11:49:55.435Z,11.84
2023-01-04T11:50:55.432Z,11.84
2023-01-04T11:51:55.481Z,11.84
2023-01-04T11:52:55.446Z,11.84
2023-01-04T11:53:55.389Z,11.82
2023-01-04T11:54:55.350Z,11.82
2023-01-04T11:55:55.365Z,11.81
2023-01-04T11:56:55.335Z,11.81
2023-01-04T11:57:55.301Z,11.79
2023-01-04T11:58:55.673Z,11.79
2023-01-04T11:59:55.361Z,11.82
2023-01-04T12:00:55.362Z,11.84
2023-01-04T12:01:55.421Z,11.84
2023-01-04T12:03:03.032Z,11.85
2023-01-04T12:03:55.339Z,11.87
2023-01-04T12:04:55.314Z,11.87
2023-01-04T12:05:55.230Z,11.85
2023-01-04T12:06:55.259Z,11.85
2023-01-04T12:07:55.246Z,11.85
2023-01-04T12:08:55.200Z,11.85
2023-01-04T12:09:55.253Z,11.82
2023-01-04T12:10:55.170Z,11.84
2023-01-04T12:11:55.194Z,11.82
2023-01-04T12:12:55.181Z,11.84
2023-01-04T12:13:55.205Z,11.81
2023-01-04T12:14:55.136Z,11.87
2023-01-04T12:15:55.119Z,11.85
2023-01-04T12:16:55.188Z,11.85
2023-01-04T12:17:55.086Z,11.84
2023-01-04T12:18:55.065Z,11.87
2023-01-04T12:19:55.076Z,11.84
2023-01-04T12:20:55.105Z,11.85
2023-01-04T12:21:55.051Z,11.87
2023-01-04T12:22:55.025Z,11.88
2023-01-04T12:23:55.011Z,11.85
2023-01-04T12:25:00.304Z,11.87
2023-01-04T12:25:55.000Z,11.87
2023-01-04T12:26:55.035Z,11.87
2023-01-04T12:27:54.981Z,11.88
2023-01-04T12:28:55.027Z,11.88
2023-01-04T12:29:55.003Z,11.88
2023-01-04T12:30:54.936Z,11.87
2023-01-04T12:31:54.948Z,11.84
2023-01-04T12:32:54.990Z,11.87
2023-01-04T12:33:54.916Z,11.90
2023-01-04T12:34:55.574Z,11.93
2023-01-04T12:35:54.880Z,11.93
2023-01-04T12:36:57.433Z,11.94
2023-01-04T12:37:54.914Z,11.94
2023-01-04T12:38:54.938Z,11.90
2023-01-04T12:39:54.852Z,11.96
2023-01-04T12:40:54.916Z,11.96
2023-01-04T12:41:54.855Z,11.97
2023-01-04T12:42:54.802Z,11.97
2023-01-04T12:43:54.897Z,11.96
2023-01-04T12:44:54.765Z,11.94
2023-01-04T12:45:54.816Z,11.94
2023-01-04T12:46:54.777Z,11.97
2023-01-04T12:47:54.769Z,11.97
2023-01-04T12:48:54.744Z,11.98
2023-01-04T12:49:54.713Z,11.97
2023-01-04T12:51:05.967Z,11.98
2023-01-04T12:53:54.685Z,12.03
2023-01-04T12:54:54.671Z,12.04
2023-01-04T12:55:54.681Z,12.03
2023-01-04T12:56:54.660Z,12.03
2023-01-04T12:57:54.637Z,12.03
2023-01-04T12:59:54.602Z,12.05
2023-01-04T13:00:54.604Z,12.04
2023-01-04T13:01:54.747Z,12.08
2023-01-04T13:02:54.801Z,12.07
2023-01-04T13:03:58.047Z,12.07
2023-01-04T13:05:16.938Z,12.04
2023-01-04T13:05:56.513Z,12.07
2023-01-04T13:06:54.545Z,12.08
2023-01-04T13:07:54.502Z,12.11
2023-01-04T13:08:54.508Z,12.11
2023-01-04T13:09:54.505Z,12.11
2023-01-04T13:10:54.461Z,12.12
2023-01-04T13:11:54.487Z,12.11
2023-01-04T13:12:54.472Z,12.08
2023-01-04T13:13:54.448Z,12.11
2023-01-04T13:14:54.420Z,12.11