createdAt,value
2022-10-19T00:01:05.073Z,101067.97
2022-10-19T00:03:33.277Z,101069.09
2022-10-19T00:06:01.330Z,101055.66
2022-10-19T00:08:28.952Z,101061.84
2022-10-19T00:10:56.450Z,101064.47
2022-10-19T00:13:23.968Z,101049.88
2022-10-19T00:15:52.793Z,101058.81
2022-10-19T00:18:20.425Z,101049.97
2022-10-19T00:20:47.918Z,101057.50
2022-10-19T00:23:15.912Z,101055.81
2022-10-19T00:25:43.350Z,101046.41
2022-10-19T00:28:10.946Z,101057.84
2022-10-19T00:30:38.734Z,101056.28
2022-10-19T00:33:07.650Z,101056.16
2022-10-19T00:35:35.141Z,101053.44
2022-10-19T00:38:02.606Z,101058.03
2022-10-19T00:40:30.089Z,101053.44
2022-10-19T00:42:57.973Z,101049.19
2022-10-19T00:45:25.466Z,101050.03
2022-10-19T00:47:53.004Z,101054.53
2022-10-19T00:50:22.346Z,101047.66
2022-10-19T00:52:49.808Z,101053.22
2022-10-19T00:55:17.862Z,101049.56
2022-10-19T00:57:45.406Z,101056.59
2022-10-19T01:00:16.633Z,101062.97
2022-10-19T01:02:44.234Z,101054.97
2022-10-19T01:05:13.060Z,101055.94
2022-10-19T01:07:42.065Z,101057.56
2022-10-19T01:10:10.596Z,101056.91
2022-10-19T01:12:52.498Z,101055.25
2022-10-19T01:15:32.039Z,101056.19
2022-10-19T01:18:06.684Z,101052.16
2022-10-19T01:20:50.797Z,101050.66
2022-10-19T01:23:39.825Z,101054.25
2022-10-19T01:26:22.011Z,101048.22
2022-10-19T01:29:00.601Z,101043.59
2022-10-19T01:31:39.009Z,101041.69
2022-10-19T01:34:11.666Z,101031.91
2022-10-19T01:36:44.186Z,101038.19
2022-10-19T01:39:16.159Z,101039.81
2022-10-19T01:41:51.534Z,101036.28
2022-10-19T01:44:26.559Z,101025.47
2022-10-19T01:46:58.516Z,101021.84
2022-10-19T01:49:33.521Z,101021.59
2022-10-19T01:52:06.164Z,101017.88
2022-10-19T01:54:38.021Z,101009.06
2022-10-19T01:57:10.056Z,101009.88
2022-10-19T01:59:38.753Z,101015.34
2022-10-19T02:02:09.796Z,101015.25
2022-10-19T02:04:39.012Z,101012.59
2022-10-19T02:07:09.011Z,101010.94
2022-10-19T02:09:36.915Z,101015.28
2022-10-19T02:12:09.508Z,101018.03
2022-10-19T02:14:41.928Z,101015.28
2022-10-19T02:17:14.803Z,101012.72
2022-10-19T02:19:43.066Z,101006.78
2022-10-19T02:22:11.275Z,101015.75
2022-10-19T02:24:38.745Z,101018.56
2022-10-19T02:27:09.074Z,101010.78
2022-10-19T02:29:38.873Z,101008.31
2022-10-19T02:32:07.278Z,101005.72
2022-10-19T02:34:37.116Z,101010.53
2022-10-19T02:37:04.764Z,101001.09
2022-10-19T02:39:32.502Z,101010.72
2022-10-19T02:42:05.729Z,101005.41
2022-10-19T02:44:40.911Z,101000.97
2022-10-19T02:47:14.457Z,101002.59
2022-10-19T02:49:44.619Z,100997.91
2022-10-19T02:52:14.516Z,101001.56
2022-10-19T02:54:44.543Z,101001.50
2022-10-19T02:57:17.557Z,100994.47
2022-10-19T02:59:45.106Z,100992.78
2022-10-19T03:02:12.744Z,100993.75
2022-10-19T03:04:41.528Z,100998.19
2022-10-19T03:07:11.463Z,100992.78
2022-10-19T03:09:38.965Z,101002.53
2022-10-19T03:12:06.957Z,100990.88
2022-10-19T03:14:34.779Z,100985.63
2022-10-19T03:17:02.343Z,100990.16
2022-10-19T03:19:29.882Z,100992.91
2022-10-19T03:21:57.374Z,100989.41
2022-10-19T03:24:26.277Z,100992.19
2022-10-19T03:26:54.208Z,100990.31
2022-10-19T03:29:21.680Z,100982.22
2022-10-19T03:31:49.531Z,100977.94
2022-10-19T03:34:17.030Z,100986.97
2022-10-19T03:36:44.487Z,100984.31
2022-10-19T03:39:14.491Z,100985.47
2022-10-19T03:41:43.384Z,100992.19
2022-10-19T03:44:12.297Z,100986.06
2022-10-19T03:46:40.420Z,100987.88
2022-10-19T03:49:08.915Z,100981.44
2022-10-19T03:51:37.148Z,100985.75
2022-10-19T03:54:06.829Z,100985.56
2022-10-19T03:56:35.595Z,100993.28
2022-10-19T03:59:06.141Z,100995.13
2022-10-19T04:01:35.954Z,100993.44
2022-10-19T04:04:05.682Z,101001.28
2022-10-19T04:06:39.159Z,100995.97
2022-10-19T04:09:08.581Z,101001.22
2022-10-19T04:11:36.892Z,100994.00
2022-10-19T04:14:06.135Z,101004.72
2022-10-19T04:16:34.016Z,101002.97
2022-10-19T04:19:01.701Z,100998.44
2022-10-19T04:21:31.118Z,101001.22
2022-10-19T04:24:02.406Z,101004.63
2022-10-19T04:26:30.434Z,101001.91
2022-10-19T04:28:59.323Z,100998.44
2022-10-19T04:31:28.400Z,100995.75
2022-10-19T04:33:56.215Z,100995.66
2022-10-19T04:36:24.692Z,100991.22
2022-10-19T04:38:52.658Z,100991.03
2022-10-19T04:41:22.151Z,100983.00
2022-10-19T04:43:54.961Z,100993.75
2022-10-19T04:46:22.429Z,100996.16
2022-10-19T04:48:51.577Z,100993.38
2022-10-19T04:51:19.752Z,100990.81
2022-10-19T04:53:47.375Z,100995.13
2022-10-19T04:56:17.045Z,100983.69
2022-10-19T04:58:44.733Z,100990.56
2022-10-19T05:01:14.545Z,100985.38
2022-10-19T05:03:42.148Z,100984.38
2022-10-19T05:06:11.777Z,100975.53
2022-10-19T05:08:39.771Z,100975.44
2022-10-19T05:11:10.560Z,100978.16
2022-10-19T05:13:38.484Z,100972.94
2022-10-19T05:16:08.260Z,100971.25
2022-10-19T05:18:36.486Z,100964.16
2022-10-19T05:21:05.671Z,100959.72
2022-10-19T05:23:35.027Z,100968.00
2022-10-19T05:26:04.179Z,100962.72
2022-10-19T05:28:32.125Z,100959.94
2022-10-19T05:31:06.753Z,100965.94
2022-10-19T05:33:34.724Z,100966.72
2022-10-19T05:36:11.491Z,100961.38
2022-10-19T05:38:40.542Z,100959.44
2022-10-19T05:41:08.091Z,100960.19
2022-10-19T05:43:35.685Z,100957.59
2022-10-19T05:46:07.935Z,100955.69
2022-10-19T05:48:35.994Z,100951.09
2022-10-19T05:51:06.266Z,100947.63
2022-10-19T05:53:35.137Z,100959.34
2022-10-19T05:56:05.577Z,100957.50
2022-10-19T05:58:33.465Z,100960.94
2022-10-19T06:01:02.561Z,100959.22
2022-10-19T06:03:30.962Z,100961.09
2022-10-19T06:05:59.517Z,100962.84
2022-10-19T06:08:27.160Z,100971.19
2022-10-19T06:11:04.817Z,100967.28
2022-10-19T06:13:33.666Z,100958.44
2022-10-19T06:16:01.168Z,100967.09
2022-10-19T06:18:28.625Z,100960.88
2022-10-19T06:20:56.427Z,100966.50
2022-10-19T06:23:23.906Z,100967.94
2022-10-19T06:25:51.391Z,100974.94
2022-10-19T06:28:18.859Z,100974.69
2022-10-19T06:30:47.902Z,100968.41
2022-10-19T06:33:15.540Z,100971.03
2022-10-19T06:35:43.237Z,100970.22
2022-10-19T06:38:10.707Z,100977.28
2022-10-19T06:40:38.188Z,100972.75
2022-10-19T06:43:05.677Z,100969.16
2022-10-19T06:45:35.868Z,100969.28
2022-10-19T06:48:07.601Z,100967.22
2022-10-19T06:50:35.490Z,100969.75
2022-10-19T06:53:02.971Z,100973.31
2022-10-19T06:55:30.416Z,100977.56
2022-10-19T06:58:01.520Z,100974.75
2022-10-19T07:00:29.477Z,100973.81
2022-10-19T07:02:57.272Z,100972.91
2022-10-19T07:05:26.075Z,100965.56
2022-10-19T07:07:53.591Z,100970.03
2022-10-19T07:10:21.114Z,100970.84
2022-10-19T07:12:48.577Z,100978.91
2022-10-19T07:15:16.200Z,100976.09
2022-10-19T07:17:43.659Z,100974.13
2022-10-19T07:20:11.694Z,100968.66
2022-10-19T07:22:40.475Z,100970.47
2022-10-19T07:25:08.617Z,100973.09
2022-10-19T07:27:38.889Z,100966.63
2022-10-19T07:30:07.530Z,100975.53
2022-10-19T07:32:35.006Z,100973.78
2022-10-19T07:35:02.505Z,100974.69
2022-10-19T07:37:30.026Z,100971.97
2022-10-19T07:39:58.844Z,100971.88
2022-10-19T07:42:26.417Z,100974.75
2022-10-19T07:44:53.887Z,100977.31
2022-10-19T07:47:21.339Z,100976.38
2022-10-19T07:49:49.145Z,100977.00
2022-10-19T07:52:16.970Z,100983.91
2022-10-19T07:54:44.499Z,100982.25
2022-10-19T07:57:13.513Z,100990.97
2022-10-19T07:59:41.017Z,100981.94
2022-10-19T08:02:15.587Z,100983.56
2022-10-19T08:04:59.605Z,100987.06
2022-10-19T08:07:28.502Z,100991.16
2022-10-19T08:09:56.057Z,101000.75
2022-10-19T08:12:24.953Z,100998.03
2022-10-19T08:14:52.435Z,100996.97
2022-10-19T08:17:19.926Z,100995.13
2022-10-19T08:19:47.776Z,100996.00
2022-10-19T08:22:15.269Z,100990.44
2022-10-19T08:24:42.779Z,100992.72
2022-10-19T08:27:10.285Z,100987.06
2022-10-19T08:29:39.118Z,100987.31
2022-10-19T08:32:06.775Z,100998.47
2022-10-19T08:34:34.372Z,100997.16
2022-10-19T08:37:10.087Z,100991.63
2022-10-19T08:39:47.379Z,100991.47
2022-10-19T08:42:18.937Z,100990.34
2022-10-19T08:45:04.711Z,100992.84
2022-10-19T08:47:46.065Z,100996.81
2022-10-19T08:50:19.636Z,100993.97
2022-10-19T08:52:50.846Z,100992.81
2022-10-19T08:55:23.167Z,100986.28
2022-10-19T08:57:59.796Z,100986.94
2022-10-19T09:03:22.966Z,100967.84
2022-10-19T09:06:09.633Z,100975.44
2022-10-19T09:08:39.971Z,100976.69
2022-10-19T09:11:09.671Z,100973.78
2022-10-19T09:14:03.842Z,100974.75
2022-10-19T09:16:31.511Z,100969.53
2022-10-19T09:18:59.275Z,100959.69
2022-10-19T09:21:40.898Z,100956.16
2022-10-19T09:24:27.863Z,100955.75
2022-10-19T09:26:58.307Z,100953.72
2022-10-19T09:29:30.549Z,100939.19
2022-10-19T09:32:01.728Z,100945.09
2022-10-19T09:34:33.885Z,100935.19
2022-10-19T09:37:01.581Z,100932.78
2022-10-19T09:39:30.954Z,100936.94
2022-10-19T09:42:05.664Z,100934.78
2022-10-19T09:44:33.497Z,100930.88
2022-10-19T09:47:20.915Z,100924.88
2022-10-19T09:49:49.843Z,100921.78
2022-10-19T09:52:25.991Z,100924.97
2022-10-19T09:55:02.036Z,100918.25
2022-10-19T09:57:30.197Z,100916.56
2022-10-19T09:59:57.872Z,100911.09
2022-10-19T10:02:33.255Z,100913.38
2022-10-19T10:05:07.256Z,100906.78
2022-10-19T10:07:38.225Z,100905.19
2022-10-19T10:10:11.939Z,100912.09
2022-10-19T10:12:41.783Z,100894.56
2022-10-19T10:15:09.994Z,100900.38
2022-10-19T10:17:38.866Z,100899.97
2022-10-19T10:20:20.774Z,100898.66
2022-10-19T10:22:56.854Z,100895.53
2022-10-19T10:25:29.384Z,100901.25
2022-10-19T10:28:02.989Z,100894.44
2022-10-19T10:30:34.714Z,100890.31
2022-10-19T10:33:13.333Z,100891.41
2022-10-19T10:35:53.608Z,100878.94
2022-10-19T10:38:26.200Z,100881.09
2022-10-19T10:40:57.649Z,100886.06
2022-10-19T10:43:30.505Z,100880.72
2022-10-19T10:46:02.682Z,100879.47
2022-10-19T10:48:34.221Z,100875.09
2022-10-19T10:51:02.595Z,100874.44
2022-10-19T10:53:36.307Z,100877.94
2022-10-19T10:56:05.164Z,100871.66
2022-10-19T10:58:39.806Z,100868.81
2022-10-19T11:01:19.026Z,100878.28
2022-10-19T11:03:53.759Z,100870.63
2022-10-19T11:06:25.215Z,100861.97
2022-10-19T11:09:00.333Z,100862.38
2022-10-19T11:11:30.832Z,100861.53
2022-10-19T11:14:09.343Z,100851.63
2022-10-19T11:16:43.056Z,100850.13
2022-10-19T11:19:18.601Z,100847.28
2022-10-19T11:21:53.386Z,100850.38
2022-10-19T11:27:11.203Z,100840.56
2022-10-19T11:29:58.253Z,100838.97
2022-10-19T11:32:35.230Z,100832.25
2022-10-19T11:35:21.807Z,100830.88
2022-10-19T11:38:18.756Z,100830.00
2022-10-19T11:41:16.763Z,100822.66
2022-10-19T11:43:56.422Z,100814.78
2022-10-19T11:46:31.411Z,100813.47
2022-10-19T11:49:14.349Z,100806.13
2022-10-19T11:51:51.552Z,100796.06
2022-10-19T11:54:36.008Z,100790.69
2022-10-19T11:57:13.714Z,100785.47
2022-10-19T12:00:00.216Z,100780.88
2022-10-19T12:03:09.006Z,100780.28
2022-10-19T12:05:43.561Z,100768.72
2022-10-19T12:08:25.340Z,100779.94
2022-10-19T12:11:02.960Z,100771.75
2022-10-19T12:13:44.384Z,100769.50
2022-10-19T12:16:14.136Z,100775.41
2022-10-19T12:18:44.472Z,100771.59
2022-10-19T12:21:20.672Z,100758.66
2022-10-19T12:23:49.788Z,100758.03
2022-10-19T12:26:20.869Z,100760.31
2022-10-19T12:28:51.776Z,100758.56
2022-10-19T12:31:19.887Z,100753.72
2022-10-19T12:33:56.671Z,100742.25
2022-10-19T12:36:35.117Z,100734.78
2022-10-19T12:39:13.146Z,100724.19
2022-10-19T12:41:46.366Z,100728.63
2022-10-19T12:44:42.031Z,100732.53
2022-10-19T12:47:12.581Z,100731.91
2022-10-19T12:49:46.202Z,100727.50
2022-10-19T12:52:15.022Z,100720.63
2022-10-19T12:54:44.832Z,100724.00
2022-10-19T12:57:26.944Z,100715.94
2022-10-19T13:00:05.072Z,100708.47
2022-10-19T13:02:35.100Z,100697.78
2022-10-19T13:05:03.311Z,100695.69
2022-10-19T13:07:34.370Z,100697.22
2022-10-19T13:10:07.058Z,100688.38
2022-10-19T13:12:48.210Z,100680.13
2022-10-19T13:16:02.396Z,100671.28
2022-10-19T13:19:09.389Z,100673.69
2022-10-19T13:22:02.858Z,100663.03
2022-10-19T13:24:33.922Z,100652.84
2022-10-19T13:27:36.121Z,100653.53
2022-10-19T13:30:04.020Z,100644.38
2022-10-19T13:32:43.193Z,100639.28
2022-10-19T13:35:31.254Z,100645.94
2022-10-19T13:38:20.934Z,100633.34
2022-10-19T13:41:01.072Z,100635.53
2022-10-19T13:43:33.345Z,100630.16
2022-10-19T13:46:06.905Z,100629.47
2022-10-19T13:48:54.062Z,100625.94
2022-10-19T13:51:32.051Z,100630.44
2022-10-19T13:54:10.643Z,100622.34
2022-10-19T13:56:59.682Z,100628.22
2022-10-19T13:59:56.590Z,100621.78
2022-10-19T14:02:50.739Z,100626.22
2022-10-19T14:08:21.239Z,100622.44
2022-10-19T14:11:00.993Z,100615.72
2022-10-19T14:13:29.716Z,100611.13
2022-10-19T14:16:01.388Z,100607.28
2022-10-19T14:18:31.574Z,100606.13
2022-10-19T14:21:00.795Z,100614.03
2022-10-19T14:23:30.214Z,100609.94
2022-10-19T14:26:00.926Z,100608.72
2022-10-19T14:28:29.156Z,100603.22
2022-10-19T14:31:00.785Z,100608.03
2022-10-19T14:33:30.108Z,100603.34
2022-10-19T14:35:58.004Z,100602.56
2022-10-19T14:38:30.786Z,100598.31
2022-10-19T14:40:58.336Z,100596.88
2022-10-19T14:43:28.735Z,100594.59
2022-10-19T14:46:13.307Z,100585.34
2022-10-19T14:48:42.803Z,100594.75
2022-10-19T14:51:24.069Z,100585.53
2022-10-19T14:53:55.613Z,100581.59
2022-10-19T14:56:28.438Z,100580.63
2022-10-19T14:58:58.879Z,100578.94
2022-10-19T15:01:27.885Z,100583.59
2022-10-19T15:03:56.288Z,100577.28
2022-10-19T15:06:26.565Z,100574.56
2022-10-19T15:08:56.192Z,100575.72
2022-10-19T15:11:29.443Z,100566.00
2022-10-19T15:14:02.188Z,100568.09
2022-10-19T15:16:34.197Z,100557.22
2022-10-19T15:19:05.265Z,100564.34
2022-10-19T15:21:33.788Z,100555.19
2022-10-19T15:24:09.762Z,100555.22
2022-10-19T15:26:38.013Z,100549.06
2022-10-19T15:29:09.961Z,100555.03
2022-10-19T15:31:38.823Z,100551.66
2022-10-19T15:34:06.348Z,100551.91
2022-10-19T15:36:33.981Z,100546.38
2022-10-19T15:39:18.293Z,100542.75
2022-10-19T15:41:53.311Z,100541.44
2022-10-19T15:44:33.663Z,100538.75
2022-10-19T15:47:23.680Z,100536.69
2022-10-19T15:49:57.041Z,100536.59
2022-10-19T15:52:26.265Z,100537.94
2022-10-19T15:54:55.088Z,100528.31
2022-10-19T15:57:29.664Z,100530.59
2022-10-19T15:59:59.203Z,100532.31
2022-10-19T16:02:28.134Z,100528.97
2022-10-19T16:04:56.083Z,100538.38
2022-10-19T16:07:27.749Z,100534.59
2022-10-19T16:09:55.615Z,100527.94
2022-10-19T16:12:23.799Z,100524.31
2022-10-19T16:14:51.529Z,100528.09
2022-10-19T16:17:19.093Z,100517.63
2022-10-19T16:19:48.486Z,100522.56
2022-10-19T16:22:16.863Z,100519.88
2022-10-19T16:24:44.562Z,100518.03
2022-10-19T16:27:14.988Z,100511.22
2022-10-19T16:29:42.806Z,100512.44
2022-10-19T16:32:10.292Z,100501.25
2022-10-19T16:34:37.977Z,100496.78
2022-10-19T16:37:07.432Z,100510.53
2022-10-19T16:39:35.234Z,100504.63
2022-10-19T16:42:02.802Z,100500.56
2022-10-19T16:44:30.796Z,100494.69
2022-10-19T16:46:58.834Z,100484.28
2022-10-19T16:49:26.820Z,100483.00
2022-10-19T16:51:57.246Z,100471.63
2022-10-19T16:54:27.149Z,100471.78
2022-10-19T16:56:55.499Z,100468.19
2022-10-19T16:59:23.551Z,100463.00
2022-10-19T17:01:51.505Z,100460.72
2022-10-19T17:04:19.161Z,100457.13
2022-10-19T17:06:46.662Z,100450.59
2022-10-19T17:12:03.042Z,100452.34
2022-10-19T17:14:30.493Z,100456.16
2022-10-19T17:16:58.014Z,100455.38
2022-10-19T17:19:25.518Z,100458.66
2022-10-19T17:21:56.456Z,100461.69
2022-10-19T17:24:23.950Z,100456.72
2022-10-19T17:26:53.186Z,100455.69
2022-10-19T17:29:23.419Z,100446.09
2022-10-19T17:31:51.476Z,100458.47
2022-10-19T17:34:19.685Z,100458.25
2022-10-19T17:36:47.870Z,100466.84
2022-10-19T17:39:18.458Z,100464.16
2022-10-19T17:41:46.493Z,100458.47
2022-10-19T17:44:14.460Z,100462.72
2022-10-19T17:46:43.658Z,100471.72
2022-10-19T17:49:11.674Z,100467.44
2022-10-19T17:51:39.960Z,100472.91
2022-10-19T17:54:12.071Z,100468.78
2022-10-19T17:56:40.891Z,100468.88
2022-10-19T17:59:09.067Z,100465.16
2022-10-19T18:01:37.488Z,100471.56
2022-10-19T18:04:06.649Z,100456.50
2022-10-19T18:06:35.689Z,100453.03
2022-10-19T18:09:05.523Z,100460.38
2022-10-19T18:11:35.955Z,100459.50
2022-10-19T18:14:04.259Z,100456.59
2022-10-19T18:16:34.015Z,100459.03
2022-10-19T18:19:03.076Z,100455.84
2022-10-19T18:21:34.663Z,100454.91
2022-10-19T18:24:03.492Z,100454.34
2022-10-19T18:26:33.366Z,100451.25
2022-10-19T18:29:01.876Z,100458.28
2022-10-19T18:31:31.415Z,100451.09
2022-10-19T18:34:00.939Z,100452.97
2022-10-19T18:36:29.083Z,100449.53
2022-10-19T18:39:00.675Z,100437.41
2022-10-19T18:41:29.625Z,100446.38
2022-10-19T18:43:58.506Z,100441.50
2022-10-19T18:46:27.166Z,100439.38
2022-10-19T18:48:54.756Z,100431.44
2022-10-19T18:51:24.008Z,100427.88
2022-10-19T18:53:51.803Z,100421.09
2022-10-19T18:56:22.730Z,100432.00
2022-10-19T18:58:50.519Z,100430.16
2022-10-19T19:01:19.873Z,100418.59
2022-10-19T19:03:50.019Z,100412.53
2022-10-19T19:06:19.626Z,100409.84
2022-10-19T19:08:47.517Z,100408.44
2022-10-19T19:11:17.070Z,100411.22
2022-10-19T19:13:49.928Z,100406.72
2022-10-19T19:16:17.744Z,100400.25
2022-10-19T19:18:45.497Z,100400.19
2022-10-19T19:21:17.769Z,100408.94
2022-10-19T19:23:45.850Z,100408.75
2022-10-19T19:26:15.108Z,100399.16
2022-10-19T19:28:47.645Z,100389.88
2022-10-19T19:31:20.551Z,100390.03
2022-10-19T19:33:48.982Z,100384.59
2022-10-19T19:36:18.596Z,100387.44
2022-10-19T19:38:46.186Z,100378.53
2022-10-19T19:41:15.837Z,100376.88
2022-10-19T19:43:44.186Z,100366.41
2022-10-19T19:46:13.977Z,100371.13
2022-10-19T19:48:45.036Z,100368.00
2022-10-19T19:51:14.129Z,100369.16
2022-10-19T19:53:41.768Z,100360.34
2022-10-19T19:56:11.070Z,100358.25
2022-10-19T19:58:38.795Z,100349.53
2022-10-19T20:01:12.344Z,100339.06
2022-10-19T20:03:43.268Z,100335.06
2022-10-19T20:06:11.684Z,100329.84
2022-10-19T20:08:39.476Z,100335.59
2022-10-19T20:11:09.202Z,100344.38
2022-10-19T20:13:37.599Z,100345.97
2022-10-19T20:16:08.130Z,100352.66
2022-10-19T20:18:35.898Z,100364.66
2022-10-19T20:21:06.348Z,100367.97
2022-10-19T20:23:34.305Z,100365.38
2022-10-19T20:26:02.085Z,100354.34
2022-10-19T20:28:29.836Z,100352.97
2022-10-19T20:31:01.640Z,100362.13
2022-10-19T20:33:31.067Z,100365.34
2022-10-19T20:36:06.300Z,100363.22
2022-10-19T20:38:34.969Z,100344.56
2022-10-19T20:41:09.358Z,100340.25
2022-10-19T20:43:40.095Z,100334.63
2022-10-19T20:46:11.279Z,100332.75
2022-10-19T20:48:39.569Z,100321.44
2022-10-19T20:51:11.674Z,100317.75
2022-10-19T20:53:41.041Z,100310.75
2022-10-19T20:56:13.928Z,100313.53
2022-10-19T20:58:44.578Z,100306.06
2022-10-19T21:01:15.899Z,100317.75
2022-10-19T21:03:49.428Z,100307.28
2022-10-19T21:06:17.172Z,100313.81
2022-10-19T21:08:49.096Z,100313.81
2022-10-19T21:11:18.796Z,100319.03
2022-10-19T21:13:53.201Z,100317.03
2022-10-19T21:16:22.961Z,100309.09
2022-10-19T21:18:54.299Z,100303.88
2022-10-19T21:21:24.313Z,100302.09
2022-10-19T21:23:57.259Z,100294.94
2022-10-19T21:26:29.239Z,100280.44
2022-10-19T21:28:59.132Z,100283.75
2022-10-19T21:31:29.581Z,100283.59
2022-10-19T21:34:04.408Z,100278.25
2022-10-19T21:36:31.872Z,100271.69
2022-10-19T21:39:11.630Z,100265.47
2022-10-19T21:41:41.658Z,100262.72
2022-10-19T21:44:09.688Z,100256.66
2022-10-19T21:46:37.431Z,100262.00
2022-10-19T21:49:05.060Z,100258.50
2022-10-19T21:51:40.265Z,100261.22
2022-10-19T21:54:08.612Z,100260.06
2022-10-19T21:56:40.230Z,100263.88
2022-10-19T21:59:07.725Z,100259.47
2022-10-19T22:01:40.362Z,100244.34
2022-10-19T22:04:11.972Z,100240.00
2022-10-19T22:06:39.729Z,100245.44
2022-10-19T22:09:11.962Z,100241.03
2022-10-19T22:11:43.224Z,100231.41
2022-10-19T22:14:12.454Z,100228.81
2022-10-19T22:16:41.245Z,100227.09
2022-10-19T22:19:09.896Z,100217.50
2022-10-19T22:24:13.634Z,100211.34
2022-10-19T22:26:44.778Z,100218.00
2022-10-19T22:29:12.569Z,100215.81
2022-10-19T22:31:40.713Z,100222.72
2022-10-19T22:34:10.254Z,100219.06
2022-10-19T22:36:37.984Z,100214.16
2022-10-19T22:39:06.025Z,100215.56
2022-10-19T22:41:33.543Z,100206.09
2022-10-19T22:44:02.477Z,100192.47
2022-10-19T22:46:30.036Z,100199.25
2022-10-19T22:48:57.645Z,100197.81
2022-10-19T22:51:25.226Z,100187.81
2022-10-19T22:53:52.784Z,100187.53
2022-10-19T22:56:20.273Z,100179.25
2022-10-19T22:58:47.817Z,100179.00
2022-10-19T23:01:17.477Z,100172.66
2022-10-19T23:03:45.401Z,100168.25
2022-10-19T23:06:15.596Z,100169.09
2022-10-19T23:08:43.339Z,100169.09
2022-10-19T23:11:11.689Z,100153.34
2022-10-19T23:13:39.481Z,100150.97
2022-10-19T23:16:07.806Z,100144.59
2022-10-19T23:18:38.736Z,100150.19
2022-10-19T23:21:08.535Z,100146.84
2022-10-19T23:23:36.834Z,100139.81
2022-10-19T23:26:06.712Z,100147.53
2022-10-19T23:28:36.178Z,100132.66
2022-10-19T23:31:05.888Z,100132.44
2022-10-19T23:33:34.160Z,100130.41
2022-10-19T23:36:09.058Z,100119.75
2022-10-19T23:38:37.236Z,100117.91
2022-10-19T23:41:05.151Z,100102.22
2022-10-19T23:43:33.004Z,100099.19
2022-10-19T23:46:00.755Z,100096.22
2022-10-19T23:48:28.497Z,100095.50
2022-10-19T23:51:00.057Z,100093.28
2022-10-19T23:53:29.983Z,100089.31
2022-10-19T23:56:00.876Z,100091.09
2022-10-19T23:58:29.018Z,100087.78
