createdAt,value
2022-10-13T00:00:48.270Z,20.63
2022-10-13T00:03:16.086Z,20.60
2022-10-13T00:05:45.523Z,20.56
2022-10-13T00:08:14.307Z,20.51
2022-10-13T00:10:46.289Z,20.48
2022-10-13T00:13:14.217Z,20.48
2022-10-13T00:15:43.918Z,20.46
2022-10-13T00:18:11.352Z,20.45
2022-10-13T00:20:56.600Z,20.43
2022-10-13T00:23:24.575Z,20.43
2022-10-13T00:25:52.089Z,20.42
2022-10-13T00:28:20.708Z,20.39
2022-10-13T00:30:48.781Z,20.38
2022-10-13T00:33:15.864Z,20.38
2022-10-13T00:35:46.963Z,20.41
2022-10-13T00:38:18.654Z,20.41
2022-10-13T00:40:49.668Z,20.42
2022-10-13T00:43:44.949Z,20.42
2022-10-13T00:46:12.927Z,20.41
2022-10-13T00:48:40.764Z,20.39
2022-10-13T00:51:09.854Z,20.37
2022-10-13T00:53:38.875Z,20.33
2022-10-13T00:56:10.052Z,20.30
2022-10-13T00:58:39.328Z,20.29
2022-10-13T01:01:07.537Z,20.26
2022-10-13T01:03:35.524Z,20.24
2022-10-13T01:06:05.272Z,20.21
2022-10-13T01:08:32.390Z,20.22
2022-10-13T01:11:18.000Z,20.19
2022-10-13T01:14:03.184Z,20.19
2022-10-13T01:17:07.765Z,20.18
2022-10-13T01:19:53.084Z,20.18
2022-10-13T01:22:47.885Z,20.21
2022-10-13T01:25:45.839Z,20.19
2022-10-13T01:28:54.499Z,20.18
2022-10-13T01:31:34.616Z,20.14
2022-10-13T01:34:20.999Z,20.14
2022-10-13T01:36:58.128Z,20.14
2022-10-13T01:40:05.516Z,20.10
2022-10-13T01:42:58.782Z,20.08
2022-10-13T01:46:00.569Z,20.08
2022-10-13T01:48:29.157Z,20.07
2022-10-13T01:50:59.297Z,20.05
2022-10-13T01:53:28.961Z,20.02
2022-10-13T01:55:59.084Z,20.03
2022-10-13T01:58:30.200Z,20.01
2022-10-13T02:01:10.328Z,20.02
2022-10-13T02:03:52.948Z,20.01
2022-10-13T02:06:22.739Z,19.99
2022-10-13T02:08:58.796Z,19.99
2022-10-13T02:11:27.778Z,19.99
2022-10-13T02:14:12.913Z,19.97
2022-10-13T02:16:43.501Z,19.98
2022-10-13T02:19:14.718Z,19.98
2022-10-13T02:21:43.870Z,20.00
2022-10-13T02:24:11.449Z,20.01
2022-10-13T02:26:38.823Z,19.98
2022-10-13T02:29:13.743Z,19.99
2022-10-13T02:31:41.476Z,19.98
2022-10-13T02:34:09.462Z,19.97
2022-10-13T02:36:40.248Z,19.96
2022-10-13T02:39:09.678Z,19.98
2022-10-13T02:41:37.094Z,19.99
2022-10-13T02:44:04.824Z,19.97
2022-10-13T02:46:41.049Z,19.97
2022-10-13T02:49:08.205Z,19.95
2022-10-13T02:51:39.717Z,19.92
2022-10-13T02:54:07.486Z,19.91
2022-10-13T02:56:34.622Z,19.89
2022-10-13T02:59:01.717Z,19.88
2022-10-13T03:01:29.027Z,19.86
2022-10-13T03:03:55.977Z,19.85
2022-10-13T03:06:23.226Z,19.84
2022-10-13T03:08:50.206Z,19.84
2022-10-13T03:11:17.294Z,19.82
2022-10-13T03:13:44.372Z,19.80
2022-10-13T03:16:11.360Z,19.79
2022-10-13T03:18:38.343Z,19.78
2022-10-13T03:21:06.965Z,19.78
2022-10-13T03:23:35.897Z,19.78
2022-10-13T03:26:04.541Z,19.78
2022-10-13T03:28:31.949Z,19.80
2022-10-13T03:31:06.672Z,19.80
2022-10-13T03:33:33.827Z,19.81
2022-10-13T03:36:02.474Z,19.80
2022-10-13T03:38:31.308Z,19.79
2022-10-13T03:40:58.327Z,19.81
2022-10-13T03:43:25.579Z,19.82
2022-10-13T03:46:00.006Z,19.83
2022-10-13T03:48:28.022Z,19.84
2022-10-13T03:50:55.789Z,19.85
2022-10-13T03:53:22.825Z,19.81
2022-10-13T03:55:54.650Z,19.77
2022-10-13T03:58:24.634Z,19.77
2022-10-13T04:00:53.763Z,19.78
2022-10-13T04:03:21.570Z,19.77
2022-10-13T04:05:48.569Z,19.79
2022-10-13T04:08:17.313Z,19.78
2022-10-13T04:10:44.330Z,19.77
2022-10-13T04:13:11.425Z,19.74
2022-10-13T04:15:41.073Z,19.71
2022-10-13T04:18:09.336Z,19.65
2022-10-13T04:20:39.056Z,19.61
2022-10-13T04:23:06.728Z,19.60
2022-10-13T04:25:37.880Z,19.58
2022-10-13T04:28:08.401Z,19.57
2022-10-13T04:30:37.022Z,19.58
2022-10-13T04:33:04.346Z,19.58
2022-10-13T04:35:31.555Z,19.59
2022-10-13T04:37:58.815Z,19.60
2022-10-13T04:40:27.545Z,19.59
2022-10-13T04:42:54.666Z,19.57
2022-10-13T04:45:21.676Z,19.58
2022-10-13T04:47:49.875Z,19.61
2022-10-13T04:50:18.511Z,19.61
2022-10-13T04:52:47.816Z,19.59
2022-10-13T04:55:14.846Z,19.60
2022-10-13T04:57:41.827Z,19.63
2022-10-13T05:00:09.991Z,19.65
2022-10-13T05:02:37.545Z,19.68
2022-10-13T05:05:05.644Z,19.75
2022-10-13T05:07:32.831Z,19.78
2022-10-13T05:09:59.903Z,19.80
2022-10-13T05:12:27.067Z,19.82
2022-10-13T05:14:54.369Z,19.84
2022-10-13T05:17:21.506Z,19.79
2022-10-13T05:19:49.906Z,19.79
2022-10-13T05:22:17.394Z,19.78
2022-10-13T05:24:44.789Z,19.81
2022-10-13T05:27:13.526Z,19.88
2022-10-13T05:29:40.985Z,19.94
2022-10-13T05:32:08.713Z,19.97
2022-10-13T05:34:35.911Z,20.00
2022-10-13T05:37:03.076Z,20.03
2022-10-13T05:39:30.639Z,20.06
2022-10-13T05:41:57.953Z,20.09
2022-10-13T05:44:25.001Z,20.12
2022-10-13T05:46:55.785Z,20.17
2022-10-13T05:49:23.158Z,20.19
2022-10-13T05:51:58.707Z,20.25
2022-10-13T05:54:36.811Z,20.25
2022-10-13T05:57:14.446Z,20.31
2022-10-13T05:59:49.676Z,20.42
2022-10-13T06:02:18.391Z,20.73
2022-10-13T06:04:48.499Z,20.82
2022-10-13T06:07:15.757Z,21.01
2022-10-13T06:09:43.372Z,21.19
2022-10-13T06:12:10.889Z,21.73
2022-10-13T06:14:37.928Z,22.53
2022-10-13T06:17:07.528Z,23.31
2022-10-13T06:19:34.545Z,24.04
2022-10-13T06:22:07.627Z,24.70
2022-10-13T06:24:34.942Z,25.06
2022-10-13T06:27:03.982Z,25.46
2022-10-13T06:29:31.185Z,25.61
2022-10-13T06:31:58.175Z,26.03
2022-10-13T06:34:25.214Z,26.17
2022-10-13T06:36:52.250Z,26.44
2022-10-13T06:39:19.485Z,26.55
2022-10-13T06:41:46.497Z,26.63
2022-10-13T06:44:14.515Z,26.80
2022-10-13T06:46:41.557Z,26.72
2022-10-13T06:49:10.465Z,26.90
2022-10-13T06:51:37.510Z,27.29
2022-10-13T06:54:04.660Z,27.65
2022-10-13T06:56:33.900Z,27.66
2022-10-13T06:59:06.902Z,27.69
2022-10-13T07:01:40.643Z,27.15
2022-10-13T07:04:12.739Z,27.63
2022-10-13T07:06:39.880Z,27.64
2022-10-13T07:09:07.714Z,27.31
2022-10-13T07:11:35.025Z,26.93
2022-10-13T07:16:34.076Z,26.36
2022-10-13T07:19:01.820Z,26.09
2022-10-13T07:21:30.377Z,25.47
2022-10-13T07:23:57.565Z,24.91
2022-10-13T07:26:25.249Z,24.60
2022-10-13T07:28:53.515Z,24.37
2022-10-13T07:31:21.038Z,24.17
2022-10-13T07:33:50.459Z,23.96
2022-10-13T07:36:19.148Z,23.83
2022-10-13T07:38:47.429Z,23.72
2022-10-13T07:41:15.611Z,23.77
2022-10-13T07:43:43.108Z,23.71
2022-10-13T07:46:14.436Z,23.62
2022-10-13T07:48:42.260Z,23.77
2022-10-13T07:51:11.746Z,23.81
2022-10-13T07:53:39.161Z,23.63
2022-10-13T07:56:08.158Z,23.65
2022-10-13T07:58:38.419Z,23.59
2022-10-13T08:01:06.033Z,23.73
2022-10-13T08:03:40.294Z,23.71
2022-10-13T08:06:10.454Z,23.62
2022-10-13T08:08:38.054Z,23.63
2022-10-13T08:11:08.320Z,23.49
2022-10-13T08:13:35.996Z,23.40
2022-10-13T08:16:19.086Z,23.30
2022-10-13T08:18:46.933Z,23.47
2022-10-13T08:21:52.832Z,23.61
2022-10-13T08:24:06.422Z,23.61
2022-10-13T08:26:33.878Z,23.57
2022-10-13T08:34:20.779Z,23.30
2022-10-13T08:36:48.037Z,23.23
2022-10-13T08:39:15.132Z,23.29
2022-10-13T08:41:44.347Z,23.27
2022-10-13T08:47:28.813Z,23.12
2022-10-13T08:50:00.271Z,23.05
2022-10-13T08:52:30.750Z,23.02
2022-10-13T08:54:58.605Z,22.82
2022-10-13T08:57:26.593Z,22.82
2022-10-13T08:59:53.788Z,22.92
2022-10-13T09:02:31.594Z,22.99
2022-10-13T09:05:03.896Z,23.07
2022-10-13T09:07:35.457Z,23.11
2022-10-13T09:10:02.925Z,23.21
2022-10-13T09:12:31.590Z,23.27
2022-10-13T09:15:03.546Z,23.31
2022-10-13T09:17:32.052Z,23.34
2022-10-13T09:20:02.510Z,23.32
2022-10-13T09:22:37.257Z,23.21
2022-10-13T09:25:07.095Z,23.09
2022-10-13T09:28:01.036Z,23.04
2022-10-13T09:30:41.614Z,22.94
2022-10-13T09:33:09.187Z,22.87
2022-10-13T09:35:37.626Z,22.83
2022-10-13T09:38:06.183Z,22.76
2022-10-13T09:40:34.234Z,22.61
2022-10-13T09:43:06.206Z,22.55
2022-10-13T09:45:33.461Z,22.48
2022-10-13T09:48:05.408Z,22.40
2022-10-13T09:50:35.452Z,22.29
2022-10-13T09:53:20.778Z,22.21
2022-10-13T09:55:49.739Z,22.14
2022-10-13T09:58:26.464Z,22.10
2022-10-13T10:00:54.935Z,22.01
2022-10-13T10:03:32.604Z,21.94
2022-10-13T10:06:07.668Z,21.87
2022-10-13T10:09:03.247Z,21.74
2022-10-13T10:11:37.801Z,21.53
2022-10-13T10:14:19.690Z,21.27
2022-10-13T10:16:59.577Z,21.07
2022-10-13T10:20:04.965Z,20.89
2022-10-13T10:23:06.213Z,20.81
2022-10-13T10:25:45.018Z,20.71
2022-10-13T10:28:36.714Z,20.62
2022-10-13T10:31:28.501Z,20.58
2022-10-13T10:34:17.163Z,20.48
2022-10-13T10:36:52.778Z,20.43
2022-10-13T10:39:36.980Z,20.46
2022-10-13T10:42:20.827Z,20.32
2022-10-13T10:44:55.252Z,20.23
2022-10-13T10:47:32.634Z,20.23
2022-10-13T10:50:07.466Z,20.20
2022-10-13T10:52:53.729Z,20.23
2022-10-13T10:55:56.398Z,20.22
2022-10-13T10:58:41.694Z,20.18
2022-10-13T11:01:11.738Z,20.17
2022-10-13T11:04:09.118Z,20.16
2022-10-13T11:06:37.859Z,20.15
2022-10-13T11:09:06.361Z,20.19
2022-10-13T11:11:41.803Z,20.24
2022-10-13T11:14:12.076Z,20.15
2022-10-13T11:17:06.024Z,20.16
2022-10-13T11:19:35.632Z,20.19
2022-10-13T11:22:02.524Z,19.98
2022-10-13T11:24:39.013Z,19.50
2022-10-13T11:27:09.336Z,19.01
2022-10-13T11:29:52.380Z,18.69
2022-10-13T11:32:25.796Z,18.54
2022-10-13T11:35:24.710Z,18.33
2022-10-13T11:38:06.769Z,18.13
2022-10-13T11:40:41.741Z,18.05
2022-10-13T11:43:33.504Z,17.98
2022-10-13T11:46:12.689Z,17.97
2022-10-13T11:49:10.870Z,17.99
2022-10-13T11:51:44.006Z,18.07
2022-10-13T11:54:34.289Z,18.09
2022-10-13T11:57:01.732Z,18.12
2022-10-13T11:59:31.341Z,18.11
2022-10-13T12:02:12.301Z,18.05
2022-10-13T12:04:46.295Z,17.94
2022-10-13T12:07:16.248Z,17.91
2022-10-13T12:09:52.926Z,17.89
2022-10-13T12:12:23.897Z,17.80
2022-10-13T12:14:53.785Z,17.68
2022-10-13T12:17:28.563Z,17.70
2022-10-13T12:19:58.485Z,17.70
2022-10-13T12:22:26.480Z,17.74
2022-10-13T12:25:07.002Z,17.71
2022-10-13T12:27:46.735Z,17.72
2022-10-13T12:30:23.326Z,17.74
2022-10-13T12:32:52.644Z,17.80
2022-10-13T12:35:24.097Z,17.85
2022-10-13T12:37:52.316Z,17.90
2022-10-13T12:40:20.254Z,17.93
2022-10-13T12:42:48.892Z,17.99
2022-10-13T12:45:26.468Z,18.08
2022-10-13T12:47:55.066Z,18.11
2022-10-13T12:50:25.239Z,18.13
2022-10-13T12:53:02.535Z,18.14
2022-10-13T12:55:30.089Z,18.18
2022-10-13T12:57:57.457Z,18.24
2022-10-13T13:00:27.859Z,18.30
2022-10-13T13:03:00.403Z,18.38
2022-10-13T13:05:41.373Z,18.42
2022-10-13T13:08:27.325Z,18.43
2022-10-13T13:10:56.090Z,18.45
2022-10-13T13:13:24.565Z,18.46
2022-10-13T13:15:52.193Z,18.53
2022-10-13T13:18:29.596Z,18.61
2022-10-13T13:20:56.735Z,18.66
2022-10-13T13:23:24.421Z,18.72
2022-10-13T13:26:02.607Z,18.83
2022-10-13T13:28:31.807Z,18.91
2022-10-13T13:31:03.662Z,18.98
2022-10-13T13:33:30.687Z,19.06
2022-10-13T13:35:58.911Z,19.09
2022-10-13T13:38:26.082Z,19.12
2022-10-13T13:40:52.982Z,19.23
2022-10-13T13:43:19.919Z,19.35
2022-10-13T13:45:46.933Z,19.43
2022-10-13T13:48:13.922Z,19.54
2022-10-13T13:50:41.091Z,19.64
2022-10-13T13:53:08.316Z,19.72
2022-10-13T13:55:35.948Z,19.76
2022-10-13T13:58:05.509Z,19.82
2022-10-13T14:00:32.582Z,19.95
2022-10-13T14:02:59.761Z,20.02
2022-10-13T14:05:26.818Z,20.03
2022-10-13T14:07:55.546Z,20.02
2022-10-13T14:10:22.560Z,20.06
2022-10-13T14:12:49.629Z,20.07
2022-10-13T14:15:17.039Z,20.05
2022-10-13T14:17:44.165Z,20.09
2022-10-13T14:20:11.633Z,20.11
2022-10-13T14:22:39.677Z,20.18
2022-10-13T14:25:07.681Z,20.24
2022-10-13T14:27:35.346Z,20.31
2022-10-13T14:30:02.916Z,20.36
2022-10-13T14:32:29.955Z,20.46
2022-10-13T14:34:57.053Z,20.57
2022-10-13T14:37:27.755Z,20.68
2022-10-13T14:39:57.704Z,20.77
2022-10-13T14:42:25.017Z,20.81
2022-10-13T14:44:53.149Z,20.86
2022-10-13T14:47:20.234Z,20.83
2022-10-13T14:49:47.372Z,20.85
2022-10-13T14:52:14.327Z,20.84
2022-10-13T14:54:44.672Z,20.89
2022-10-13T14:57:16.462Z,20.93
2022-10-13T14:59:43.653Z,20.95
2022-10-13T15:02:11.933Z,20.91
2022-10-13T15:04:41.544Z,20.93
2022-10-13T15:07:08.754Z,21.01
2022-10-13T15:09:52.310Z,21.07
2022-10-13T15:12:24.742Z,21.10
2022-10-13T15:14:51.649Z,21.12
2022-10-13T15:17:18.650Z,21.10
2022-10-13T15:19:45.548Z,21.06
2022-10-13T15:22:12.642Z,20.97
2022-10-13T15:24:39.524Z,20.93
2022-10-13T15:30:23.336Z,20.81
2022-10-13T15:32:50.853Z,20.78
2022-10-13T15:35:17.753Z,20.74
2022-10-13T15:37:44.732Z,20.67
2022-10-13T15:40:12.401Z,20.56
2022-10-13T15:42:39.437Z,20.52
2022-10-13T15:45:11.203Z,20.47
2022-10-13T15:47:38.913Z,20.41
2022-10-13T15:50:06.233Z,20.36
2022-10-13T15:52:37.903Z,20.31
2022-10-13T15:55:05.263Z,20.30
2022-10-13T15:57:32.248Z,20.28
2022-10-13T15:59:59.309Z,20.26
2022-10-13T16:02:26.268Z,20.23
2022-10-13T16:04:53.159Z,20.22
2022-10-13T16:07:20.180Z,20.21
2022-10-13T16:09:47.163Z,20.19
2022-10-13T16:12:14.371Z,20.15
2022-10-13T16:14:42.504Z,20.17
2022-10-13T16:17:09.923Z,20.16
2022-10-13T16:19:36.933Z,20.13
2022-10-13T16:22:04.165Z,20.13
2022-10-13T16:24:31.076Z,20.13
2022-10-13T16:26:58.171Z,20.13
2022-10-13T16:29:25.203Z,20.12
2022-10-13T16:31:52.664Z,20.11
2022-10-13T16:34:19.626Z,20.10
2022-10-13T16:36:46.730Z,20.08
2022-10-13T16:39:13.617Z,20.06
2022-10-13T16:41:40.631Z,20.05
2022-10-13T16:44:07.745Z,20.03
2022-10-13T16:46:34.704Z,19.99
2022-10-13T16:49:02.212Z,19.98
2022-10-13T16:51:29.594Z,19.98
2022-10-13T16:54:03.811Z,19.94
2022-10-13T16:56:31.481Z,19.92
2022-10-13T16:59:05.001Z,19.92
2022-10-13T17:01:35.015Z,19.90
2022-10-13T17:04:03.913Z,19.90
2022-10-13T17:06:31.144Z,19.91
2022-10-13T17:08:59.488Z,19.89
2022-10-13T17:11:30.099Z,19.88
2022-10-13T17:13:58.449Z,19.84
2022-10-13T17:16:32.147Z,19.81
2022-10-13T17:18:59.671Z,19.81
2022-10-13T17:21:38.919Z,19.78
2022-10-13T17:24:08.727Z,19.75
2022-10-13T17:26:35.921Z,19.71
2022-10-13T17:29:02.956Z,19.71
2022-10-13T17:31:30.361Z,19.71
2022-10-13T17:33:57.290Z,19.71
2022-10-13T17:36:26.467Z,19.72
2022-10-13T17:38:55.865Z,19.76
2022-10-13T17:41:24.121Z,19.77
2022-10-13T17:43:52.086Z,19.76
2022-10-13T17:46:40.572Z,19.78
2022-10-13T17:49:12.017Z,19.78
2022-10-13T17:51:43.578Z,19.77
2022-10-13T17:54:15.933Z,19.78
2022-10-13T17:56:44.196Z,19.75
2022-10-13T17:59:11.508Z,19.75
2022-10-13T18:01:38.783Z,19.71
2022-10-13T18:04:11.320Z,19.72
2022-10-13T18:06:40.822Z,19.73
2022-10-13T18:09:13.754Z,19.74
2022-10-13T18:11:44.412Z,19.79
2022-10-13T18:14:17.835Z,19.80
2022-10-13T18:16:45.276Z,19.80
2022-10-13T18:19:13.056Z,19.83
2022-10-13T18:21:40.023Z,19.85
2022-10-13T18:24:07.453Z,19.88
2022-10-13T18:26:37.018Z,19.89
2022-10-13T18:29:07.642Z,19.88
2022-10-13T18:31:36.842Z,19.92
2022-10-13T18:34:08.127Z,19.96
2022-10-13T18:36:41.121Z,19.98
2022-10-13T18:39:18.218Z,19.99
2022-10-13T18:41:49.109Z,20.03
2022-10-13T18:44:16.457Z,20.05
2022-10-13T18:46:43.862Z,20.08
2022-10-13T18:49:13.550Z,20.14
2022-10-13T18:51:42.219Z,20.22
2022-10-13T18:54:09.289Z,20.34
2022-10-13T18:56:39.465Z,20.36
2022-10-13T18:59:07.677Z,20.35
2022-10-13T19:01:37.102Z,20.32
2022-10-13T19:04:05.882Z,20.27
2022-10-13T19:06:33.214Z,20.20
2022-10-13T19:09:03.722Z,20.14
2022-10-13T19:11:31.823Z,20.11
2022-10-13T19:13:59.867Z,20.10
2022-10-13T19:16:28.983Z,20.08
2022-10-13T19:18:56.367Z,20.01
2022-10-13T19:21:23.852Z,19.97
2022-10-13T19:23:51.046Z,19.95
2022-10-13T19:26:24.193Z,19.95
2022-10-13T19:28:59.904Z,19.94
2022-10-13T19:31:29.969Z,19.94
2022-10-13T19:34:00.280Z,19.92
2022-10-13T19:36:30.404Z,19.92
2022-10-13T19:39:00.960Z,19.91
2022-10-13T19:41:30.050Z,19.89
2022-10-13T19:43:57.298Z,19.84
2022-10-13T19:46:30.011Z,19.83
2022-10-13T19:48:57.072Z,19.81
2022-10-13T19:51:24.020Z,19.76
2022-10-13T19:53:51.047Z,19.75
2022-10-13T19:56:31.756Z,19.74
2022-10-13T19:58:58.841Z,19.74
2022-10-13T20:01:25.949Z,19.72
2022-10-13T20:03:53.450Z,19.70
2022-10-13T20:06:21.022Z,19.73
2022-10-13T20:08:49.087Z,19.74
2022-10-13T20:11:23.743Z,19.75
2022-10-13T20:13:52.073Z,19.77
2022-10-13T20:16:22.148Z,19.80
2022-10-13T20:18:57.012Z,19.80
2022-10-13T20:21:26.338Z,19.78
2022-10-13T20:23:53.446Z,19.74
2022-10-13T20:26:21.507Z,19.73
2022-10-13T20:28:50.239Z,19.72
2022-10-13T20:31:18.995Z,19.70
2022-10-13T20:33:47.204Z,19.69
2022-10-13T20:36:16.490Z,19.67
2022-10-13T20:38:43.839Z,19.69
2022-10-13T20:41:29.708Z,19.74
2022-10-13T20:43:59.841Z,19.75
2022-10-13T20:46:28.340Z,19.73
2022-10-13T20:49:10.429Z,19.67
2022-10-13T20:51:39.134Z,19.62
2022-10-13T20:54:06.259Z,19.59
2022-10-13T20:56:33.437Z,19.54
2022-10-13T20:59:06.797Z,19.50
2022-10-13T21:01:34.463Z,19.45
2022-10-13T21:04:01.495Z,19.42
2022-10-13T21:06:28.720Z,19.39
2022-10-13T21:08:56.976Z,19.37
2022-10-13T21:11:24.967Z,19.36
2022-10-13T21:13:53.239Z,19.37
2022-10-13T21:16:27.357Z,19.37
2022-10-13T21:18:55.372Z,19.38
2022-10-13T21:21:25.555Z,19.37
2022-10-13T21:23:53.963Z,19.40
2022-10-13T21:26:22.433Z,19.34
2022-10-13T21:28:50.717Z,19.37
2022-10-13T21:31:19.534Z,19.36
2022-10-13T21:33:49.352Z,19.33
2022-10-13T21:36:21.582Z,19.32
2022-10-13T21:38:52.258Z,19.33
2022-10-13T21:41:19.974Z,19.30
2022-10-13T21:43:46.885Z,19.30
2022-10-13T21:46:23.348Z,19.30
2022-10-13T21:48:54.674Z,19.31
2022-10-13T21:51:24.683Z,19.34
2022-10-13T21:53:54.130Z,19.35
2022-10-13T21:56:26.106Z,19.35
2022-10-13T21:58:54.363Z,19.38
2022-10-13T22:01:23.260Z,19.37
2022-10-13T22:03:55.495Z,19.34
2022-10-13T22:06:27.141Z,19.33
2022-10-13T22:08:57.064Z,19.36
2022-10-13T22:11:28.968Z,19.36
2022-10-13T22:13:58.176Z,19.36
2022-10-13T22:16:29.621Z,19.40
2022-10-13T22:18:57.869Z,19.40
2022-10-13T22:21:33.406Z,19.42
2022-10-13T22:24:03.241Z,19.41
2022-10-13T22:26:32.585Z,19.42
2022-10-13T22:29:01.716Z,19.41
2022-10-13T22:31:29.286Z,19.42
2022-10-13T22:33:56.702Z,19.40
2022-10-13T22:36:25.772Z,19.39
2022-10-13T22:38:54.878Z,19.36
2022-10-13T22:41:22.684Z,19.31
2022-10-13T22:43:51.330Z,19.27
2022-10-13T22:46:21.672Z,19.23
2022-10-13T22:48:49.168Z,19.18
2022-10-13T22:51:19.647Z,19.16
2022-10-13T22:53:47.462Z,19.15
2022-10-13T22:56:20.180Z,19.14
2022-10-13T22:58:56.094Z,19.14
2022-10-13T23:01:23.973Z,19.14
2022-10-13T23:03:53.395Z,19.12
2022-10-13T23:06:23.356Z,19.12
2022-10-13T23:08:50.628Z,19.14
2022-10-13T23:11:18.851Z,19.14
2022-10-13T23:13:46.280Z,19.11
2022-10-13T23:16:16.734Z,19.11
2022-10-13T23:18:44.130Z,19.09
2022-10-13T23:21:24.130Z,19.08
2022-10-13T23:23:58.405Z,19.13
2022-10-13T23:26:25.771Z,19.14
2022-10-13T23:28:55.151Z,19.16
2022-10-13T23:31:22.425Z,19.20
2022-10-13T23:33:49.735Z,19.22
2022-10-13T23:36:19.950Z,19.22
2022-10-13T23:39:06.976Z,19.23
2022-10-13T23:41:34.364Z,19.23
2022-10-13T23:44:01.466Z,19.24
2022-10-13T23:46:28.714Z,19.21
2022-10-13T23:48:56.129Z,19.21
2022-10-13T23:51:25.316Z,19.19
2022-10-13T23:53:52.836Z,19.15
2022-10-13T23:56:20.192Z,19.08
2022-10-13T23:58:47.593Z,18.97
