createdAt,value
2019-03-19T00:00:55.467Z,2.80
2019-03-19T00:03:36.681Z,2.80
2019-03-19T00:06:09.346Z,2.80
2019-03-19T00:08:38.762Z,2.80
2019-03-19T00:11:11.229Z,2.90
2019-03-19T00:13:42.196Z,2.90
2019-03-19T00:16:16.524Z,2.90
2019-03-19T00:18:49.504Z,2.90
2019-03-19T00:21:18.901Z,2.90
2019-03-19T00:23:53.470Z,2.90
2019-03-19T00:26:22.406Z,2.90
2019-03-19T00:28:51.775Z,2.80
2019-03-19T00:31:21.101Z,2.80
2019-03-19T00:33:50.417Z,2.80
2019-03-19T00:36:20.684Z,2.70
2019-03-19T00:38:50.000Z,2.70
2019-03-19T00:41:19.301Z,2.70
2019-03-19T00:43:48.623Z,2.70
2019-03-19T00:46:17.950Z,2.70
2019-03-19T00:48:47.259Z,2.70
2019-03-19T00:51:16.577Z,2.70
2019-03-19T00:53:45.904Z,2.60
2019-03-19T00:56:15.215Z,2.60
2019-03-19T00:58:44.527Z,2.60
2019-03-19T01:01:13.841Z,2.60
2019-03-19T01:03:43.152Z,2.60
2019-03-19T01:06:12.500Z,2.60
2019-03-19T01:08:41.811Z,2.60
2019-03-19T01:11:11.120Z,2.60
2019-03-19T01:13:40.433Z,2.60
2019-03-19T01:16:09.740Z,2.60
2019-03-19T01:18:39.057Z,2.60
2019-03-19T01:21:08.361Z,2.60
2019-03-19T01:23:37.693Z,2.60
2019-03-19T01:26:07.005Z,2.60
2019-03-19T01:28:36.327Z,2.50
2019-03-19T01:31:05.669Z,2.50
2019-03-19T01:33:34.981Z,2.50
2019-03-19T01:36:04.304Z,2.50
2019-03-19T01:38:33.615Z,2.50
2019-03-19T01:41:02.924Z,2.40
2019-03-19T01:43:32.237Z,2.40
2019-03-19T01:46:01.556Z,2.40
2019-03-19T01:48:30.874Z,2.40
2019-03-19T01:51:00.258Z,2.40
2019-03-19T01:53:29.572Z,2.40
2019-03-19T01:56:05.093Z,2.30
2019-03-19T01:58:29.942Z,2.30
2019-03-19T02:01:02.528Z,2.30
2019-03-19T02:03:31.855Z,2.20
2019-03-19T02:06:01.240Z,2.20
2019-03-19T02:08:30.577Z,2.10
2019-03-19T02:10:59.979Z,2.00
2019-03-19T02:13:30.846Z,1.90
2019-03-19T02:16:00.159Z,1.90
2019-03-19T02:18:29.621Z,1.90
2019-03-19T02:20:58.981Z,1.90
2019-03-19T02:23:28.406Z,1.90
2019-03-19T02:25:57.732Z,1.80
2019-03-19T02:28:27.128Z,1.70
2019-03-19T02:30:56.471Z,1.70
2019-03-19T02:33:25.905Z,1.70
2019-03-19T02:35:56.912Z,1.60
2019-03-19T02:38:26.506Z,1.50
2019-03-19T02:40:55.865Z,1.60
2019-03-19T02:43:25.178Z,1.60
2019-03-19T02:45:54.551Z,1.60
2019-03-19T02:48:23.933Z,1.60
2019-03-19T02:50:53.413Z,1.60
2019-03-19T02:53:25.474Z,1.70
2019-03-19T02:55:54.821Z,1.80
2019-03-19T02:58:24.129Z,1.90
2019-03-19T03:00:53.447Z,1.90
2019-03-19T03:03:22.756Z,1.90
2019-03-19T03:05:53.048Z,1.90
2019-03-19T03:08:22.425Z,1.80
2019-03-19T03:10:51.741Z,1.80
2019-03-19T03:13:21.063Z,1.70
2019-03-19T03:15:50.421Z,1.70
2019-03-19T03:18:19.742Z,1.60
2019-03-19T03:20:49.108Z,1.50
2019-03-19T03:23:18.521Z,1.40
2019-03-19T03:25:47.938Z,1.30
2019-03-19T03:28:17.340Z,1.20
2019-03-19T03:30:46.682Z,1.00
2019-03-19T03:33:15.983Z,0.90
2019-03-19T03:35:45.384Z,0.80
2019-03-19T03:38:14.783Z,0.70
2019-03-19T03:40:44.195Z,0.70
2019-03-19T03:43:13.610Z,0.60
2019-03-19T03:45:42.958Z,0.50
2019-03-19T03:48:12.317Z,0.50
2019-03-19T03:50:41.644Z,0.40
2019-03-19T03:53:10.966Z,0.40
2019-03-19T03:55:40.296Z,0.30
2019-03-19T03:58:09.609Z,0.30
2019-03-19T04:00:38.919Z,0.20
2019-03-19T04:03:08.257Z,0.20
2019-03-19T04:05:37.569Z,0.20
2019-03-19T04:08:06.887Z,0.20
2019-03-19T04:10:36.201Z,0.20
2019-03-19T04:13:05.575Z,0.20
2019-03-19T04:15:34.897Z,0.20
2019-03-19T04:18:04.204Z,0.20
2019-03-19T04:20:33.528Z,0.20
2019-03-19T04:23:02.947Z,0.20
2019-03-19T04:25:32.275Z,0.20
2019-03-19T04:28:01.577Z,0.20
2019-03-19T04:30:30.884Z,0.10
2019-03-19T04:33:00.195Z,0.10
2019-03-19T04:35:29.509Z,0.10
2019-03-19T04:37:58.811Z,0.00
2019-03-19T04:40:28.129Z,0.00
2019-03-19T04:42:57.514Z,0.00
2019-03-19T04:45:26.852Z,0.00
2019-03-19T04:47:56.215Z,0.00
2019-03-19T04:50:25.547Z,-0.10
2019-03-19T04:52:54.883Z,-0.10
2019-03-19T04:55:24.183Z,-0.10
2019-03-19T04:57:53.527Z,-0.10
2019-03-19T05:00:22.828Z,-0.20
2019-03-19T05:02:52.152Z,-0.20
2019-03-19T05:05:21.471Z,-0.20
2019-03-19T05:07:50.826Z,-0.10
2019-03-19T05:10:20.260Z,-0.20
2019-03-19T05:12:49.579Z,-0.20
2019-03-19T05:15:18.901Z,-0.10
2019-03-19T05:17:48.222Z,-0.10
2019-03-19T05:20:19.084Z,-0.10
2019-03-19T05:22:48.422Z,-0.10
2019-03-19T05:25:17.720Z,-0.10
2019-03-19T05:27:47.045Z,-0.20
2019-03-19T05:30:20.619Z,-0.20
2019-03-19T05:32:49.989Z,-0.10
2019-03-19T05:35:19.288Z,0.00
2019-03-19T05:37:48.612Z,0.00
2019-03-19T05:40:18.276Z,0.00
2019-03-19T05:42:47.652Z,0.00
2019-03-19T05:45:17.051Z,-0.10
2019-03-19T05:47:46.375Z,-0.10
2019-03-19T05:50:21.415Z,0.00
2019-03-19T05:52:50.749Z,0.00
2019-03-19T05:55:20.053Z,0.00
2019-03-19T05:57:50.576Z,0.00
2019-03-19T06:00:21.700Z,0.10
2019-03-19T06:02:51.026Z,0.20
2019-03-19T06:05:21.270Z,0.30
2019-03-19T06:07:50.997Z,0.20
2019-03-19T06:10:20.323Z,0.40
2019-03-19T06:12:49.745Z,0.40
2019-03-19T06:15:19.119Z,0.50
2019-03-19T06:17:48.446Z,0.50
2019-03-19T06:20:23.042Z,0.50
2019-03-19T06:22:53.694Z,0.70
2019-03-19T06:25:23.112Z,0.80
2019-03-19T06:28:00.700Z,1.00
2019-03-19T06:30:33.328Z,1.30
2019-03-19T06:33:07.704Z,1.80
2019-03-19T06:35:40.393Z,2.30
2019-03-19T06:38:17.280Z,2.90
2019-03-19T06:40:56.150Z,3.30
2019-03-19T06:43:28.553Z,3.70
2019-03-19T06:46:05.089Z,3.60
2019-03-19T06:48:41.411Z,3.30
2019-03-19T06:51:16.904Z,3.00
2019-03-19T06:53:53.041Z,3.00
2019-03-19T06:56:22.661Z,3.00
2019-03-19T06:58:58.485Z,3.10
2019-03-19T07:01:35.107Z,3.20
2019-03-19T07:04:14.956Z,3.40
2019-03-19T07:06:47.531Z,3.70
2019-03-19T07:09:21.659Z,4.00
2019-03-19T07:11:53.856Z,4.50
2019-03-19T07:14:26.233Z,5.30
2019-03-19T07:16:59.528Z,5.90
2019-03-19T07:19:35.337Z,6.20
2019-03-19T07:22:08.277Z,6.30
2019-03-19T07:24:50.098Z,5.90
2019-03-19T07:27:17.004Z,5.40
2019-03-19T07:29:57.589Z,4.90
2019-03-19T07:32:28.606Z,4.70
2019-03-19T07:35:11.706Z,4.60
2019-03-19T07:37:42.917Z,5.10
2019-03-19T07:40:17.347Z,5.60
2019-03-19T07:42:54.470Z,6.10
2019-03-19T07:45:36.803Z,6.60
2019-03-19T07:48:10.072Z,6.90
2019-03-19T07:50:44.021Z,7.70
2019-03-19T07:53:19.209Z,8.10
2019-03-19T07:55:53.595Z,8.20
2019-03-19T07:58:35.982Z,8.00
2019-03-19T08:01:00.309Z,7.70
2019-03-19T08:03:29.696Z,7.00
2019-03-19T08:06:12.097Z,6.60
2019-03-19T08:08:47.691Z,6.30
2019-03-19T08:11:26.012Z,6.50
2019-03-19T08:13:57.179Z,6.90
2019-03-19T08:16:34.376Z,7.80
2019-03-19T08:19:09.363Z,8.20
2019-03-19T08:21:45.010Z,8.30
2019-03-19T08:24:17.922Z,7.70
2019-03-19T08:27:09.739Z,6.90
2019-03-19T08:29:41.879Z,6.50
2019-03-19T08:32:17.754Z,6.30
2019-03-19T08:34:51.607Z,6.20
2019-03-19T08:37:32.679Z,6.10
2019-03-19T08:40:00.352Z,6.10
2019-03-19T08:42:30.951Z,6.20
2019-03-19T08:45:06.873Z,6.50
2019-03-19T08:47:38.527Z,6.90
2019-03-19T08:50:22.994Z,7.80
2019-03-19T08:53:00.475Z,8.70
2019-03-19T08:55:33.406Z,9.30
2019-03-19T08:58:13.374Z,9.60
2019-03-19T09:00:42.867Z,9.70
2019-03-19T09:03:16.876Z,9.90
2019-03-19T09:05:59.849Z,10.40
2019-03-19T09:08:29.412Z,10.50
2019-03-19T09:10:58.933Z,10.40
2019-03-19T09:13:34.259Z,11.00
2019-03-19T09:16:06.269Z,11.60
2019-03-19T09:18:42.948Z,11.00
2019-03-19T09:21:15.147Z,10.70
2019-03-19T09:23:44.559Z,10.80
2019-03-19T09:26:13.880Z,11.00
2019-03-19T09:28:45.919Z,10.90
2019-03-19T09:31:16.750Z,11.20
2019-03-19T09:33:51.518Z,10.20
2019-03-19T09:36:23.565Z,9.20
2019-03-19T09:38:56.871Z,8.70
2019-03-19T09:41:35.007Z,8.50
2019-03-19T09:44:04.324Z,9.10
2019-03-19T09:46:34.693Z,9.00
2019-03-19T09:49:04.033Z,8.70
2019-03-19T09:51:36.440Z,8.40
2019-03-19T09:54:05.884Z,8.20
2019-03-19T09:56:38.222Z,8.00
2019-03-19T09:59:12.169Z,7.90
2019-03-19T10:01:44.384Z,7.90
2019-03-19T10:04:16.776Z,8.60
2019-03-19T10:06:47.780Z,9.80
2019-03-19T10:09:21.415Z,10.70
2019-03-19T10:11:56.476Z,11.00
2019-03-19T10:14:27.413Z,10.70
2019-03-19T10:16:59.294Z,10.20
2019-03-19T10:19:28.664Z,9.80
2019-03-19T10:22:01.141Z,10.00
2019-03-19T10:24:30.617Z,10.70
2019-03-19T10:27:01.566Z,10.60
2019-03-19T10:29:38.144Z,10.20
2019-03-19T10:32:02.007Z,9.80
2019-03-19T10:34:31.317Z,9.50
2019-03-19T10:37:00.617Z,9.20
2019-03-19T10:39:29.931Z,9.00
2019-03-19T10:41:59.237Z,8.90
2019-03-19T10:44:28.610Z,8.90
2019-03-19T10:46:57.942Z,9.30
2019-03-19T10:49:30.265Z,10.60
2019-03-19T10:51:59.683Z,12.00
2019-03-19T10:54:29.077Z,12.50
2019-03-19T10:56:58.400Z,11.30
2019-03-19T10:59:27.801Z,10.30
2019-03-19T11:01:57.100Z,10.50
2019-03-19T11:04:26.424Z,11.10
2019-03-19T11:06:55.732Z,11.20
2019-03-19T11:09:26.032Z,10.80
2019-03-19T11:11:55.340Z,10.00
2019-03-19T11:14:24.679Z,9.30
2019-03-19T11:16:53.994Z,8.90
2019-03-19T11:19:23.311Z,9.10
2019-03-19T11:21:56.712Z,10.10
2019-03-19T11:24:28.757Z,11.50
2019-03-19T11:26:59.707Z,12.90
2019-03-19T11:29:29.030Z,13.30
2019-03-19T11:31:58.341Z,12.40
2019-03-19T11:34:27.654Z,11.40
2019-03-19T11:36:58.246Z,10.50
2019-03-19T11:39:27.628Z,10.60
2019-03-19T11:41:56.941Z,11.40
2019-03-19T11:44:26.257Z,12.10
2019-03-19T11:46:55.583Z,12.80
2019-03-19T11:49:24.936Z,12.90
2019-03-19T11:51:54.308Z,12.30
2019-03-19T11:54:23.624Z,11.40
2019-03-19T11:56:52.943Z,10.30
2019-03-19T11:59:25.231Z,10.10
2019-03-19T12:01:53.260Z,10.90
2019-03-19T12:04:22.565Z,11.60
2019-03-19T12:06:51.891Z,12.70
2019-03-19T12:09:27.046Z,13.70
2019-03-19T12:11:56.377Z,13.90
2019-03-19T12:14:25.675Z,13.80
2019-03-19T12:16:55.093Z,13.10
2019-03-19T12:19:24.397Z,12.70
2019-03-19T12:21:53.713Z,12.90
2019-03-19T12:24:23.020Z,12.80
2019-03-19T12:26:52.332Z,13.10
2019-03-19T12:29:21.636Z,12.90
2019-03-19T12:31:50.953Z,12.90
2019-03-19T12:34:20.263Z,12.70
2019-03-19T12:36:49.577Z,12.90
2019-03-19T12:39:18.891Z,12.50
2019-03-19T12:41:48.611Z,11.90
2019-03-19T12:44:18.002Z,11.60
2019-03-19T12:46:47.314Z,11.40
2019-03-19T12:49:16.622Z,11.20
2019-03-19T12:51:46.003Z,10.90
2019-03-19T12:54:15.309Z,10.80
2019-03-19T12:56:44.662Z,10.60
2019-03-19T12:59:20.141Z,10.50
2019-03-19T13:01:44.985Z,10.40
2019-03-19T13:04:14.317Z,10.30
2019-03-19T13:06:43.625Z,10.50
2019-03-19T13:09:12.939Z,11.40
2019-03-19T13:11:42.261Z,12.00
2019-03-19T13:14:14.388Z,11.70
2019-03-19T13:16:43.697Z,10.80
2019-03-19T13:19:13.014Z,10.50
2019-03-19T13:21:42.338Z,11.40
2019-03-19T13:24:11.719Z,12.80
2019-03-19T13:26:41.124Z,13.70
2019-03-19T13:29:10.423Z,13.30
2019-03-19T13:31:43.199Z,13.40
2019-03-19T13:34:16.793Z,14.00
2019-03-19T13:36:46.104Z,14.40
2019-03-19T13:39:17.119Z,14.20
2019-03-19T13:41:48.450Z,13.80
2019-03-19T13:44:17.755Z,13.60
2019-03-19T13:46:47.073Z,13.30
2019-03-19T13:49:59.679Z,12.90
2019-03-19T13:52:27.760Z,12.50
2019-03-19T13:54:57.064Z,11.90
2019-03-19T13:59:09.120Z,13.00
2019-03-19T14:00:13.556Z,13.90
2019-03-19T14:02:45.747Z,14.00
2019-03-19T14:05:16.463Z,13.00
2019-03-19T14:07:45.912Z,11.60
2019-03-19T14:10:18.289Z,11.90
2019-03-19T14:12:47.842Z,13.00
2019-03-19T14:15:27.289Z,13.70
2019-03-19T14:17:56.613Z,14.30
2019-03-19T14:27:22.998Z,14.80
2019-03-19T14:30:38.337Z,13.70
2019-03-19T14:40:01.510Z,12.00
2019-03-19T14:45:59.830Z,10.70
2019-03-19T14:48:27.506Z,11.20
2019-03-19T14:51:05.896Z,12.60
2019-03-19T14:53:40.616Z,13.00
2019-03-19T14:56:10.012Z,12.60
2019-03-19T14:58:41.846Z,12.90
2019-03-19T15:01:19.355Z,13.10
2019-03-19T15:04:24.348Z,13.10
2019-03-19T15:06:59.995Z,13.50
2019-03-19T15:09:31.926Z,13.40
2019-03-19T15:12:07.391Z,14.10
2019-03-19T15:14:56.939Z,14.60
2019-03-19T15:17:36.010Z,14.40
2019-03-19T15:20:18.338Z,14.40
2019-03-19T15:22:47.895Z,14.70
2019-03-19T15:25:21.788Z,15.00
2019-03-19T15:28:24.442Z,14.90
2019-03-19T15:30:54.104Z,14.50
2019-03-19T15:33:37.667Z,14.00
2019-03-19T15:36:33.601Z,14.30
2019-03-19T15:41:49.875Z,15.20
2019-03-19T15:44:41.540Z,14.70
2019-03-19T15:53:40.583Z,13.90
2019-03-19T15:56:15.580Z,14.00
2019-03-19T15:59:17.141Z,13.20
2019-03-19T16:01:56.769Z,12.50
2019-03-19T16:04:30.907Z,12.30
2019-03-19T16:07:07.714Z,12.50
2019-03-19T16:09:51.881Z,13.20
2019-03-19T16:12:24.885Z,13.50
2019-03-19T16:15:42.942Z,13.60
2019-03-19T16:17:33.904Z,13.80
2019-03-19T16:20:04.776Z,14.00
2019-03-19T16:22:34.676Z,14.30
2019-03-19T16:25:07.009Z,14.30
2019-03-19T16:27:39.075Z,13.70
2019-03-19T16:30:22.003Z,13.50
2019-03-19T16:36:07.755Z,12.90
2019-03-19T16:39:02.983Z,12.50
2019-03-19T16:41:38.050Z,12.30
2019-03-19T16:44:07.404Z,11.80
2019-03-19T16:46:36.705Z,11.20
2019-03-19T16:49:06.034Z,10.70
2019-03-19T16:51:35.364Z,10.40
2019-03-19T16:54:04.789Z,10.10
2019-03-19T16:56:37.111Z,9.80
2019-03-19T16:59:12.586Z,9.70
2019-03-19T17:01:42.100Z,9.60
2019-03-19T17:04:20.192Z,9.60
2019-03-19T17:06:48.972Z,9.60
2019-03-19T17:16:29.042Z,9.30
2019-03-19T17:18:58.481Z,9.20
2019-03-19T17:21:29.396Z,9.10
2019-03-19T17:24:01.528Z,9.00
2019-03-19T17:26:31.005Z,8.90
2019-03-19T17:29:00.486Z,8.80
2019-03-19T17:31:31.511Z,8.70
2019-03-19T17:34:02.592Z,8.60
2019-03-19T17:36:38.114Z,8.50
2019-03-19T17:40:54.956Z,8.40
2019-03-19T17:41:53.567Z,8.30
2019-03-19T17:44:22.673Z,8.20
2019-03-19T17:46:51.964Z,8.00
2019-03-19T17:49:21.280Z,7.90
2019-03-19T17:51:50.593Z,7.90
2019-03-19T17:54:19.905Z,7.80
2019-03-19T17:56:50.874Z,7.70
2019-03-19T17:59:23.282Z,7.50
2019-03-19T18:02:06.172Z,7.30
2019-03-19T18:04:45.451Z,7.20
2019-03-19T18:07:37.571Z,7.00
2019-03-19T18:10:09.610Z,6.80
2019-03-19T18:12:38.996Z,6.70
2019-03-19T18:15:10.656Z,6.70
2019-03-19T18:17:40.020Z,6.60
2019-03-19T18:20:12.317Z,6.50
2019-03-19T18:22:41.817Z,6.30
2019-03-19T18:25:13.154Z,6.20
2019-03-19T18:27:44.159Z,6.10
2019-03-19T18:30:21.207Z,5.90
2019-03-19T18:32:50.532Z,5.90
2019-03-19T18:35:19.906Z,5.80
2019-03-19T18:37:49.343Z,5.70
2019-03-19T18:40:19.566Z,5.70
2019-03-19T18:42:48.862Z,5.60
2019-03-19T18:45:21.871Z,5.60
2019-03-19T18:47:57.826Z,5.60
2019-03-19T18:50:27.547Z,5.50
2019-03-19T18:52:56.902Z,5.40
2019-03-19T18:55:26.220Z,5.30
2019-03-19T18:57:55.528Z,5.30
2019-03-19T19:00:25.011Z,5.30
2019-03-19T19:03:13.679Z,5.20
2019-03-19T19:08:27.858Z,5.00
2019-03-19T19:11:05.106Z,4.90
2019-03-19T19:13:40.993Z,4.90
2019-03-19T19:16:13.198Z,4.80
2019-03-19T19:18:50.334Z,4.70
2019-03-19T19:21:43.946Z,4.60
2019-03-19T19:24:45.966Z,4.60
2019-03-19T19:30:53.448Z,4.40
2019-03-19T19:45:43.371Z,4.10
2019-03-19T19:48:16.719Z,4.00
2019-03-19T19:54:43.721Z,3.90
2019-03-19T19:57:15.642Z,3.80
2019-03-19T19:59:46.490Z,3.70
2019-03-19T20:02:42.942Z,3.70
2019-03-19T20:05:12.522Z,3.70
2019-03-19T20:07:47.984Z,3.70
2019-03-19T20:10:40.955Z,3.60
2019-03-19T20:13:19.499Z,3.50
2019-03-19T20:15:50.369Z,3.60
2019-03-19T20:18:19.680Z,3.40
2019-03-19T20:20:57.781Z,3.50
2019-03-19T20:23:31.329Z,3.40
2019-03-19T20:26:06.107Z,3.30
2019-03-19T20:32:13.258Z,3.30
2019-03-19T20:39:11.202Z,3.10
2019-03-19T20:41:28.803Z,3.10
2019-03-19T20:47:39.726Z,2.90
2019-03-19T20:53:22.702Z,2.90
2019-03-19T20:59:19.125Z,2.80
2019-03-19T21:01:49.536Z,2.70
2019-03-19T21:04:31.825Z,2.70
2019-03-19T21:07:10.983Z,2.60
2019-03-19T21:09:43.535Z,2.60
2019-03-19T21:12:13.245Z,2.60
2019-03-19T21:14:44.197Z,2.60
2019-03-19T21:17:13.545Z,2.60
2019-03-19T21:19:42.847Z,2.50
2019-03-19T21:22:12.170Z,2.50
2019-03-19T21:24:41.492Z,2.50
2019-03-19T21:27:10.809Z,2.50
2019-03-19T21:29:40.128Z,2.30
2019-03-19T21:32:09.447Z,2.30
2019-03-19T21:34:38.763Z,2.30
2019-03-19T21:37:08.116Z,2.20
2019-03-19T21:39:41.245Z,2.20
2019-03-19T21:42:12.159Z,2.10
2019-03-19T21:44:53.350Z,2.10
2019-03-19T21:47:29.030Z,2.10
2019-03-19T21:50:01.613Z,2.20
2019-03-19T21:52:31.007Z,2.10
2019-03-19T21:55:00.471Z,2.10
2019-03-19T21:57:32.343Z,2.10
2019-03-19T22:00:04.743Z,2.00
2019-03-19T22:02:37.082Z,2.00
2019-03-19T22:05:07.328Z,2.00
2019-03-19T22:07:36.636Z,2.00
2019-03-19T22:10:11.170Z,1.90
2019-03-19T22:12:40.552Z,1.80
2019-03-19T22:15:13.754Z,1.80
2019-03-19T22:17:43.070Z,1.80
2019-03-19T22:20:13.988Z,1.70
2019-03-19T22:22:43.301Z,1.70
2019-03-19T22:25:14.045Z,1.70
2019-03-19T22:27:44.500Z,1.70
2019-03-19T22:30:18.582Z,1.70
2019-03-19T22:32:47.952Z,1.70
2019-03-19T22:35:17.261Z,1.70
2019-03-19T22:37:47.339Z,1.70
2019-03-19T22:40:17.675Z,1.60
2019-03-19T22:42:47.160Z,1.60
2019-03-19T22:45:18.383Z,1.60
2019-03-19T22:47:48.107Z,1.60
2019-03-19T22:50:18.369Z,1.70
2019-03-19T22:52:47.819Z,1.70
2019-03-19T22:55:28.078Z,1.70
2019-03-19T22:57:48.136Z,1.70
2019-03-19T23:00:37.286Z,1.70
2019-03-19T23:03:09.279Z,1.60
2019-03-19T23:05:39.625Z,1.60
2019-03-19T23:08:09.005Z,1.60
2019-03-19T23:10:38.313Z,1.50
2019-03-19T23:13:07.627Z,1.50
2019-03-19T23:15:36.932Z,1.50
2019-03-19T23:18:06.253Z,1.50
2019-03-19T23:20:35.620Z,1.40
2019-03-19T23:23:05.000Z,1.40
2019-03-19T23:25:35.375Z,1.40
2019-03-19T23:28:04.818Z,1.30
2019-03-19T23:30:34.236Z,1.30
2019-03-19T23:33:03.638Z,1.30
2019-03-19T23:35:32.958Z,1.40
2019-03-19T23:38:02.352Z,1.40
2019-03-19T23:40:31.655Z,1.40
2019-03-19T23:43:00.979Z,1.50
2019-03-19T23:45:31.356Z,1.50
2019-03-19T23:48:00.676Z,1.50
2019-03-19T23:50:29.992Z,1.50
2019-03-19T23:52:59.312Z,1.50
2019-03-19T23:55:28.620Z,1.50
2019-03-19T23:57:58.024Z,1.50
