createdAt,value
2023-01-11T00:00:07.491Z,1.30
2023-01-11T00:00:18.251Z,1.20
2023-01-11T00:00:29.293Z,1.10
2023-01-11T00:00:40.279Z,1.30
2023-01-11T00:00:51.048Z,1.40
2023-01-11T00:01:02.085Z,1.40
2023-01-11T00:01:13.067Z,1.30
2023-01-11T00:01:23.825Z,1.20
2023-01-11T00:01:34.871Z,1.20
2023-01-11T00:01:45.841Z,1.10
2023-01-11T00:01:56.656Z,1.10
2023-01-11T00:02:07.673Z,1.20
2023-01-11T00:02:18.680Z,1.20
2023-01-11T00:02:29.471Z,1.20
2023-01-11T00:02:39.984Z,1.10
2023-01-11T00:02:50.906Z,1.20
2023-01-11T00:03:01.670Z,1.20
2023-01-11T00:03:12.747Z,1.10
2023-01-11T00:03:23.702Z,1.20
2023-01-11T00:03:34.472Z,1.30
2023-01-11T00:03:45.517Z,1.20
2023-01-11T00:03:56.482Z,1.10
2023-01-11T00:04:07.243Z,0.90
2023-01-11T00:04:18.325Z,1.00
2023-01-11T00:04:29.290Z,1.20
2023-01-11T00:04:40.161Z,1.40
2023-01-11T00:04:50.827Z,1.50
2023-01-11T00:05:01.256Z,1.50
2023-01-11T00:05:12.034Z,1.30
2023-01-11T00:05:23.082Z,1.30
2023-01-11T00:05:34.072Z,1.30
2023-01-11T00:05:44.831Z,1.30
2023-01-11T00:05:55.882Z,1.20
2023-01-11T00:06:06.849Z,1.10
2023-01-11T00:06:17.625Z,1.00
2023-01-11T00:06:28.728Z,1.00
2023-01-11T00:06:39.727Z,1.10
2023-01-11T00:06:50.512Z,1.10
2023-01-11T00:07:01.023Z,1.20
2023-01-11T00:07:11.976Z,1.10
2023-01-11T00:07:22.756Z,1.20
2023-01-11T00:07:33.820Z,1.00
2023-01-11T00:07:44.774Z,1.10
2023-01-11T00:07:55.528Z,1.20
2023-01-11T00:08:06.594Z,1.40
2023-01-11T00:08:17.558Z,1.30
2023-01-11T00:08:28.321Z,1.30
2023-01-11T00:08:39.357Z,1.20
2023-01-11T00:08:50.336Z,1.30
2023-01-11T00:09:01.091Z,1.20
2023-01-11T00:09:12.140Z,1.20
2023-01-11T00:09:23.103Z,1.20
2023-01-11T00:09:33.864Z,1.10
2023-01-11T00:09:44.945Z,1.20
2023-01-11T00:09:55.898Z,1.20
2023-01-11T00:10:06.657Z,1.20
2023-01-11T00:10:17.733Z,1.20
2023-01-11T00:10:28.684Z,1.20
2023-01-11T00:10:39.456Z,1.20
2023-01-11T00:10:50.513Z,1.00
2023-01-11T00:11:01.473Z,1.00
2023-01-11T00:11:12.257Z,1.20
2023-01-11T00:11:23.309Z,1.40
2023-01-11T00:11:34.253Z,1.20
2023-01-11T00:11:45.029Z,1.10
2023-01-11T00:11:56.071Z,1.10
2023-01-11T00:12:07.040Z,1.10
2023-01-11T00:12:17.797Z,1.30
2023-01-11T00:12:28.845Z,1.20
2023-01-11T00:12:39.838Z,1.10
2023-01-11T00:12:50.580Z,1.00
2023-01-11T00:13:01.635Z,1.10
2023-01-11T00:13:12.596Z,1.20
2023-01-11T00:13:23.367Z,1.10
2023-01-11T00:13:34.412Z,1.20
2023-01-11T00:13:45.420Z,1.10
2023-01-11T00:13:56.166Z,1.20
2023-01-11T00:14:07.191Z,1.20
2023-01-11T00:14:18.165Z,1.30
2023-01-11T00:14:28.932Z,1.20
2023-01-11T00:14:39.973Z,1.10
2023-01-11T00:14:50.934Z,0.90
2023-01-11T00:15:01.735Z,0.90
2023-01-11T00:15:12.777Z,0.90
2023-01-11T00:15:23.776Z,1.00
2023-01-11T00:15:34.526Z,1.10
2023-01-11T00:15:45.641Z,1.20
2023-01-11T00:15:56.619Z,1.10
2023-01-11T00:16:07.451Z,1.00
2023-01-11T00:16:17.979Z,0.90
2023-01-11T00:16:28.942Z,0.80
2023-01-11T00:16:39.669Z,0.90
2023-01-11T00:16:50.731Z,0.90
2023-01-11T00:17:01.683Z,1.00
2023-01-11T00:17:12.439Z,1.00
2023-01-11T00:17:23.504Z,0.90
2023-01-11T00:17:34.465Z,1.00
2023-01-11T00:17:45.256Z,1.10
2023-01-11T00:17:56.346Z,1.00
2023-01-11T00:18:07.303Z,1.10
2023-01-11T00:18:18.108Z,1.10
2023-01-11T00:18:28.619Z,1.10
2023-01-11T00:18:39.596Z,1.10
2023-01-11T00:18:50.386Z,1.00
2023-01-11T00:19:01.419Z,1.20
2023-01-11T00:19:12.389Z,1.10
2023-01-11T00:19:23.146Z,1.10
2023-01-11T00:19:34.199Z,1.00
2023-01-11T00:19:45.169Z,1.10
2023-01-11T00:19:55.936Z,1.10
2023-01-11T00:20:06.975Z,1.20
2023-01-11T00:20:17.951Z,1.20
2023-01-11T00:20:28.750Z,1.20
2023-01-11T00:20:39.811Z,1.10
2023-01-11T00:20:50.778Z,1.00
2023-01-11T00:21:01.586Z,0.90
2023-01-11T00:21:12.106Z,0.90
2023-01-11T00:21:23.068Z,0.90
2023-01-11T00:21:33.822Z,1.00
2023-01-11T00:21:44.891Z,1.00
2023-01-11T00:21:55.852Z,0.90
2023-01-11T00:22:06.621Z,0.90
2023-01-11T00:22:17.657Z,1.00
2023-01-11T00:22:28.623Z,1.10
2023-01-11T00:22:39.391Z,1.20
2023-01-11T00:22:50.443Z,1.10
2023-01-11T00:23:01.419Z,1.00
2023-01-11T00:23:12.178Z,1.00
2023-01-11T00:23:23.236Z,1.10
2023-01-11T00:23:34.187Z,1.10
2023-01-11T00:23:44.969Z,1.00
2023-01-11T00:23:56.015Z,0.80
2023-01-11T00:24:07.022Z,0.90
2023-01-11T00:24:17.764Z,1.10
2023-01-11T00:24:28.817Z,1.10
2023-01-11T00:24:39.779Z,1.10
2023-01-11T00:24:50.552Z,1.10
2023-01-11T00:25:01.153Z,1.10
2023-01-11T00:25:12.115Z,1.00
2023-01-11T00:25:22.889Z,1.10
2023-01-11T00:25:33.951Z,1.10
2023-01-11T00:25:44.915Z,1.10
2023-01-11T00:25:55.678Z,0.90
2023-01-11T00:26:06.734Z,0.90
2023-01-11T00:26:17.701Z,0.90
2023-01-11T00:26:28.479Z,1.10
2023-01-11T00:26:39.529Z,1.10
2023-01-11T00:26:50.511Z,1.10
2023-01-11T00:27:01.299Z,1.00
2023-01-11T00:27:12.320Z,1.00
2023-01-11T00:27:23.286Z,1.00
2023-01-11T00:27:34.048Z,0.90
2023-01-11T00:27:45.102Z,0.90
2023-01-11T00:27:56.064Z,0.90
2023-01-11T00:28:06.843Z,1.00
2023-01-11T00:28:17.884Z,0.90
2023-01-11T00:28:28.850Z,0.70
2023-01-11T00:28:39.627Z,0.90
2023-01-11T00:28:50.688Z,1.00
2023-01-11T00:29:01.640Z,0.90
2023-01-11T00:29:12.409Z,0.90
2023-01-11T00:29:23.448Z,1.00
2023-01-11T00:29:34.449Z,1.20
2023-01-11T00:29:45.202Z,1.20
2023-01-11T00:29:56.245Z,1.10
2023-01-11T00:30:07.232Z,1.00
2023-01-11T00:30:17.987Z,0.90
2023-01-11T00:30:29.043Z,0.90
2023-01-11T00:30:40.010Z,0.90
2023-01-11T00:30:50.809Z,1.10
2023-01-11T00:31:01.908Z,1.10
2023-01-11T00:31:12.854Z,1.20
2023-01-11T00:31:23.652Z,1.20
2023-01-11T00:31:34.674Z,1.10
2023-01-11T00:31:45.639Z,0.90
2023-01-11T00:31:56.434Z,0.90
2023-01-11T00:32:07.453Z,1.00
2023-01-11T00:32:18.505Z,0.90
2023-01-11T00:32:29.288Z,1.10
2023-01-11T00:32:40.305Z,1.20
2023-01-11T00:32:51.289Z,1.30
2023-01-11T00:33:02.071Z,1.00
2023-01-11T00:33:13.135Z,1.20
2023-01-11T00:33:24.097Z,1.20
2023-01-11T00:33:34.864Z,1.20
2023-01-11T00:33:45.941Z,1.10
2023-01-11T00:33:56.881Z,0.90
2023-01-11T00:34:07.666Z,0.90
2023-01-11T00:34:18.693Z,0.80
2023-01-11T00:34:29.667Z,0.90
2023-01-11T00:34:40.440Z,1.00
2023-01-11T00:34:51.478Z,1.00
2023-01-11T00:35:02.462Z,1.00
2023-01-11T00:35:13.226Z,1.10
2023-01-11T00:35:24.270Z,1.00
2023-01-11T00:35:35.242Z,1.00
2023-01-11T00:35:46.005Z,1.00
2023-01-11T00:35:57.057Z,1.00
2023-01-11T00:36:08.028Z,0.90
2023-01-11T00:36:18.817Z,0.90
2023-01-11T00:36:29.842Z,0.90
2023-01-11T00:36:40.807Z,1.00
2023-01-11T00:36:51.592Z,0.90
2023-01-11T00:37:02.621Z,1.10
2023-01-11T00:37:13.591Z,1.10
2023-01-11T00:37:24.366Z,1.10
2023-01-11T00:37:35.409Z,0.90
2023-01-11T00:37:46.365Z,1.00
2023-01-11T00:37:57.143Z,0.90
2023-01-11T00:38:08.187Z,0.90
2023-01-11T00:38:19.155Z,0.90
2023-01-11T00:38:29.934Z,0.90
2023-01-11T00:38:40.971Z,0.90
2023-01-11T00:38:51.960Z,0.80
2023-01-11T00:39:02.717Z,0.80
2023-01-11T00:39:13.760Z,0.70
2023-01-11T00:39:24.750Z,0.80
2023-01-11T00:39:35.498Z,0.90
2023-01-11T00:39:46.559Z,1.00
2023-01-11T00:39:57.521Z,1.00
2023-01-11T00:40:08.274Z,1.00
2023-01-11T00:40:19.318Z,0.90
2023-01-11T00:40:30.284Z,0.80
2023-01-11T00:40:41.077Z,0.80
2023-01-11T00:40:52.125Z,0.90
2023-01-11T00:41:03.096Z,0.90
2023-01-11T00:41:13.871Z,0.90
2023-01-11T00:41:24.933Z,0.90
2023-01-11T00:41:35.912Z,0.90
2023-01-11T00:41:46.671Z,0.90
2023-01-11T00:41:57.706Z,0.90
2023-01-11T00:42:08.674Z,1.00
2023-01-11T00:42:19.443Z,0.90
2023-01-11T00:42:30.502Z,0.90
2023-01-11T00:42:41.455Z,0.80
2023-01-11T00:42:52.221Z,0.90
2023-01-11T00:43:03.263Z,0.90
2023-01-11T00:43:14.238Z,1.00
2023-01-11T00:43:24.997Z,0.90
2023-01-11T00:43:36.052Z,1.10
2023-01-11T00:43:47.038Z,1.00
2023-01-11T00:43:57.774Z,0.90
2023-01-11T00:44:08.821Z,1.00
2023-01-11T00:44:19.822Z,1.00
2023-01-11T00:44:30.555Z,1.00
2023-01-11T00:44:41.611Z,1.00
2023-01-11T00:44:52.588Z,1.00
2023-01-11T00:45:03.345Z,0.90
2023-01-11T00:45:14.393Z,0.80
2023-01-11T00:45:25.352Z,0.80
2023-01-11T00:45:36.120Z,0.80
2023-01-11T00:45:47.199Z,0.80
2023-01-11T00:45:58.215Z,0.70
2023-01-11T00:46:09.006Z,0.60
2023-01-11T00:46:19.641Z,0.70
2023-01-11T00:46:30.113Z,0.80
2023-01-11T00:46:40.855Z,0.90
2023-01-11T00:46:51.906Z,0.80
2023-01-11T00:47:02.869Z,0.70
2023-01-11T00:47:13.654Z,0.70
2023-01-11T00:47:24.681Z,0.80
2023-01-11T00:47:35.673Z,0.80
2023-01-11T00:47:46.432Z,0.80
2023-01-11T00:47:57.501Z,0.80
2023-01-11T00:48:08.443Z,1.00
2023-01-11T00:48:19.204Z,0.90
2023-01-11T00:48:30.255Z,0.80
2023-01-11T00:48:41.225Z,0.70
2023-01-11T00:48:52.008Z,0.70
2023-01-11T00:49:03.062Z,0.70
2023-01-11T00:49:14.040Z,0.80
2023-01-11T00:49:24.780Z,0.80
2023-01-11T00:49:35.825Z,0.80
2023-01-11T00:49:46.786Z,0.80
2023-01-11T00:49:57.563Z,0.90
2023-01-11T00:50:08.596Z,0.80
2023-01-11T00:50:19.563Z,0.80
2023-01-11T00:50:30.383Z,0.70
2023-01-11T00:50:41.439Z,0.70
2023-01-11T00:50:52.445Z,0.60
2023-01-11T00:51:03.190Z,0.80
2023-01-11T00:51:14.229Z,0.90
2023-01-11T00:51:25.244Z,1.10
2023-01-11T00:51:36.007Z,0.90
2023-01-11T00:51:47.052Z,0.80
2023-01-11T00:51:58.054Z,0.80
2023-01-11T00:52:09.029Z,0.80
2023-01-11T00:52:19.642Z,0.80
2023-01-11T00:52:30.609Z,0.70
2023-01-11T00:52:41.402Z,0.80
2023-01-11T00:52:52.431Z,0.70
2023-01-11T00:53:03.426Z,0.80
2023-01-11T00:53:14.176Z,0.90
2023-01-11T00:53:25.216Z,0.80
2023-01-11T00:53:36.186Z,0.70
2023-01-11T00:53:46.951Z,0.70
2023-01-11T00:53:58.000Z,0.80
2023-01-11T00:54:08.989Z,0.90
2023-01-11T00:54:19.752Z,0.90
2023-01-11T00:54:30.793Z,0.80
2023-01-11T00:54:41.759Z,0.80
2023-01-11T00:54:52.527Z,0.90
2023-01-11T00:55:03.576Z,0.90
2023-01-11T00:55:14.559Z,0.80
2023-01-11T00:55:25.315Z,0.80
2023-01-11T00:55:36.389Z,0.90
2023-01-11T00:55:47.341Z,0.80
2023-01-11T00:55:58.123Z,0.90
2023-01-11T00:56:09.168Z,0.90
2023-01-11T00:56:20.128Z,0.90
2023-01-11T00:56:30.905Z,0.80
2023-01-11T00:56:41.947Z,0.70
2023-01-11T00:56:52.915Z,0.80
2023-01-11T00:57:03.714Z,0.80
2023-01-11T00:57:14.769Z,0.70
2023-01-11T00:57:25.723Z,0.70
2023-01-11T00:57:36.528Z,0.60
2023-01-11T00:57:47.561Z,0.70
2023-01-11T00:57:58.508Z,0.70
2023-01-11T00:58:09.282Z,0.60
2023-01-11T00:58:20.324Z,0.70
2023-01-11T00:58:31.295Z,0.80
2023-01-11T00:58:42.055Z,0.80
2023-01-11T00:58:53.145Z,0.70
2023-01-11T00:59:04.088Z,0.50
2023-01-11T00:59:14.859Z,0.50
2023-01-11T00:59:25.893Z,0.60
2023-01-11T00:59:36.867Z,0.70
2023-01-11T00:59:47.638Z,0.80
2023-01-11T00:59:58.678Z,0.70
2023-01-11T01:00:09.647Z,0.70
2023-01-11T01:00:20.407Z,0.80
2023-01-11T01:00:31.458Z,0.80
2023-01-11T01:00:42.437Z,0.70
2023-01-11T01:00:53.188Z,0.60
2023-01-11T01:01:04.268Z,0.70
2023-01-11T01:01:15.261Z,0.70
2023-01-11T01:01:26.040Z,0.70
2023-01-11T01:01:37.095Z,0.70
2023-01-11T01:01:48.038Z,0.70
2023-01-11T01:01:58.812Z,0.80
2023-01-11T01:02:09.979Z,0.90
2023-01-11T01:02:20.443Z,0.90
2023-01-11T01:02:31.188Z,0.80
2023-01-11T01:02:42.291Z,0.60
2023-01-11T01:02:53.354Z,0.60
2023-01-11T01:03:04.101Z,0.60
2023-01-11T01:03:15.133Z,0.60
2023-01-11T01:03:26.108Z,0.50
2023-01-11T01:03:36.882Z,0.60
2023-01-11T01:03:47.913Z,0.70
2023-01-11T01:03:58.878Z,0.80
2023-01-11T01:04:09.643Z,0.80
2023-01-11T01:04:20.689Z,0.90
2023-01-11T01:04:31.669Z,0.80
2023-01-11T01:04:42.427Z,0.70
2023-01-11T01:04:53.494Z,0.70
2023-01-11T01:05:04.451Z,0.80
2023-01-11T01:05:15.224Z,0.70
2023-01-11T01:05:26.281Z,0.60
2023-01-11T01:05:37.232Z,0.60
2023-01-11T01:05:48.018Z,0.70
2023-01-11T01:05:59.083Z,0.90
2023-01-11T01:06:10.032Z,0.90
2023-01-11T01:06:20.835Z,0.80
2023-01-11T01:06:31.383Z,0.70
2023-01-11T01:06:42.338Z,0.80
2023-01-11T01:06:53.159Z,0.70
2023-01-11T01:07:04.189Z,0.60
2023-01-11T01:07:15.135Z,0.70
2023-01-11T01:07:25.907Z,0.60
2023-01-11T01:07:36.954Z,0.60
2023-01-11T01:07:47.912Z,0.70
2023-01-11T01:07:58.682Z,0.70
2023-01-11T01:08:09.735Z,0.80
2023-01-11T01:08:20.693Z,0.70
2023-01-11T01:08:31.474Z,0.80
2023-01-11T01:08:42.519Z,0.60
2023-01-11T01:08:53.480Z,0.70
2023-01-11T01:09:04.276Z,0.80
2023-01-11T01:09:15.314Z,0.70
2023-01-11T01:09:26.271Z,0.70
2023-01-11T01:09:37.038Z,0.70
2023-01-11T01:09:48.117Z,0.70
2023-01-11T01:09:59.058Z,0.70
2023-01-11T01:10:09.830Z,0.60
2023-01-11T01:10:20.909Z,0.60
2023-01-11T01:10:31.838Z,0.70
2023-01-11T01:10:42.619Z,0.70
2023-01-11T01:10:53.685Z,0.70
2023-01-11T01:11:04.662Z,0.70
2023-01-11T01:11:15.405Z,0.60
2023-01-11T01:11:26.456Z,0.70
2023-01-11T01:11:37.442Z,0.70
2023-01-11T01:11:48.205Z,0.80
2023-01-11T01:11:59.262Z,0.70
2023-01-11T01:12:10.228Z,0.70
2023-01-11T01:12:20.987Z,0.80
2023-01-11T01:12:32.052Z,0.70
2023-01-11T01:12:43.004Z,0.60
2023-01-11T01:12:53.774Z,0.50
2023-01-11T01:13:04.816Z,0.50
2023-01-11T01:13:15.779Z,0.50
2023-01-11T01:13:26.551Z,0.70
2023-01-11T01:13:37.592Z,0.80
2023-01-11T01:13:48.565Z,0.90
2023-01-11T01:13:59.335Z,0.80
2023-01-11T01:14:10.392Z,0.80
2023-01-11T01:14:21.339Z,0.70
2023-01-11T01:14:32.119Z,0.80
2023-01-11T01:14:43.155Z,0.80
2023-01-11T01:14:54.161Z,0.80
2023-01-11T01:15:04.906Z,0.80
2023-01-11T01:15:15.947Z,0.80
2023-01-11T01:15:26.936Z,0.80
2023-01-11T01:15:37.739Z,0.70
2023-01-11T01:15:48.800Z,0.70
2023-01-11T01:15:59.841Z,0.60
2023-01-11T01:16:10.648Z,0.70
2023-01-11T01:16:21.188Z,0.90
2023-01-11T01:16:32.133Z,0.90
2023-01-11T01:16:42.894Z,0.90
2023-01-11T01:16:53.970Z,0.70
2023-01-11T01:17:04.927Z,0.80
2023-01-11T01:17:15.701Z,0.70
2023-01-11T01:17:26.754Z,0.60
2023-01-11T01:17:37.724Z,0.60
2023-01-11T01:17:48.472Z,0.60
2023-01-11T01:17:59.557Z,0.60
2023-01-11T01:18:10.482Z,0.60
2023-01-11T01:18:21.271Z,0.70
2023-01-11T01:18:32.305Z,0.60
2023-01-11T01:18:43.264Z,0.70
2023-01-11T01:18:54.031Z,0.60
2023-01-11T01:19:05.086Z,0.60
2023-01-11T01:19:16.050Z,0.50
2023-01-11T01:19:26.815Z,0.50
2023-01-11T01:19:37.882Z,0.50
2023-01-11T01:19:48.831Z,0.70
2023-01-11T01:19:59.609Z,0.70
2023-01-11T01:20:10.655Z,0.70
2023-01-11T01:20:21.607Z,0.70
2023-01-11T01:20:32.371Z,0.60
2023-01-11T01:20:43.427Z,0.70
2023-01-11T01:20:54.393Z,0.80
2023-01-11T01:21:05.174Z,0.80
2023-01-11T01:21:16.226Z,0.70
2023-01-11T01:21:27.191Z,0.70
2023-01-11T01:21:37.966Z,0.70
2023-01-11T01:21:49.003Z,0.70
2023-01-11T01:21:59.988Z,0.80
2023-01-11T01:22:10.776Z,0.70
2023-01-11T01:22:21.787Z,0.60
2023-01-11T01:22:32.756Z,0.50
2023-01-11T01:22:43.547Z,0.50
2023-01-11T01:22:54.627Z,0.60
2023-01-11T01:23:05.581Z,0.60
2023-01-11T01:23:16.344Z,0.60
2023-01-11T01:23:27.385Z,0.60
2023-01-11T01:23:38.344Z,0.60
2023-01-11T01:23:49.115Z,0.80
2023-01-11T01:24:00.167Z,0.90
2023-01-11T01:24:11.127Z,0.80
2023-01-11T01:24:21.893Z,0.90
2023-01-11T01:24:32.946Z,0.80
2023-01-11T01:24:43.925Z,0.70
2023-01-11T01:24:54.716Z,0.60
2023-01-11T01:25:05.733Z,0.70
2023-01-11T01:25:16.718Z,0.80
2023-01-11T01:25:27.483Z,0.90
2023-01-11T01:25:38.539Z,0.80
2023-01-11T01:25:49.496Z,0.60
2023-01-11T01:26:00.294Z,0.60
2023-01-11T01:26:11.332Z,0.70
2023-01-11T01:26:22.299Z,0.70
2023-01-11T01:26:33.070Z,0.70
2023-01-11T01:26:44.142Z,0.60
2023-01-11T01:26:55.116Z,0.70
2023-01-11T01:27:05.869Z,0.60
2023-01-11T01:27:16.918Z,0.50
2023-01-11T01:27:27.888Z,0.40
2023-01-11T01:27:38.658Z,0.60
2023-01-11T01:27:49.709Z,0.50
2023-01-11T01:28:00.675Z,0.70
2023-01-11T01:28:11.436Z,0.70
2023-01-11T01:28:22.519Z,0.90
2023-01-11T01:28:33.490Z,0.80
2023-01-11T01:28:44.238Z,0.60
2023-01-11T01:28:55.312Z,0.60
2023-01-11T01:29:06.272Z,0.70
2023-01-11T01:29:17.051Z,0.80
2023-01-11T01:29:28.076Z,0.90
2023-01-11T01:29:39.050Z,0.90
2023-01-11T01:29:49.821Z,0.70
2023-01-11T01:30:00.873Z,0.70
2023-01-11T01:30:11.836Z,0.60
2023-01-11T01:30:22.601Z,0.50
2023-01-11T01:30:33.645Z,0.60
2023-01-11T01:30:44.626Z,0.70
2023-01-11T01:30:55.462Z,0.70
2023-01-11T01:31:05.954Z,0.70
2023-01-11T01:31:16.947Z,0.60
2023-01-11T01:31:27.799Z,0.60
2023-01-11T01:31:38.286Z,0.60
2023-01-11T01:31:49.255Z,0.60
2023-01-11T01:32:00.031Z,0.70
2023-01-11T01:32:11.084Z,0.80
2023-01-11T01:32:22.040Z,0.90
2023-01-11T01:32:32.838Z,0.70
2023-01-11T01:32:43.863Z,0.60
2023-01-11T01:32:54.857Z,0.60
2023-01-11T01:33:05.601Z,0.60
2023-01-11T01:33:16.647Z,0.70
2023-01-11T01:33:27.621Z,0.70
2023-01-11T01:33:38.387Z,0.70
2023-01-11T01:33:49.418Z,0.70
2023-01-11T01:34:00.392Z,0.80
2023-01-11T01:34:11.171Z,0.90
2023-01-11T01:34:22.205Z,0.80
2023-01-11T01:34:33.163Z,0.80
2023-01-11T01:34:43.931Z,0.80
2023-01-11T01:34:54.990Z,0.70
2023-01-11T01:35:05.948Z,0.70
2023-01-11T01:35:16.706Z,0.60
2023-01-11T01:35:27.763Z,0.60
2023-01-11T01:35:38.754Z,0.70
2023-01-11T01:35:49.523Z,0.80
2023-01-11T01:36:00.556Z,0.80
2023-01-11T01:36:11.537Z,0.80
2023-01-11T01:36:22.342Z,0.60
2023-01-11T01:36:33.383Z,0.60
2023-01-11T01:36:44.350Z,0.60
2023-01-11T01:36:55.136Z,0.60
2023-01-11T01:37:06.189Z,0.60
2023-01-11T01:37:17.183Z,0.50
2023-01-11T01:37:27.937Z,0.50
2023-01-11T01:37:38.979Z,0.50
2023-01-11T01:37:49.949Z,0.50
2023-01-11T01:38:00.712Z,0.60
2023-01-11T01:38:11.758Z,0.70
2023-01-11T01:38:22.732Z,0.70
2023-01-11T01:38:33.513Z,0.70
2023-01-11T01:38:44.544Z,0.60
2023-01-11T01:38:55.515Z,0.60
2023-01-11T01:39:06.304Z,0.60
2023-01-11T01:39:17.331Z,0.70
2023-01-11T01:39:28.312Z,0.70
2023-01-11T01:39:39.089Z,0.70
2023-01-11T01:39:50.206Z,0.60
2023-01-11T01:40:01.096Z,0.70
2023-01-11T01:40:11.864Z,0.80
2023-01-11T01:40:22.922Z,0.80
2023-01-11T01:40:33.894Z,0.80
2023-01-11T01:40:44.661Z,0.80
2023-01-11T01:40:55.716Z,0.80
2023-01-11T01:41:06.699Z,0.70
2023-01-11T01:41:17.454Z,0.70
2023-01-11T01:41:28.510Z,0.70
2023-01-11T01:41:39.485Z,0.60
2023-01-11T01:41:50.260Z,0.60
2023-01-11T01:42:01.292Z,0.70
2023-01-11T01:42:12.265Z,0.70
2023-01-11T01:42:23.028Z,0.70
2023-01-11T01:42:34.096Z,0.50
2023-01-11T01:42:45.050Z,0.60
2023-01-11T01:42:55.817Z,0.70
2023-01-11T01:43:06.865Z,0.80
2023-01-11T01:43:17.841Z,0.80
2023-01-11T01:43:28.603Z,0.80
2023-01-11T01:43:39.642Z,0.70
2023-01-11T01:43:50.651Z,0.70
2023-01-11T01:44:01.383Z,0.80
2023-01-11T01:44:12.422Z,0.80
2023-01-11T01:44:23.332Z,0.90
2023-01-11T01:44:34.114Z,0.80
2023-01-11T01:44:45.148Z,0.70
2023-01-11T01:44:56.123Z,0.60
2023-01-11T01:45:06.923Z,0.60
2023-01-11T01:45:17.444Z,0.70
2023-01-11T01:45:28.422Z,0.70
2023-01-11T01:45:39.204Z,0.70
2023-01-11T01:45:50.271Z,0.60
2023-01-11T01:46:01.251Z,0.60
2023-01-11T01:46:12.070Z,0.70
2023-01-11T01:46:23.108Z,0.70
2023-01-11T01:46:34.311Z,0.70
2023-01-11T01:46:45.063Z,0.80
2023-01-11T01:46:56.102Z,0.70
2023-01-11T01:47:07.081Z,0.60
2023-01-11T01:47:17.833Z,0.50
2023-01-11T01:47:28.895Z,0.70
2023-01-11T01:47:39.851Z,0.70
2023-01-11T01:47:50.619Z,0.70
2023-01-11T01:48:01.673Z,0.70
2023-01-11T01:48:12.632Z,0.60
2023-01-11T01:48:23.393Z,0.50
2023-01-11T01:48:34.451Z,0.60
2023-01-11T01:48:45.412Z,0.60
2023-01-11T01:48:56.169Z,0.60
2023-01-11T01:49:07.231Z,0.70
2023-01-11T01:49:18.208Z,0.70
2023-01-11T01:49:28.973Z,0.70
2023-01-11T01:49:40.044Z,0.60
2023-01-11T01:49:50.995Z,0.60
2023-01-11T01:50:01.773Z,0.60
2023-01-11T01:50:12.811Z,0.70
2023-01-11T01:50:23.777Z,0.60
2023-01-11T01:50:34.549Z,0.70
2023-01-11T01:50:45.618Z,0.60
2023-01-11T01:50:56.598Z,0.60
2023-01-11T01:51:07.341Z,0.60
2023-01-11T01:51:18.400Z,0.70
2023-01-11T01:51:29.381Z,0.80
2023-01-11T01:51:40.127Z,0.70
2023-01-11T01:51:51.192Z,0.80
2023-01-11T01:52:02.181Z,0.60
2023-01-11T01:52:12.952Z,0.50
2023-01-11T01:52:24.016Z,0.50
2023-01-11T01:52:34.964Z,0.60
2023-01-11T01:52:45.729Z,0.70
2023-01-11T01:52:56.796Z,0.70
2023-01-11T01:53:07.774Z,0.70
2023-01-11T01:53:18.527Z,0.60
2023-01-11T01:53:29.565Z,0.80
2023-01-11T01:53:40.571Z,0.80
2023-01-11T01:53:51.302Z,0.80
2023-01-11T01:54:02.345Z,0.60
2023-01-11T01:54:13.333Z,0.60
2023-01-11T01:54:24.123Z,0.60
2023-01-11T01:54:35.142Z,0.80
2023-01-11T01:54:46.112Z,0.90
2023-01-11T01:54:56.875Z,0.90
2023-01-11T01:55:07.935Z,0.70
2023-01-11T01:55:18.897Z,0.60
2023-01-11T01:55:29.733Z,0.60
2023-01-11T01:55:40.262Z,0.60
2023-01-11T01:55:51.267Z,0.60
2023-01-11T01:56:02.046Z,0.60
2023-01-11T01:56:13.096Z,0.70
2023-01-11T01:56:24.081Z,0.70
2023-01-11T01:56:34.849Z,0.60
2023-01-11T01:56:45.902Z,0.50
2023-01-11T01:56:56.858Z,0.70
2023-01-11T01:57:07.631Z,0.70
2023-01-11T01:57:18.682Z,0.80
2023-01-11T01:57:29.674Z,0.80
2023-01-11T01:57:40.413Z,0.90
2023-01-11T01:57:51.467Z,0.90
2023-01-11T01:58:02.448Z,0.70
2023-01-11T01:58:13.285Z,0.70
2023-01-11T01:58:24.330Z,0.70
2023-01-11T01:58:35.309Z,0.70
2023-01-11T01:58:46.077Z,0.80
2023-01-11T01:58:57.116Z,0.70
2023-01-11T01:59:08.085Z,0.60
2023-01-11T01:59:18.851Z,0.60
2023-01-11T01:59:29.898Z,0.70
2023-01-11T01:59:40.869Z,0.70
2023-01-11T01:59:51.663Z,0.60
2023-01-11T02:00:02.689Z,0.70
2023-01-11T02:00:13.670Z,0.80
2023-01-11T02:00:24.452Z,0.90
2023-01-11T02:00:35.497Z,0.80
2023-01-11T02:00:46.479Z,0.70
2023-01-11T02:00:57.227Z,0.60
2023-01-11T02:01:08.272Z,0.70
2023-01-11T02:01:19.268Z,0.60
2023-01-11T02:01:30.058Z,0.60
2023-01-11T02:01:41.117Z,0.70
2023-01-11T02:01:52.160Z,0.80
2023-01-11T02:02:02.942Z,0.80
2023-01-11T02:02:13.957Z,0.70
2023-01-11T02:02:25.015Z,0.70
2023-01-11T02:02:35.803Z,0.70
2023-01-11T02:02:46.848Z,0.80
2023-01-11T02:02:57.864Z,0.80
2023-01-11T02:03:08.638Z,0.70
2023-01-11T02:03:19.666Z,0.60
2023-01-11T02:03:30.625Z,0.60
2023-01-11T02:03:41.396Z,0.50
2023-01-11T02:03:52.446Z,0.70
2023-01-11T02:04:03.420Z,0.80
2023-01-11T02:04:14.183Z,0.80
2023-01-11T02:04:25.233Z,0.70
2023-01-11T02:04:36.227Z,0.80
2023-01-11T02:04:46.965Z,0.70
2023-01-11T02:04:58.012Z,0.70
2023-01-11T02:05:08.986Z,0.80
2023-01-11T02:05:19.745Z,0.70
2023-01-11T02:05:30.790Z,0.70
2023-01-11T02:05:41.763Z,0.50
2023-01-11T02:05:52.529Z,0.50
2023-01-11T02:06:03.592Z,0.60
2023-01-11T02:06:14.573Z,0.60
2023-01-11T02:06:25.363Z,0.60
2023-01-11T02:06:36.413Z,0.60
2023-01-11T02:06:47.403Z,0.60
2023-01-11T02:06:58.161Z,0.70
2023-01-11T02:07:09.184Z,0.70
2023-01-11T02:07:20.172Z,0.60
2023-01-11T02:07:30.978Z,0.70
2023-01-11T02:07:41.999Z,0.70
2023-01-11T02:07:52.963Z,0.70
2023-01-11T02:08:03.739Z,0.60
2023-01-11T02:08:14.778Z,0.60
2023-01-11T02:08:25.746Z,0.70
2023-01-11T02:08:36.519Z,0.80
2023-01-11T02:08:47.576Z,0.70
2023-01-11T02:08:58.545Z,0.70
2023-01-11T02:09:09.310Z,0.70
2023-01-11T02:09:20.351Z,0.60
2023-01-11T02:09:31.329Z,0.70
2023-01-11T02:09:42.089Z,0.70
2023-01-11T02:09:53.124Z,0.70
2023-01-11T02:10:04.115Z,0.60
2023-01-11T02:10:14.865Z,0.60
2023-01-11T02:10:25.906Z,0.60
2023-01-11T02:10:36.877Z,0.60
2023-01-11T02:10:47.642Z,0.70
2023-01-11T02:10:58.712Z,0.80
2023-01-11T02:11:09.661Z,0.70
2023-01-11T02:11:20.429Z,0.60
2023-01-11T02:11:31.512Z,0.60
2023-01-11T02:11:42.461Z,0.60
2023-01-11T02:11:53.219Z,0.60
2023-01-11T02:12:04.271Z,0.60
2023-01-11T02:12:15.256Z,0.60
2023-01-11T02:12:26.021Z,0.60
2023-01-11T02:12:37.048Z,0.60
2023-01-11T02:12:48.028Z,0.60
2023-01-11T02:12:58.791Z,0.70
2023-01-11T02:13:09.832Z,0.70
2023-01-11T02:13:20.812Z,0.90
2023-01-11T02:13:31.568Z,0.70
2023-01-11T02:13:42.612Z,0.70
2023-01-11T02:13:53.582Z,0.70
2023-01-11T02:14:04.348Z,0.80
2023-01-11T02:14:15.396Z,0.80
2023-01-11T02:14:26.364Z,0.70
2023-01-11T02:14:37.160Z,0.50
2023-01-11T02:14:48.170Z,0.50
2023-01-11T02:14:59.152Z,0.60
2023-01-11T02:15:09.914Z,0.70
2023-01-11T02:15:20.970Z,0.70
2023-01-11T02:15:31.916Z,0.60
2023-01-11T02:15:42.723Z,0.70
2023-01-11T02:15:53.752Z,0.70
2023-01-11T02:16:04.709Z,0.70
2023-01-11T02:16:15.506Z,0.60
2023-01-11T02:16:26.598Z,0.60
2023-01-11T02:16:37.519Z,0.60
2023-01-11T02:16:48.307Z,0.70
2023-01-11T02:16:59.350Z,0.70
2023-01-11T02:17:10.318Z,0.70
2023-01-11T02:17:21.085Z,0.70
2023-01-11T02:17:32.142Z,0.60
2023-01-11T02:17:43.113Z,0.60
2023-01-11T02:17:53.893Z,0.60
2023-01-11T02:18:04.925Z,0.70
2023-01-11T02:18:15.876Z,0.70
2023-01-11T02:18:26.652Z,0.70
2023-01-11T02:18:37.698Z,0.60
2023-01-11T02:18:48.683Z,0.60
2023-01-11T02:18:59.444Z,0.50
2023-01-11T02:19:10.487Z,0.50
2023-01-11T02:19:21.464Z,0.50
2023-01-11T02:19:32.219Z,0.70
2023-01-11T02:19:43.271Z,0.70
2023-01-11T02:19:54.239Z,0.70
2023-01-11T02:20:05.002Z,0.70
2023-01-11T02:20:16.062Z,0.70
2023-01-11T02:20:27.018Z,0.70
2023-01-11T02:20:37.785Z,0.70
2023-01-11T02:20:48.826Z,0.70
2023-01-11T02:20:59.812Z,0.60
2023-01-11T02:21:10.584Z,0.60
2023-01-11T02:21:21.651Z,0.70
2023-01-11T02:21:32.606Z,0.70
2023-01-11T02:21:43.371Z,0.70
2023-01-11T02:21:54.423Z,0.50
2023-01-11T02:22:05.393Z,0.60
2023-01-11T02:22:16.177Z,0.60
2023-01-11T02:22:27.229Z,0.70
2023-01-11T02:22:38.218Z,0.60
2023-01-11T02:22:48.975Z,0.60
2023-01-11T02:23:00.029Z,0.60
2023-01-11T02:23:10.972Z,0.60
2023-01-11T02:23:21.741Z,0.50
2023-01-11T02:23:32.788Z,0.50
2023-01-11T02:23:43.758Z,0.40
2023-01-11T02:23:54.515Z,0.50
2023-01-11T02:24:05.571Z,0.70
2023-01-11T02:24:16.543Z,0.70
2023-01-11T02:24:27.299Z,0.60
2023-01-11T02:24:38.343Z,0.60
2023-01-11T02:24:49.338Z,0.70
2023-01-11T02:25:00.115Z,0.70
2023-01-11T02:25:11.130Z,0.60
2023-01-11T02:25:22.091Z,0.60