createdAt,value
2017-11-12T00:00:02.182Z,6.90
2017-11-12T00:02:30.295Z,6.90
2017-11-12T00:04:59.194Z,6.80
2017-11-12T00:07:28.075Z,6.70
2017-11-12T00:09:56.987Z,6.70
2017-11-12T00:12:25.111Z,6.60
2017-11-12T00:14:53.269Z,6.70
2017-11-12T00:17:21.404Z,6.70
2017-11-12T00:19:49.558Z,6.70
2017-11-12T00:22:19.374Z,6.80
2017-11-12T00:24:48.284Z,6.80
2017-11-12T00:27:16.407Z,6.80
2017-11-12T00:29:44.600Z,6.80
2017-11-12T00:32:12.723Z,6.80
2017-11-12T00:34:40.838Z,6.70
2017-11-12T00:37:08.980Z,6.80
2017-11-12T00:39:37.105Z,6.90
2017-11-12T00:42:06.013Z,6.70
2017-11-12T00:44:34.136Z,6.70
2017-11-12T00:47:02.300Z,6.70
2017-11-12T00:49:30.439Z,6.70
2017-11-12T00:51:58.593Z,6.60
2017-11-12T00:54:27.479Z,6.60
2017-11-12T00:56:56.384Z,6.50
2017-11-12T00:59:24.496Z,6.50
2017-11-12T01:01:52.645Z,6.50
2017-11-12T01:04:20.776Z,6.50
2017-11-12T01:06:48.929Z,6.40
2017-11-12T01:09:17.054Z,6.50
2017-11-12T01:11:45.211Z,6.60
2017-11-12T01:14:14.104Z,6.60
2017-11-12T01:16:43.025Z,6.60
2017-11-12T01:19:11.160Z,6.60
2017-11-12T01:21:40.081Z,6.60
2017-11-12T01:24:08.231Z,6.60
2017-11-12T01:26:37.148Z,6.70
2017-11-12T01:29:05.283Z,6.70
2017-11-12T01:31:33.422Z,6.70
2017-11-12T01:34:01.561Z,6.70
2017-11-12T01:36:29.710Z,6.60
2017-11-12T01:38:58.600Z,6.60
2017-11-12T01:41:26.759Z,6.60
2017-11-12T01:43:54.884Z,6.60
2017-11-12T01:46:23.038Z,6.70
2017-11-12T01:48:51.168Z,6.70
2017-11-12T01:51:19.340Z,6.80
2017-11-12T01:53:47.464Z,6.80
2017-11-12T01:56:15.608Z,6.80
2017-11-12T01:58:43.780Z,6.70
2017-11-12T02:01:11.907Z,6.70
2017-11-12T02:03:40.046Z,6.70
2017-11-12T02:06:08.928Z,6.70
2017-11-12T02:08:37.882Z,6.60
2017-11-12T02:11:06.001Z,6.60
2017-11-12T02:13:34.916Z,6.70
2017-11-12T02:16:03.031Z,6.70
2017-11-12T02:18:31.172Z,6.70
2017-11-12T02:20:59.313Z,6.60
2017-11-12T02:23:28.235Z,6.70
2017-11-12T02:25:56.372Z,6.70
2017-11-12T02:28:25.277Z,6.70
2017-11-12T02:30:53.439Z,6.70
2017-11-12T02:33:22.342Z,6.60
2017-11-12T02:35:50.469Z,6.60
2017-11-12T02:38:18.622Z,6.60
2017-11-12T02:40:46.761Z,6.60
2017-11-12T02:43:15.183Z,6.70
2017-11-12T02:45:43.297Z,6.80
2017-11-12T02:48:12.210Z,6.80
2017-11-12T02:50:40.395Z,6.70
2017-11-12T02:53:08.538Z,6.70
2017-11-12T02:55:37.423Z,6.70
2017-11-12T02:58:06.319Z,6.60
2017-11-12T03:00:35.209Z,6.70
2017-11-12T03:03:04.132Z,6.70
2017-11-12T03:05:32.247Z,6.70
2017-11-12T03:08:00.379Z,6.60
2017-11-12T03:10:28.524Z,6.70
2017-11-12T03:12:57.398Z,6.70
2017-11-12T03:15:25.531Z,6.60
2017-11-12T03:17:53.677Z,6.70
2017-11-12T03:20:21.823Z,6.80
2017-11-12T03:22:49.952Z,6.80
2017-11-12T03:25:18.097Z,6.80
2017-11-12T03:27:46.276Z,6.80
2017-11-12T03:30:14.437Z,6.80
2017-11-12T03:32:42.572Z,6.80
2017-11-12T03:35:10.716Z,6.90
2017-11-12T03:37:38.849Z,6.80
2017-11-12T03:40:07.764Z,6.70
2017-11-12T03:42:35.888Z,6.70
2017-11-12T03:45:04.039Z,6.70
2017-11-12T03:47:32.180Z,6.50
2017-11-12T03:50:00.329Z,6.50
2017-11-12T03:52:29.227Z,6.50
2017-11-12T03:54:58.147Z,6.50
2017-11-12T03:57:26.283Z,6.50
2017-11-12T03:59:55.201Z,6.60
2017-11-12T04:02:23.319Z,6.60
2017-11-12T04:04:51.501Z,6.60
2017-11-12T04:07:19.640Z,6.70
2017-11-12T04:09:47.813Z,6.70
2017-11-12T04:12:15.936Z,6.70
2017-11-12T04:14:44.861Z,6.70
2017-11-12T04:17:12.989Z,6.70
2017-11-12T04:19:41.136Z,6.70
2017-11-12T04:22:09.266Z,6.70
2017-11-12T04:24:37.437Z,6.80
2017-11-12T04:27:07.078Z,6.90
2017-11-12T04:29:35.240Z,6.90
2017-11-12T04:32:03.385Z,6.70
2017-11-12T04:34:32.333Z,6.70
2017-11-12T04:37:00.462Z,6.70
2017-11-12T04:39:28.649Z,6.80
2017-11-12T04:41:56.795Z,6.80
2017-11-12T04:44:25.726Z,7.00
2017-11-12T04:46:53.904Z,7.00
2017-11-12T04:49:22.051Z,7.00
2017-11-12T04:51:50.212Z,7.10
2017-11-12T04:54:19.132Z,7.00
2017-11-12T04:56:47.278Z,7.00
2017-11-12T04:59:16.173Z,6.90
2017-11-12T05:01:45.092Z,6.90
2017-11-12T05:04:13.245Z,6.90
2017-11-12T05:06:42.169Z,7.00
2017-11-12T05:09:10.344Z,7.00
2017-11-12T05:11:38.516Z,6.90
2017-11-12T05:14:06.643Z,6.90
2017-11-12T05:16:35.330Z,6.90
2017-11-12T05:19:03.462Z,6.90
2017-11-12T05:21:31.705Z,6.90
2017-11-12T05:24:00.598Z,7.10
2017-11-12T05:26:29.508Z,7.10
2017-11-12T05:28:57.636Z,7.10
2017-11-12T05:31:25.798Z,7.10
2017-11-12T05:33:54.145Z,7.20
2017-11-12T05:36:22.303Z,7.20
2017-11-12T05:38:50.777Z,7.20
2017-11-12T05:41:19.684Z,7.20
2017-11-12T05:43:47.821Z,7.20
2017-11-12T05:46:15.990Z,7.10
2017-11-12T05:48:44.115Z,7.10
2017-11-12T05:51:12.288Z,7.10
2017-11-12T05:53:40.527Z,7.00
2017-11-12T05:56:09.426Z,7.00
2017-11-12T05:58:38.470Z,7.00
2017-11-12T06:01:06.625Z,7.00
2017-11-12T06:03:34.874Z,7.00
2017-11-12T06:06:03.014Z,7.00
2017-11-12T06:08:31.181Z,7.10
2017-11-12T06:10:59.324Z,7.00
2017-11-12T06:13:27.536Z,7.00
2017-11-12T06:15:55.663Z,7.00
2017-11-12T06:18:23.810Z,7.00
2017-11-12T06:20:52.702Z,7.00
2017-11-12T06:23:21.620Z,7.10
2017-11-12T06:25:49.743Z,7.10
2017-11-12T06:28:17.927Z,7.10
2017-11-12T06:30:46.833Z,7.10
2017-11-12T06:33:15.747Z,6.90
2017-11-12T06:35:43.875Z,6.90
2017-11-12T06:38:12.052Z,6.70
2017-11-12T06:40:40.193Z,6.70
2017-11-12T06:43:08.375Z,6.70
2017-11-12T06:45:36.503Z,6.80
2017-11-12T06:48:05.409Z,6.80
2017-11-12T06:50:33.532Z,6.80
2017-11-12T06:53:01.688Z,6.80
2017-11-12T06:55:29.815Z,6.80
2017-11-12T06:57:58.733Z,7.00
2017-11-12T07:00:26.872Z,7.00
2017-11-12T07:02:55.801Z,7.10
2017-11-12T07:05:23.931Z,7.10
2017-11-12T07:07:52.852Z,7.10
2017-11-12T07:10:20.989Z,7.10
2017-11-12T07:12:49.143Z,7.10
2017-11-12T07:15:17.276Z,7.20
2017-11-12T07:17:45.414Z,7.20
2017-11-12T07:20:13.530Z,7.30
2017-11-12T07:22:41.680Z,7.30
2017-11-12T07:25:09.807Z,7.40
2017-11-12T07:27:37.939Z,7.40
2017-11-12T07:30:06.108Z,7.30
2017-11-12T07:32:34.225Z,7.50
2017-11-12T07:35:02.480Z,7.60
2017-11-12T07:37:30.638Z,7.60
2017-11-12T07:39:58.788Z,7.30
2017-11-12T07:42:27.672Z,7.30
2017-11-12T07:44:56.593Z,7.30
2017-11-12T07:47:24.728Z,7.40
2017-11-12T07:49:52.882Z,7.30
2017-11-12T07:52:21.008Z,7.30
2017-11-12T07:54:49.152Z,7.40
2017-11-12T07:57:18.056Z,7.50
2017-11-12T07:59:46.973Z,7.50
2017-11-12T08:02:15.093Z,7.50
2017-11-12T08:04:43.241Z,7.50
2017-11-12T08:07:11.460Z,7.50
2017-11-12T08:09:39.716Z,7.60
2017-11-12T08:12:07.862Z,7.60
2017-11-12T08:14:36.104Z,7.70
2017-11-12T08:17:05.001Z,7.50
2017-11-12T08:19:33.154Z,7.50
2017-11-12T08:22:01.268Z,7.40
2017-11-12T08:24:29.446Z,7.40
2017-11-12T08:26:57.568Z,7.50
2017-11-12T08:29:25.711Z,7.60
2017-11-12T08:31:53.835Z,7.70
2017-11-12T08:34:22.746Z,7.70
2017-11-12T08:36:50.881Z,7.70
2017-11-12T08:39:19.061Z,7.60
2017-11-12T08:41:47.197Z,7.60
2017-11-12T08:44:15.346Z,7.80
2017-11-12T08:46:43.458Z,7.70
2017-11-12T08:49:11.588Z,7.60
2017-11-12T08:51:39.744Z,7.70
2017-11-12T08:54:08.649Z,8.00
2017-11-12T08:56:36.821Z,8.00
2017-11-12T08:59:05.705Z,7.60
2017-11-12T09:01:34.625Z,7.90
2017-11-12T09:04:02.773Z,7.90
2017-11-12T09:06:32.342Z,8.20
2017-11-12T09:09:00.611Z,8.20
2017-11-12T09:11:28.771Z,8.30
2017-11-12T09:13:57.055Z,8.30
2017-11-12T09:16:27.452Z,8.30
2017-11-12T09:18:56.192Z,8.30
2017-11-12T09:21:25.120Z,8.30
2017-11-12T09:23:53.245Z,8.30
2017-11-12T09:26:21.384Z,8.40
2017-11-12T09:28:49.524Z,8.60
2017-11-12T09:31:18.439Z,8.40
2017-11-12T09:33:46.584Z,8.40
2017-11-12T09:36:14.747Z,8.40
2017-11-12T09:38:42.858Z,8.30
2017-11-12T09:41:10.994Z,8.40
2017-11-12T09:43:39.125Z,8.30
2017-11-12T09:46:07.279Z,8.20
2017-11-12T09:48:35.405Z,8.20
2017-11-12T09:51:03.557Z,8.20
2017-11-12T09:53:31.680Z,8.10
2017-11-12T09:56:00.591Z,7.80
2017-11-12T09:58:28.721Z,7.80
2017-11-12T10:00:56.884Z,7.90
2017-11-12T10:03:25.004Z,7.80
2017-11-12T10:05:53.929Z,8.00
2017-11-12T10:08:22.053Z,8.00
2017-11-12T10:10:50.952Z,7.90
2017-11-12T10:13:19.876Z,8.00
2017-11-12T10:15:48.037Z,8.00
2017-11-12T10:18:16.210Z,7.90
2017-11-12T10:20:44.353Z,8.10
2017-11-12T10:23:13.788Z,8.30
2017-11-12T10:25:41.945Z,8.20
2017-11-12T10:28:10.856Z,8.50
2017-11-12T10:30:38.992Z,8.40
2017-11-12T10:33:07.149Z,8.50
2017-11-12T10:35:35.310Z,8.50
2017-11-12T10:38:03.975Z,8.30
2017-11-12T10:40:32.291Z,8.40
2017-11-12T10:43:00.539Z,8.60
2017-11-12T10:45:28.685Z,8.50
2017-11-12T10:47:56.861Z,8.60
2017-11-12T10:50:24.994Z,8.60
2017-11-12T10:52:53.147Z,8.70
2017-11-12T10:55:21.279Z,8.80
2017-11-12T10:57:49.892Z,8.80
2017-11-12T11:00:18.179Z,8.90
2017-11-12T11:02:46.622Z,8.90
2017-11-12T11:05:14.823Z,9.00
2017-11-12T11:07:42.978Z,8.90
2017-11-12T11:10:11.118Z,9.00
2017-11-12T11:12:40.036Z,8.90
2017-11-12T11:15:08.181Z,8.90
2017-11-12T11:17:36.331Z,8.90
2017-11-12T11:20:04.467Z,9.00
2017-11-12T11:22:32.604Z,9.00
2017-11-12T11:25:01.527Z,9.00
2017-11-12T11:27:30.089Z,9.00
2017-11-12T11:29:58.253Z,8.90
2017-11-12T11:32:27.184Z,8.90
2017-11-12T11:34:55.313Z,8.90
2017-11-12T11:37:23.463Z,8.90
2017-11-12T11:39:51.592Z,8.90
2017-11-12T11:42:19.744Z,8.90
2017-11-12T11:44:47.883Z,8.80
2017-11-12T11:47:16.210Z,8.80
2017-11-12T11:49:44.456Z,8.70
2017-11-12T11:52:12.580Z,8.60
2017-11-12T11:54:40.747Z,8.50
2017-11-12T11:57:09.176Z,8.60
2017-11-12T11:59:37.395Z,8.50
2017-11-12T12:02:05.557Z,8.50
2017-11-12T12:04:34.476Z,8.30
2017-11-12T12:07:02.613Z,8.30
2017-11-12T12:09:31.529Z,8.40
2017-11-12T12:11:59.662Z,8.40
2017-11-12T12:14:27.826Z,8.40
2017-11-12T12:16:55.958Z,8.20
2017-11-12T12:19:24.229Z,8.20
2017-11-12T12:21:52.423Z,8.30
2017-11-12T12:24:20.604Z,8.30
2017-11-12T12:26:48.759Z,8.30
2017-11-12T12:29:16.912Z,8.40
2017-11-12T12:31:45.036Z,8.40
2017-11-12T12:34:13.199Z,8.50
2017-11-12T12:36:41.311Z,8.60
2017-11-12T12:39:10.235Z,8.60
2017-11-12T12:41:38.354Z,8.60
2017-11-12T12:44:06.539Z,8.70
2017-11-12T12:46:34.671Z,8.70
2017-11-12T12:49:02.807Z,8.70
2017-11-12T12:51:30.938Z,8.70
2017-11-12T12:53:59.104Z,8.80
2017-11-12T12:56:27.261Z,8.80
2017-11-12T12:58:55.408Z,8.80
2017-11-12T13:01:24.310Z,8.70
2017-11-12T13:03:53.288Z,8.70
2017-11-12T13:06:22.223Z,8.60
2017-11-12T13:08:50.351Z,8.60
2017-11-12T13:11:19.396Z,8.40
2017-11-12T13:13:47.508Z,8.40
2017-11-12T13:16:15.707Z,8.50
2017-11-12T13:18:43.939Z,8.60
2017-11-12T13:21:12.103Z,8.60
2017-11-12T13:23:40.219Z,8.70
2017-11-12T13:26:09.139Z,8.60
2017-11-12T13:28:37.301Z,8.60
2017-11-12T13:31:05.698Z,8.60
2017-11-12T13:33:33.922Z,8.60
2017-11-12T13:36:02.125Z,8.60
2017-11-12T13:38:30.319Z,8.50
2017-11-12T13:40:58.465Z,8.50
2017-11-12T13:43:27.388Z,8.40
2017-11-12T13:45:55.533Z,8.40
2017-11-12T13:48:24.428Z,8.50
2017-11-12T13:50:52.588Z,8.50
2017-11-12T13:53:21.471Z,8.30
2017-11-12T13:55:50.114Z,8.30
2017-11-12T13:58:18.267Z,8.20
2017-11-12T14:00:46.424Z,8.30
2017-11-12T14:03:14.551Z,8.30
2017-11-12T14:05:42.696Z,8.20
2017-11-12T14:08:10.826Z,8.20
2017-11-12T14:10:39.740Z,8.30
2017-11-12T14:13:07.880Z,8.30
2017-11-12T14:15:36.051Z,8.20
2017-11-12T14:18:04.199Z,8.10
2017-11-12T14:20:32.335Z,8.10
2017-11-12T14:23:00.457Z,8.10
2017-11-12T14:25:28.633Z,8.10
2017-11-12T14:27:56.756Z,8.00
2017-11-12T14:30:24.910Z,8.00
2017-11-12T14:32:53.816Z,7.90
2017-11-12T14:35:21.944Z,7.90
2017-11-12T14:37:50.089Z,7.90
2017-11-12T14:40:18.220Z,7.80
2017-11-12T14:42:47.238Z,7.80
2017-11-12T14:45:15.369Z,7.70
2017-11-12T14:47:43.519Z,7.70
2017-11-12T14:50:11.651Z,7.70
2017-11-12T14:52:39.910Z,7.70
2017-11-12T14:55:08.822Z,7.60
2017-11-12T14:57:36.978Z,7.60
2017-11-12T15:00:05.287Z,7.60
2017-11-12T15:02:39.016Z,7.50
2017-11-12T15:05:07.141Z,7.40
2017-11-12T15:07:36.060Z,7.50
2017-11-12T15:10:04.192Z,7.50
2017-11-12T15:12:32.341Z,7.50
2017-11-12T15:15:00.476Z,7.40
2017-11-12T15:17:28.625Z,7.40
2017-11-12T15:19:56.743Z,7.30
2017-11-12T15:22:24.882Z,7.20
2017-11-12T15:24:53.780Z,7.20
2017-11-12T15:27:22.692Z,7.20
2017-11-12T15:29:50.836Z,7.20
2017-11-12T15:32:19.757Z,7.30
2017-11-12T15:34:47.904Z,7.30
2017-11-12T15:37:16.824Z,7.20
2017-11-12T15:39:44.973Z,7.20
2017-11-12T15:42:13.884Z,7.10
2017-11-12T15:44:42.134Z,7.10
2017-11-12T15:47:10.342Z,7.00
2017-11-12T15:49:38.461Z,7.00
2017-11-12T15:52:06.600Z,7.00
2017-11-12T15:54:34.721Z,6.90
2017-11-12T15:57:02.875Z,7.00
2017-11-12T15:59:30.995Z,7.00
2017-11-12T16:01:59.892Z,7.00
2017-11-12T16:04:28.051Z,7.00
2017-11-12T16:06:56.943Z,7.00
2017-11-12T16:09:25.856Z,6.90
2017-11-12T16:11:53.972Z,6.90
2017-11-12T16:14:22.118Z,6.90
2017-11-12T16:16:50.236Z,6.90
2017-11-12T16:19:18.392Z,6.90
2017-11-12T16:21:46.538Z,6.90
2017-11-12T16:24:14.699Z,6.80
2017-11-12T16:26:42.812Z,6.90
2017-11-12T16:29:10.964Z,6.80
2017-11-12T16:31:39.089Z,6.80
2017-11-12T16:34:08.001Z,6.90
2017-11-12T16:36:36.124Z,6.80
2017-11-12T16:39:04.283Z,6.90
2017-11-12T16:41:32.400Z,6.90
2017-11-12T16:44:01.309Z,6.80
2017-11-12T16:46:30.192Z,6.90
2017-11-12T16:48:59.117Z,6.80
2017-11-12T16:51:27.247Z,6.80
2017-11-12T16:53:56.158Z,6.70
2017-11-12T16:56:24.313Z,6.70
2017-11-12T16:58:53.219Z,6.80
2017-11-12T17:01:22.094Z,6.80
2017-11-12T17:03:50.266Z,6.80
2017-11-12T17:06:19.164Z,6.90
2017-11-12T17:08:48.063Z,7.00
2017-11-12T17:11:16.947Z,7.00
2017-11-12T17:13:45.854Z,6.90
2017-11-12T17:16:13.981Z,6.90
2017-11-12T17:18:42.121Z,6.80
2017-11-12T17:21:10.225Z,6.80
2017-11-12T17:23:38.750Z,6.70
2017-11-12T17:26:07.947Z,6.70
2017-11-12T17:28:36.837Z,6.70
2017-11-12T17:31:05.751Z,6.80
2017-11-12T17:33:33.875Z,6.70
2017-11-12T17:36:02.101Z,6.70
2017-11-12T17:38:30.239Z,6.60
2017-11-12T17:40:58.386Z,6.60
2017-11-12T17:43:26.512Z,6.60
2017-11-12T17:45:54.670Z,6.60
2017-11-12T17:48:23.561Z,6.50
2017-11-12T17:50:52.477Z,6.50
2017-11-12T17:53:21.032Z,6.50
2017-11-12T17:55:49.180Z,6.50
2017-11-12T17:58:17.289Z,6.40
2017-11-12T18:00:46.193Z,6.30
2017-11-12T18:03:15.075Z,6.40
2017-11-12T18:05:45.019Z,6.40
2017-11-12T18:08:14.095Z,6.30
2017-11-12T18:10:43.011Z,6.30
2017-11-12T18:13:11.144Z,6.30
2017-11-12T18:15:40.070Z,6.40
2017-11-12T18:18:08.187Z,6.40
2017-11-12T18:20:36.396Z,6.40
2017-11-12T18:23:05.303Z,6.40
2017-11-12T18:25:33.457Z,6.40
2017-11-12T18:28:02.350Z,6.50
2017-11-12T18:30:30.796Z,6.50
2017-11-12T18:32:58.991Z,6.50
2017-11-12T18:35:27.136Z,6.50
2017-11-12T18:37:55.288Z,6.40
2017-11-12T18:40:24.197Z,6.30
2017-11-12T18:42:52.315Z,6.20
2017-11-12T18:45:20.456Z,6.20
2017-11-12T18:47:48.577Z,6.30
2017-11-12T18:50:16.729Z,6.20
2017-11-12T18:52:44.884Z,6.30
2017-11-12T18:55:29.844Z,6.30
2017-11-12T18:57:58.895Z,6.30
2017-11-12T19:00:33.345Z,6.30
2017-11-12T19:03:16.366Z,6.30
2017-11-12T19:05:50.065Z,6.30
2017-11-12T19:08:19.004Z,6.30
2017-11-12T19:10:47.187Z,6.40
2017-11-12T19:13:15.324Z,6.40
2017-11-12T19:15:43.461Z,6.40
2017-11-12T19:18:13.819Z,6.50
2017-11-12T19:20:42.729Z,6.50
2017-11-12T19:23:16.482Z,6.40
2017-11-12T19:26:00.268Z,6.60
2017-11-12T19:28:44.221Z,6.60
2017-11-12T19:31:12.348Z,6.60
2017-11-12T19:33:41.293Z,6.60
2017-11-12T19:36:09.436Z,6.60
2017-11-12T19:38:37.582Z,6.60
2017-11-12T19:41:06.480Z,6.70
2017-11-12T19:43:35.832Z,6.70
2017-11-12T19:46:03.960Z,6.60
2017-11-12T19:48:32.111Z,6.60
2017-11-12T19:51:01.008Z,6.60
2017-11-12T19:53:29.913Z,6.60
2017-11-12T19:55:58.039Z,6.60
2017-11-12T19:58:26.199Z,6.70
2017-11-12T20:00:54.324Z,6.70
2017-11-12T20:03:22.498Z,6.70
2017-11-12T20:05:51.400Z,6.80
2017-11-12T20:08:19.559Z,6.80
2017-11-12T20:10:48.459Z,6.80
2017-11-12T20:13:16.745Z,6.80
2017-11-12T20:15:44.869Z,6.90
2017-11-12T20:18:14.283Z,6.90
2017-11-12T20:20:42.414Z,6.90
2017-11-12T20:23:10.568Z,6.80
2017-11-12T20:25:38.710Z,6.80
2017-11-12T20:28:06.863Z,6.80
2017-11-12T20:30:35.008Z,6.80
2017-11-12T20:33:03.174Z,6.80
2017-11-12T20:35:31.313Z,6.80
2017-11-12T20:38:00.248Z,6.80
2017-11-12T20:40:28.787Z,6.80
2017-11-12T20:42:56.953Z,6.80
2017-11-12T20:45:25.098Z,6.80
2017-11-12T20:47:53.257Z,6.80
2017-11-12T20:50:21.404Z,6.80
2017-11-12T20:52:50.303Z,6.90
2017-11-12T20:55:19.378Z,6.90
2017-11-12T20:57:48.374Z,6.90
2017-11-12T21:00:17.570Z,6.90
2017-11-12T21:02:46.473Z,6.90
2017-11-12T21:05:19.971Z,6.90
2017-11-12T21:07:48.858Z,7.00
2017-11-12T21:10:17.777Z,6.90
2017-11-12T21:12:45.921Z,6.90
2017-11-12T21:15:14.838Z,7.00
2017-11-12T21:17:43.113Z,7.00
2017-11-12T21:20:26.914Z,6.90
2017-11-12T21:23:06.079Z,6.90
2017-11-12T21:25:34.262Z,6.90
2017-11-12T21:28:03.259Z,6.90
2017-11-12T21:30:32.349Z,6.90
2017-11-12T21:33:17.261Z,7.00
2017-11-12T21:35:49.131Z,7.00
2017-11-12T21:38:17.250Z,7.00
2017-11-12T21:40:45.412Z,7.00
2017-11-12T21:43:14.324Z,6.90
2017-11-12T21:45:42.541Z,6.90
2017-11-12T21:48:10.677Z,6.90
2017-11-12T21:50:38.827Z,6.90
2017-11-12T21:53:07.718Z,6.90
2017-11-12T21:55:36.712Z,6.80
2017-11-12T21:58:05.627Z,6.90
2017-11-12T22:00:33.795Z,6.90
2017-11-12T22:03:01.921Z,6.80
2017-11-12T22:05:30.073Z,6.90
2017-11-12T22:07:58.201Z,6.90
2017-11-12T22:10:27.124Z,6.90
2017-11-12T22:12:55.290Z,6.80
2017-11-12T22:15:23.455Z,6.90
2017-11-12T22:17:51.584Z,6.90
2017-11-12T22:20:19.757Z,6.90
2017-11-12T22:22:47.885Z,6.90
2017-11-12T22:25:16.044Z,6.90
2017-11-12T22:27:44.213Z,6.90
2017-11-12T22:30:12.405Z,6.90
2017-11-12T22:32:40.917Z,7.00
2017-11-12T22:35:10.002Z,7.00
2017-11-12T22:37:38.137Z,6.90
2017-11-12T22:40:07.297Z,7.00
2017-11-12T22:42:35.637Z,7.00
2017-11-12T22:45:04.604Z,7.00
2017-11-12T22:47:33.517Z,7.00
2017-11-12T22:50:01.634Z,7.00
2017-11-12T22:52:30.852Z,7.00
2017-11-12T22:54:59.000Z,7.00
2017-11-12T22:57:27.328Z,7.00
2017-11-12T22:59:56.228Z,7.00
2017-11-12T23:02:24.367Z,7.00
2017-11-12T23:04:52.481Z,7.00
2017-11-12T23:07:20.622Z,7.00
2017-11-12T23:09:49.520Z,7.00
2017-11-12T23:12:18.437Z,7.00
2017-11-12T23:14:46.587Z,7.00
2017-11-12T23:17:15.511Z,7.00
2017-11-12T23:19:43.634Z,7.00
2017-11-12T23:22:11.797Z,7.00
2017-11-12T23:24:39.910Z,6.90
2017-11-12T23:27:08.834Z,6.90
2017-11-12T23:29:37.031Z,6.90
2017-11-12T23:32:05.176Z,6.90
2017-11-12T23:34:34.163Z,7.00
2017-11-12T23:37:02.305Z,7.10
2017-11-12T23:39:31.208Z,7.10
2017-11-12T23:42:00.120Z,7.00
2017-11-12T23:44:28.250Z,7.10
2017-11-12T23:46:56.401Z,7.10
2017-11-12T23:49:24.530Z,7.10
2017-11-12T23:51:52.684Z,7.10
2017-11-12T23:54:21.573Z,7.00
2017-11-12T23:56:50.484Z,7.10
2017-11-12T23:59:18.626Z,7.10
