createdAt,value
2019-02-18T00:01:58.551Z,4.8
2019-02-18T00:12:11.867Z,4.8
2019-02-18T00:22:25.141Z,4.7
2019-02-18T00:32:38.150Z,4.5
2019-02-18T00:43:22.964Z,4.3
2019-02-18T00:54:07.682Z,4.2
2019-02-18T01:04:20.767Z,4.2
2019-02-18T01:14:34.008Z,4.1
2019-02-18T01:25:18.927Z,3.8
2019-02-18T01:35:30.381Z,3.8
2019-02-18T01:45:43.342Z,3.8
2019-02-18T01:55:56.349Z,3.7
2019-02-18T02:06:47.126Z,3.6
2019-02-18T02:17:44.727Z,3.6
2019-02-18T02:28:35.647Z,3.5
2019-02-18T02:38:49.486Z,3.4
2019-02-18T02:49:33.820Z,3.2
2019-02-18T03:00:18.493Z,3.2
2019-02-18T03:11:06.475Z,2.9
2019-02-18T03:21:19.527Z,2.9
2019-02-18T03:32:14.489Z,2.6
2019-02-18T03:43:05.751Z,2.5
2019-02-18T03:53:24.135Z,2.5
2019-02-18T04:04:16.328Z,2.2
2019-02-18T04:15:06.644Z,2.2
2019-02-18T04:25:20.521Z,2.0
2019-02-18T04:35:40.415Z,1.9
2019-02-18T04:45:57.996Z,1.8
2019-02-18T04:56:47.237Z,1.6
2019-02-18T05:07:34.955Z,1.5
2019-02-18T05:18:46.694Z,1.4
2019-02-18T05:32:49.432Z,1.3
2019-02-18T05:47:11.249Z,1.2
2019-02-18T05:57:27.869Z,1.2
2019-02-18T06:07:44.367Z,1.2
2019-02-18T06:19:03.544Z,0.8
2019-02-18T06:29:55.677Z,0.7
2019-02-18T06:40:17.330Z,0.7
2019-02-18T06:50:37.166Z,0.6
2019-02-18T07:01:24.995Z,0.4
2019-02-18T07:11:38.701Z,0.4
2019-02-18T07:22:09.357Z,0.3
2019-02-18T07:33:06.664Z,0.3
2019-02-18T07:43:25.362Z,0.3
2019-02-18T07:54:21.647Z,0.4
2019-02-18T08:05:30.806Z,1.5
2019-02-18T08:16:15.839Z,4.0
2019-02-18T08:26:29.876Z,4.0
2019-02-18T08:37:15.272Z,9.0
2019-02-18T08:48:03.222Z,11.2
2019-02-18T08:58:17.518Z,11.3
2019-02-18T09:08:31.697Z,13.3
2019-02-18T09:19:16.960Z,16.5
2019-02-18T09:30:01.537Z,16.6
2019-02-18T09:40:15.054Z,16.6
2019-02-18T09:50:28.410Z,15.6
2019-02-18T10:00:42.361Z,14.5
2019-02-18T10:10:55.958Z,13.8
2019-02-18T10:21:07.121Z,13.5
2019-02-18T10:31:18.310Z,13.8
2019-02-18T10:41:31.432Z,15.2
2019-02-18T10:51:44.714Z,17.1
2019-02-18T11:02:30.308Z,20.4
2019-02-18T11:12:43.600Z,20.4
2019-02-18T11:22:56.960Z,21.7
2019-02-18T11:33:08.381Z,22.8
2019-02-18T11:43:55.832Z,24.6
2019-02-18T11:54:07.146Z,24.6
2019-02-18T12:04:20.509Z,25.3
2019-02-18T12:14:31.615Z,25.9
2019-02-18T12:25:35.374Z,26.7
2019-02-18T12:36:21.500Z,26.9
2019-02-18T12:47:10.927Z,27.0
2019-02-18T12:57:22.228Z,27.0
2019-02-18T13:07:33.441Z,26.9
2019-02-18T13:18:28.596Z,26.2
2019-02-18T13:29:14.056Z,25.8
2019-02-18T13:39:25.790Z,25.8
2019-02-18T13:50:05.063Z,25.5
2019-02-18T14:00:18.590Z,25.3
2019-02-18T14:11:05.816Z,24.9
2019-02-18T14:24:51.563Z,24.7
2019-02-18T14:37:05.762Z,24.6
2019-02-18T15:00:24.018Z,24.6
2019-02-18T15:11:09.391Z,24.4
2019-02-18T21:16:19.329Z,9.1
2019-02-18T21:26:32.896Z,8.8
2019-02-18T21:37:18.605Z,7.7
2019-02-18T21:47:29.985Z,7.7
2019-02-18T21:57:44.000Z,7.4
2019-02-18T22:07:55.190Z,7.2
2019-02-18T22:18:06.448Z,7.1
2019-02-18T22:28:17.926Z,7.0
2019-02-18T22:39:03.611Z,6.9
2019-02-18T22:49:48.843Z,6.9
2019-02-18T23:00:34.044Z,6.9
2019-02-18T23:10:44.964Z,6.9
2019-02-18T23:21:29.973Z,6.8
2019-02-18T23:31:41.370Z,6.8
2019-02-18T23:42:25.795Z,6.8
2019-02-18T23:52:39.248Z,6.7
