createdAt,value
2018-12-06T00:02:21.008Z,9.90
2018-12-06T00:04:48.525Z,9.03
2018-12-06T00:07:16.661Z,10.17
2018-12-06T00:09:44.461Z,9.57
2018-12-06T00:12:12.112Z,10.13
2018-12-06T00:14:39.628Z,10.13
2018-12-06T00:17:07.429Z,9.17
2018-12-06T00:19:34.937Z,7.47
2018-12-06T00:22:02.453Z,9.03
2018-12-06T00:24:29.998Z,9.00
2018-12-06T00:26:57.729Z,8.47
2018-12-06T00:29:25.236Z,9.57
2018-12-06T00:31:53.093Z,9.27
2018-12-06T00:34:20.605Z,8.47
2018-12-06T00:36:48.112Z,8.63
2018-12-06T00:39:15.993Z,9.00
2018-12-06T00:41:43.504Z,9.03
2018-12-06T00:44:11.013Z,9.07
2018-12-06T00:46:38.781Z,9.40
2018-12-06T00:49:06.293Z,8.97
2018-12-06T00:51:33.933Z,10.03
2018-12-06T00:54:01.772Z,9.10
2018-12-06T00:56:29.295Z,9.63
2018-12-06T00:58:56.800Z,9.20
2018-12-06T01:01:24.629Z,9.27
2018-12-06T01:03:52.137Z,8.40
2018-12-06T01:06:19.651Z,8.47
2018-12-06T01:08:47.428Z,9.80
2018-12-06T01:11:14.937Z,9.27
2018-12-06T01:13:42.449Z,8.47
2018-12-06T01:16:10.315Z,7.83
2018-12-06T01:18:37.824Z,7.77
2018-12-06T01:21:05.328Z,7.40
2018-12-06T01:23:33.105Z,7.93
2018-12-06T01:26:00.628Z,7.20
2018-12-06T01:28:28.150Z,7.13
2018-12-06T01:30:56.093Z,7.13
2018-12-06T01:33:23.604Z,7.33
2018-12-06T01:35:51.114Z,7.43
2018-12-06T01:38:18.872Z,6.90
2018-12-06T01:40:46.876Z,7.50
2018-12-06T01:43:14.388Z,6.93
2018-12-06T01:45:42.208Z,6.97
2018-12-06T01:48:10.141Z,6.57
2018-12-06T01:50:37.645Z,6.93
2018-12-06T01:53:05.407Z,6.33
2018-12-06T01:55:32.917Z,6.70
2018-12-06T01:58:00.416Z,6.50
2018-12-06T02:00:28.261Z,6.77
2018-12-06T02:02:55.777Z,6.30
2018-12-06T02:05:23.287Z,6.67
2018-12-06T02:07:51.137Z,6.17
2018-12-06T02:10:18.686Z,7.30
2018-12-06T02:12:46.193Z,6.57
2018-12-06T02:15:13.743Z,6.10
2018-12-06T02:17:41.253Z,5.73
2018-12-06T02:20:08.796Z,6.40
2018-12-06T02:22:36.607Z,6.53
2018-12-06T02:25:04.464Z,6.33
2018-12-06T02:27:31.970Z,6.43
2018-12-06T02:29:59.504Z,5.87
2018-12-06T02:32:27.018Z,6.13
2018-12-06T02:34:54.528Z,6.13
2018-12-06T02:37:22.306Z,5.37
2018-12-06T02:39:49.822Z,6.13
2018-12-06T02:42:17.334Z,5.33
2018-12-06T02:44:44.868Z,5.00
2018-12-06T02:47:12.377Z,5.93
2018-12-06T02:49:39.900Z,4.57
2018-12-06T02:52:07.748Z,5.90
2018-12-06T02:54:35.279Z,5.60
2018-12-06T02:57:02.785Z,5.27
2018-12-06T02:59:30.569Z,6.70
2018-12-06T03:01:58.091Z,5.20
2018-12-06T03:04:25.601Z,5.90
2018-12-06T03:06:53.106Z,4.90
2018-12-06T03:09:20.619Z,7.00
2018-12-06T03:11:48.161Z,5.17
2018-12-06T03:14:15.671Z,5.50
2018-12-06T03:16:43.181Z,5.53
2018-12-06T03:19:10.726Z,5.57
2018-12-06T03:21:38.250Z,5.87
2018-12-06T03:24:05.751Z,5.40
2018-12-06T03:26:33.683Z,5.70
2018-12-06T03:29:02.621Z,4.53
2018-12-06T03:31:30.451Z,6.10
2018-12-06T03:33:58.326Z,6.57
2018-12-06T03:36:25.832Z,4.23
2018-12-06T03:38:53.345Z,5.43
2018-12-06T03:41:20.889Z,6.00
2018-12-06T03:43:48.405Z,5.70
2018-12-06T03:46:15.917Z,6.27
2018-12-06T03:48:43.801Z,5.80
2018-12-06T03:51:11.307Z,6.37
2018-12-06T03:53:38.817Z,6.27
2018-12-06T03:56:06.571Z,6.10
2018-12-06T03:58:34.090Z,5.83
2018-12-06T04:01:01.605Z,6.20
2018-12-06T04:03:29.376Z,5.80
2018-12-06T04:05:56.875Z,4.93
2018-12-06T04:08:24.376Z,5.77
2018-12-06T04:10:51.917Z,5.67
2018-12-06T04:13:19.424Z,6.10
2018-12-06T04:15:46.924Z,4.73
2018-12-06T04:18:14.725Z,7.00
2018-12-06T04:20:42.224Z,6.33
2018-12-06T04:23:09.736Z,7.13
2018-12-06T04:25:37.289Z,4.90
2018-12-06T04:28:04.814Z,7.77
2018-12-06T04:30:32.319Z,6.20
2018-12-06T04:33:00.104Z,6.97
2018-12-06T04:35:29.856Z,7.13
2018-12-06T04:37:57.376Z,8.03
2018-12-06T04:40:24.910Z,8.00
2018-12-06T04:42:52.426Z,8.23
2018-12-06T04:45:20.003Z,8.47
2018-12-06T04:47:47.729Z,6.83
2018-12-06T04:50:15.245Z,7.33
2018-12-06T04:52:42.769Z,7.13
2018-12-06T04:55:10.689Z,6.77
2018-12-06T04:57:38.197Z,6.97
2018-12-06T05:00:05.956Z,7.03
2018-12-06T05:02:33.778Z,6.70
2018-12-06T05:05:01.476Z,5.93
2018-12-06T05:07:29.071Z,7.53
2018-12-06T05:09:56.887Z,6.70
2018-12-06T05:12:24.406Z,6.23
2018-12-06T05:14:51.927Z,6.93
2018-12-06T05:17:19.676Z,5.70
2018-12-06T05:19:47.180Z,6.00
2018-12-06T05:22:14.696Z,6.43
2018-12-06T05:24:42.538Z,6.87
2018-12-06T05:27:10.046Z,7.57
2018-12-06T05:29:37.663Z,7.17
2018-12-06T05:32:05.528Z,6.73
2018-12-06T05:34:33.044Z,6.90
2018-12-06T05:37:00.559Z,7.90
2018-12-06T05:39:28.649Z,7.43
2018-12-06T05:41:56.148Z,6.97
2018-12-06T05:44:24.595Z,5.80
2018-12-06T05:46:52.429Z,7.40
2018-12-06T05:49:19.960Z,8.87
2018-12-06T05:51:47.653Z,9.10
2018-12-06T05:54:15.530Z,8.07
2018-12-06T05:56:43.247Z,7.80
2018-12-06T05:59:10.850Z,8.93
2018-12-06T06:01:38.392Z,7.77
2018-12-06T06:04:10.606Z,7.87
2018-12-06T06:06:41.157Z,6.90
2018-12-06T06:09:08.673Z,6.13
2018-12-06T06:11:36.185Z,5.70
2018-12-06T06:14:03.960Z,8.03
2018-12-06T06:16:32.206Z,7.47
2018-12-06T06:18:59.816Z,7.77
2018-12-06T06:21:27.388Z,8.23
2018-12-06T06:23:54.957Z,8.83
2018-12-06T06:26:22.514Z,9.87
2018-12-06T06:28:50.378Z,8.63
2018-12-06T06:31:17.902Z,7.87
2018-12-06T06:33:45.404Z,8.57
2018-12-06T06:36:12.967Z,11.83
2018-12-06T06:38:40.477Z,7.90
2018-12-06T06:41:07.983Z,9.63
2018-12-06T06:43:35.892Z,9.10
2018-12-06T06:46:03.469Z,10.77
2018-12-06T06:48:30.991Z,10.30
2018-12-06T06:50:58.941Z,10.30
2018-12-06T06:53:26.468Z,10.53
2018-12-06T07:27:31.975Z,9.80
2018-12-06T07:29:59.866Z,8.50
2018-12-06T07:32:27.388Z,9.90
2018-12-06T07:34:54.915Z,9.93
2018-12-06T07:37:23.000Z,12.83
2018-12-06T07:39:50.506Z,9.93
2018-12-06T07:42:18.058Z,11.03
2018-12-06T07:44:45.837Z,11.57
2018-12-06T07:47:13.353Z,14.03
2018-12-06T07:49:40.869Z,13.10
2018-12-06T07:52:08.621Z,10.27
2018-12-06T07:54:36.128Z,10.73
2018-12-06T07:57:07.417Z,14.87
2018-12-06T07:59:35.280Z,34.40
2018-12-06T08:02:02.799Z,12.07
2018-12-06T08:04:30.313Z,14.73
2018-12-06T08:06:58.005Z,18.00
2018-12-06T08:09:25.533Z,12.37
2018-12-06T08:11:53.058Z,20.73
2018-12-06T08:14:20.952Z,26.33
2018-12-06T08:16:48.477Z,43.00
2018-12-06T08:19:15.984Z,23.07
2018-12-06T08:21:43.848Z,24.00
2018-12-06T08:24:11.356Z,12.97
2018-12-06T08:26:38.862Z,15.10
2018-12-06T08:29:06.856Z,14.33
2018-12-06T08:31:34.424Z,13.47
2018-12-06T08:34:06.135Z,16.50
2018-12-06T08:36:31.752Z,42.50
2018-12-06T08:38:59.264Z,22.70
2018-12-06T08:41:26.781Z,17.40
2018-12-06T08:43:54.477Z,10.37
2018-12-06T08:46:22.117Z,7.07
2018-12-06T08:48:49.633Z,7.37
2018-12-06T08:51:17.396Z,9.60
2018-12-06T08:53:44.922Z,8.87
2018-12-06T08:56:12.463Z,7.73
2018-12-06T08:58:40.535Z,9.97
2018-12-06T09:01:08.608Z,9.07
2018-12-06T09:03:36.284Z,6.08
2018-12-06T09:06:03.877Z,6.70
2018-12-06T09:08:31.620Z,5.93
2018-12-06T09:10:59.127Z,6.60
2018-12-06T09:13:27.129Z,6.77
2018-12-06T09:15:54.641Z,9.60
2018-12-06T09:18:22.154Z,9.00
2018-12-06T09:20:50.050Z,10.93
2018-12-06T09:23:17.677Z,16.23
2018-12-06T09:25:46.364Z,9.57
2018-12-06T09:28:14.340Z,8.90
2018-12-06T09:30:41.861Z,7.53
2018-12-06T09:33:09.374Z,5.80
2018-12-06T09:35:36.929Z,6.80
2018-12-06T09:38:04.581Z,8.87
2018-12-06T09:40:32.108Z,9.37
2018-12-06T09:43:00.264Z,14.50
2018-12-06T09:45:27.785Z,31.97
2018-12-06T09:47:55.311Z,11.10
2018-12-06T09:50:23.036Z,7.10
2018-12-06T09:52:50.557Z,7.20
2018-12-06T09:55:18.073Z,7.73
2018-12-06T09:57:45.636Z,8.97
2018-12-06T10:00:15.314Z,8.53
2018-12-06T10:02:42.932Z,7.67
2018-12-06T10:05:10.717Z,7.13
2018-12-06T10:07:38.236Z,8.33
2018-12-06T10:10:06.403Z,8.38
2018-12-06T10:12:34.233Z,7.37
2018-12-06T10:15:01.836Z,6.00
2018-12-06T10:17:29.367Z,6.90
2018-12-06T10:19:57.196Z,7.00
2018-12-06T10:22:24.743Z,6.63
2018-12-06T10:24:52.301Z,8.50
2018-12-06T10:27:19.841Z,7.50
2018-12-06T10:29:47.344Z,6.27
2018-12-06T10:32:14.849Z,6.27
2018-12-06T10:34:42.672Z,6.10
2018-12-06T10:37:10.207Z,6.47
2018-12-06T10:39:37.712Z,4.93
2018-12-06T10:42:05.260Z,5.20
2018-12-06T10:44:32.777Z,5.60
2018-12-06T10:47:00.282Z,6.03
2018-12-06T11:02:29.971Z,5.05
2018-12-06T11:04:57.477Z,4.22
2018-12-06T11:07:24.988Z,5.10
2018-12-06T11:09:53.058Z,6.03
2018-12-06T11:12:20.601Z,10.10
2018-12-06T11:14:48.135Z,13.50
2018-12-06T11:17:15.686Z,9.80
2018-12-06T11:19:43.218Z,7.05
2018-12-06T11:22:10.738Z,7.67
2018-12-06T11:24:38.603Z,8.63
2018-12-06T11:27:06.126Z,7.50
2018-12-06T11:29:33.634Z,6.50
2018-12-06T11:32:01.485Z,6.37
2018-12-06T11:34:29.022Z,6.20
2018-12-06T11:36:56.543Z,8.20
2018-12-06T11:39:24.089Z,10.30
2018-12-06T11:41:51.609Z,15.23
2018-12-06T11:44:19.120Z,9.70
2018-12-06T11:46:46.768Z,8.73
2018-12-06T11:49:14.327Z,8.23
2018-12-06T11:51:41.856Z,9.50
2018-12-06T11:54:09.868Z,8.90
2018-12-06T11:56:37.396Z,8.23
2018-12-06T11:59:04.985Z,8.15
2018-12-06T12:01:32.770Z,9.18
2018-12-06T12:04:00.317Z,15.08
2018-12-06T12:06:28.482Z,6.92
2018-12-06T12:08:56.277Z,7.45
2018-12-06T12:11:23.793Z,7.50
2018-12-06T12:13:51.383Z,7.53
2018-12-06T12:16:19.246Z,7.70
2018-12-06T12:18:46.804Z,6.85
2018-12-06T12:21:14.875Z,7.67
2018-12-06T12:23:42.749Z,7.55
2018-12-06T12:26:10.285Z,6.37
2018-12-06T12:28:37.801Z,7.58
2018-12-06T12:31:05.560Z,7.12
2018-12-06T12:33:33.099Z,8.00
2018-12-06T12:36:00.638Z,8.47
2018-12-06T12:38:28.454Z,7.95
2018-12-06T12:40:55.996Z,7.92
2018-12-06T12:43:23.513Z,10.10
2018-12-06T12:45:51.337Z,8.18
2018-12-06T12:48:18.863Z,7.53
2018-12-06T12:50:46.375Z,6.85
2018-12-06T12:53:14.290Z,6.10
2018-12-06T12:55:41.867Z,6.63
2018-12-06T12:58:09.386Z,7.23
2018-12-06T13:00:37.304Z,8.43
2018-12-06T13:03:04.855Z,7.03
2018-12-06T13:05:32.389Z,7.40
2018-12-06T13:08:00.220Z,7.83
2018-12-06T13:10:27.848Z,7.47
2018-12-06T13:12:55.380Z,8.45
2018-12-06T13:15:23.908Z,13.90
2018-12-06T13:17:51.545Z,8.80
2018-12-06T13:20:19.083Z,49.95
2018-12-06T13:22:46.847Z,36.40
2018-12-06T13:25:14.406Z,58.87
2018-12-06T13:27:41.967Z,10.33
2018-12-06T13:30:09.848Z,12.77
2018-12-06T13:32:37.434Z,10.23
2018-12-06T13:35:05.468Z,13.60
2018-12-06T13:37:33.125Z,7.20
2018-12-06T13:40:00.697Z,6.03
2018-12-06T13:42:28.229Z,8.00
2018-12-06T13:44:56.048Z,8.70
2018-12-06T13:47:23.587Z,7.37
2018-12-06T13:49:51.095Z,8.23
2018-12-06T13:52:18.866Z,10.70
2018-12-06T13:54:46.378Z,8.10
2018-12-06T13:57:13.997Z,177.27
2018-12-06T13:59:41.864Z,22.90
2018-12-06T14:02:09.385Z,13.27
2018-12-06T14:04:37.012Z,8.63
2018-12-06T14:07:04.900Z,8.90
2018-12-06T14:09:32.550Z,10.10
2018-12-06T14:12:00.078Z,10.10
2018-12-06T14:14:27.632Z,10.07
2018-12-06T14:16:55.153Z,10.87
2018-12-06T14:19:22.669Z,7.70
2018-12-06T14:21:50.403Z,7.63
2018-12-06T14:24:17.925Z,9.23
2018-12-06T14:26:45.465Z,9.10
2018-12-06T14:29:13.029Z,8.40
2018-12-06T14:31:40.561Z,8.10
2018-12-06T14:34:08.080Z,9.47
2018-12-06T14:36:35.604Z,11.67
2018-12-06T14:39:04.576Z,13.20
2018-12-06T14:41:32.289Z,12.73
2018-12-06T14:43:59.826Z,12.57
2018-12-06T14:46:27.459Z,11.60
2018-12-06T14:48:55.435Z,16.13
2018-12-06T14:51:22.953Z,15.90
2018-12-06T14:53:50.555Z,16.63
2018-12-06T14:56:18.333Z,17.83
2018-12-06T14:58:45.848Z,17.97
2018-12-06T15:01:13.442Z,16.77
2018-12-06T15:03:41.028Z,18.77
2018-12-06T15:06:08.601Z,18.17
2018-12-06T15:08:36.124Z,19.30
2018-12-06T15:11:03.687Z,21.87
2018-12-06T15:13:31.249Z,21.33
2018-12-06T15:15:58.769Z,21.93
2018-12-06T15:18:26.676Z,26.47
2018-12-06T15:20:54.198Z,25.70
2018-12-06T15:23:21.729Z,25.70
2018-12-06T15:25:49.586Z,29.70
2018-12-06T15:28:17.104Z,26.13
2018-12-06T15:30:44.637Z,26.97
2018-12-06T15:33:12.201Z,26.97
2018-12-06T15:35:39.773Z,31.33
2018-12-06T15:38:07.293Z,28.60
2018-12-06T15:40:35.105Z,39.40
2018-12-06T15:43:02.741Z,35.17
2018-12-06T15:45:30.277Z,33.83
2018-12-06T15:47:58.176Z,32.27
2018-12-06T15:50:25.728Z,34.77
2018-12-06T15:52:53.295Z,33.43
2018-12-06T15:55:20.842Z,34.33
2018-12-06T15:57:48.403Z,36.83
2018-12-06T16:00:15.922Z,33.60
2018-12-06T16:02:43.836Z,31.67
2018-12-06T16:05:11.399Z,32.90
2018-12-06T16:07:39.254Z,38.10
2018-12-06T16:10:09.283Z,30.93
2018-12-06T16:12:36.793Z,32.37
2018-12-06T16:15:05.755Z,31.97
2018-12-06T16:17:34.140Z,31.00
2018-12-06T16:20:01.788Z,30.63
2018-12-06T16:22:29.337Z,35.03
2018-12-06T16:24:57.245Z,31.70
2018-12-06T16:27:24.763Z,34.83
2018-12-06T16:29:52.305Z,43.30
2018-12-06T16:32:19.897Z,46.57
2018-12-06T16:34:47.415Z,68.40
2018-12-06T16:37:15.077Z,92.67
2018-12-06T16:39:42.812Z,94.77
2018-12-06T16:42:10.392Z,71.57
2018-12-06T16:44:37.920Z,77.60
2018-12-06T16:47:05.551Z,72.63
2018-12-06T16:49:48.447Z,84.07
2018-12-06T16:52:16.010Z,96.20
2018-12-06T16:54:43.526Z,81.17
2018-12-06T16:57:11.097Z,85.23
2018-12-06T16:59:38.885Z,81.33
2018-12-06T17:02:06.533Z,82.67
2018-12-06T17:04:34.081Z,84.30
2018-12-06T17:07:01.846Z,85.10
2018-12-06T17:09:29.404Z,78.97
2018-12-06T17:11:57.432Z,77.53
2018-12-06T17:14:25.021Z,87.67
2018-12-06T17:16:52.541Z,80.80
2018-12-06T17:19:20.111Z,73.33
2018-12-06T17:21:47.876Z,62.00
2018-12-06T17:24:15.497Z,56.13
2018-12-06T17:26:43.065Z,63.43
2018-12-06T17:29:10.682Z,58.27
2018-12-06T17:31:38.255Z,67.13
2018-12-06T17:34:05.835Z,89.37
2018-12-06T17:36:33.616Z,72.97
2018-12-06T17:39:01.220Z,68.87
2018-12-06T17:41:28.882Z,74.07
2018-12-06T17:43:56.717Z,46.80
2018-12-06T17:46:24.357Z,47.63
2018-12-06T17:48:51.881Z,48.77
2018-12-06T17:51:19.440Z,51.27
2018-12-06T17:53:52.280Z,76.77
2018-12-06T17:56:16.628Z,92.23
2018-12-06T17:58:44.958Z,88.43
2018-12-06T18:01:12.697Z,58.23
2018-12-06T18:03:40.254Z,57.73
2018-12-06T18:06:08.072Z,59.53
2018-12-06T18:08:35.597Z,85.27
2018-12-06T18:11:03.150Z,73.23
2018-12-06T18:13:30.961Z,100.90
2018-12-06T18:15:58.485Z,68.97
2018-12-06T18:18:26.031Z,56.00
2018-12-06T18:20:53.646Z,58.33
2018-12-06T18:23:21.255Z,171.60
2018-12-06T18:25:48.772Z,179.03
2018-12-06T18:28:16.601Z,126.10
2018-12-06T18:30:44.243Z,86.80
2018-12-06T18:33:12.124Z,58.17
2018-12-06T18:35:39.697Z,48.90
2018-12-06T18:38:07.225Z,38.37
2018-12-06T18:40:34.891Z,35.67
2018-12-06T18:43:02.783Z,27.90
2018-12-06T18:45:30.422Z,26.47
2018-12-06T18:47:57.940Z,42.30
2018-12-06T18:50:26.323Z,34.20
2018-12-06T18:52:53.854Z,32.90
2018-12-06T18:55:21.421Z,39.67
2018-12-06T18:57:48.988Z,40.30
2018-12-06T19:00:16.661Z,49.93
2018-12-06T19:02:44.196Z,93.57
2018-12-06T19:05:11.793Z,52.03
2018-12-06T19:07:39.407Z,69.07
2018-12-06T19:10:07.780Z,64.77
2018-12-06T19:12:35.555Z,45.70
2018-12-06T19:15:03.360Z,39.07
2018-12-06T19:17:30.961Z,38.03
2018-12-06T19:19:58.524Z,37.37
2018-12-06T19:22:26.068Z,39.27
2018-12-06T19:24:53.587Z,42.33
2018-12-06T19:27:21.377Z,44.67
2018-12-06T19:29:48.910Z,44.70
2018-12-06T19:32:16.444Z,54.20
2018-12-06T19:34:44.442Z,77.70
2018-12-06T19:37:18.337Z,48.03
2018-12-06T19:39:46.204Z,39.17
2018-12-06T19:42:13.754Z,42.50
2018-12-06T19:44:42.127Z,44.07
2018-12-06T19:47:10.038Z,46.83
2018-12-06T19:49:37.573Z,46.67
2018-12-06T19:52:05.775Z,51.57
2018-12-06T19:54:33.841Z,54.30
2018-12-06T19:57:01.387Z,54.67
2018-12-06T19:59:28.908Z,59.30
2018-12-06T20:01:56.815Z,65.37
2018-12-06T20:04:24.365Z,60.47
2018-12-06T20:06:51.881Z,60.00
2018-12-06T20:09:19.689Z,55.90
2018-12-06T20:11:47.239Z,56.40
2018-12-06T20:14:14.779Z,55.77
2018-12-06T20:16:42.358Z,54.70
2018-12-06T20:19:09.901Z,50.80
2018-12-06T20:21:37.483Z,54.00
2018-12-06T20:24:05.097Z,56.77
2018-12-06T20:26:32.629Z,57.93
2018-12-06T20:29:00.171Z,56.77
2018-12-06T20:31:27.989Z,58.17
2018-12-06T20:33:55.655Z,56.47
2018-12-06T20:36:23.194Z,56.70
2018-12-06T20:38:50.749Z,56.83
2018-12-06T20:41:18.301Z,58.57
2018-12-06T20:43:45.830Z,55.40
2018-12-06T20:46:13.552Z,47.77
2018-12-06T20:48:41.092Z,45.50
2018-12-06T20:51:08.765Z,40.77
2018-12-06T20:53:36.539Z,40.53
2018-12-06T20:56:04.087Z,32.60
2018-12-06T20:58:31.720Z,30.93
2018-12-06T21:00:59.604Z,32.30
2018-12-06T21:03:27.129Z,32.13
2018-12-06T21:05:54.657Z,32.40
2018-12-06T21:08:23.121Z,35.87
2018-12-06T21:10:50.669Z,44.53
2018-12-06T21:13:18.202Z,39.47
2018-12-06T21:15:46.154Z,38.20
2018-12-06T21:18:13.733Z,42.50
2018-12-06T21:20:41.295Z,42.57
2018-12-06T21:23:09.101Z,41.90
2018-12-06T21:25:36.840Z,41.57
2018-12-06T21:28:05.149Z,39.13
2018-12-06T21:30:33.348Z,43.27
2018-12-06T21:33:01.722Z,50.47
2018-12-06T21:35:29.433Z,46.60
2018-12-06T21:37:57.171Z,61.67
2018-12-06T21:40:24.736Z,54.77
2018-12-06T21:42:52.261Z,43.33
2018-12-06T21:45:19.858Z,44.07
2018-12-06T21:47:47.613Z,39.03
2018-12-06T21:50:15.904Z,40.40
2018-12-06T21:52:43.926Z,40.40
2018-12-06T21:55:11.449Z,33.80
2018-12-06T21:57:38.989Z,32.60
2018-12-06T22:00:07.309Z,33.13
2018-12-06T22:02:34.856Z,34.13
2018-12-06T22:05:02.432Z,31.17
2018-12-06T22:07:30.296Z,33.60
2018-12-06T22:09:57.842Z,27.37
2018-12-06T22:12:25.391Z,32.97
2018-12-06T22:14:52.983Z,28.90
2018-12-06T22:17:20.506Z,30.17
2018-12-06T22:19:48.037Z,32.70
2018-12-06T22:22:15.607Z,36.43
2018-12-06T22:24:43.133Z,40.60
2018-12-06T22:27:10.657Z,42.93
2018-12-06T22:29:38.466Z,37.77
2018-12-06T22:32:06.116Z,31.37
2018-12-06T22:34:33.655Z,29.87
2018-12-06T22:37:01.545Z,32.53
2018-12-06T22:39:29.198Z,32.43
2018-12-06T22:41:56.722Z,32.70
2018-12-06T22:44:25.536Z,31.90
2018-12-06T22:46:53.204Z,30.63
2018-12-06T22:49:20.852Z,30.43
2018-12-06T22:51:48.754Z,34.13
2018-12-06T22:54:16.284Z,33.20
2018-12-06T22:56:43.816Z,34.37
2018-12-06T22:59:11.653Z,33.87
2018-12-06T23:01:40.406Z,37.60
2018-12-06T23:04:08.314Z,33.70
2018-12-06T23:06:36.202Z,34.13
2018-12-06T23:09:06.665Z,36.90
2018-12-06T23:11:34.180Z,38.40
2018-12-06T23:14:02.205Z,39.37
2018-12-06T23:16:30.710Z,34.10
2018-12-06T23:18:58.226Z,33.93
2018-12-06T23:21:26.032Z,31.87
2018-12-06T23:23:53.559Z,31.43
2018-12-06T23:26:21.076Z,27.03
2018-12-06T23:28:48.921Z,26.83
2018-12-06T23:31:16.501Z,32.70
2018-12-06T23:33:44.011Z,52.17
2018-12-06T23:36:11.737Z,44.03
2018-12-06T23:38:39.416Z,46.30
2018-12-06T23:41:06.929Z,42.60
2018-12-06T23:43:34.801Z,40.00
2018-12-06T23:46:02.348Z,44.83
2018-12-06T23:48:29.898Z,52.27
2018-12-06T23:51:01.791Z,44.53
2018-12-06T23:53:29.318Z,47.70
2018-12-06T23:55:56.834Z,46.93
2018-12-06T23:58:24.669Z,55.27
