createdAt,value
2018-04-13T00:02:02.219Z,12.50
2018-04-13T00:04:31.762Z,12.50
2018-04-13T00:07:01.255Z,12.50
2018-04-13T00:09:30.755Z,12.50
2018-04-13T00:12:01.719Z,12.50
2018-04-13T00:14:31.065Z,12.50
2018-04-13T00:17:00.306Z,12.50
2018-04-13T00:19:29.786Z,12.50
2018-04-13T00:21:59.852Z,12.30
2018-04-13T00:24:29.135Z,12.20
2018-04-13T00:26:59.143Z,12.10
2018-04-13T00:29:29.082Z,12.20
2018-04-13T00:31:58.392Z,12.40
2018-04-13T00:34:28.110Z,12.50
2018-04-13T00:36:57.583Z,12.60
2018-04-13T00:39:26.933Z,12.60
2018-04-13T00:41:56.820Z,12.50
2018-04-13T00:44:26.424Z,12.40
2018-04-13T00:46:55.811Z,12.40
2018-04-13T00:49:25.664Z,12.20
2018-04-13T00:51:54.865Z,12.10
2018-04-13T00:54:24.241Z,12.10
2018-04-13T00:56:54.096Z,12.00
2018-04-13T00:59:23.355Z,11.90
2018-04-13T01:01:52.560Z,11.70
2018-04-13T01:04:22.850Z,11.70
2018-04-13T01:06:53.099Z,11.40
2018-04-13T01:09:23.117Z,11.20
2018-04-13T01:11:52.726Z,11.20
2018-04-13T01:14:22.606Z,11.40
2018-04-13T01:16:52.071Z,11.60
2018-04-13T01:19:22.844Z,11.60
2018-04-13T01:21:52.494Z,11.60
2018-04-13T01:24:21.886Z,11.60
2018-04-13T01:26:52.659Z,11.40
2018-04-13T01:29:21.976Z,11.40
2018-04-13T01:31:52.118Z,11.40
2018-04-13T01:34:22.884Z,11.10
2018-04-13T01:36:52.356Z,11.10
2018-04-13T01:39:22.944Z,11.10
2018-04-13T01:41:53.282Z,11.20
2018-04-13T01:44:22.553Z,11.20
2018-04-13T01:46:51.925Z,11.20
2018-04-13T01:49:21.535Z,11.30
2018-04-13T01:51:50.972Z,11.20
2018-04-13T01:54:20.262Z,11.30
2018-04-13T01:56:49.868Z,11.20
2018-04-13T01:59:19.338Z,11.10
2018-04-13T02:01:48.615Z,11.20
2018-04-13T02:04:18.363Z,11.20
2018-04-13T02:06:47.643Z,11.20
2018-04-13T02:09:17.812Z,11.20
2018-04-13T02:11:48.273Z,11.20
2018-04-13T02:14:17.638Z,11.10
2018-04-13T02:16:47.339Z,11.10
2018-04-13T02:19:17.335Z,11.70
2018-04-13T02:21:46.721Z,11.70
2018-04-13T02:24:16.027Z,11.70
2018-04-13T02:26:45.952Z,11.60
2018-04-13T02:29:15.414Z,11.60
2018-04-13T02:31:44.998Z,11.70
2018-04-13T02:34:14.785Z,11.60
2018-04-13T02:36:45.006Z,11.50
2018-04-13T02:39:14.206Z,11.50
2018-04-13T02:41:43.456Z,11.50
2018-04-13T02:44:13.533Z,11.50
2018-04-13T02:46:42.938Z,11.50
2018-04-13T02:49:12.307Z,11.40
2018-04-13T02:51:42.248Z,11.10
2018-04-13T02:54:11.652Z,10.90
2018-04-13T02:56:41.111Z,10.80
2018-04-13T02:59:15.895Z,10.70
2018-04-13T03:01:45.065Z,10.60
2018-04-13T03:04:14.964Z,10.90
2018-04-13T03:06:44.430Z,10.90
2018-04-13T03:09:13.593Z,10.90
2018-04-13T03:11:43.876Z,10.70
2018-04-13T03:14:13.787Z,10.60
2018-04-13T03:16:43.240Z,10.60
2018-04-13T03:19:12.996Z,10.60
2018-04-13T03:21:42.124Z,10.60
2018-04-13T03:24:12.322Z,10.60
2018-04-13T03:26:42.059Z,10.50
2018-04-13T03:29:11.508Z,10.60
2018-04-13T03:31:40.935Z,10.70
2018-04-13T03:34:10.668Z,10.50
2018-04-13T03:36:40.050Z,10.60
2018-04-13T03:39:10.218Z,10.90
2018-04-13T03:41:40.340Z,10.80
2018-04-13T03:44:09.746Z,10.90
2018-04-13T03:46:39.376Z,10.80
2018-04-13T03:49:10.383Z,10.80
2018-04-13T03:51:40.660Z,10.70
2018-04-13T03:54:11.021Z,10.70
2018-04-13T03:56:40.501Z,10.60
2018-04-13T03:59:10.215Z,10.50
2018-04-13T04:01:40.644Z,10.30
2018-04-13T04:04:10.336Z,10.30
2018-04-13T04:06:41.942Z,10.30
2018-04-13T04:09:11.784Z,10.20
2018-04-13T04:11:41.420Z,10.30
2018-04-13T04:14:11.123Z,10.30
2018-04-13T04:16:45.227Z,10.50
2018-04-13T04:19:15.909Z,10.70
2018-04-13T04:23:57.650Z,10.60
2018-04-13T04:26:34.006Z,10.60
2018-04-13T04:29:04.642Z,10.60
2018-04-13T04:31:35.675Z,10.60
2018-04-13T04:34:05.436Z,10.50
2018-04-13T04:36:35.100Z,10.60
2018-04-13T04:39:06.148Z,10.40
2018-04-13T04:41:35.994Z,10.40
2018-04-13T04:44:07.191Z,10.40
2018-04-13T04:46:39.346Z,10.50
2018-04-13T04:49:15.476Z,10.50
2018-04-13T04:51:46.593Z,10.50
2018-04-13T04:54:22.796Z,10.50
2018-04-13T04:56:53.378Z,10.50
2018-04-13T04:59:25.340Z,10.40
2018-04-13T05:01:55.670Z,10.60
2018-04-13T05:04:26.432Z,10.60
2018-04-13T05:06:58.308Z,10.60
2018-04-13T05:09:27.899Z,10.60
2018-04-13T05:11:58.659Z,10.70
2018-04-13T05:14:30.476Z,10.90
2018-04-13T05:17:02.564Z,11.40
2018-04-13T05:19:35.251Z,11.30
2018-04-13T05:22:06.100Z,11.60
2018-04-13T05:24:38.080Z,11.70
2018-04-13T05:27:10.183Z,11.80
2018-04-13T05:30:03.943Z,12.00
2018-04-13T05:33:14.099Z,12.60
2018-04-13T05:35:45.164Z,13.60
2018-04-13T05:38:17.466Z,13.60
2018-04-13T05:40:51.102Z,13.70
2018-04-13T05:43:26.029Z,13.10
2018-04-13T05:45:57.501Z,13.10
2018-04-13T05:48:32.007Z,13.00
2018-04-13T05:53:55.489Z,13.40
2018-04-13T05:56:25.572Z,13.40
2018-04-13T05:58:55.084Z,13.30
2018-04-13T06:01:25.554Z,13.50
2018-04-13T06:03:55.070Z,13.70
2018-04-13T06:06:24.363Z,13.90
2018-04-13T06:08:55.147Z,14.40
2018-04-13T06:11:33.979Z,14.40
2018-04-13T06:14:05.825Z,14.90
2018-04-13T06:16:35.806Z,15.40
2018-04-13T06:19:07.311Z,15.10
2018-04-13T06:21:37.630Z,15.40
2018-04-13T06:24:08.436Z,17.40
2018-04-13T06:26:38.249Z,17.40
2018-04-13T06:29:07.353Z,18.30
2018-04-13T06:31:36.477Z,18.80
2018-04-13T06:34:06.883Z,20.00
2018-04-13T06:36:39.444Z,21.40
2018-04-13T06:39:12.998Z,20.70
2018-04-13T06:41:43.818Z,20.70
2018-04-13T06:44:15.541Z,19.80
2018-04-13T06:46:46.094Z,18.30
2018-04-13T06:49:16.320Z,16.90
2018-04-13T06:51:47.039Z,16.50
2018-04-13T06:54:18.578Z,15.90
2018-04-13T06:56:48.244Z,15.50
2018-04-13T06:59:17.721Z,15.50
2018-04-13T07:01:48.069Z,15.00
2018-04-13T07:04:24.719Z,14.90
2018-04-13T07:07:03.471Z,15.00
2018-04-13T07:09:35.705Z,15.10
2018-04-13T07:12:13.645Z,15.20
2018-04-13T07:14:45.341Z,15.30
2018-04-13T07:17:14.959Z,15.40
2018-04-13T07:19:45.407Z,15.00
2018-04-13T07:22:18.098Z,15.00
2018-04-13T07:24:49.651Z,14.90
2018-04-13T07:27:19.762Z,14.90
2018-04-13T07:29:51.242Z,14.90
2018-04-13T07:32:27.498Z,14.60
2018-04-13T07:34:57.096Z,14.70
2018-04-13T07:37:27.086Z,14.70
2018-04-13T07:39:56.599Z,14.70
2018-04-13T07:42:26.007Z,14.70
2018-04-13T07:45:00.147Z,14.70
2018-04-13T07:47:39.592Z,14.80
2018-04-13T07:50:27.647Z,14.80
2018-04-13T07:53:01.009Z,14.70
2018-04-13T07:55:38.228Z,14.70
2018-04-13T07:58:09.073Z,14.70
2018-04-13T08:00:39.837Z,14.90
2018-04-13T08:03:09.070Z,14.80
2018-04-13T08:06:00.026Z,15.00
2018-04-13T08:08:30.768Z,15.00
2018-04-13T08:11:01.721Z,15.10
2018-04-13T08:13:32.503Z,15.10
2018-04-13T08:16:27.650Z,15.10
2018-04-13T08:19:00.428Z,15.20
2018-04-13T08:21:32.085Z,15.40
2018-04-13T08:24:01.327Z,15.50
2018-04-13T08:26:30.866Z,15.50
2018-04-13T08:32:20.847Z,15.50
2018-04-13T08:34:52.182Z,15.50
2018-04-13T08:37:33.859Z,15.70
2018-04-13T08:40:05.635Z,15.80
2018-04-13T08:42:36.357Z,16.00
2018-04-13T08:45:06.586Z,16.00
2018-04-13T08:47:37.224Z,16.00
2018-04-13T08:50:21.494Z,16.10
2018-04-13T08:56:11.864Z,15.80
2018-04-13T08:58:41.297Z,15.50
2018-04-13T09:01:11.496Z,15.60
2018-04-13T09:03:48.903Z,15.40
2018-04-13T09:06:20.344Z,15.50
2018-04-13T09:08:51.109Z,15.60
2018-04-13T09:11:24.814Z,15.80
2018-04-13T09:14:30.468Z,15.90
2018-04-13T09:17:10.904Z,15.90
2018-04-13T09:19:41.012Z,15.80
2018-04-13T09:22:13.611Z,16.00
2018-04-13T09:24:47.630Z,16.00
2018-04-13T09:27:17.606Z,15.90
2018-04-13T09:30:06.603Z,16.00
2018-04-13T09:32:40.192Z,15.80
2018-04-13T09:35:11.956Z,15.70
2018-04-13T09:37:41.322Z,15.70
2018-04-13T09:40:16.537Z,15.80
2018-04-13T09:42:46.882Z,15.80
2018-04-13T09:45:16.896Z,15.70
2018-04-13T09:47:46.225Z,15.70
2018-04-13T09:50:16.244Z,15.50
2018-04-13T09:52:45.845Z,15.40
2018-04-13T09:55:15.324Z,15.30
2018-04-13T09:57:46.712Z,15.30
2018-04-13T10:00:20.423Z,15.30
2018-04-13T10:02:54.800Z,15.50
2018-04-13T10:05:24.590Z,15.40
2018-04-13T10:08:11.781Z,15.60
2018-04-13T10:10:43.280Z,15.80
2018-04-13T10:13:12.778Z,15.80
2018-04-13T10:15:42.114Z,15.90
2018-04-13T10:18:12.744Z,16.10
2018-04-13T10:20:42.553Z,16.60
2018-04-13T10:23:22.263Z,17.10
2018-04-13T10:26:27.691Z,18.30
2018-04-13T10:29:01.625Z,19.10
2018-04-13T10:31:53.872Z,19.10
2018-04-13T10:34:24.681Z,20.10
2018-04-13T10:37:03.876Z,21.10
2018-04-13T10:39:34.362Z,22.00
2018-04-13T10:45:34.661Z,21.50
2018-04-13T10:54:27.529Z,21.10
2018-04-13T10:57:09.835Z,21.90
2018-04-13T11:03:40.365Z,22.70
2018-04-13T11:07:23.790Z,22.70
2018-04-13T11:10:30.745Z,22.40
2018-04-13T11:13:36.932Z,22.90
2018-04-13T11:16:12.552Z,23.20
2018-04-13T11:26:06.531Z,23.10
2018-04-13T11:28:47.993Z,22.50
2018-04-13T11:34:21.097Z,24.90
2018-04-13T11:36:52.980Z,26.00
2018-04-13T11:39:25.766Z,25.60
2018-04-13T11:41:55.227Z,25.60
2018-04-13T11:44:25.024Z,25.20
2018-04-13T11:46:55.377Z,26.30
2018-04-13T11:49:26.709Z,26.50
2018-04-13T11:52:10.957Z,26.50
2018-04-13T11:54:43.907Z,26.60
2018-04-13T11:57:14.678Z,24.80
2018-04-13T11:59:44.156Z,24.80
2018-04-13T12:02:14.515Z,26.20
2018-04-13T12:04:44.572Z,26.20
2018-04-13T12:07:13.833Z,27.00
2018-04-13T12:09:50.664Z,26.80
2018-04-13T12:12:25.882Z,26.60
2018-04-13T12:14:56.703Z,25.00
2018-04-13T12:17:42.906Z,24.10
2018-04-13T12:20:14.020Z,24.10
2018-04-13T12:22:44.368Z,24.20
2018-04-13T12:25:16.160Z,24.40
2018-04-13T12:28:16.985Z,23.50
2018-04-13T12:31:01.617Z,23.50
2018-04-13T12:33:41.937Z,23.70
2018-04-13T12:36:12.442Z,23.70
2018-04-13T12:38:43.854Z,23.70
2018-04-13T12:41:14.074Z,23.70
2018-04-13T12:43:43.757Z,23.70
2018-04-13T12:46:14.693Z,22.90
2018-04-13T12:48:48.390Z,22.50
2018-04-13T12:51:18.152Z,22.70
2018-04-13T12:53:59.577Z,23.00
2018-04-13T12:56:29.090Z,23.00
2018-04-13T12:59:00.280Z,22.30
2018-04-13T13:01:30.923Z,22.70
2018-04-13T13:04:01.691Z,22.70
2018-04-13T13:06:31.895Z,22.90
2018-04-13T13:09:01.573Z,22.70
2018-04-13T13:11:30.999Z,22.80
2018-04-13T13:14:01.602Z,22.80
2018-04-13T13:16:31.065Z,23.00
2018-04-13T13:19:11.312Z,23.10
2018-04-13T13:21:45.247Z,23.10
2018-04-13T13:24:16.229Z,23.00
2018-04-13T13:26:46.965Z,23.00
2018-04-13T14:57:54.522Z,21.00
2018-04-13T15:00:26.747Z,21.10
2018-04-13T15:06:11.115Z,21.30
2018-04-13T15:12:44.987Z,20.40
2018-04-13T15:15:20.089Z,20.00
2018-04-13T15:17:50.117Z,19.20
2018-04-13T15:20:58.199Z,18.90
2018-04-13T15:23:28.547Z,18.70
2018-04-13T15:26:14.029Z,18.40
2018-04-13T15:28:48.057Z,17.90
2018-04-13T15:34:48.747Z,17.70
2018-04-13T15:37:50.973Z,17.60
2018-04-13T15:40:54.902Z,17.60
2018-04-13T15:43:42.610Z,17.50
2018-04-13T15:46:20.239Z,17.60
2018-04-13T15:48:56.967Z,17.40
2018-04-13T15:51:34.009Z,17.40
2018-04-13T15:54:36.350Z,17.50
2018-04-13T15:57:08.751Z,17.60
2018-04-13T16:02:37.395Z,17.10
2018-04-13T16:05:07.787Z,17.10
2018-04-13T16:07:38.828Z,17.10
2018-04-13T16:13:44.164Z,17.30
2018-04-13T16:16:43.800Z,17.20
2018-04-13T16:19:22.035Z,17.40
2018-04-13T16:21:56.692Z,17.60
2018-04-13T16:24:30.433Z,17.70
2018-04-13T16:27:01.308Z,17.80
2018-04-13T16:29:42.011Z,17.90
2018-04-13T16:32:14.524Z,17.90
2018-04-13T16:34:47.237Z,18.00
2018-04-13T16:37:23.336Z,17.70
2018-04-13T16:39:54.164Z,17.60
2018-04-13T16:42:25.226Z,17.30
2018-04-13T16:45:00.626Z,17.20
2018-04-13T16:47:47.466Z,17.10
2018-04-13T16:53:55.726Z,16.60
2018-04-13T16:56:28.679Z,16.50
2018-04-13T16:59:00.885Z,16.50
2018-04-13T17:01:34.377Z,16.50
2018-04-13T17:04:04.167Z,16.40
2018-04-13T17:06:34.342Z,16.10
2018-04-13T17:09:05.220Z,15.70
2018-04-13T17:11:49.116Z,15.80
2018-04-13T17:14:18.636Z,15.80
2018-04-13T17:16:48.979Z,15.60
2018-04-13T17:19:18.583Z,15.40
2018-04-13T17:21:51.256Z,15.30
2018-04-13T17:24:22.122Z,15.10
2018-04-13T17:26:56.707Z,14.90
2018-04-13T17:29:27.287Z,14.90
2018-04-13T17:32:00.680Z,14.90
2018-04-13T17:34:31.197Z,14.70
2018-04-13T17:37:00.716Z,14.60
2018-04-13T17:39:32.455Z,14.50
2018-04-13T17:42:03.513Z,14.30
2018-04-13T17:45:09.252Z,14.30
2018-04-13T17:47:43.756Z,14.30
2018-04-13T17:50:20.711Z,14.20
2018-04-13T17:52:54.249Z,14.10
2018-04-13T17:58:17.974Z,14.10
2018-04-13T18:00:51.485Z,14.10
2018-04-13T18:03:31.755Z,14.10
2018-04-13T18:06:03.181Z,14.00
2018-04-13T18:08:35.953Z,13.90
2018-04-13T18:11:20.699Z,13.70
2018-04-13T18:13:55.023Z,13.50
2018-04-13T18:16:25.180Z,13.50
2018-04-13T18:18:56.457Z,13.50
2018-04-13T18:21:25.721Z,13.50
2018-04-13T18:23:56.000Z,13.30
2018-04-13T18:26:25.216Z,13.30
2018-04-13T18:28:54.712Z,13.30
2018-04-13T18:31:24.076Z,13.20
2018-04-13T18:34:17.962Z,13.20
2018-04-13T18:36:47.458Z,13.10
2018-04-13T18:39:17.041Z,13.10
2018-04-13T18:41:46.426Z,12.80
2018-04-13T18:44:16.531Z,12.60
2018-04-13T18:46:46.708Z,12.50
2018-04-13T18:49:15.793Z,12.40
2018-04-13T18:51:46.438Z,12.40
2018-04-13T18:54:17.684Z,12.60
2018-04-13T18:56:53.578Z,12.60
2018-04-13T18:59:24.196Z,12.70
2018-04-13T19:01:54.466Z,12.80
2018-04-13T19:04:24.349Z,12.70
2018-04-13T19:06:54.002Z,12.70
2018-04-13T19:09:23.313Z,12.70
2018-04-13T19:11:53.744Z,12.60
2018-04-13T19:14:23.521Z,12.50
2018-04-13T19:16:58.171Z,12.20
2018-04-13T19:19:27.590Z,12.20
2018-04-13T19:21:57.274Z,12.10
2018-04-13T19:24:27.709Z,12.10
2018-04-13T19:26:59.579Z,12.10
2018-04-13T19:29:28.955Z,12.00
2018-04-13T19:31:58.632Z,12.00
2018-04-13T19:34:28.836Z,12.00
2018-04-13T19:36:58.227Z,11.90
2018-04-13T19:39:28.177Z,11.60
2018-04-13T19:41:57.412Z,11.60
2018-04-13T19:44:27.544Z,11.30
2018-04-13T19:46:57.361Z,11.30
2018-04-13T19:49:29.150Z,11.40
2018-04-13T19:52:05.463Z,11.10
2018-04-13T19:54:35.168Z,11.00
2018-04-13T19:57:04.581Z,11.10
2018-04-13T19:59:40.007Z,10.80
2018-04-13T20:02:10.115Z,10.80
2018-04-13T20:04:41.743Z,10.70
2018-04-13T20:07:10.985Z,10.80
2018-04-13T20:09:43.457Z,10.80
2018-04-13T20:12:13.079Z,10.80
2018-04-13T20:14:42.375Z,10.90
2018-04-13T20:17:11.674Z,11.00
2018-04-13T20:19:42.770Z,10.60
2018-04-13T20:22:12.255Z,10.60
2018-04-13T20:24:41.711Z,10.40
2018-04-13T20:27:10.904Z,10.40
2018-04-13T20:29:42.150Z,10.40
2018-04-13T20:32:13.067Z,10.10
2018-04-13T20:34:42.395Z,9.90
2018-04-13T20:37:11.797Z,9.90
2018-04-13T20:39:58.081Z,10.00
2018-04-13T20:42:28.068Z,10.10
2018-04-13T20:44:57.656Z,10.10
2018-04-13T20:47:27.060Z,10.00
2018-04-13T20:49:56.125Z,10.10
2018-04-13T20:52:25.397Z,10.10
2018-04-13T20:54:54.893Z,10.10
2018-04-13T20:57:29.470Z,10.00
2018-04-13T20:59:59.624Z,10.10
2018-04-13T21:02:29.404Z,10.10
2018-04-13T21:04:59.252Z,9.80
2018-04-13T21:07:30.340Z,9.70
2018-04-13T21:10:00.068Z,9.80
2018-04-13T21:12:29.356Z,9.80
2018-04-13T21:14:59.009Z,9.90
2018-04-13T21:17:29.527Z,10.00
2018-04-13T21:20:00.031Z,9.90
2018-04-13T21:22:30.956Z,10.00
2018-04-13T21:25:02.416Z,9.90
2018-04-13T21:27:32.237Z,9.90
2018-04-13T21:30:01.948Z,9.70
2018-04-13T21:32:31.112Z,9.50
2018-04-13T21:35:00.799Z,9.10
2018-04-13T21:37:31.564Z,9.00
2018-04-13T21:40:01.532Z,9.00
2018-04-13T21:42:32.124Z,8.90
2018-04-13T21:45:01.813Z,8.90
2018-04-13T21:47:31.148Z,8.90
2018-04-13T21:50:01.043Z,9.00
2018-04-13T21:52:31.611Z,9.10
2018-04-13T21:55:01.026Z,9.00
2018-04-13T21:57:31.117Z,9.10
2018-04-13T22:00:00.552Z,9.10
2018-04-13T22:02:30.644Z,8.90
2018-04-13T22:05:00.648Z,8.60
2018-04-13T22:07:31.376Z,8.60
2018-04-13T22:10:00.484Z,8.40
2018-04-13T22:12:34.081Z,8.60
2018-04-13T22:15:03.904Z,8.40
2018-04-13T22:17:33.000Z,8.40
2018-04-13T22:20:03.451Z,7.90
2018-04-13T22:22:33.089Z,7.90
2018-04-13T22:25:03.975Z,8.00
2018-04-13T22:27:36.882Z,8.00
2018-04-13T22:30:06.196Z,8.10
2018-04-13T22:32:35.613Z,8.30
2018-04-13T22:35:05.009Z,8.40
2018-04-13T22:37:34.569Z,8.50
2018-04-13T22:40:04.862Z,8.40
2018-04-13T22:42:35.160Z,8.40
2018-04-13T22:45:06.261Z,8.50
2018-04-13T22:47:36.303Z,8.40
2018-04-13T22:50:05.989Z,8.30
2018-04-13T22:52:35.376Z,8.00
2018-04-13T22:55:05.694Z,8.00
2018-04-13T22:57:35.722Z,8.10
2018-04-13T23:00:05.503Z,8.20
2018-04-13T23:02:34.816Z,8.10
2018-04-13T23:05:05.647Z,8.20
2018-04-13T23:07:35.106Z,8.20
2018-04-13T23:10:04.790Z,8.20
2018-04-13T23:12:33.944Z,8.10
2018-04-13T23:15:03.319Z,7.90
2018-04-13T23:17:34.357Z,7.80
2018-04-13T23:20:08.175Z,7.40
2018-04-13T23:22:40.949Z,7.40
2018-04-13T23:25:10.802Z,7.40
2018-04-13T23:27:41.000Z,7.60
2018-04-13T23:30:11.215Z,7.80
2018-04-13T23:32:40.684Z,7.70
2018-04-13T23:35:09.835Z,7.80
2018-04-13T23:37:39.644Z,7.80
2018-04-13T23:40:09.326Z,7.80
2018-04-13T23:42:39.012Z,7.60
2018-04-13T23:45:08.597Z,7.50
2018-04-13T23:47:38.368Z,7.40
2018-04-13T23:50:08.134Z,7.50
2018-04-13T23:52:37.420Z,7.60
2018-04-13T23:55:07.655Z,7.50
2018-04-13T23:57:38.426Z,7.60
