createdAt,value
2023-05-25T00:01:00.431Z,13.70
2023-05-25T00:03:31.246Z,13.90
2023-05-25T00:06:01.349Z,13.80
2023-05-25T00:08:29.597Z,13.80
2023-05-25T00:10:58.805Z,14.00
2023-05-25T00:13:26.687Z,13.80
2023-05-25T00:15:54.688Z,14.20
2023-05-25T00:18:22.792Z,14.00
2023-05-25T00:20:53.993Z,13.70
2023-05-25T00:23:21.975Z,13.40
2023-05-25T00:25:49.851Z,13.90
2023-05-25T00:28:19.019Z,13.40
2023-05-25T00:30:46.903Z,14.00
2023-05-25T00:33:14.994Z,13.90
2023-05-25T00:35:44.624Z,13.70
2023-05-25T00:38:14.493Z,13.80
2023-05-25T00:40:42.570Z,13.60
2023-05-25T00:43:11.290Z,13.60
2023-05-25T00:45:41.008Z,13.70
2023-05-25T00:48:11.028Z,13.60
2023-05-25T00:50:40.600Z,13.80
2023-05-25T00:53:10.061Z,13.80
2023-05-25T00:55:40.418Z,13.70
2023-05-25T00:58:09.448Z,13.70
2023-05-25T01:00:41.911Z,13.70
2023-05-25T01:03:17.882Z,13.80
2023-05-25T01:05:48.760Z,13.60
2023-05-25T01:08:19.480Z,13.20
2023-05-25T01:10:50.001Z,13.70
2023-05-25T01:13:19.252Z,13.40
2023-05-25T01:15:49.047Z,13.50
2023-05-25T01:18:17.884Z,13.80
2023-05-25T01:20:57.142Z,13.60
2023-05-25T01:23:31.258Z,13.60
2023-05-25T01:26:02.676Z,13.70
2023-05-25T01:28:34.885Z,13.60
2023-05-25T01:31:03.979Z,13.70
2023-05-25T01:33:32.952Z,13.60
2023-05-25T01:36:03.931Z,13.50
2023-05-25T01:38:31.793Z,13.60
2023-05-25T01:40:59.595Z,13.40
2023-05-25T01:43:27.418Z,13.70
2023-05-25T01:46:02.165Z,13.00
2023-05-25T01:48:38.660Z,13.30
2023-05-25T01:51:14.152Z,12.60
2023-05-25T01:53:46.505Z,12.70
2023-05-25T01:56:15.468Z,13.10
2023-05-25T01:58:45.436Z,12.60
2023-05-25T02:01:15.868Z,12.90
2023-05-25T02:03:44.796Z,12.90
2023-05-25T02:06:14.076Z,12.80
2023-05-25T02:08:41.822Z,12.90
2023-05-25T02:11:10.344Z,12.60
2023-05-25T02:13:38.177Z,12.70
2023-05-25T02:16:06.519Z,12.10
2023-05-25T02:18:34.444Z,12.60
2023-05-25T02:21:02.228Z,12.60
2023-05-25T02:23:31.361Z,12.40
2023-05-25T02:25:59.110Z,11.80
2023-05-25T02:28:27.075Z,12.30
2023-05-25T02:30:54.915Z,12.30
2023-05-25T02:33:22.772Z,12.10
2023-05-25T02:35:50.614Z,12.20
2023-05-25T02:38:18.492Z,12.30
2023-05-25T02:40:47.860Z,12.00
2023-05-25T02:43:15.777Z,12.10
2023-05-25T02:45:43.710Z,11.70
2023-05-25T02:48:11.679Z,12.20
2023-05-25T02:50:39.412Z,12.10
2023-05-25T02:53:07.148Z,12.20
2023-05-25T02:55:34.949Z,11.90
2023-05-25T02:58:04.064Z,12.00
2023-05-25T03:00:31.849Z,12.20
2023-05-25T03:02:59.678Z,11.30
2023-05-25T03:05:27.899Z,11.60
2023-05-25T03:07:55.888Z,11.70
2023-05-25T03:10:23.672Z,11.30
2023-05-25T03:12:51.447Z,11.70
2023-05-25T03:15:20.561Z,11.80
2023-05-25T03:17:48.412Z,11.80
2023-05-25T03:20:16.799Z,11.50
2023-05-25T03:22:44.672Z,11.50
2023-05-25T03:25:13.037Z,11.80
2023-05-25T03:27:41.105Z,11.50
2023-05-25T03:30:10.098Z,11.30
2023-05-25T03:32:39.288Z,11.70
2023-05-25T03:35:07.883Z,11.60
2023-05-25T03:37:35.670Z,11.70
2023-05-25T03:40:04.662Z,11.40
2023-05-25T03:42:32.445Z,11.40
2023-05-25T03:45:00.235Z,11.60
2023-05-25T03:47:27.989Z,11.50
2023-05-25T03:49:57.193Z,11.50
2023-05-25T03:52:24.987Z,11.30
2023-05-25T03:54:52.812Z,11.60
2023-05-25T03:57:20.812Z,11.60
2023-05-25T03:59:48.670Z,11.90
2023-05-25T04:02:16.831Z,11.70
2023-05-25T04:04:45.215Z,11.50
2023-05-25T04:07:14.360Z,11.40
2023-05-25T04:09:42.158Z,11.40
2023-05-25T04:12:10.793Z,11.50
2023-05-25T04:14:38.549Z,11.40
2023-05-25T04:17:06.387Z,11.10
2023-05-25T04:19:34.252Z,11.60
2023-05-25T04:22:02.201Z,11.50
2023-05-25T04:24:32.574Z,11.70
2023-05-25T04:27:02.048Z,11.60
2023-05-25T04:29:30.151Z,11.60
2023-05-25T04:31:58.068Z,11.70
2023-05-25T04:34:26.170Z,11.70
2023-05-25T04:36:55.003Z,11.80
2023-05-25T04:39:22.897Z,11.80
2023-05-25T04:41:52.918Z,11.70
2023-05-25T04:44:20.948Z,11.80
2023-05-25T04:46:48.800Z,11.90
2023-05-25T04:49:19.031Z,12.00
2023-05-25T04:51:46.941Z,12.30
2023-05-25T04:54:14.804Z,12.10
2023-05-25T04:56:42.919Z,12.10
2023-05-25T04:59:12.480Z,12.30
2023-05-25T05:01:41.135Z,12.40
2023-05-25T05:04:09.553Z,12.50
2023-05-25T05:06:37.873Z,12.60
2023-05-25T05:09:05.858Z,12.50
2023-05-25T05:11:33.638Z,12.50
2023-05-25T05:14:01.422Z,12.70
2023-05-25T05:16:34.191Z,12.60
2023-05-25T05:19:02.601Z,13.00
2023-05-25T05:21:30.729Z,13.10
2023-05-25T05:23:58.514Z,12.80
2023-05-25T05:26:27.753Z,13.40
2023-05-25T05:28:55.607Z,13.00
2023-05-25T05:31:24.242Z,13.60
2023-05-25T05:33:53.468Z,13.80
2023-05-25T05:36:21.323Z,13.70
2023-05-25T05:38:49.074Z,14.00
2023-05-25T05:41:16.873Z,14.10
2023-05-25T05:43:46.288Z,14.10
2023-05-25T05:46:14.147Z,14.60
2023-05-25T05:48:42.267Z,14.70
2023-05-25T05:51:11.577Z,14.90
2023-05-25T05:53:39.572Z,15.10
2023-05-25T05:56:07.571Z,15.40
2023-05-25T05:58:35.504Z,16.00
2023-05-25T06:01:04.260Z,17.70
2023-05-25T06:03:32.826Z,19.20
2023-05-25T06:06:00.741Z,20.50
2023-05-25T06:08:29.861Z,21.50
2023-05-25T06:10:57.730Z,22.30
2023-05-25T06:13:25.585Z,22.80
2023-05-25T06:15:53.418Z,23.20
2023-05-25T06:18:21.210Z,23.40
2023-05-25T06:20:49.006Z,23.80
2023-05-25T06:23:18.665Z,24.40
2023-05-25T06:25:47.863Z,24.80
2023-05-25T06:28:16.023Z,25.00
2023-05-25T06:30:43.794Z,25.30
2023-05-25T06:33:11.689Z,25.50
2023-05-25T06:35:39.487Z,25.50
2023-05-25T06:38:07.281Z,25.80
2023-05-25T06:40:35.131Z,26.10
2023-05-25T06:43:04.383Z,26.40
2023-05-25T06:45:32.226Z,26.50
2023-05-25T06:48:00.078Z,26.50
2023-05-25T06:50:28.209Z,26.60
2023-05-25T06:52:56.139Z,26.50
2023-05-25T06:55:23.897Z,26.40
2023-05-25T06:57:51.680Z,26.50
2023-05-25T07:00:21.946Z,26.50
2023-05-25T07:02:49.789Z,27.00
2023-05-25T07:05:17.869Z,27.20
2023-05-25T07:07:45.762Z,27.20
2023-05-25T07:10:13.596Z,27.40
2023-05-25T07:12:41.391Z,27.70
2023-05-25T07:15:10.822Z,28.10
2023-05-25T07:17:40.634Z,28.20
2023-05-25T07:20:10.480Z,27.90
2023-05-25T07:22:38.476Z,28.00
2023-05-25T07:25:07.184Z,28.50
2023-05-25T07:27:35.988Z,28.50
2023-05-25T07:30:03.790Z,28.80
2023-05-25T07:32:31.624Z,28.90
2023-05-25T07:35:01.182Z,28.90
2023-05-25T07:37:29.001Z,28.90
2023-05-25T07:39:56.870Z,28.40
2023-05-25T07:42:24.649Z,28.60
2023-05-25T07:44:52.451Z,28.80
2023-05-25T07:47:20.244Z,29.20
2023-05-25T07:49:48.058Z,29.50
2023-05-25T07:52:18.839Z,29.30
2023-05-25T07:54:47.056Z,29.40
2023-05-25T07:57:14.836Z,29.40
2023-05-25T07:59:42.600Z,29.30
2023-05-25T08:02:12.499Z,29.70
2023-05-25T08:04:41.981Z,29.60
2023-05-25T08:07:12.097Z,29.80
2023-05-25T08:09:43.387Z,29.20
2023-05-25T08:12:34.271Z,29.20
2023-05-25T08:15:01.940Z,29.30
2023-05-25T08:17:31.413Z,29.70
2023-05-25T08:20:01.595Z,29.70
2023-05-25T08:22:31.054Z,29.30
2023-05-25T08:25:02.492Z,29.00
2023-05-25T08:27:35.195Z,29.30
2023-05-25T08:30:06.459Z,29.50
2023-05-25T08:32:36.324Z,29.40
2023-05-25T08:35:06.322Z,29.60
2023-05-25T08:37:36.316Z,29.50
2023-05-25T08:40:09.828Z,29.40
2023-05-25T08:42:39.710Z,29.00
2023-05-25T08:45:14.349Z,29.10
2023-05-25T08:47:56.138Z,29.30
2023-05-25T08:50:28.708Z,29.50
2023-05-25T08:53:00.001Z,29.70
2023-05-25T08:55:36.104Z,29.80
2023-05-25T08:58:11.151Z,30.20
2023-05-25T09:00:45.066Z,30.10
2023-05-25T09:03:17.822Z,29.70
2023-05-25T09:05:46.797Z,29.80
2023-05-25T09:08:15.030Z,30.10
2023-05-25T09:10:44.507Z,30.60
2023-05-25T09:13:22.199Z,30.20
2023-05-25T09:15:52.041Z,30.20
2023-05-25T09:18:20.149Z,29.80
2023-05-25T09:20:48.230Z,29.40
2023-05-25T09:23:16.439Z,29.10
2023-05-25T09:25:47.078Z,29.30
2023-05-25T09:28:26.440Z,29.30
2023-05-25T09:30:55.594Z,29.30
2023-05-25T09:33:23.663Z,28.70
2023-05-25T09:35:52.557Z,28.50
2023-05-25T09:38:20.746Z,28.80
2023-05-25T09:40:50.046Z,28.70
2023-05-25T09:43:32.529Z,27.90
2023-05-25T09:46:06.024Z,27.50
2023-05-25T09:48:34.343Z,27.40
2023-05-25T09:51:02.467Z,27.50
2023-05-25T09:53:30.617Z,27.90
2023-05-25T09:56:01.925Z,28.10
2023-05-25T09:58:31.985Z,28.20
2023-05-25T10:00:59.887Z,28.40
2023-05-25T10:03:27.765Z,28.30
2023-05-25T10:05:56.302Z,28.10
2023-05-25T10:08:27.890Z,28.20
2023-05-25T10:10:56.856Z,28.10
2023-05-25T10:13:30.081Z,28.30
2023-05-25T10:15:59.286Z,28.30
2023-05-25T10:18:30.080Z,28.10
2023-05-25T10:21:03.949Z,27.70
2023-05-25T10:23:38.246Z,27.30
2023-05-25T10:26:08.279Z,27.40
2023-05-25T10:28:40.905Z,27.60
2023-05-25T10:31:10.637Z,27.70
2023-05-25T10:33:38.902Z,27.50
2023-05-25T10:36:11.329Z,27.20
2023-05-25T10:38:41.809Z,27.30
2023-05-25T10:41:11.449Z,27.30
2023-05-25T10:43:41.421Z,27.20
2023-05-25T10:46:09.681Z,27.00
2023-05-25T10:48:38.410Z,26.80
2023-05-25T10:51:08.347Z,26.90
2023-05-25T10:53:37.082Z,26.50
2023-05-25T10:56:06.780Z,26.40
2023-05-25T10:58:35.041Z,26.30
2023-05-25T11:01:08.922Z,26.20
2023-05-25T11:03:54.591Z,26.00
2023-05-25T11:06:22.951Z,26.20
2023-05-25T11:08:53.066Z,26.30
2023-05-25T11:11:21.029Z,26.30
2023-05-25T11:13:50.450Z,26.40
2023-05-25T11:16:24.790Z,26.40
2023-05-25T11:18:54.754Z,26.10
2023-05-25T11:21:25.164Z,26.30
2023-05-25T11:24:02.676Z,25.70
2023-05-25T11:26:32.016Z,25.70
2023-05-25T11:29:01.947Z,25.90
2023-05-25T11:31:37.534Z,25.80
2023-05-25T11:34:07.397Z,25.80
2023-05-25T11:36:36.976Z,26.20
2023-05-25T11:39:11.580Z,26.30
2023-05-25T11:41:50.007Z,26.20
2023-05-25T11:44:28.161Z,26.10
2023-05-25T11:46:58.235Z,26.30
2023-05-25T11:49:26.354Z,25.90
2023-05-25T11:51:54.733Z,25.90
2023-05-25T11:54:24.012Z,26.00
2023-05-25T11:56:51.879Z,25.90
2023-05-25T11:59:19.933Z,26.20
2023-05-25T12:01:58.354Z,26.10
2023-05-25T12:04:26.400Z,26.10
2023-05-25T12:06:59.745Z,26.00
2023-05-25T12:09:27.481Z,26.00
2023-05-25T12:11:55.524Z,26.00
2023-05-25T12:14:23.924Z,25.70
2023-05-25T12:16:52.274Z,25.60
2023-05-25T12:19:22.778Z,25.70
2023-05-25T12:21:51.555Z,25.90
2023-05-25T12:24:20.283Z,25.70
2023-05-25T12:26:49.043Z,25.80
2023-05-25T12:29:17.001Z,26.00
2023-05-25T12:31:45.029Z,26.20
2023-05-25T12:34:14.590Z,26.10
2023-05-25T12:36:46.369Z,26.10
2023-05-25T12:39:15.749Z,25.70
2023-05-25T12:41:45.510Z,25.50
2023-05-25T12:44:25.288Z,25.40
2023-05-25T12:46:55.388Z,25.40
2023-05-25T12:49:28.105Z,25.20
2023-05-25T12:51:58.024Z,25.10
2023-05-25T12:54:36.486Z,25.00
2023-05-25T12:57:05.690Z,24.90
2023-05-25T12:59:34.389Z,25.20
2023-05-25T13:02:03.124Z,25.40
2023-05-25T13:04:31.062Z,25.40
2023-05-25T13:07:00.313Z,25.40
2023-05-25T13:09:28.505Z,25.40
2023-05-25T13:11:57.479Z,25.40
2023-05-25T13:14:26.446Z,25.40
2023-05-25T13:16:56.575Z,25.40
2023-05-25T13:19:26.794Z,25.30
2023-05-25T13:21:55.956Z,25.40
2023-05-25T13:24:25.177Z,25.40
2023-05-25T13:26:52.927Z,25.40
2023-05-25T13:29:20.727Z,25.30
2023-05-25T13:31:48.662Z,25.40
2023-05-25T13:34:16.589Z,25.50
2023-05-25T13:36:44.372Z,25.60
2023-05-25T13:39:13.553Z,25.50
2023-05-25T13:41:43.754Z,25.60
2023-05-25T13:44:14.067Z,25.50
2023-05-25T13:46:42.975Z,25.40
2023-05-25T13:49:11.788Z,25.50
2023-05-25T13:51:39.560Z,25.60
2023-05-25T13:54:07.412Z,25.50
2023-05-25T13:56:35.169Z,25.40
2023-05-25T13:59:04.268Z,25.60
2023-05-25T14:01:33.008Z,25.80
2023-05-25T14:04:01.071Z,25.90
2023-05-25T14:06:28.972Z,25.90
2023-05-25T14:08:56.744Z,25.80
2023-05-25T14:11:28.495Z,25.90
2023-05-25T14:13:56.685Z,25.80
2023-05-25T14:16:26.087Z,25.60
2023-05-25T14:18:53.938Z,25.70
2023-05-25T14:21:21.703Z,25.70
2023-05-25T14:23:49.580Z,25.50
2023-05-25T14:26:17.490Z,25.60
2023-05-25T14:28:45.318Z,25.60
2023-05-25T14:31:13.084Z,25.50
2023-05-25T14:33:43.065Z,25.50
2023-05-25T14:36:11.352Z,25.40
2023-05-25T14:38:39.232Z,25.40
2023-05-25T14:41:07.081Z,25.40
2023-05-25T14:43:34.903Z,25.40
2023-05-25T14:46:02.700Z,25.20
2023-05-25T14:48:30.567Z,25.10
2023-05-25T14:51:00.456Z,25.10
2023-05-25T14:53:28.203Z,25.00
2023-05-25T14:55:56.037Z,25.00
2023-05-25T14:58:23.878Z,25.00
2023-05-25T15:00:51.641Z,24.90
2023-05-25T15:03:19.675Z,24.90
2023-05-25T15:05:47.684Z,24.90
2023-05-25T15:08:16.791Z,24.70
2023-05-25T15:10:44.714Z,24.60
2023-05-25T15:13:13.369Z,24.60
2023-05-25T15:15:41.672Z,24.60
2023-05-25T15:18:09.708Z,24.80
2023-05-25T15:20:37.572Z,25.00
2023-05-25T15:23:05.391Z,24.90
2023-05-25T15:25:35.801Z,24.80
2023-05-25T15:28:04.438Z,24.80
2023-05-25T15:30:34.005Z,24.90
2023-05-25T15:33:01.994Z,24.80
2023-05-25T15:35:32.218Z,24.60
2023-05-25T15:38:00.357Z,24.70
2023-05-25T15:40:28.322Z,24.70
2023-05-25T15:42:57.535Z,24.80
2023-05-25T15:45:26.164Z,24.60
2023-05-25T15:47:54.008Z,24.60
2023-05-25T15:50:21.835Z,24.60
2023-05-25T15:52:49.943Z,24.50
2023-05-25T15:55:17.872Z,24.40
2023-05-25T15:57:45.795Z,24.30
2023-05-25T16:00:17.401Z,24.30
2023-05-25T16:02:45.335Z,24.40
2023-05-25T16:05:13.260Z,24.40
2023-05-25T16:07:41.073Z,24.50
2023-05-25T16:10:10.093Z,24.50
2023-05-25T16:12:37.846Z,24.40
2023-05-25T16:15:06.345Z,24.30
2023-05-25T16:17:35.543Z,24.20
2023-05-25T16:20:03.411Z,24.20
2023-05-25T16:22:31.311Z,24.10
2023-05-25T16:24:59.280Z,24.10
2023-05-25T16:27:27.198Z,24.20
2023-05-25T16:29:55.087Z,24.30
2023-05-25T16:32:22.935Z,24.10
2023-05-25T16:34:52.117Z,24.00
2023-05-25T16:37:19.893Z,23.90
2023-05-25T16:39:47.737Z,23.80
2023-05-25T16:42:15.790Z,23.70
2023-05-25T16:44:43.590Z,23.60
2023-05-25T16:47:11.467Z,23.60
2023-05-25T16:49:39.346Z,23.50
2023-05-25T16:52:09.662Z,23.50
2023-05-25T16:54:37.487Z,23.60
2023-05-25T16:57:06.838Z,23.60
2023-05-25T16:59:34.608Z,23.50
2023-05-25T17:02:02.510Z,23.50
2023-05-25T17:04:30.427Z,23.40
2023-05-25T17:06:58.368Z,23.50
2023-05-25T17:09:27.690Z,23.40
2023-05-25T17:11:59.322Z,23.30
2023-05-25T17:14:27.272Z,23.30
2023-05-25T17:16:55.093Z,23.30
2023-05-25T17:19:23.089Z,23.30
2023-05-25T17:21:50.980Z,23.30
2023-05-25T17:24:18.866Z,23.30
2023-05-25T17:26:50.048Z,23.30
2023-05-25T17:29:17.952Z,23.10
2023-05-25T17:31:48.506Z,23.10
2023-05-25T17:34:17.006Z,23.00
2023-05-25T17:36:44.974Z,23.00
2023-05-25T17:39:12.823Z,23.00
2023-05-25T17:41:41.432Z,22.90
2023-05-25T17:44:10.748Z,22.60
2023-05-25T17:46:38.651Z,22.70
2023-05-25T17:49:06.451Z,22.60
2023-05-25T17:51:34.290Z,22.60
2023-05-25T17:54:02.170Z,22.50
2023-05-25T17:56:30.070Z,22.20
2023-05-25T17:58:57.867Z,22.30
2023-05-25T18:01:27.159Z,22.20
2023-05-25T18:03:55.303Z,22.20
2023-05-25T18:06:23.164Z,22.20
2023-05-25T18:08:50.930Z,22.10
2023-05-25T18:11:19.093Z,22.10
2023-05-25T18:13:46.842Z,22.10
2023-05-25T18:16:14.670Z,21.90
2023-05-25T18:18:44.001Z,21.80
2023-05-25T18:21:11.803Z,21.80
2023-05-25T18:23:39.570Z,21.70
2023-05-25T18:26:07.764Z,21.70
2023-05-25T18:28:35.538Z,21.60
2023-05-25T18:31:03.414Z,21.50
2023-05-25T18:33:31.375Z,21.70
2023-05-25T18:36:00.562Z,21.30
2023-05-25T18:38:28.420Z,21.30
2023-05-25T18:40:56.280Z,21.50
2023-05-25T18:43:24.296Z,21.30
2023-05-25T18:45:52.081Z,21.20
2023-05-25T18:48:20.238Z,21.40
2023-05-25T18:50:48.005Z,21.10
2023-05-25T18:53:17.222Z,21.00
2023-05-25T18:55:45.311Z,20.90
2023-05-25T18:58:13.255Z,20.90
2023-05-25T19:00:41.196Z,20.90
2023-05-25T19:03:10.593Z,20.90
2023-05-25T19:05:38.669Z,20.80
2023-05-25T19:08:06.569Z,20.70
2023-05-25T19:10:35.731Z,20.80
2023-05-25T19:13:03.536Z,20.00
2023-05-25T19:15:31.300Z,20.50
2023-05-25T19:17:59.180Z,20.40
2023-05-25T19:20:28.093Z,20.40
2023-05-25T19:22:56.132Z,20.30
2023-05-25T19:25:23.969Z,20.40
2023-05-25T19:27:53.148Z,20.10
2023-05-25T19:30:21.143Z,20.20
2023-05-25T19:32:48.892Z,20.10
2023-05-25T19:35:16.942Z,20.20
2023-05-25T19:37:44.744Z,20.00
2023-05-25T19:40:13.296Z,20.00
2023-05-25T19:42:41.668Z,19.80
2023-05-25T19:45:11.424Z,19.40
2023-05-25T19:47:39.329Z,19.60
2023-05-25T19:50:08.501Z,19.60
2023-05-25T19:52:36.382Z,19.50
2023-05-25T19:55:04.341Z,19.00
2023-05-25T19:57:32.079Z,19.30
2023-05-25T20:00:00.024Z,19.20
2023-05-25T20:02:29.258Z,19.20
2023-05-25T20:04:57.142Z,19.30
2023-05-25T20:07:24.986Z,19.10
2023-05-25T20:09:52.963Z,19.30
2023-05-25T20:12:21.719Z,19.40
2023-05-25T20:14:49.623Z,18.70
2023-05-25T20:17:17.565Z,19.00
2023-05-25T20:19:46.682Z,19.10
2023-05-25T20:22:14.496Z,19.10
2023-05-25T20:24:42.335Z,18.70
2023-05-25T20:27:10.129Z,19.00
2023-05-25T20:29:38.217Z,19.00
2023-05-25T20:32:06.995Z,19.10
2023-05-25T20:34:35.182Z,19.10
2023-05-25T20:37:04.325Z,19.20
2023-05-25T20:39:32.159Z,19.00
2023-05-25T20:42:01.548Z,19.00
2023-05-25T20:44:31.785Z,18.60
2023-05-25T20:46:59.788Z,18.80
2023-05-25T20:49:27.648Z,18.60
2023-05-25T20:51:55.416Z,18.80
2023-05-25T20:54:24.648Z,18.80
2023-05-25T20:56:52.564Z,18.50
2023-05-25T20:59:20.388Z,18.80
2023-05-25T21:01:48.350Z,18.10
2023-05-25T21:04:16.451Z,18.60
2023-05-25T21:06:44.320Z,18.50
2023-05-25T21:09:12.197Z,18.60
2023-05-25T21:11:41.346Z,18.40
2023-05-25T21:14:09.305Z,18.50
2023-05-25T21:16:37.260Z,18.30
2023-05-25T21:19:05.213Z,17.80
2023-05-25T21:21:33.929Z,18.00
2023-05-25T21:24:02.324Z,18.10
2023-05-25T21:26:30.929Z,17.60
2023-05-25T21:29:00.276Z,18.00
2023-05-25T21:31:28.149Z,18.10
2023-05-25T21:33:56.231Z,17.90
2023-05-25T21:36:24.031Z,17.60
2023-05-25T21:38:51.841Z,17.70
2023-05-25T21:41:20.180Z,17.80
2023-05-25T21:43:47.945Z,17.90
2023-05-25T21:46:17.190Z,17.70
2023-05-25T21:48:45.320Z,17.90
2023-05-25T21:51:13.094Z,17.70
2023-05-25T21:53:40.944Z,17.40
2023-05-25T21:56:08.889Z,17.60
2023-05-25T21:58:36.772Z,17.70
2023-05-25T22:01:04.698Z,17.70
2023-05-25T22:03:34.066Z,17.60
2023-05-25T22:06:02.147Z,17.70
2023-05-25T22:08:29.956Z,17.40
2023-05-25T22:10:58.200Z,17.50
2023-05-25T22:13:26.010Z,17.50
2023-05-25T22:15:53.811Z,17.50
2023-05-25T22:18:21.673Z,17.40
2023-05-25T22:20:51.072Z,17.40
2023-05-25T22:23:18.916Z,17.30
2023-05-25T22:25:47.123Z,17.30
2023-05-25T22:28:15.148Z,17.10
2023-05-25T22:30:43.132Z,17.30
2023-05-25T22:33:11.328Z,17.20
2023-05-25T22:35:39.255Z,17.20
2023-05-25T22:38:08.430Z,17.10
2023-05-25T22:40:36.233Z,17.10
2023-05-25T22:43:04.014Z,17.10
2023-05-25T22:45:31.918Z,17.00
2023-05-25T22:47:59.837Z,17.10
2023-05-25T22:50:28.052Z,16.70
2023-05-25T22:52:55.831Z,16.50
2023-05-25T22:55:25.094Z,16.50
2023-05-25T22:57:52.911Z,17.00
2023-05-25T23:00:20.761Z,16.60
2023-05-25T23:02:48.632Z,17.10
2023-05-25T23:05:16.778Z,16.60
2023-05-25T23:07:44.856Z,16.90
2023-05-25T23:10:12.734Z,16.40
2023-05-25T23:12:41.881Z,16.80
2023-05-25T23:15:11.012Z,16.80
2023-05-25T23:17:38.819Z,16.80
2023-05-25T23:20:07.774Z,16.40
2023-05-25T23:22:35.700Z,16.50
2023-05-25T23:25:03.460Z,16.50
2023-05-25T23:27:32.858Z,16.40
2023-05-25T23:30:02.821Z,16.50
2023-05-25T23:32:30.626Z,16.90
2023-05-25T23:34:58.407Z,16.70
2023-05-25T23:37:28.218Z,16.60
2023-05-25T23:39:56.100Z,16.00
2023-05-25T23:42:23.908Z,16.70
2023-05-25T23:44:51.691Z,16.50
2023-05-25T23:47:21.048Z,16.50
2023-05-25T23:49:48.855Z,16.70
2023-05-25T23:52:16.700Z,16.20
2023-05-25T23:54:44.442Z,16.30
2023-05-25T23:57:12.230Z,16.30
2023-05-25T23:59:39.998Z,16.20
