createdAt,value
2017-07-15T00:00:09.317Z,0
2017-07-15T00:00:49.825Z,0
2017-07-15T00:01:30.286Z,0
2017-07-15T00:02:10.737Z,0
2017-07-15T00:02:51.195Z,0
2017-07-15T00:03:31.643Z,0
2017-07-15T00:04:12.103Z,0
2017-07-15T00:04:52.556Z,0
2017-07-15T00:05:33.011Z,0
2017-07-15T00:06:13.463Z,0
2017-07-15T00:06:53.923Z,0
2017-07-15T00:07:34.404Z,0
2017-07-15T00:08:14.877Z,0
2017-07-15T00:08:55.333Z,0
2017-07-15T00:09:35.789Z,0
2017-07-15T00:10:16.240Z,0
2017-07-15T00:10:56.682Z,0
2017-07-15T00:11:37.139Z,0
2017-07-15T00:12:17.595Z,0
2017-07-15T00:12:58.045Z,0
2017-07-15T00:13:38.502Z,0
2017-07-15T00:14:18.952Z,0
2017-07-15T00:15:00.193Z,0
2017-07-15T00:15:40.650Z,0
2017-07-15T00:16:21.109Z,0
2017-07-15T00:17:01.561Z,0
2017-07-15T00:17:42.018Z,0
2017-07-15T00:18:22.474Z,0
2017-07-15T00:19:02.929Z,0
2017-07-15T00:19:43.385Z,0
2017-07-15T00:20:23.835Z,0
2017-07-15T00:21:04.301Z,0
2017-07-15T00:21:44.750Z,0
2017-07-15T00:22:25.208Z,0
2017-07-15T00:23:05.667Z,0
2017-07-15T00:23:46.127Z,0
2017-07-15T00:24:26.589Z,0
2017-07-15T00:25:07.039Z,0
2017-07-15T00:25:47.496Z,0
2017-07-15T00:26:27.940Z,0
2017-07-15T00:27:08.395Z,0
2017-07-15T00:27:48.853Z,0
2017-07-15T00:28:29.337Z,0
2017-07-15T00:29:09.782Z,0
2017-07-15T00:29:50.241Z,0
2017-07-15T00:30:30.689Z,0
2017-07-15T00:31:11.143Z,0
2017-07-15T00:31:51.593Z,0
2017-07-15T00:32:32.056Z,0
2017-07-15T00:33:12.509Z,0
2017-07-15T00:33:52.964Z,0
2017-07-15T00:34:33.415Z,0
2017-07-15T00:35:13.870Z,0
2017-07-15T00:35:54.325Z,0
2017-07-15T00:36:34.781Z,0
2017-07-15T00:37:15.237Z,0
2017-07-15T00:37:55.692Z,0
2017-07-15T00:38:36.149Z,0
2017-07-15T00:39:16.605Z,0
2017-07-15T00:39:57.062Z,0
2017-07-15T00:40:37.517Z,0
2017-07-15T00:41:17.974Z,0
2017-07-15T00:41:58.432Z,0
2017-07-15T00:42:38.923Z,0
2017-07-15T00:43:19.347Z,0
2017-07-15T00:43:59.791Z,0
2017-07-15T00:44:40.251Z,0
2017-07-15T00:45:20.709Z,0
2017-07-15T00:46:01.228Z,0
2017-07-15T00:46:41.730Z,0
2017-07-15T00:47:22.136Z,0
2017-07-15T00:48:02.593Z,0
2017-07-15T00:48:43.047Z,0
2017-07-15T00:49:23.502Z,0
2017-07-15T00:50:03.958Z,0
2017-07-15T00:50:44.413Z,0
2017-07-15T00:51:24.874Z,0
2017-07-15T00:52:05.329Z,0
2017-07-15T00:52:45.785Z,0
2017-07-15T00:53:26.239Z,0
2017-07-15T00:54:06.698Z,0
2017-07-15T00:54:47.155Z,0
2017-07-15T00:55:27.613Z,0
2017-07-15T00:56:08.066Z,0
2017-07-15T00:56:48.522Z,0
2017-07-15T00:57:28.981Z,0
2017-07-15T00:58:09.434Z,0
2017-07-15T00:58:49.890Z,0
2017-07-15T00:59:30.349Z,0
2017-07-15T01:00:10.804Z,0
2017-07-15T01:00:51.253Z,0
2017-07-15T01:01:31.708Z,0
2017-07-15T01:02:12.161Z,0
2017-07-15T01:02:52.616Z,0
2017-07-15T01:03:33.091Z,0
2017-07-15T01:04:13.530Z,0
2017-07-15T01:04:53.970Z,0
2017-07-15T01:05:34.478Z,0
2017-07-15T01:06:15.164Z,0
2017-07-15T01:06:55.451Z,0
2017-07-15T01:07:35.902Z,0
2017-07-15T01:08:16.368Z,0
2017-07-15T01:08:56.839Z,0
2017-07-15T01:09:37.403Z,0
2017-07-15T01:10:17.861Z,0
2017-07-15T01:10:58.324Z,0
2017-07-15T01:11:38.757Z,0
2017-07-15T01:12:19.214Z,0
2017-07-15T01:12:59.674Z,0
2017-07-15T01:13:40.124Z,0
2017-07-15T01:14:20.586Z,0
2017-07-15T01:15:01.043Z,0
2017-07-15T01:15:41.497Z,0
2017-07-15T01:16:21.960Z,0
2017-07-15T01:17:02.418Z,0
2017-07-15T01:17:42.872Z,0
2017-07-15T01:18:23.312Z,0
2017-07-15T01:19:03.767Z,0
2017-07-15T01:19:44.222Z,0
2017-07-15T01:20:24.681Z,0
2017-07-15T01:21:05.135Z,0
2017-07-15T01:21:45.587Z,0
2017-07-15T01:22:26.026Z,0
2017-07-15T01:23:06.478Z,0
2017-07-15T01:23:46.940Z,0
2017-07-15T01:24:27.388Z,0
2017-07-15T01:25:07.851Z,0
2017-07-15T01:25:48.307Z,0
2017-07-15T01:26:28.751Z,0
2017-07-15T01:27:09.204Z,0
2017-07-15T01:29:37.451Z,0
2017-07-15T01:30:17.895Z,0
2017-07-15T01:30:58.331Z,0
2017-07-15T01:31:38.806Z,0
2017-07-15T01:32:19.250Z,0
2017-07-15T01:32:59.689Z,0
2017-07-15T01:33:40.134Z,0
2017-07-15T01:34:20.589Z,0
2017-07-15T01:35:01.045Z,0
2017-07-15T01:35:41.496Z,0
2017-07-15T01:36:21.949Z,0
2017-07-15T01:37:02.401Z,0
2017-07-15T01:37:42.851Z,0
2017-07-15T01:38:23.290Z,0
2017-07-15T01:39:03.746Z,0
2017-07-15T01:39:44.201Z,0
2017-07-15T01:40:24.658Z,0
2017-07-15T01:41:05.118Z,0
2017-07-15T01:41:45.589Z,0
2017-07-15T01:42:26.039Z,0
2017-07-15T01:43:06.495Z,0
2017-07-15T01:43:46.958Z,0
2017-07-15T01:44:27.410Z,0
2017-07-15T01:45:07.861Z,0
2017-07-15T01:45:48.358Z,0
2017-07-15T01:46:28.760Z,0
2017-07-15T01:47:09.222Z,0
2017-07-15T01:47:49.698Z,0
2017-07-15T01:48:30.161Z,0
2017-07-15T01:49:10.604Z,0
2017-07-15T01:49:51.057Z,0
2017-07-15T01:50:31.515Z,0
2017-07-15T01:51:11.970Z,0
2017-07-15T01:51:52.426Z,0
2017-07-15T01:52:32.884Z,0
2017-07-15T01:53:13.341Z,0
2017-07-15T01:53:53.793Z,0
2017-07-15T01:54:34.254Z,0
2017-07-15T01:55:14.720Z,0
2017-07-15T01:55:55.163Z,0
2017-07-15T01:56:35.618Z,0
2017-07-15T01:57:16.075Z,0
2017-07-15T01:57:56.530Z,0
2017-07-15T01:58:36.988Z,0
2017-07-15T01:59:17.452Z,0
2017-07-15T01:59:57.906Z,0
2017-07-15T02:00:38.363Z,0
2017-07-15T02:01:18.818Z,0
2017-07-15T02:01:59.275Z,0
2017-07-15T02:02:39.737Z,0
2017-07-15T02:03:20.194Z,0
2017-07-15T02:04:00.655Z,0
2017-07-15T02:04:41.111Z,0
2017-07-15T02:05:21.567Z,0
2017-07-15T02:06:02.023Z,0
2017-07-15T02:06:42.486Z,0
2017-07-15T02:07:22.951Z,0
2017-07-15T02:08:03.408Z,0
2017-07-15T02:08:43.867Z,0
2017-07-15T02:09:24.322Z,0
2017-07-15T02:10:04.785Z,0
2017-07-15T02:10:45.241Z,0
2017-07-15T02:11:25.700Z,0
2017-07-15T02:12:06.156Z,0
2017-07-15T02:12:46.620Z,0
2017-07-15T02:13:27.078Z,0
2017-07-15T02:14:07.532Z,0
2017-07-15T02:14:47.985Z,0
2017-07-15T02:15:28.443Z,0
2017-07-15T02:16:08.892Z,0
2017-07-15T02:16:49.351Z,0
2017-07-15T02:17:29.807Z,0
2017-07-15T02:18:10.264Z,0
2017-07-15T02:18:50.720Z,0
2017-07-15T02:19:31.175Z,0
2017-07-15T02:20:11.639Z,0
2017-07-15T02:20:52.092Z,0
2017-07-15T02:21:32.546Z,0
2017-07-15T02:22:13.000Z,0
2017-07-15T02:22:53.461Z,0
2017-07-15T02:23:33.918Z,0
2017-07-15T02:24:14.376Z,0
2017-07-15T02:24:54.877Z,0
2017-07-15T02:25:35.361Z,0
2017-07-15T02:26:15.791Z,0
2017-07-15T02:26:56.246Z,0
2017-07-15T02:27:36.708Z,0
2017-07-15T02:28:17.169Z,0
2017-07-15T02:28:57.626Z,0
2017-07-15T02:29:38.083Z,0
2017-07-15T02:30:18.543Z,0
2017-07-15T02:30:59.003Z,0
2017-07-15T02:31:39.460Z,0
2017-07-15T02:32:19.914Z,0
2017-07-15T02:33:00.373Z,0
2017-07-15T02:33:40.828Z,0
2017-07-15T02:34:21.284Z,0
2017-07-15T02:35:01.741Z,0
2017-07-15T02:35:42.202Z,0
2017-07-15T02:36:22.665Z,0
2017-07-15T02:37:03.126Z,0
2017-07-15T02:37:43.576Z,0
2017-07-15T02:38:24.035Z,0
2017-07-15T02:39:04.492Z,0
2017-07-15T02:39:44.948Z,0
2017-07-15T02:40:25.402Z,0
2017-07-15T02:41:05.855Z,0
2017-07-15T02:41:46.315Z,0
2017-07-15T02:42:26.763Z,0
2017-07-15T02:43:07.217Z,0
2017-07-15T02:43:47.689Z,0
2017-07-15T02:44:28.139Z,0
2017-07-15T02:45:08.598Z,0
2017-07-15T02:45:49.057Z,0
2017-07-15T02:46:29.511Z,0
2017-07-15T02:47:09.976Z,0
2017-07-15T02:47:50.436Z,0
2017-07-15T02:48:30.890Z,0
2017-07-15T02:49:11.342Z,0
2017-07-15T02:49:51.815Z,0
2017-07-15T02:50:32.268Z,0
2017-07-15T02:51:12.725Z,0
2017-07-15T02:51:53.178Z,0
2017-07-15T02:52:33.638Z,0
2017-07-15T02:53:14.094Z,0
2017-07-15T02:53:54.545Z,0
2017-07-15T02:54:34.994Z,0
2017-07-15T02:55:15.446Z,0
2017-07-15T02:55:55.901Z,0
2017-07-15T02:56:36.351Z,0
2017-07-15T02:57:16.795Z,0
2017-07-15T02:57:57.251Z,0
2017-07-15T02:58:37.713Z,0
2017-07-15T02:59:18.173Z,0
2017-07-15T02:59:58.627Z,0
2017-07-15T03:00:39.080Z,0
2017-07-15T03:01:19.536Z,0
2017-07-15T03:01:59.999Z,0
2017-07-15T03:02:40.458Z,0
2017-07-15T03:03:20.914Z,0
2017-07-15T03:04:01.370Z,0
2017-07-15T03:04:41.829Z,0
2017-07-15T03:05:22.288Z,0
2017-07-15T03:06:02.752Z,0
2017-07-15T03:06:43.209Z,0
2017-07-15T03:07:23.666Z,0
2017-07-15T03:08:04.116Z,0
2017-07-15T03:08:44.587Z,0
2017-07-15T03:09:25.035Z,0
2017-07-15T03:10:05.486Z,0
2017-07-15T03:10:45.940Z,0
2017-07-15T03:11:26.398Z,0
2017-07-15T03:12:06.852Z,0
2017-07-15T03:12:47.306Z,0
2017-07-15T03:13:27.759Z,0
2017-07-15T03:14:08.224Z,0
2017-07-15T03:14:48.683Z,0
2017-07-15T03:15:29.130Z,0
2017-07-15T03:16:09.583Z,0
2017-07-15T03:16:50.053Z,0
2017-07-15T03:17:30.509Z,0
2017-07-15T03:18:10.970Z,0
2017-07-15T03:18:51.430Z,0
2017-07-15T03:19:31.882Z,0
2017-07-15T03:20:12.334Z,0
2017-07-15T03:20:52.872Z,0
2017-07-15T03:21:33.320Z,0
2017-07-15T03:22:13.772Z,0
2017-07-15T03:22:54.231Z,0
2017-07-15T03:23:34.679Z,0
2017-07-15T03:24:15.135Z,0
2017-07-15T03:24:55.589Z,0
2017-07-15T03:25:36.039Z,0
2017-07-15T03:26:16.502Z,0
2017-07-15T03:26:56.948Z,0
2017-07-15T03:27:37.406Z,0
2017-07-15T03:28:17.867Z,0
2017-07-15T03:28:58.423Z,0
2017-07-15T03:29:38.882Z,0
2017-07-15T03:30:19.344Z,0
2017-07-15T03:30:59.816Z,0
2017-07-15T03:31:40.271Z,0
2017-07-15T03:32:20.726Z,0
2017-07-15T03:33:01.175Z,0
2017-07-15T03:33:41.633Z,0
2017-07-15T03:34:22.091Z,0
2017-07-15T03:35:02.543Z,0
2017-07-15T03:35:42.993Z,0
2017-07-15T03:36:23.450Z,0
2017-07-15T03:37:03.896Z,0
2017-07-15T03:37:44.351Z,0
2017-07-15T03:38:24.808Z,0
2017-07-15T03:39:05.262Z,0
2017-07-15T03:39:45.723Z,0
2017-07-15T03:40:26.177Z,0
2017-07-15T03:41:06.631Z,0
2017-07-15T03:41:47.091Z,0
2017-07-15T03:42:27.565Z,0
2017-07-15T03:43:08.024Z,0
2017-07-15T03:43:48.477Z,0
2017-07-15T03:44:28.934Z,0
2017-07-15T03:45:09.393Z,0
2017-07-15T03:45:49.883Z,0
2017-07-15T03:46:30.344Z,0
2017-07-15T03:47:10.798Z,0
2017-07-15T03:47:51.264Z,0
2017-07-15T03:48:31.721Z,0
2017-07-15T03:49:12.178Z,0
2017-07-15T03:49:52.622Z,0
2017-07-15T03:50:33.078Z,0
2017-07-15T03:51:13.528Z,0
2017-07-15T03:51:53.991Z,0
2017-07-15T03:52:34.444Z,0
2017-07-15T03:53:14.901Z,0
2017-07-15T03:53:55.358Z,0
2017-07-15T03:54:35.809Z,0
2017-07-15T03:55:16.258Z,0
2017-07-15T03:55:56.712Z,0
2017-07-15T03:56:37.154Z,0
2017-07-15T03:57:17.617Z,0
2017-07-15T03:57:58.066Z,0
2017-07-15T03:58:38.529Z,0
2017-07-15T03:59:18.974Z,0
2017-07-15T03:59:59.432Z,0
2017-07-15T04:00:39.895Z,0
2017-07-15T04:01:20.348Z,0
2017-07-15T04:02:00.812Z,0
2017-07-15T04:02:41.271Z,0
2017-07-15T04:03:21.724Z,0
2017-07-15T04:04:02.174Z,0
2017-07-15T04:04:42.623Z,0
2017-07-15T04:05:23.104Z,0
2017-07-15T04:06:03.515Z,0
2017-07-15T04:06:43.968Z,0
2017-07-15T04:07:24.429Z,4
2017-07-15T04:08:05.154Z,4
2017-07-15T04:08:45.615Z,4
2017-07-15T04:09:26.101Z,4
2017-07-15T04:10:06.549Z,4
2017-07-15T04:10:46.993Z,4
2017-07-15T04:11:27.448Z,4
2017-07-15T04:12:07.905Z,4
2017-07-15T04:12:48.358Z,4
2017-07-15T04:13:28.809Z,4
2017-07-15T04:14:09.264Z,4
2017-07-15T04:14:49.707Z,4
2017-07-15T04:15:30.157Z,0
2017-07-15T04:16:10.597Z,0
2017-07-15T04:16:51.053Z,0
2017-07-15T04:17:31.512Z,0
2017-07-15T04:18:11.965Z,0
2017-07-15T04:18:52.420Z,0
2017-07-15T04:19:32.877Z,0
2017-07-15T04:20:13.342Z,0
2017-07-15T04:20:53.786Z,0
2017-07-15T04:21:34.238Z,0
2017-07-15T04:22:14.694Z,0
2017-07-15T04:22:55.148Z,0
2017-07-15T04:23:35.603Z,0
2017-07-15T04:24:16.061Z,0
2017-07-15T04:24:56.512Z,0
2017-07-15T04:25:36.970Z,0
2017-07-15T04:26:17.433Z,0
2017-07-15T04:26:57.889Z,0
2017-07-15T04:27:38.347Z,4
2017-07-15T04:28:18.798Z,4
2017-07-15T04:28:59.246Z,4
2017-07-15T04:29:39.699Z,4
2017-07-15T04:30:20.162Z,4
2017-07-15T04:31:00.614Z,4
2017-07-15T04:31:41.057Z,4
2017-07-15T04:32:21.516Z,4
2017-07-15T04:33:01.965Z,0
2017-07-15T04:33:42.421Z,0
2017-07-15T04:34:22.876Z,4
2017-07-15T04:35:03.336Z,4
2017-07-15T04:35:43.800Z,4
2017-07-15T04:36:24.257Z,4
2017-07-15T04:37:04.715Z,4
2017-07-15T04:37:45.174Z,4
2017-07-15T04:38:25.625Z,4
2017-07-15T04:39:06.081Z,4
2017-07-15T04:39:46.584Z,4
2017-07-15T04:40:27.001Z,4
2017-07-15T04:41:07.472Z,4
2017-07-15T04:41:47.932Z,4
2017-07-15T04:42:28.389Z,4
2017-07-15T04:43:08.842Z,4
2017-07-15T04:43:49.298Z,4
2017-07-15T04:44:29.758Z,4
2017-07-15T04:45:10.218Z,4
2017-07-15T04:45:50.666Z,4
2017-07-15T04:46:31.121Z,8
2017-07-15T04:47:11.584Z,4
2017-07-15T04:47:52.041Z,4
2017-07-15T04:48:32.510Z,4
2017-07-15T04:49:12.966Z,4
2017-07-15T04:49:53.423Z,4
2017-07-15T04:50:33.872Z,4
2017-07-15T04:51:14.691Z,4
2017-07-15T04:51:55.162Z,4
2017-07-15T04:52:35.619Z,4
2017-07-15T04:53:16.103Z,4
2017-07-15T04:53:56.541Z,4
2017-07-15T04:54:37.002Z,4
2017-07-15T04:55:17.468Z,4
2017-07-15T04:55:57.929Z,8
2017-07-15T04:56:38.383Z,8
2017-07-15T04:57:18.837Z,8
2017-07-15T04:57:59.292Z,8
2017-07-15T04:58:39.755Z,4
2017-07-15T04:59:20.210Z,4
2017-07-15T05:00:00.724Z,4
2017-07-15T05:00:41.182Z,4
2017-07-15T05:01:21.638Z,4
2017-07-15T05:02:02.090Z,8
2017-07-15T05:02:42.547Z,8
2017-07-15T05:03:23.005Z,8
2017-07-15T05:04:03.461Z,8
2017-07-15T05:04:43.922Z,8
2017-07-15T05:05:24.373Z,4
2017-07-15T05:06:04.821Z,4
2017-07-15T05:06:45.280Z,8
2017-07-15T05:07:25.735Z,8
2017-07-15T05:08:06.199Z,8
2017-07-15T05:08:46.657Z,8
2017-07-15T05:09:27.116Z,8
2017-07-15T05:10:07.614Z,8
2017-07-15T05:10:48.083Z,8
2017-07-15T05:11:28.535Z,8
2017-07-15T05:12:08.992Z,8
2017-07-15T05:12:49.448Z,8
2017-07-15T05:13:29.903Z,8
2017-07-15T05:14:10.370Z,8
2017-07-15T05:14:50.829Z,8
2017-07-15T05:15:31.319Z,8
2017-07-15T05:16:11.766Z,8
2017-07-15T05:16:52.260Z,8
2017-07-15T05:17:32.683Z,8
2017-07-15T05:18:13.137Z,8
2017-07-15T05:18:53.596Z,8
2017-07-15T05:19:34.064Z,8
2017-07-15T05:20:14.513Z,8
2017-07-15T05:20:54.969Z,8
2017-07-15T05:21:35.425Z,8
2017-07-15T05:22:15.886Z,8
2017-07-15T05:22:56.348Z,8
2017-07-15T05:23:36.802Z,8
2017-07-15T05:24:17.264Z,8
2017-07-15T05:24:57.768Z,8
2017-07-15T05:25:38.172Z,8
2017-07-15T05:26:18.626Z,8
2017-07-15T05:26:59.083Z,8
2017-07-15T05:27:39.551Z,8
2017-07-15T05:28:20.007Z,8
2017-07-15T05:29:00.466Z,8
2017-07-15T05:29:40.925Z,8
2017-07-15T05:30:21.383Z,8
2017-07-15T05:31:01.835Z,8
2017-07-15T05:31:42.301Z,8
2017-07-15T05:32:22.750Z,8
2017-07-15T05:33:03.204Z,12
2017-07-15T05:33:43.671Z,12
2017-07-15T05:34:24.124Z,12
2017-07-15T05:35:04.574Z,12
2017-07-15T05:35:45.028Z,12
2017-07-15T05:36:25.486Z,8
2017-07-15T05:37:05.949Z,8
2017-07-15T05:37:46.403Z,8
2017-07-15T05:38:26.860Z,8
2017-07-15T05:39:07.316Z,8
2017-07-15T05:39:47.775Z,8
2017-07-15T05:40:28.226Z,8
2017-07-15T05:41:08.674Z,8
2017-07-15T05:41:49.133Z,12
2017-07-15T05:42:29.592Z,12
2017-07-15T05:43:10.070Z,12
2017-07-15T05:43:50.523Z,12
2017-07-15T05:44:30.981Z,12
2017-07-15T05:45:11.436Z,12
2017-07-15T05:45:51.897Z,8
2017-07-15T05:46:32.354Z,8
2017-07-15T05:47:12.804Z,8
2017-07-15T05:47:53.281Z,12
2017-07-15T05:48:33.742Z,12
2017-07-15T05:49:14.194Z,12
2017-07-15T05:49:54.655Z,12
2017-07-15T05:50:35.110Z,12
2017-07-15T05:51:15.569Z,12
2017-07-15T05:51:56.028Z,12
2017-07-15T05:52:36.486Z,12
2017-07-15T05:53:16.938Z,12
2017-07-15T05:53:57.392Z,16
2017-07-15T05:54:37.850Z,12
2017-07-15T05:55:18.312Z,16
2017-07-15T05:55:58.768Z,16
2017-07-15T05:56:39.226Z,12
2017-07-15T05:57:19.683Z,12
2017-07-15T05:58:00.129Z,12
2017-07-15T05:58:40.577Z,12
2017-07-15T05:59:21.030Z,12
2017-07-15T06:00:01.485Z,12
2017-07-15T06:00:41.937Z,12
2017-07-15T06:01:22.396Z,16
2017-07-15T06:02:02.854Z,12
2017-07-15T06:02:43.309Z,12
2017-07-15T06:03:23.769Z,16
2017-07-15T06:04:04.230Z,16
2017-07-15T06:04:44.681Z,12
2017-07-15T06:05:25.138Z,8
2017-07-15T06:06:05.589Z,12
2017-07-15T06:06:46.045Z,16
2017-07-15T06:07:26.502Z,16
2017-07-15T06:08:06.954Z,16
2017-07-15T06:08:47.403Z,16
2017-07-15T06:09:27.859Z,16
2017-07-15T06:10:08.317Z,12
2017-07-15T06:10:48.758Z,16
2017-07-15T06:11:29.212Z,16
2017-07-15T06:12:09.669Z,16
2017-07-15T06:12:50.164Z,16
2017-07-15T06:13:30.620Z,772
2017-07-15T06:14:11.079Z,796
2017-07-15T06:14:51.537Z,1172
2017-07-15T06:15:31.989Z,1568
2017-07-15T06:16:12.445Z,1580
2017-07-15T06:16:52.893Z,1596
2017-07-15T06:17:33.348Z,1628
2017-07-15T06:18:13.805Z,1648
2017-07-15T06:18:54.250Z,1632
2017-07-15T06:19:34.713Z,1676
2017-07-15T06:20:15.142Z,1724
2017-07-15T06:20:55.601Z,840
2017-07-15T06:21:36.060Z,904
2017-07-15T06:22:16.513Z,848
2017-07-15T06:22:56.959Z,992
2017-07-15T06:23:37.415Z,860
2017-07-15T06:24:17.871Z,916
2017-07-15T06:24:58.326Z,1020
2017-07-15T06:25:38.784Z,892
2017-07-15T06:26:19.240Z,776
2017-07-15T06:26:59.700Z,676
2017-07-15T06:27:40.159Z,740
2017-07-15T06:28:20.628Z,756
2017-07-15T06:29:01.088Z,824
2017-07-15T06:29:41.546Z,796
2017-07-15T06:30:22.039Z,1020
2017-07-15T06:31:02.496Z,928
2017-07-15T06:31:42.956Z,828
2017-07-15T06:32:23.418Z,1092
2017-07-15T06:33:03.886Z,1012
2017-07-15T06:33:44.332Z,1184
2017-07-15T06:34:24.792Z,1180
2017-07-15T06:35:05.248Z,1032
2017-07-15T06:35:45.707Z,1220
2017-07-15T06:36:26.166Z,1236
2017-07-15T06:37:06.627Z,1200
2017-07-15T06:37:47.085Z,980
2017-07-15T06:38:27.539Z,1284
2017-07-15T06:39:09.678Z,1116
2017-07-15T06:39:50.126Z,1128
2017-07-15T06:40:30.581Z,1048
2017-07-15T06:41:11.048Z,1180
2017-07-15T06:41:51.509Z,804
2017-07-15T06:42:32.745Z,740
2017-07-15T06:43:13.199Z,700
2017-07-15T06:43:53.667Z,640
2017-07-15T06:44:34.124Z,568
2017-07-15T06:45:14.583Z,504
2017-07-15T06:45:55.039Z,468
2017-07-15T06:46:35.498Z,448
2017-07-15T06:47:15.955Z,440
2017-07-15T06:47:56.416Z,448
2017-07-15T06:48:36.877Z,460
2017-07-15T06:49:17.334Z,480
2017-07-15T06:49:57.795Z,500
2017-07-15T06:50:38.248Z,516
2017-07-15T06:51:18.703Z,532
2017-07-15T06:51:59.164Z,552
2017-07-15T06:52:39.608Z,572
2017-07-15T06:53:20.069Z,580
2017-07-15T06:54:00.540Z,576
2017-07-15T06:54:40.986Z,572
2017-07-15T06:55:21.443Z,556
2017-07-15T06:56:01.903Z,540
2017-07-15T06:56:42.380Z,500
2017-07-15T06:57:22.824Z,448
2017-07-15T06:58:03.280Z,396
2017-07-15T06:58:43.769Z,360
2017-07-15T06:59:24.196Z,352
2017-07-15T07:00:04.660Z,352
2017-07-15T07:00:45.110Z,352
2017-07-15T07:01:25.568Z,340
2017-07-15T07:02:06.028Z,340
2017-07-15T07:02:46.491Z,328
2017-07-15T07:03:26.943Z,312
2017-07-15T07:04:07.400Z,296
2017-07-15T07:04:47.858Z,280
2017-07-15T07:05:28.318Z,272
2017-07-15T07:06:08.774Z,252
2017-07-15T07:06:49.256Z,240
2017-07-15T07:07:29.713Z,232
2017-07-15T07:08:10.199Z,228
2017-07-15T07:08:50.654Z,224
2017-07-15T07:09:31.119Z,224
2017-07-15T07:10:11.580Z,228
2017-07-15T07:10:52.038Z,232
2017-07-15T07:11:32.495Z,240
2017-07-15T07:12:12.954Z,244
2017-07-15T07:12:53.413Z,260
2017-07-15T07:13:33.870Z,280
2017-07-15T07:14:14.320Z,312
2017-07-15T07:14:54.778Z,348
2017-07-15T07:15:35.240Z,388
2017-07-15T07:16:15.697Z,428
2017-07-15T07:16:56.156Z,468
2017-07-15T07:17:36.621Z,508
2017-07-15T07:18:17.084Z,536
2017-07-15T07:18:57.538Z,544
2017-07-15T07:19:38.000Z,532
2017-07-15T07:20:18.461Z,512
2017-07-15T07:20:58.927Z,484
2017-07-15T07:21:39.385Z,460
2017-07-15T07:22:19.842Z,428
2017-07-15T07:23:00.303Z,396
2017-07-15T07:23:40.756Z,372
2017-07-15T07:24:21.216Z,344
2017-07-15T07:25:01.677Z,340
2017-07-15T07:25:42.137Z,344
2017-07-15T07:26:22.594Z,356
2017-07-15T07:27:03.084Z,380
2017-07-15T07:27:43.545Z,416
2017-07-15T07:28:24.003Z,456
2017-07-15T07:29:04.460Z,480
2017-07-15T07:29:44.919Z,492
2017-07-15T07:30:25.374Z,492
2017-07-15T07:31:05.834Z,476
2017-07-15T07:31:46.292Z,460
2017-07-15T07:32:26.894Z,448
2017-07-15T07:33:07.327Z,456
2017-07-15T07:33:47.784Z,468
2017-07-15T07:34:28.240Z,480
2017-07-15T07:35:08.694Z,476
2017-07-15T07:35:49.147Z,448
2017-07-15T07:36:29.603Z,424
2017-07-15T07:37:10.060Z,396
2017-07-15T07:37:50.516Z,380
2017-07-15T07:38:30.975Z,368
2017-07-15T07:39:11.431Z,356
2017-07-15T07:39:51.884Z,356
2017-07-15T07:40:32.343Z,364
2017-07-15T07:41:12.806Z,368
2017-07-15T07:41:53.262Z,384
2017-07-15T07:42:33.720Z,388
2017-07-15T07:43:14.260Z,396
2017-07-15T07:43:54.719Z,392
2017-07-15T07:44:35.171Z,392
2017-07-15T07:45:15.627Z,396
2017-07-15T07:45:56.085Z,396
2017-07-15T07:46:36.544Z,396
2017-07-15T07:47:17.003Z,396
2017-07-15T07:47:57.462Z,388
2017-07-15T07:48:37.914Z,372
2017-07-15T07:49:18.378Z,356
2017-07-15T07:49:58.839Z,348
2017-07-15T07:50:39.292Z,340
2017-07-15T07:51:19.756Z,332
2017-07-15T07:52:00.213Z,332
2017-07-15T07:52:40.673Z,332
2017-07-15T07:53:21.129Z,328
2017-07-15T07:54:01.584Z,324
2017-07-15T07:54:42.039Z,316
2017-07-15T07:55:22.493Z,312
2017-07-15T07:56:02.949Z,316
2017-07-15T07:56:43.404Z,320
2017-07-15T07:57:23.869Z,328
2017-07-15T07:58:04.319Z,328
2017-07-15T07:58:44.772Z,320
2017-07-15T07:59:25.225Z,312
2017-07-15T08:00:05.678Z,308
2017-07-15T08:00:46.136Z,304
2017-07-15T08:01:26.594Z,304
2017-07-15T08:02:07.049Z,316
2017-07-15T08:02:47.511Z,336
2017-07-15T08:03:27.972Z,360
2017-07-15T08:04:08.430Z,396
2017-07-15T08:04:48.887Z,452
2017-07-15T08:05:29.348Z,528
2017-07-15T08:06:09.800Z,604
2017-07-15T08:06:50.256Z,712
2017-07-15T08:07:30.711Z,876
2017-07-15T08:08:11.205Z,1128
2017-07-15T08:08:51.632Z,1668
2017-07-15T08:09:32.096Z,1428
2017-07-15T08:10:12.556Z,1224
2017-07-15T08:10:53.136Z,1940
2017-07-15T08:11:33.598Z,2160
2017-07-15T08:12:14.046Z,2212
2017-07-15T08:12:54.500Z,2068
2017-07-15T08:13:34.970Z,2384
2017-07-15T08:14:15.382Z,1704
2017-07-15T08:14:55.830Z,1252
2017-07-15T08:15:36.266Z,900
2017-07-15T08:16:16.722Z,780
2017-07-15T08:16:57.184Z,724
2017-07-15T08:17:37.637Z,652
2017-07-15T08:18:18.094Z,544
2017-07-15T08:18:58.552Z,464
2017-07-15T08:19:39.011Z,404
2017-07-15T08:20:19.469Z,360
2017-07-15T08:20:59.930Z,328
2017-07-15T08:21:40.387Z,308
2017-07-15T08:22:20.846Z,288
2017-07-15T08:23:01.303Z,272
2017-07-15T08:23:41.756Z,268
2017-07-15T08:24:22.220Z,264
2017-07-15T08:25:02.692Z,268
2017-07-15T08:25:43.151Z,276
2017-07-15T08:26:23.604Z,284
2017-07-15T08:27:04.064Z,284
2017-07-15T08:27:44.531Z,292
2017-07-15T08:28:25.171Z,292
2017-07-15T08:29:05.482Z,292
2017-07-15T08:29:45.932Z,300
2017-07-15T08:30:26.651Z,304
2017-07-15T08:32:24.507Z,324
2017-07-15T08:33:04.962Z,324
2017-07-15T08:33:45.414Z,328
2017-07-15T08:34:25.889Z,344
2017-07-15T08:35:06.342Z,364
2017-07-15T08:35:46.804Z,396
2017-07-15T08:36:27.258Z,436
2017-07-15T08:37:07.715Z,480
2017-07-15T08:37:48.303Z,532
2017-07-15T08:40:16.663Z,984
2017-07-15T08:40:57.609Z,936
2017-07-15T08:43:31.118Z,1056
2017-07-15T08:44:11.573Z,1196
2017-07-15T08:44:52.025Z,1292
2017-07-15T08:45:32.480Z,1588
2017-07-15T08:46:12.927Z,1524
2017-07-15T08:46:53.386Z,1540
2017-07-15T08:47:33.834Z,1360
2017-07-15T08:48:14.292Z,1436
2017-07-15T08:48:54.746Z,1136
2017-07-15T08:49:35.210Z,1564
2017-07-15T08:50:15.660Z,880
2017-07-15T08:50:56.112Z,696
2017-07-15T08:51:36.570Z,588
2017-07-15T08:52:17.024Z,512
2017-07-15T08:52:57.476Z,472
2017-07-15T08:53:37.930Z,448
2017-07-15T08:54:18.379Z,440
2017-07-15T08:54:58.832Z,436
2017-07-15T08:55:39.332Z,444
2017-07-15T08:56:19.784Z,452
2017-07-15T08:57:00.230Z,424
2017-07-15T08:57:40.674Z,408
2017-07-15T08:58:21.133Z,396
2017-07-15T08:59:01.589Z,380
2017-07-15T08:59:42.024Z,364
2017-07-15T09:00:22.504Z,348
2017-07-15T09:01:02.957Z,332
2017-07-15T09:01:43.411Z,324
2017-07-15T09:02:23.866Z,320
2017-07-15T09:03:04.319Z,316
2017-07-15T09:03:44.773Z,312
2017-07-15T09:04:25.225Z,308
2017-07-15T09:05:05.682Z,296
2017-07-15T09:05:46.137Z,292
2017-07-15T09:06:26.594Z,288
2017-07-15T09:07:07.061Z,288
2017-07-15T09:07:47.517Z,292
2017-07-15T09:10:15.624Z,276
2017-07-15T09:10:56.083Z,260
2017-07-15T09:11:36.537Z,248
2017-07-15T09:12:17.004Z,240
2017-07-15T09:12:57.449Z,236
2017-07-15T09:13:37.902Z,228
2017-07-15T09:14:18.353Z,224
2017-07-15T09:14:58.811Z,224
2017-07-15T09:15:39.265Z,220
2017-07-15T09:16:19.719Z,220
2017-07-15T09:17:00.172Z,220
2017-07-15T09:17:40.726Z,224
2017-07-15T09:18:21.182Z,228
2017-07-15T09:19:01.637Z,232
2017-07-15T09:19:42.318Z,236
2017-07-15T09:20:22.591Z,244
2017-07-15T09:21:03.035Z,256
2017-07-15T09:21:43.490Z,264
2017-07-15T09:22:23.943Z,276
2017-07-15T09:23:04.397Z,292
2017-07-15T09:23:44.849Z,312
2017-07-15T09:24:25.302Z,336
2017-07-15T09:25:05.753Z,356
2017-07-15T09:25:46.213Z,372
2017-07-15T09:26:26.668Z,388
2017-07-15T09:27:07.131Z,396
2017-07-15T09:27:47.579Z,404
2017-07-15T09:28:28.040Z,408
2017-07-15T09:29:08.496Z,416
2017-07-15T09:29:48.968Z,424
2017-07-15T09:30:29.399Z,428
2017-07-15T09:31:09.859Z,424
2017-07-15T09:31:50.318Z,432
2017-07-15T09:32:30.790Z,428
2017-07-15T09:33:11.237Z,428
2017-07-15T09:33:51.701Z,416
2017-07-15T09:34:32.153Z,404
2017-07-15T09:35:12.619Z,396
2017-07-15T09:35:53.066Z,416
2017-07-15T09:36:33.525Z,456
2017-07-15T09:37:13.977Z,532
2017-07-15T09:37:54.435Z,580
2017-07-15T09:38:34.896Z,600
2017-07-15T09:39:15.348Z,608
2017-07-15T09:39:55.806Z,608
2017-07-15T09:40:36.257Z,604
2017-07-15T09:41:16.716Z,612
2017-07-15T09:41:57.178Z,624
2017-07-15T09:42:37.635Z,640
2017-07-15T09:43:18.088Z,668
2017-07-15T09:43:58.545Z,688
2017-07-15T09:44:38.998Z,704
2017-07-15T09:45:19.453Z,732
2017-07-15T09:45:59.906Z,756
2017-07-15T09:46:40.375Z,772
2017-07-15T09:47:20.823Z,788
2017-07-15T09:48:01.275Z,836
2017-07-15T09:48:41.735Z,888