createdAt,value
2019-02-19T00:00:57.939Z,9.67
2019-02-19T00:03:28.192Z,8.83
2019-02-19T00:05:58.494Z,7.83
2019-02-19T00:08:28.758Z,8.37
2019-02-19T00:10:59.117Z,8.30
2019-02-19T00:13:29.464Z,8.47
2019-02-19T00:15:59.861Z,7.70
2019-02-19T00:18:30.121Z,7.07
2019-02-19T00:21:00.390Z,8.53
2019-02-19T00:23:30.670Z,9.60
2019-02-19T00:26:00.989Z,9.07
2019-02-19T00:28:31.334Z,8.93
2019-02-19T00:31:01.606Z,9.27
2019-02-19T00:33:31.978Z,7.87
2019-02-19T00:36:02.328Z,7.93
2019-02-19T00:38:32.669Z,8.10
2019-02-19T00:41:02.945Z,8.17
2019-02-19T00:43:33.558Z,8.17
2019-02-19T00:46:03.920Z,7.63
2019-02-19T00:48:34.274Z,8.10
2019-02-19T00:51:04.638Z,8.30
2019-02-19T00:53:34.993Z,7.67
2019-02-19T00:56:05.266Z,7.60
2019-02-19T00:58:35.665Z,7.33
2019-02-19T01:01:06.025Z,7.70
2019-02-19T01:03:36.222Z,8.03
2019-02-19T01:06:06.584Z,8.70
2019-02-19T01:08:36.983Z,9.23
2019-02-19T01:11:07.346Z,9.57
2019-02-19T01:13:37.681Z,7.93
2019-02-19T01:16:08.165Z,7.33
2019-02-19T01:18:38.550Z,7.33
2019-02-19T01:21:08.901Z,7.80
2019-02-19T01:23:39.243Z,7.43
2019-02-19T01:26:09.541Z,7.23
2019-02-19T01:28:39.896Z,6.83
2019-02-19T01:31:10.261Z,6.70
2019-02-19T01:33:40.531Z,6.47
2019-02-19T01:36:10.874Z,6.27
2019-02-19T01:38:41.222Z,6.73
2019-02-19T01:41:11.587Z,6.90
2019-02-19T01:43:41.931Z,6.83
2019-02-19T01:46:12.242Z,6.80
2019-02-19T01:48:42.701Z,6.67
2019-02-19T01:51:13.050Z,6.60
2019-02-19T01:53:43.387Z,7.00
2019-02-19T01:56:13.697Z,6.70
2019-02-19T01:58:43.973Z,6.30
2019-02-19T02:01:14.265Z,5.80
2019-02-19T02:03:44.437Z,5.87
2019-02-19T02:06:14.734Z,5.90
2019-02-19T02:08:45.022Z,6.57
2019-02-19T02:11:15.361Z,6.20
2019-02-19T02:13:45.638Z,6.17
2019-02-19T02:16:15.906Z,6.40
2019-02-19T02:18:46.266Z,5.90
2019-02-19T02:21:16.553Z,6.30
2019-02-19T02:23:46.843Z,6.30
2019-02-19T02:26:17.194Z,6.20
2019-02-19T02:28:47.477Z,6.80
2019-02-19T02:31:17.757Z,6.60
2019-02-19T02:33:48.290Z,6.60
2019-02-19T02:36:18.607Z,6.23
2019-02-19T02:38:48.982Z,5.63
2019-02-19T02:41:19.321Z,5.67
2019-02-19T02:43:49.667Z,6.00
2019-02-19T02:46:20.006Z,5.80
2019-02-19T02:48:50.377Z,5.93
2019-02-19T02:51:20.714Z,5.97
2019-02-19T02:53:51.070Z,6.03
2019-02-19T02:56:21.410Z,6.40
2019-02-19T02:58:51.685Z,6.80
2019-02-19T03:01:21.962Z,6.70
2019-02-19T03:03:52.295Z,5.67
2019-02-19T03:06:41.611Z,6.50
2019-02-19T03:09:11.895Z,6.00
2019-02-19T03:11:42.241Z,5.83
2019-02-19T03:14:12.586Z,5.70
2019-02-19T03:16:42.957Z,6.17
2019-02-19T03:19:13.228Z,5.77
2019-02-19T03:21:43.579Z,4.73
2019-02-19T03:24:13.913Z,5.70
2019-02-19T03:26:44.285Z,5.67
2019-02-19T03:29:14.593Z,4.80
2019-02-19T03:31:44.923Z,5.10
2019-02-19T03:34:15.323Z,5.60
2019-02-19T03:36:45.663Z,4.80
2019-02-19T03:39:15.956Z,5.07
2019-02-19T03:41:46.287Z,6.10
2019-02-19T03:44:16.659Z,4.90
2019-02-19T03:46:46.993Z,5.40
2019-02-19T03:49:17.327Z,4.77
2019-02-19T03:51:47.670Z,5.80
2019-02-19T03:54:17.932Z,5.43
2019-02-19T03:56:48.275Z,5.33
2019-02-19T03:59:18.662Z,5.33
2019-02-19T04:01:48.995Z,4.90
2019-02-19T04:04:19.334Z,5.17
2019-02-19T04:06:49.657Z,5.77
2019-02-19T04:09:19.938Z,5.73
2019-02-19T04:11:50.189Z,5.00
2019-02-19T04:14:20.474Z,6.17
2019-02-19T04:16:50.819Z,4.90
2019-02-19T04:19:21.157Z,5.73
2019-02-19T04:21:51.422Z,5.37
2019-02-19T04:24:21.679Z,5.07
2019-02-19T04:26:52.023Z,5.90
2019-02-19T04:29:22.361Z,5.67
2019-02-19T04:31:52.639Z,5.67
2019-02-19T04:34:22.970Z,5.50
2019-02-19T04:36:53.333Z,5.60
2019-02-19T04:39:23.662Z,6.20
2019-02-19T04:41:53.974Z,6.17
2019-02-19T04:44:24.348Z,5.90
2019-02-19T04:46:54.677Z,5.80
2019-02-19T04:49:25.032Z,6.73
2019-02-19T04:51:55.442Z,6.50
2019-02-19T04:54:25.783Z,5.57
2019-02-19T04:56:56.138Z,5.97
2019-02-19T04:59:26.462Z,7.00
2019-02-19T05:01:56.739Z,5.70
2019-02-19T05:04:27.100Z,5.40
2019-02-19T05:06:57.441Z,5.40
2019-02-19T05:09:27.701Z,6.20
2019-02-19T05:11:58.050Z,5.17
2019-02-19T05:14:28.394Z,6.00
2019-02-19T05:16:58.654Z,5.60
2019-02-19T05:19:28.997Z,5.30
2019-02-19T05:21:59.330Z,6.37
2019-02-19T05:24:29.650Z,6.80
2019-02-19T05:26:59.882Z,6.03
2019-02-19T05:29:30.218Z,4.83
2019-02-19T05:32:00.480Z,5.27
2019-02-19T05:34:30.737Z,5.30
2019-02-19T05:37:01.005Z,5.07
2019-02-19T05:39:31.290Z,5.40
2019-02-19T05:42:01.551Z,7.13
2019-02-19T05:44:31.907Z,6.17
2019-02-19T05:47:02.165Z,5.97
2019-02-19T05:49:32.450Z,6.70
2019-02-19T05:52:02.779Z,6.23
2019-02-19T05:54:33.133Z,5.90
2019-02-19T05:57:03.390Z,5.90
2019-02-19T05:59:33.666Z,5.67
2019-02-19T06:02:03.997Z,6.33
2019-02-19T06:04:34.286Z,5.43
2019-02-19T06:07:04.568Z,7.30
2019-02-19T06:09:34.882Z,10.00
2019-02-19T06:12:05.158Z,18.47
2019-02-19T06:14:35.417Z,21.53
2019-02-19T06:17:05.689Z,31.33
2019-02-19T06:19:35.957Z,29.73
2019-02-19T06:22:06.315Z,20.80
2019-02-19T06:24:36.693Z,16.37
2019-02-19T06:27:07.026Z,21.50
2019-02-19T06:29:37.329Z,19.60
2019-02-19T06:32:07.697Z,14.23
2019-02-19T06:34:37.977Z,11.27
2019-02-19T06:37:08.254Z,9.30
2019-02-19T06:39:38.550Z,11.33
2019-02-19T06:42:08.897Z,10.63
2019-02-19T06:44:39.161Z,9.63
2019-02-19T06:47:10.467Z,12.10
2019-02-19T06:49:40.810Z,10.27
2019-02-19T06:52:11.078Z,10.93
2019-02-19T06:54:41.335Z,11.33
2019-02-19T06:57:11.680Z,15.80
2019-02-19T06:59:42.051Z,19.43
2019-02-19T07:02:28.181Z,20.30
2019-02-19T07:05:00.101Z,14.90
2019-02-19T07:07:30.385Z,10.17
2019-02-19T07:10:00.650Z,8.13
2019-02-19T07:12:30.937Z,7.17
2019-02-19T07:15:01.174Z,7.90
2019-02-19T07:17:31.425Z,9.37
2019-02-19T07:20:01.766Z,9.37
2019-02-19T07:22:32.094Z,10.60
2019-02-19T07:25:02.434Z,10.23
2019-02-19T07:27:32.702Z,9.50
2019-02-19T07:30:03.140Z,10.40
2019-02-19T07:32:33.481Z,10.00
2019-02-19T07:35:03.763Z,12.57
2019-02-19T07:37:34.409Z,11.30
2019-02-19T07:40:04.926Z,10.27
2019-02-19T07:42:35.201Z,11.97
2019-02-19T07:45:05.797Z,12.20
2019-02-19T07:47:36.058Z,11.43
2019-02-19T07:50:06.841Z,11.67
2019-02-19T07:52:37.215Z,10.67
2019-02-19T07:55:07.899Z,10.40
2019-02-19T07:57:38.250Z,9.90
2019-02-19T08:00:09.484Z,10.13
2019-02-19T08:02:39.725Z,10.33
2019-02-19T08:05:10.003Z,10.10
2019-02-19T08:07:40.336Z,8.93
2019-02-19T08:10:10.640Z,9.00
2019-02-19T08:12:40.984Z,12.27
2019-02-19T08:15:11.373Z,11.33
2019-02-19T08:17:41.622Z,9.90
2019-02-19T08:20:15.928Z,9.00
2019-02-19T08:22:43.929Z,9.00
2019-02-19T08:25:14.206Z,10.30
2019-02-19T08:27:44.550Z,9.33
2019-02-19T08:30:15.102Z,9.30
2019-02-19T08:32:45.322Z,9.77
2019-02-19T08:35:15.582Z,10.73
2019-02-19T08:37:45.854Z,8.90
2019-02-19T08:40:16.105Z,10.50
2019-02-19T08:42:46.374Z,10.97
2019-02-19T08:45:16.626Z,9.97
2019-02-19T08:47:47.253Z,9.97
2019-02-19T08:50:17.608Z,8.87
2019-02-19T08:52:47.942Z,8.77
2019-02-19T08:55:18.272Z,8.70
2019-02-19T08:57:48.593Z,9.33
2019-02-19T09:00:18.969Z,9.67
2019-02-19T09:02:49.297Z,8.70
2019-02-19T09:05:19.667Z,9.27
2019-02-19T09:07:50.006Z,12.33
2019-02-19T09:10:20.359Z,14.97
2019-02-19T09:12:50.746Z,8.27
2019-02-19T09:15:21.025Z,8.40
2019-02-19T09:17:52.279Z,7.50
2019-02-19T09:20:22.759Z,7.27
2019-02-19T09:22:53.125Z,7.33
2019-02-19T09:25:23.478Z,7.37
2019-02-19T09:27:53.745Z,8.13
2019-02-19T09:30:24.108Z,8.60
2019-02-19T09:32:54.447Z,9.40
2019-02-19T09:35:24.806Z,8.57
2019-02-19T09:37:55.134Z,7.80
2019-02-19T09:40:25.421Z,7.20
2019-02-19T09:42:55.709Z,7.70
2019-02-19T09:45:26.010Z,6.97
2019-02-19T09:48:01.326Z,7.17
2019-02-19T09:50:28.297Z,7.07
2019-02-19T09:53:00.326Z,7.20
2019-02-19T09:55:30.702Z,7.33
2019-02-19T09:58:01.082Z,7.67
2019-02-19T10:00:31.341Z,6.73
2019-02-19T10:03:01.665Z,6.60
2019-02-19T10:05:32.148Z,6.30
2019-02-19T10:08:02.482Z,6.43
2019-02-19T10:10:32.782Z,5.80
2019-02-19T10:13:03.118Z,6.53
2019-02-19T10:15:33.453Z,6.17
2019-02-19T10:18:09.920Z,4.80
2019-02-19T10:20:35.764Z,4.10
2019-02-19T10:23:06.025Z,4.37
2019-02-19T10:25:36.357Z,3.67
2019-02-19T10:28:06.611Z,4.40
2019-02-19T10:30:36.983Z,4.03
2019-02-19T10:33:07.166Z,4.87
2019-02-19T10:35:37.494Z,4.43
2019-02-19T10:38:07.842Z,5.63
2019-02-19T10:40:38.164Z,5.30
2019-02-19T10:43:08.510Z,5.23
2019-02-19T10:45:38.837Z,5.27
2019-02-19T10:48:09.115Z,5.60
2019-02-19T10:50:39.458Z,5.20
2019-02-19T10:53:10.538Z,4.50
2019-02-19T10:55:40.890Z,4.37
2019-02-19T10:58:11.646Z,5.00
2019-02-19T11:00:42.055Z,4.40
2019-02-19T11:03:12.229Z,4.67
2019-02-19T11:05:42.501Z,4.57
2019-02-19T11:08:12.766Z,4.30
2019-02-19T11:10:43.089Z,4.37
2019-02-19T11:13:13.578Z,4.40
2019-02-19T11:15:43.890Z,4.70
2019-02-19T11:18:14.142Z,5.03
2019-02-19T11:20:44.409Z,4.60
2019-02-19T11:23:14.698Z,4.37
2019-02-19T11:25:44.951Z,4.20
2019-02-19T11:28:15.220Z,4.90
2019-02-19T11:30:45.582Z,4.30
2019-02-19T11:33:15.897Z,4.90
2019-02-19T11:35:47.573Z,4.40
2019-02-19T11:38:17.920Z,4.60
2019-02-19T11:40:48.249Z,4.17
2019-02-19T11:43:18.886Z,15.10
2019-02-19T11:45:49.150Z,6.43
2019-02-19T11:48:19.544Z,10.67
2019-02-19T11:50:49.886Z,6.63
2019-02-19T11:53:20.222Z,5.40
2019-02-19T11:55:50.633Z,4.30
2019-02-19T11:58:20.873Z,3.50
2019-02-19T12:00:51.191Z,3.60
2019-02-19T12:03:21.537Z,4.07
2019-02-19T12:05:51.842Z,3.90
2019-02-19T12:08:22.114Z,4.57
2019-02-19T12:10:52.440Z,4.10
2019-02-19T12:13:22.785Z,4.37
2019-02-19T12:15:53.102Z,4.63
2019-02-19T12:18:23.445Z,4.37
2019-02-19T12:20:53.718Z,4.50
2019-02-19T12:23:24.062Z,4.93
2019-02-19T12:25:54.323Z,4.57
2019-02-19T12:28:24.587Z,5.00
2019-02-19T12:30:54.899Z,4.47
2019-02-19T12:33:25.213Z,4.80
2019-02-19T12:35:55.475Z,4.40
2019-02-19T12:38:25.797Z,4.17
2019-02-19T12:40:56.074Z,4.40
2019-02-19T12:43:26.418Z,4.80
2019-02-19T12:45:56.686Z,3.90
2019-02-19T12:48:26.961Z,3.80
2019-02-19T12:50:57.302Z,3.80
2019-02-19T12:53:27.642Z,4.00
2019-02-19T12:55:57.933Z,3.80
2019-02-19T12:58:28.233Z,3.63
2019-02-19T13:00:58.499Z,4.20
2019-02-19T13:03:28.818Z,4.63
2019-02-19T13:05:59.099Z,4.50
2019-02-19T13:08:29.476Z,4.17
2019-02-19T13:10:59.761Z,4.70
2019-02-19T13:13:30.030Z,5.00
2019-02-19T13:16:00.283Z,4.13
2019-02-19T13:18:30.637Z,5.37
2019-02-19T13:21:00.908Z,4.97
2019-02-19T13:23:31.479Z,4.90
2019-02-19T13:26:02.098Z,4.57
2019-02-19T13:28:32.401Z,5.10
2019-02-19T13:31:02.733Z,5.30
2019-02-19T13:33:33.002Z,4.63
2019-02-19T13:36:03.299Z,5.13
2019-02-19T13:38:33.671Z,4.57
2019-02-19T13:41:04.038Z,5.13
2019-02-19T13:43:34.374Z,4.80
2019-02-19T13:46:04.705Z,5.00
2019-02-19T13:48:34.975Z,4.90
2019-02-19T13:51:05.350Z,3.90
2019-02-19T13:53:44.870Z,5.93
2019-02-19T13:56:15.146Z,4.50
2019-02-19T13:58:45.468Z,4.80
2019-02-19T14:01:15.778Z,5.20
2019-02-19T14:03:46.119Z,5.47
2019-02-19T14:06:16.446Z,5.80
2019-02-19T14:08:46.706Z,5.17
2019-02-19T14:11:16.963Z,5.17
2019-02-19T14:14:09.042Z,5.07
2019-02-19T14:17:04.174Z,5.10
2019-02-19T14:19:54.405Z,5.43
2019-02-19T14:22:43.696Z,6.50
2019-02-19T14:25:41.906Z,7.07
2019-02-19T14:28:40.062Z,9.10
2019-02-19T14:31:25.396Z,6.40
2019-02-19T14:34:11.625Z,5.77
2019-02-19T14:37:00.477Z,5.43
2019-02-19T14:39:55.625Z,5.97
2019-02-19T14:42:34.901Z,5.40
2019-02-19T14:45:15.914Z,5.10
2019-02-19T14:48:17.369Z,5.37
2019-02-19T14:51:09.329Z,5.50
2019-02-19T14:53:58.614Z,5.30
2019-02-19T14:56:56.960Z,5.40
2019-02-19T14:59:46.242Z,5.67
2019-02-19T15:02:41.285Z,5.10
2019-02-19T15:05:42.408Z,5.00
2019-02-19T15:08:31.925Z,5.77
2019-02-19T15:11:14.469Z,5.30
2019-02-19T15:14:08.193Z,5.70
2019-02-19T15:17:09.290Z,5.67
2019-02-19T15:19:54.697Z,4.80
2019-02-19T15:22:55.190Z,5.07
2019-02-19T15:25:43.761Z,5.27
2019-02-19T15:28:34.854Z,5.60
2019-02-19T15:31:22.995Z,5.70
2019-02-19T15:34:10.985Z,6.30
2019-02-19T15:36:58.877Z,5.70
2019-02-19T15:40:06.266Z,5.50
2019-02-19T15:42:53.869Z,5.40
2019-02-19T15:45:40.965Z,6.00
2019-02-19T15:48:28.527Z,5.80
2019-02-19T15:51:17.837Z,5.77
2019-02-19T15:54:05.754Z,5.73
2019-02-19T15:56:44.053Z,5.50
2019-02-19T15:59:31.784Z,5.70
2019-02-19T16:02:19.183Z,5.10
2019-02-19T16:05:11.487Z,5.33
2019-02-19T16:08:00.777Z,5.40
2019-02-19T16:10:39.277Z,8.57
2019-02-19T16:13:30.599Z,13.20
2019-02-19T16:16:25.653Z,20.20
2019-02-19T16:19:11.838Z,31.53
2019-02-19T16:22:01.357Z,21.87
2019-02-19T16:24:38.640Z,18.60
2019-02-19T16:27:16.726Z,15.20
2019-02-19T16:30:01.063Z,15.13
2019-02-19T16:32:56.221Z,15.23
2019-02-19T16:35:35.477Z,13.07
2019-02-19T16:38:27.438Z,12.40
2019-02-19T16:41:12.725Z,11.83
2019-02-19T16:44:04.922Z,11.97
2019-02-19T16:46:47.050Z,10.50
2019-02-19T16:49:33.407Z,11.50
2019-02-19T16:52:12.841Z,12.37
2019-02-19T16:55:02.126Z,22.47
2019-02-19T16:57:41.154Z,56.27
2019-02-19T17:00:17.577Z,19.03
2019-02-19T17:03:15.609Z,23.53
2019-02-19T17:05:53.165Z,18.23
2019-02-19T17:08:41.290Z,23.07
2019-02-19T17:11:28.941Z,21.10
2019-02-19T17:14:16.847Z,13.90
2019-02-19T17:17:21.286Z,11.23
2019-02-19T17:20:21.108Z,10.90
2019-02-19T17:22:46.855Z,29.27
2019-02-19T17:25:34.680Z,38.77
2019-02-19T17:28:29.967Z,35.23
2019-02-19T17:31:25.296Z,29.53
2019-02-19T17:34:21.350Z,38.77
2019-02-19T17:37:10.241Z,16.80
2019-02-19T17:39:56.870Z,19.70
2019-02-19T17:42:37.029Z,62.50
2019-02-19T17:45:22.769Z,54.93
2019-02-19T17:48:18.010Z,19.50
2019-02-19T17:51:07.246Z,19.00
2019-02-19T17:53:55.297Z,20.20
2019-02-19T17:56:44.573Z,20.03
2019-02-19T17:59:25.354Z,18.63
2019-02-19T18:02:23.356Z,18.57
2019-02-19T18:05:00.988Z,19.90
2019-02-19T18:07:45.072Z,17.83
2019-02-19T18:10:38.456Z,18.00
2019-02-19T18:13:36.850Z,16.03
2019-02-19T18:16:21.562Z,14.60
2019-02-19T18:18:52.280Z,19.73
2019-02-19T18:21:22.618Z,17.27
2019-02-19T18:23:52.865Z,17.70
2019-02-19T18:26:23.134Z,23.17
2019-02-19T18:28:53.518Z,26.47
2019-02-19T18:31:23.850Z,21.47
2019-02-19T18:33:54.194Z,27.97
2019-02-19T18:36:24.553Z,24.13
2019-02-19T18:38:54.801Z,28.07
2019-02-19T18:41:25.094Z,27.67
2019-02-19T18:43:55.347Z,23.03
2019-02-19T18:46:25.614Z,21.30
2019-02-19T18:48:55.876Z,18.00
2019-02-19T18:51:26.254Z,17.23
2019-02-19T18:53:56.591Z,15.90
2019-02-19T18:56:26.958Z,17.03
2019-02-19T18:58:57.286Z,17.50
2019-02-19T19:01:27.819Z,33.80
2019-02-19T19:03:59.888Z,46.27
2019-02-19T19:06:31.882Z,17.40
2019-02-19T19:09:02.169Z,17.33
2019-02-19T19:11:32.454Z,17.50
2019-02-19T19:14:02.829Z,16.63
2019-02-19T19:16:33.206Z,18.90
2019-02-19T19:19:03.564Z,16.37
2019-02-19T19:21:33.911Z,14.83
2019-02-19T19:24:04.304Z,14.13
2019-02-19T19:26:34.756Z,17.93
2019-02-19T19:29:05.165Z,20.50
2019-02-19T19:31:35.438Z,23.23
2019-02-19T19:34:05.741Z,21.57
2019-02-19T19:36:36.122Z,20.90
2019-02-19T19:39:07.177Z,20.67
2019-02-19T19:41:37.547Z,21.03
2019-02-19T19:44:07.898Z,18.27
2019-02-19T19:46:38.506Z,95.33
2019-02-19T19:49:08.894Z,102.27
2019-02-19T19:51:39.275Z,40.47
2019-02-19T19:54:09.562Z,17.03
2019-02-19T19:56:40.103Z,15.17
2019-02-19T19:59:10.652Z,15.50
2019-02-19T20:01:41.070Z,14.60
2019-02-19T20:04:11.556Z,18.13
2019-02-19T20:06:42.271Z,19.47
2019-02-19T20:09:13.505Z,16.03
2019-02-19T20:11:44.307Z,15.20
2019-02-19T20:14:15.236Z,15.80
2019-02-19T20:16:46.286Z,14.03
2019-02-19T20:19:17.403Z,14.13
2019-02-19T20:21:50.812Z,16.10
2019-02-19T20:24:21.801Z,16.60
2019-02-19T20:26:52.549Z,18.87
2019-02-19T20:29:23.158Z,19.13
2019-02-19T20:31:55.586Z,19.57
2019-02-19T20:34:27.702Z,17.97
2019-02-19T20:36:58.705Z,17.93
2019-02-19T20:39:30.419Z,18.97
2019-02-19T20:42:05.198Z,20.00
2019-02-19T20:44:35.782Z,65.70
2019-02-19T20:47:06.319Z,19.33
2019-02-19T20:49:37.001Z,15.80
2019-02-19T20:52:09.350Z,15.53
2019-02-19T20:54:39.818Z,31.80
2019-02-19T20:57:10.405Z,26.27
2019-02-19T20:59:41.273Z,17.57
2019-02-19T21:02:13.097Z,14.97
2019-02-19T21:04:43.547Z,15.07
2019-02-19T21:07:14.165Z,15.67
2019-02-19T21:09:47.438Z,13.73
2019-02-19T21:12:18.771Z,13.83
2019-02-19T21:14:50.111Z,16.30
2019-02-19T21:17:22.269Z,17.33
2019-02-19T21:19:53.645Z,15.73
2019-02-19T21:22:25.831Z,17.30
2019-02-19T21:24:56.234Z,19.57
2019-02-19T21:27:27.985Z,18.30
2019-02-19T21:29:59.707Z,18.63
2019-02-19T21:32:30.545Z,19.17
2019-02-19T21:35:03.257Z,18.23
2019-02-19T21:37:33.761Z,18.03
2019-02-19T21:40:04.285Z,15.13
2019-02-19T21:42:34.746Z,11.57
2019-02-19T21:45:05.655Z,11.00
2019-02-19T21:47:36.398Z,12.53
2019-02-19T21:50:06.933Z,16.17
2019-02-19T21:52:37.375Z,16.33
2019-02-19T21:55:07.764Z,15.53
2019-02-19T21:57:38.125Z,88.60
2019-02-19T22:00:09.013Z,55.50
2019-02-19T22:02:39.285Z,17.90
2019-02-19T22:05:09.743Z,13.23
2019-02-19T22:07:40.078Z,13.73
2019-02-19T22:10:10.411Z,15.27
2019-02-19T22:12:40.758Z,14.87
2019-02-19T22:15:11.118Z,15.20
2019-02-19T22:17:41.407Z,14.30
2019-02-19T22:20:25.538Z,17.10
2019-02-19T22:22:55.813Z,17.40
2019-02-19T22:25:26.084Z,17.70
2019-02-19T22:27:56.464Z,26.87
2019-02-19T22:30:26.810Z,39.40
2019-02-19T22:32:57.174Z,21.70
2019-02-19T22:35:27.519Z,15.83
2019-02-19T22:37:57.883Z,15.07
2019-02-19T22:40:28.226Z,15.20
2019-02-19T22:42:58.503Z,14.77
2019-02-19T22:45:28.766Z,16.57
2019-02-19T22:47:59.081Z,15.40
2019-02-19T22:50:29.346Z,14.57
2019-02-19T22:52:59.697Z,14.67
2019-02-19T22:55:51.823Z,28.87
2019-02-19T22:58:22.214Z,34.23
2019-02-19T23:01:02.664Z,16.70
2019-02-19T23:03:33.011Z,11.60
2019-02-19T23:06:03.350Z,10.87
2019-02-19T23:08:33.919Z,11.73
2019-02-19T23:11:04.681Z,12.30
2019-02-19T23:13:35.010Z,11.47
2019-02-19T23:16:05.370Z,11.43
2019-02-19T23:18:35.736Z,11.53
2019-02-19T23:21:06.099Z,10.60
2019-02-19T23:23:36.365Z,10.57
2019-02-19T23:26:06.676Z,10.60
2019-02-19T23:28:37.091Z,10.73
2019-02-19T23:31:07.366Z,9.23
2019-02-19T23:33:37.613Z,9.63
2019-02-19T23:36:36.046Z,10.90
2019-02-19T23:39:07.364Z,9.97
2019-02-19T23:41:37.694Z,10.50
2019-02-19T23:44:07.983Z,9.47
2019-02-19T23:46:38.319Z,9.27
2019-02-19T23:49:08.674Z,8.97
2019-02-19T23:51:39.010Z,8.93
2019-02-19T23:54:09.338Z,9.60
2019-02-19T23:56:39.893Z,8.47
2019-02-19T23:59:10.178Z,8.17
