createdAt,value
2022-09-17T00:00:10.352Z,1.70
2022-09-17T00:01:10.346Z,1.50
2022-09-17T00:02:10.462Z,1.40
2022-09-17T00:03:10.405Z,1.50
2022-09-17T00:04:10.313Z,1.50
2022-09-17T00:05:10.300Z,1.60
2022-09-17T00:06:10.287Z,1.40
2022-09-17T00:07:10.309Z,1.60
2022-09-17T00:08:10.267Z,1.70
2022-09-17T00:09:10.269Z,1.70
2022-09-17T00:10:10.277Z,1.70
2022-09-17T00:11:10.259Z,1.90
2022-09-17T00:12:10.343Z,1.80
2022-09-17T00:13:10.227Z,1.80
2022-09-17T00:14:10.213Z,1.90
2022-09-17T00:15:10.209Z,1.80
2022-09-17T00:16:10.287Z,1.80
2022-09-17T00:17:10.211Z,1.70
2022-09-17T00:18:10.179Z,1.40
2022-09-17T00:19:10.237Z,1.60
2022-09-17T00:20:10.160Z,1.60
2022-09-17T00:21:10.151Z,1.90
2022-09-17T00:22:10.161Z,1.50
2022-09-17T00:23:10.135Z,1.60
2022-09-17T00:24:10.125Z,1.80
2022-09-17T00:25:10.115Z,1.60
2022-09-17T00:26:10.094Z,1.60
2022-09-17T00:27:10.113Z,1.80
2022-09-17T00:28:10.169Z,1.70
2022-09-17T00:29:10.081Z,1.60
2022-09-17T00:30:10.056Z,1.80
2022-09-17T00:31:10.146Z,1.50
2022-09-17T00:32:10.061Z,1.50
2022-09-17T00:33:10.018Z,1.40
2022-09-17T00:34:10.020Z,1.60
2022-09-17T00:35:10.010Z,1.40
2022-09-17T00:36:09.998Z,1.30
2022-09-17T00:37:10.012Z,1.20
2022-09-17T00:38:09.978Z,1.40
2022-09-17T00:39:09.971Z,1.40
2022-09-17T00:40:09.999Z,1.50
2022-09-17T00:41:09.942Z,1.70
2022-09-17T00:42:09.958Z,1.80
2022-09-17T00:43:09.927Z,1.50
2022-09-17T00:44:10.008Z,1.50
2022-09-17T00:45:09.908Z,1.50
2022-09-17T00:46:09.957Z,1.50
2022-09-17T00:47:09.913Z,1.50
2022-09-17T00:48:09.878Z,1.50
2022-09-17T00:49:09.861Z,1.60
2022-09-17T00:50:09.860Z,1.60
2022-09-17T00:51:09.851Z,1.80
2022-09-17T00:52:09.895Z,1.40
2022-09-17T00:53:09.832Z,1.70
2022-09-17T00:54:09.829Z,1.70
2022-09-17T00:55:09.813Z,1.30
2022-09-17T00:56:09.817Z,1.40
2022-09-17T00:57:09.828Z,1.10
2022-09-17T00:58:09.790Z,1.30
2022-09-17T00:59:09.790Z,1.00
2022-09-17T01:00:09.856Z,1.10
2022-09-17T01:01:09.822Z,1.40
2022-09-17T01:02:09.833Z,1.60
2022-09-17T01:03:09.737Z,1.30
2022-09-17T01:04:09.728Z,1.90
2022-09-17T01:05:09.713Z,1.60
2022-09-17T01:06:09.708Z,1.40
2022-09-17T01:07:09.718Z,1.20
2022-09-17T01:08:09.687Z,1.40
2022-09-17T01:09:09.674Z,1.30
2022-09-17T01:10:09.669Z,1.60
2022-09-17T01:11:09.665Z,1.00
2022-09-17T01:12:09.679Z,1.00
2022-09-17T01:13:09.638Z,1.10
2022-09-17T01:14:09.641Z,1.40
2022-09-17T01:15:09.621Z,1.50
2022-09-17T01:16:09.746Z,1.70
2022-09-17T01:17:09.605Z,1.40
2022-09-17T01:18:09.603Z,1.10
2022-09-17T01:19:09.578Z,1.40
2022-09-17T01:20:09.573Z,1.30
2022-09-17T01:21:09.564Z,1.20
2022-09-17T01:22:09.581Z,1.30
2022-09-17T01:23:09.545Z,1.50
2022-09-17T01:24:09.535Z,2.00
2022-09-17T01:25:09.524Z,1.70
2022-09-17T01:26:09.513Z,1.60
2022-09-17T01:27:09.521Z,1.20
2022-09-17T01:28:09.494Z,1.50
2022-09-17T01:29:09.482Z,1.80
2022-09-17T01:30:09.472Z,2.30
2022-09-17T01:31:09.500Z,2.30
2022-09-17T01:32:10.560Z,2.40
2022-09-17T01:33:09.433Z,2.40
2022-09-17T01:34:09.431Z,2.20
2022-09-17T01:35:09.425Z,2.30
2022-09-17T01:36:09.408Z,2.20
2022-09-17T01:37:09.454Z,2.40
2022-09-17T01:38:09.399Z,2.10
2022-09-17T01:39:09.378Z,2.20
2022-09-17T01:40:09.453Z,2.30
2022-09-17T01:41:09.351Z,2.20
2022-09-17T01:42:09.399Z,2.00
2022-09-17T01:43:09.340Z,2.20
2022-09-17T01:44:09.335Z,1.70
2022-09-17T01:45:09.337Z,1.50
2022-09-17T01:46:09.333Z,1.40
2022-09-17T01:47:09.361Z,1.70
2022-09-17T01:48:09.379Z,2.10
2022-09-17T01:49:09.278Z,2.20
2022-09-17T01:50:10.275Z,2.10
2022-09-17T01:51:09.265Z,2.40
2022-09-17T01:52:09.266Z,2.40
2022-09-17T01:53:09.239Z,1.90
2022-09-17T01:54:09.232Z,1.70
2022-09-17T01:55:09.219Z,1.70
2022-09-17T01:56:09.212Z,1.90
2022-09-17T01:57:09.217Z,1.40
2022-09-17T01:58:09.188Z,1.40
2022-09-17T01:59:09.180Z,1.40
2022-09-17T02:00:09.163Z,1.60
2022-09-17T02:01:09.194Z,1.30
2022-09-17T02:02:09.326Z,1.20
2022-09-17T02:03:10.145Z,1.00
2022-09-17T02:04:09.213Z,1.30
2022-09-17T02:05:09.124Z,1.10
2022-09-17T02:06:09.110Z,0.90
2022-09-17T02:07:09.116Z,1.10
2022-09-17T02:08:09.132Z,1.60
2022-09-17T02:09:11.666Z,1.20
2022-09-17T02:10:10.067Z,1.30
2022-09-17T02:11:09.078Z,1.20
2022-09-17T02:12:09.065Z,1.50
2022-09-17T02:13:09.041Z,1.20
2022-09-17T02:14:09.047Z,1.90
2022-09-17T02:15:09.024Z,1.60
2022-09-17T02:16:09.063Z,1.40
2022-09-17T02:17:09.020Z,1.50
2022-09-17T02:18:08.991Z,1.50
2022-09-17T02:19:08.990Z,1.40
2022-09-17T02:20:09.053Z,1.40
2022-09-17T02:21:08.954Z,1.40
2022-09-17T02:22:08.992Z,1.50
2022-09-17T02:23:08.946Z,1.30
2022-09-17T02:24:08.937Z,1.40
2022-09-17T02:25:08.922Z,1.70
2022-09-17T02:26:08.920Z,1.80
2022-09-17T02:27:08.923Z,1.70
2022-09-17T02:28:08.899Z,1.60
2022-09-17T02:29:08.885Z,1.60
2022-09-17T02:30:08.875Z,1.80
2022-09-17T02:31:08.887Z,1.50
2022-09-17T02:32:08.876Z,1.60
2022-09-17T02:33:08.838Z,1.60
2022-09-17T02:34:08.840Z,1.40
2022-09-17T02:35:08.828Z,1.90
2022-09-17T02:36:08.908Z,1.90
2022-09-17T02:37:08.824Z,1.70
2022-09-17T02:38:08.797Z,1.70
2022-09-17T02:39:08.790Z,1.70
2022-09-17T02:40:08.800Z,1.90
2022-09-17T02:41:08.764Z,1.70
2022-09-17T02:42:08.770Z,1.70
2022-09-17T02:43:08.750Z,1.70
2022-09-17T02:44:08.759Z,1.90
2022-09-17T02:45:08.738Z,1.60
2022-09-17T02:46:08.809Z,2.40
2022-09-17T02:47:08.732Z,1.80
2022-09-17T02:48:08.717Z,1.80
2022-09-17T02:49:08.683Z,1.80
2022-09-17T02:50:08.698Z,1.90
2022-09-17T02:51:08.702Z,2.00
2022-09-17T02:52:08.770Z,2.00
2022-09-17T02:53:08.655Z,2.10
2022-09-17T02:54:08.640Z,2.00
2022-09-17T02:55:08.637Z,2.00
2022-09-17T02:56:08.621Z,1.90
2022-09-17T02:57:08.644Z,2.20
2022-09-17T02:58:08.597Z,2.10
2022-09-17T02:59:08.590Z,2.10
2022-09-17T03:00:08.580Z,2.00
2022-09-17T03:01:08.578Z,2.10
2022-09-17T03:02:08.658Z,2.10
2022-09-17T03:03:08.564Z,2.10
2022-09-17T03:04:08.539Z,2.30
2022-09-17T03:05:08.521Z,2.10
2022-09-17T03:06:08.528Z,2.10
2022-09-17T03:07:08.507Z,2.10
2022-09-17T03:08:08.608Z,2.30
2022-09-17T03:09:08.541Z,1.90
2022-09-17T03:10:08.488Z,1.80
2022-09-17T03:11:08.486Z,1.60
2022-09-17T03:12:08.500Z,1.90
2022-09-17T03:13:08.443Z,1.80
2022-09-17T03:14:08.445Z,1.80
2022-09-17T03:15:08.437Z,1.80
2022-09-17T03:16:08.477Z,1.70
2022-09-17T03:17:08.428Z,1.60
2022-09-17T03:18:08.417Z,1.80
2022-09-17T03:19:08.401Z,1.60
2022-09-17T03:20:08.385Z,1.90
2022-09-17T03:21:08.376Z,1.90
2022-09-17T03:22:08.368Z,1.80
2022-09-17T03:23:08.371Z,1.80
2022-09-17T03:24:08.435Z,2.00
2022-09-17T03:25:08.324Z,1.90
2022-09-17T03:26:08.331Z,1.90
2022-09-17T03:27:08.318Z,1.90
2022-09-17T03:28:08.324Z,1.80
2022-09-17T03:29:08.302Z,1.90
2022-09-17T03:30:08.291Z,1.60
2022-09-17T03:31:08.377Z,1.80
2022-09-17T03:32:08.258Z,1.90
2022-09-17T03:33:08.271Z,1.80
2022-09-17T03:34:08.246Z,1.90
2022-09-17T03:35:08.257Z,2.10
2022-09-17T03:36:08.224Z,2.10
2022-09-17T03:37:08.215Z,2.10
2022-09-17T03:38:08.240Z,2.20
2022-09-17T03:39:08.197Z,1.90
2022-09-17T03:40:08.347Z,2.20
2022-09-17T03:41:08.175Z,2.10
2022-09-17T03:42:08.237Z,2.20
2022-09-17T03:43:08.173Z,2.30
2022-09-17T03:44:08.147Z,2.20
2022-09-17T03:45:08.138Z,2.20
2022-09-17T03:46:08.166Z,2.00
2022-09-17T03:47:08.111Z,2.30
2022-09-17T03:48:08.129Z,1.80
2022-09-17T03:49:08.133Z,2.30
2022-09-17T03:50:08.086Z,2.30
2022-09-17T03:51:08.077Z,2.20
2022-09-17T03:52:08.071Z,2.50
2022-09-17T03:53:08.078Z,2.60
2022-09-17T03:54:08.052Z,2.30
2022-09-17T03:55:08.040Z,2.30
2022-09-17T03:56:08.112Z,2.70
2022-09-17T03:57:08.024Z,2.50
2022-09-17T03:58:08.021Z,3.00
2022-09-17T03:59:07.992Z,2.50
2022-09-17T04:00:07.987Z,2.70
2022-09-17T04:01:07.981Z,2.70
2022-09-17T04:02:08.065Z,2.70
2022-09-17T04:03:07.966Z,2.90
2022-09-17T04:04:07.941Z,2.70
2022-09-17T04:05:07.932Z,2.60
2022-09-17T04:06:07.924Z,2.60
2022-09-17T04:07:07.914Z,2.40
2022-09-17T04:08:07.927Z,2.70
2022-09-17T04:09:07.893Z,2.90
2022-09-17T04:10:07.881Z,2.90
2022-09-17T04:11:07.868Z,2.70
2022-09-17T04:12:07.958Z,2.80
2022-09-17T04:13:07.879Z,3.10
2022-09-17T04:14:07.845Z,3.00
2022-09-17T04:15:07.826Z,3.20
2022-09-17T04:16:07.869Z,3.10
2022-09-17T04:17:07.814Z,3.10
2022-09-17T04:18:07.822Z,3.00
2022-09-17T04:19:07.791Z,3.10
2022-09-17T04:20:07.783Z,3.10
2022-09-17T04:21:07.769Z,4.20
2022-09-17T04:22:07.763Z,2.90
2022-09-17T04:23:07.783Z,2.90
2022-09-17T04:24:07.743Z,3.30
2022-09-17T04:25:07.738Z,3.20
2022-09-17T04:26:07.726Z,3.30
2022-09-17T04:27:08.699Z,3.20
2022-09-17T04:28:07.812Z,3.30
2022-09-17T04:29:07.689Z,3.30
2022-09-17T04:30:07.705Z,3.20
2022-09-17T04:31:07.742Z,3.00
2022-09-17T04:32:07.663Z,3.20
2022-09-17T04:33:07.705Z,3.20
2022-09-17T04:34:07.648Z,3.20
2022-09-17T04:35:07.666Z,3.50
2022-09-17T04:36:07.631Z,3.30
2022-09-17T04:37:07.618Z,3.20
2022-09-17T04:38:07.627Z,3.50
2022-09-17T04:39:07.598Z,3.30
2022-09-17T04:40:08.225Z,3.50
2022-09-17T04:41:08.576Z,3.50
2022-09-17T04:42:07.568Z,3.40
2022-09-17T04:43:07.601Z,3.30
2022-09-17T04:44:07.637Z,3.50
2022-09-17T04:45:07.573Z,3.70
2022-09-17T04:46:07.631Z,3.50
2022-09-17T04:47:07.513Z,3.30
2022-09-17T04:48:07.523Z,3.60
2022-09-17T04:49:07.493Z,3.80
2022-09-17T04:50:07.488Z,4.00
2022-09-17T04:51:07.481Z,4.20
2022-09-17T04:52:07.465Z,3.80
2022-09-17T04:53:07.476Z,3.60
2022-09-17T04:54:07.446Z,3.50
2022-09-17T04:55:07.442Z,3.90
2022-09-17T04:56:07.428Z,4.20
2022-09-17T04:57:07.415Z,3.40
2022-09-17T04:58:07.437Z,3.60
2022-09-17T04:59:07.402Z,3.90
2022-09-17T05:00:07.468Z,3.90
2022-09-17T05:01:07.439Z,3.50
2022-09-17T05:02:07.440Z,3.80
2022-09-17T05:03:07.371Z,4.20
2022-09-17T05:04:07.356Z,3.80
2022-09-17T05:05:07.345Z,3.80
2022-09-17T05:06:07.346Z,4.20
2022-09-17T05:07:09.948Z,3.80
2022-09-17T05:08:08.358Z,4.00
2022-09-17T05:09:07.301Z,4.10
2022-09-17T05:10:07.300Z,4.10
2022-09-17T05:11:07.279Z,3.70
2022-09-17T05:12:07.272Z,4.20
2022-09-17T05:13:07.280Z,3.60
2022-09-17T05:14:07.254Z,3.90
2022-09-17T05:15:07.238Z,4.20
2022-09-17T05:16:07.362Z,4.00
2022-09-17T05:17:07.230Z,3.90
2022-09-17T05:18:07.207Z,3.90
2022-09-17T05:19:07.192Z,4.20
2022-09-17T05:20:07.190Z,4.20
2022-09-17T05:21:07.191Z,4.20
2022-09-17T05:22:07.208Z,4.20
2022-09-17T05:23:07.164Z,3.90
2022-09-17T05:24:07.149Z,3.90
2022-09-17T05:25:07.145Z,3.90
2022-09-17T05:26:07.130Z,4.10
2022-09-17T05:27:07.143Z,4.10
2022-09-17T05:28:07.132Z,3.80
2022-09-17T05:29:07.097Z,4.50
2022-09-17T05:30:07.091Z,4.20
2022-09-17T05:31:07.117Z,4.30
2022-09-17T05:32:07.174Z,4.40
2022-09-17T05:33:07.070Z,3.70
2022-09-17T05:34:07.051Z,4.40
2022-09-17T05:35:07.040Z,4.00
2022-09-17T05:36:07.046Z,4.40
2022-09-17T05:37:07.049Z,4.40
2022-09-17T05:38:07.006Z,4.10
2022-09-17T05:39:07.004Z,4.20
2022-09-17T05:40:07.110Z,3.80
2022-09-17T05:41:06.977Z,3.90
2022-09-17T05:42:06.992Z,3.90
2022-09-17T05:43:06.968Z,4.20
2022-09-17T05:44:06.957Z,3.90
2022-09-17T05:45:06.941Z,4.10
2022-09-17T05:46:07.113Z,4.10
2022-09-17T05:47:06.941Z,3.90
2022-09-17T05:48:07.002Z,4.40
2022-09-17T05:49:06.901Z,3.80
2022-09-17T05:50:06.899Z,4.00
2022-09-17T05:51:06.880Z,3.40
2022-09-17T05:52:06.894Z,3.60
2022-09-17T05:53:06.865Z,3.90
2022-09-17T05:54:06.853Z,3.40
2022-09-17T05:55:06.859Z,3.60
2022-09-17T05:56:06.832Z,3.40
2022-09-17T05:57:06.850Z,3.70
2022-09-17T05:58:06.816Z,3.50
2022-09-17T05:59:06.818Z,3.30
2022-09-17T06:00:06.812Z,3.20
2022-09-17T06:01:06.788Z,2.90
2022-09-17T06:02:06.875Z,3.60
2022-09-17T06:03:06.832Z,3.20
2022-09-17T06:04:06.839Z,3.20
2022-09-17T06:05:06.732Z,3.60
2022-09-17T06:06:06.733Z,3.40
2022-09-17T06:07:06.731Z,3.20
2022-09-17T06:08:06.715Z,3.50
2022-09-17T06:09:06.701Z,3.30
2022-09-17T06:10:06.692Z,3.40
2022-09-17T06:11:06.681Z,3.50
2022-09-17T06:12:06.663Z,3.90
2022-09-17T06:13:06.679Z,3.30
2022-09-17T06:14:06.676Z,3.60
2022-09-17T06:15:06.675Z,3.60
2022-09-17T06:16:06.681Z,3.10
2022-09-17T06:17:06.617Z,3.50
2022-09-17T06:18:06.630Z,3.40
2022-09-17T06:19:06.691Z,3.10
2022-09-17T06:20:06.675Z,3.40
2022-09-17T06:21:06.588Z,3.70
2022-09-17T06:22:06.566Z,3.30
2022-09-17T06:23:06.577Z,3.60
2022-09-17T06:24:06.549Z,3.10
2022-09-17T06:25:06.547Z,3.40
2022-09-17T06:26:06.542Z,3.30
2022-09-17T06:27:06.516Z,3.30
2022-09-17T06:28:06.587Z,3.30
2022-09-17T06:29:06.495Z,3.50
2022-09-17T06:30:06.486Z,3.80
2022-09-17T06:31:06.515Z,3.10
2022-09-17T06:32:06.472Z,4.10
2022-09-17T06:33:06.478Z,3.50
2022-09-17T06:34:06.450Z,3.40
2022-09-17T06:35:06.441Z,3.00
2022-09-17T06:36:10.952Z,3.20
2022-09-17T06:37:08.419Z,3.80
2022-09-17T06:38:06.428Z,3.40
2022-09-17T06:39:06.397Z,3.70
2022-09-17T06:40:06.406Z,3.60
2022-09-17T06:41:06.380Z,3.80
2022-09-17T06:42:06.376Z,3.70
2022-09-17T06:43:06.394Z,3.80
2022-09-17T06:44:06.366Z,3.90
2022-09-17T06:45:10.165Z,3.50
2022-09-17T06:46:07.365Z,3.60
2022-09-17T06:47:06.322Z,3.50
2022-09-17T06:48:06.322Z,4.40
2022-09-17T06:49:06.301Z,3.90
2022-09-17T06:50:06.289Z,3.80
2022-09-17T06:51:06.274Z,3.80
2022-09-17T06:52:06.366Z,3.70
2022-09-17T06:53:06.271Z,3.80
2022-09-17T06:54:06.237Z,3.60
2022-09-17T06:55:06.240Z,3.60
2022-09-17T06:56:06.978Z,3.10
2022-09-17T06:57:07.256Z,3.60
2022-09-17T06:58:06.224Z,3.20
2022-09-17T06:59:06.199Z,3.50
2022-09-17T07:00:06.187Z,3.40
2022-09-17T07:01:06.266Z,3.20
2022-09-17T07:02:06.210Z,3.60
2022-09-17T07:03:06.181Z,3.40
2022-09-17T07:04:06.146Z,3.50
2022-09-17T07:05:06.150Z,3.30
2022-09-17T07:06:06.125Z,3.20
2022-09-17T07:07:06.120Z,3.50
2022-09-17T07:08:06.213Z,3.30
2022-09-17T07:09:10.761Z,3.20
2022-09-17T07:10:07.078Z,2.90
2022-09-17T07:11:06.078Z,3.00
2022-09-17T07:12:06.065Z,3.40
2022-09-17T07:13:06.080Z,2.80
2022-09-17T07:14:06.042Z,3.30
2022-09-17T07:15:06.039Z,2.90
2022-09-17T07:16:06.088Z,3.20
2022-09-17T07:17:06.021Z,3.00
2022-09-17T07:18:06.026Z,3.10
2022-09-17T07:19:06.841Z,3.10
2022-09-17T07:20:05.991Z,3.00
2022-09-17T07:21:05.989Z,4.00
2022-09-17T07:22:05.967Z,3.30
2022-09-17T07:23:05.980Z,3.30
2022-09-17T07:24:06.038Z,2.90
2022-09-17T07:25:05.949Z,2.90
2022-09-17T07:26:05.933Z,2.90
2022-09-17T07:27:05.930Z,3.10
2022-09-17T07:28:05.930Z,2.90
2022-09-17T07:29:05.907Z,3.00
2022-09-17T07:30:05.894Z,3.20
2022-09-17T07:31:05.926Z,2.90
2022-09-17T07:32:05.874Z,3.20
2022-09-17T07:33:05.884Z,2.70
2022-09-17T07:34:05.852Z,3.20
2022-09-17T07:35:05.843Z,3.00
2022-09-17T07:36:05.833Z,3.00
2022-09-17T07:37:05.824Z,2.70
2022-09-17T07:38:05.831Z,2.80
2022-09-17T07:39:05.797Z,3.00
2022-09-17T07:40:05.910Z,2.90
2022-09-17T07:41:05.834Z,3.00
2022-09-17T07:42:05.772Z,2.90
2022-09-17T07:43:05.778Z,2.90
2022-09-17T07:44:05.761Z,2.80
2022-09-17T07:45:05.746Z,3.10
2022-09-17T07:46:05.790Z,2.80
2022-09-17T07:47:05.723Z,3.10
2022-09-17T07:48:05.724Z,3.10
2022-09-17T07:49:05.699Z,2.70
2022-09-17T07:50:05.682Z,3.00
2022-09-17T07:51:05.687Z,3.10
2022-09-17T07:52:05.674Z,2.80
2022-09-17T07:53:05.671Z,2.90
2022-09-17T07:54:05.650Z,2.80
2022-09-17T07:55:05.641Z,2.90
2022-09-17T07:56:09.764Z,3.00
2022-09-17T07:57:07.620Z,2.70
2022-09-17T07:58:05.637Z,3.20
2022-09-17T07:59:05.608Z,3.00
2022-09-17T08:00:05.603Z,2.70
2022-09-17T08:01:05.612Z,2.90
2022-09-17T08:02:05.675Z,2.70
2022-09-17T08:03:05.648Z,2.70
2022-09-17T08:04:05.560Z,3.00
2022-09-17T08:05:05.551Z,2.70
2022-09-17T08:06:05.538Z,2.80
2022-09-17T08:07:05.531Z,2.90
2022-09-17T08:08:05.525Z,2.40
2022-09-17T08:09:39.551Z,2.50
2022-09-17T08:10:05.498Z,2.80
2022-09-17T08:11:05.487Z,2.60
2022-09-17T08:12:05.556Z,2.80
2022-09-17T08:13:05.481Z,2.40
2022-09-17T08:14:05.460Z,2.70
2022-09-17T08:15:05.437Z,2.50
2022-09-17T08:16:05.492Z,2.50
2022-09-17T08:17:05.425Z,2.80
2022-09-17T08:18:05.425Z,2.70
2022-09-17T08:19:05.407Z,3.00
2022-09-17T08:20:05.390Z,3.10
2022-09-17T08:21:05.382Z,2.80
2022-09-17T08:22:05.370Z,2.80
2022-09-17T08:23:05.366Z,2.70
2022-09-17T08:24:05.336Z,2.90
2022-09-17T08:25:06.336Z,2.90
2022-09-17T08:26:05.330Z,3.00
2022-09-17T08:27:05.325Z,2.70
2022-09-17T08:28:05.409Z,2.60
2022-09-17T08:29:05.304Z,2.80
2022-09-17T08:30:05.290Z,3.00
2022-09-17T08:31:05.331Z,3.10
2022-09-17T08:32:05.270Z,2.70
2022-09-17T08:33:05.272Z,2.50
2022-09-17T08:34:05.258Z,3.10
2022-09-17T08:35:05.263Z,2.60
2022-09-17T08:36:05.219Z,2.40
2022-09-17T08:37:05.213Z,2.60
2022-09-17T08:38:05.222Z,2.50
2022-09-17T08:39:05.199Z,2.80
2022-09-17T08:40:05.256Z,2.50
2022-09-17T08:41:05.169Z,2.60
2022-09-17T08:42:05.166Z,2.30
2022-09-17T08:43:05.175Z,2.90
2022-09-17T08:44:05.225Z,2.60
2022-09-17T08:45:05.133Z,2.80
2022-09-17T08:46:05.221Z,2.50
2022-09-17T08:47:05.119Z,2.80
2022-09-17T08:48:05.201Z,2.30
2022-09-17T08:49:05.086Z,2.10
2022-09-17T08:50:05.087Z,3.10
2022-09-17T08:51:08.465Z,2.80
2022-09-17T08:52:06.060Z,2.80
2022-09-17T08:53:05.254Z,2.70
2022-09-17T08:54:05.049Z,3.00
2022-09-17T08:55:05.046Z,2.50
2022-09-17T08:56:05.024Z,2.50
2022-09-17T08:57:05.009Z,2.40
2022-09-17T08:58:05.018Z,2.60
2022-09-17T08:59:04.993Z,2.40
2022-09-17T09:00:05.067Z,2.20
2022-09-17T09:01:05.000Z,2.80
2022-09-17T09:02:05.106Z,2.40
2022-09-17T09:03:05.082Z,2.40
2022-09-17T09:04:04.950Z,2.30
2022-09-17T09:05:04.929Z,2.30
2022-09-17T09:06:09.922Z,2.20
2022-09-17T09:07:06.934Z,2.50
2022-09-17T09:08:04.916Z,2.70
2022-09-17T09:09:04.898Z,2.30
2022-09-17T09:10:04.890Z,2.70
2022-09-17T09:11:04.876Z,2.10
2022-09-17T09:12:04.904Z,2.40
2022-09-17T09:13:04.865Z,2.30
2022-09-17T09:14:04.845Z,2.30
2022-09-17T09:15:04.842Z,2.30
2022-09-17T09:16:04.962Z,2.10
2022-09-17T09:17:04.816Z,2.70
2022-09-17T09:18:04.813Z,2.60
2022-09-17T09:19:04.791Z,2.40
2022-09-17T09:20:04.783Z,2.70
2022-09-17T09:21:04.778Z,2.40
2022-09-17T09:22:04.765Z,2.20
2022-09-17T09:23:04.761Z,2.20
2022-09-17T09:24:04.743Z,2.70
2022-09-17T09:25:04.730Z,2.60
2022-09-17T09:26:04.738Z,2.30
2022-09-17T09:27:04.718Z,2.50
2022-09-17T09:28:04.719Z,2.20
2022-09-17T09:29:04.692Z,2.40
2022-09-17T09:30:04.682Z,3.00
2022-09-17T09:31:04.752Z,2.20
2022-09-17T09:32:15.193Z,2.60
2022-09-17T09:33:05.669Z,2.40
2022-09-17T09:34:04.668Z,2.60
2022-09-17T09:35:04.640Z,2.30
2022-09-17T09:36:04.619Z,2.30
2022-09-17T09:37:04.611Z,2.20
2022-09-17T09:38:04.624Z,2.20
2022-09-17T09:39:04.588Z,2.30
2022-09-17T09:40:04.653Z,2.50
2022-09-17T09:41:04.564Z,2.20
2022-09-17T09:42:04.572Z,2.10
2022-09-17T09:43:04.561Z,2.50
2022-09-17T09:44:05.496Z,2.10
2022-09-17T09:45:05.553Z,2.30
2022-09-17T09:46:05.529Z,2.70
2022-09-17T09:47:04.517Z,2.20
2022-09-17T09:48:04.594Z,2.40
2022-09-17T09:49:04.491Z,2.50
2022-09-17T09:50:04.483Z,2.70
2022-09-17T09:51:06.836Z,2.20
2022-09-17T09:52:05.467Z,2.50
2022-09-17T09:53:04.473Z,2.40
2022-09-17T09:54:04.449Z,2.60
2022-09-17T09:55:04.438Z,2.40
2022-09-17T09:56:04.420Z,2.50
2022-09-17T09:57:04.416Z,2.50
2022-09-17T09:58:04.425Z,2.10
2022-09-17T09:59:04.397Z,2.40
2022-09-17T10:00:04.387Z,2.40
2022-09-17T10:01:04.369Z,2.70
2022-09-17T10:02:04.455Z,2.40
2022-09-17T10:03:04.474Z,2.00
2022-09-17T10:04:04.429Z,2.20
2022-09-17T10:05:04.382Z,2.30
2022-09-17T10:06:04.328Z,2.30
2022-09-17T10:07:04.319Z,2.20
2022-09-17T10:08:04.332Z,2.20
2022-09-17T10:09:04.290Z,2.30
2022-09-17T10:10:04.290Z,2.50
2022-09-17T10:11:04.317Z,2.30
2022-09-17T10:12:04.275Z,2.50
2022-09-17T10:13:04.277Z,2.30
2022-09-17T10:14:09.241Z,2.30
2022-09-17T10:15:06.234Z,2.00
2022-09-17T10:16:04.246Z,2.10
2022-09-17T10:17:04.222Z,2.20
2022-09-17T10:18:04.234Z,2.30
2022-09-17T10:19:04.204Z,2.10
2022-09-17T10:20:04.186Z,2.50
2022-09-17T10:21:04.182Z,2.40
2022-09-17T10:22:04.170Z,2.20
2022-09-17T10:23:04.176Z,2.00
2022-09-17T10:24:04.143Z,2.00
2022-09-17T10:25:04.140Z,2.30
2022-09-17T10:26:04.136Z,2.20
2022-09-17T10:27:04.126Z,2.30
2022-09-17T10:28:04.135Z,2.20
2022-09-17T10:29:04.101Z,2.60
2022-09-17T10:30:04.089Z,2.00
2022-09-17T10:31:08.484Z,1.70
2022-09-17T10:32:05.061Z,2.20
2022-09-17T10:33:04.080Z,2.10
2022-09-17T10:34:04.057Z,2.00
2022-09-17T10:35:04.063Z,1.90
2022-09-17T10:36:04.105Z,2.10
2022-09-17T10:37:04.021Z,2.10
2022-09-17T10:38:04.034Z,1.90
2022-09-17T10:39:04.001Z,1.90
2022-09-17T10:40:04.042Z,2.20
2022-09-17T10:41:03.981Z,1.90
2022-09-17T10:42:03.963Z,2.30
2022-09-17T10:43:03.973Z,2.00
2022-09-17T10:44:03.937Z,2.00
2022-09-17T10:45:04.942Z,2.10
2022-09-17T10:46:04.046Z,1.90
2022-09-17T10:47:04.964Z,1.80
2022-09-17T10:48:03.932Z,2.10
2022-09-17T10:49:03.901Z,2.20
2022-09-17T10:50:03.890Z,2.10
2022-09-17T10:51:03.883Z,2.30
2022-09-17T10:52:03.949Z,2.10
2022-09-17T10:53:03.884Z,2.20
2022-09-17T10:54:03.843Z,2.30
2022-09-17T10:55:03.837Z,2.00
2022-09-17T10:56:03.826Z,2.10
2022-09-17T10:57:03.815Z,2.20
2022-09-17T10:58:03.853Z,2.30
2022-09-17T10:59:03.799Z,2.20
2022-09-17T11:00:03.779Z,2.10
2022-09-17T11:01:03.776Z,2.20
2022-09-17T11:02:03.873Z,2.30
2022-09-17T11:03:03.881Z,2.00
2022-09-17T11:04:03.744Z,2.10
2022-09-17T11:05:03.737Z,2.00
2022-09-17T11:06:03.734Z,2.00
2022-09-17T11:07:03.721Z,2.00
2022-09-17T11:08:03.805Z,1.70
2022-09-17T11:09:03.708Z,2.10
2022-09-17T11:10:03.703Z,2.10
2022-09-17T11:11:03.689Z,2.00
2022-09-17T11:12:03.660Z,2.00
2022-09-17T11:13:03.692Z,2.40
2022-09-17T11:14:03.647Z,2.20
2022-09-17T11:15:03.773Z,2.20
2022-09-17T11:16:03.686Z,2.20
2022-09-17T11:17:03.616Z,1.90
2022-09-17T11:18:03.642Z,1.70
2022-09-17T11:19:03.602Z,2.10
2022-09-17T11:20:03.586Z,1.80
2022-09-17T11:21:03.578Z,1.90
2022-09-17T11:22:03.570Z,1.90
2022-09-17T11:23:03.582Z,1.60
2022-09-17T11:24:03.640Z,1.90
2022-09-17T11:25:03.587Z,1.90
2022-09-17T11:26:03.526Z,2.00
2022-09-17T11:27:03.533Z,2.00
2022-09-17T11:28:03.528Z,2.00
2022-09-17T11:29:04.494Z,1.80
2022-09-17T11:30:03.497Z,1.70
2022-09-17T11:31:03.508Z,1.90
2022-09-17T11:32:03.470Z,2.20
2022-09-17T11:33:03.474Z,2.10
2022-09-17T11:34:03.439Z,2.10
2022-09-17T11:35:03.449Z,2.00
2022-09-17T11:36:03.422Z,1.90
2022-09-17T11:37:03.414Z,1.70
2022-09-17T11:38:03.423Z,2.10
2022-09-17T11:39:03.386Z,1.80
2022-09-17T11:40:03.434Z,1.80
2022-09-17T11:41:03.412Z,1.70
2022-09-17T11:42:03.382Z,1.70
2022-09-17T11:43:03.422Z,1.80
2022-09-17T11:44:03.350Z,2.10
2022-09-17T11:45:03.357Z,2.00
2022-09-17T11:46:03.365Z,1.90
2022-09-17T11:47:03.311Z,1.90
2022-09-17T11:48:03.359Z,1.80
2022-09-17T11:49:03.328Z,1.70
2022-09-17T11:50:03.284Z,2.10
2022-09-17T11:51:03.286Z,1.60
2022-09-17T11:52:03.269Z,1.70
2022-09-17T11:53:03.271Z,1.60
2022-09-17T11:54:03.248Z,1.60
2022-09-17T11:55:03.242Z,1.60
2022-09-17T11:56:03.314Z,1.70
2022-09-17T11:57:06.462Z,1.80
2022-09-17T11:58:05.229Z,1.70
2022-09-17T11:59:03.184Z,1.70
2022-09-17T12:00:03.193Z,1.60
2022-09-17T12:01:03.181Z,1.60
2022-09-17T12:02:03.391Z,1.90
2022-09-17T12:03:03.246Z,1.50
2022-09-17T12:04:03.160Z,1.80
2022-09-17T12:05:03.140Z,1.60
2022-09-17T12:06:03.137Z,1.70
2022-09-17T12:07:03.129Z,1.60
2022-09-17T12:08:03.127Z,1.80
2022-09-17T12:09:03.101Z,1.50
2022-09-17T12:10:03.095Z,1.50
2022-09-17T12:11:03.084Z,1.60
2022-09-17T12:12:03.191Z,1.30
2022-09-17T12:13:03.087Z,1.50
2022-09-17T12:14:03.052Z,1.40
2022-09-17T12:15:03.046Z,1.40
2022-09-17T12:16:03.094Z,1.30
2022-09-17T12:17:03.027Z,1.50
2022-09-17T12:18:27.786Z,1.50
2022-09-17T12:19:05.042Z,1.50
2022-09-17T12:20:03.094Z,1.20
2022-09-17T12:21:03.040Z,1.50
2022-09-17T12:22:02.992Z,1.30
2022-09-17T12:23:03.028Z,1.50
2022-09-17T12:24:02.960Z,1.60
2022-09-17T12:25:02.980Z,1.50
2022-09-17T12:26:03.098Z,1.40
2022-09-17T12:27:02.953Z,1.40
2022-09-17T12:28:03.020Z,1.60
2022-09-17T12:29:02.932Z,1.30
2022-09-17T12:30:02.900Z,1.40
2022-09-17T12:31:02.952Z,1.40
2022-09-17T12:32:02.888Z,1.40
2022-09-17T12:33:02.907Z,1.30
2022-09-17T12:34:02.886Z,1.40
2022-09-17T12:35:02.882Z,1.70
2022-09-17T12:36:05.272Z,1.80
2022-09-17T12:37:03.850Z,1.70
2022-09-17T12:38:02.862Z,1.70
2022-09-17T12:39:03.541Z,1.70
2022-09-17T12:40:03.845Z,1.60
2022-09-17T12:41:02.794Z,1.80
2022-09-17T12:42:02.784Z,1.40
2022-09-17T12:43:02.860Z,1.60
2022-09-17T12:44:02.918Z,1.40
2022-09-17T12:45:02.738Z,1.50
2022-09-17T12:46:02.739Z,1.20
2022-09-17T12:47:02.763Z,1.40
2022-09-17T12:48:02.739Z,1.50
2022-09-17T12:49:02.736Z,1.30
2022-09-17T12:50:02.705Z,1.70
2022-09-17T12:51:02.687Z,1.40
2022-09-17T12:52:02.679Z,1.20
2022-09-17T12:53:02.692Z,1.50
2022-09-17T12:54:02.662Z,1.40
2022-09-17T12:55:02.660Z,1.10
2022-09-17T12:56:02.636Z,1.90
2022-09-17T12:57:02.628Z,1.50
2022-09-17T12:58:02.643Z,1.40
2022-09-17T12:59:02.600Z,1.20
2022-09-17T13:00:07.488Z,1.30
2022-09-17T13:01:04.650Z,1.30
2022-09-17T13:02:02.619Z,1.20
2022-09-17T13:03:02.583Z,1.50
2022-09-17T13:04:02.557Z,1.50
2022-09-17T13:05:02.597Z,1.60
2022-09-17T13:06:02.527Z,1.30
2022-09-17T13:07:02.532Z,1.20
2022-09-17T13:08:02.534Z,1.30
2022-09-17T13:09:02.505Z,1.30
2022-09-17T13:10:02.498Z,1.20
2022-09-17T13:11:02.480Z,1.30
2022-09-17T13:12:02.495Z,1.10
2022-09-17T13:13:02.485Z,1.20
2022-09-17T13:14:02.456Z,1.30
2022-09-17T13:15:02.443Z,1.50
2022-09-17T13:16:02.574Z,1.50
2022-09-17T13:17:02.429Z,1.20
2022-09-17T13:18:23.085Z,1.20