createdAt,value
2023-05-12T00:02:46.497Z,12.60
2023-05-12T00:05:49.717Z,12.50
2023-05-12T00:08:54.167Z,12.50
2023-05-12T00:11:57.666Z,12.50
2023-05-12T00:15:00.754Z,12.50
2023-05-12T00:18:04.180Z,12.50
2023-05-12T00:21:08.696Z,12.50
2023-05-12T00:24:13.486Z,12.50
2023-05-12T00:27:16.587Z,12.50
2023-05-12T00:30:20.030Z,12.50
2023-05-12T00:33:23.258Z,12.50
2023-05-12T00:36:28.408Z,12.50
2023-05-12T00:39:32.937Z,12.50
2023-05-12T00:42:36.114Z,12.50
2023-05-12T00:45:39.352Z,12.50
2023-05-12T00:48:42.555Z,12.50
2023-05-12T00:51:45.871Z,12.50
2023-05-12T00:54:51.638Z,12.50
2023-05-12T00:57:54.716Z,12.50
2023-05-12T01:00:57.919Z,12.50
2023-05-12T01:04:01.900Z,12.50
2023-05-12T01:07:09.993Z,12.50
2023-05-12T01:10:22.362Z,12.50
2023-05-12T01:13:25.761Z,12.50
2023-05-12T01:16:33.825Z,12.40
2023-05-12T01:19:42.620Z,12.50
2023-05-12T01:22:46.365Z,12.50
2023-05-12T01:25:54.623Z,12.50
2023-05-12T01:28:59.726Z,12.50
2023-05-12T01:32:03.231Z,12.50
2023-05-12T01:35:07.228Z,12.50
2023-05-12T01:38:10.369Z,12.50
2023-05-12T01:41:13.578Z,12.50
2023-05-12T01:44:18.044Z,12.50
2023-05-12T01:47:21.698Z,12.50
2023-05-12T01:50:24.887Z,12.50
2023-05-12T01:53:27.981Z,12.60
2023-05-12T01:56:31.031Z,12.50
2023-05-12T01:59:36.124Z,12.50
2023-05-12T02:02:40.293Z,12.50
2023-05-12T02:05:45.399Z,12.60
2023-05-12T02:08:48.538Z,12.50
2023-05-12T02:11:51.617Z,12.50
2023-05-12T02:14:56.236Z,12.50
2023-05-12T02:17:59.347Z,12.50
2023-05-12T02:21:02.431Z,12.50
2023-05-12T02:24:05.780Z,12.40
2023-05-12T02:27:08.925Z,12.40
2023-05-12T02:30:13.755Z,12.50
2023-05-12T02:33:17.597Z,12.50
2023-05-12T02:36:20.776Z,12.50
2023-05-12T02:39:23.937Z,12.50
2023-05-12T02:42:28.932Z,12.50
2023-05-12T02:45:33.901Z,12.40
2023-05-12T02:48:37.091Z,12.50
2023-05-12T02:51:40.203Z,12.50
2023-05-12T02:54:43.302Z,12.40
2023-05-12T02:57:46.457Z,12.50
2023-05-12T03:00:59.812Z,12.40
2023-05-12T03:04:10.024Z,12.40
2023-05-12T03:07:13.161Z,12.40
2023-05-12T03:10:16.438Z,12.40
2023-05-12T03:13:19.560Z,12.40
2023-05-12T03:16:24.110Z,12.40
2023-05-12T03:19:27.902Z,12.40
2023-05-12T03:22:31.137Z,12.30
2023-05-12T03:25:35.118Z,12.40
2023-05-12T03:28:38.360Z,12.40
2023-05-12T03:31:42.996Z,12.40
2023-05-12T03:34:46.132Z,12.40
2023-05-12T03:37:49.255Z,12.40
2023-05-12T03:40:53.361Z,12.40
2023-05-12T03:43:56.873Z,12.40
2023-05-12T03:47:04.445Z,12.40
2023-05-12T03:50:08.657Z,12.50
2023-05-12T03:53:11.947Z,12.40
2023-05-12T03:56:17.069Z,12.40
2023-05-12T03:59:20.210Z,12.40
2023-05-12T04:02:24.812Z,12.40
2023-05-12T04:05:28.058Z,12.40
2023-05-12T04:08:31.687Z,12.30
2023-05-12T04:11:34.840Z,12.30
2023-05-12T04:14:43.113Z,12.30
2023-05-12T04:17:47.970Z,12.30
2023-05-12T04:20:51.212Z,12.30
2023-05-12T04:23:54.395Z,12.30
2023-05-12T04:26:58.797Z,12.20
2023-05-12T04:30:01.868Z,12.30
2023-05-12T04:33:06.503Z,12.30
2023-05-12T04:36:10.256Z,12.30
2023-05-12T04:39:14.017Z,12.30
2023-05-12T04:42:17.128Z,12.40
2023-05-12T04:45:20.688Z,12.40
2023-05-12T04:48:25.298Z,12.40
2023-05-12T04:51:28.414Z,12.50
2023-05-12T04:54:32.174Z,12.50
2023-05-12T04:57:35.201Z,12.50
2023-05-12T05:00:38.299Z,12.60
2023-05-12T05:03:42.902Z,12.60
2023-05-12T05:06:46.190Z,12.60
2023-05-12T05:09:49.269Z,12.60
2023-05-12T05:12:52.329Z,12.60
2023-05-12T05:15:57.039Z,12.60
2023-05-12T05:19:05.935Z,12.60
2023-05-12T05:22:09.800Z,12.60
2023-05-12T05:25:13.655Z,12.60
2023-05-12T05:28:17.043Z,12.70
2023-05-12T05:31:20.113Z,12.80
2023-05-12T05:34:24.649Z,12.80
2023-05-12T05:37:27.873Z,12.80
2023-05-12T05:40:36.029Z,12.90
2023-05-12T05:43:48.342Z,13.00
2023-05-12T05:46:51.486Z,13.00
2023-05-12T05:49:56.172Z,13.10
2023-05-12T05:52:59.268Z,13.10
2023-05-12T05:56:02.775Z,13.10
2023-05-12T05:59:06.386Z,13.20
2023-05-12T06:02:09.561Z,13.20
2023-05-12T06:05:16.826Z,13.30
2023-05-12T06:08:20.055Z,13.20
2023-05-12T06:11:23.168Z,13.20
2023-05-12T06:14:26.369Z,13.20
2023-05-12T06:17:32.805Z,13.30
2023-05-12T06:20:37.445Z,13.30
2023-05-12T06:23:40.573Z,13.30
2023-05-12T06:26:43.648Z,13.30
2023-05-12T06:29:46.821Z,13.30
2023-05-12T06:32:49.993Z,13.30
2023-05-12T06:35:54.653Z,13.30
2023-05-12T06:39:00.700Z,13.40
2023-05-12T06:42:03.988Z,13.40
2023-05-12T06:45:08.252Z,13.40
2023-05-12T06:48:11.957Z,13.40
2023-05-12T06:51:16.445Z,13.40
2023-05-12T06:54:19.620Z,13.50
2023-05-12T06:57:22.674Z,13.50
2023-05-12T07:00:26.423Z,13.70
2023-05-12T07:03:32.777Z,13.80
2023-05-12T07:06:37.337Z,14.00
2023-05-12T07:09:42.404Z,14.10
2023-05-12T07:12:45.542Z,14.20
2023-05-12T07:15:49.051Z,14.30
2023-05-12T07:18:52.219Z,14.50
2023-05-12T07:21:57.007Z,14.50
2023-05-12T07:25:00.242Z,14.50
2023-05-12T07:28:03.385Z,14.50
2023-05-12T07:31:08.274Z,14.50
2023-05-12T07:34:11.491Z,14.60
2023-05-12T07:37:16.032Z,14.80
2023-05-12T07:40:19.371Z,15.10
2023-05-12T07:43:22.477Z,15.40
2023-05-12T07:46:25.655Z,15.60
2023-05-12T07:49:28.826Z,15.80
2023-05-12T07:52:33.314Z,16.00
2023-05-12T07:55:36.579Z,16.30
2023-05-12T07:58:39.735Z,16.40
2023-05-12T08:01:43.202Z,16.30
2023-05-12T08:04:46.395Z,16.30
2023-05-12T08:07:50.953Z,16.30
2023-05-12T08:10:54.048Z,16.40
2023-05-12T08:13:57.197Z,16.40
2023-05-12T08:17:00.319Z,16.30
2023-05-12T08:20:05.243Z,16.30
2023-05-12T08:23:12.542Z,16.40
2023-05-12T08:26:15.671Z,16.30
2023-05-12T08:29:18.818Z,16.40
2023-05-12T08:32:22.043Z,16.40
2023-05-12T08:35:27.665Z,16.40
2023-05-12T08:38:33.504Z,16.30
2023-05-12T08:41:44.659Z,16.20
2023-05-12T08:44:48.392Z,16.10
2023-05-12T08:47:52.398Z,16.10
2023-05-12T08:50:56.294Z,15.90
2023-05-12T08:54:00.808Z,15.70
2023-05-12T08:57:09.296Z,15.60
2023-05-12T09:00:14.289Z,15.50
2023-05-12T09:03:18.978Z,15.40
2023-05-12T09:06:22.093Z,15.50
2023-05-12T09:09:28.339Z,15.50
2023-05-12T09:12:35.458Z,15.50
2023-05-12T09:15:43.876Z,15.60
2023-05-12T09:18:51.802Z,15.60
2023-05-12T09:21:55.053Z,15.60
2023-05-12T09:24:59.553Z,15.50
2023-05-12T09:28:02.934Z,15.40
2023-05-12T09:31:19.962Z,15.30
2023-05-12T09:34:29.282Z,15.40
2023-05-12T09:37:33.419Z,15.60
2023-05-12T09:40:38.608Z,15.80
2023-05-12T09:43:47.172Z,15.90
2023-05-12T09:46:51.433Z,16.10
2023-05-12T09:49:57.676Z,16.30
2023-05-12T09:53:00.816Z,16.50
2023-05-12T09:56:05.560Z,16.80
2023-05-12T09:59:11.382Z,17.10
2023-05-12T10:02:16.925Z,17.40
2023-05-12T10:05:22.449Z,17.50
2023-05-12T10:08:28.271Z,17.50
2023-05-12T10:11:33.542Z,17.50
2023-05-12T10:14:37.965Z,17.40
2023-05-12T10:17:42.381Z,17.40
2023-05-12T10:20:46.315Z,17.30
2023-05-12T10:23:49.646Z,17.10
2023-05-12T10:26:55.605Z,17.00
2023-05-12T10:29:59.037Z,16.90
2023-05-12T10:33:05.447Z,16.80
2023-05-12T10:36:19.303Z,16.70
2023-05-12T10:39:29.417Z,16.60
2023-05-12T10:42:40.563Z,16.40
2023-05-12T10:45:43.725Z,16.30
2023-05-12T10:48:55.887Z,16.30
2023-05-12T10:52:01.214Z,16.30
2023-05-12T10:55:05.659Z,16.40
2023-05-12T10:58:12.961Z,16.50
2023-05-12T11:01:26.432Z,16.50
2023-05-12T11:04:42.530Z,16.20
2023-05-12T11:07:50.523Z,15.80
2023-05-12T11:10:54.691Z,15.50
2023-05-12T11:13:59.489Z,15.40
2023-05-12T11:17:03.046Z,15.30
2023-05-12T11:20:07.284Z,15.40
2023-05-12T11:23:10.449Z,15.50
2023-05-12T11:26:18.836Z,15.60
2023-05-12T11:29:23.356Z,15.80
2023-05-12T11:32:26.666Z,16.10
2023-05-12T11:35:32.608Z,16.10
2023-05-12T11:38:35.880Z,16.20
2023-05-12T11:41:39.189Z,16.30
2023-05-12T11:44:49.915Z,16.30
2023-05-12T11:47:53.844Z,16.40
2023-05-12T11:50:58.164Z,16.40
2023-05-12T11:54:01.389Z,16.50
2023-05-12T11:57:05.145Z,16.50
2023-05-12T12:00:10.783Z,16.60
2023-05-12T12:03:15.753Z,16.70
2023-05-12T12:06:19.864Z,16.90
2023-05-12T12:09:32.141Z,17.10
2023-05-12T12:12:35.370Z,17.30
2023-05-12T12:15:39.958Z,17.30
2023-05-12T12:18:43.177Z,17.10
2023-05-12T12:21:46.324Z,16.90
2023-05-12T12:24:49.460Z,16.70
2023-05-12T12:27:53.111Z,16.50
2023-05-12T12:30:58.767Z,16.50
2023-05-12T12:34:02.353Z,16.40
2023-05-12T12:37:06.831Z,16.40
2023-05-12T12:40:11.736Z,16.40
2023-05-12T12:43:15.101Z,16.10
2023-05-12T12:46:19.615Z,16.10
2023-05-12T12:49:23.078Z,16.20
2023-05-12T12:52:26.370Z,16.30
2023-05-12T12:55:29.446Z,16.40
2023-05-12T12:58:32.719Z,16.50
2023-05-12T13:01:37.385Z,16.60
2023-05-12T13:04:40.838Z,16.60
2023-05-12T13:07:44.207Z,16.70
2023-05-12T13:10:47.336Z,16.60
2023-05-12T13:13:50.446Z,16.60
2023-05-12T13:16:55.184Z,16.50
2023-05-12T13:19:59.105Z,16.30
2023-05-12T13:23:02.195Z,16.20
2023-05-12T13:26:05.476Z,16.20
2023-05-12T13:29:08.542Z,16.00
2023-05-12T13:32:13.051Z,15.90
2023-05-12T13:35:16.161Z,15.80
2023-05-12T13:38:19.977Z,15.80
2023-05-12T13:41:23.023Z,15.70
2023-05-12T13:44:26.284Z,15.70
2023-05-12T13:47:30.804Z,15.70
2023-05-12T13:50:33.959Z,15.60
2023-05-12T13:53:38.588Z,15.60
2023-05-12T13:56:41.839Z,15.50
2023-05-12T13:59:45.006Z,15.50
2023-05-12T14:02:49.542Z,15.50
2023-05-12T14:05:52.706Z,15.70
2023-05-12T14:08:55.874Z,15.70
2023-05-12T14:11:59.131Z,15.80
2023-05-12T14:15:19.803Z,16.00
2023-05-12T14:18:28.063Z,15.90
2023-05-12T14:21:31.351Z,15.80
2023-05-12T14:24:34.498Z,15.90
2023-05-12T14:27:37.614Z,16.00
2023-05-12T14:30:40.859Z,16.20
2023-05-12T14:33:45.384Z,16.20
2023-05-12T14:36:48.492Z,16.10
2023-05-12T14:39:52.688Z,15.90
2023-05-12T14:42:55.856Z,15.60
2023-05-12T14:45:59.028Z,15.50
2023-05-12T14:49:03.584Z,15.40
2023-05-12T14:52:07.306Z,15.30
2023-05-12T14:55:13.640Z,15.40
2023-05-12T14:58:17.782Z,15.30
2023-05-12T15:01:21.051Z,15.30
2023-05-12T15:04:30.051Z,15.30
2023-05-12T15:07:33.152Z,15.30
2023-05-12T15:10:36.374Z,15.20
2023-05-12T15:13:39.548Z,15.30
2023-05-12T15:16:42.857Z,15.30
2023-05-12T15:19:47.373Z,15.00
2023-05-12T15:22:50.560Z,14.90
2023-05-12T15:25:53.821Z,14.90
2023-05-12T15:28:57.019Z,14.80
2023-05-12T15:32:00.171Z,14.70
2023-05-12T15:35:04.899Z,14.70
2023-05-12T15:38:08.383Z,14.70
2023-05-12T15:41:11.725Z,14.70
2023-05-12T15:44:15.108Z,14.70
2023-05-12T15:47:18.414Z,14.70
2023-05-12T15:50:23.207Z,14.50
2023-05-12T15:53:26.391Z,14.50
2023-05-12T15:56:29.546Z,14.50
2023-05-12T15:59:32.866Z,14.50
2023-05-12T16:02:36.246Z,14.40
2023-05-12T16:05:41.310Z,14.30
2023-05-12T16:08:44.777Z,14.30
2023-05-12T16:11:48.890Z,14.40
2023-05-12T16:14:52.311Z,14.30
2023-05-12T16:17:55.462Z,14.30
2023-05-12T16:21:01.749Z,14.20
2023-05-12T16:24:06.634Z,14.20
2023-05-12T16:27:11.483Z,14.20
2023-05-12T16:30:17.181Z,14.20
2023-05-12T16:33:21.727Z,14.10
2023-05-12T16:36:26.172Z,14.10
2023-05-12T16:39:29.318Z,14.10
2023-05-12T16:42:32.591Z,14.00
2023-05-12T16:45:35.833Z,13.80
2023-05-12T16:48:39.081Z,13.60
2023-05-12T16:51:43.649Z,13.60
2023-05-12T16:54:47.103Z,13.60
2023-05-12T16:57:51.168Z,13.60
2023-05-12T17:00:54.553Z,13.70
2023-05-12T17:03:57.766Z,13.80
2023-05-12T17:07:02.336Z,13.80
2023-05-12T17:10:06.747Z,13.80
2023-05-12T17:13:09.914Z,13.80
2023-05-12T17:16:13.045Z,13.80
2023-05-12T17:19:16.372Z,13.70
2023-05-12T17:22:21.411Z,13.70
2023-05-12T17:25:25.015Z,13.70
2023-05-12T17:28:28.145Z,13.70
2023-05-12T17:31:34.291Z,13.50
2023-05-12T17:34:37.374Z,13.40
2023-05-12T17:37:41.929Z,13.30
2023-05-12T17:40:45.152Z,13.10
2023-05-12T17:43:48.361Z,13.00
2023-05-12T17:46:51.622Z,13.00
2023-05-12T17:49:55.005Z,13.00
2023-05-12T17:52:59.605Z,13.00
2023-05-12T17:56:02.900Z,13.00
2023-05-12T17:59:06.087Z,13.00
2023-05-12T18:02:09.313Z,13.10
2023-05-12T18:05:12.488Z,13.10
2023-05-12T18:08:17.287Z,13.20
2023-05-12T18:11:20.459Z,13.20
2023-05-12T18:14:23.669Z,13.30
2023-05-12T18:17:27.769Z,13.30
2023-05-12T18:20:31.047Z,13.30
2023-05-12T18:23:35.812Z,13.20
2023-05-12T18:26:38.895Z,13.20
2023-05-12T18:29:42.064Z,13.20
2023-05-12T18:32:45.386Z,13.30
2023-05-12T18:35:48.543Z,13.30
2023-05-12T18:38:53.073Z,13.30
2023-05-12T18:41:56.416Z,13.40
2023-05-12T18:44:59.541Z,13.30
2023-05-12T18:48:02.686Z,13.30
2023-05-12T18:51:06.813Z,13.30
2023-05-12T18:54:11.746Z,13.40
2023-05-12T18:57:15.209Z,13.40
2023-05-12T19:00:20.096Z,13.30
2023-05-12T19:03:23.252Z,13.30
2023-05-12T19:06:26.971Z,13.30
2023-05-12T19:09:31.749Z,13.30
2023-05-12T19:12:34.950Z,13.30
2023-05-12T19:15:38.120Z,13.30
2023-05-12T19:18:41.818Z,13.30
2023-05-12T19:21:45.553Z,13.30
2023-05-12T19:24:50.103Z,13.30
2023-05-12T19:27:53.217Z,13.40
2023-05-12T19:30:57.165Z,13.30
2023-05-12T19:34:00.333Z,13.40
2023-05-12T19:37:04.037Z,13.40
2023-05-12T19:40:09.686Z,13.40
2023-05-12T19:43:18.658Z,13.30
2023-05-12T19:46:22.116Z,13.30
2023-05-12T19:49:25.380Z,13.20
2023-05-12T19:52:30.656Z,13.20
2023-05-12T19:55:36.200Z,13.20
2023-05-12T19:58:39.598Z,13.20
2023-05-12T20:01:42.713Z,13.20
2023-05-12T20:04:46.253Z,13.20
2023-05-12T20:07:49.643Z,13.20
2023-05-12T20:10:54.169Z,13.20
2023-05-12T20:13:57.476Z,13.20
2023-05-12T20:17:05.540Z,13.20
2023-05-12T20:20:11.490Z,13.20
2023-05-12T20:23:14.636Z,13.20
2023-05-12T20:26:19.180Z,13.20
2023-05-12T20:29:22.386Z,13.20
2023-05-12T20:32:25.669Z,13.20
2023-05-12T20:35:28.984Z,13.20
2023-05-12T20:38:32.229Z,13.20
2023-05-12T20:41:37.088Z,13.20
2023-05-12T20:44:40.157Z,13.20
2023-05-12T20:47:43.452Z,13.20
2023-05-12T20:50:46.558Z,13.20
2023-05-12T20:53:49.749Z,13.10
2023-05-12T20:56:54.336Z,13.10
2023-05-12T20:59:57.805Z,13.10
2023-05-12T21:03:02.880Z,13.10
2023-05-12T21:06:06.898Z,13.10
2023-05-12T21:09:10.163Z,13.10
2023-05-12T21:12:14.650Z,13.10
2023-05-12T21:15:17.808Z,13.10
2023-05-12T21:18:20.970Z,13.00
2023-05-12T21:21:24.054Z,13.10
2023-05-12T21:24:27.614Z,13.00
2023-05-12T21:27:32.343Z,13.10
2023-05-12T21:30:37.216Z,13.10
2023-05-12T21:33:40.441Z,13.00
2023-05-12T21:36:43.605Z,13.00
2023-05-12T21:39:46.708Z,13.10
2023-05-12T21:42:51.217Z,13.00
2023-05-12T21:45:54.389Z,13.00
2023-05-12T21:48:57.547Z,13.10
2023-05-12T21:52:00.675Z,13.10
2023-05-12T21:55:04.765Z,13.10
2023-05-12T21:58:09.357Z,13.00
2023-05-12T22:01:12.509Z,13.00
2023-05-12T22:04:15.698Z,13.10
2023-05-12T22:07:18.930Z,13.10
2023-05-12T22:10:22.161Z,13.10
2023-05-12T22:13:27.027Z,13.00
2023-05-12T22:16:40.807Z,13.00
2023-05-12T22:19:45.297Z,13.00
2023-05-12T22:22:51.340Z,13.00
2023-05-12T22:25:54.506Z,13.00
2023-05-12T22:28:59.261Z,13.00
2023-05-12T22:32:02.414Z,13.00
2023-05-12T22:35:06.377Z,12.90
2023-05-12T22:38:09.566Z,12.90
2023-05-12T22:41:12.714Z,12.90
2023-05-12T22:44:17.162Z,12.90
2023-05-12T22:47:20.425Z,12.90
2023-05-12T22:50:24.269Z,12.90
2023-05-12T22:53:27.513Z,12.90
2023-05-12T22:56:30.628Z,12.90
2023-05-12T22:59:35.137Z,12.90
2023-05-12T23:02:38.314Z,12.90
2023-05-12T23:05:41.473Z,12.90
2023-05-12T23:08:44.709Z,12.90
2023-05-12T23:11:47.751Z,12.90
2023-05-12T23:14:52.258Z,12.90
2023-05-12T23:17:55.409Z,12.90
2023-05-12T23:20:58.562Z,12.90
2023-05-12T23:24:01.944Z,12.90
2023-05-12T23:27:05.773Z,12.90
2023-05-12T23:30:10.916Z,12.90
2023-05-12T23:33:14.131Z,12.90
2023-05-12T23:36:17.350Z,12.90
2023-05-12T23:39:20.425Z,12.90
2023-05-12T23:42:23.478Z,12.80
2023-05-12T23:45:28.032Z,12.80
2023-05-12T23:48:31.175Z,12.90
2023-05-12T23:51:34.501Z,12.80
2023-05-12T23:54:37.642Z,12.90
2023-05-12T23:57:40.783Z,12.80
