createdAt,value
2022-12-15T00:00:33.769Z,34.05
2022-12-15T00:03:26.030Z,30.35
2022-12-15T00:06:11.809Z,28.80
2022-12-15T00:08:57.548Z,29.58
2022-12-15T00:11:43.182Z,30.73
2022-12-15T00:14:29.422Z,28.15
2022-12-15T00:17:15.199Z,30.42
2022-12-15T00:20:02.376Z,29.23
2022-12-15T00:22:48.272Z,32.08
2022-12-15T00:25:34.099Z,31.42
2022-12-15T00:28:20.366Z,28.38
2022-12-15T00:31:06.354Z,27.90
2022-12-15T00:33:52.418Z,24.38
2022-12-15T00:36:39.806Z,25.08
2022-12-15T00:39:08.109Z,30.92
2022-12-15T00:41:36.729Z,29.00
2022-12-15T00:44:05.640Z,32.92
2022-12-15T00:46:51.786Z,25.88
2022-12-15T00:49:37.617Z,26.65
2022-12-15T00:52:24.983Z,26.67
2022-12-15T00:55:11.135Z,26.75
2022-12-15T00:57:57.370Z,26.23
2022-12-15T01:00:43.602Z,23.80
2022-12-15T01:03:32.614Z,31.40
2022-12-15T01:06:19.058Z,27.48
2022-12-15T01:09:06.109Z,31.85
2022-12-15T01:11:51.903Z,24.30
2022-12-15T01:14:37.540Z,29.15
2022-12-15T01:17:26.035Z,31.33
2022-12-15T01:20:12.155Z,23.30
2022-12-15T01:22:41.750Z,26.70
2022-12-15T01:25:12.531Z,29.77
2022-12-15T01:27:41.128Z,30.30
2022-12-15T01:30:13.288Z,26.83
2022-12-15T01:32:45.970Z,29.60
2022-12-15T01:35:15.237Z,28.70
2022-12-15T01:37:44.257Z,33.75
2022-12-15T01:40:39.625Z,32.38
2022-12-15T01:43:15.218Z,31.73
2022-12-15T01:45:58.577Z,31.30
2022-12-15T01:48:33.868Z,28.67
2022-12-15T01:51:12.545Z,32.30
2022-12-15T01:53:47.129Z,35.63
2022-12-15T01:56:21.188Z,29.95
2022-12-15T01:58:53.948Z,27.75
2022-12-15T02:01:22.806Z,35.42
2022-12-15T02:03:52.048Z,28.92
2022-12-15T02:06:22.843Z,27.52
2022-12-15T02:08:56.062Z,31.73
2022-12-15T02:11:58.437Z,28.10
2022-12-15T02:14:44.686Z,30.40
2022-12-15T02:17:33.332Z,32.42
2022-12-15T02:20:46.062Z,32.42
2022-12-15T02:23:53.981Z,28.77
2022-12-15T02:26:59.677Z,27.75
2022-12-15T02:30:01.361Z,26.73
2022-12-15T02:32:37.664Z,24.77
2022-12-15T02:35:11.546Z,26.77
2022-12-15T02:37:41.713Z,26.00
2022-12-15T02:40:12.091Z,29.98
2022-12-15T02:42:46.356Z,25.73
2022-12-15T02:45:18.073Z,27.17
2022-12-15T02:48:01.505Z,29.17
2022-12-15T02:50:52.413Z,26.20
2022-12-15T02:53:46.621Z,31.00
2022-12-15T02:56:21.627Z,29.00
2022-12-15T02:59:02.177Z,33.75
2022-12-15T03:01:37.102Z,28.75
2022-12-15T03:04:10.522Z,26.80
2022-12-15T03:06:39.328Z,28.92
2022-12-15T03:09:07.712Z,28.13
2022-12-15T03:11:36.985Z,26.73
2022-12-15T03:14:05.539Z,27.38
2022-12-15T03:16:34.496Z,34.25
2022-12-15T03:19:03.238Z,28.73
2022-12-15T03:21:32.858Z,28.25
2022-12-15T03:24:01.450Z,33.50
2022-12-15T03:26:29.716Z,29.10
2022-12-15T03:28:57.977Z,28.45
2022-12-15T03:31:26.332Z,29.45
2022-12-15T03:33:55.367Z,34.63
2022-12-15T03:36:23.950Z,33.15
2022-12-15T03:38:53.764Z,35.58
2022-12-15T03:41:22.027Z,30.67
2022-12-15T03:43:50.279Z,31.85
2022-12-15T03:46:18.953Z,35.40
2022-12-15T03:48:47.260Z,29.52
2022-12-15T03:51:15.611Z,30.05
2022-12-15T03:53:43.974Z,31.23
2022-12-15T03:56:13.731Z,29.45
2022-12-15T03:58:42.113Z,30.13
2022-12-15T04:01:13.187Z,33.08
2022-12-15T04:03:41.821Z,35.75
2022-12-15T04:06:10.400Z,32.60
2022-12-15T04:08:38.910Z,28.83
2022-12-15T04:11:07.494Z,32.90
2022-12-15T04:13:37.856Z,30.00
2022-12-15T04:16:06.822Z,34.88
2022-12-15T04:18:35.362Z,33.28
2022-12-15T04:21:02.697Z,27.38
2022-12-15T04:23:31.555Z,33.30
2022-12-15T04:26:17.856Z,32.83
2022-12-15T04:29:05.336Z,33.50
2022-12-15T04:31:53.161Z,33.08
2022-12-15T04:34:42.552Z,33.53
2022-12-15T04:37:31.974Z,31.33
2022-12-15T04:40:19.175Z,32.42
2022-12-15T04:43:06.291Z,40.08
2022-12-15T04:45:54.056Z,30.45
2022-12-15T04:48:40.296Z,31.33
2022-12-15T04:51:26.068Z,31.33
2022-12-15T04:54:12.012Z,31.80
2022-12-15T04:56:57.917Z,30.70
2022-12-15T04:59:44.261Z,29.80
2022-12-15T05:02:31.536Z,31.83
2022-12-15T05:05:17.601Z,36.70
2022-12-15T05:08:03.501Z,32.42
2022-12-15T05:10:49.716Z,35.70
2022-12-15T05:13:35.666Z,34.97
2022-12-15T05:16:23.864Z,39.03
2022-12-15T05:19:11.327Z,39.85
2022-12-15T05:21:57.320Z,39.88
2022-12-15T05:24:43.357Z,41.65
2022-12-15T05:27:29.542Z,36.17
2022-12-15T05:30:15.363Z,36.85
2022-12-15T05:32:43.661Z,38.00
2022-12-15T05:35:14.363Z,36.75
2022-12-15T05:37:42.838Z,38.25
2022-12-15T05:40:12.462Z,39.80
2022-12-15T05:42:40.906Z,37.10
2022-12-15T05:45:11.742Z,41.47
2022-12-15T05:47:40.180Z,40.85
2022-12-15T05:50:10.163Z,37.33
2022-12-15T05:52:42.071Z,41.17
2022-12-15T05:55:13.442Z,36.42
2022-12-15T05:57:42.045Z,37.15
2022-12-15T06:00:12.138Z,41.22
2022-12-15T06:02:40.756Z,43.60
2022-12-15T06:05:10.902Z,41.60
2022-12-15T06:07:41.229Z,37.60
2022-12-15T06:10:10.662Z,36.80
2022-12-15T06:12:43.689Z,42.95
2022-12-15T06:15:12.270Z,38.33
2022-12-15T06:17:40.785Z,41.03
2022-12-15T06:20:10.483Z,39.22
2022-12-15T06:22:49.442Z,39.03
2022-12-15T06:25:18.547Z,46.22
2022-12-15T06:27:46.926Z,36.85
2022-12-15T06:30:16.267Z,36.17
2022-12-15T06:32:44.575Z,36.67
2022-12-15T06:35:12.899Z,39.67
2022-12-15T06:37:43.067Z,41.20
2022-12-15T06:40:12.708Z,43.17
2022-12-15T06:42:41.289Z,42.78
2022-12-15T06:45:11.290Z,45.22
2022-12-15T06:47:39.713Z,43.13
2022-12-15T06:50:08.760Z,46.53
2022-12-15T06:52:37.394Z,42.90
2022-12-15T06:55:08.451Z,44.13
2022-12-15T06:57:36.707Z,40.88
2022-12-15T07:00:07.618Z,43.92
2022-12-15T07:02:36.041Z,41.00
2022-12-15T07:05:05.745Z,43.00
2022-12-15T07:07:34.139Z,44.67
2022-12-15T07:10:02.546Z,47.13
2022-12-15T07:12:32.222Z,47.63
2022-12-15T07:15:00.675Z,57.08
2022-12-15T07:17:29.001Z,52.40
2022-12-15T07:19:57.372Z,48.65
2022-12-15T07:22:26.155Z,54.50
2022-12-15T07:24:54.497Z,52.25
2022-12-15T07:27:22.845Z,45.78
2022-12-15T07:29:52.614Z,46.92
2022-12-15T07:32:21.893Z,48.85
2022-12-15T07:34:50.183Z,46.38
2022-12-15T07:37:18.737Z,49.78
2022-12-15T07:39:47.002Z,52.50
2022-12-15T07:42:18.018Z,47.00
2022-12-15T07:44:46.579Z,49.00
2022-12-15T07:47:20.163Z,45.03
2022-12-15T07:49:48.620Z,52.40
2022-12-15T07:52:17.202Z,48.00
2022-12-15T07:54:46.031Z,48.90
2022-12-15T07:57:14.493Z,56.92
2022-12-15T07:59:43.001Z,51.00
2022-12-15T08:02:12.936Z,56.33
2022-12-15T08:04:43.156Z,57.22
2022-12-15T08:07:12.422Z,58.70
2022-12-15T08:09:43.925Z,55.03
2022-12-15T08:12:12.302Z,56.35
2022-12-15T08:14:40.664Z,56.63
2022-12-15T08:17:08.901Z,60.50
2022-12-15T08:19:37.695Z,60.83
2022-12-15T08:22:07.383Z,53.92
2022-12-15T08:24:35.710Z,60.30
2022-12-15T08:27:04.074Z,59.55
2022-12-15T08:29:51.339Z,53.95
2022-12-15T08:32:20.756Z,56.88
2022-12-15T08:34:49.958Z,66.35
2022-12-15T08:37:19.662Z,63.47
2022-12-15T08:39:48.113Z,63.00
2022-12-15T08:42:16.453Z,66.05
2022-12-15T08:44:46.176Z,57.80
2022-12-15T08:47:14.800Z,62.10
2022-12-15T08:49:43.339Z,59.63
2022-12-15T08:52:12.604Z,67.28
2022-12-15T08:54:42.539Z,66.85
2022-12-15T08:57:10.902Z,69.00
2022-12-15T08:59:41.988Z,67.05
2022-12-15T09:02:14.712Z,70.07
2022-12-15T09:04:44.398Z,65.20
2022-12-15T09:07:13.690Z,70.38
2022-12-15T09:09:44.709Z,70.32
2022-12-15T09:12:14.183Z,75.53
2022-12-15T09:14:42.583Z,67.03
2022-12-15T09:17:11.025Z,70.40
2022-12-15T09:19:39.839Z,73.40
2022-12-15T09:22:08.686Z,69.85
2022-12-15T09:24:37.915Z,77.22
2022-12-15T09:27:07.934Z,76.72
2022-12-15T09:29:36.608Z,70.85
2022-12-15T09:32:12.159Z,84.72
2022-12-15T09:34:43.008Z,76.95
2022-12-15T09:37:11.666Z,77.88
2022-12-15T09:39:40.151Z,74.05
2022-12-15T09:42:25.960Z,69.75
2022-12-15T09:45:02.276Z,80.20
2022-12-15T09:47:41.670Z,72.53
2022-12-15T09:50:13.894Z,80.00
2022-12-15T09:52:49.705Z,72.28
2022-12-15T09:55:23.178Z,80.18
2022-12-15T09:57:55.751Z,80.03
2022-12-15T10:00:26.062Z,78.82
2022-12-15T10:03:42.718Z,77.85
2022-12-15T10:06:17.592Z,80.35
2022-12-15T10:08:51.042Z,82.80
2022-12-15T10:11:40.054Z,77.97
2022-12-15T10:14:22.836Z,74.90
2022-12-15T10:17:01.640Z,74.78
2022-12-15T10:19:40.402Z,73.82
2022-12-15T10:22:15.186Z,77.05
2022-12-15T10:27:59.001Z,74.82
2022-12-15T10:30:29.286Z,79.35
2022-12-15T10:33:04.224Z,73.70
2022-12-15T10:35:35.442Z,78.30
2022-12-15T10:38:06.491Z,69.82
2022-12-15T10:43:40.634Z,70.38
2022-12-15T10:46:15.696Z,73.43
2022-12-15T10:48:49.218Z,71.20
2022-12-15T10:51:23.652Z,68.55
2022-12-15T10:53:55.783Z,72.82
2022-12-15T10:59:27.363Z,65.50
2022-12-15T11:01:57.477Z,68.57
2022-12-15T11:04:28.387Z,64.75
2022-12-15T11:07:02.089Z,68.72
2022-12-15T11:09:35.924Z,72.38
2022-12-15T11:12:35.397Z,61.15
2022-12-15T11:15:04.000Z,61.90
2022-12-15T11:17:42.144Z,62.17
2022-12-15T11:20:22.795Z,59.53
2022-12-15T11:22:57.279Z,63.05
2022-12-15T11:25:34.091Z,64.55
2022-12-15T11:28:09.863Z,56.13
2022-12-15T11:30:45.244Z,52.75
2022-12-15T11:33:15.950Z,61.50
2022-12-15T11:36:00.175Z,53.28
2022-12-15T11:38:38.473Z,51.80
2022-12-15T11:41:18.824Z,55.13
2022-12-15T11:44:17.789Z,44.70
2022-12-15T11:46:55.384Z,41.90
2022-12-15T11:50:03.895Z,44.63
2022-12-15T11:53:08.259Z,40.92
2022-12-15T11:55:46.742Z,36.10
2022-12-15T11:58:52.024Z,39.47
2022-12-15T12:01:51.652Z,37.28
2022-12-15T12:04:26.087Z,38.20
2022-12-15T12:07:10.157Z,36.45
2022-12-15T12:09:42.767Z,38.15
2022-12-15T12:12:24.462Z,37.17
2022-12-15T12:15:06.103Z,37.90
2022-12-15T12:17:45.822Z,40.20
2022-12-15T12:20:19.825Z,38.33
2022-12-15T12:23:00.283Z,39.55
2022-12-15T12:25:28.853Z,36.75
2022-12-15T12:28:02.198Z,37.95
2022-12-15T12:30:38.849Z,36.63
2022-12-15T12:33:24.544Z,42.47
2022-12-15T12:35:57.452Z,35.53
2022-12-15T12:38:36.585Z,38.47
2022-12-15T12:41:10.098Z,40.80
2022-12-15T12:43:43.844Z,36.60
2022-12-15T12:46:18.061Z,36.47
2022-12-15T12:48:51.292Z,34.47
2022-12-15T12:51:27.143Z,33.95
2022-12-15T12:53:58.950Z,30.05
2022-12-15T12:56:40.815Z,34.28
2022-12-15T12:59:39.164Z,30.65
2022-12-15T13:02:45.578Z,28.30
2022-12-15T13:05:33.919Z,34.85
2022-12-15T13:08:52.426Z,29.15
2022-12-15T13:14:51.751Z,27.52
2022-12-15T13:17:30.650Z,31.60
2022-12-15T13:20:25.958Z,31.08
2022-12-15T13:22:56.941Z,31.88
2022-12-15T13:25:50.325Z,29.38
2022-12-15T13:28:50.372Z,33.08
2022-12-15T13:31:34.390Z,32.72
2022-12-15T13:34:17.622Z,33.45
2022-12-15T13:36:58.017Z,30.08
2022-12-15T13:39:58.863Z,28.83
2022-12-15T13:42:47.272Z,31.95
2022-12-15T13:45:53.659Z,30.88
2022-12-15T13:48:34.279Z,32.28
2022-12-15T13:51:11.986Z,34.00
2022-12-15T13:53:45.452Z,30.75
2022-12-15T13:56:41.716Z,34.97
2022-12-15T13:59:26.534Z,33.58
2022-12-15T14:01:59.252Z,36.28
2022-12-15T14:04:28.027Z,33.42
2022-12-15T14:06:59.509Z,32.63
2022-12-15T14:09:32.208Z,30.42
2022-12-15T14:12:03.089Z,34.67
2022-12-15T14:14:36.506Z,36.33
2022-12-15T14:17:10.090Z,40.83
2022-12-15T14:19:41.238Z,40.60
2022-12-15T14:22:28.475Z,35.35
2022-12-15T14:25:03.960Z,37.03
2022-12-15T14:27:34.993Z,35.88
2022-12-15T14:30:22.411Z,39.25
2022-12-15T14:32:58.197Z,35.63
2022-12-15T14:35:32.262Z,39.05
2022-12-15T14:38:04.470Z,35.97
2022-12-15T14:40:35.445Z,37.60
2022-12-15T14:43:04.894Z,36.10
2022-12-15T14:45:34.318Z,38.83
2022-12-15T14:48:40.007Z,39.25
2022-12-15T14:51:02.197Z,41.45
2022-12-15T14:53:35.844Z,39.95
2022-12-15T14:56:30.668Z,40.15
2022-12-15T14:59:04.957Z,38.33
2022-12-15T15:01:41.385Z,39.40
2022-12-15T15:03:04.146Z,66.82
2022-12-15T15:03:07.288Z,33.15
2022-12-15T15:03:11.322Z,70.55
2022-12-15T15:04:29.194Z,40.75
2022-12-15T15:07:00.999Z,46.28
2022-12-15T15:09:32.871Z,41.22
2022-12-15T15:12:04.991Z,41.63
2022-12-15T15:14:40.083Z,41.95
2022-12-15T15:17:18.286Z,44.60
2022-12-15T15:19:53.559Z,42.72
2022-12-15T15:22:46.172Z,46.55
2022-12-15T15:25:41.421Z,47.50
2022-12-15T15:28:24.032Z,45.70
2022-12-15T15:30:56.712Z,46.35
2022-12-15T15:33:26.400Z,46.25
2022-12-15T15:35:59.710Z,44.60
2022-12-15T15:38:33.245Z,51.30
2022-12-15T15:41:11.161Z,52.88
2022-12-15T15:43:39.931Z,51.90
2022-12-15T15:46:12.576Z,57.03
2022-12-15T15:48:45.967Z,49.53
2022-12-15T15:51:16.309Z,48.67
2022-12-15T15:53:44.956Z,48.70
2022-12-15T15:56:16.489Z,55.13
2022-12-15T15:58:45.029Z,50.63
2022-12-15T16:01:13.911Z,55.60
2022-12-15T16:03:42.800Z,51.90
2022-12-15T16:06:19.147Z,51.33
2022-12-15T16:08:51.000Z,47.40
2022-12-15T16:11:20.167Z,53.70
2022-12-15T16:13:48.833Z,58.72
2022-12-15T16:16:22.062Z,58.15
2022-12-15T16:18:50.613Z,49.55
2022-12-15T16:21:24.344Z,55.55
2022-12-15T16:23:52.702Z,56.60
2022-12-15T16:26:29.525Z,56.97
2022-12-15T16:28:58.183Z,62.13
2022-12-15T16:31:35.625Z,61.90
2022-12-15T16:34:09.153Z,54.58
2022-12-15T16:36:39.326Z,56.60
2022-12-15T16:39:28.181Z,64.82
2022-12-15T16:41:57.750Z,57.78
2022-12-15T16:44:29.197Z,63.95
2022-12-15T16:46:58.806Z,66.72
2022-12-15T16:49:33.874Z,67.07
2022-12-15T16:52:18.706Z,67.75
2022-12-15T16:54:49.470Z,66.93
2022-12-15T16:57:18.487Z,70.25
2022-12-15T16:59:47.395Z,67.50
2022-12-15T17:02:27.341Z,65.88
2022-12-15T17:04:56.234Z,63.95
2022-12-15T17:07:28.281Z,64.30
2022-12-15T17:09:57.132Z,67.90
2022-12-15T17:12:25.694Z,65.97
2022-12-15T17:14:53.968Z,60.70
2022-12-15T17:17:22.309Z,66.35
2022-12-15T17:20:28.054Z,67.43
2022-12-15T17:22:41.803Z,64.78
2022-12-15T17:25:23.711Z,62.42
2022-12-15T17:28:12.470Z,66.53
2022-12-15T17:30:40.890Z,65.82
2022-12-15T17:33:21.812Z,62.80
2022-12-15T17:35:53.077Z,51.63
2022-12-15T17:38:25.387Z,61.22
2022-12-15T17:40:54.808Z,65.38
2022-12-15T17:43:29.356Z,71.47
2022-12-15T17:46:02.193Z,67.68
2022-12-15T17:48:30.547Z,76.32
2022-12-15T17:50:58.841Z,73.80
2022-12-15T17:53:28.783Z,71.05
2022-12-15T17:55:57.870Z,74.43
2022-12-15T17:58:28.307Z,72.28
2022-12-15T18:00:57.717Z,71.15
2022-12-15T18:03:26.518Z,79.75
2022-12-15T18:05:55.008Z,80.50
2022-12-15T18:08:26.373Z,83.78
2022-12-15T18:10:58.799Z,76.95
2022-12-15T18:13:34.856Z,75.05
2022-12-15T18:16:03.969Z,71.18
2022-12-15T18:18:32.509Z,75.80
2022-12-15T18:21:05.791Z,80.18
2022-12-15T18:23:34.685Z,90.25
2022-12-15T18:26:04.957Z,86.78
2022-12-15T18:28:35.717Z,84.78
2022-12-15T18:31:15.125Z,87.60
2022-12-15T18:33:44.467Z,92.25
2022-12-15T18:36:12.876Z,90.53
2022-12-15T18:38:41.712Z,98.68
2022-12-15T18:41:16.809Z,97.78
2022-12-15T18:43:47.250Z,92.47
2022-12-15T18:46:18.899Z,94.68
2022-12-15T18:48:47.424Z,96.20
2022-12-15T18:51:19.449Z,94.65
2022-12-15T18:53:49.406Z,92.72
2022-12-15T18:56:21.722Z,105.10
2022-12-15T18:58:50.160Z,101.82
2022-12-15T19:01:18.785Z,150.98
2022-12-15T19:03:47.294Z,148.27
2022-12-15T19:06:26.226Z,130.13
2022-12-15T19:08:54.935Z,120.95
2022-12-15T19:11:31.130Z,115.57
2022-12-15T19:14:00.217Z,114.53
2022-12-15T19:16:50.600Z,122.30
2022-12-15T19:19:36.356Z,116.40
2022-12-15T19:22:30.127Z,121.45
2022-12-15T19:24:59.100Z,121.15
2022-12-15T19:27:28.830Z,123.30
2022-12-15T19:29:57.154Z,130.63
2022-12-15T19:32:26.818Z,142.02
2022-12-15T19:34:55.192Z,128.32
2022-12-15T19:37:29.718Z,131.50
2022-12-15T19:40:00.568Z,126.47
2022-12-15T19:42:33.482Z,124.45
2022-12-15T19:45:02.541Z,123.57
2022-12-15T19:47:30.950Z,131.82
2022-12-15T19:49:59.160Z,121.13
2022-12-15T19:52:28.466Z,116.43
2022-12-15T19:54:56.816Z,121.55
2022-12-15T19:57:25.728Z,143.90
2022-12-15T19:59:55.476Z,140.15
2022-12-15T20:02:24.162Z,138.27
2022-12-15T20:04:52.528Z,141.73
2022-12-15T20:07:27.696Z,130.90
2022-12-15T20:09:58.194Z,125.63
2022-12-15T20:12:27.416Z,114.82
2022-12-15T20:14:57.716Z,119.53
2022-12-15T20:17:26.340Z,121.32
2022-12-15T20:19:54.980Z,130.82
2022-12-15T20:22:23.726Z,121.18
2022-12-15T20:24:52.092Z,115.38
2022-12-15T20:27:21.101Z,120.75
2022-12-15T20:29:49.386Z,125.07
2022-12-15T20:32:22.701Z,129.38
2022-12-15T20:34:51.003Z,119.00
2022-12-15T20:37:23.697Z,134.00
2022-12-15T20:39:57.118Z,132.27
2022-12-15T20:42:26.177Z,137.68
2022-12-15T20:44:54.613Z,162.05
2022-12-15T20:47:27.174Z,154.32
2022-12-15T20:49:56.627Z,159.60
2022-12-15T20:52:28.173Z,163.48
2022-12-15T20:54:57.496Z,164.15
2022-12-15T20:57:25.979Z,159.75
2022-12-15T20:59:54.256Z,152.65
2022-12-15T21:02:25.856Z,169.07
2022-12-15T21:04:55.170Z,155.50
2022-12-15T21:07:23.701Z,151.05
2022-12-15T21:09:51.994Z,143.75
2022-12-15T21:12:22.053Z,136.40
2022-12-15T21:14:51.015Z,145.52
2022-12-15T21:17:24.030Z,133.30
2022-12-15T21:19:52.411Z,124.07
2022-12-15T21:22:25.731Z,124.97
2022-12-15T21:24:57.574Z,136.48
2022-12-15T21:27:26.505Z,131.75
2022-12-15T21:29:54.943Z,137.90
2022-12-15T21:32:24.885Z,132.57
2022-12-15T21:34:53.097Z,126.20
2022-12-15T21:37:28.397Z,131.15
2022-12-15T21:39:57.481Z,117.05
2022-12-15T21:42:26.380Z,127.10
2022-12-15T21:44:54.585Z,101.05
2022-12-15T21:47:52.227Z,100.40
2022-12-15T21:50:21.073Z,90.20
2022-12-15T21:52:49.498Z,81.55
2022-12-15T21:55:22.824Z,75.45
2022-12-15T21:57:51.653Z,70.93
2022-12-15T22:00:22.331Z,84.65
2022-12-15T22:02:54.465Z,84.03
2022-12-15T22:05:29.395Z,78.57
2022-12-15T22:07:59.714Z,78.75
2022-12-15T22:10:28.462Z,75.70
2022-12-15T22:12:59.733Z,78.68
2022-12-15T22:15:30.221Z,79.80
2022-12-15T22:18:00.371Z,91.85
2022-12-15T22:20:28.675Z,86.20
2022-12-15T22:22:56.982Z,82.90
2022-12-15T22:25:26.865Z,88.00
2022-12-15T22:27:55.424Z,84.63
2022-12-15T22:30:27.256Z,85.07
2022-12-15T22:32:55.765Z,78.80
2022-12-15T22:35:27.462Z,84.10
2022-12-15T22:37:56.480Z,86.65
2022-12-15T22:40:26.007Z,87.40
2022-12-15T22:42:58.243Z,90.03
2022-12-15T22:45:26.642Z,84.22
2022-12-15T22:47:55.379Z,92.25
2022-12-15T22:50:27.889Z,86.25
2022-12-15T22:52:56.254Z,90.60
2022-12-15T22:55:25.454Z,87.72
2022-12-15T22:57:59.725Z,90.07
2022-12-15T23:00:28.583Z,86.40
2022-12-15T23:02:58.851Z,85.57
2022-12-15T23:05:29.336Z,87.13
2022-12-15T23:07:57.652Z,78.88
2022-12-15T23:10:43.665Z,81.50
2022-12-15T23:13:11.954Z,80.82
2022-12-15T23:15:57.821Z,82.80
2022-12-15T23:18:26.220Z,82.30
2022-12-15T23:20:56.734Z,77.63
2022-12-15T23:23:25.964Z,83.93
2022-12-15T23:25:54.825Z,83.30
2022-12-15T23:28:23.598Z,73.18
2022-12-15T23:30:53.174Z,76.75
2022-12-15T23:33:22.310Z,73.28
2022-12-15T23:35:51.063Z,76.10
2022-12-15T23:38:22.122Z,74.53
2022-12-15T23:40:53.259Z,78.70
2022-12-15T23:43:22.926Z,69.97
2022-12-15T23:45:59.106Z,79.20
2022-12-15T23:48:31.626Z,79.13
2022-12-15T23:51:09.499Z,68.03
2022-12-15T23:53:40.363Z,72.22
2022-12-15T23:56:11.866Z,75.60
2022-12-15T23:58:41.834Z,61.40
