createdAt,value
2018-01-21T00:00:41.672Z,0
2018-01-21T00:01:12.073Z,0
2018-01-21T00:02:27.027Z,0
2018-01-21T00:03:12.347Z,0
2018-01-21T00:04:12.109Z,0
2018-01-21T00:05:12.414Z,0
2018-01-21T00:06:27.068Z,0
2018-01-21T00:07:12.397Z,0
2018-01-21T00:08:12.420Z,0
2018-01-21T00:09:12.439Z,0
2018-01-21T00:10:12.563Z,0
2018-01-21T00:11:12.469Z,0
2018-01-21T00:12:27.441Z,0
2018-01-21T00:13:12.501Z,0
2018-01-21T00:14:12.496Z,0
2018-01-21T00:15:27.462Z,0
2018-01-21T00:16:12.307Z,0
2018-01-21T00:17:12.537Z,0
2018-01-21T00:18:12.311Z,0
2018-01-21T00:19:12.903Z,0
2018-01-21T00:20:12.842Z,0
2018-01-21T00:21:12.356Z,0
2018-01-21T00:24:12.646Z,0
2018-01-21T00:25:12.930Z,0
2018-01-21T00:26:27.684Z,0
2018-01-21T00:27:12.930Z,0
2018-01-21T00:28:12.680Z,0
2018-01-21T00:29:13.011Z,0
2018-01-21T00:30:12.728Z,0
2018-01-21T00:31:12.482Z,0
2018-01-21T00:32:12.498Z,0
2018-01-21T00:33:13.128Z,0
2018-01-21T00:34:12.515Z,0
2018-01-21T00:35:13.064Z,0
2018-01-21T00:36:12.541Z,0
2018-01-21T00:37:12.541Z,0
2018-01-21T00:38:27.615Z,0
2018-01-21T00:39:13.090Z,0
2018-01-21T00:40:12.851Z,0
2018-01-21T00:41:27.791Z,0
2018-01-21T00:42:27.808Z,0
2018-01-21T00:44:27.561Z,0
2018-01-21T00:45:12.918Z,0
2018-01-21T00:46:12.915Z,0
2018-01-21T00:47:27.854Z,0
2018-01-21T00:48:12.697Z,0
2018-01-21T00:49:13.203Z,0
2018-01-21T00:50:12.969Z,0
2018-01-21T00:51:12.740Z,0
2018-01-21T00:52:13.014Z,0
2018-01-21T00:53:12.999Z,0
2018-01-21T00:54:12.796Z,0
2018-01-21T00:55:12.783Z,0
2018-01-21T00:56:13.071Z,0
2018-01-21T00:57:13.068Z,0
2018-01-21T00:58:13.355Z,0
2018-01-21T00:59:13.094Z,0
2018-01-21T01:00:13.333Z,0
2018-01-21T01:01:12.850Z,0
2018-01-21T01:02:13.408Z,0
2018-01-21T01:04:12.920Z,0
2018-01-21T01:05:13.165Z,0
2018-01-21T01:06:28.125Z,0
2018-01-21T01:07:13.316Z,0
2018-01-21T01:08:12.953Z,0
2018-01-21T01:09:12.722Z,0
2018-01-21T01:10:13.224Z,0
2018-01-21T01:11:13.006Z,0
2018-01-21T01:12:13.625Z,0
2018-01-21T01:13:13.511Z,0
2018-01-21T01:14:13.543Z,0
2018-01-21T01:15:13.071Z,0
2018-01-21T01:16:27.987Z,0
2018-01-21T01:17:13.558Z,0
2018-01-21T01:18:13.628Z,0
2018-01-21T01:19:43.071Z,0
2018-01-21T01:20:13.658Z,0
2018-01-21T01:21:13.385Z,0
2018-01-21T01:22:13.378Z,0
2018-01-21T01:23:13.133Z,0
2018-01-21T01:24:13.695Z,0
2018-01-21T01:25:13.523Z,0
2018-01-21T01:26:13.812Z,0
2018-01-21T01:27:13.686Z,0
2018-01-21T01:28:13.719Z,0
2018-01-21T01:29:13.496Z,0
2018-01-21T01:30:28.428Z,0
2018-01-21T01:31:13.238Z,0
2018-01-21T01:32:13.261Z,0
2018-01-21T01:33:13.559Z,0
2018-01-21T01:34:13.543Z,0
2018-01-21T01:35:42.906Z,0
2018-01-21T01:36:13.604Z,0
2018-01-21T01:37:13.595Z,0
2018-01-21T01:38:13.449Z,0
2018-01-21T01:39:13.841Z,0
2018-01-21T01:40:13.362Z,0
2018-01-21T01:41:13.892Z,0
2018-01-21T01:43:13.661Z,0
2018-01-21T01:44:13.934Z,0
2018-01-21T01:45:13.436Z,0
2018-01-21T01:46:13.461Z,0
2018-01-21T01:48:14.084Z,0
2018-01-21T01:49:13.995Z,0
2018-01-21T01:50:28.691Z,0
2018-01-21T01:51:14.018Z,0
2018-01-21T01:52:13.819Z,0
2018-01-21T01:53:13.538Z,0
2018-01-21T01:54:13.801Z,0
2018-01-21T01:55:13.814Z,0
2018-01-21T01:56:13.846Z,0
2018-01-21T01:58:13.877Z,0
2018-01-21T01:59:14.106Z,0
2018-01-21T02:00:13.864Z,0
2018-01-21T02:01:28.822Z,0
2018-01-21T02:02:28.838Z,0
2018-01-21T02:03:13.900Z,0
2018-01-21T02:04:14.169Z,0
2018-01-21T02:05:14.207Z,0
2018-01-21T02:06:13.965Z,0
2018-01-21T02:07:13.955Z,0
2018-01-21T02:08:14.235Z,0
2018-01-21T02:09:14.261Z,0
2018-01-21T02:10:14.040Z,0
2018-01-21T02:11:14.035Z,0
2018-01-21T02:12:14.128Z,0
2018-01-21T02:13:14.280Z,0
2018-01-21T02:14:14.060Z,0
2018-01-21T02:15:14.065Z,0
2018-01-21T02:16:14.355Z,0
2018-01-21T02:17:14.434Z,0
2018-01-21T02:18:14.184Z,0
2018-01-21T02:19:14.126Z,0
2018-01-21T02:20:14.127Z,0
2018-01-21T02:22:29.077Z,0
2018-01-21T02:23:14.199Z,0
2018-01-21T02:24:14.450Z,0
2018-01-21T02:26:14.199Z,0
2018-01-21T02:27:14.467Z,0
2018-01-21T02:28:14.494Z,0
2018-01-21T02:29:14.531Z,0
2018-01-21T02:30:14.548Z,0
2018-01-21T02:31:14.533Z,0
2018-01-21T02:32:14.532Z,0
2018-01-21T02:35:14.328Z,0
2018-01-21T02:36:14.606Z,0
2018-01-21T02:37:14.468Z,0
2018-01-21T02:38:29.312Z,0
2018-01-21T02:39:14.421Z,0
2018-01-21T02:40:14.512Z,0
2018-01-21T02:41:14.408Z,0
2018-01-21T02:42:14.814Z,0
2018-01-21T02:43:29.398Z,0
2018-01-21T02:44:14.203Z,0
2018-01-21T02:45:14.754Z,0
2018-01-21T02:47:14.771Z,0
2018-01-21T02:48:14.499Z,0
2018-01-21T02:49:14.778Z,0
2018-01-21T02:50:14.819Z,0
2018-01-21T02:51:14.790Z,0
2018-01-21T02:52:14.596Z,0
2018-01-21T02:53:14.945Z,0
2018-01-21T02:54:29.497Z,0
2018-01-21T02:55:14.871Z,0
2018-01-21T02:56:14.850Z,0
2018-01-21T02:57:14.706Z,0
2018-01-21T02:58:14.392Z,0
2018-01-21T02:59:14.662Z,0
2018-01-21T03:00:29.349Z,0
2018-01-21T03:01:14.677Z,0
2018-01-21T03:02:14.534Z,0
2018-01-21T03:03:29.371Z,0
2018-01-21T03:04:14.948Z,0
2018-01-21T03:05:14.481Z,0
2018-01-21T03:07:15.025Z,0
2018-01-21T03:08:14.773Z,0
2018-01-21T03:09:15.028Z,0
2018-01-21T03:10:29.703Z,0
2018-01-21T03:11:14.559Z,0
2018-01-21T03:12:14.666Z,0
2018-01-21T03:13:14.827Z,0
2018-01-21T03:14:14.606Z,0
2018-01-21T03:15:15.110Z,0
2018-01-21T03:16:29.811Z,0
2018-01-21T03:17:14.897Z,0
2018-01-21T03:18:15.131Z,0
2018-01-21T03:19:15.164Z,0
2018-01-21T03:20:15.200Z,0
2018-01-21T03:21:14.971Z,0
2018-01-21T03:22:14.792Z,0
2018-01-21T03:23:14.765Z,0
2018-01-21T03:24:15.090Z,0
2018-01-21T03:25:44.331Z,0
2018-01-21T03:27:15.041Z,0
2018-01-21T03:28:15.380Z,0
2018-01-21T03:29:29.730Z,0
2018-01-21T03:30:15.069Z,0
2018-01-21T03:31:15.313Z,0
2018-01-21T03:32:15.380Z,0
2018-01-21T03:33:15.420Z,0
2018-01-21T03:34:15.367Z,0
2018-01-21T03:35:14.885Z,0
2018-01-21T03:36:15.118Z,0
2018-01-21T03:37:15.380Z,0
2018-01-21T03:39:15.420Z,0
2018-01-21T03:40:15.180Z,0
2018-01-21T03:41:15.065Z,0
2018-01-21T03:42:15.222Z,0
2018-01-21T03:43:15.577Z,0
2018-01-21T03:44:15.257Z,0
2018-01-21T03:45:15.327Z,0
2018-01-21T03:46:15.274Z,0
2018-01-21T03:47:15.549Z,0
2018-01-21T03:48:30.217Z,0
2018-01-21T03:49:15.523Z,0
2018-01-21T03:51:30.252Z,0
2018-01-21T03:52:15.341Z,0
2018-01-21T03:53:15.593Z,0
2018-01-21T03:54:15.132Z,0
2018-01-21T03:55:15.214Z,0
2018-01-21T03:56:15.649Z,0
2018-01-21T03:57:30.327Z,0
2018-01-21T03:58:15.643Z,0
2018-01-21T03:59:15.696Z,0
2018-01-21T04:00:15.808Z,0
2018-01-21T04:02:15.224Z,0
2018-01-21T04:03:15.761Z,0
2018-01-21T04:04:15.224Z,0
2018-01-21T04:05:30.188Z,0
2018-01-21T04:06:15.768Z,0
2018-01-21T04:07:15.881Z,0
2018-01-21T04:08:15.572Z,0
2018-01-21T04:10:15.552Z,0
2018-01-21T04:11:15.426Z,0
2018-01-21T04:12:15.354Z,0
2018-01-21T04:13:30.272Z,0
2018-01-21T04:14:15.627Z,0
2018-01-21T04:15:15.628Z,0
2018-01-21T04:16:15.399Z,0
2018-01-21T04:17:15.775Z,0
2018-01-21T04:18:15.677Z,0
2018-01-21T04:19:15.936Z,0
2018-01-21T04:20:15.680Z,0
2018-01-21T04:21:15.721Z,0
2018-01-21T04:22:15.993Z,0
2018-01-21T04:23:15.995Z,0
2018-01-21T04:24:30.711Z,0
2018-01-21T04:25:16.063Z,0
2018-01-21T04:26:15.517Z,0
2018-01-21T04:28:15.799Z,0
2018-01-21T04:29:30.750Z,0
2018-01-21T04:30:15.862Z,0
2018-01-21T04:31:15.866Z,0
2018-01-21T04:32:15.893Z,0
2018-01-21T04:34:15.750Z,0
2018-01-21T04:36:15.653Z,0
2018-01-21T04:37:15.700Z,0
2018-01-21T04:38:15.953Z,0
2018-01-21T04:39:15.679Z,0
2018-01-21T04:40:16.074Z,0
2018-01-21T04:41:15.984Z,0
2018-01-21T04:42:16.227Z,0
2018-01-21T04:46:30.832Z,0
2018-01-21T04:47:15.828Z,0
2018-01-21T04:48:16.120Z,0
2018-01-21T04:49:16.448Z,0
2018-01-21T04:50:16.137Z,0
2018-01-21T04:52:16.208Z,0
2018-01-21T04:53:16.409Z,0
2018-01-21T04:54:16.480Z,0
2018-01-21T04:55:16.449Z,0
2018-01-21T04:56:16.421Z,0
2018-01-21T04:57:30.849Z,0
2018-01-21T04:58:16.218Z,0
2018-01-21T04:59:15.957Z,0
2018-01-21T05:00:30.891Z,0
2018-01-21T05:01:16.238Z,0
2018-01-21T05:02:16.260Z,0
2018-01-21T05:03:16.565Z,0
2018-01-21T05:04:16.531Z,0
2018-01-21T05:05:16.050Z,0
2018-01-21T05:06:16.310Z,0
2018-01-21T05:07:16.590Z,0
2018-01-21T05:08:16.425Z,0
2018-01-21T05:09:16.353Z,0
2018-01-21T05:10:31.280Z,0
2018-01-21T05:11:16.661Z,0
2018-01-21T05:12:16.655Z,0
2018-01-21T05:13:16.401Z,0
2018-01-21T05:15:31.340Z,0
2018-01-21T05:16:16.459Z,0
2018-01-21T05:17:16.473Z,0
2018-01-21T05:18:16.692Z,0
2018-01-21T05:19:16.755Z,0
2018-01-21T05:20:16.724Z,0
2018-01-21T05:21:16.268Z,0
2018-01-21T05:22:16.766Z,0
2018-01-21T05:24:31.225Z,0
2018-01-21T05:25:16.795Z,0
2018-01-21T05:26:16.323Z,0
2018-01-21T05:27:16.831Z,0
2018-01-21T05:28:16.581Z,0
2018-01-21T05:29:16.857Z,0
2018-01-21T05:30:16.868Z,0
2018-01-21T05:31:16.635Z,0
2018-01-21T05:32:31.577Z,0
2018-01-21T05:33:16.660Z,0
2018-01-21T05:34:16.674Z,0
2018-01-21T05:35:16.915Z,0
2018-01-21T05:37:16.974Z,0
2018-01-21T05:38:16.961Z,0
2018-01-21T05:39:16.999Z,0
2018-01-21T05:40:17.006Z,0
2018-01-21T05:41:16.780Z,0
2018-01-21T05:42:17.023Z,0
2018-01-21T05:43:16.834Z,0
2018-01-21T05:44:16.562Z,0
2018-01-21T05:45:16.816Z,0
2018-01-21T05:46:17.096Z,0
2018-01-21T05:47:16.849Z,0
2018-01-21T05:48:31.891Z,0
2018-01-21T05:49:17.233Z,0
2018-01-21T05:50:17.115Z,0
2018-01-21T05:51:16.915Z,0
2018-01-21T05:52:17.156Z,0
2018-01-21T05:53:17.158Z,0
2018-01-21T05:54:16.947Z,0
2018-01-21T05:55:17.199Z,0
2018-01-21T05:56:16.725Z,0
2018-01-21T05:57:16.983Z,0
2018-01-21T05:58:16.973Z,0
2018-01-21T05:59:17.358Z,0
2018-01-21T06:00:17.243Z,0
2018-01-21T06:01:16.759Z,0
2018-01-21T06:02:17.163Z,0
2018-01-21T06:03:17.285Z,0
2018-01-21T06:04:31.735Z,0
2018-01-21T06:05:17.338Z,0
2018-01-21T06:06:17.089Z,0
2018-01-21T06:07:16.847Z,0
2018-01-21T06:08:16.865Z,0
2018-01-21T06:09:17.479Z,0
2018-01-21T06:10:31.808Z,0
2018-01-21T06:11:17.149Z,0
2018-01-21T06:14:17.203Z,0
2018-01-21T06:15:32.139Z,0
2018-01-21T06:16:17.490Z,0
2018-01-21T06:17:17.337Z,0
2018-01-21T06:18:17.254Z,0
2018-01-21T06:19:17.258Z,0
2018-01-21T06:20:32.184Z,0
2018-01-21T06:21:17.272Z,0
2018-01-21T06:22:17.308Z,0
2018-01-21T06:23:17.164Z,0
2018-01-21T06:25:32.001Z,0
2018-01-21T06:26:17.613Z,0
2018-01-21T06:27:17.627Z,0
2018-01-21T06:28:32.054Z,0
2018-01-21T06:29:17.648Z,0
2018-01-21T06:30:17.403Z,0
2018-01-21T06:32:17.432Z,0
2018-01-21T06:33:17.181Z,0
2018-01-21T06:34:17.727Z,0
2018-01-21T06:35:32.380Z,0
2018-01-21T06:36:17.484Z,0
2018-01-21T06:37:17.746Z,0
2018-01-21T06:38:17.509Z,4
2018-01-21T06:39:17.499Z,4
2018-01-21T06:41:17.282Z,0
2018-01-21T06:42:17.891Z,4
2018-01-21T06:43:17.561Z,4
2018-01-21T06:44:17.850Z,4
2018-01-21T06:46:32.286Z,4
2018-01-21T06:47:17.606Z,8
2018-01-21T06:48:17.879Z,8
2018-01-21T06:49:17.656Z,4
2018-01-21T06:50:17.804Z,8
2018-01-21T06:51:17.909Z,8
2018-01-21T06:52:32.372Z,12
2018-01-21T06:53:18.058Z,12
2018-01-21T06:54:17.973Z,16
2018-01-21T06:55:18.002Z,16
2018-01-21T06:56:17.992Z,20
2018-01-21T06:57:18.016Z,24
2018-01-21T06:58:17.521Z,24
2018-01-21T06:59:32.457Z,24
2018-01-21T07:00:32.466Z,28
2018-01-21T07:01:17.806Z,32
2018-01-21T07:02:18.112Z,36
2018-01-21T07:03:18.095Z,36
2018-01-21T07:04:17.849Z,36
2018-01-21T07:05:18.138Z,40
2018-01-21T07:06:32.803Z,44
2018-01-21T07:07:32.821Z,48
2018-01-21T07:08:17.909Z,52
2018-01-21T07:09:17.912Z,60
2018-01-21T07:10:17.663Z,60
2018-01-21T07:11:17.673Z,68
2018-01-21T07:12:17.703Z,72
2018-01-21T07:13:18.257Z,76
2018-01-21T07:14:18.209Z,76
2018-01-21T07:15:17.989Z,76
2018-01-21T07:16:18.258Z,76
2018-01-21T07:17:32.954Z,80
2018-01-21T07:18:18.278Z,92
2018-01-21T07:19:18.064Z,100
2018-01-21T07:20:18.308Z,108
2018-01-21T07:21:18.148Z,112
2018-01-21T07:22:18.107Z,116
2018-01-21T07:25:18.353Z,132
2018-01-21T07:26:18.396Z,136
2018-01-21T07:27:18.404Z,132
2018-01-21T07:28:18.411Z,136
2018-01-21T07:30:18.202Z,160
2018-01-21T07:31:18.458Z,168
2018-01-21T07:32:18.446Z,180
2018-01-21T07:33:33.159Z,188
2018-01-21T07:34:18.230Z,200
2018-01-21T07:35:18.484Z,216
2018-01-21T07:36:18.289Z,216
2018-01-21T07:37:18.287Z,228
2018-01-21T07:38:18.531Z,236
2018-01-21T07:39:33.236Z,264
2018-01-21T07:40:18.559Z,272
2018-01-21T07:41:18.325Z,284
2018-01-21T07:42:18.582Z,300
2018-01-21T07:43:18.635Z,324
2018-01-21T07:44:33.388Z,344
2018-01-21T07:45:18.369Z,356
2018-01-21T07:46:18.390Z,352
2018-01-21T07:47:18.451Z,332
2018-01-21T07:48:18.403Z,332
2018-01-21T07:49:18.415Z,328
2018-01-21T07:50:18.679Z,344
2018-01-21T07:51:18.487Z,360
2018-01-21T07:52:18.748Z,372
2018-01-21T07:53:18.490Z,372
2018-01-21T07:54:18.854Z,372
2018-01-21T07:55:33.216Z,356
2018-01-21T07:56:18.543Z,352
2018-01-21T07:58:18.828Z,388
2018-01-21T07:59:18.676Z,408
2018-01-21T08:00:18.849Z,424
2018-01-21T08:01:18.823Z,444
2018-01-21T08:02:18.605Z,468
2018-01-21T08:04:18.919Z,504
2018-01-21T08:05:18.920Z,520
2018-01-21T08:06:18.391Z,536
2018-01-21T08:07:18.668Z,592
2018-01-21T08:08:18.915Z,616
2018-01-21T08:09:18.934Z,616
2018-01-21T08:10:33.665Z,636
2018-01-21T08:11:18.482Z,652
2018-01-21T08:12:18.729Z,652
2018-01-21T08:13:18.737Z,664
2018-01-21T08:15:18.509Z,712
2018-01-21T08:16:18.555Z,740
2018-01-21T08:17:33.746Z,756
2018-01-21T08:18:33.490Z,768
2018-01-21T08:19:18.860Z,768
2018-01-21T08:21:18.881Z,796
2018-01-21T08:22:19.132Z,800
2018-01-21T08:23:19.242Z,800
2018-01-21T08:24:18.894Z,808
2018-01-21T08:25:19.172Z,840
2018-01-21T08:26:19.193Z,892
2018-01-21T08:27:18.959Z,928
2018-01-21T08:28:19.254Z,936
2018-01-21T08:29:19.195Z,936
2018-01-21T08:30:33.923Z,936
2018-01-21T08:31:18.981Z,964
2018-01-21T08:32:19.022Z,996
2018-01-21T08:33:19.291Z,1028
2018-01-21T08:34:19.300Z,1036
2018-01-21T08:35:19.375Z,1044
2018-01-21T08:36:19.050Z,1052
2018-01-21T08:37:19.352Z,1032
2018-01-21T08:38:19.360Z,1016
2018-01-21T08:39:34.011Z,1044
2018-01-21T08:40:19.126Z,1044
2018-01-21T08:41:19.389Z,1044
2018-01-21T08:42:33.826Z,1084
2018-01-21T08:43:19.431Z,1116
2018-01-21T08:44:19.422Z,1144
2018-01-21T08:45:19.450Z,1192
2018-01-21T08:46:19.474Z,1252
2018-01-21T08:47:19.191Z,1296
2018-01-21T08:48:19.455Z,1316
2018-01-21T08:49:19.246Z,1312
2018-01-21T08:50:19.503Z,1308
2018-01-21T08:51:34.198Z,1264
2018-01-21T08:52:19.524Z,1196
2018-01-21T08:53:19.541Z,1140
2018-01-21T08:54:19.555Z,1140
2018-01-21T08:55:19.569Z,1196
2018-01-21T08:56:19.606Z,1256
2018-01-21T08:57:19.600Z,1296
2018-01-21T08:58:34.036Z,1324
2018-01-21T08:59:19.619Z,1384
2018-01-21T09:00:19.473Z,1460
2018-01-21T09:01:19.652Z,1460
2018-01-21T09:02:19.756Z,1428
2018-01-21T09:04:19.199Z,1376
2018-01-21T09:05:19.721Z,1384
2018-01-21T09:06:19.458Z,1356
2018-01-21T09:07:19.773Z,1296
2018-01-21T09:08:34.165Z,1224
2018-01-21T09:09:34.176Z,1184
2018-01-21T09:10:34.429Z,1108
2018-01-21T09:11:19.780Z,1072
2018-01-21T09:12:19.790Z,1084
2018-01-21T09:13:19.835Z,1136
2018-01-21T09:14:34.549Z,1156
2018-01-21T09:15:19.853Z,1140
2018-01-21T09:16:19.599Z,1156
2018-01-21T09:17:19.862Z,1252
2018-01-21T09:18:19.882Z,1284
2018-01-21T09:19:19.897Z,1304
2018-01-21T09:20:34.319Z,1324
2018-01-21T09:21:34.596Z,1300
2018-01-21T09:22:34.338Z,1252
2018-01-21T09:23:19.939Z,1204
2018-01-21T09:24:19.959Z,1168
2018-01-21T09:25:34.654Z,1160
2018-01-21T09:26:19.960Z,1164
2018-01-21T09:27:20.005Z,1172
2018-01-21T09:28:19.988Z,1168
2018-01-21T09:29:20.042Z,1156
2018-01-21T09:30:34.701Z,1176
2018-01-21T09:31:19.886Z,1160
2018-01-21T09:32:19.794Z,1168
2018-01-21T09:33:20.079Z,1200
2018-01-21T09:34:20.096Z,1184
2018-01-21T09:35:20.290Z,1120
2018-01-21T09:36:19.874Z,1108
2018-01-21T09:37:20.135Z,1132
2018-01-21T09:38:19.891Z,1132
2018-01-21T09:39:20.163Z,1140
2018-01-21T09:41:19.949Z,1084
2018-01-21T09:42:20.289Z,1060
2018-01-21T09:43:19.706Z,1044
2018-01-21T09:44:19.962Z,1060
2018-01-21T09:45:34.920Z,1072
2018-01-21T09:46:34.943Z,1088
2018-01-21T09:47:20.018Z,1116
2018-01-21T09:48:20.388Z,1156
2018-01-21T09:49:20.321Z,1192
2018-01-21T09:50:20.081Z,1232
2018-01-21T09:51:20.322Z,1244
2018-01-21T09:52:20.318Z,1252
2018-01-21T09:53:34.780Z,1288
2018-01-21T09:55:20.375Z,1328
2018-01-21T09:56:20.392Z,1340
2018-01-21T09:57:20.491Z,1352
2018-01-21T09:58:20.194Z,1364
2018-01-21T10:00:35.102Z,1336
2018-01-21T10:01:20.471Z,1328
2018-01-21T10:02:20.484Z,1332
2018-01-21T10:03:35.170Z,1328
2018-01-21T10:04:20.341Z,1308
2018-01-21T10:05:20.491Z,1280
2018-01-21T10:06:20.524Z,1280
2018-01-21T10:07:20.522Z,1292
2018-01-21T10:08:20.535Z,1276
2018-01-21T10:09:20.574Z,1252
2018-01-21T10:10:20.593Z,1212
2018-01-21T10:11:20.588Z,1196
2018-01-21T10:12:20.629Z,1224
2018-01-21T10:13:20.632Z,1240
2018-01-21T10:14:20.637Z,1228
2018-01-21T10:15:20.663Z,1212
2018-01-21T10:16:20.641Z,1204
2018-01-21T10:17:35.333Z,1180
2018-01-21T10:18:20.691Z,1160
2018-01-21T10:19:20.466Z,1144
2018-01-21T10:20:20.457Z,1128
2018-01-21T10:21:35.165Z,1104
2018-01-21T10:22:20.850Z,1088
2018-01-21T10:23:20.500Z,1064
2018-01-21T10:24:20.771Z,1060
2018-01-21T10:25:20.512Z,1096
2018-01-21T10:26:20.799Z,1140
2018-01-21T10:27:20.795Z,1152
2018-01-21T10:28:20.592Z,1156
2018-01-21T10:29:20.606Z,1176
2018-01-21T10:30:20.860Z,1208
2018-01-21T10:31:20.623Z,1228
2018-01-21T10:32:20.614Z,1244
2018-01-21T10:33:35.576Z,1232
2018-01-21T10:34:35.073Z,1224
2018-01-21T10:35:20.937Z,1224
2018-01-21T10:36:20.687Z,1232
2018-01-21T10:37:20.970Z,1264
2018-01-21T10:38:20.967Z,1292
2018-01-21T10:39:21.017Z,1332
2018-01-21T10:40:20.988Z,1376
2018-01-21T10:41:20.830Z,1392
2018-01-21T10:42:21.014Z,1376
2018-01-21T10:43:21.034Z,1356
2018-01-21T10:44:21.064Z,1340
2018-01-21T10:46:21.113Z,1328
2018-01-21T10:47:21.153Z,1316
2018-01-21T10:49:35.814Z,1256
2018-01-21T10:50:20.877Z,1244
2018-01-21T10:51:20.884Z,1244
2018-01-21T10:52:20.908Z,1264
2018-01-21T10:53:21.192Z,1296
2018-01-21T10:54:21.294Z,1348
2018-01-21T10:55:21.178Z,1380
2018-01-21T10:56:21.211Z,1408
2018-01-21T10:57:21.206Z,1432
2018-01-21T10:58:35.646Z,1460
2018-01-21T10:59:21.241Z,1476
2018-01-21T11:00:20.773Z,1504
2018-01-21T11:01:21.144Z,1544
2018-01-21T11:02:35.729Z,1664
2018-01-21T11:03:21.307Z,1776
2018-01-21T11:05:36.017Z,2120
2018-01-21T11:06:21.083Z,2212
2018-01-21T11:07:21.364Z,2304
2018-01-21T11:08:21.396Z,2348
2018-01-21T11:10:21.383Z,2300
2018-01-21T11:11:21.438Z,2260
2018-01-21T11:12:21.426Z,2168
2018-01-21T11:13:21.433Z,2044
2018-01-21T11:14:21.217Z,1904
2018-01-21T11:15:21.451Z,1792
2018-01-21T11:16:21.237Z,1720
2018-01-21T11:17:35.951Z,1632
2018-01-21T11:18:35.962Z,1580
2018-01-21T11:19:21.326Z,1556
2018-01-21T11:20:35.956Z,1564
2018-01-21T11:21:21.557Z,1604
2018-01-21T11:22:21.326Z,1632
2018-01-21T11:23:21.596Z,1632
2018-01-21T11:24:21.402Z,1632
2018-01-21T11:25:21.683Z,1608
2018-01-21T11:26:21.633Z,1580
2018-01-21T11:27:21.663Z,1588
2018-01-21T11:28:21.663Z,1620
2018-01-21T11:29:36.112Z,1696
2018-01-21T11:30:21.443Z,1720
2018-01-21T11:31:21.701Z,1720
2018-01-21T11:32:36.393Z,1728
2018-01-21T11:33:21.735Z,1740
2018-01-21T11:34:21.745Z,1776
2018-01-21T11:36:21.801Z,1868
2018-01-21T11:37:21.764Z,1948
2018-01-21T11:38:21.782Z,2064
2018-01-21T11:39:21.849Z,2144
2018-01-21T11:40:21.838Z,2156
2018-01-21T11:41:21.843Z,2140
2018-01-21T11:42:21.871Z,2152
2018-01-21T11:43:21.855Z,2204
2018-01-21T11:44:21.873Z,2244
2018-01-21T11:45:21.925Z,2212
2018-01-21T11:46:21.414Z,2144
2018-01-21T11:47:22.003Z,2112
2018-01-21T11:49:36.718Z,2136
2018-01-21T11:50:22.047Z,2108
2018-01-21T11:51:22.011Z,2092
2018-01-21T11:52:36.729Z,2012
2018-01-21T11:53:22.059Z,1968
2018-01-21T11:54:21.795Z,1956
2018-01-21T11:55:22.067Z,1968
2018-01-21T11:56:21.815Z,1932
2018-01-21T11:57:22.085Z,1900
2018-01-21T11:58:22.117Z,1868
2018-01-21T11:59:22.092Z,1820
2018-01-21T12:00:21.867Z,1796
2018-01-21T12:01:21.607Z,1772
2018-01-21T12:02:36.847Z,1728
2018-01-21T12:03:21.764Z,1720
2018-01-21T12:04:22.173Z,1724
2018-01-21T12:05:22.187Z,1732
2018-01-21T12:06:22.171Z,1744
2018-01-21T12:07:21.728Z,1764
2018-01-21T12:08:36.906Z,1792
2018-01-21T12:09:22.010Z,1796
2018-01-21T12:10:22.021Z,1820
2018-01-21T12:11:22.244Z,1820
2018-01-21T12:12:22.287Z,1804
2018-01-21T12:13:22.290Z,1768
2018-01-21T12:14:22.410Z,1708
2018-01-21T12:16:22.088Z,1640
2018-01-21T12:17:22.089Z,1624
2018-01-21T12:18:22.364Z,1620
2018-01-21T12:19:22.400Z,1612
2018-01-21T12:20:22.598Z,1596
2018-01-21T12:21:22.402Z,1604
2018-01-21T12:22:22.415Z,1608
2018-01-21T12:23:22.188Z,1612
2018-01-21T12:24:37.190Z,1624
2018-01-21T12:26:22.457Z,1644
2018-01-21T12:27:22.595Z,1672
2018-01-21T12:28:36.914Z,1684
2018-01-21T12:29:22.517Z,1668
2018-01-21T12:30:22.272Z,1620
2018-01-21T12:31:22.569Z,1560
2018-01-21T12:32:22.564Z,1512
2018-01-21T12:33:22.593Z,1480
2018-01-21T12:34:22.343Z,1472
2018-01-21T12:35:22.599Z,1452
2018-01-21T12:36:22.328Z,1428
2018-01-21T12:37:22.356Z,1404
2018-01-21T12:38:37.308Z,1408
2018-01-21T12:39:22.406Z,1396
2018-01-21T12:40:37.363Z,1356
2018-01-21T12:41:22.686Z,1304
2018-01-21T12:42:22.697Z,1236
2018-01-21T12:43:22.696Z,1232
2018-01-21T12:44:22.703Z,1268
2018-01-21T12:45:22.523Z,1296
2018-01-21T12:46:22.749Z,1316
2018-01-21T12:47:22.793Z,1308
2018-01-21T12:48:22.530Z,1288
2018-01-21T12:49:22.782Z,1276
2018-01-21T12:50:22.926Z,1272
2018-01-21T12:51:22.830Z,1288
2018-01-21T12:52:22.815Z,1340
2018-01-21T12:53:22.856Z,1376
2018-01-21T12:54:22.838Z,1388
2018-01-21T12:55:37.659Z,1380
2018-01-21T12:56:22.891Z,1368
2018-01-21T12:57:22.634Z,1380
2018-01-21T12:58:22.680Z,1392
2018-01-21T12:59:22.910Z,1404
2018-01-21T13:00:22.957Z,1396
2018-01-21T13:01:22.960Z,1364
2018-01-21T13:02:22.726Z,1324
2018-01-21T13:03:23.010Z,1296
2018-01-21T13:04:37.690Z,1300
2018-01-21T13:05:23.018Z,1332
2018-01-21T13:06:22.759Z,1368
2018-01-21T13:07:22.525Z,1396
2018-01-21T13:08:23.063Z,1412
2018-01-21T13:09:23.090Z,1416
2018-01-21T13:10:22.818Z,1416
2018-01-21T13:11:22.871Z,1412
2018-01-21T13:12:22.860Z,1408
2018-01-21T13:13:23.154Z,1392
2018-01-21T13:14:23.124Z,1364
2018-01-21T13:15:22.634Z,1320
2018-01-21T13:16:22.697Z,1240
2018-01-21T13:17:23.200Z,1164
2018-01-21T13:18:23.194Z,1088
2018-01-21T13:19:22.963Z,1040
2018-01-21T13:20:22.982Z,1004
2018-01-21T13:21:23.255Z,972
2018-01-21T13:22:23.257Z,972
2018-01-21T13:23:23.248Z,992
2018-01-21T13:24:23.303Z,1008
2018-01-21T13:25:23.276Z,1024
2018-01-21T13:26:23.443Z,1060
2018-01-21T13:27:37.983Z,1108
2018-01-21T13:28:23.318Z,1132
2018-01-21T13:29:23.119Z,1176
2018-01-21T13:30:23.345Z,1212
2018-01-21T13:31:23.367Z,1180
2018-01-21T13:32:23.399Z,1120
2018-01-21T13:33:23.162Z,1080
2018-01-21T13:34:23.448Z,1060
2018-01-21T13:35:23.185Z,1080
2018-01-21T13:36:23.180Z,1092
2018-01-21T13:37:38.225Z,1112
2018-01-21T13:38:23.498Z,1144
2018-01-21T13:39:23.494Z,1224
2018-01-21T13:40:23.531Z,1360
2018-01-21T13:41:23.508Z,1568
2018-01-21T13:42:23.301Z,1700
2018-01-21T13:43:38.352Z,1724
2018-01-21T13:44:23.668Z,1716
2018-01-21T13:45:23.585Z,1700
2018-01-21T13:46:23.359Z,1640
2018-01-21T13:47:23.347Z,1604
2018-01-21T13:48:23.371Z,1592
2018-01-21T13:49:23.635Z,1496
2018-01-21T13:50:23.389Z,1396
2018-01-21T13:51:38.079Z,1292
2018-01-21T13:53:38.130Z,1196
2018-01-21T13:54:23.811Z,1176
2018-01-21T13:55:23.459Z,1160
2018-01-21T13:56:22.987Z,1144
2018-01-21T13:57:23.744Z,1128
2018-01-21T13:58:23.771Z,1140
2018-01-21T13:59:38.458Z,1204
2018-01-21T14:01:23.565Z,1256
2018-01-21T14:02:23.945Z,1256
2018-01-21T14:03:23.345Z,1248
2018-01-21T14:04:23.832Z,1236
2018-01-21T14:05:23.886Z,1176
2018-01-21T14:06:23.876Z,1080
2018-01-21T14:07:23.908Z,1020
2018-01-21T14:08:23.415Z,984
2018-01-21T14:09:38.580Z,928
2018-01-21T14:10:23.710Z,892
2018-01-21T14:11:23.929Z,848
2018-01-21T14:12:23.788Z,808
2018-01-21T14:13:38.678Z,768
2018-01-21T14:14:23.991Z,748
2018-01-21T14:15:38.686Z,720
2018-01-21T14:16:24.014Z,704
2018-01-21T14:17:24.035Z,688
2018-01-21T14:19:23.787Z,664
2018-01-21T14:20:24.115Z,660
2018-01-21T14:21:23.818Z,652
2018-01-21T14:22:23.870Z,652
2018-01-21T14:23:24.118Z,648
2018-01-21T14:24:23.882Z,656
2018-01-21T14:25:24.171Z,656
2018-01-21T14:26:24.174Z,660
2018-01-21T14:27:24.177Z,668
2018-01-21T14:28:23.931Z,676
2018-01-21T14:29:23.947Z,688
2018-01-21T14:30:38.904Z,692
2018-01-21T14:31:23.972Z,672
2018-01-21T14:32:23.752Z,616
2018-01-21T14:33:24.005Z,560
2018-01-21T14:34:24.298Z,520
2018-01-21T14:35:24.305Z,492
2018-01-21T14:36:24.279Z,476
2018-01-21T14:37:24.292Z,464
2018-01-21T14:38:24.327Z,468
2018-01-21T14:39:24.144Z,460
2018-01-21T14:41:24.121Z,436
2018-01-21T14:42:23.882Z,440
2018-01-21T14:43:39.089Z,448
2018-01-21T14:44:24.413Z,452
2018-01-21T14:45:24.195Z,448
2018-01-21T14:46:24.495Z,444
2018-01-21T14:47:24.245Z,424
2018-01-21T14:48:24.522Z,392
2018-01-21T14:49:24.486Z,352
2018-01-21T14:50:24.238Z,328
2018-01-21T14:51:24.262Z,308
2018-01-21T14:52:24.363Z,292
2018-01-21T14:53:24.542Z,284
2018-01-21T14:54:24.300Z,288
2018-01-21T14:55:24.427Z,284
2018-01-21T14:56:24.608Z,276
2018-01-21T14:57:24.098Z,268
2018-01-21T14:58:24.385Z,260
2018-01-21T14:59:24.618Z,244