createdAt,value
2019-02-12T00:00:50.532Z,86.7
2019-02-12T00:02:50.484Z,86.7
2019-02-12T00:04:49.982Z,85.7
2019-02-12T00:06:50.228Z,84.3
2019-02-12T00:08:50.237Z,83.8
2019-02-12T00:10:50.279Z,84.0
2019-02-12T00:12:50.373Z,83.7
2019-02-12T00:14:50.380Z,82.3
2019-02-12T00:16:50.554Z,81.8
2019-02-12T00:18:50.472Z,82.3
2019-02-12T00:20:50.637Z,81.8
2019-02-12T00:22:50.707Z,81.1
2019-02-12T00:24:50.650Z,81.2
2019-02-12T00:26:49.779Z,80.6
2019-02-12T00:28:49.803Z,80.6
2019-02-12T00:32:50.471Z,81.4
2019-02-12T00:34:49.807Z,82.2
2019-02-12T00:36:49.958Z,82.5
2019-02-12T00:38:50.123Z,83.0
2019-02-12T00:40:50.189Z,83.1
2019-02-12T00:42:50.302Z,82.8
2019-02-12T00:44:50.308Z,82.7
2019-02-12T00:46:50.466Z,81.6
2019-02-12T00:48:50.439Z,81.5
2019-02-12T00:50:50.507Z,80.9
2019-02-12T00:52:50.476Z,80.6
2019-02-12T00:54:50.484Z,80.6
2019-02-12T00:56:50.534Z,81.1
2019-02-12T00:58:50.586Z,80.2
2019-02-12T01:00:50.679Z,79.8
2019-02-12T01:02:50.661Z,79.2
2019-02-12T01:04:50.059Z,78.7
2019-02-12T01:06:50.188Z,79.3
2019-02-12T01:08:50.165Z,79.2
2019-02-12T01:10:50.213Z,78.8
2019-02-12T01:12:50.220Z,77.6
2019-02-12T01:14:50.289Z,77.3
2019-02-12T01:16:50.461Z,75.8
2019-02-12T01:18:50.507Z,75.7
2019-02-12T01:20:50.391Z,76.1
2019-02-12T01:22:50.412Z,77.0
2019-02-12T01:24:50.433Z,75.0
2019-02-12T01:26:50.492Z,76.2
2019-02-12T01:28:50.571Z,74.0
2019-02-12T01:30:50.545Z,73.8
2019-02-12T01:32:50.691Z,74.0
2019-02-12T01:34:50.065Z,73.5
2019-02-12T01:36:50.232Z,72.6
2019-02-12T01:38:50.190Z,72.6
2019-02-12T01:40:50.236Z,73.6
2019-02-12T01:42:50.192Z,72.4
2019-02-12T01:44:50.290Z,71.9
2019-02-12T01:46:50.445Z,72.2
2019-02-12T01:48:50.458Z,72.0
2019-02-12T01:50:50.349Z,72.3
2019-02-12T01:52:50.420Z,72.6
2019-02-12T01:54:50.431Z,72.8
2019-02-12T01:56:50.645Z,72.6
2019-02-12T01:58:50.664Z,72.8
2019-02-12T02:00:49.806Z,73.4
2019-02-12T02:02:49.893Z,74.0
2019-02-12T02:04:50.362Z,74.3
2019-02-12T02:06:50.511Z,74.6
2019-02-12T02:08:50.540Z,75.1
2019-02-12T02:10:50.726Z,76.1
2019-02-12T02:12:50.754Z,77.7
2019-02-12T02:14:50.699Z,78.0
2019-02-12T02:16:50.013Z,78.3
2019-02-12T02:18:50.192Z,78.4
2019-02-12T02:20:50.181Z,78.2
2019-02-12T02:22:50.304Z,77.3
2019-02-12T02:24:50.308Z,75.3
2019-02-12T02:26:50.549Z,74.8
2019-02-12T02:28:50.565Z,74.9
2019-02-12T02:30:50.514Z,73.2
2019-02-12T02:32:50.609Z,71.7
2019-02-12T02:34:50.132Z,72.8
2019-02-12T02:36:50.306Z,68.6
2019-02-12T02:38:50.410Z,67.3
2019-02-12T02:40:50.420Z,67.8
2019-02-12T02:42:50.460Z,68.4
2019-02-12T02:44:50.498Z,68.5
2019-02-12T02:46:50.531Z,69.0
2019-02-12T02:48:50.567Z,69.7
2019-02-12T02:50:50.576Z,69.7
2019-02-12T02:52:50.696Z,70.2
2019-02-12T02:54:50.687Z,70.2
2019-02-12T02:56:49.939Z,70.9
2019-02-12T02:58:50.092Z,71.3
2019-02-12T03:00:50.120Z,71.3
2019-02-12T03:02:50.169Z,74.8
2019-02-12T03:04:50.511Z,74.8
2019-02-12T03:06:50.671Z,79.6
2019-02-12T03:08:50.419Z,82.6
2019-02-12T03:10:52.671Z,84.3
2019-02-12T03:12:50.760Z,87.5
2019-02-12T03:14:49.923Z,89.5
2019-02-12T03:16:50.151Z,91.4
2019-02-12T03:18:50.162Z,92.7
2019-02-12T03:20:50.143Z,94.1
2019-02-12T03:22:50.256Z,94.2
2019-02-12T03:24:50.219Z,94.0
2019-02-12T03:26:50.385Z,94.1
2019-02-12T03:28:50.352Z,93.7
2019-02-12T03:30:50.455Z,93.7
2019-02-12T03:32:50.463Z,93.4
2019-02-12T03:34:49.862Z,92.5
2019-02-12T03:36:50.156Z,92.0
2019-02-12T03:38:50.211Z,91.8
2019-02-12T03:40:50.243Z,91.6
2019-02-12T03:42:50.215Z,90.8
2019-02-12T03:44:50.284Z,90.6
2019-02-12T03:46:50.457Z,89.8
2019-02-12T03:48:50.501Z,89.4
2019-02-12T03:50:50.475Z,89.4
2019-02-12T03:52:50.528Z,88.4
2019-02-12T03:54:50.682Z,87.6
2019-02-12T03:56:50.016Z,87.7
2019-02-12T03:58:50.030Z,87.7
2019-02-12T04:00:50.140Z,86.8
2019-02-12T04:02:50.121Z,86.8
2019-02-12T04:04:50.383Z,86.1
2019-02-12T04:06:50.490Z,86.2
2019-02-12T04:08:50.491Z,86.0
2019-02-12T04:10:50.583Z,86.3
2019-02-12T04:12:50.558Z,85.9
2019-02-12T04:14:50.623Z,85.4
2019-02-12T04:16:49.822Z,85.1
2019-02-12T04:18:49.874Z,84.5
2019-02-12T04:20:49.851Z,84.9
2019-02-12T04:22:49.978Z,83.8
2019-02-12T04:24:49.992Z,83.8
2019-02-12T04:26:50.118Z,84.2
2019-02-12T04:28:50.149Z,83.4
2019-02-12T04:30:50.192Z,83.5
2019-02-12T04:32:50.283Z,84.0
2019-02-12T04:34:50.755Z,84.2
2019-02-12T04:36:49.996Z,84.5
2019-02-12T04:38:49.945Z,85.1
2019-02-12T04:40:49.978Z,85.6
2019-02-12T04:42:50.034Z,85.5
2019-02-12T04:44:50.059Z,86.4
2019-02-12T04:46:50.303Z,85.7
2019-02-12T04:48:50.268Z,85.5
2019-02-12T04:50:50.308Z,85.6
2019-02-12T04:52:50.394Z,85.6
2019-02-12T04:54:50.422Z,85.5
2019-02-12T04:56:50.591Z,85.6
2019-02-12T04:58:50.650Z,85.6
2019-02-12T05:00:50.759Z,85.8
2019-02-12T05:02:50.721Z,85.5
2019-02-12T05:04:50.111Z,85.1
2019-02-12T05:06:50.273Z,85.5
2019-02-12T05:08:50.293Z,85.5
2019-02-12T05:10:50.260Z,85.2
2019-02-12T05:12:50.436Z,85.1
2019-02-12T05:14:50.429Z,85.2
2019-02-12T05:16:50.635Z,85.2
2019-02-12T05:18:50.587Z,85.0
2019-02-12T05:20:50.771Z,84.7
2019-02-12T05:22:49.874Z,85.0
2019-02-12T05:24:49.976Z,84.5
2019-02-12T05:26:50.488Z,84.6
2019-02-12T05:28:50.510Z,84.1
2019-02-12T05:30:50.665Z,84.7
2019-02-12T05:32:49.908Z,84.1
2019-02-12T05:34:50.373Z,84.1
2019-02-12T05:36:50.506Z,84.3
2019-02-12T05:38:50.589Z,83.5
2019-02-12T05:40:50.673Z,83.3
2019-02-12T05:42:50.686Z,83.8
2019-02-12T05:44:49.785Z,83.3
2019-02-12T05:46:50.048Z,83.0
2019-02-12T05:48:50.088Z,83.3
2019-02-12T05:50:50.185Z,83.2
2019-02-12T05:52:55.549Z,83.7
2019-02-12T05:54:50.596Z,84.5
2019-02-12T05:56:49.838Z,83.9
2019-02-12T05:58:49.881Z,84.3
2019-02-12T06:00:49.889Z,84.1
2019-02-12T06:02:50.106Z,83.9
2019-02-12T06:04:50.460Z,83.9
2019-02-12T06:06:50.631Z,84.2
2019-02-12T06:08:50.751Z,83.8
2019-02-12T06:10:49.798Z,83.3
2019-02-12T06:12:49.912Z,82.4
2019-02-12T06:14:49.909Z,82.5
2019-02-12T06:16:50.100Z,82.0
2019-02-12T06:18:50.184Z,82.0
2019-02-12T06:20:50.148Z,82.2
2019-02-12T06:22:50.160Z,81.8
2019-02-12T06:24:50.215Z,82.0
2019-02-12T06:26:50.319Z,81.8
2019-02-12T06:28:50.274Z,82.2
2019-02-12T06:30:50.254Z,81.9
2019-02-12T06:32:50.366Z,81.7
2019-02-12T06:34:49.836Z,81.2
2019-02-12T06:36:50.651Z,81.3
2019-02-12T06:38:50.637Z,82.4
2019-02-12T06:40:50.553Z,81.1
2019-02-12T06:42:50.563Z,81.1
2019-02-12T06:44:50.688Z,81.7
2019-02-12T06:46:49.936Z,81.7
2019-02-12T06:48:49.958Z,81.4
2019-02-12T06:50:49.972Z,81.1
2019-02-12T06:52:50.097Z,81.6
2019-02-12T06:54:50.145Z,81.7
2019-02-12T06:56:50.209Z,81.5
2019-02-12T06:58:50.391Z,81.7
2019-02-12T07:00:50.510Z,81.6
2019-02-12T07:02:50.519Z,82.1
2019-02-12T07:04:49.914Z,81.6
2019-02-12T07:06:50.088Z,81.6
2019-02-12T07:08:50.102Z,81.8
2019-02-12T07:10:50.095Z,81.7
2019-02-12T07:12:50.050Z,81.6
2019-02-12T07:14:49.972Z,81.4
2019-02-12T07:16:50.205Z,81.5
2019-02-12T07:18:50.262Z,81.7
2019-02-12T07:20:50.214Z,82.1
2019-02-12T07:22:49.813Z,82.1
2019-02-12T07:24:49.898Z,82.4
2019-02-12T07:26:50.069Z,82.5
2019-02-12T07:28:50.006Z,82.9
2019-02-12T07:30:49.880Z,83.0
2019-02-12T07:32:49.885Z,82.9
2019-02-12T07:34:50.257Z,82.4
2019-02-12T07:36:50.149Z,81.8
2019-02-12T07:38:50.142Z,81.6
2019-02-12T07:40:49.937Z,82.2
2019-02-12T07:42:50.507Z,81.6
2019-02-12T07:44:50.508Z,81.7
2019-02-12T07:46:50.660Z,81.2
2019-02-12T07:48:50.001Z,80.9
2019-02-12T07:50:50.027Z,80.9
2019-02-12T07:52:50.051Z,81.0
2019-02-12T07:54:50.136Z,81.1
2019-02-12T07:56:50.261Z,81.2
2019-02-12T07:58:50.265Z,81.2
2019-02-12T08:00:50.000Z,81.4
2019-02-12T08:02:50.094Z,81.4
2019-02-12T08:04:50.493Z,81.6
2019-02-12T08:06:50.668Z,81.7
2019-02-12T08:08:49.799Z,81.9
2019-02-12T08:10:50.528Z,82.2
2019-02-12T08:12:50.544Z,81.8
2019-02-12T08:14:50.809Z,81.6
2019-02-12T08:16:50.049Z,81.7
2019-02-12T08:18:50.173Z,81.4
2019-02-12T08:20:50.236Z,81.4
2019-02-12T08:22:50.044Z,81.1
2019-02-12T08:24:50.085Z,81.0
2019-02-12T08:26:50.250Z,81.0
2019-02-12T08:28:52.301Z,81.6
2019-02-12T08:30:49.901Z,80.7
2019-02-12T08:32:50.334Z,80.1
2019-02-12T08:34:49.791Z,80.0
2019-02-12T08:36:50.241Z,80.1
2019-02-12T08:38:50.223Z,80.1
2019-02-12T08:40:50.417Z,80.4
2019-02-12T08:42:50.456Z,79.7
2019-02-12T08:44:50.628Z,79.7
2019-02-12T08:46:50.385Z,79.5
2019-02-12T08:48:50.341Z,79.5
2019-02-12T08:50:50.115Z,79.7
2019-02-12T08:52:50.643Z,79.2
2019-02-12T08:54:49.934Z,79.3
2019-02-12T08:56:50.781Z,79.1
2019-02-12T08:58:50.102Z,78.1
2019-02-12T09:00:50.332Z,77.7
2019-02-12T09:02:50.714Z,78.0
2019-02-12T09:04:50.533Z,78.2
2019-02-12T09:06:50.077Z,77.8
2019-02-12T09:08:50.314Z,77.5
2019-02-12T09:10:50.625Z,78.1
2019-02-12T09:12:50.041Z,77.5
2019-02-12T09:14:50.314Z,77.5
2019-02-12T09:16:50.682Z,77.4
2019-02-12T09:18:50.013Z,77.2
2019-02-12T09:20:50.307Z,77.0
2019-02-12T09:22:50.680Z,77.5
2019-02-12T09:24:50.098Z,77.6
2019-02-12T09:26:50.747Z,77.3
2019-02-12T09:28:50.184Z,77.8
2019-02-12T09:30:50.445Z,78.0
2019-02-12T09:32:50.010Z,77.9
2019-02-12T09:34:49.860Z,77.5
2019-02-12T09:36:50.394Z,77.0
2019-02-12T09:38:49.792Z,77.6
2019-02-12T09:40:50.111Z,77.4
2019-02-12T09:42:50.373Z,77.4
2019-02-12T09:44:50.565Z,77.3
2019-02-12T09:46:50.096Z,77.9
2019-02-12T09:48:50.458Z,77.6
2019-02-12T09:50:50.790Z,77.5
2019-02-12T09:52:50.171Z,77.6
2019-02-12T09:54:50.394Z,77.2
2019-02-12T09:56:49.828Z,77.1
2019-02-12T09:58:50.138Z,77.1
2019-02-12T10:00:50.429Z,76.1
2019-02-12T10:02:49.957Z,75.5
2019-02-12T10:04:50.269Z,75.5
2019-02-12T10:06:49.846Z,75.6
2019-02-12T10:08:50.257Z,75.6
2019-02-12T10:10:50.419Z,75.6
2019-02-12T10:12:50.691Z,74.6
2019-02-12T10:14:50.644Z,74.9
2019-02-12T10:16:50.176Z,74.9
2019-02-12T10:18:50.399Z,75.3
2019-02-12T10:20:50.741Z,75.2
2019-02-12T10:22:50.160Z,75.1
2019-02-12T10:24:50.522Z,74.8
2019-02-12T10:26:49.945Z,74.9
2019-02-12T10:28:49.944Z,74.8
2019-02-12T10:30:49.943Z,75.2
2019-02-12T10:32:50.104Z,75.2
2019-02-12T10:34:50.667Z,75.0
2019-02-12T10:36:49.915Z,75.3
2019-02-12T10:38:49.917Z,74.7
2019-02-12T10:40:50.063Z,75.4
2019-02-12T10:42:50.043Z,75.6
2019-02-12T10:44:49.979Z,74.9
2019-02-12T10:46:50.205Z,74.4
2019-02-12T10:48:50.190Z,74.6
2019-02-12T10:50:50.168Z,74.7
2019-02-12T10:52:50.152Z,74.9
2019-02-12T10:54:50.164Z,74.0
2019-02-12T10:56:50.459Z,74.5
2019-02-12T10:58:50.566Z,74.0
2019-02-12T11:00:50.460Z,74.6
2019-02-12T11:02:50.529Z,74.7
2019-02-12T11:04:50.105Z,74.2
2019-02-12T11:06:50.279Z,74.4
2019-02-12T11:08:50.316Z,74.2
2019-02-12T11:10:50.247Z,74.2
2019-02-12T11:12:50.265Z,74.2
2019-02-12T11:14:50.269Z,74.2
2019-02-12T11:16:50.388Z,74.4
2019-02-12T11:18:50.462Z,74.3
2019-02-12T11:20:50.430Z,75.0
2019-02-12T11:22:50.513Z,75.2
2019-02-12T11:24:50.471Z,75.8
2019-02-12T11:26:50.621Z,76.5
2019-02-12T11:28:50.743Z,76.0
2019-02-12T11:30:50.756Z,77.3
2019-02-12T11:32:50.680Z,76.0
2019-02-12T11:34:50.251Z,76.1
2019-02-12T11:36:50.356Z,75.9
2019-02-12T11:38:50.410Z,76.5
2019-02-12T11:40:50.365Z,76.4
2019-02-12T11:42:50.345Z,75.7
2019-02-12T11:44:50.384Z,75.8
2019-02-12T11:46:50.583Z,75.3
2019-02-12T11:48:50.508Z,74.8
2019-02-12T11:50:50.502Z,74.5
2019-02-12T11:52:50.480Z,74.7
2019-02-12T11:54:50.590Z,74.4
2019-02-12T11:56:50.695Z,74.4
2019-02-12T11:58:50.806Z,73.9
2019-02-12T12:00:49.816Z,73.9
2019-02-12T12:02:49.908Z,73.5
2019-02-12T12:04:50.346Z,74.0
2019-02-12T12:06:50.483Z,74.2
2019-02-12T12:08:50.496Z,73.8
2019-02-12T12:10:50.519Z,73.3
2019-02-12T12:12:50.520Z,73.2
2019-02-12T12:14:50.546Z,73.7
2019-02-12T12:16:50.731Z,73.7
2019-02-12T12:18:50.662Z,73.8
2019-02-12T12:20:50.719Z,73.5
2019-02-12T12:22:50.622Z,73.5
2019-02-12T12:24:52.045Z,72.6
2019-02-12T12:26:50.226Z,72.8
2019-02-12T12:28:50.421Z,72.5
2019-02-12T12:30:50.704Z,72.9
2019-02-12T12:32:50.631Z,73.2
2019-02-12T12:34:50.015Z,73.2
2019-02-12T12:36:50.151Z,73.3
2019-02-12T12:38:50.137Z,72.9
2019-02-12T12:40:50.184Z,73.3
2019-02-12T12:42:50.113Z,73.3
2019-02-12T12:44:50.126Z,72.8
2019-02-12T12:46:50.196Z,73.3
2019-02-12T12:48:50.251Z,73.4
2019-02-12T12:50:50.357Z,73.4
2019-02-12T12:52:50.645Z,72.4
2019-02-12T12:54:50.998Z,72.6
2019-02-12T12:56:50.139Z,72.7
2019-02-12T12:58:50.163Z,72.5
2019-02-12T13:00:50.137Z,71.8
2019-02-12T13:02:50.169Z,72.2
2019-02-12T13:04:50.555Z,71.6
2019-02-12T13:06:50.845Z,70.9
2019-02-12T13:08:49.925Z,71.5
2019-02-12T13:10:49.933Z,71.2
2019-02-12T13:12:49.929Z,71.1
2019-02-12T13:14:50.396Z,72.1
2019-02-12T13:16:50.498Z,71.4
2019-02-12T13:18:50.519Z,71.7
2019-02-12T13:20:50.468Z,71.7
2019-02-12T13:22:50.448Z,71.8
2019-02-12T13:24:50.513Z,71.7
2019-02-12T13:26:50.299Z,71.8
2019-02-12T13:28:50.441Z,72.0
2019-02-12T13:30:50.059Z,71.7
2019-02-12T13:32:50.059Z,72.0
2019-02-12T13:34:50.479Z,72.3
2019-02-12T13:36:50.559Z,72.5
2019-02-12T13:38:50.492Z,72.9
2019-02-12T13:40:50.475Z,73.0
2019-02-12T13:42:50.453Z,73.3
2019-02-12T13:44:50.470Z,73.6
2019-02-12T13:46:50.702Z,73.8
2019-02-12T13:48:50.649Z,74.1
2019-02-12T13:50:50.775Z,74.4
2019-02-12T13:52:49.866Z,73.5
2019-02-12T13:54:49.898Z,73.9
2019-02-12T13:56:49.974Z,73.6
2019-02-12T13:58:49.958Z,73.4
2019-02-12T14:00:50.068Z,73.4
2019-02-12T14:02:50.056Z,73.8
2019-02-12T14:04:50.391Z,73.9
2019-02-12T14:06:50.514Z,73.9
2019-02-12T14:08:50.498Z,74.8
2019-02-12T14:10:50.471Z,74.2
2019-02-12T14:12:50.523Z,75.0
2019-02-12T14:14:50.505Z,75.2
2019-02-12T14:16:50.621Z,75.7
2019-02-12T14:18:50.616Z,75.8
2019-02-12T14:20:49.802Z,75.9
2019-02-12T14:22:49.887Z,76.3
2019-02-12T14:24:49.985Z,77.4
2019-02-12T14:26:50.086Z,77.4
2019-02-12T14:28:49.998Z,77.6
2019-02-12T14:30:50.129Z,77.3
2019-02-12T14:32:50.110Z,77.5
2019-02-12T14:34:50.591Z,77.1
2019-02-12T14:36:50.736Z,77.6
2019-02-12T14:38:50.793Z,76.5
2019-02-12T14:40:49.836Z,76.5
2019-02-12T14:42:49.940Z,76.7
2019-02-12T14:44:50.071Z,76.3
2019-02-12T14:46:50.177Z,76.3
2019-02-12T14:48:50.170Z,76.2
2019-02-12T14:50:50.202Z,75.8
2019-02-12T14:52:50.259Z,75.9
2019-02-12T14:54:50.276Z,76.1
2019-02-12T14:56:50.431Z,75.3
2019-02-12T14:58:50.403Z,75.6
2019-02-12T15:00:50.437Z,76.0
2019-02-12T15:02:50.474Z,75.7
2019-02-12T15:04:49.804Z,75.6
2019-02-12T15:06:49.921Z,75.5
2019-02-12T15:08:50.024Z,75.7
2019-02-12T15:10:50.055Z,75.5
2019-02-12T15:12:50.029Z,75.7
2019-02-12T15:14:50.025Z,75.8
2019-02-12T15:16:50.158Z,75.7
2019-02-12T15:18:50.221Z,76.2
2019-02-12T15:20:50.187Z,76.3
2019-02-12T15:22:50.157Z,76.4
2019-02-12T15:24:50.133Z,76.4
2019-02-12T15:26:50.267Z,76.8
2019-02-12T15:28:51.522Z,77.1
2019-02-12T15:30:50.568Z,77.3
2019-02-12T15:32:50.556Z,77.1
2019-02-12T15:34:49.936Z,77.5
2019-02-12T15:36:49.993Z,77.5
2019-02-12T15:38:49.944Z,77.8
2019-02-12T15:40:50.100Z,78.1
2019-02-12T15:42:50.047Z,78.3
2019-02-12T15:44:50.073Z,79.2
2019-02-12T15:46:50.113Z,78.9
2019-02-12T15:48:50.126Z,79.0
2019-02-12T15:50:50.185Z,79.2
2019-02-12T15:52:50.296Z,79.5
2019-02-12T15:54:50.329Z,79.8
2019-02-12T15:56:50.522Z,79.8
2019-02-12T15:58:53.902Z,80.1
2019-02-12T16:00:49.910Z,80.2
2019-02-12T16:02:49.942Z,80.6
2019-02-12T16:04:50.567Z,80.3
2019-02-12T16:06:50.635Z,80.3
2019-02-12T16:08:56.029Z,80.5
2019-02-12T16:10:50.033Z,80.9
2019-02-12T16:12:52.046Z,81.1
2019-02-12T16:14:50.009Z,81.0
2019-02-12T16:16:54.346Z,81.1
2019-02-12T16:18:50.310Z,81.3
2019-02-12T16:20:50.298Z,81.3
2019-02-12T16:22:50.209Z,81.3
2019-02-12T16:24:50.290Z,81.5
2019-02-12T16:26:50.368Z,81.8
2019-02-12T16:28:50.357Z,81.8
2019-02-12T16:30:50.370Z,81.8
2019-02-12T16:32:50.312Z,82.2
2019-02-12T16:34:50.718Z,82.2
2019-02-12T16:36:49.926Z,82.6
2019-02-12T16:38:49.923Z,82.6
2019-02-12T16:40:49.950Z,82.5
2019-02-12T16:42:50.121Z,82.9
2019-02-12T16:44:50.029Z,83.3
2019-02-12T16:46:50.338Z,83.2
2019-02-12T16:48:50.452Z,83.4
2019-02-12T16:50:50.454Z,83.4
2019-02-12T16:52:50.455Z,83.6
2019-02-12T16:54:50.393Z,83.9
2019-02-12T16:56:50.508Z,84.0
2019-02-12T16:58:50.554Z,84.3
2019-02-12T17:00:50.642Z,84.4
2019-02-12T17:02:49.798Z,84.9
2019-02-12T17:04:50.246Z,84.9
2019-02-12T17:06:50.553Z,85.2
2019-02-12T17:08:50.530Z,85.3
2019-02-12T17:10:50.501Z,85.4
2019-02-12T17:12:50.406Z,86.0
2019-02-12T17:14:50.431Z,86.0
2019-02-12T17:16:50.621Z,86.2
2019-02-12T17:18:50.649Z,86.5
2019-02-12T17:20:50.651Z,86.2
2019-02-12T17:22:50.749Z,86.0
2019-02-12T17:24:49.816Z,85.8
2019-02-12T17:26:49.976Z,85.7
2019-02-12T17:28:49.971Z,86.0
2019-02-12T17:30:49.991Z,86.0
2019-02-12T17:32:49.890Z,86.0
2019-02-12T17:34:50.375Z,85.6
2019-02-12T17:36:50.525Z,85.9
2019-02-12T17:38:50.537Z,85.7
2019-02-12T17:40:50.568Z,85.7
2019-02-12T17:42:50.552Z,85.5
2019-02-12T17:44:50.523Z,85.2
2019-02-12T17:46:50.758Z,85.2
2019-02-12T17:48:50.635Z,85.1
2019-02-12T17:50:50.744Z,85.3
2019-02-12T17:52:49.781Z,85.1
2019-02-12T17:54:49.813Z,84.9
2019-02-12T17:56:49.936Z,84.6
2019-02-12T17:58:49.962Z,84.6
2019-02-12T18:00:50.091Z,84.8
2019-02-12T18:02:50.112Z,84.5
2019-02-12T18:04:50.474Z,84.4
2019-02-12T18:06:50.728Z,84.4
2019-02-12T18:08:50.693Z,85.5
2019-02-12T18:10:50.650Z,84.9
2019-02-12T18:12:50.602Z,85.0
2019-02-12T18:14:50.711Z,84.8
2019-02-12T18:16:49.925Z,84.6
2019-02-12T18:18:49.923Z,84.6
2019-02-12T18:20:49.972Z,84.6
2019-02-12T18:22:50.095Z,84.5
2019-02-12T18:24:50.096Z,84.4
2019-02-12T18:26:50.219Z,84.1
2019-02-12T18:28:50.228Z,84.5
2019-02-12T18:30:50.253Z,84.4
2019-02-12T18:32:50.343Z,84.5
2019-02-12T18:34:50.643Z,84.4
2019-02-12T18:36:49.840Z,84.5
2019-02-12T18:38:49.951Z,84.2
2019-02-12T18:40:50.056Z,83.9
2019-02-12T18:42:50.049Z,83.8
2019-02-12T18:44:49.996Z,83.4
2019-02-12T18:46:50.126Z,83.6
2019-02-12T18:48:50.195Z,83.8
2019-02-12T18:50:50.185Z,83.9
2019-02-12T18:52:50.127Z,83.7
2019-02-12T18:54:50.138Z,83.7
2019-02-12T18:56:50.210Z,83.5
2019-02-12T18:58:50.106Z,83.7
2019-02-12T19:00:50.144Z,83.7
2019-02-12T19:02:50.189Z,83.7
2019-02-12T19:04:50.503Z,83.6
2019-02-12T19:06:50.626Z,83.3
2019-02-12T19:08:50.630Z,83.4
2019-02-12T19:10:50.884Z,83.8
2019-02-12T19:12:49.858Z,83.0
2019-02-12T19:14:49.878Z,83.3
2019-02-12T19:16:50.117Z,83.4
2019-02-12T19:18:50.249Z,83.1
2019-02-12T19:20:50.170Z,83.2
2019-02-12T19:22:50.166Z,82.9
2019-02-12T19:24:50.218Z,82.5
2019-02-12T19:26:50.539Z,82.4
2019-02-12T19:28:50.449Z,82.4
2019-02-12T19:30:50.484Z,82.8
2019-02-12T19:32:50.508Z,82.4
2019-02-12T19:34:49.989Z,82.8
2019-02-12T19:36:50.142Z,82.7
2019-02-12T19:38:50.158Z,83.3
2019-02-12T19:40:50.428Z,82.7
2019-02-12T19:42:50.503Z,82.0
2019-02-12T19:44:50.460Z,81.8
2019-02-12T19:46:50.578Z,82.1
2019-02-12T19:48:50.649Z,82.1
2019-02-12T19:50:50.682Z,82.3
2019-02-12T19:52:50.650Z,82.1
2019-02-12T19:54:50.761Z,82.5
2019-02-12T19:56:58.737Z,82.3
2019-02-12T19:58:50.749Z,82.3
2019-02-12T20:00:49.796Z,82.4
2019-02-12T20:02:49.867Z,82.5
2019-02-12T20:04:50.293Z,82.4
2019-02-12T20:06:50.356Z,82.2
2019-02-12T20:08:50.366Z,82.3
2019-02-12T20:10:50.384Z,82.1
2019-02-12T20:12:50.432Z,82.3
2019-02-12T20:14:50.454Z,82.3
2019-02-12T20:16:50.588Z,82.5
2019-02-12T20:18:50.596Z,82.7
2019-02-12T20:20:50.598Z,82.5
2019-02-12T20:22:50.605Z,83.2
2019-02-12T20:24:50.640Z,82.8
2019-02-12T20:26:49.930Z,82.5
2019-02-12T20:28:50.015Z,83.6
2019-02-12T20:30:50.249Z,82.6
2019-02-12T20:32:50.260Z,82.5
2019-02-12T20:34:50.693Z,82.8
2019-02-12T20:36:49.887Z,83.0
2019-02-12T20:38:49.916Z,82.7
2019-02-12T20:40:49.950Z,82.8
2019-02-12T20:42:50.115Z,82.9
2019-02-12T20:44:50.123Z,82.7
2019-02-12T20:46:50.291Z,82.7
2019-02-12T20:48:50.382Z,82.7
2019-02-12T20:50:50.550Z,82.9
2019-02-12T20:52:50.830Z,82.8
2019-02-12T20:54:49.779Z,82.9
2019-02-12T20:56:49.967Z,83.2
2019-02-12T20:58:50.037Z,82.8
2019-02-12T21:00:50.052Z,82.9
2019-02-12T21:02:50.051Z,82.9
2019-02-12T21:04:50.478Z,82.6
2019-02-12T21:06:50.616Z,82.7
2019-02-12T21:08:50.706Z,82.6
2019-02-12T21:10:50.732Z,82.6
2019-02-12T21:12:49.861Z,82.6
2019-02-12T21:14:49.827Z,82.9
2019-02-12T21:16:49.979Z,82.9
2019-02-12T21:18:49.987Z,83.4
2019-02-12T21:20:49.991Z,82.9
2019-02-12T21:22:49.971Z,83.3
2019-02-12T21:24:50.155Z,82.9
2019-02-12T21:26:50.272Z,83.5
2019-02-12T21:28:50.414Z,83.2
2019-02-12T21:30:50.569Z,83.1
2019-02-12T21:32:50.745Z,82.9
2019-02-12T21:34:50.120Z,82.7
2019-02-12T21:36:50.376Z,82.6
2019-02-12T21:38:50.461Z,82.6
2019-02-12T21:40:50.513Z,82.5
2019-02-12T21:42:50.543Z,82.3
2019-02-12T21:44:50.612Z,82.4
2019-02-12T21:46:50.740Z,82.3
2019-02-12T21:48:49.899Z,82.4
2019-02-12T21:50:50.087Z,81.9
2019-02-12T21:52:50.208Z,82.0
2019-02-12T21:54:50.236Z,82.1
2019-02-12T21:56:50.431Z,81.7
2019-02-12T21:58:50.449Z,81.5
2019-02-12T22:00:50.512Z,81.3
2019-02-12T22:02:50.568Z,81.0
2019-02-12T22:04:50.029Z,80.9
2019-02-12T22:06:50.148Z,80.4
2019-02-12T22:08:50.255Z,80.4
2019-02-12T22:10:50.369Z,80.7
2019-02-12T22:12:50.481Z,80.7
2019-02-12T22:14:50.483Z,81.3
2019-02-12T22:16:50.617Z,81.1
2019-02-12T22:18:49.836Z,80.4
2019-02-12T22:20:49.838Z,80.7
2019-02-12T22:22:49.937Z,81.1
2019-02-12T22:24:50.104Z,82.8
2019-02-12T22:26:50.269Z,82.2
2019-02-12T22:28:50.288Z,82.0
2019-02-12T22:30:50.372Z,81.8
2019-02-12T22:32:50.423Z,80.9
2019-02-12T22:34:49.932Z,80.7
2019-02-12T22:36:50.116Z,80.2
2019-02-12T22:38:50.128Z,79.9
2019-02-12T22:40:50.083Z,79.9
2019-02-12T22:42:50.134Z,80.5
2019-02-12T22:44:50.168Z,81.2
2019-02-12T22:46:50.243Z,82.4
2019-02-12T22:48:50.212Z,84.6
2019-02-12T22:50:50.273Z,85.2
2019-02-12T22:52:50.345Z,85.6
2019-02-12T22:54:50.367Z,85.4
2019-02-12T22:56:50.468Z,85.8
2019-02-12T22:58:50.497Z,85.6
2019-02-12T23:00:50.640Z,85.3
2019-02-12T23:02:50.637Z,83.6
2019-02-12T23:04:50.076Z,85.1
2019-02-12T23:06:50.380Z,85.6
2019-02-12T23:08:50.451Z,84.3
2019-02-12T23:10:50.437Z,84.4
2019-02-12T23:12:50.422Z,83.6
2019-02-12T23:14:50.502Z,84.1
2019-02-12T23:16:50.769Z,83.5
2019-02-12T23:18:50.741Z,82.2
2019-02-12T23:20:49.769Z,82.2
2019-02-12T23:22:49.894Z,81.3
2019-02-12T23:24:50.021Z,81.6
2019-02-12T23:26:50.237Z,82.5
2019-02-12T23:28:50.331Z,83.3
2019-02-12T23:30:50.369Z,82.0
2019-02-12T23:32:50.382Z,83.2
2019-02-12T23:34:57.752Z,84.3
2019-02-12T23:36:49.981Z,83.5
2019-02-12T23:38:50.080Z,83.4
2019-02-12T23:40:50.052Z,83.5
2019-02-12T23:42:50.101Z,83.9
2019-02-12T23:44:50.103Z,83.0
2019-02-12T23:46:50.326Z,82.8
2019-02-12T23:48:50.360Z,83.1
2019-02-12T23:50:50.399Z,82.4
2019-02-12T23:52:50.420Z,81.8
2019-02-12T23:54:50.398Z,82.0
2019-02-12T23:56:50.495Z,82.0
2019-02-12T23:58:50.508Z,82.5
