createdAt,value
2022-11-24T00:01:36.900Z,9.48
2022-11-24T00:03:39.943Z,9.48
2022-11-24T00:05:42.875Z,9.48
2022-11-24T00:07:47.173Z,9.51
2022-11-24T00:09:50.130Z,9.44
2022-11-24T00:11:53.055Z,9.39
2022-11-24T00:13:56.307Z,9.38
2022-11-24T00:16:06.434Z,9.30
2022-11-24T00:18:09.309Z,9.34
2022-11-24T00:20:12.583Z,9.32
2022-11-24T00:22:15.543Z,9.28
2022-11-24T00:24:19.845Z,9.32
2022-11-24T00:26:24.471Z,9.29
2022-11-24T00:28:27.558Z,9.32
2022-11-24T00:30:30.444Z,9.24
2022-11-24T00:32:33.548Z,9.24
2022-11-24T00:34:36.370Z,9.25
2022-11-24T00:36:39.934Z,9.21
2022-11-24T00:38:42.783Z,9.19
2022-11-24T00:40:46.975Z,9.14
2022-11-24T00:42:50.010Z,9.10
2022-11-24T00:44:53.031Z,9.11
2022-11-24T00:46:56.081Z,9.09
2022-11-24T00:49:00.297Z,9.10
2022-11-24T00:51:04.682Z,9.08
2022-11-24T00:53:07.588Z,9.04
2022-11-24T00:55:10.581Z,9.04
2022-11-24T00:57:15.086Z,9.03
2022-11-24T00:59:17.967Z,9.05
2022-11-24T01:01:23.041Z,9.06
2022-11-24T01:03:26.113Z,9.06
2022-11-24T01:05:28.931Z,9.04
2022-11-24T01:07:32.029Z,9.03
2022-11-24T01:09:35.115Z,8.99
2022-11-24T01:11:51.858Z,9.05
2022-11-24T01:13:57.789Z,9.06
2022-11-24T01:16:00.638Z,9.03
2022-11-24T01:18:04.048Z,9.06
2022-11-24T01:20:08.293Z,9.02
2022-11-24T01:22:11.111Z,9.03
2022-11-24T01:24:14.114Z,8.99
2022-11-24T01:26:20.046Z,9.06
2022-11-24T01:28:22.933Z,9.01
2022-11-24T01:30:27.276Z,9.03
2022-11-24T01:32:30.156Z,9.07
2022-11-24T01:34:33.198Z,9.04
2022-11-24T01:36:36.465Z,9.05
2022-11-24T01:38:39.307Z,9.06
2022-11-24T01:40:42.170Z,9.07
2022-11-24T01:42:49.083Z,9.10
2022-11-24T01:44:54.928Z,9.09
2022-11-24T01:47:01.636Z,9.08
2022-11-24T01:49:10.457Z,9.07
2022-11-24T01:51:15.812Z,9.11
2022-11-24T01:53:18.896Z,9.08
2022-11-24T01:55:23.458Z,9.10
2022-11-24T01:57:29.168Z,9.00
2022-11-24T01:59:32.434Z,9.04
2022-11-24T02:01:35.629Z,9.01
2022-11-24T02:03:41.651Z,9.00
2022-11-24T02:05:46.737Z,9.02
2022-11-24T02:07:49.875Z,9.06
2022-11-24T02:09:56.150Z,8.96
2022-11-24T02:12:00.104Z,8.95
2022-11-24T02:14:03.211Z,8.90
2022-11-24T02:16:08.280Z,8.92
2022-11-24T02:18:11.501Z,8.95
2022-11-24T02:20:16.392Z,9.00
2022-11-24T02:22:23.988Z,9.02
2022-11-24T02:24:31.084Z,9.01
2022-11-24T02:26:41.146Z,9.00
2022-11-24T02:28:44.310Z,9.04
2022-11-24T02:30:47.261Z,9.05
2022-11-24T02:32:50.335Z,9.12
2022-11-24T02:35:01.359Z,9.10
2022-11-24T02:37:04.483Z,9.13
2022-11-24T02:39:11.070Z,9.18
2022-11-24T02:41:17.444Z,9.23
2022-11-24T02:43:24.361Z,9.26
2022-11-24T02:45:27.835Z,9.28
2022-11-24T02:47:30.690Z,9.29
2022-11-24T02:49:33.807Z,9.35
2022-11-24T02:51:36.794Z,9.34
2022-11-24T02:53:39.577Z,9.34
2022-11-24T02:55:42.537Z,9.33
2022-11-24T02:57:45.388Z,9.34
2022-11-24T02:59:49.584Z,9.39
2022-11-24T03:01:52.486Z,9.34
2022-11-24T03:03:55.358Z,9.33
2022-11-24T03:05:58.166Z,9.37
2022-11-24T03:08:01.122Z,9.35
2022-11-24T03:10:04.581Z,9.34
2022-11-24T03:12:07.901Z,9.32
2022-11-24T03:14:10.796Z,9.29
2022-11-24T03:16:15.019Z,9.32
2022-11-24T03:18:17.882Z,9.31
2022-11-24T03:20:20.828Z,9.32
2022-11-24T03:22:23.845Z,9.33
2022-11-24T03:24:26.722Z,9.38
2022-11-24T03:26:29.921Z,9.40
2022-11-24T03:28:32.805Z,9.44
2022-11-24T03:30:35.949Z,9.41
2022-11-24T03:32:40.216Z,9.43
2022-11-24T03:34:43.085Z,9.38
2022-11-24T03:36:46.060Z,9.37
2022-11-24T03:38:49.769Z,9.41
2022-11-24T03:40:52.684Z,9.41
2022-11-24T03:42:55.503Z,9.36
2022-11-24T03:45:01.651Z,9.39
2022-11-24T03:47:14.661Z,9.39
2022-11-24T03:49:21.332Z,9.38
2022-11-24T03:51:24.139Z,9.28
2022-11-24T03:53:28.933Z,9.31
2022-11-24T03:55:31.979Z,9.27
2022-11-24T03:57:34.834Z,9.26
2022-11-24T03:59:38.014Z,9.28
2022-11-24T04:01:41.040Z,9.23
2022-11-24T04:03:43.957Z,9.30
2022-11-24T04:05:48.179Z,9.29
2022-11-24T04:07:51.070Z,9.36
2022-11-24T04:09:53.988Z,9.37
2022-11-24T04:12:14.353Z,9.36
2022-11-24T04:14:18.337Z,9.34
2022-11-24T04:16:21.186Z,9.39
2022-11-24T04:18:24.068Z,9.31
2022-11-24T04:20:26.939Z,9.32
2022-11-24T04:22:31.316Z,9.33
2022-11-24T04:24:34.513Z,9.33
2022-11-24T04:26:37.596Z,9.30
2022-11-24T04:28:40.652Z,9.31
2022-11-24T04:30:44.818Z,9.37
2022-11-24T04:32:48.201Z,9.41
2022-11-24T04:34:51.064Z,9.47
2022-11-24T04:36:54.084Z,9.40
2022-11-24T04:39:23.900Z,9.42
2022-11-24T04:41:21.245Z,9.46
2022-11-24T04:43:24.432Z,9.51
2022-11-24T04:45:27.365Z,9.56
2022-11-24T04:47:30.198Z,9.49
2022-11-24T04:49:33.105Z,9.57
2022-11-24T04:51:35.874Z,9.51
2022-11-24T04:53:38.756Z,9.46
2022-11-24T04:55:42.976Z,9.44
2022-11-24T04:57:46.049Z,9.41
2022-11-24T04:59:49.004Z,9.41
2022-11-24T05:01:51.910Z,9.44
2022-11-24T05:03:55.004Z,9.44
2022-11-24T05:05:59.677Z,9.46
2022-11-24T05:08:02.600Z,9.39
2022-11-24T05:10:23.878Z,9.40
2022-11-24T05:12:31.275Z,9.34
2022-11-24T05:14:34.259Z,9.33
2022-11-24T05:16:37.893Z,9.38
2022-11-24T05:18:40.913Z,9.34
2022-11-24T05:20:45.746Z,9.36
2022-11-24T05:22:48.666Z,9.36
2022-11-24T05:24:51.513Z,9.41
2022-11-24T05:26:54.404Z,9.39
2022-11-24T05:28:58.864Z,9.33
2022-11-24T05:31:02.057Z,9.36
2022-11-24T05:33:07.318Z,9.34
2022-11-24T05:35:11.083Z,9.31
2022-11-24T05:37:14.229Z,9.28
2022-11-24T05:39:17.345Z,9.25
2022-11-24T05:41:20.236Z,9.25
2022-11-24T05:43:23.158Z,9.22
2022-11-24T05:45:27.461Z,9.25
2022-11-24T05:47:30.295Z,9.25
2022-11-24T05:49:33.153Z,9.29
2022-11-24T05:51:36.076Z,9.24
2022-11-24T05:53:39.112Z,9.25
2022-11-24T05:55:42.213Z,9.31
2022-11-24T05:57:45.054Z,9.33
2022-11-24T05:59:47.920Z,9.31
2022-11-24T06:01:52.228Z,9.30
2022-11-24T06:03:55.339Z,9.36
2022-11-24T06:05:58.160Z,9.35
2022-11-24T06:08:01.459Z,9.43
2022-11-24T06:10:05.718Z,9.40
2022-11-24T06:12:09.326Z,9.42
2022-11-24T06:14:12.193Z,9.43
2022-11-24T06:16:15.306Z,9.45
2022-11-24T06:18:19.937Z,9.45
2022-11-24T06:20:25.979Z,9.47
2022-11-24T06:22:31.354Z,9.47
2022-11-24T06:24:34.794Z,9.51
2022-11-24T06:26:37.786Z,9.54
2022-11-24T06:28:40.661Z,9.51
2022-11-24T06:30:43.716Z,9.50
2022-11-24T06:32:49.727Z,9.43
2022-11-24T06:34:54.407Z,9.49
2022-11-24T06:36:57.251Z,9.48
2022-11-24T06:39:02.708Z,9.48
2022-11-24T06:41:07.447Z,9.52
2022-11-24T06:43:10.375Z,9.56
2022-11-24T06:45:13.272Z,9.58
2022-11-24T06:47:16.961Z,9.59
2022-11-24T06:49:19.885Z,9.56
2022-11-24T06:51:24.273Z,9.57
2022-11-24T06:53:27.183Z,9.67
2022-11-24T06:55:30.042Z,9.62
2022-11-24T06:57:33.037Z,9.64
2022-11-24T06:59:36.093Z,9.68
2022-11-24T07:01:39.068Z,9.73
2022-11-24T07:03:42.013Z,9.74
2022-11-24T07:05:45.061Z,9.73
2022-11-24T07:07:50.979Z,9.72
2022-11-24T07:09:54.004Z,9.73
2022-11-24T07:11:57.464Z,9.79
2022-11-24T07:14:00.521Z,9.74
2022-11-24T07:16:12.441Z,9.75
2022-11-24T07:18:15.439Z,9.77
2022-11-24T07:20:20.041Z,9.83
2022-11-24T07:22:22.934Z,9.74
2022-11-24T07:24:27.198Z,9.79
2022-11-24T07:26:30.049Z,9.79
2022-11-24T07:28:33.731Z,9.83
2022-11-24T07:30:36.559Z,9.79
2022-11-24T07:32:39.644Z,9.82
2022-11-24T07:34:42.686Z,9.77
2022-11-24T07:36:45.586Z,9.79
2022-11-24T07:38:48.659Z,9.85
2022-11-24T07:40:52.950Z,9.75
2022-11-24T07:42:57.508Z,9.76
2022-11-24T07:45:02.304Z,9.68
2022-11-24T07:47:05.363Z,9.77
2022-11-24T07:49:08.188Z,9.77
2022-11-24T07:51:11.091Z,9.74
2022-11-24T07:53:13.960Z,9.74
2022-11-24T07:55:16.952Z,9.78
2022-11-24T07:57:21.198Z,9.82
2022-11-24T07:59:24.448Z,9.80
2022-11-24T08:01:27.414Z,9.80
2022-11-24T08:03:30.386Z,9.86
2022-11-24T08:05:33.286Z,9.83
2022-11-24T08:07:36.251Z,9.79
2022-11-24T08:09:39.189Z,9.79
2022-11-24T08:11:42.169Z,9.72
2022-11-24T08:13:46.873Z,9.79
2022-11-24T08:15:49.727Z,9.76
2022-11-24T08:17:52.580Z,9.83
2022-11-24T08:19:55.421Z,9.82
2022-11-24T08:21:58.401Z,9.84
2022-11-24T08:24:01.366Z,9.76
2022-11-24T08:26:05.691Z,9.81
2022-11-24T08:28:09.089Z,9.80
2022-11-24T08:30:15.354Z,9.78
2022-11-24T08:32:22.158Z,9.83
2022-11-24T08:34:28.368Z,9.82
2022-11-24T08:36:32.219Z,9.85
2022-11-24T08:38:37.251Z,9.77
2022-11-24T08:40:40.098Z,9.73
2022-11-24T08:42:42.960Z,9.67
2022-11-24T08:44:45.826Z,9.62
2022-11-24T08:46:50.406Z,9.68
2022-11-24T08:48:54.868Z,9.62
2022-11-24T08:50:58.184Z,9.56
2022-11-24T08:53:01.255Z,9.60
2022-11-24T08:55:04.337Z,9.54
2022-11-24T08:57:07.201Z,9.55
2022-11-24T08:59:10.137Z,9.57
2022-11-24T09:01:14.653Z,9.57
2022-11-24T09:03:19.267Z,9.68
2022-11-24T09:05:50.166Z,9.61
2022-11-24T09:07:45.088Z,9.64
2022-11-24T09:09:48.077Z,9.71
2022-11-24T09:11:51.039Z,9.74
2022-11-24T09:13:54.475Z,9.81
2022-11-24T09:15:57.421Z,9.81
2022-11-24T09:18:00.479Z,9.80
2022-11-24T09:20:06.063Z,9.89
2022-11-24T09:22:08.969Z,9.80
2022-11-24T09:24:12.309Z,9.82
2022-11-24T09:26:17.349Z,9.72
2022-11-24T09:28:20.212Z,9.59
2022-11-24T09:30:23.272Z,9.73
2022-11-24T09:32:26.144Z,9.75
2022-11-24T09:34:29.365Z,9.54
2022-11-24T09:36:33.647Z,9.51
2022-11-24T09:38:37.474Z,9.54
2022-11-24T09:40:40.369Z,9.59
2022-11-24T09:42:53.266Z,9.52
2022-11-24T09:45:41.577Z,9.63
2022-11-24T09:47:59.024Z,9.52
2022-11-24T09:50:04.960Z,9.56
2022-11-24T09:52:14.713Z,9.50
2022-11-24T09:54:19.727Z,9.55
2022-11-24T09:56:24.162Z,9.59
2022-11-24T09:58:38.335Z,9.58
2022-11-24T10:00:41.383Z,9.57
2022-11-24T10:02:45.068Z,9.64
2022-11-24T10:04:48.385Z,9.57
2022-11-24T10:06:59.037Z,9.67
2022-11-24T10:09:15.541Z,9.54
2022-11-24T10:11:26.120Z,9.57
2022-11-24T10:13:42.836Z,9.64
2022-11-24T10:15:49.371Z,9.70
2022-11-24T10:18:43.036Z,9.77
2022-11-24T10:20:53.556Z,9.76
2022-11-24T10:23:05.054Z,9.60
2022-11-24T10:25:21.417Z,9.79
2022-11-24T10:27:29.313Z,9.89
2022-11-24T10:29:36.108Z,9.98
2022-11-24T10:31:41.689Z,10.02
2022-11-24T10:33:45.068Z,10.04
2022-11-24T10:35:51.010Z,10.02
2022-11-24T10:37:59.338Z,10.08
2022-11-24T10:40:17.172Z,10.17
2022-11-24T10:42:32.507Z,10.06
2022-11-24T10:44:35.535Z,10.14
2022-11-24T10:46:39.612Z,10.24
2022-11-24T10:48:45.322Z,10.15
2022-11-24T10:50:48.351Z,10.16
2022-11-24T10:52:58.176Z,10.20
2022-11-24T10:55:02.622Z,10.27
2022-11-24T10:57:05.597Z,10.04
2022-11-24T10:59:33.327Z,10.05
2022-11-24T11:01:37.038Z,10.07
2022-11-24T11:03:47.873Z,10.19
2022-11-24T11:05:53.314Z,10.25
2022-11-24T11:08:19.826Z,10.12
2022-11-24T11:10:24.341Z,10.10
2022-11-24T11:12:43.716Z,10.10
2022-11-24T11:14:48.937Z,10.17
2022-11-24T11:16:53.986Z,10.20
2022-11-24T11:18:57.298Z,10.18
2022-11-24T11:21:02.445Z,10.28
2022-11-24T11:23:16.896Z,10.44
2022-11-24T11:25:22.551Z,10.68
2022-11-24T11:27:26.489Z,10.85
2022-11-24T11:34:35.598Z,11.31
2022-11-24T11:36:42.239Z,11.38
2022-11-24T11:38:46.104Z,11.43
2022-11-24T11:40:50.598Z,11.32
2022-11-24T11:43:04.514Z,11.32
2022-11-24T11:45:12.907Z,11.34
2022-11-24T11:47:23.289Z,11.35
2022-11-24T11:49:26.354Z,11.28
2022-11-24T11:51:46.132Z,11.32
2022-11-24T11:53:54.193Z,11.22
2022-11-24T11:56:06.598Z,11.10
2022-11-24T11:58:27.852Z,11.34
2022-11-24T12:00:33.493Z,11.25
2022-11-24T12:02:56.441Z,11.42
2022-11-24T12:05:01.458Z,11.49
2022-11-24T12:07:34.767Z,11.83
2022-11-24T12:09:46.074Z,12.04
2022-11-24T12:11:59.152Z,12.15
2022-11-24T12:14:12.938Z,12.18
2022-11-24T12:16:31.118Z,12.25
2022-11-24T12:18:57.615Z,12.25
2022-11-24T12:21:08.691Z,12.11
2022-11-24T12:23:20.129Z,11.97
2022-11-24T12:25:27.524Z,11.94
2022-11-24T12:27:40.837Z,12.08
2022-11-24T12:30:00.082Z,12.08
2022-11-24T12:32:09.270Z,12.05
2022-11-24T12:34:25.596Z,12.21
2022-11-24T12:36:38.421Z,12.13
2022-11-24T12:38:49.720Z,12.45
2022-11-24T12:41:40.306Z,12.66
2022-11-24T12:43:41.869Z,12.60
2022-11-24T12:45:52.559Z,12.75
2022-11-24T12:48:28.779Z,12.77
2022-11-24T12:50:37.888Z,12.49
2022-11-24T12:52:43.901Z,12.34
2022-11-24T12:54:46.778Z,12.25
2022-11-24T12:56:54.468Z,12.23
2022-11-24T12:58:59.689Z,12.12
2022-11-24T13:01:16.430Z,12.05
2022-11-24T13:03:28.231Z,12.40
2022-11-24T13:05:34.935Z,12.66
2022-11-24T13:07:41.424Z,12.85
2022-11-24T13:10:18.044Z,13.14
2022-11-24T13:12:20.923Z,13.16
2022-11-24T13:14:24.804Z,13.37
2022-11-24T13:16:38.697Z,13.57
2022-11-24T13:18:48.725Z,13.72
2022-11-24T13:20:53.254Z,13.86
2022-11-24T13:22:57.341Z,13.84
2022-11-24T13:25:21.652Z,13.86
2022-11-24T13:27:44.800Z,13.83
2022-11-24T13:29:53.380Z,13.79
2022-11-24T13:31:56.889Z,13.86
2022-11-24T13:33:59.866Z,13.72
2022-11-24T13:36:31.977Z,13.58
2022-11-24T13:38:41.197Z,13.43
2022-11-24T13:41:06.377Z,13.37
2022-11-24T13:43:21.433Z,13.11
2022-11-24T13:45:52.340Z,12.97
2022-11-24T13:47:55.159Z,12.91
2022-11-24T13:49:58.071Z,12.88
2022-11-24T13:52:39.502Z,12.94
2022-11-24T13:54:42.697Z,12.73
2022-11-24T13:56:45.523Z,12.82
2022-11-24T13:58:50.090Z,12.53
2022-11-24T14:01:11.953Z,12.65
2022-11-24T14:03:21.843Z,12.50
2022-11-24T14:05:28.442Z,12.45
2022-11-24T14:07:33.237Z,12.23
2022-11-24T14:09:38.808Z,12.33
2022-11-24T14:11:41.874Z,12.11
2022-11-24T14:13:44.805Z,12.14
2022-11-24T14:16:00.489Z,12.20
2022-11-24T14:18:17.540Z,12.17
2022-11-24T14:20:25.059Z,12.04
2022-11-24T14:22:35.958Z,11.93
2022-11-24T14:24:41.625Z,11.88
2022-11-24T14:26:46.953Z,11.87
2022-11-24T14:28:49.943Z,11.81
2022-11-24T14:30:53.263Z,11.79
2022-11-24T14:32:57.385Z,11.72
2022-11-24T14:35:00.495Z,11.64
2022-11-24T14:37:03.414Z,11.64
2022-11-24T14:39:08.147Z,11.62
2022-11-24T14:41:25.934Z,11.55
2022-11-24T14:43:30.394Z,11.53
2022-11-24T14:45:33.348Z,11.38
2022-11-24T14:47:37.578Z,11.29
2022-11-24T14:49:42.546Z,11.34
2022-11-24T14:51:46.575Z,11.32
2022-11-24T14:53:52.147Z,11.29
2022-11-24T14:56:12.890Z,11.24
2022-11-24T14:58:22.547Z,11.27
2022-11-24T15:00:31.055Z,11.17
2022-11-24T15:02:43.696Z,11.15
2022-11-24T15:05:04.944Z,11.11
2022-11-24T15:07:15.517Z,11.10
2022-11-24T15:09:26.154Z,11.07
2022-11-24T15:11:32.308Z,11.03
2022-11-24T15:13:38.590Z,11.00
2022-11-24T15:15:41.615Z,10.91
2022-11-24T15:17:47.612Z,10.90
2022-11-24T15:19:52.527Z,10.81
2022-11-24T15:21:55.457Z,10.80
2022-11-24T15:24:16.083Z,10.70
2022-11-24T15:26:32.114Z,10.72
2022-11-24T15:28:37.457Z,10.62
2022-11-24T15:30:40.358Z,10.55
2022-11-24T15:32:50.151Z,10.57
2022-11-24T15:34:52.980Z,10.52
2022-11-24T15:36:56.379Z,10.44
2022-11-24T15:38:59.255Z,10.33
2022-11-24T15:41:02.722Z,10.28
2022-11-24T15:43:16.544Z,10.35
2022-11-24T15:45:22.604Z,10.32
2022-11-24T15:47:25.447Z,10.28
2022-11-24T15:49:28.314Z,10.23
2022-11-24T15:51:31.452Z,10.22
2022-11-24T15:53:36.234Z,10.19
2022-11-24T15:55:39.164Z,10.18
2022-11-24T15:57:42.102Z,10.14
2022-11-24T15:59:44.940Z,10.09
2022-11-24T16:01:50.671Z,10.06
2022-11-24T16:03:53.745Z,9.96
2022-11-24T16:05:57.138Z,9.90
2022-11-24T16:08:00.103Z,9.87
2022-11-24T16:10:03.165Z,9.84
2022-11-24T16:12:08.070Z,9.87
2022-11-24T16:14:11.176Z,9.84
2022-11-24T16:16:14.594Z,9.84
2022-11-24T16:18:19.323Z,9.81
2022-11-24T16:20:22.321Z,9.75
2022-11-24T16:22:25.289Z,9.72
2022-11-24T16:24:28.299Z,9.71
2022-11-24T16:26:31.256Z,9.68
2022-11-24T16:28:34.133Z,9.68
2022-11-24T16:30:38.273Z,9.68
2022-11-24T16:32:41.157Z,9.61
2022-11-24T16:34:45.306Z,9.64
2022-11-24T16:36:48.198Z,9.59
2022-11-24T16:38:51.107Z,9.58
2022-11-24T16:40:56.140Z,9.59
2022-11-24T16:42:59.052Z,9.57
2022-11-24T16:45:01.939Z,9.55
2022-11-24T16:47:05.169Z,9.54
2022-11-24T16:49:09.655Z,9.53
2022-11-24T16:51:14.737Z,9.49
2022-11-24T16:53:18.086Z,9.49
2022-11-24T16:55:21.245Z,9.47
2022-11-24T16:57:24.459Z,9.46
2022-11-24T16:59:27.318Z,9.46
2022-11-24T17:01:30.811Z,9.42
2022-11-24T17:03:37.047Z,9.43
2022-11-24T17:05:40.000Z,9.42
2022-11-24T17:07:44.615Z,9.41
2022-11-24T17:09:48.448Z,9.43
2022-11-24T17:11:51.412Z,9.38
2022-11-24T17:13:54.756Z,9.38
2022-11-24T17:15:57.716Z,9.41
2022-11-24T17:20:23.461Z,9.39
2022-11-24T17:22:26.602Z,9.35
2022-11-24T17:24:30.931Z,9.35
2022-11-24T17:26:35.294Z,9.29
2022-11-24T17:28:38.650Z,9.31
2022-11-24T17:30:41.734Z,9.24
2022-11-24T17:32:45.012Z,9.22
2022-11-24T17:34:47.869Z,9.27
2022-11-24T17:36:50.824Z,9.32
2022-11-24T17:38:53.750Z,9.33
2022-11-24T17:40:58.369Z,9.32
2022-11-24T17:43:01.604Z,9.32
2022-11-24T17:45:05.237Z,9.36
2022-11-24T17:47:08.172Z,9.30
2022-11-24T17:49:13.100Z,9.36
2022-11-24T17:51:17.258Z,9.35
2022-11-24T17:53:20.140Z,9.34
2022-11-24T17:55:22.980Z,9.38
2022-11-24T17:57:27.384Z,9.35
2022-11-24T17:59:30.331Z,9.36
2022-11-24T18:01:33.249Z,9.41
2022-11-24T18:03:36.364Z,9.42
2022-11-24T18:05:39.379Z,9.43
2022-11-24T18:07:42.356Z,9.40
2022-11-24T18:09:45.553Z,9.38
2022-11-24T18:11:48.434Z,9.37
2022-11-24T18:14:00.152Z,9.29
2022-11-24T18:16:05.346Z,9.33
2022-11-24T18:18:08.288Z,9.30
2022-11-24T18:20:11.716Z,9.15
2022-11-24T18:22:17.637Z,9.21
2022-11-24T18:24:35.399Z,9.16
2022-11-24T18:26:39.997Z,9.16
2022-11-24T18:28:43.491Z,9.17
2022-11-24T18:30:47.872Z,9.18
2022-11-24T18:32:50.752Z,9.09
2022-11-24T18:34:54.701Z,9.16
2022-11-24T18:36:59.130Z,9.14
2022-11-24T18:39:02.706Z,9.16
2022-11-24T18:41:06.768Z,9.17
2022-11-24T18:43:09.765Z,9.16
2022-11-24T18:45:12.941Z,9.14
2022-11-24T18:47:19.773Z,9.12
2022-11-24T18:49:22.712Z,9.13
2022-11-24T18:51:25.669Z,9.08
2022-11-24T18:53:29.038Z,9.12
2022-11-24T18:55:32.186Z,9.08
2022-11-24T18:57:36.124Z,9.06
2022-11-24T18:59:39.103Z,9.05
2022-11-24T19:01:42.157Z,9.04
2022-11-24T19:03:49.664Z,9.07
2022-11-24T19:05:52.744Z,9.06
2022-11-24T19:07:56.987Z,9.01
2022-11-24T19:09:59.915Z,8.96
2022-11-24T19:12:04.194Z,9.01
2022-11-24T19:14:09.858Z,9.04
2022-11-24T19:16:13.023Z,9.01
2022-11-24T19:18:16.351Z,9.01
2022-11-24T19:20:20.803Z,9.01
2022-11-24T19:22:24.191Z,8.97
2022-11-24T19:24:27.139Z,9.03
2022-11-24T19:26:30.360Z,9.04
2022-11-24T19:28:33.441Z,9.00
2022-11-24T19:30:36.406Z,8.98
2022-11-24T19:32:39.434Z,9.03
2022-11-24T19:34:42.338Z,8.96
2022-11-24T19:36:47.426Z,8.94
2022-11-24T19:38:51.068Z,8.90
2022-11-24T19:40:53.896Z,8.89
2022-11-24T19:42:56.792Z,8.85
2022-11-24T19:44:59.662Z,8.86
2022-11-24T19:47:02.610Z,8.85
2022-11-24T19:49:05.691Z,8.83
2022-11-24T19:51:11.027Z,8.77
2022-11-24T19:53:15.505Z,8.72
2022-11-24T19:55:19.047Z,8.70
2022-11-24T19:57:22.221Z,8.67
2022-11-24T19:59:26.631Z,8.68
2022-11-24T20:01:31.423Z,8.61
2022-11-24T20:03:34.446Z,8.64
2022-11-24T20:05:37.390Z,8.59
2022-11-24T20:07:41.473Z,8.60
2022-11-24T20:09:45.955Z,8.57
2022-11-24T20:11:49.934Z,8.56
2022-11-24T20:13:52.843Z,8.46
2022-11-24T20:15:55.797Z,8.44
2022-11-24T20:18:00.158Z,8.48
2022-11-24T20:20:03.132Z,8.44
2022-11-24T20:22:06.238Z,8.42
2022-11-24T20:24:12.795Z,8.42
2022-11-24T20:26:19.805Z,8.43
2022-11-24T20:28:22.783Z,8.42
2022-11-24T20:30:26.061Z,8.38
2022-11-24T20:32:29.034Z,8.36
2022-11-24T20:34:32.380Z,8.35
2022-11-24T20:36:39.806Z,8.37
2022-11-24T20:38:43.910Z,8.34
2022-11-24T20:40:46.979Z,8.32
2022-11-24T20:42:51.253Z,8.37
2022-11-24T20:44:55.172Z,8.39
2022-11-24T20:47:02.909Z,8.42
2022-11-24T20:49:06.900Z,8.40
2022-11-24T20:51:11.703Z,8.41
2022-11-24T20:53:14.576Z,8.39
2022-11-24T20:55:17.805Z,8.35
2022-11-24T20:57:20.820Z,8.36
2022-11-24T20:59:26.331Z,8.42
2022-11-24T21:01:30.854Z,8.41
2022-11-24T21:03:36.199Z,8.39
2022-11-24T21:05:44.956Z,8.43
2022-11-24T21:07:47.983Z,8.36
2022-11-24T21:09:51.037Z,8.39
2022-11-24T21:11:55.724Z,8.36
2022-11-24T21:13:59.601Z,8.36
2022-11-24T21:16:12.866Z,8.27
2022-11-24T21:18:15.976Z,8.31
2022-11-24T21:20:27.598Z,8.30
2022-11-24T21:22:30.632Z,8.25
2022-11-24T21:24:34.632Z,8.26
2022-11-24T21:26:40.707Z,8.27
2022-11-24T21:28:45.433Z,8.25
2022-11-24T21:30:48.555Z,8.23
2022-11-24T21:32:53.382Z,8.20
2022-11-24T21:34:56.620Z,8.20
2022-11-24T21:36:59.575Z,8.22
2022-11-24T21:39:03.663Z,8.26
2022-11-24T21:41:08.245Z,8.26
2022-11-24T21:43:11.211Z,8.29
2022-11-24T21:45:14.083Z,8.25
2022-11-24T21:47:17.156Z,8.24
2022-11-24T21:49:23.770Z,8.28
2022-11-24T21:51:26.837Z,8.30
2022-11-24T21:53:32.485Z,8.32
2022-11-24T21:55:35.766Z,8.30
2022-11-24T21:57:38.692Z,8.27
2022-11-24T21:59:41.702Z,8.28
2022-11-24T22:01:44.629Z,8.30
2022-11-24T22:03:48.852Z,8.27
2022-11-24T22:05:56.517Z,8.30
2022-11-24T22:07:59.474Z,8.24
2022-11-24T22:10:02.399Z,8.22
2022-11-24T22:12:05.964Z,8.22
2022-11-24T22:14:10.713Z,8.26
2022-11-24T22:16:15.633Z,8.24
2022-11-24T22:18:18.623Z,8.24
2022-11-24T22:20:21.581Z,8.27
2022-11-24T22:22:26.181Z,8.28
2022-11-24T22:24:30.131Z,8.28
2022-11-24T22:26:35.955Z,8.28
2022-11-24T22:28:39.899Z,8.27
2022-11-24T22:30:43.271Z,8.28
2022-11-24T22:32:46.340Z,8.24
2022-11-24T22:34:49.764Z,8.26
2022-11-24T22:36:52.707Z,8.26
2022-11-24T22:39:03.050Z,8.27
2022-11-24T22:41:07.094Z,8.25
2022-11-24T22:43:10.059Z,8.23
2022-11-24T22:45:13.201Z,8.19
2022-11-24T22:47:16.097Z,8.19
2022-11-24T22:49:19.078Z,8.18
2022-11-24T22:51:24.808Z,8.12
2022-11-24T22:53:28.005Z,8.17
2022-11-24T22:55:34.510Z,8.20
2022-11-24T22:57:37.577Z,8.18
2022-11-24T22:59:41.141Z,8.22
2022-11-24T23:01:44.092Z,8.22
2022-11-24T23:03:48.753Z,8.20
2022-11-24T23:05:51.896Z,8.21
2022-11-24T23:07:54.909Z,8.19
2022-11-24T23:09:58.032Z,8.13
2022-11-24T23:12:02.629Z,8.17
2022-11-24T23:14:06.997Z,8.14
2022-11-24T23:16:12.309Z,8.12
2022-11-24T23:18:15.277Z,8.15
2022-11-24T23:20:18.558Z,8.17
2022-11-24T23:22:21.623Z,8.18
2022-11-24T23:24:24.594Z,8.13
2022-11-24T23:26:29.571Z,8.18
2022-11-24T23:28:33.985Z,8.18
2022-11-24T23:30:37.284Z,8.17
2022-11-24T23:32:40.219Z,8.16
2022-11-24T23:34:43.027Z,8.17
2022-11-24T23:36:46.030Z,8.20
2022-11-24T23:38:49.423Z,8.23
2022-11-24T23:40:56.353Z,8.16
2022-11-24T23:42:59.562Z,8.21
2022-11-24T23:45:05.857Z,8.23
2022-11-24T23:47:08.764Z,8.20
2022-11-24T23:49:11.940Z,8.18
2022-11-24T23:51:16.402Z,8.21
2022-11-24T23:53:19.650Z,8.19
2022-11-24T23:55:23.176Z,8.19
2022-11-24T23:57:26.335Z,8.21
2022-11-24T23:59:29.730Z,8.20
