createdAt,value
2023-01-15T00:02:20.062Z,10.48
2023-01-15T00:04:50.207Z,9.75
2023-01-15T00:07:17.498Z,11.00
2023-01-15T00:09:44.518Z,11.35
2023-01-15T00:12:11.830Z,10.60
2023-01-15T00:14:38.870Z,10.88
2023-01-15T00:17:06.254Z,11.10
2023-01-15T00:19:33.334Z,9.15
2023-01-15T00:22:00.686Z,10.02
2023-01-15T00:24:46.719Z,9.85
2023-01-15T00:27:32.651Z,10.35
2023-01-15T00:29:59.836Z,9.52
2023-01-15T00:32:29.625Z,10.73
2023-01-15T00:34:59.035Z,9.82
2023-01-15T00:37:26.711Z,9.18
2023-01-15T00:39:53.743Z,10.45
2023-01-15T00:42:21.122Z,10.18
2023-01-15T00:44:48.188Z,10.50
2023-01-15T00:47:15.515Z,9.77
2023-01-15T00:49:43.146Z,8.90
2023-01-15T00:52:11.035Z,10.05
2023-01-15T00:54:38.167Z,11.13
2023-01-15T00:57:05.541Z,8.80
2023-01-15T00:59:32.692Z,10.00
2023-01-15T01:02:00.335Z,10.23
2023-01-15T01:04:27.612Z,9.98
2023-01-15T01:06:55.940Z,11.52
2023-01-15T01:09:23.009Z,9.65
2023-01-15T01:11:50.785Z,9.38
2023-01-15T01:14:18.019Z,9.32
2023-01-15T01:16:45.541Z,9.90
2023-01-15T01:19:18.455Z,10.80
2023-01-15T01:21:47.276Z,8.90
2023-01-15T01:24:20.699Z,9.40
2023-01-15T01:26:49.034Z,9.35
2023-01-15T01:29:19.898Z,10.05
2023-01-15T01:31:47.771Z,9.57
2023-01-15T01:34:15.443Z,9.38
2023-01-15T01:36:44.653Z,9.10
2023-01-15T01:39:18.423Z,8.82
2023-01-15T01:41:47.277Z,10.07
2023-01-15T01:44:33.658Z,8.90
2023-01-15T01:47:07.398Z,9.15
2023-01-15T01:49:36.264Z,8.70
2023-01-15T01:52:09.092Z,8.55
2023-01-15T01:54:38.659Z,8.07
2023-01-15T01:57:08.566Z,7.88
2023-01-15T01:59:36.848Z,8.90
2023-01-15T02:02:04.892Z,8.82
2023-01-15T02:04:33.139Z,7.88
2023-01-15T02:07:01.590Z,9.27
2023-01-15T02:09:28.758Z,9.40
2023-01-15T02:12:04.808Z,9.38
2023-01-15T02:14:43.923Z,9.48
2023-01-15T02:17:16.627Z,8.85
2023-01-15T02:20:01.844Z,8.38
2023-01-15T02:23:04.936Z,8.68
2023-01-15T02:25:40.274Z,9.20
2023-01-15T02:28:16.390Z,7.88
2023-01-15T02:30:50.025Z,9.13
2023-01-15T02:33:33.733Z,8.45
2023-01-15T02:36:01.216Z,9.88
2023-01-15T02:38:38.997Z,7.80
2023-01-15T02:41:16.342Z,8.32
2023-01-15T02:43:53.921Z,8.40
2023-01-15T02:46:29.103Z,8.60
2023-01-15T02:48:58.866Z,8.38
2023-01-15T02:51:39.449Z,8.05
2023-01-15T02:54:13.065Z,7.93
2023-01-15T02:56:44.389Z,8.27
2023-01-15T02:59:18.552Z,8.10
2023-01-15T03:01:50.414Z,8.20
2023-01-15T03:04:37.249Z,8.52
2023-01-15T03:07:12.260Z,7.80
2023-01-15T03:09:39.881Z,8.95
2023-01-15T03:12:15.914Z,8.45
2023-01-15T03:14:56.723Z,8.23
2023-01-15T03:17:34.819Z,8.55
2023-01-15T03:20:15.079Z,7.68
2023-01-15T03:22:46.157Z,8.05
2023-01-15T03:25:19.106Z,7.68
2023-01-15T03:27:55.231Z,8.30
2023-01-15T03:30:23.918Z,8.43
2023-01-15T03:32:54.480Z,8.23
2023-01-15T03:35:47.475Z,7.38
2023-01-15T03:38:27.776Z,7.25
2023-01-15T03:41:16.561Z,7.55
2023-01-15T03:43:59.067Z,8.10
2023-01-15T03:46:35.336Z,7.80
2023-01-15T03:49:07.352Z,8.53
2023-01-15T03:51:35.815Z,8.18
2023-01-15T03:54:09.499Z,6.00
2023-01-15T03:56:44.790Z,7.38
2023-01-15T03:59:23.713Z,7.20
2023-01-15T04:01:58.505Z,8.38
2023-01-15T04:04:28.445Z,8.32
2023-01-15T04:06:58.047Z,8.13
2023-01-15T04:09:25.264Z,8.10
2023-01-15T04:12:02.292Z,7.40
2023-01-15T04:14:34.240Z,7.80
2023-01-15T04:17:07.204Z,8.25
2023-01-15T04:19:34.459Z,7.53
2023-01-15T04:22:05.437Z,7.18
2023-01-15T04:24:32.519Z,7.75
2023-01-15T04:26:59.884Z,7.57
2023-01-15T04:29:27.273Z,8.25
2023-01-15T04:31:57.780Z,7.13
2023-01-15T04:34:26.824Z,7.53
2023-01-15T04:36:54.928Z,8.15
2023-01-15T04:39:22.436Z,6.95
2023-01-15T04:42:08.445Z,7.35
2023-01-15T04:44:37.047Z,7.55
2023-01-15T04:47:04.510Z,7.70
2023-01-15T04:49:31.707Z,7.55
2023-01-15T04:51:59.350Z,6.85
2023-01-15T04:54:26.651Z,7.07
2023-01-15T04:56:55.195Z,7.15
2023-01-15T04:59:26.552Z,7.93
2023-01-15T05:02:03.817Z,7.18
2023-01-15T05:04:33.232Z,7.43
2023-01-15T05:07:02.538Z,7.72
2023-01-15T05:09:29.659Z,8.10
2023-01-15T05:11:57.549Z,7.03
2023-01-15T05:14:24.619Z,8.05
2023-01-15T05:16:52.008Z,6.88
2023-01-15T05:19:19.025Z,6.35
2023-01-15T05:21:46.498Z,6.75
2023-01-15T05:24:16.762Z,7.00
2023-01-15T05:26:44.296Z,7.10
2023-01-15T05:29:12.766Z,6.90
2023-01-15T05:31:41.890Z,7.30
2023-01-15T05:34:09.957Z,6.68
2023-01-15T05:36:37.742Z,6.47
2023-01-15T05:39:05.903Z,6.03
2023-01-15T05:41:49.058Z,6.53
2023-01-15T05:44:18.952Z,6.53
2023-01-15T05:46:47.461Z,6.90
2023-01-15T05:49:18.311Z,5.97
2023-01-15T05:51:46.260Z,6.47
2023-01-15T05:54:16.321Z,6.05
2023-01-15T05:56:45.492Z,6.18
2023-01-15T05:59:20.531Z,6.25
2023-01-15T06:01:48.486Z,5.88
2023-01-15T06:04:16.026Z,6.03
2023-01-15T06:06:43.857Z,6.78
2023-01-15T06:09:10.936Z,6.35
2023-01-15T06:11:38.750Z,6.50
2023-01-15T06:14:05.916Z,5.80
2023-01-15T06:16:33.953Z,7.15
2023-01-15T06:19:05.600Z,6.00
2023-01-15T06:21:34.863Z,6.35
2023-01-15T06:24:02.218Z,6.22
2023-01-15T06:26:30.229Z,5.80
2023-01-15T06:28:57.368Z,6.05
2023-01-15T06:31:28.537Z,6.25
2023-01-15T06:33:56.262Z,5.07
2023-01-15T06:36:26.261Z,5.53
2023-01-15T06:38:53.458Z,6.00
2023-01-15T06:41:41.963Z,5.93
2023-01-15T06:44:35.706Z,5.25
2023-01-15T06:47:22.367Z,5.25
2023-01-15T06:49:52.930Z,4.63
2023-01-15T06:52:20.387Z,5.63
2023-01-15T06:54:47.564Z,5.70
2023-01-15T06:57:15.022Z,5.68
2023-01-15T06:59:42.241Z,5.80
2023-01-15T07:02:11.729Z,5.97
2023-01-15T07:04:38.867Z,5.60
2023-01-15T07:07:06.216Z,6.97
2023-01-15T07:09:33.519Z,6.07
2023-01-15T07:12:00.814Z,6.60
2023-01-15T07:14:31.972Z,6.40
2023-01-15T07:16:59.435Z,5.63
2023-01-15T07:19:27.731Z,6.22
2023-01-15T07:21:55.459Z,5.85
2023-01-15T07:24:22.604Z,5.53
2023-01-15T07:26:50.023Z,5.78
2023-01-15T07:29:17.376Z,5.38
2023-01-15T07:31:44.815Z,5.32
2023-01-15T07:34:11.917Z,5.85
2023-01-15T07:36:39.326Z,5.32
2023-01-15T07:39:08.176Z,6.05
2023-01-15T07:41:54.412Z,5.40
2023-01-15T07:44:40.587Z,6.53
2023-01-15T07:47:57.971Z,4.68
2023-01-15T07:50:25.360Z,5.38
2023-01-15T07:52:53.420Z,4.95
2023-01-15T07:55:21.657Z,4.50
2023-01-15T07:57:49.320Z,4.88
2023-01-15T08:00:21.602Z,5.65
2023-01-15T08:02:50.728Z,5.05
2023-01-15T08:05:18.561Z,5.10
2023-01-15T08:07:46.741Z,5.03
2023-01-15T08:10:14.623Z,5.93
2023-01-15T08:13:00.992Z,5.22
2023-01-15T08:15:33.476Z,4.85
2023-01-15T08:18:00.796Z,5.15
2023-01-15T08:20:28.115Z,5.30
2023-01-15T08:22:55.594Z,4.78
2023-01-15T08:25:24.851Z,4.93
2023-01-15T08:27:53.538Z,5.05
2023-01-15T08:30:23.902Z,5.28
2023-01-15T08:32:51.325Z,5.40
2023-01-15T08:35:18.584Z,5.05
2023-01-15T08:37:45.939Z,4.97
2023-01-15T08:40:13.495Z,4.43
2023-01-15T08:42:41.260Z,4.97
2023-01-15T08:45:09.092Z,4.63
2023-01-15T08:47:37.395Z,4.50
2023-01-15T08:50:06.448Z,4.70
2023-01-15T08:52:33.925Z,4.57
2023-01-15T08:55:00.946Z,4.70
2023-01-15T08:57:28.311Z,4.97
2023-01-15T08:59:55.491Z,4.70
2023-01-15T09:02:22.854Z,4.88
2023-01-15T09:04:49.975Z,3.92
2023-01-15T09:07:17.767Z,4.32
2023-01-15T09:09:44.842Z,4.47
2023-01-15T09:12:12.171Z,4.60
2023-01-15T09:14:55.927Z,4.35
2023-01-15T09:17:26.921Z,3.97
2023-01-15T09:19:54.253Z,4.38
2023-01-15T09:22:21.564Z,4.45
2023-01-15T09:24:48.608Z,4.57
2023-01-15T09:27:15.895Z,4.72
2023-01-15T09:29:42.886Z,5.20
2023-01-15T09:32:10.631Z,4.50
2023-01-15T09:34:37.646Z,5.78
2023-01-15T09:37:05.063Z,4.25
2023-01-15T09:39:32.218Z,4.40
2023-01-15T09:42:27.473Z,4.65
2023-01-15T09:45:13.886Z,4.15
2023-01-15T09:47:55.258Z,4.13
2023-01-15T09:50:34.540Z,4.10
2023-01-15T09:53:28.918Z,4.40
2023-01-15T09:55:57.948Z,4.32
2023-01-15T09:58:33.973Z,5.00
2023-01-15T10:01:01.369Z,5.35
2023-01-15T10:03:43.042Z,4.53
2023-01-15T10:06:24.214Z,4.55
2023-01-15T10:08:59.584Z,4.88
2023-01-15T10:11:53.160Z,4.78
2023-01-15T10:14:45.907Z,4.00
2023-01-15T10:17:22.674Z,3.92
2023-01-15T10:22:40.182Z,3.92
2023-01-15T10:25:17.232Z,5.53
2023-01-15T10:27:51.795Z,4.82
2023-01-15T10:30:43.137Z,4.88
2023-01-15T10:33:30.496Z,4.82
2023-01-15T10:36:05.131Z,4.53
2023-01-15T10:38:39.482Z,5.15
2023-01-15T10:41:31.796Z,5.15
2023-01-15T10:44:17.951Z,4.75
2023-01-15T10:46:55.397Z,4.70
2023-01-15T10:49:23.271Z,4.57
2023-01-15T10:51:55.065Z,4.95
2023-01-15T10:54:42.770Z,4.50
2023-01-15T10:57:14.116Z,4.30
2023-01-15T11:00:01.516Z,4.80
2023-01-15T11:02:38.025Z,5.47
2023-01-15T11:05:05.880Z,4.95
2023-01-15T11:07:50.095Z,5.57
2023-01-15T11:10:26.448Z,5.63
2023-01-15T11:13:19.049Z,4.75
2023-01-15T11:16:07.616Z,5.13
2023-01-15T11:19:02.365Z,4.90
2023-01-15T11:21:30.773Z,6.00
2023-01-15T11:24:00.191Z,5.10
2023-01-15T11:26:32.395Z,4.88
2023-01-15T11:29:11.800Z,5.00
2023-01-15T11:31:40.575Z,5.05
2023-01-15T11:34:22.290Z,5.47
2023-01-15T11:36:49.660Z,5.95
2023-01-15T11:39:28.352Z,5.15
2023-01-15T11:42:22.755Z,5.00
2023-01-15T11:45:16.422Z,5.47
2023-01-15T11:48:12.301Z,5.30
2023-01-15T11:51:05.453Z,5.90
2023-01-15T11:53:38.416Z,5.70
2023-01-15T11:56:10.830Z,5.57
2023-01-15T11:58:48.355Z,5.75
2023-01-15T12:01:28.734Z,5.90
2023-01-15T12:03:56.461Z,5.53
2023-01-15T12:06:26.869Z,5.82
2023-01-15T12:09:13.700Z,6.03
2023-01-15T12:11:57.774Z,6.45
2023-01-15T12:14:49.448Z,5.22
2023-01-15T12:17:38.303Z,4.97
2023-01-15T12:20:20.429Z,6.10
2023-01-15T12:22:57.607Z,5.43
2023-01-15T12:26:17.421Z,6.57
2023-01-15T12:29:09.860Z,5.47
2023-01-15T12:32:02.790Z,6.15
2023-01-15T12:34:51.855Z,5.88
2023-01-15T12:37:44.457Z,5.25
2023-01-15T12:40:14.739Z,5.93
2023-01-15T12:43:03.676Z,5.50
2023-01-15T12:45:42.697Z,5.70
2023-01-15T12:48:47.230Z,6.20
2023-01-15T12:51:24.391Z,5.90
2023-01-15T12:56:35.187Z,7.03
2023-01-15T12:59:11.276Z,6.20
2023-01-15T13:01:49.136Z,6.10
2023-01-15T13:04:28.149Z,6.45
2023-01-15T13:07:10.502Z,6.88
2023-01-15T13:10:01.387Z,12.20
2023-01-15T13:12:30.527Z,6.30
2023-01-15T13:14:57.650Z,7.65
2023-01-15T13:17:32.789Z,7.40
2023-01-15T13:20:33.972Z,10.52
2023-01-15T13:23:15.949Z,33.25
2023-01-15T13:26:01.457Z,8.82
2023-01-15T13:28:40.809Z,7.55
2023-01-15T13:31:51.259Z,9.35
2023-01-15T13:34:51.054Z,6.78
2023-01-15T13:37:31.676Z,7.18
2023-01-15T13:40:04.861Z,18.80
2023-01-15T13:42:32.483Z,8.57
2023-01-15T13:45:07.790Z,7.90
2023-01-15T13:47:38.668Z,8.27
2023-01-15T13:50:15.125Z,9.45
2023-01-15T13:52:42.322Z,7.80
2023-01-15T13:55:15.675Z,7.93
2023-01-15T13:57:43.711Z,23.80
2023-01-15T14:00:36.978Z,7.25
2023-01-15T14:03:28.339Z,7.45
2023-01-15T14:05:58.835Z,7.22
2023-01-15T14:08:44.591Z,8.02
2023-01-15T14:11:46.005Z,9.77
2023-01-15T14:14:35.121Z,7.43
2023-01-15T14:17:17.231Z,19.13
2023-01-15T14:20:05.373Z,8.13
2023-01-15T14:22:47.435Z,9.05
2023-01-15T14:25:43.975Z,8.70
2023-01-15T14:28:48.387Z,16.67
2023-01-15T14:31:38.514Z,8.80
2023-01-15T14:34:22.796Z,9.50
2023-01-15T14:36:54.564Z,8.75
2023-01-15T14:39:26.555Z,28.25
2023-01-15T14:42:42.411Z,8.90
2023-01-15T14:47:51.660Z,7.63
2023-01-15T14:50:48.836Z,7.35
2023-01-15T14:53:38.621Z,7.97
2023-01-15T14:56:16.471Z,8.13
2023-01-15T14:59:09.406Z,7.93
2023-01-15T15:01:55.281Z,7.57
2023-01-15T15:04:43.385Z,10.27
2023-01-15T15:07:16.735Z,10.07
2023-01-15T15:10:02.608Z,9.07
2023-01-15T15:12:55.088Z,9.13
2023-01-15T15:15:25.164Z,8.40
2023-01-15T15:18:06.040Z,7.70
2023-01-15T15:20:42.169Z,9.05
2023-01-15T15:23:20.645Z,8.38
2023-01-15T15:25:59.375Z,9.15
2023-01-15T15:28:27.085Z,9.45
2023-01-15T15:30:55.220Z,8.80
2023-01-15T15:33:26.177Z,8.98
2023-01-15T15:35:56.972Z,8.38
2023-01-15T15:38:26.339Z,8.63
2023-01-15T15:41:08.041Z,8.68
2023-01-15T15:44:14.412Z,10.00
2023-01-15T15:47:08.666Z,14.10
2023-01-15T15:49:41.083Z,9.15
2023-01-15T15:52:24.063Z,10.18
2023-01-15T15:55:03.625Z,8.40
2023-01-15T15:57:32.334Z,9.40
2023-01-15T16:00:00.435Z,11.02
2023-01-15T16:02:38.119Z,13.30
2023-01-15T16:05:29.396Z,9.45
2023-01-15T16:07:56.487Z,9.07
2023-01-15T16:10:31.357Z,16.08
2023-01-15T16:13:03.037Z,9.70
2023-01-15T16:15:34.269Z,9.93
2023-01-15T16:18:02.839Z,8.40
2023-01-15T16:20:30.446Z,8.98
2023-01-15T16:23:03.250Z,9.10
2023-01-15T16:25:37.102Z,10.13
2023-01-15T16:28:05.278Z,10.25
2023-01-15T16:30:33.484Z,9.50
2023-01-15T16:33:05.201Z,9.48
2023-01-15T16:35:37.112Z,11.65
2023-01-15T16:38:05.587Z,11.43
2023-01-15T16:40:39.923Z,11.70
2023-01-15T16:43:24.695Z,10.98
2023-01-15T16:46:18.182Z,10.00
2023-01-15T16:48:49.254Z,10.18
2023-01-15T16:51:26.800Z,9.88
2023-01-15T16:53:54.258Z,10.23
2023-01-15T16:56:39.842Z,11.52
2023-01-15T16:59:18.734Z,12.82
2023-01-15T17:01:52.489Z,11.73
2023-01-15T17:04:31.310Z,11.38
2023-01-15T17:07:07.939Z,11.50
2023-01-15T17:09:43.166Z,18.17
2023-01-15T17:12:50.287Z,10.52
2023-01-15T17:15:17.709Z,11.13
2023-01-15T17:17:49.891Z,10.88
2023-01-15T17:20:20.907Z,13.60
2023-01-15T17:22:49.562Z,15.57
2023-01-15T17:25:30.993Z,10.23
2023-01-15T17:27:59.934Z,13.48
2023-01-15T17:30:31.452Z,11.43
2023-01-15T17:33:00.277Z,19.13
2023-01-15T17:35:30.165Z,13.68
2023-01-15T17:37:58.185Z,10.52
2023-01-15T17:40:25.372Z,10.85
2023-01-15T17:42:53.959Z,14.60
2023-01-15T17:45:25.240Z,10.75
2023-01-15T17:47:54.899Z,11.57
2023-01-15T17:50:23.038Z,11.85
2023-01-15T17:52:51.415Z,12.20
2023-01-15T17:55:40.464Z,15.68
2023-01-15T17:58:31.201Z,11.73
2023-01-15T18:01:17.206Z,12.32
2023-01-15T18:04:09.233Z,11.95
2023-01-15T18:06:36.966Z,12.48
2023-01-15T18:09:07.502Z,10.80
2023-01-15T18:11:34.562Z,10.93
2023-01-15T18:14:18.109Z,11.52
2023-01-15T18:16:45.746Z,11.60
2023-01-15T18:19:13.082Z,11.55
2023-01-15T18:21:41.073Z,11.18
2023-01-15T18:24:10.332Z,11.43
2023-01-15T18:26:39.529Z,11.85
2023-01-15T18:29:08.546Z,11.82
2023-01-15T18:31:38.076Z,11.70
2023-01-15T18:34:05.377Z,12.45
2023-01-15T18:36:33.229Z,12.98
2023-01-15T18:39:06.672Z,12.77
2023-01-15T18:41:35.731Z,13.93
2023-01-15T18:44:23.483Z,13.60
2023-01-15T18:46:56.723Z,15.15
2023-01-15T18:49:23.995Z,13.90
2023-01-15T18:52:10.018Z,17.60
2023-01-15T18:54:37.254Z,12.70
2023-01-15T18:57:05.242Z,14.38
2023-01-15T18:59:33.639Z,13.95
2023-01-15T19:02:01.100Z,13.60
2023-01-15T19:04:28.626Z,13.13
2023-01-15T19:06:57.279Z,13.50
2023-01-15T19:09:24.515Z,14.55
2023-01-15T19:11:52.713Z,12.75
2023-01-15T19:14:39.713Z,13.50
2023-01-15T19:17:32.979Z,12.02
2023-01-15T19:20:00.106Z,13.02
2023-01-15T19:22:46.098Z,13.35
2023-01-15T19:25:13.293Z,12.40
2023-01-15T19:27:40.672Z,10.77
2023-01-15T19:30:08.747Z,10.70
2023-01-15T19:32:36.302Z,10.07
2023-01-15T19:35:03.498Z,9.93
2023-01-15T19:37:31.917Z,10.52
2023-01-15T19:39:58.962Z,10.82
2023-01-15T19:42:45.074Z,12.07
2023-01-15T19:45:30.948Z,12.25
2023-01-15T19:48:17.202Z,10.88
2023-01-15T19:50:46.020Z,10.90
2023-01-15T19:53:14.558Z,12.30
2023-01-15T19:55:45.121Z,12.88
2023-01-15T19:58:14.441Z,10.73
2023-01-15T20:00:44.862Z,10.68
2023-01-15T20:03:12.597Z,11.68
2023-01-15T20:05:41.893Z,11.88
2023-01-15T20:08:14.117Z,10.20
2023-01-15T20:10:43.512Z,9.15
2023-01-15T20:13:34.772Z,10.48
2023-01-15T20:16:12.296Z,8.90
2023-01-15T20:18:42.481Z,7.32
2023-01-15T20:21:14.584Z,8.65
2023-01-15T20:23:43.328Z,6.18
2023-01-15T20:26:12.857Z,7.15
2023-01-15T20:28:42.532Z,6.60
2023-01-15T20:31:19.813Z,6.68
2023-01-15T20:33:47.401Z,6.25
2023-01-15T20:36:15.088Z,6.78
2023-01-15T20:38:42.629Z,6.63
2023-01-15T20:41:29.488Z,6.82
2023-01-15T20:44:15.517Z,7.25
2023-01-15T20:46:42.683Z,7.13
2023-01-15T20:49:32.367Z,7.65
2023-01-15T20:52:01.353Z,6.38
2023-01-15T20:54:28.855Z,6.72
2023-01-15T20:56:55.986Z,5.30
2023-01-15T20:59:23.367Z,5.38
2023-01-15T21:01:50.713Z,6.13
2023-01-15T21:04:18.543Z,5.53
2023-01-15T21:06:45.657Z,6.50
2023-01-15T21:09:13.082Z,5.32
2023-01-15T21:11:40.228Z,5.53
2023-01-15T21:14:08.077Z,5.30
2023-01-15T21:16:35.160Z,5.60
2023-01-15T21:19:04.765Z,5.25
2023-01-15T21:21:32.030Z,6.30
2023-01-15T21:24:01.029Z,5.50
2023-01-15T21:26:28.968Z,5.40
2023-01-15T21:28:56.342Z,5.35
2023-01-15T21:31:23.667Z,5.35
2023-01-15T21:33:55.284Z,5.90
2023-01-15T21:36:23.434Z,5.65
2023-01-15T21:38:53.444Z,5.38
2023-01-15T21:41:41.470Z,5.35
2023-01-15T21:44:36.057Z,5.25
2023-01-15T21:47:05.953Z,5.07
2023-01-15T21:49:34.083Z,4.97
2023-01-15T21:52:03.823Z,4.78
2023-01-15T21:54:32.100Z,4.70
2023-01-15T21:56:59.397Z,4.95
2023-01-15T21:59:27.099Z,5.10
2023-01-15T22:01:56.073Z,5.57
2023-01-15T22:04:24.714Z,5.72
2023-01-15T22:06:52.924Z,5.55
2023-01-15T22:09:21.297Z,5.82
2023-01-15T22:11:49.246Z,5.97
2023-01-15T22:14:25.565Z,5.90
2023-01-15T22:16:54.043Z,5.27
2023-01-15T22:19:23.036Z,5.57
2023-01-15T22:22:02.365Z,5.50
2023-01-15T22:24:32.665Z,5.00
2023-01-15T22:27:01.581Z,6.13
2023-01-15T22:29:31.630Z,5.47
2023-01-15T22:31:59.589Z,5.35
2023-01-15T22:34:28.191Z,5.72
2023-01-15T22:36:55.704Z,5.93
2023-01-15T22:39:24.287Z,5.60
2023-01-15T22:42:09.698Z,6.35
2023-01-15T22:44:37.418Z,6.13
2023-01-15T22:47:05.344Z,7.28
2023-01-15T22:49:32.724Z,5.80
2023-01-15T22:51:59.909Z,5.28
2023-01-15T22:54:27.386Z,5.32
2023-01-15T22:56:54.624Z,5.20
2023-01-15T22:59:22.338Z,6.25
2023-01-15T23:01:49.588Z,5.30
2023-01-15T23:04:20.456Z,5.10
2023-01-15T23:06:49.094Z,6.03
2023-01-15T23:09:17.141Z,5.22
2023-01-15T23:11:46.170Z,5.43
2023-01-15T23:14:17.318Z,5.18
2023-01-15T23:16:44.833Z,5.88
2023-01-15T23:19:12.510Z,5.68
2023-01-15T23:21:40.674Z,6.28
2023-01-15T23:24:09.013Z,6.63
2023-01-15T23:26:37.080Z,5.47
2023-01-15T23:29:05.534Z,5.13
2023-01-15T23:31:33.160Z,5.60
2023-01-15T23:34:00.561Z,5.63
2023-01-15T23:36:27.894Z,5.40
2023-01-15T23:38:55.645Z,5.28
2023-01-15T23:41:44.729Z,5.32
2023-01-15T23:44:39.963Z,4.93
2023-01-15T23:47:08.120Z,5.32
2023-01-15T23:49:36.266Z,5.82
2023-01-15T23:52:04.025Z,5.57
2023-01-15T23:54:31.690Z,5.50
2023-01-15T23:57:00.361Z,5.97
2023-01-15T23:59:28.536Z,6.68
