createdAt,value
2019-06-20T00:02:58.180Z,43.23
2019-06-20T00:07:59.568Z,39.78
2019-06-20T00:13:01.116Z,47.85
2019-06-20T00:18:02.582Z,53.00
2019-06-20T00:23:04.034Z,47.35
2019-06-20T00:28:05.528Z,43.98
2019-06-20T00:33:07.019Z,36.83
2019-06-20T00:38:08.543Z,44.83
2019-06-20T00:43:17.569Z,43.75
2019-06-20T00:48:13.592Z,40.55
2019-06-20T00:53:14.866Z,46.77
2019-06-20T00:58:16.272Z,45.98
2019-06-20T01:03:17.551Z,47.65
2019-06-20T01:08:18.964Z,51.20
2019-06-20T01:13:33.261Z,52.17
2019-06-20T01:18:23.796Z,50.80
2019-06-20T01:23:25.295Z,49.85
2019-06-20T01:28:26.898Z,55.15
2019-06-20T01:33:28.414Z,56.55
2019-06-20T01:38:29.789Z,63.63
2019-06-20T01:43:31.278Z,62.35
2019-06-20T01:48:32.787Z,55.48
2019-06-20T01:53:34.188Z,62.40
2019-06-20T01:58:35.746Z,61.77
2019-06-20T02:03:37.133Z,53.30
2019-06-20T02:08:38.645Z,49.47
2019-06-20T02:13:40.173Z,57.98
2019-06-20T02:18:41.706Z,62.98
2019-06-20T02:23:43.218Z,63.58
2019-06-20T02:28:45.023Z,60.78
2019-06-20T02:33:46.485Z,62.60
2019-06-20T02:38:47.896Z,67.92
2019-06-20T02:43:49.317Z,63.02
2019-06-20T02:48:50.755Z,66.77
2019-06-20T02:53:52.197Z,62.88
2019-06-20T02:58:53.489Z,76.40
2019-06-20T03:03:54.973Z,68.33
2019-06-20T03:08:56.484Z,87.72
2019-06-20T03:13:57.884Z,70.08
2019-06-20T03:18:59.401Z,72.58
2019-06-20T03:24:00.874Z,77.12
2019-06-20T03:29:02.401Z,77.80
2019-06-20T03:34:03.695Z,89.72
2019-06-20T03:39:05.712Z,110.65
2019-06-20T03:44:06.987Z,109.30
2019-06-20T03:49:08.507Z,91.70
2019-06-20T03:54:09.974Z,101.82
2019-06-20T03:59:11.463Z,99.77
2019-06-20T04:04:13.032Z,102.27
2019-06-20T04:09:14.387Z,99.35
2019-06-20T04:14:15.910Z,100.25
2019-06-20T04:19:17.415Z,109.85
2019-06-20T04:24:18.920Z,114.62
2019-06-20T04:29:20.333Z,102.15
2019-06-20T04:34:21.878Z,109.00
2019-06-20T04:39:25.454Z,100.33
2019-06-20T04:44:26.868Z,93.15
2019-06-20T04:49:28.350Z,93.10
2019-06-20T04:54:29.826Z,88.07
2019-06-20T04:59:31.424Z,87.10
2019-06-20T05:04:33.010Z,85.30
2019-06-20T05:09:34.639Z,88.85
2019-06-20T05:14:36.056Z,84.47
2019-06-20T05:19:37.690Z,84.35
2019-06-20T05:24:39.228Z,77.53
2019-06-20T05:29:40.750Z,79.80
2019-06-20T05:34:42.311Z,77.75
2019-06-20T05:39:43.743Z,70.83
2019-06-20T05:44:45.308Z,65.83
2019-06-20T05:49:46.789Z,73.00
2019-06-20T05:54:48.383Z,55.85
2019-06-20T05:59:49.763Z,52.27
2019-06-20T06:04:51.273Z,47.93
2019-06-20T06:09:52.802Z,51.30
2019-06-20T06:14:54.347Z,50.35
2019-06-20T06:19:55.819Z,48.17
2019-06-20T06:24:57.421Z,42.70
2019-06-20T06:29:59.021Z,39.65
2019-06-20T06:35:00.585Z,36.40
2019-06-20T06:40:02.746Z,35.78
2019-06-20T06:45:04.843Z,32.48
2019-06-20T06:50:06.260Z,35.10
2019-06-20T06:55:07.900Z,34.78
2019-06-20T07:00:09.711Z,25.88
2019-06-20T07:05:11.114Z,25.75
2019-06-20T07:10:12.635Z,25.72
2019-06-20T07:15:14.180Z,24.77
2019-06-20T07:20:15.642Z,24.23
2019-06-20T07:25:17.237Z,24.18
2019-06-20T07:30:19.196Z,23.95
2019-06-20T07:35:20.844Z,23.07
2019-06-20T07:40:22.362Z,26.93
2019-06-20T07:45:27.330Z,25.12
2019-06-20T07:50:29.143Z,23.55
2019-06-20T07:55:30.761Z,23.75
2019-06-20T08:00:33.302Z,23.00
2019-06-20T08:05:34.855Z,23.15
2019-06-20T08:10:36.431Z,38.05
2019-06-20T08:15:37.967Z,24.70
2019-06-20T08:20:39.520Z,23.65
2019-06-20T08:25:41.061Z,25.23
2019-06-20T08:30:45.357Z,22.50
2019-06-20T08:35:46.870Z,23.10
2019-06-20T08:40:48.383Z,25.68
2019-06-20T08:45:49.878Z,22.93
2019-06-20T08:50:51.487Z,27.98
2019-06-20T08:55:52.990Z,22.37
2019-06-20T09:00:55.933Z,23.83
2019-06-20T09:05:58.378Z,22.82
2019-06-20T09:10:59.973Z,20.25
2019-06-20T09:16:03.018Z,23.40
2019-06-20T09:21:04.823Z,23.95
2019-06-20T09:26:06.455Z,19.12
2019-06-20T09:31:08.225Z,17.95
2019-06-20T09:36:10.027Z,18.17
2019-06-20T09:41:11.539Z,16.12
2019-06-20T09:46:13.198Z,18.80
2019-06-20T09:51:14.748Z,16.70
2019-06-20T09:56:16.298Z,18.85
2019-06-20T10:01:18.063Z,16.15
2019-06-20T10:06:19.624Z,15.80
2019-06-20T10:11:21.102Z,14.40
2019-06-20T10:16:22.617Z,14.55
2019-06-20T10:21:24.188Z,16.12
2019-06-20T10:26:26.049Z,15.50
2019-06-20T10:31:27.566Z,15.40
2019-06-20T10:36:29.224Z,12.60
2019-06-20T10:41:30.848Z,12.07
2019-06-20T10:46:32.433Z,10.90
2019-06-20T10:51:34.983Z,9.98
2019-06-20T10:56:36.519Z,9.48
2019-06-20T11:01:38.108Z,9.48
2019-06-20T11:06:41.342Z,11.22
2019-06-20T11:11:43.112Z,9.33
2019-06-20T11:16:45.211Z,9.93
2019-06-20T11:21:50.784Z,11.12
2019-06-20T11:26:52.406Z,6.67
2019-06-20T11:31:54.076Z,4.90
2019-06-20T11:36:55.517Z,7.37
2019-06-20T11:41:57.006Z,9.10
2019-06-20T11:46:58.718Z,2.55
2019-06-20T11:52:00.189Z,4.22
2019-06-20T11:57:01.740Z,2.60
2019-06-20T12:02:03.278Z,2.67
2019-06-20T12:07:04.780Z,2.27
2019-06-20T12:12:06.344Z,2.77
2019-06-20T12:17:07.854Z,2.65
2019-06-20T12:22:09.382Z,1.42
2019-06-20T12:27:10.895Z,3.55
2019-06-20T12:32:12.471Z,2.92
2019-06-20T12:37:14.008Z,3.30
2019-06-20T12:42:15.521Z,3.83
2019-06-20T12:47:16.995Z,2.52
2019-06-20T12:52:18.434Z,3.45
2019-06-20T12:57:19.974Z,3.35
2019-06-20T13:02:21.483Z,2.87
2019-06-20T13:07:23.055Z,3.87
2019-06-20T13:12:24.675Z,3.72
2019-06-20T13:17:26.196Z,2.75
2019-06-20T13:22:27.595Z,4.42
2019-06-20T13:27:29.151Z,8.03
2019-06-20T13:32:30.654Z,4.90
2019-06-20T13:37:34.315Z,4.58
2019-06-20T13:42:35.837Z,5.45
2019-06-20T13:47:37.362Z,6.65
2019-06-20T13:52:42.811Z,7.67
2019-06-20T13:57:43.000Z,4.75
2019-06-20T14:02:46.892Z,7.37
2019-06-20T14:07:51.850Z,6.17
2019-06-20T14:12:52.002Z,8.78
2019-06-20T14:17:53.855Z,5.78
2019-06-20T14:22:56.658Z,6.28
2019-06-20T14:27:58.350Z,8.10
2019-06-20T14:33:01.609Z,5.83
2019-06-20T14:38:05.808Z,8.25
2019-06-20T14:43:07.338Z,6.62
2019-06-20T14:48:08.932Z,7.45
2019-06-20T14:53:10.484Z,7.37
2019-06-20T14:58:11.786Z,7.75
2019-06-20T15:03:13.366Z,6.15
2019-06-20T15:08:14.939Z,6.80
2019-06-20T15:13:16.461Z,8.23
2019-06-20T15:18:17.964Z,5.20
2019-06-20T15:23:19.374Z,7.15
2019-06-20T15:28:20.863Z,5.28
2019-06-20T15:33:23.532Z,5.37
2019-06-20T15:38:25.001Z,5.87
2019-06-20T15:43:26.506Z,6.00
2019-06-20T15:48:29.058Z,8.35
2019-06-20T15:53:30.548Z,8.58
2019-06-20T15:58:32.123Z,4.45
2019-06-20T16:03:33.608Z,4.50
2019-06-20T16:08:35.036Z,6.72
2019-06-20T16:13:36.522Z,12.30
2019-06-20T16:18:38.261Z,10.35
2019-06-20T16:23:39.787Z,18.48
2019-06-20T16:28:41.306Z,14.98
2019-06-20T16:33:42.794Z,17.67
2019-06-20T16:38:44.411Z,17.67
2019-06-20T16:43:45.975Z,15.05
2019-06-20T16:48:47.597Z,14.13
2019-06-20T16:53:49.128Z,19.70
2019-06-20T16:58:50.647Z,16.95
2019-06-20T17:03:52.149Z,21.23
2019-06-20T17:08:53.710Z,17.12
2019-06-20T17:13:55.103Z,17.62
2019-06-20T17:18:56.678Z,17.77
2019-06-20T17:23:58.245Z,16.85
2019-06-20T17:28:59.509Z,11.33
2019-06-20T17:34:01.009Z,11.48
2019-06-20T17:39:04.469Z,13.50
2019-06-20T17:44:05.858Z,15.72
2019-06-20T17:49:07.136Z,9.30
2019-06-20T17:54:08.486Z,11.20
2019-06-20T17:59:09.919Z,9.83
2019-06-20T18:04:14.038Z,8.15
2019-06-20T18:09:14.901Z,10.00
2019-06-20T18:14:16.440Z,7.40
2019-06-20T18:19:17.797Z,8.00
2019-06-20T18:24:21.317Z,10.82
2019-06-20T18:29:22.763Z,6.08
2019-06-20T18:34:30.290Z,4.45
2019-06-20T18:39:31.010Z,5.53
2019-06-20T18:44:32.546Z,4.67
2019-06-20T18:49:34.061Z,5.60
2019-06-20T18:54:35.778Z,7.80
2019-06-20T18:59:37.475Z,6.55
2019-06-20T19:04:48.004Z,7.90
2019-06-20T19:09:42.464Z,7.58
2019-06-20T19:14:44.032Z,8.85
2019-06-20T19:19:45.593Z,10.75
2019-06-20T19:24:47.325Z,8.25
2019-06-20T19:29:49.772Z,6.60
2019-06-20T19:35:01.334Z,6.67
2019-06-20T19:39:55.124Z,4.40
2019-06-20T19:44:56.530Z,7.45
2019-06-20T19:49:58.019Z,8.45
2019-06-20T19:54:59.546Z,5.05
2019-06-20T20:00:01.095Z,7.10
2019-06-20T20:05:18.426Z,7.75
2019-06-20T20:10:10.038Z,4.40
2019-06-20T20:15:11.584Z,10.40
2019-06-20T20:20:13.120Z,7.22
2019-06-20T20:25:14.699Z,10.23
2019-06-20T20:30:16.265Z,7.42
2019-06-20T20:35:31.535Z,6.10
2019-06-20T20:40:21.226Z,5.58
2019-06-20T20:45:22.736Z,6.47
2019-06-20T20:50:24.295Z,7.12
2019-06-20T20:55:25.905Z,11.15
2019-06-20T21:00:33.250Z,10.55
2019-06-20T21:05:50.437Z,7.10
2019-06-20T21:10:38.254Z,8.15
2019-06-20T21:15:39.669Z,12.37
2019-06-20T21:20:41.209Z,11.57
2019-06-20T21:25:42.706Z,7.53
2019-06-20T21:30:44.245Z,5.45
2019-06-20T21:35:45.648Z,6.83
2019-06-20T21:40:47.201Z,8.88
2019-06-20T21:45:48.702Z,10.68
2019-06-20T21:50:50.291Z,10.05
2019-06-20T21:55:51.901Z,8.93
2019-06-20T22:00:54.513Z,10.40
2019-06-20T22:05:56.098Z,10.23
2019-06-20T22:10:57.496Z,10.35
2019-06-20T22:15:59.042Z,4.50
2019-06-20T22:21:00.681Z,10.63
2019-06-20T22:26:02.298Z,9.43
2019-06-20T22:31:03.829Z,5.73
2019-06-20T22:36:05.372Z,8.03
2019-06-20T22:41:06.764Z,7.67
2019-06-20T22:46:08.183Z,12.13
2019-06-20T22:51:09.819Z,8.57
2019-06-20T22:56:11.329Z,10.32
2019-06-20T23:01:12.617Z,9.13
2019-06-20T23:06:14.125Z,8.13
2019-06-20T23:11:15.607Z,5.77
2019-06-20T23:16:17.146Z,6.13
2019-06-20T23:21:18.671Z,12.20
2019-06-20T23:26:20.197Z,5.83
2019-06-20T23:31:21.733Z,6.95
2019-06-20T23:36:23.368Z,7.37
2019-06-20T23:41:24.884Z,10.30
2019-06-20T23:46:26.281Z,7.12
2019-06-20T23:51:27.807Z,9.83
2019-06-20T23:56:29.323Z,7.60
