createdAt,value
2022-09-24T00:04:29.375Z,93507.88
2022-09-24T00:09:36.275Z,93502.50
2022-09-24T00:14:43.081Z,93497.77
2022-09-24T00:19:50.402Z,93496.19
2022-09-24T00:25:14.685Z,93494.13
2022-09-24T00:30:22.408Z,93484.88
2022-09-24T00:35:29.215Z,93489.91
2022-09-24T00:40:40.057Z,93484.08
2022-09-24T00:45:47.590Z,93484.33
2022-09-24T00:50:57.875Z,93479.04
2022-09-24T00:56:06.914Z,93475.07
2022-09-24T01:01:15.506Z,93467.06
2022-09-24T01:06:23.051Z,93474.73
2022-09-24T01:11:50.766Z,93461.80
2022-09-24T01:17:35.618Z,93458.39
2022-09-24T01:23:09.950Z,93451.72
2022-09-24T01:28:23.465Z,93439.34
2022-09-24T01:33:34.386Z,93430.86
2022-09-24T01:38:45.909Z,93430.09
2022-09-24T01:43:53.868Z,93429.56
2022-09-24T01:49:01.160Z,93433.80
2022-09-24T01:54:27.745Z,93421.63
2022-09-24T02:00:05.476Z,93412.85
2022-09-24T02:05:34.638Z,93416.84
2022-09-24T02:10:47.232Z,93417.61
2022-09-24T02:15:58.303Z,93412.06
2022-09-24T02:21:09.523Z,93413.35
2022-09-24T02:26:17.893Z,93401.72
2022-09-24T02:31:44.319Z,93395.44
2022-09-24T02:37:01.421Z,93390.95
2022-09-24T02:42:12.340Z,93386.70
2022-09-24T02:47:19.968Z,93382.98
2022-09-24T02:52:26.652Z,93385.59
2022-09-24T02:57:35.482Z,93373.16
2022-09-24T03:02:42.247Z,93373.20
2022-09-24T03:07:48.940Z,93374.27
2022-09-24T03:12:55.653Z,93365.27
2022-09-24T03:18:03.874Z,93368.18
2022-09-24T03:23:11.265Z,93362.33
2022-09-24T03:28:18.777Z,93366.04
2022-09-24T03:33:25.476Z,93370.55
2022-09-24T03:38:33.044Z,93374.27
2022-09-24T03:43:40.324Z,93358.14
2022-09-24T03:48:47.778Z,93352.81
2022-09-24T03:53:54.448Z,93344.09
2022-09-24T03:59:01.110Z,93342.52
2022-09-24T04:04:07.817Z,93339.89
2022-09-24T04:09:15.727Z,93336.70
2022-09-24T04:14:23.716Z,93325.83
2022-09-24T04:19:32.090Z,93318.20
2022-09-24T04:24:38.728Z,93312.64
2022-09-24T04:29:45.407Z,93327.95
2022-09-24T04:34:52.075Z,93321.37
2022-09-24T04:39:58.768Z,93313.41
2022-09-24T04:45:05.971Z,93314.74
2022-09-24T04:50:14.243Z,93304.97
2022-09-24T04:55:23.657Z,93293.22
2022-09-24T05:00:31.948Z,93293.45
2022-09-24T05:05:39.138Z,93297.71
2022-09-24T05:10:45.823Z,93315.25
2022-09-24T05:15:52.555Z,93320.58
2022-09-24T05:20:59.371Z,93312.60
2022-09-24T05:26:23.913Z,93311.02
2022-09-24T05:31:29.576Z,93322.09
2022-09-24T05:36:36.425Z,93339.84
2022-09-24T05:41:44.635Z,93334.80
2022-09-24T05:46:54.022Z,93342.70
2022-09-24T05:52:01.152Z,93342.17
2022-09-24T05:57:07.798Z,93334.72
2022-09-24T06:02:16.030Z,93349.22
2022-09-24T06:07:23.695Z,93339.48
2022-09-24T06:12:30.479Z,93338.94
2022-09-24T06:17:37.180Z,93341.10
2022-09-24T06:22:44.949Z,93339.97
2022-09-24T06:28:01.393Z,93335.98
2022-09-24T06:33:15.147Z,93329.61
2022-09-24T06:38:22.833Z,93331.95
2022-09-24T06:43:32.455Z,93336.84
2022-09-24T06:48:40.638Z,93341.27
2022-09-24T06:53:47.280Z,93336.03
2022-09-24T06:58:55.028Z,93337.09
2022-09-24T07:04:03.543Z,93324.41
2022-09-24T07:09:10.829Z,93326.73
2022-09-24T07:14:18.552Z,93331.27
2022-09-24T07:19:25.232Z,93337.34
2022-09-24T07:24:32.960Z,93338.96
2022-09-24T07:29:40.153Z,93338.16
2022-09-24T07:34:48.728Z,93330.66
2022-09-24T07:39:56.489Z,93334.88
2022-09-24T07:45:03.269Z,93340.38
2022-09-24T07:50:13.474Z,93343.72
2022-09-24T07:55:21.714Z,93340.67
2022-09-24T08:00:28.425Z,93340.18
2022-09-24T08:05:35.945Z,93342.55
2022-09-24T08:10:43.449Z,93349.72
2022-09-24T08:15:52.241Z,93346.56
2022-09-24T08:21:06.507Z,93346.28
2022-09-24T08:26:16.109Z,93341.41
2022-09-24T08:31:22.858Z,93330.83
2022-09-24T08:36:30.379Z,93331.13
2022-09-24T08:41:55.193Z,93336.33
2022-09-24T08:47:24.598Z,93339.63
2022-09-24T08:52:47.565Z,93328.66
2022-09-24T08:58:32.394Z,93334.05
2022-09-24T09:03:49.615Z,93329.75
2022-09-24T09:09:07.538Z,93331.91
2022-09-24T09:14:21.577Z,93334.67
2022-09-24T09:19:47.304Z,93333.68
2022-09-24T09:25:04.714Z,93324.47
2022-09-24T09:30:15.114Z,93329.00
2022-09-24T09:35:31.902Z,93320.27
2022-09-24T09:46:46.285Z,93328.77
2022-09-24T09:51:58.067Z,93329.81
2022-09-24T09:57:07.163Z,93315.63
2022-09-24T10:02:18.414Z,93308.92
2022-09-24T10:07:26.517Z,93313.62
2022-09-24T10:12:33.348Z,93304.83
2022-09-24T10:17:42.064Z,93304.27
2022-09-24T10:22:55.142Z,93302.67
2022-09-24T10:28:28.526Z,93304.38
2022-09-24T10:33:44.900Z,93295.91
2022-09-24T10:39:04.127Z,93294.19
2022-09-24T10:44:15.592Z,93300.11
2022-09-24T10:50:11.497Z,93300.37
2022-09-24T10:55:45.820Z,93298.16
2022-09-24T11:01:15.072Z,93288.73
2022-09-24T11:06:38.339Z,93286.93
2022-09-24T11:12:09.090Z,93291.97
2022-09-24T11:17:41.381Z,93291.29
2022-09-24T11:23:27.683Z,93285.70
2022-09-24T11:28:59.675Z,93280.88
2022-09-24T11:34:28.018Z,93284.61
2022-09-24T11:39:49.464Z,93283.09
2022-09-24T11:45:28.641Z,93275.50
2022-09-24T11:50:58.239Z,93282.78
2022-09-24T11:56:20.084Z,93275.22
2022-09-24T12:01:30.693Z,93276.33
2022-09-24T12:06:50.069Z,93273.56
2022-09-24T12:12:02.713Z,93269.77
2022-09-24T12:17:13.978Z,93268.94
2022-09-24T12:22:23.649Z,93261.15
2022-09-24T12:27:37.691Z,93261.16
2022-09-24T12:32:56.247Z,93255.63
2022-09-24T12:38:16.250Z,93253.30
2022-09-24T12:43:49.128Z,93247.95
2022-09-24T12:48:58.735Z,93243.59
2022-09-24T12:54:29.473Z,93255.86
2022-09-24T12:59:39.094Z,93243.14
2022-09-24T13:05:08.863Z,93248.58
2022-09-24T13:10:25.857Z,93255.48
2022-09-24T13:15:43.079Z,93253.53
2022-09-24T13:21:03.529Z,93245.98
2022-09-24T13:26:14.447Z,93241.97
2022-09-24T13:31:31.699Z,93239.42
2022-09-24T13:37:00.282Z,93231.95
2022-09-24T13:42:23.854Z,93216.05
2022-09-24T13:48:05.451Z,93213.37
2022-09-24T13:53:41.343Z,93201.16
2022-09-24T13:58:51.835Z,93207.55
2022-09-24T14:04:03.180Z,93215.84
2022-09-24T14:09:33.464Z,93217.36
2022-09-24T14:14:48.261Z,93217.84
2022-09-24T14:19:59.479Z,93219.41
2022-09-24T14:25:13.957Z,93219.98
2022-09-24T14:30:29.044Z,93217.28
2022-09-24T14:35:41.116Z,93213.34
2022-09-24T14:40:55.902Z,93199.95
2022-09-24T14:46:24.366Z,93200.83
2022-09-24T14:51:34.196Z,93195.81
2022-09-24T14:56:41.201Z,93189.83
2022-09-24T15:01:49.410Z,93195.80
2022-09-24T15:06:56.264Z,93196.55
2022-09-24T15:12:15.621Z,93188.72
2022-09-24T15:17:27.104Z,93198.31
2022-09-24T15:22:34.309Z,93205.23
2022-09-24T15:27:44.234Z,93206.72
2022-09-24T15:32:52.651Z,93192.48
2022-09-24T15:38:01.065Z,93190.50
2022-09-24T15:43:13.789Z,93190.42
2022-09-24T15:48:21.617Z,93185.05
2022-09-24T15:53:31.714Z,93187.50
2022-09-24T15:58:39.243Z,93190.52
2022-09-24T16:03:46.170Z,93193.84
2022-09-24T16:08:52.971Z,93190.44
2022-09-24T16:14:00.034Z,93191.50
2022-09-24T16:19:08.639Z,93189.66
2022-09-24T16:24:15.371Z,93188.98
2022-09-24T16:29:23.557Z,93186.37
2022-09-24T16:34:31.291Z,93186.80
2022-09-24T16:39:38.026Z,93190.66
2022-09-24T16:44:46.994Z,93193.64
2022-09-24T16:49:53.830Z,93197.50
2022-09-24T16:55:01.518Z,93202.26
2022-09-24T17:00:13.726Z,93205.02
2022-09-24T17:05:20.442Z,93204.97
2022-09-24T17:10:27.834Z,93204.86
2022-09-24T17:15:36.058Z,93208.42
2022-09-24T17:20:42.774Z,93217.59
2022-09-24T17:25:49.380Z,93216.16
2022-09-24T17:30:57.691Z,93211.19
2022-09-24T17:36:09.749Z,93212.08
2022-09-24T17:41:17.399Z,93219.53
2022-09-24T17:46:24.819Z,93222.31
2022-09-24T17:51:40.212Z,93223.72
2022-09-24T17:56:47.110Z,93226.48
2022-09-24T18:01:53.815Z,93231.97
2022-09-24T18:07:01.586Z,93231.33
2022-09-24T18:12:11.268Z,93227.30
2022-09-24T18:17:17.352Z,93226.50
2022-09-24T18:22:24.039Z,93217.13
2022-09-24T18:27:32.224Z,93220.09
2022-09-24T18:32:40.584Z,93223.35
2022-09-24T18:37:48.623Z,93221.72
2022-09-24T18:42:55.469Z,93220.28
2022-09-24T18:48:04.812Z,93227.23
2022-09-24T18:53:15.654Z,93231.67
2022-09-24T18:58:27.041Z,93236.30
2022-09-24T19:03:34.826Z,93234.39
2022-09-24T19:08:45.265Z,93236.27
2022-09-24T19:13:56.685Z,93240.02
2022-09-24T19:19:05.705Z,93233.79
2022-09-24T19:24:16.042Z,93231.73
2022-09-24T19:29:26.730Z,93225.61
2022-09-24T19:34:36.843Z,93226.86
2022-09-24T19:39:46.834Z,93235.55
2022-09-24T19:44:54.969Z,93234.03
2022-09-24T19:50:04.261Z,93230.19
2022-09-24T19:55:12.255Z,93224.23
2022-09-24T20:00:23.654Z,93223.41
2022-09-24T20:05:40.117Z,93220.25
2022-09-24T20:10:50.129Z,93227.33
2022-09-24T20:16:03.877Z,93226.98
2022-09-24T20:21:14.534Z,93221.62
2022-09-24T20:26:41.387Z,93225.32
2022-09-24T20:31:52.533Z,93221.83
2022-09-24T20:37:03.452Z,93231.12
2022-09-24T20:42:10.673Z,93227.19
2022-09-24T20:47:19.677Z,93234.68
2022-09-24T20:52:27.868Z,93234.59
2022-09-24T20:57:37.652Z,93231.63
2022-09-24T21:02:45.520Z,93236.95
2022-09-24T21:07:57.558Z,93231.02
2022-09-24T21:13:04.962Z,93230.30
2022-09-24T21:18:23.538Z,93222.56
2022-09-24T21:23:26.904Z,93221.56
2022-09-24T21:28:34.787Z,93230.22
2022-09-24T21:33:44.420Z,93240.93
2022-09-24T21:38:58.867Z,93243.14
2022-09-24T21:44:12.297Z,93241.83
2022-09-24T21:49:20.054Z,93240.24
2022-09-24T21:54:27.914Z,93230.06
2022-09-24T21:59:57.126Z,93238.88
2022-09-24T22:05:05.330Z,93240.02
2022-09-24T22:10:13.505Z,93230.33
2022-09-24T22:15:22.015Z,93221.86
2022-09-24T22:20:30.862Z,93218.45
2022-09-24T22:25:40.276Z,93217.75
2022-09-24T22:30:53.548Z,93211.14
2022-09-24T22:36:04.534Z,93219.36
2022-09-24T22:41:13.046Z,93214.23
2022-09-24T22:46:21.244Z,93214.00
2022-09-24T22:51:31.255Z,93217.45
2022-09-24T22:56:41.573Z,93197.55
2022-09-24T23:01:51.351Z,93191.53
2022-09-24T23:07:02.794Z,93193.81
2022-09-24T23:17:44.053Z,93188.50
2022-09-24T23:22:52.778Z,93193.20
2022-09-24T23:28:01.614Z,93185.76
2022-09-24T23:33:08.463Z,93206.99
2022-09-24T23:38:16.058Z,93207.12
2022-09-24T23:43:27.661Z,93221.66
2022-09-24T23:48:37.453Z,93214.02
2022-09-24T23:53:44.382Z,93210.87
2022-09-24T23:58:52.887Z,93201.77
