createdAt,value
2023-03-03T00:01:00.731Z,101356.19
2023-03-03T00:03:27.561Z,101349.22
2023-03-03T00:05:54.311Z,101349.41
2023-03-03T00:08:21.416Z,101335.63
2023-03-03T00:10:47.988Z,101340.09
2023-03-03T00:13:24.525Z,101323.53
2023-03-03T00:15:52.126Z,101326.00
2023-03-03T00:18:31.278Z,101325.66
2023-03-03T00:21:01.136Z,101321.50
2023-03-03T00:23:36.066Z,101321.34
2023-03-03T00:26:06.322Z,101326.97
2023-03-03T00:28:44.880Z,101323.00
2023-03-03T00:31:17.763Z,101317.16
2023-03-03T00:33:50.690Z,101331.47
2023-03-03T00:36:21.817Z,101334.13
2023-03-03T00:38:49.313Z,101334.56
2023-03-03T00:41:37.525Z,101331.69
2023-03-03T00:44:29.544Z,101332.50
2023-03-03T00:46:56.924Z,101336.25
2023-03-03T00:49:27.048Z,101327.28
2023-03-03T00:51:54.020Z,101325.94
2023-03-03T00:54:20.452Z,101331.25
2023-03-03T00:56:46.895Z,101331.25
2023-03-03T00:59:15.837Z,101343.53
2023-03-03T01:01:42.412Z,101336.84
2023-03-03T01:04:08.879Z,101344.16
2023-03-03T01:06:37.706Z,101345.84
2023-03-03T01:09:06.777Z,101334.50
2023-03-03T01:11:33.292Z,101337.16
2023-03-03T01:13:59.850Z,101342.47
2023-03-03T01:16:26.409Z,101351.44
2023-03-03T01:18:52.867Z,101351.59
2023-03-03T01:21:19.340Z,101357.06
2023-03-03T01:23:45.866Z,101358.03
2023-03-03T01:26:12.433Z,101355.72
2023-03-03T01:28:38.929Z,101347.03
2023-03-03T01:31:06.365Z,101350.72
2023-03-03T01:33:34.400Z,101357.00
2023-03-03T01:36:01.098Z,101347.34
2023-03-03T01:38:28.048Z,101349.03
2023-03-03T01:40:55.797Z,101344.22
2023-03-03T01:43:22.796Z,101350.72
2023-03-03T01:45:49.318Z,101348.50
2023-03-03T01:48:31.366Z,101339.38
2023-03-03T01:51:02.505Z,101344.31
2023-03-03T01:53:36.773Z,101340.31
2023-03-03T01:56:07.973Z,101344.91
2023-03-03T01:58:37.632Z,101355.19
2023-03-03T02:01:09.439Z,101347.50
2023-03-03T02:03:36.100Z,101337.50
2023-03-03T02:06:09.994Z,101335.22
2023-03-03T02:08:51.366Z,101333.56
2023-03-03T02:11:19.403Z,101339.47
2023-03-03T02:13:45.838Z,101346.78
2023-03-03T02:16:12.541Z,101351.06
2023-03-03T02:18:39.219Z,101346.78
2023-03-03T02:21:14.106Z,101354.44
2023-03-03T02:24:03.364Z,101344.03
2023-03-03T02:26:32.622Z,101355.88
2023-03-03T02:28:59.113Z,101355.16
2023-03-03T02:31:28.141Z,101346.38
2023-03-03T02:33:55.972Z,101344.88
2023-03-03T02:36:23.651Z,101355.31
2023-03-03T02:39:03.053Z,101344.25
2023-03-03T02:41:33.879Z,101335.38
2023-03-03T02:44:00.405Z,101338.19
2023-03-03T02:46:28.886Z,101342.38
2023-03-03T02:48:55.335Z,101332.03
2023-03-03T02:51:21.817Z,101330.06
2023-03-03T02:53:48.275Z,101317.78
2023-03-03T02:56:14.812Z,101333.69
2023-03-03T02:58:41.346Z,101323.06
2023-03-03T03:01:08.200Z,101333.69
2023-03-03T03:03:34.706Z,101331.28
2023-03-03T03:06:01.163Z,101342.22
2023-03-03T03:08:27.756Z,101337.06
2023-03-03T03:10:54.202Z,101340.69
2023-03-03T03:13:20.723Z,101337.50
2023-03-03T03:15:47.233Z,101337.78
2023-03-03T03:18:14.706Z,101343.25
2023-03-03T03:20:41.747Z,101332.94
2023-03-03T03:23:09.864Z,101340.22
2023-03-03T03:25:42.760Z,101334.22
2023-03-03T03:28:09.308Z,101337.72
2023-03-03T03:30:36.168Z,101336.03
2023-03-03T03:33:02.957Z,101322.50
2023-03-03T03:35:29.452Z,101329.06
2023-03-03T03:37:56.025Z,101339.69
2023-03-03T03:40:22.507Z,101331.00
2023-03-03T03:42:48.984Z,101337.50
2023-03-03T03:45:15.583Z,101336.47
2023-03-03T03:47:42.685Z,101340.13
2023-03-03T03:50:10.281Z,101335.81
2023-03-03T03:52:36.834Z,101341.13
2023-03-03T03:55:04.246Z,101337.59
2023-03-03T03:57:30.848Z,101341.94
2023-03-03T03:59:57.738Z,101331.88
2023-03-03T04:02:24.285Z,101325.03
2023-03-03T04:04:50.975Z,101326.41
2023-03-03T04:07:17.589Z,101329.06
2023-03-03T04:09:44.054Z,101335.19
2023-03-03T04:12:10.836Z,101336.88
2023-03-03T04:17:25.245Z,101340.50
2023-03-03T04:19:54.736Z,101340.22
2023-03-03T04:22:21.352Z,101356.41
2023-03-03T04:24:48.765Z,101349.16
2023-03-03T04:27:15.709Z,101358.81
2023-03-03T04:29:42.472Z,101359.78
2023-03-03T04:32:09.427Z,101371.09
2023-03-03T04:34:36.076Z,101365.78
2023-03-03T04:37:03.271Z,101362.28
2023-03-03T04:39:29.981Z,101359.63
2023-03-03T04:41:56.528Z,101355.16
2023-03-03T04:44:23.077Z,101359.47
2023-03-03T04:46:49.704Z,101359.47
2023-03-03T04:49:16.326Z,101362.13
2023-03-03T04:51:42.824Z,101359.47
2023-03-03T04:54:09.516Z,101363.13
2023-03-03T04:56:36.073Z,101373.75
2023-03-03T04:59:02.681Z,101363.25
2023-03-03T05:01:29.394Z,101363.13
2023-03-03T05:03:56.005Z,101356.16
2023-03-03T05:06:22.525Z,101368.44
2023-03-03T05:08:49.093Z,101371.09
2023-03-03T05:11:15.687Z,101363.13
2023-03-03T05:13:42.307Z,101374.56
2023-03-03T05:16:09.154Z,101377.38
2023-03-03T05:18:35.677Z,101372.63
2023-03-03T05:21:02.767Z,101378.22
2023-03-03T05:23:30.062Z,101389.69
2023-03-03T05:25:56.904Z,101370.88
2023-03-03T05:28:23.389Z,101372.94
2023-03-03T05:30:49.981Z,101367.00
2023-03-03T05:33:17.624Z,101367.94
2023-03-03T05:35:44.748Z,101367.75
2023-03-03T05:38:11.827Z,101363.03
2023-03-03T05:40:39.008Z,101359.28
2023-03-03T05:43:05.630Z,101348.31
2023-03-03T05:45:32.672Z,101340.81
2023-03-03T05:47:59.153Z,101335.00
2023-03-03T05:50:25.719Z,101343.00
2023-03-03T05:52:52.704Z,101347.84
2023-03-03T05:55:19.657Z,101332.84
2023-03-03T05:57:46.232Z,101337.34
2023-03-03T06:00:13.912Z,101333.00
2023-03-03T06:02:41.931Z,101335.16
2023-03-03T06:05:09.625Z,101337.31
2023-03-03T06:07:36.561Z,101346.16
2023-03-03T06:10:04.523Z,101338.66
2023-03-03T06:12:31.141Z,101345.66
2023-03-03T06:14:57.740Z,101354.00
2023-03-03T06:17:24.323Z,101360.66
2023-03-03T06:19:50.886Z,101367.28
2023-03-03T06:22:17.490Z,101368.44
2023-03-03T06:24:44.027Z,101373.25
2023-03-03T06:27:10.913Z,101374.09
2023-03-03T06:29:37.307Z,101381.50
2023-03-03T06:32:04.166Z,101385.94
2023-03-03T06:34:30.950Z,101397.97
2023-03-03T06:36:57.382Z,101396.94
2023-03-03T06:39:23.914Z,101387.81
2023-03-03T06:41:50.420Z,101393.00
2023-03-03T06:44:17.316Z,101392.66
2023-03-03T06:46:43.782Z,101395.19
2023-03-03T06:49:10.315Z,101401.13
2023-03-03T06:51:40.042Z,101398.63
2023-03-03T06:54:18.686Z,101399.44
2023-03-03T06:56:46.520Z,101403.91
2023-03-03T06:59:16.659Z,101402.91
2023-03-03T07:01:44.464Z,101400.22
2023-03-03T07:04:29.080Z,101405.53
2023-03-03T07:06:56.975Z,101414.97
2023-03-03T07:09:26.515Z,101409.97
2023-03-03T07:12:01.315Z,101417.75
2023-03-03T07:14:30.413Z,101418.22
2023-03-03T07:17:00.286Z,101411.72
2023-03-03T07:19:45.668Z,101412.06
2023-03-03T07:22:24.523Z,101416.38
2023-03-03T07:24:54.536Z,101425.16
2023-03-03T07:27:29.161Z,101420.97
2023-03-03T07:30:18.138Z,101426.94
2023-03-03T07:32:46.947Z,101438.53
2023-03-03T07:35:41.571Z,101427.97
2023-03-03T07:38:41.469Z,101437.22
2023-03-03T07:41:27.572Z,101437.56
2023-03-03T07:44:11.247Z,101439.84
2023-03-03T07:46:51.547Z,101440.19
2023-03-03T07:49:35.789Z,101443.81
2023-03-03T07:52:17.780Z,101445.63
2023-03-03T07:54:46.018Z,101442.78
2023-03-03T07:57:27.227Z,101450.28
2023-03-03T08:00:01.484Z,101449.78
2023-03-03T08:02:37.861Z,101448.78
2023-03-03T08:05:32.217Z,101447.47
2023-03-03T08:08:19.778Z,101450.09
2023-03-03T08:10:54.681Z,101456.25
2023-03-03T08:13:42.631Z,101456.84
2023-03-03T08:16:09.328Z,101459.66
2023-03-03T08:18:38.844Z,101468.28
2023-03-03T08:21:11.345Z,101461.78
2023-03-03T08:23:37.934Z,101471.44
2023-03-03T08:26:04.779Z,101466.94
2023-03-03T08:28:31.219Z,101462.00
2023-03-03T08:31:12.998Z,101470.28
2023-03-03T08:33:44.881Z,101462.47
2023-03-03T08:36:12.424Z,101461.78
2023-03-03T08:38:39.823Z,101458.47
2023-03-03T08:41:06.804Z,101465.59
2023-03-03T08:43:33.784Z,101468.41
2023-03-03T08:46:05.481Z,101475.25
2023-03-03T08:48:33.153Z,101475.56
2023-03-03T08:50:59.820Z,101470.38
2023-03-03T08:53:26.778Z,101474.69
2023-03-03T08:55:53.304Z,101472.19
2023-03-03T08:58:33.640Z,101470.91
2023-03-03T09:01:01.607Z,101470.09
2023-03-03T09:03:28.318Z,101472.59
2023-03-03T09:05:54.912Z,101470.47
2023-03-03T09:08:21.439Z,101475.63
2023-03-03T09:10:48.016Z,101475.28
2023-03-03T09:13:17.038Z,101476.69
2023-03-03T09:15:44.172Z,101467.72
2023-03-03T09:18:44.163Z,101473.00
2023-03-03T09:21:26.945Z,101471.50
2023-03-03T09:23:56.673Z,101477.97
2023-03-03T09:26:30.248Z,101478.78
2023-03-03T09:29:15.144Z,101480.88
2023-03-03T09:31:53.186Z,101475.72
2023-03-03T09:34:23.637Z,101475.03
2023-03-03T09:36:52.856Z,101475.03
2023-03-03T09:39:26.919Z,101479.03
2023-03-03T09:41:56.211Z,101482.41
2023-03-03T09:44:42.114Z,101468.13
2023-03-03T09:47:26.710Z,101474.28
2023-03-03T09:50:16.802Z,101480.59
2023-03-03T09:53:08.253Z,101476.13
2023-03-03T09:55:56.517Z,101474.28
2023-03-03T09:58:36.462Z,101478.13
2023-03-03T10:01:27.734Z,101477.63
2023-03-03T10:04:16.387Z,101478.63
2023-03-03T10:07:00.990Z,101483.63
2023-03-03T10:09:54.770Z,101481.13
2023-03-03T10:12:28.954Z,101483.25
2023-03-03T10:15:03.981Z,101480.91
2023-03-03T10:17:53.644Z,101483.31
2023-03-03T10:20:52.749Z,101482.03
2023-03-03T10:23:23.462Z,101478.63
2023-03-03T10:25:56.058Z,101483.78
2023-03-03T10:28:50.273Z,101487.84
2023-03-03T10:31:48.605Z,101486.69
2023-03-03T10:34:43.114Z,101487.53
2023-03-03T10:37:35.713Z,101487.91
2023-03-03T10:40:33.143Z,101486.69
2023-03-03T10:43:06.561Z,101483.38
2023-03-03T10:45:54.823Z,101491.72
2023-03-03T10:48:30.466Z,101491.56
2023-03-03T10:51:08.463Z,101491.38
2023-03-03T10:53:46.348Z,101493.88
2023-03-03T10:56:52.226Z,101490.75
2023-03-03T10:59:35.695Z,101495.44
2023-03-03T11:02:28.966Z,101490.09
2023-03-03T11:05:20.440Z,101501.28
2023-03-03T11:07:56.398Z,101490.47
2023-03-03T11:10:29.208Z,101487.16
2023-03-03T11:13:09.286Z,101477.84
2023-03-03T11:15:41.864Z,101473.53
2023-03-03T11:18:25.738Z,101472.88
2023-03-03T11:21:01.152Z,101480.03
2023-03-03T11:23:39.714Z,101470.56
2023-03-03T11:26:18.557Z,101478.25
2023-03-03T11:29:11.605Z,101478.25
2023-03-03T11:31:55.892Z,101477.59
2023-03-03T11:34:45.362Z,101465.28
2023-03-03T11:37:38.792Z,101470.94
2023-03-03T11:40:16.427Z,101470.78
2023-03-03T11:43:36.768Z,101460.31
2023-03-03T11:46:56.365Z,101467.31
2023-03-03T11:49:38.796Z,101476.28
2023-03-03T11:52:11.112Z,101466.28
2023-03-03T11:55:05.020Z,101466.78
2023-03-03T11:57:44.469Z,101470.63
2023-03-03T12:00:20.531Z,101464.59
2023-03-03T12:03:22.106Z,101457.28
2023-03-03T12:05:54.767Z,101455.94
2023-03-03T12:08:32.403Z,101445.94
2023-03-03T12:11:41.852Z,101448.94
2023-03-03T12:14:11.015Z,101438.09
2023-03-03T12:17:26.133Z,101432.78
2023-03-03T12:19:55.632Z,101430.13
2023-03-03T12:22:39.587Z,101431.31
2023-03-03T12:25:30.263Z,101415.81
2023-03-03T12:28:20.616Z,101419.16
2023-03-03T12:31:38.465Z,101419.00
2023-03-03T12:34:15.838Z,101412.66
2023-03-03T12:36:54.464Z,101418.50
2023-03-03T12:39:35.334Z,101405.47
2023-03-03T12:42:39.689Z,101403.50
2023-03-03T12:45:24.488Z,101406.69
2023-03-03T12:47:58.758Z,101404.16
2023-03-03T12:50:51.506Z,101403.66
2023-03-03T12:53:24.277Z,101403.31
2023-03-03T12:56:01.661Z,101407.00
2023-03-03T12:58:48.098Z,101404.50
2023-03-03T13:01:33.517Z,101405.00
2023-03-03T13:04:06.052Z,101396.66
2023-03-03T13:06:42.916Z,101393.34
2023-03-03T13:09:31.452Z,101399.66
2023-03-03T13:12:12.016Z,101404.19
2023-03-03T13:14:48.248Z,101401.00
2023-03-03T13:17:36.514Z,101397.69
2023-03-03T13:20:17.400Z,101397.50
2023-03-03T13:22:51.032Z,101402.00
2023-03-03T13:25:35.727Z,101395.31
2023-03-03T13:28:18.248Z,101397.69
2023-03-03T13:30:49.791Z,101398.00
2023-03-03T13:33:32.433Z,101407.00
2023-03-03T13:35:58.848Z,101392.66
2023-03-03T13:38:32.470Z,101392.00
2023-03-03T13:41:22.283Z,101389.31
2023-03-03T13:43:57.652Z,101385.84
2023-03-03T13:47:06.823Z,101383.66
2023-03-03T13:49:47.910Z,101374.94
2023-03-03T13:52:43.702Z,101369.00
2023-03-03T13:55:21.764Z,101370.81
2023-03-03T13:58:00.552Z,101363.81
2023-03-03T14:00:48.307Z,101372.00
2023-03-03T14:03:34.241Z,101371.16
2023-03-03T14:06:09.163Z,101365.66
2023-03-03T14:08:44.829Z,101368.31
2023-03-03T14:11:17.704Z,101362.97
2023-03-03T14:14:02.848Z,101354.84
2023-03-03T14:16:41.411Z,101350.00
2023-03-03T14:19:36.727Z,101353.50
2023-03-03T14:22:16.509Z,101346.81
2023-03-03T14:25:03.582Z,101353.66
2023-03-03T14:28:08.470Z,101348.00
2023-03-03T14:30:39.352Z,101346.00
2023-03-03T14:33:21.560Z,101336.00
2023-03-03T14:36:03.908Z,101342.19
2023-03-03T14:38:33.398Z,101342.00
2023-03-03T14:41:41.810Z,101342.69
2023-03-03T14:44:28.990Z,101339.00
2023-03-03T14:47:10.455Z,101342.69
2023-03-03T14:49:39.390Z,101340.00
2023-03-03T14:52:21.175Z,101340.66
2023-03-03T14:55:00.434Z,101330.81
2023-03-03T14:57:37.481Z,101335.84
2023-03-03T15:00:13.511Z,101336.31
2023-03-03T15:02:52.153Z,101330.31
2023-03-03T15:05:22.125Z,101329.69
2023-03-03T15:07:58.005Z,101327.66
2023-03-03T15:10:35.914Z,101327.16
2023-03-03T15:13:23.680Z,101321.81
2023-03-03T15:15:59.243Z,101325.66
2023-03-03T15:18:32.695Z,101316.66
2023-03-03T15:21:09.394Z,101313.63
2023-03-03T15:23:56.304Z,101308.63
2023-03-03T15:26:47.293Z,101313.59
2023-03-03T15:29:35.213Z,101304.59
2023-03-03T15:32:07.671Z,101306.56
2023-03-03T15:34:43.264Z,101293.78
2023-03-03T15:37:31.025Z,101299.28
2023-03-03T15:40:34.754Z,101286.56
2023-03-03T15:43:10.454Z,101292.44
2023-03-03T15:45:50.184Z,101283.25
2023-03-03T15:48:16.552Z,101280.44
2023-03-03T15:50:56.916Z,101282.91
2023-03-03T15:53:42.230Z,101288.75
2023-03-03T15:56:28.841Z,101286.25
2023-03-03T15:59:07.178Z,101288.59
2023-03-03T16:01:35.501Z,101282.91
2023-03-03T16:04:25.708Z,101287.91
2023-03-03T16:07:01.318Z,101289.25
2023-03-03T16:09:30.881Z,101289.88
2023-03-03T16:11:57.270Z,101287.41
2023-03-03T16:14:38.880Z,101278.19
2023-03-03T16:17:44.153Z,101279.31
2023-03-03T16:20:35.155Z,101280.66
2023-03-03T16:23:39.588Z,101280.00
2023-03-03T16:26:30.148Z,101283.03
2023-03-03T16:29:28.177Z,101277.16
2023-03-03T16:32:15.756Z,101278.16
2023-03-03T16:34:57.911Z,101277.50
2023-03-03T16:37:43.535Z,101279.31
2023-03-03T16:40:49.798Z,101275.66
2023-03-03T16:43:37.150Z,101284.50
2023-03-03T16:46:37.386Z,101280.81
2023-03-03T16:49:17.582Z,101279.19
2023-03-03T16:51:59.686Z,101278.16
2023-03-03T16:54:39.666Z,101276.19
2023-03-03T16:57:33.014Z,101275.16
2023-03-03T17:00:05.691Z,101275.88
2023-03-03T17:02:38.393Z,101269.34
2023-03-03T17:05:20.408Z,101282.88
2023-03-03T17:08:15.649Z,101282.03
2023-03-03T17:10:45.842Z,101285.22
2023-03-03T17:13:21.582Z,101284.22
2023-03-03T17:16:17.671Z,101286.22
2023-03-03T17:19:15.990Z,101284.59
2023-03-03T17:22:09.357Z,101288.56
2023-03-03T17:25:02.291Z,101290.59
2023-03-03T17:28:06.463Z,101288.25
2023-03-03T22:15:20.059Z,101239.19
2023-03-03T22:17:46.658Z,101240.34
2023-03-03T22:20:15.412Z,101247.38
2023-03-03T22:22:42.654Z,101240.34
2023-03-03T22:25:10.217Z,101240.19
2023-03-03T22:27:36.778Z,101237.34
2023-03-03T22:30:03.637Z,101246.03
2023-03-03T22:32:30.204Z,101236.94
2023-03-03T22:34:56.849Z,101240.03
2023-03-03T22:37:23.446Z,101234.69
2023-03-03T22:39:50.038Z,101233.66
2023-03-03T22:42:16.851Z,101225.00
2023-03-03T22:44:45.811Z,101225.59
2023-03-03T22:47:12.556Z,101221.81
2023-03-03T22:49:39.153Z,101228.00
2023-03-03T22:52:05.731Z,101226.34
2023-03-03T22:54:32.276Z,101229.81
2023-03-03T22:56:58.862Z,101228.81
2023-03-03T22:59:25.477Z,101229.66
2023-03-03T23:01:52.037Z,101225.97
2023-03-03T23:04:18.658Z,101227.66
2023-03-03T23:06:45.706Z,101221.50
2023-03-03T23:09:13.740Z,101215.31
2023-03-03T23:12:05.207Z,101213.13
2023-03-03T23:14:31.934Z,101208.00
2023-03-03T23:16:58.535Z,101204.34
2023-03-03T23:19:25.118Z,101205.97
2023-03-03T23:21:51.604Z,101202.31
2023-03-03T23:24:18.171Z,101199.81
2023-03-03T23:26:44.780Z,101198.81
2023-03-03T23:29:11.319Z,101190.81
2023-03-03T23:31:37.988Z,101201.66
2023-03-03T23:34:04.937Z,101197.97
2023-03-03T23:36:31.431Z,101199.56
2023-03-03T23:38:57.997Z,101197.81
2023-03-03T23:41:24.536Z,101199.63
2023-03-03T23:43:51.105Z,101195.31
2023-03-03T23:46:17.763Z,101189.31
2023-03-03T23:48:44.385Z,101191.13
2023-03-03T23:51:10.975Z,101199.13
2023-03-03T23:53:37.515Z,101190.31
2023-03-03T23:56:04.320Z,101194.84
2023-03-03T23:58:30.929Z,101199.88
