createdAt,value
2023-05-05T00:00:07.844Z,0
2023-05-05T00:03:07.897Z,0
2023-05-05T00:06:07.652Z,0
2023-05-05T00:09:07.497Z,0
2023-05-05T00:12:07.469Z,0
2023-05-05T00:15:07.475Z,0
2023-05-05T00:18:07.866Z,0
2023-05-05T00:21:07.618Z,0
2023-05-05T00:24:07.424Z,0
2023-05-05T00:27:07.518Z,0
2023-05-05T00:30:08.058Z,0
2023-05-05T00:33:07.677Z,0
2023-05-05T00:36:07.551Z,0
2023-05-05T00:39:07.440Z,0
2023-05-05T00:42:07.545Z,0
2023-05-05T00:45:07.480Z,0
2023-05-05T00:48:08.140Z,0
2023-05-05T00:51:07.460Z,0
2023-05-05T00:54:07.442Z,0
2023-05-05T00:57:07.484Z,0
2023-05-05T01:00:08.631Z,0
2023-05-05T01:03:08.169Z,0
2023-05-05T01:06:07.521Z,0
2023-05-05T01:09:07.564Z,0
2023-05-05T01:12:07.510Z,0
2023-05-05T01:15:07.496Z,0
2023-05-05T01:18:07.728Z,0
2023-05-05T01:21:07.553Z,0
2023-05-05T01:24:07.528Z,0
2023-05-05T01:27:07.570Z,0
2023-05-05T01:30:08.049Z,0
2023-05-05T01:33:07.541Z,0
2023-05-05T01:36:07.539Z,0
2023-05-05T01:39:07.631Z,0
2023-05-05T01:42:07.529Z,0
2023-05-05T01:45:07.676Z,0
2023-05-05T01:48:07.808Z,0
2023-05-05T01:51:07.530Z,0
2023-05-05T01:54:07.568Z,0
2023-05-05T01:57:07.433Z,0
2023-05-05T02:00:08.050Z,0
2023-05-05T02:03:08.261Z,0
2023-05-05T02:06:07.548Z,0
2023-05-05T02:09:07.486Z,0
2023-05-05T02:12:07.548Z,0
2023-05-05T02:15:07.674Z,0
2023-05-05T02:18:08.276Z,0
2023-05-05T02:21:07.589Z,0
2023-05-05T02:24:07.682Z,0
2023-05-05T02:27:07.504Z,0
2023-05-05T02:30:07.988Z,0
2023-05-05T02:33:07.819Z,0
2023-05-05T02:36:07.571Z,0
2023-05-05T02:39:07.488Z,0
2023-05-05T02:42:07.547Z,0
2023-05-05T02:45:07.538Z,0
2023-05-05T02:48:07.734Z,0
2023-05-05T02:51:07.530Z,0
2023-05-05T02:54:07.560Z,0
2023-05-05T02:57:07.538Z,0
2023-05-05T03:00:08.335Z,0
2023-05-05T03:03:08.246Z,0
2023-05-05T03:06:07.519Z,3
2023-05-05T03:09:07.620Z,3
2023-05-05T03:12:07.490Z,7
2023-05-05T03:15:07.546Z,7
2023-05-05T03:18:07.733Z,13
2023-05-05T03:21:07.463Z,17
2023-05-05T03:24:07.435Z,27
2023-05-05T03:27:07.511Z,40
2023-05-05T03:30:07.979Z,60
2023-05-05T03:33:07.790Z,83
2023-05-05T03:36:07.470Z,113
2023-05-05T03:39:07.453Z,150
2023-05-05T03:42:07.553Z,203
2023-05-05T03:45:07.541Z,257
2023-05-05T03:48:07.697Z,320
2023-05-05T03:51:07.491Z,413
2023-05-05T03:54:07.590Z,550
2023-05-05T03:57:07.509Z,733
2023-05-05T04:00:07.939Z,920
2023-05-05T04:03:08.310Z,1083
2023-05-05T04:06:07.537Z,1183
2023-05-05T04:09:07.492Z,1233
2023-05-05T04:12:07.446Z,1240
2023-05-05T04:15:07.625Z,1343
2023-05-05T04:18:07.605Z,1503
2023-05-05T04:21:07.650Z,1577
2023-05-05T04:24:07.974Z,1677
2023-05-05T04:27:07.492Z,1920
2023-05-05T04:30:08.198Z,2250
2023-05-05T04:33:07.727Z,2397
2023-05-05T04:36:07.571Z,2413
2023-05-05T04:39:07.847Z,2433
2023-05-05T04:42:07.515Z,2567
2023-05-05T04:45:07.757Z,2840
2023-05-05T04:48:07.716Z,3653
2023-05-05T04:51:07.516Z,3940
2023-05-05T04:54:07.459Z,3897
2023-05-05T04:57:07.652Z,3713
2023-05-05T05:00:08.169Z,3360
2023-05-05T05:03:08.081Z,3323
2023-05-05T05:06:07.574Z,3037
2023-05-05T05:09:07.517Z,3103
2023-05-05T05:12:08.774Z,5080
2023-05-05T05:15:07.556Z,5303
2023-05-05T05:18:07.629Z,5577
2023-05-05T05:21:07.767Z,5920
2023-05-05T05:24:07.672Z,6163
2023-05-05T05:27:09.953Z,6377
2023-05-05T05:30:08.476Z,6623
2023-05-05T05:33:07.762Z,6930
2023-05-05T05:36:07.534Z,7290
2023-05-05T05:39:07.431Z,7713
2023-05-05T05:42:07.562Z,8110
2023-05-05T05:45:07.442Z,8500
2023-05-05T05:48:07.880Z,8887
2023-05-05T05:51:07.467Z,9223
2023-05-05T05:54:07.628Z,9600
2023-05-05T05:57:07.469Z,9850
2023-05-05T06:00:09.839Z,10323
2023-05-05T06:03:08.245Z,6527
2023-05-05T06:06:07.481Z,9857
2023-05-05T06:09:07.504Z,10240
2023-05-05T06:12:07.533Z,10207
2023-05-05T06:15:07.570Z,10817
2023-05-05T06:18:07.722Z,11253
2023-05-05T06:21:07.780Z,11477
2023-05-05T06:24:07.515Z,11810
2023-05-05T06:27:07.518Z,12013
2023-05-05T06:30:08.088Z,12543
2023-05-05T06:33:07.719Z,12763
2023-05-05T06:36:08.921Z,13540
2023-05-05T06:39:07.716Z,14223
2023-05-05T06:42:07.583Z,15043
2023-05-05T06:45:07.494Z,15703
2023-05-05T06:48:07.742Z,16427
2023-05-05T06:51:07.599Z,16960
2023-05-05T06:54:07.517Z,17700
2023-05-05T06:57:07.589Z,18460
2023-05-05T07:00:08.713Z,18390
2023-05-05T07:03:07.743Z,18233
2023-05-05T07:06:07.462Z,19773
2023-05-05T07:09:07.557Z,20337
2023-05-05T07:12:07.492Z,20370
2023-05-05T07:15:34.124Z,23270
2023-05-05T07:18:09.223Z,22373
2023-05-05T07:21:07.558Z,23453
2023-05-05T07:24:07.573Z,25677
2023-05-05T07:27:07.475Z,22530
2023-05-05T07:30:18.631Z,18683
2023-05-05T07:33:07.870Z,17233
2023-05-05T07:36:07.601Z,19247
2023-05-05T07:39:07.574Z,21667
2023-05-05T07:42:07.535Z,20487
2023-05-05T07:45:07.594Z,20520
2023-05-05T07:48:07.724Z,20753
2023-05-05T07:51:07.499Z,20333
2023-05-05T07:54:07.502Z,19243
2023-05-05T07:57:07.429Z,18423
2023-05-05T08:00:09.689Z,19760
2023-05-05T08:03:11.456Z,21730
2023-05-05T08:06:07.586Z,20170
2023-05-05T08:09:07.483Z,40527
2023-05-05T08:12:07.540Z,23680
2023-05-05T08:15:08.092Z,37407
2023-05-05T08:18:07.798Z,43353
2023-05-05T08:21:07.671Z,41513
2023-05-05T08:24:07.694Z,29780
2023-05-05T08:27:07.510Z,26957
2023-05-05T08:30:07.615Z,17867
2023-05-05T08:33:07.701Z,20270
2023-05-05T08:36:07.576Z,26063
2023-05-05T08:39:08.478Z,31860
2023-05-05T08:42:08.775Z,39330
2023-05-05T08:45:08.090Z,26380
2023-05-05T08:48:07.798Z,40990
2023-05-05T08:51:12.018Z,26447
2023-05-05T08:54:07.543Z,53153
2023-05-05T08:57:07.479Z,52697
2023-05-05T09:00:07.697Z,49063
2023-05-05T09:03:08.371Z,58630
2023-05-05T09:06:07.600Z,59470
2023-05-05T09:09:07.768Z,58627
2023-05-05T09:12:07.617Z,63347
2023-05-05T09:15:18.767Z,46370
2023-05-05T09:18:07.714Z,55437
2023-05-05T09:21:07.553Z,59717
2023-05-05T09:24:15.810Z,59347
2023-05-05T09:27:07.491Z,53967
2023-05-05T09:30:07.608Z,43147
2023-05-05T09:33:07.718Z,52547
2023-05-05T09:36:07.505Z,38507
2023-05-05T09:42:07.573Z,63037
2023-05-05T09:45:07.628Z,67067
2023-05-05T09:48:07.916Z,75537
2023-05-05T09:51:07.445Z,75953
2023-05-05T09:54:07.514Z,59190
2023-05-05T09:57:07.468Z,56213
2023-05-05T10:00:08.185Z,52257
2023-05-05T10:03:07.645Z,34533
2023-05-05T10:06:07.634Z,37350
2023-05-05T10:09:07.536Z,41533
2023-05-05T10:12:07.482Z,45950
2023-05-05T10:15:07.411Z,39697
2023-05-05T10:18:15.341Z,32937
2023-05-05T10:21:07.519Z,25903
2023-05-05T10:24:07.467Z,20557
2023-05-05T10:27:07.523Z,20473
2023-05-05T10:30:07.908Z,21640
2023-05-05T10:33:37.567Z,21617
2023-05-05T10:36:07.554Z,21683
2023-05-05T10:39:07.665Z,22717
2023-05-05T10:42:07.532Z,19110
2023-05-05T10:45:07.873Z,16967
2023-05-05T10:48:07.989Z,14463
2023-05-05T10:51:07.408Z,14143
2023-05-05T10:54:07.924Z,14813
2023-05-05T10:57:07.452Z,13343
2023-05-05T11:00:08.011Z,11560
2023-05-05T11:03:07.877Z,9030
2023-05-05T11:06:07.474Z,7417
2023-05-05T11:09:07.578Z,7877
2023-05-05T11:12:07.570Z,9357
2023-05-05T11:15:07.498Z,11117
2023-05-05T11:18:13.520Z,10863
2023-05-05T11:21:07.599Z,10633
2023-05-05T11:24:07.613Z,10783
2023-05-05T11:27:07.464Z,12380
2023-05-05T11:30:07.651Z,14370
2023-05-05T11:33:07.752Z,14573
2023-05-05T11:36:12.361Z,13810
2023-05-05T11:39:07.550Z,12957
2023-05-05T11:42:16.671Z,12307
2023-05-05T11:45:07.512Z,10747
2023-05-05T11:48:08.072Z,9667
2023-05-05T11:51:07.479Z,9290
2023-05-05T11:54:07.519Z,9383
2023-05-05T11:57:07.511Z,9103
2023-05-05T12:00:07.822Z,8847
2023-05-05T12:03:08.168Z,9723
2023-05-05T12:06:07.611Z,12500
2023-05-05T12:09:07.469Z,12953
2023-05-05T12:12:07.669Z,10580
2023-05-05T12:15:07.527Z,8463
2023-05-05T12:18:10.357Z,8057
2023-05-05T12:21:07.665Z,8293
2023-05-05T12:24:07.544Z,8797
2023-05-05T12:30:07.731Z,11170
2023-05-05T12:33:07.773Z,11643
2023-05-05T12:36:07.481Z,12327
2023-05-05T12:39:07.700Z,13513
2023-05-05T12:42:07.482Z,14003
2023-05-05T12:45:07.440Z,15350
2023-05-05T12:48:07.753Z,17793
2023-05-05T12:51:07.467Z,21187
2023-05-05T12:54:07.565Z,23250
2023-05-05T12:57:07.456Z,26190
2023-05-05T13:00:08.048Z,29943
2023-05-05T13:03:07.953Z,33660
2023-05-05T13:06:07.517Z,37583
2023-05-05T13:09:07.599Z,32407
2023-05-05T13:12:07.588Z,31097
2023-05-05T13:15:07.879Z,43103
2023-05-05T13:18:08.227Z,33670
2023-05-05T13:21:07.530Z,34643
2023-05-05T13:24:55.193Z,28843
2023-05-05T13:27:07.544Z,31213
2023-05-05T13:30:07.555Z,31967
2023-05-05T13:33:07.792Z,30193
2023-05-05T13:36:07.498Z,29697
2023-05-05T13:39:07.498Z,28527
2023-05-05T13:42:07.628Z,27523
2023-05-05T13:45:07.984Z,27250
2023-05-05T13:48:08.007Z,25677
2023-05-05T13:51:07.525Z,24357
2023-05-05T13:54:07.604Z,24560
2023-05-05T13:57:07.506Z,26100
2023-05-05T14:00:07.776Z,27757
2023-05-05T14:03:07.764Z,27840
2023-05-05T14:06:07.564Z,29213
2023-05-05T14:09:07.732Z,29740
2023-05-05T14:12:07.540Z,28167
2023-05-05T14:15:07.830Z,25150
2023-05-05T14:18:07.755Z,24773
2023-05-05T14:21:07.686Z,27520
2023-05-05T14:24:07.544Z,26720
2023-05-05T14:27:07.512Z,26817
2023-05-05T14:30:07.653Z,32323
2023-05-05T14:33:07.741Z,30677
2023-05-05T14:36:07.542Z,27483
2023-05-05T14:39:07.518Z,28590
2023-05-05T14:42:07.515Z,23683
2023-05-05T14:45:07.539Z,21250
2023-05-05T14:48:07.641Z,19843
2023-05-05T14:51:07.504Z,18460
2023-05-05T14:54:27.753Z,17840
2023-05-05T14:57:07.487Z,17160
2023-05-05T15:00:07.872Z,16330
2023-05-05T15:03:08.015Z,15680
2023-05-05T15:06:07.499Z,15710
2023-05-05T15:09:07.562Z,14803
2023-05-05T15:12:07.532Z,13223
2023-05-05T15:15:07.712Z,12840
2023-05-05T15:18:07.785Z,12220
2023-05-05T15:21:07.493Z,12363
2023-05-05T15:24:07.539Z,12567
2023-05-05T15:27:07.464Z,12173
2023-05-05T15:30:07.736Z,12270
2023-05-05T15:33:07.902Z,12570
2023-05-05T15:36:07.424Z,11780
2023-05-05T15:39:07.550Z,10217
2023-05-05T15:42:07.440Z,8400
2023-05-05T15:45:07.634Z,8220
2023-05-05T15:48:07.719Z,8060
2023-05-05T15:51:07.473Z,8163
2023-05-05T15:54:07.482Z,8527
2023-05-05T15:57:07.482Z,6997
2023-05-05T16:00:07.870Z,4940
2023-05-05T16:03:08.014Z,4010
2023-05-05T16:06:07.504Z,3250
2023-05-05T16:09:07.535Z,2680
2023-05-05T16:12:07.469Z,2537
2023-05-05T16:15:07.668Z,2513
2023-05-05T16:18:07.912Z,2180
2023-05-05T16:21:07.482Z,1807
2023-05-05T16:24:07.501Z,1660
2023-05-05T16:27:07.494Z,1867
2023-05-05T16:30:07.715Z,2253
2023-05-05T16:33:07.686Z,2650
2023-05-05T16:36:07.425Z,2707
2023-05-05T16:39:07.526Z,2863
2023-05-05T16:42:07.564Z,2803
2023-05-05T16:45:07.573Z,2893
2023-05-05T16:48:10.961Z,3123
2023-05-05T16:51:07.505Z,2860
2023-05-05T16:54:07.458Z,1690
2023-05-05T16:57:07.458Z,1200
2023-05-05T17:00:07.581Z,927
2023-05-05T17:03:07.629Z,793
2023-05-05T17:06:07.605Z,890
2023-05-05T17:09:07.543Z,1030
2023-05-05T17:12:07.444Z,1020
2023-05-05T17:15:07.674Z,823
2023-05-05T17:18:07.866Z,787
2023-05-05T17:21:07.541Z,600
2023-05-05T17:24:07.510Z,397
2023-05-05T17:27:07.602Z,303
2023-05-05T17:30:07.791Z,307
2023-05-05T17:33:07.698Z,310
2023-05-05T17:36:07.456Z,413
2023-05-05T17:39:07.579Z,380
2023-05-05T17:42:07.566Z,290
2023-05-05T17:45:07.764Z,287
2023-05-05T17:48:07.658Z,280
2023-05-05T17:51:07.594Z,240
2023-05-05T17:54:07.589Z,220
2023-05-05T17:57:07.489Z,207
2023-05-05T18:00:07.670Z,210
2023-05-05T18:03:08.078Z,207
2023-05-05T18:06:07.475Z,207
2023-05-05T18:09:08.164Z,183
2023-05-05T18:12:07.484Z,177
2023-05-05T18:15:07.592Z,180
2023-05-05T18:18:07.590Z,200
2023-05-05T18:21:07.530Z,190
2023-05-05T18:24:25.924Z,170
2023-05-05T18:27:07.381Z,160
2023-05-05T18:30:07.667Z,167
2023-05-05T18:33:07.780Z,153
2023-05-05T18:36:07.587Z,127
2023-05-05T18:39:07.437Z,100
2023-05-05T18:42:07.514Z,83
2023-05-05T18:45:07.734Z,67
2023-05-05T18:48:07.687Z,53
2023-05-05T18:51:07.507Z,43
2023-05-05T18:54:07.785Z,33
2023-05-05T18:57:07.482Z,27
2023-05-05T19:00:07.551Z,20
2023-05-05T19:03:07.593Z,17
2023-05-05T19:06:07.547Z,13
2023-05-05T19:09:07.457Z,10
2023-05-05T19:12:07.562Z,7
2023-05-05T19:15:07.610Z,3
2023-05-05T19:18:07.966Z,3
2023-05-05T19:21:07.487Z,3
2023-05-05T19:24:07.710Z,3
2023-05-05T19:27:07.524Z,3
2023-05-05T19:30:07.562Z,0
2023-05-05T19:33:07.819Z,0
2023-05-05T19:36:07.464Z,0
2023-05-05T19:39:07.547Z,0
2023-05-05T19:42:07.482Z,0
2023-05-05T19:45:07.592Z,0
2023-05-05T19:48:07.862Z,0
2023-05-05T19:51:07.509Z,0
2023-05-05T19:54:07.551Z,0
2023-05-05T19:57:07.582Z,0
2023-05-05T20:00:07.905Z,0
2023-05-05T20:03:07.816Z,0
2023-05-05T20:06:07.559Z,0
2023-05-05T20:09:07.534Z,0
2023-05-05T20:12:07.611Z,0
2023-05-05T20:15:07.561Z,0
2023-05-05T20:18:07.750Z,0
2023-05-05T20:21:07.505Z,0
2023-05-05T20:24:07.708Z,0
2023-05-05T20:27:07.597Z,0
2023-05-05T20:30:07.767Z,0
2023-05-05T20:33:07.780Z,0
2023-05-05T20:36:07.594Z,0
2023-05-05T20:39:07.586Z,0
2023-05-05T20:42:07.643Z,0
2023-05-05T20:45:07.893Z,0
2023-05-05T20:48:07.905Z,0
2023-05-05T20:51:07.558Z,0
2023-05-05T20:54:07.634Z,0
2023-05-05T20:57:07.493Z,0
2023-05-05T21:00:07.944Z,0
2023-05-05T21:03:07.757Z,0
2023-05-05T21:06:07.497Z,0
2023-05-05T21:09:07.468Z,0
2023-05-05T21:12:07.607Z,0
2023-05-05T21:15:07.847Z,0
2023-05-05T21:18:07.728Z,0
2023-05-05T21:21:07.495Z,0
2023-05-05T21:24:10.358Z,0
2023-05-05T21:27:07.492Z,0
2023-05-05T21:30:10.101Z,0
2023-05-05T21:33:07.786Z,0
2023-05-05T21:36:07.552Z,0
2023-05-05T21:39:07.608Z,0
2023-05-05T21:42:07.630Z,0
2023-05-05T21:45:07.564Z,0
2023-05-05T21:48:07.819Z,0
2023-05-05T21:51:07.676Z,0
2023-05-05T21:54:07.826Z,0
2023-05-05T21:57:07.501Z,0
2023-05-05T22:00:07.977Z,0
2023-05-05T22:03:07.972Z,0
2023-05-05T22:06:07.648Z,0
2023-05-05T22:09:07.455Z,0
2023-05-05T22:12:07.666Z,0
2023-05-05T22:15:07.764Z,0
2023-05-05T22:18:08.056Z,0
2023-05-05T22:21:07.530Z,0
2023-05-05T22:24:07.485Z,0
2023-05-05T22:27:07.567Z,0
2023-05-05T22:30:07.747Z,0
2023-05-05T22:33:07.782Z,0
2023-05-05T22:36:07.502Z,0
2023-05-05T22:39:07.569Z,0
2023-05-05T22:42:07.503Z,0
2023-05-05T22:45:07.723Z,0
2023-05-05T22:48:07.899Z,0
2023-05-05T22:51:07.537Z,0
2023-05-05T22:54:07.836Z,0
2023-05-05T22:57:07.456Z,0
2023-05-05T23:00:07.720Z,0
2023-05-05T23:03:07.842Z,0
2023-05-05T23:06:07.526Z,0
2023-05-05T23:09:07.478Z,0
2023-05-05T23:12:07.583Z,0
2023-05-05T23:15:07.838Z,0
2023-05-05T23:18:08.060Z,0
2023-05-05T23:21:07.607Z,0
2023-05-05T23:24:07.691Z,0
2023-05-05T23:27:07.580Z,0
2023-05-05T23:30:07.630Z,0
2023-05-05T23:33:07.813Z,0
2023-05-05T23:36:07.616Z,0
2023-05-05T23:39:07.453Z,0
2023-05-05T23:42:07.836Z,0
2023-05-05T23:45:08.582Z,0
2023-05-05T23:48:07.828Z,0
2023-05-05T23:51:07.516Z,0
2023-05-05T23:54:07.623Z,0
2023-05-05T23:57:07.535Z,0
