createdAt,value
2017-01-30T00:01:28.309Z,1011.47
2017-01-30T00:03:23.017Z,1011.4
2017-01-30T00:04:04.735Z,1011.41
2017-01-30T00:04:46.471Z,1011.43
2017-01-30T00:05:28.259Z,1011.38
2017-01-30T00:06:10.090Z,1011.39
2017-01-30T00:06:51.854Z,1011.34
2017-01-30T00:07:33.586Z,1011.35
2017-01-30T00:08:15.033Z,1011.37
2017-01-30T00:08:56.615Z,1011.37
2017-01-30T00:09:37.989Z,1011.32
2017-01-30T00:10:19.788Z,1011.29
2017-01-30T00:12:34.951Z,1011.24
2017-01-30T00:15:06.115Z,1011.22
2017-01-30T00:15:47.880Z,1011.26
2017-01-30T00:16:29.646Z,1011.24
2017-01-30T00:17:11.241Z,1011.17
2017-01-30T00:17:52.876Z,1011.18
2017-01-30T00:18:34.611Z,1011.16
2017-01-30T00:19:16.298Z,1011.21
2017-01-30T00:19:58.029Z,1011.21
2017-01-30T00:20:39.691Z,1011.2
2017-01-30T00:23:10.601Z,1011.17
2017-01-30T00:25:25.933Z,1011.12
2017-01-30T00:26:07.623Z,1011.19
2017-01-30T00:26:49.373Z,1011.14
2017-01-30T00:27:31.043Z,1011.13
2017-01-30T00:30:01.839Z,1011.16
2017-01-30T00:30:43.489Z,1011.18
2017-01-30T00:31:25.215Z,1011.14
2017-01-30T00:32:06.977Z,1011.12
2017-01-30T00:32:48.735Z,1011.15
2017-01-30T00:33:30.507Z,1011.1
2017-01-30T00:34:12.288Z,1011.13
2017-01-30T00:34:53.992Z,1011.09
2017-01-30T00:35:35.756Z,1011.13
2017-01-30T00:36:17.488Z,1011.07
2017-01-30T00:36:59.147Z,1011.09
2017-01-30T00:38:59.146Z,1011.14
2017-01-30T00:39:40.832Z,1011.04
2017-01-30T00:41:56.302Z,1011.09
2017-01-30T00:42:38.033Z,1011.1
2017-01-30T00:43:19.730Z,1011.14
2017-01-30T00:44:01.503Z,1011.1
2017-01-30T00:44:43.226Z,1011.09
2017-01-30T00:45:24.986Z,1011.1
2017-01-30T00:46:06.722Z,1011.11
2017-01-30T00:48:01.422Z,1011.02
2017-01-30T00:48:43.058Z,1011.01
2017-01-30T00:49:24.743Z,1011.02
2017-01-30T00:50:06.401Z,1011
2017-01-30T00:50:47.317Z,1011.01
2017-01-30T00:51:28.796Z,1011.01
2017-01-30T00:52:10.310Z,1010.97
2017-01-30T00:54:10.393Z,1010.96
2017-01-30T00:54:52.116Z,1010.93
2017-01-30T00:55:33.828Z,1010.94
2017-01-30T00:56:15.437Z,1010.91
2017-01-30T00:56:57.113Z,1010.91
2017-01-30T00:57:38.760Z,1010.87
2017-01-30T00:58:20.537Z,1010.87
2017-01-30T00:59:02.220Z,1010.82
2017-01-30T00:59:43.981Z,1010.77
2017-01-30T01:00:25.730Z,1010.82
2017-01-30T01:01:07.459Z,1010.77
2017-01-30T01:01:48.817Z,1010.72
2017-01-30T01:02:30.504Z,1010.69
2017-01-30T01:06:14.643Z,1010.58
2017-01-30T01:06:56.146Z,1010.57
2017-01-30T01:07:37.532Z,1010.52
2017-01-30T01:08:19.091Z,1010.53
2017-01-30T01:09:00.838Z,1010.54
2017-01-30T01:09:42.321Z,1010.54
2017-01-30T01:12:13.383Z,1010.52
2017-01-30T01:14:08.048Z,1010.47
2017-01-30T01:16:23.455Z,1010.42
2017-01-30T01:18:54.581Z,1010.3
2017-01-30T01:19:36.279Z,1010.31
2017-01-30T01:20:18.026Z,1010.3
2017-01-30T01:20:59.668Z,1010.32
2017-01-30T01:21:41.366Z,1010.3
2017-01-30T01:22:23.162Z,1010.25
2017-01-30T01:24:23.238Z,1010.27
2017-01-30T01:25:04.876Z,1010.24
2017-01-30T01:25:46.588Z,1010.26
2017-01-30T01:26:28.290Z,1010.28
2017-01-30T01:27:09.935Z,1010.27
2017-01-30T01:29:04.641Z,1010.26
2017-01-30T01:29:46.441Z,1010.27
2017-01-30T01:30:28.101Z,1010.22
2017-01-30T01:31:09.787Z,1010.23
2017-01-30T01:31:51.532Z,1010.22
2017-01-30T01:32:33.220Z,1010.17
2017-01-30T01:33:14.933Z,1010.21
2017-01-30T01:33:56.669Z,1010.16
2017-01-30T01:34:38.395Z,1010.13
2017-01-30T01:35:19.990Z,1010.18
2017-01-30T01:36:01.628Z,1010.13
2017-01-30T01:36:43.288Z,1010.14
2017-01-30T01:38:58.489Z,1010.09
2017-01-30T01:39:40.154Z,1010.07
2017-01-30T01:42:10.972Z,1010.01
2017-01-30T01:46:31.128Z,1009.94
2017-01-30T01:47:12.897Z,1009.97
2017-01-30T01:47:54.667Z,1009.96
2017-01-30T01:48:36.390Z,1009.93
2017-01-30T01:49:18.068Z,1009.99
2017-01-30T01:49:59.837Z,1009.96
2017-01-30T01:50:41.385Z,1010
2017-01-30T01:51:23.186Z,1009.96
2017-01-30T01:52:04.717Z,1009.97
2017-01-30T01:52:46.480Z,1009.96
2017-01-30T01:53:28.150Z,1009.95
2017-01-30T01:54:09.808Z,1009.95
2017-01-30T01:54:51.415Z,1009.95
2017-01-30T01:55:32.948Z,1009.94
2017-01-30T01:56:14.556Z,1009.96
2017-01-30T01:56:56.162Z,1009.94
2017-01-30T01:57:37.925Z,1009.88
2017-01-30T01:58:19.665Z,1009.93
2017-01-30T01:59:01.443Z,1009.87
2017-01-30T01:59:42.823Z,1009.91
2017-01-30T02:00:24.578Z,1009.88
2017-01-30T02:01:06.291Z,1009.86
2017-01-30T02:01:47.059Z,1009.84
2017-01-30T02:02:27.596Z,1009.83
2017-01-30T02:03:08.105Z,1009.82
2017-01-30T02:03:48.626Z,1009.84
2017-01-30T02:04:29.147Z,1009.82
2017-01-30T02:05:09.685Z,1009.77
2017-01-30T02:05:50.208Z,1009.77
2017-01-30T02:06:30.743Z,1009.75
2017-01-30T02:07:11.256Z,1009.77
2017-01-30T02:07:51.803Z,1009.75
2017-01-30T02:08:32.321Z,1009.71
2017-01-30T02:09:12.845Z,1009.74
2017-01-30T02:09:53.383Z,1009.72
2017-01-30T02:10:33.913Z,1009.72
2017-01-30T02:11:14.418Z,1009.66
2017-01-30T02:11:54.982Z,1009.66
2017-01-30T02:12:35.480Z,1009.65
2017-01-30T02:13:16.010Z,1009.67
2017-01-30T02:13:56.532Z,1009.63
2017-01-30T02:14:37.059Z,1009.64
2017-01-30T02:15:17.590Z,1009.64
2017-01-30T02:15:58.124Z,1009.6
2017-01-30T02:16:38.653Z,1009.6
2017-01-30T02:17:19.170Z,1009.59
2017-01-30T02:17:59.694Z,1009.58
2017-01-30T02:18:40.215Z,1009.54
2017-01-30T02:19:20.749Z,1009.55
2017-01-30T02:20:01.282Z,1009.53
2017-01-30T02:20:41.798Z,1009.57
2017-01-30T02:21:22.326Z,1009.5
2017-01-30T02:22:02.856Z,1009.49
2017-01-30T02:22:43.411Z,1009.51
2017-01-30T02:23:23.902Z,1009.47
2017-01-30T02:24:04.434Z,1009.53
2017-01-30T02:24:44.963Z,1009.45
2017-01-30T02:25:25.513Z,1009.5
2017-01-30T02:26:06.020Z,1009.5
2017-01-30T02:26:46.551Z,1009.51
2017-01-30T02:27:27.075Z,1009.49
2017-01-30T02:28:07.617Z,1009.48
2017-01-30T02:28:48.137Z,1009.46
2017-01-30T02:29:28.665Z,1009.46
2017-01-30T02:30:09.219Z,1009.5
2017-01-30T02:30:49.720Z,1009.43
2017-01-30T02:31:30.260Z,1009.47
2017-01-30T02:32:10.811Z,1009.41
2017-01-30T02:32:51.318Z,1009.45
2017-01-30T02:33:31.838Z,1009.38
2017-01-30T02:34:12.369Z,1009.36
2017-01-30T02:34:52.871Z,1009.35
2017-01-30T02:35:33.411Z,1009.36
2017-01-30T02:36:13.922Z,1009.38
2017-01-30T02:36:54.458Z,1009.37
2017-01-30T02:37:34.974Z,1009.35
2017-01-30T02:38:15.503Z,1009.34
2017-01-30T02:38:56.006Z,1009.3
2017-01-30T02:39:36.585Z,1009.32
2017-01-30T02:40:17.113Z,1009.29
2017-01-30T02:40:57.643Z,1009.27
2017-01-30T02:41:38.214Z,1009.24
2017-01-30T02:42:18.716Z,1009.25
2017-01-30T02:42:59.263Z,1009.23
2017-01-30T02:43:39.786Z,1009.18
2017-01-30T02:44:20.324Z,1009.21
2017-01-30T02:45:00.851Z,1009.18
2017-01-30T02:45:41.381Z,1009.14
2017-01-30T02:46:21.895Z,1009.11
2017-01-30T02:47:02.425Z,1009.09
2017-01-30T02:47:42.955Z,1009.09
2017-01-30T02:48:23.484Z,1009.11
2017-01-30T02:49:04.001Z,1009.13
2017-01-30T02:49:44.518Z,1009.08
2017-01-30T02:50:25.059Z,1009.03
2017-01-30T02:51:05.568Z,1009.05
2017-01-30T02:51:46.111Z,1009.01
2017-01-30T02:52:26.629Z,1008.99
2017-01-30T02:53:07.154Z,1008.99
2017-01-30T02:53:47.675Z,1008.98
2017-01-30T02:54:28.212Z,1008.93
2017-01-30T02:55:08.743Z,1008.89
2017-01-30T02:55:49.270Z,1008.91
2017-01-30T02:56:29.785Z,1008.91
2017-01-30T02:57:10.313Z,1008.83
2017-01-30T02:57:50.848Z,1008.78
2017-01-30T02:58:31.384Z,1008.82
2017-01-30T02:59:11.922Z,1008.85
2017-01-30T02:59:52.462Z,1008.8
2017-01-30T03:00:33.002Z,1008.76
2017-01-30T03:01:13.520Z,1008.78
2017-01-30T03:01:54.047Z,1008.76
2017-01-30T03:02:34.582Z,1008.73
2017-01-30T03:03:15.118Z,1008.74
2017-01-30T03:03:55.655Z,1008.72
2017-01-30T03:04:36.170Z,1008.7
2017-01-30T03:05:16.707Z,1008.67
2017-01-30T03:05:57.233Z,1008.65
2017-01-30T03:06:37.762Z,1008.68
2017-01-30T03:07:18.324Z,1008.7
2017-01-30T03:07:58.821Z,1008.6
2017-01-30T03:08:39.350Z,1008.59
2017-01-30T03:09:19.875Z,1008.62
2017-01-30T03:10:00.403Z,1008.55
2017-01-30T03:10:40.933Z,1008.52
2017-01-30T03:11:21.472Z,1008.57
2017-01-30T03:12:01.992Z,1008.56
2017-01-30T03:12:42.524Z,1008.49
2017-01-30T03:13:23.057Z,1008.52
2017-01-30T03:14:03.569Z,1008.56
2017-01-30T03:14:44.102Z,1008.49
2017-01-30T03:15:24.630Z,1008.45
2017-01-30T03:16:05.169Z,1008.43
2017-01-30T03:16:45.691Z,1008.41
2017-01-30T03:17:26.209Z,1008.4
2017-01-30T03:18:06.728Z,1008.4
2017-01-30T03:18:47.259Z,1008.39
2017-01-30T03:19:27.777Z,1008.36
2017-01-30T03:20:08.306Z,1008.37
2017-01-30T03:20:48.818Z,1008.37
2017-01-30T03:21:29.343Z,1008.36
2017-01-30T03:22:09.847Z,1008.36
2017-01-30T03:22:50.376Z,1008.35
2017-01-30T03:23:30.908Z,1008.36
2017-01-30T03:24:11.432Z,1008.33
2017-01-30T03:24:51.955Z,1008.27
2017-01-30T03:25:32.473Z,1008.24
2017-01-30T03:26:12.985Z,1008.24
2017-01-30T03:26:53.491Z,1008.24
2017-01-30T03:27:34.020Z,1008.25
2017-01-30T03:28:14.556Z,1008.23
2017-01-30T03:28:55.069Z,1008.23
2017-01-30T03:29:35.578Z,1008.25
2017-01-30T03:30:16.116Z,1008.19
2017-01-30T03:30:56.647Z,1008.19
2017-01-30T03:31:37.161Z,1008.18
2017-01-30T03:32:17.682Z,1008.13
2017-01-30T03:32:58.203Z,1008.1
2017-01-30T03:33:38.729Z,1008.05
2017-01-30T03:34:19.245Z,1008.06
2017-01-30T03:34:59.758Z,1008.05
2017-01-30T03:35:40.302Z,1008.06
2017-01-30T03:36:20.811Z,1008
2017-01-30T03:37:01.347Z,1007.99
2017-01-30T03:37:41.885Z,1007.95
2017-01-30T03:38:22.420Z,1007.99
2017-01-30T03:39:02.938Z,1007.94
2017-01-30T03:39:43.460Z,1007.91
2017-01-30T03:40:23.996Z,1007.87
2017-01-30T03:41:04.519Z,1007.89
2017-01-30T03:41:45.053Z,1007.82
2017-01-30T03:42:25.586Z,1007.78
2017-01-30T03:43:06.116Z,1007.85
2017-01-30T03:43:46.642Z,1007.79
2017-01-30T03:44:27.171Z,1007.73
2017-01-30T03:45:07.690Z,1007.74
2017-01-30T03:45:48.203Z,1007.7
2017-01-30T03:46:28.727Z,1007.75
2017-01-30T03:47:09.249Z,1007.68
2017-01-30T03:47:49.790Z,1007.69
2017-01-30T03:48:30.315Z,1007.65
2017-01-30T03:49:10.835Z,1007.64
2017-01-30T03:49:51.359Z,1007.59
2017-01-30T03:50:31.889Z,1007.52
2017-01-30T03:51:12.406Z,1007.55
2017-01-30T03:51:52.938Z,1007.53
2017-01-30T03:52:33.451Z,1007.51
2017-01-30T03:53:13.968Z,1007.52
2017-01-30T03:53:54.496Z,1007.43
2017-01-30T03:54:35.022Z,1007.52
2017-01-30T03:55:15.559Z,1007.5
2017-01-30T03:55:56.067Z,1007.45
2017-01-30T03:56:36.596Z,1007.48
2017-01-30T03:57:17.135Z,1007.49
2017-01-30T03:57:57.650Z,1007.43
2017-01-30T03:58:38.176Z,1007.4
2017-01-30T03:59:18.709Z,1007.41
2017-01-30T03:59:59.264Z,1007.35
2017-01-30T04:00:39.765Z,1007.36
2017-01-30T04:01:20.296Z,1007.32
2017-01-30T04:02:00.818Z,1007.31
2017-01-30T04:02:41.363Z,1007.26
2017-01-30T04:03:21.897Z,1007.31
2017-01-30T04:04:02.433Z,1007.31
2017-01-30T04:04:42.949Z,1007.33
2017-01-30T04:05:23.472Z,1007.38
2017-01-30T04:06:04.003Z,1007.3
2017-01-30T04:06:44.521Z,1007.31
2017-01-30T04:07:25.051Z,1007.33
2017-01-30T04:08:05.561Z,1007.35
2017-01-30T04:08:46.095Z,1007.37
2017-01-30T04:09:26.644Z,1007.31
2017-01-30T04:10:07.169Z,1007.32
2017-01-30T04:10:47.699Z,1007.35
2017-01-30T04:11:28.217Z,1007.35
2017-01-30T04:12:08.745Z,1007.31
2017-01-30T04:12:49.278Z,1007.31
2017-01-30T04:13:29.784Z,1007.3
2017-01-30T04:14:10.317Z,1007.28
2017-01-30T04:14:50.858Z,1007.31
2017-01-30T04:15:31.381Z,1007.33
2017-01-30T04:16:11.888Z,1007.33
2017-01-30T04:16:52.413Z,1007.35
2017-01-30T04:17:32.946Z,1007.38
2017-01-30T04:18:13.464Z,1007.39
2017-01-30T04:18:53.987Z,1007.37
2017-01-30T04:19:34.513Z,1007.38
2017-01-30T04:20:15.044Z,1007.37
2017-01-30T04:20:55.553Z,1007.4
2017-01-30T04:21:36.083Z,1007.4
2017-01-30T04:22:16.599Z,1007.42
2017-01-30T04:22:57.136Z,1007.38
2017-01-30T04:23:37.664Z,1007.33
2017-01-30T04:24:18.160Z,1007.32
2017-01-30T04:24:58.709Z,1007.33
2017-01-30T04:25:39.224Z,1007.35
2017-01-30T04:26:19.755Z,1007.32
2017-01-30T04:27:00.267Z,1007.23
2017-01-30T04:27:40.799Z,1007.26
2017-01-30T04:28:21.300Z,1007.3
2017-01-30T04:29:01.822Z,1007.18
2017-01-30T04:29:42.332Z,1007.14
2017-01-30T04:30:22.856Z,1007.15
2017-01-30T04:31:03.373Z,1007.13
2017-01-30T04:31:43.910Z,1007.11
2017-01-30T04:32:24.426Z,1007.07
2017-01-30T04:33:04.936Z,1007.11
2017-01-30T04:33:45.467Z,1007.06
2017-01-30T04:34:25.977Z,1007.12
2017-01-30T04:35:06.491Z,1006.98
2017-01-30T04:35:47.024Z,1006.95
2017-01-30T04:36:27.564Z,1006.87
2017-01-30T04:37:08.091Z,1006.89
2017-01-30T04:37:48.618Z,1006.92
2017-01-30T04:38:29.154Z,1006.87
2017-01-30T04:39:09.671Z,1006.82
2017-01-30T04:39:50.178Z,1006.79
2017-01-30T04:40:30.716Z,1006.81
2017-01-30T04:41:11.240Z,1006.76
2017-01-30T04:41:51.764Z,1006.73
2017-01-30T04:42:32.292Z,1006.73
2017-01-30T04:43:12.814Z,1006.66
2017-01-30T04:43:53.337Z,1006.64
2017-01-30T04:44:33.872Z,1006.6
2017-01-30T04:45:14.369Z,1006.55
2017-01-30T04:45:54.869Z,1006.57
2017-01-30T04:46:35.403Z,1006.62
2017-01-30T04:47:15.929Z,1006.45
2017-01-30T04:47:56.439Z,1006.53
2017-01-30T04:48:36.965Z,1006.51
2017-01-30T04:49:17.502Z,1006.46
2017-01-30T04:49:58.028Z,1006.38
2017-01-30T04:50:38.528Z,1006.46
2017-01-30T04:51:19.056Z,1006.46
2017-01-30T04:51:59.577Z,1006.45
2017-01-30T04:52:40.103Z,1006.44
2017-01-30T04:53:20.628Z,1006.44
2017-01-30T04:54:01.157Z,1006.51
2017-01-30T04:54:41.680Z,1006.39
2017-01-30T04:55:22.197Z,1006.41
2017-01-30T04:56:02.720Z,1006.36
2017-01-30T04:56:43.235Z,1006.35
2017-01-30T04:57:23.744Z,1006.34
2017-01-30T04:58:04.265Z,1006.31
2017-01-30T04:58:44.786Z,1006.32
2017-01-30T04:59:25.310Z,1006.33
2017-01-30T05:00:05.894Z,1006.24
2017-01-30T05:00:46.414Z,1006.28
2017-01-30T05:01:26.946Z,1006.26
2017-01-30T05:02:07.468Z,1006.29
2017-01-30T05:02:47.985Z,1006.27
2017-01-30T05:03:28.523Z,1006.27
2017-01-30T05:04:09.048Z,1006.22
2017-01-30T05:04:49.579Z,1006.16
2017-01-30T05:05:30.085Z,1006.13
2017-01-30T05:06:10.614Z,1006.06
2017-01-30T05:06:51.114Z,1006.07
2017-01-30T05:07:31.637Z,1005.98
2017-01-30T05:08:12.166Z,1005.98
2017-01-30T05:08:52.694Z,1005.98
2017-01-30T05:09:33.224Z,1006.04
2017-01-30T05:10:13.760Z,1006.04
2017-01-30T05:10:54.270Z,1005.99
2017-01-30T05:11:34.801Z,1005.98
2017-01-30T05:12:15.327Z,1006.06
2017-01-30T05:12:55.860Z,1006
2017-01-30T05:13:36.400Z,1005.94
2017-01-30T05:14:16.908Z,1005.98
2017-01-30T05:14:57.431Z,1006.03
2017-01-30T05:15:37.946Z,1006.04
2017-01-30T05:16:18.505Z,1006.03
2017-01-30T05:16:59.276Z,1006.1
2017-01-30T05:17:39.896Z,1006.03
2017-01-30T05:18:20.486Z,1006.04
2017-01-30T05:19:01.107Z,1006.07
2017-01-30T05:19:42.414Z,1006.08
2017-01-30T05:20:22.966Z,1006.1
2017-01-30T05:21:03.539Z,1006.07
2017-01-30T05:21:44.086Z,1006.03
2017-01-30T05:22:24.610Z,1006.05
2017-01-30T05:23:05.129Z,1006.06
2017-01-30T05:23:45.663Z,1006.06
2017-01-30T05:24:26.174Z,1006.02
2017-01-30T05:25:06.732Z,1006.01
2017-01-30T05:25:47.291Z,1006.14
2017-01-30T05:26:27.809Z,1006.03
2017-01-30T05:27:08.313Z,1006.06
2017-01-30T05:27:48.904Z,1005.99
2017-01-30T05:28:29.417Z,1006.02
2017-01-30T05:29:09.938Z,1006
2017-01-30T05:29:50.464Z,1006.06
2017-01-30T05:30:30.990Z,1005.99
2017-01-30T05:31:11.510Z,1005.97
2017-01-30T05:31:52.025Z,1005.96
2017-01-30T05:32:32.552Z,1005.98
2017-01-30T05:33:13.095Z,1005.94
2017-01-30T05:33:53.611Z,1006.01
2017-01-30T05:34:34.137Z,1005.96
2017-01-30T05:35:14.686Z,1006.02
2017-01-30T05:35:55.221Z,1005.98
2017-01-30T05:36:35.750Z,1006.03
2017-01-30T05:37:16.276Z,1006
2017-01-30T05:37:56.814Z,1005.99
2017-01-30T05:38:37.329Z,1006.06
2017-01-30T05:39:17.858Z,1006.07
2017-01-30T05:39:59.137Z,1006.04
2017-01-30T05:42:18.443Z,1006.12
2017-01-30T05:42:58.980Z,1006.17
2017-01-30T05:43:39.509Z,1006.2
2017-01-30T05:44:20.026Z,1006.15
2017-01-30T05:45:00.563Z,1006.31
2017-01-30T05:45:41.046Z,1006.26
2017-01-30T05:46:21.582Z,1006.18
2017-01-30T05:47:02.699Z,1006.22
2017-01-30T05:47:43.223Z,1006.2
2017-01-30T05:48:23.722Z,1006.23
2017-01-30T05:49:04.259Z,1006.18
2017-01-30T05:49:44.775Z,1006.18
2017-01-30T05:50:25.290Z,1006.1
2017-01-30T05:51:05.812Z,1006.13
2017-01-30T05:51:46.340Z,1006.23
2017-01-30T05:52:26.874Z,1006.17
2017-01-30T05:53:07.407Z,1006.23
2017-01-30T05:53:47.953Z,1006.12
2017-01-30T05:54:28.472Z,1006.08
2017-01-30T05:55:09.031Z,1006.11
2017-01-30T05:55:49.540Z,1006.07
2017-01-30T05:56:30.057Z,1006.1
2017-01-30T05:57:10.575Z,1006.03
2017-01-30T05:57:51.110Z,1006.11
2017-01-30T05:58:31.623Z,1006.14
2017-01-30T05:59:12.138Z,1006.15
2017-01-30T05:59:52.674Z,1006.12
2017-01-30T06:00:33.182Z,1006.11
2017-01-30T06:01:13.712Z,1006.09
2017-01-30T06:01:54.223Z,1006.12
2017-01-30T06:02:34.751Z,1006.1
2017-01-30T06:03:15.280Z,1006.08
2017-01-30T06:03:55.814Z,1006.09
2017-01-30T06:04:36.339Z,1006.08
2017-01-30T06:05:16.885Z,1006.09
2017-01-30T06:05:57.397Z,1006.09
2017-01-30T06:06:37.936Z,1006.09
2017-01-30T06:07:18.433Z,1006
2017-01-30T06:07:58.974Z,1006.06
2017-01-30T06:08:39.497Z,1006.02
2017-01-30T06:09:20.031Z,1006
2017-01-30T06:10:00.539Z,1005.96
2017-01-30T06:10:41.075Z,1005.98
2017-01-30T06:11:21.587Z,1005.99
2017-01-30T06:12:02.128Z,1005.94
2017-01-30T06:12:42.649Z,1005.95
2017-01-30T06:13:23.172Z,1005.98
2017-01-30T06:14:03.699Z,1005.99
2017-01-30T06:14:44.215Z,1005.94
2017-01-30T06:15:24.726Z,1005.97
2017-01-30T06:16:05.260Z,1005.99
2017-01-30T06:16:45.795Z,1005.95
2017-01-30T06:17:26.331Z,1005.95
2017-01-30T06:18:07.404Z,1006
2017-01-30T06:18:47.891Z,1006
2017-01-30T06:19:28.438Z,1005.94
2017-01-30T06:20:08.993Z,1005.95
2017-01-30T06:20:49.486Z,1005.93
2017-01-30T06:21:29.993Z,1005.96
2017-01-30T06:22:10.523Z,1005.94
2017-01-30T06:22:51.071Z,1005.92
2017-01-30T06:23:31.572Z,1005.92
2017-01-30T06:24:12.091Z,1005.91
2017-01-30T06:24:52.618Z,1005.91
2017-01-30T06:25:33.145Z,1005.97
2017-01-30T06:26:13.687Z,1005.98
2017-01-30T06:26:54.204Z,1006.03
2017-01-30T06:27:34.744Z,1006.02
2017-01-30T06:28:15.256Z,1006
2017-01-30T06:28:55.774Z,1005.99
2017-01-30T06:29:36.280Z,1006.02
2017-01-30T06:30:16.862Z,1005.97
2017-01-30T06:30:57.383Z,1005.97
2017-01-30T06:31:38.002Z,1005.97
2017-01-30T06:32:18.478Z,1006
2017-01-30T06:32:58.998Z,1005.95
2017-01-30T06:33:39.514Z,1005.96
2017-01-30T06:34:20.051Z,1005.99
2017-01-30T06:35:00.562Z,1005.96
2017-01-30T06:35:41.098Z,1005.94
2017-01-30T06:36:21.614Z,1005.91
2017-01-30T06:37:02.136Z,1005.94
2017-01-30T06:37:42.678Z,1005.99
2017-01-30T06:38:23.196Z,1006.02
2017-01-30T06:39:03.713Z,1006.04
2017-01-30T06:39:44.228Z,1006.04
2017-01-30T06:40:24.764Z,1006.07
2017-01-30T06:41:05.280Z,1006.05
2017-01-30T06:41:45.799Z,1006.01
2017-01-30T06:42:26.323Z,1005.96
2017-01-30T06:43:06.861Z,1006
2017-01-30T06:43:47.380Z,1005.95
2017-01-30T06:44:27.890Z,1005.93
2017-01-30T06:45:08.405Z,1005.93
2017-01-30T06:45:48.947Z,1005.93
2017-01-30T06:46:29.475Z,1005.96
2017-01-30T06:47:09.991Z,1005.94
2017-01-30T06:47:50.509Z,1005.93
2017-01-30T06:48:31.039Z,1005.94
2017-01-30T06:49:11.565Z,1005.92
2017-01-30T06:49:52.081Z,1005.93
2017-01-30T06:50:32.616Z,1005.86
2017-01-30T06:51:13.159Z,1005.81
2017-01-30T06:51:53.670Z,1005.87
2017-01-30T06:52:34.181Z,1005.86
2017-01-30T06:53:14.709Z,1005.87
2017-01-30T06:53:55.241Z,1005.9
2017-01-30T06:54:35.754Z,1005.82
2017-01-30T06:55:16.282Z,1005.83
2017-01-30T06:55:56.815Z,1005.91
2017-01-30T06:56:37.342Z,1005.89
2017-01-30T06:57:17.866Z,1005.91
2017-01-30T06:57:58.392Z,1005.9
2017-01-30T06:58:38.919Z,1005.89
2017-01-30T06:59:19.451Z,1005.9
2017-01-30T06:59:59.975Z,1005.91
2017-01-30T07:00:40.505Z,1005.91
2017-01-30T07:01:21.034Z,1006.01
2017-01-30T07:02:01.566Z,1005.87
2017-01-30T07:02:42.062Z,1005.88
2017-01-30T07:03:22.588Z,1005.82
2017-01-30T07:04:03.124Z,1005.86
2017-01-30T07:04:43.648Z,1005.87
2017-01-30T07:05:24.167Z,1005.89
2017-01-30T07:06:04.676Z,1005.85
2017-01-30T07:06:45.188Z,1005.84
2017-01-30T07:07:25.729Z,1005.81
2017-01-30T07:08:06.241Z,1005.91
2017-01-30T07:08:46.779Z,1005.87
2017-01-30T07:09:27.311Z,1005.83
2017-01-30T07:10:07.829Z,1005.84
2017-01-30T07:10:48.350Z,1005.91
2017-01-30T07:11:28.883Z,1005.9
2017-01-30T07:12:09.406Z,1005.85
2017-01-30T07:12:49.926Z,1005.89
2017-01-30T07:13:30.463Z,1005.9
2017-01-30T07:14:10.976Z,1005.93
2017-01-30T07:14:51.490Z,1005.84
2017-01-30T07:15:32.015Z,1005.89
2017-01-30T07:16:12.535Z,1005.85
2017-01-30T07:16:53.065Z,1005.85
2017-01-30T07:17:33.583Z,1005.92
2017-01-30T07:18:14.103Z,1005.88
2017-01-30T07:18:54.643Z,1005.83
2017-01-30T07:19:35.165Z,1005.76
2017-01-30T07:20:15.670Z,1005.77
2017-01-30T07:20:56.201Z,1005.75
2017-01-30T07:21:36.717Z,1005.7
2017-01-30T07:22:17.235Z,1005.71
2017-01-30T07:22:57.771Z,1005.69
2017-01-30T07:23:38.283Z,1005.77
2017-01-30T07:24:18.799Z,1005.73
2017-01-30T07:24:59.328Z,1005.7
2017-01-30T07:25:39.855Z,1005.71
2017-01-30T07:26:20.379Z,1005.79
2017-01-30T07:27:00.885Z,1005.78
2017-01-30T07:27:41.413Z,1005.84
2017-01-30T07:28:21.941Z,1005.79
2017-01-30T07:29:02.461Z,1005.75
2017-01-30T07:29:42.968Z,1005.82
2017-01-30T07:30:23.484Z,1005.75
2017-01-30T07:31:04.021Z,1005.77
2017-01-30T07:31:44.539Z,1005.72
2017-01-30T07:32:25.074Z,1005.75
2017-01-30T07:33:05.609Z,1005.78
2017-01-30T07:33:46.135Z,1005.75
2017-01-30T07:34:26.657Z,1005.74
2017-01-30T07:35:07.190Z,1005.71
2017-01-30T07:35:47.706Z,1005.65
2017-01-30T07:36:28.225Z,1005.62
2017-01-30T07:37:08.734Z,1005.62
2017-01-30T07:37:49.261Z,1005.63
2017-01-30T07:38:29.785Z,1005.65
2017-01-30T07:39:10.328Z,1005.63
2017-01-30T07:39:50.897Z,1005.62
2017-01-30T07:40:31.432Z,1005.62
2017-01-30T07:41:11.961Z,1005.68
2017-01-30T07:41:52.483Z,1005.66
2017-01-30T07:42:32.998Z,1005.67
2017-01-30T07:43:13.593Z,1005.72
2017-01-30T07:43:54.037Z,1005.71
2017-01-30T07:44:34.577Z,1005.74
2017-01-30T07:45:15.100Z,1005.8
2017-01-30T07:45:55.682Z,1005.78
2017-01-30T07:46:36.201Z,1005.78
2017-01-30T07:47:16.740Z,1005.8
2017-01-30T07:47:57.262Z,1005.78
2017-01-30T07:48:37.799Z,1005.86
2017-01-30T07:49:18.306Z,1005.89
2017-01-30T07:49:58.860Z,1005.87
2017-01-30T07:50:39.472Z,1005.91
2017-01-30T07:51:20.028Z,1005.89
2017-01-30T07:52:00.547Z,1005.89
2017-01-30T07:52:41.078Z,1005.94
2017-01-30T07:53:21.612Z,1005.94
2017-01-30T07:54:02.128Z,1006.02
2017-01-30T07:54:42.642Z,1006.01
2017-01-30T07:55:23.159Z,1006
2017-01-30T07:56:03.686Z,1006.04
2017-01-30T07:56:44.196Z,1005.96
2017-01-30T07:57:24.762Z,1005.98
2017-01-30T07:58:05.282Z,1005.97
2017-01-30T07:58:45.795Z,1005.91
2017-01-30T07:59:26.320Z,1005.91
2017-01-30T08:00:06.834Z,1005.92
2017-01-30T08:00:47.360Z,1005.88
2017-01-30T08:01:27.892Z,1005.84
2017-01-30T08:02:08.699Z,1005.86
2017-01-30T08:02:51.075Z,1005.82
2017-01-30T08:03:31.644Z,1005.84
2017-01-30T08:04:12.502Z,1005.8
2017-01-30T08:04:53.031Z,1005.75
2017-01-30T08:05:33.523Z,1005.77
2017-01-30T08:06:14.019Z,1005.8
2017-01-30T08:06:54.540Z,1005.76
2017-01-30T08:07:35.085Z,1005.77
2017-01-30T08:08:15.605Z,1005.79
2017-01-30T08:08:56.125Z,1005.77
2017-01-30T08:09:36.665Z,1005.78
2017-01-30T08:10:17.188Z,1005.76
2017-01-30T08:10:57.695Z,1005.7
2017-01-30T08:11:38.206Z,1005.69
2017-01-30T08:12:18.712Z,1005.68
2017-01-30T08:12:59.314Z,1005.62
2017-01-30T08:13:39.862Z,1005.62
2017-01-30T08:14:24.425Z,1005.64
2017-01-30T08:15:04.931Z,1005.61
2017-01-30T08:15:45.467Z,1005.61
2017-01-30T08:16:25.973Z,1005.61
2017-01-30T08:17:06.510Z,1005.59
2017-01-30T08:17:47.044Z,1005.63
2017-01-30T08:18:27.562Z,1005.58
2017-01-30T08:19:08.089Z,1005.64
2017-01-30T08:19:48.618Z,1005.64
2017-01-30T08:20:29.152Z,1005.68
2017-01-30T08:21:09.663Z,1005.62
2017-01-30T08:21:50.198Z,1005.63
2017-01-30T08:22:30.752Z,1005.63
2017-01-30T08:23:11.278Z,1005.69
2017-01-30T08:23:51.815Z,1005.67
2017-01-30T08:24:32.332Z,1005.68
2017-01-30T08:25:12.852Z,1005.66
2017-01-30T08:25:53.386Z,1005.65
2017-01-30T08:26:33.921Z,1005.65
2017-01-30T08:27:14.455Z,1005.64
2017-01-30T08:27:54.967Z,1005.63
2017-01-30T08:28:35.499Z,1005.65
2017-01-30T08:29:16.033Z,1005.65
2017-01-30T08:29:56.573Z,1005.7
2017-01-30T08:30:37.111Z,1005.65
2017-01-30T08:31:17.623Z,1005.69
2017-01-30T08:31:58.156Z,1005.66
2017-01-30T08:32:38.681Z,1005.69
2017-01-30T08:33:19.222Z,1005.66
2017-01-30T08:33:59.748Z,1005.69
2017-01-30T08:34:40.260Z,1005.68
2017-01-30T08:35:20.791Z,1005.66
2017-01-30T08:36:01.311Z,1005.66
2017-01-30T08:36:41.825Z,1005.7
2017-01-30T08:37:22.352Z,1005.68
2017-01-30T08:38:02.881Z,1005.7
2017-01-30T08:38:43.403Z,1005.67
2017-01-30T08:39:23.937Z,1005.72
2017-01-30T08:40:04.465Z,1005.67
2017-01-30T08:40:44.993Z,1005.67
2017-01-30T08:41:25.516Z,1005.69
2017-01-30T08:42:06.049Z,1005.69
2017-01-30T08:42:46.541Z,1005.68
2017-01-30T08:43:27.083Z,1005.69
2017-01-30T08:44:07.608Z,1005.71
2017-01-30T08:44:48.133Z,1005.69
2017-01-30T08:45:28.654Z,1005.73
2017-01-30T08:46:09.180Z,1005.74
2017-01-30T08:46:49.708Z,1005.69
2017-01-30T08:47:30.218Z,1005.68
2017-01-30T08:48:10.758Z,1005.66
2017-01-30T08:48:51.288Z,1005.66
2017-01-30T08:49:31.825Z,1005.64
2017-01-30T08:50:12.365Z,1005.65
2017-01-30T08:50:52.897Z,1005.65
2017-01-30T08:51:33.410Z,1005.63