createdAt,value
2022-11-09T00:00:07.301Z,95093.97
2022-11-09T00:02:33.896Z,95095.56
2022-11-09T00:05:00.443Z,95091.69
2022-11-09T00:07:29.738Z,95082.31
2022-11-09T00:09:56.381Z,95087.56
2022-11-09T00:12:23.007Z,95085.75
2022-11-09T00:14:49.658Z,95082.66
2022-11-09T00:17:16.312Z,95076.84
2022-11-09T00:19:42.892Z,95086.69
2022-11-09T00:22:09.679Z,95089.44
2022-11-09T00:24:36.209Z,95095.38
2022-11-09T00:27:02.782Z,95101.66
2022-11-09T00:29:29.519Z,95101.31
2022-11-09T00:31:56.053Z,95106.81
2022-11-09T00:34:22.607Z,95099.72
2022-11-09T00:36:49.221Z,95104.41
2022-11-09T00:39:16.241Z,95088.75
2022-11-09T00:41:42.856Z,95090.34
2022-11-09T00:44:09.865Z,95086.81
2022-11-09T00:46:36.731Z,95084.41
2022-11-09T00:49:03.610Z,95081.19
2022-11-09T00:51:30.211Z,95078.75
2022-11-09T00:53:57.435Z,95089.75
2022-11-09T00:56:24.618Z,95089.75
2022-11-09T00:58:55.315Z,95100.72
2022-11-09T01:01:22.178Z,95107.84
2022-11-09T01:03:48.951Z,95110.59
2022-11-09T01:06:24.095Z,95113.66
2022-11-09T01:08:51.755Z,95105.41
2022-11-09T01:11:20.174Z,95111.41
2022-11-09T01:13:46.923Z,95099.91
2022-11-09T01:16:19.492Z,95104.31
2022-11-09T01:18:46.635Z,95099.13
2022-11-09T01:21:15.556Z,95100.16
2022-11-09T01:23:43.401Z,95106.56
2022-11-09T01:26:12.580Z,95101.75
2022-11-09T01:28:39.676Z,95103.34
2022-11-09T01:31:16.088Z,95100.50
2022-11-09T01:33:42.769Z,95105.19
2022-11-09T01:36:12.586Z,95097.41
2022-11-09T01:38:39.992Z,95104.50
2022-11-09T01:41:07.643Z,95101.75
2022-11-09T01:43:34.584Z,95102.22
2022-11-09T01:46:06.522Z,95093.16
2022-11-09T01:48:33.552Z,95085.63
2022-11-09T01:51:06.746Z,95093.97
2022-11-09T01:53:36.813Z,95088.47
2022-11-09T01:56:07.732Z,95099.47
2022-11-09T01:58:39.522Z,95089.63
2022-11-09T02:01:11.184Z,95084.94
2022-11-09T02:03:45.861Z,95087.34
2022-11-09T02:06:15.731Z,95080.72
2022-11-09T02:08:44.363Z,95065.38
2022-11-09T02:11:14.166Z,95080.25
2022-11-09T02:13:46.960Z,95067.66
2022-11-09T02:16:15.063Z,95079.00
2022-11-09T02:18:50.375Z,95083.00
2022-11-09T02:21:17.102Z,95078.66
2022-11-09T02:23:43.736Z,95079.44
2022-11-09T02:26:15.650Z,95084.13
2022-11-09T02:28:43.026Z,95077.50
2022-11-09T02:31:13.442Z,95081.41
2022-11-09T02:34:06.591Z,95086.53
2022-11-09T02:36:33.724Z,95084.13
2022-11-09T02:39:00.428Z,95077.03
2022-11-09T02:41:30.454Z,95079.78
2022-11-09T02:43:57.342Z,95073.97
2022-11-09T02:46:33.381Z,95080.47
2022-11-09T02:49:01.311Z,95084.13
2022-11-09T02:51:28.286Z,95080.25
2022-11-09T02:53:54.850Z,95080.59
2022-11-09T02:56:21.719Z,95076.34
2022-11-09T02:58:48.644Z,95074.75
2022-11-09T03:01:15.301Z,95068.81
2022-11-09T03:03:42.062Z,95061.38
2022-11-09T03:06:08.775Z,95055.09
2022-11-09T03:08:35.422Z,95067.31
2022-11-09T03:11:02.356Z,95062.16
2022-11-09T03:13:28.934Z,95064.91
2022-11-09T03:15:55.491Z,95074.09
2022-11-09T03:18:22.098Z,95069.41
2022-11-09T03:20:48.815Z,95059.22
2022-11-09T03:23:15.395Z,95073.28
2022-11-09T03:25:41.963Z,95063.13
2022-11-09T03:28:08.632Z,95063.44
2022-11-09T03:30:35.636Z,95059.88
2022-11-09T03:33:05.493Z,95066.06
2022-11-09T03:35:32.238Z,95054.75
2022-11-09T03:37:58.888Z,95065.72
2022-11-09T03:40:25.588Z,95057.13
2022-11-09T03:42:52.231Z,95058.75
2022-11-09T03:45:18.953Z,95058.75
2022-11-09T03:47:46.904Z,95061.97
2022-11-09T03:50:15.081Z,95069.06
2022-11-09T03:52:45.787Z,95059.22
2022-11-09T03:55:12.810Z,95050.50
2022-11-09T03:57:39.809Z,95052.13
2022-11-09T04:00:08.191Z,95045.69
2022-11-09T04:02:34.910Z,95049.59
2022-11-09T04:05:01.491Z,95065.25
2022-11-09T04:07:28.089Z,95061.03
2022-11-09T04:09:54.650Z,95065.38
2022-11-09T04:12:21.238Z,95057.94
2022-11-09T04:14:47.842Z,95066.97
2022-11-09T04:17:14.600Z,95070.22
2022-11-09T04:19:41.217Z,95067.78
2022-11-09T04:22:08.382Z,95065.38
2022-11-09T04:24:35.018Z,95075.56
2022-11-09T04:27:01.700Z,95076.00
2022-11-09T04:29:28.327Z,95069.25
2022-11-09T04:31:55.157Z,95072.00
2022-11-09T04:34:21.809Z,95074.75
2022-11-09T04:36:48.495Z,95070.75
2022-11-09T04:39:15.865Z,95071.56
2022-11-09T04:41:42.955Z,95069.94
2022-11-09T04:44:09.743Z,95073.50
2022-11-09T04:46:36.315Z,95061.25
2022-11-09T04:49:02.966Z,95069.03
2022-11-09T04:51:29.607Z,95066.41
2022-11-09T04:53:56.590Z,95073.84
2022-11-09T04:56:23.187Z,95071.09
2022-11-09T04:58:50.801Z,95062.75
2022-11-09T05:01:17.627Z,95066.63
2022-11-09T05:03:44.365Z,95058.75
2022-11-09T05:06:29.610Z,95073.28
2022-11-09T05:08:56.558Z,95071.66
2022-11-09T05:11:23.452Z,95075.22
2022-11-09T05:13:51.586Z,95081.50
2022-11-09T05:16:19.549Z,95077.50
2022-11-09T05:18:47.187Z,95073.59
2022-11-09T05:21:14.168Z,95081.84
2022-11-09T05:23:59.717Z,95082.31
2022-11-09T05:26:37.871Z,95073.28
2022-11-09T05:29:07.161Z,95086.19
2022-11-09T05:31:34.038Z,95082.97
2022-11-09T05:34:01.015Z,95073.59
2022-11-09T05:36:29.446Z,95079.91
2022-11-09T05:38:56.759Z,95085.72
2022-11-09T05:41:23.712Z,95088.59
2022-11-09T05:43:50.356Z,95092.47
2022-11-09T05:46:18.427Z,95091.22
2022-11-09T05:48:45.962Z,95089.97
2022-11-09T05:51:14.298Z,95098.66
2022-11-09T05:53:46.126Z,95093.84
2022-11-09T05:56:14.562Z,95096.94
2022-11-09T05:58:42.117Z,95103.91
2022-11-09T06:01:12.402Z,95107.44
2022-11-09T06:03:40.417Z,95114.88
2022-11-09T06:06:09.159Z,95114.88
2022-11-09T06:08:35.972Z,95114.09
2022-11-09T06:11:05.756Z,95115.69
2022-11-09T06:13:33.055Z,95115.44
2022-11-09T06:16:01.325Z,95124.81
2022-11-09T06:18:30.452Z,95125.84
2022-11-09T06:20:59.575Z,95117.38
2022-11-09T06:23:26.247Z,95120.44
2022-11-09T06:26:09.200Z,95118.84
2022-11-09T06:28:37.382Z,95128.56
2022-11-09T06:31:05.724Z,95124.22
2022-11-09T06:33:34.980Z,95127.03
2022-11-09T06:36:02.444Z,95128.72
2022-11-09T06:38:29.519Z,95142.53
2022-11-09T06:40:58.414Z,95146.59
2022-11-09T06:43:25.656Z,95147.25
2022-11-09T06:45:52.893Z,95150.47
2022-11-09T06:48:20.067Z,95152.88
2022-11-09T06:50:46.686Z,95154.00
2022-11-09T06:53:15.810Z,95158.56
2022-11-09T06:55:48.806Z,95161.31
2022-11-09T06:58:17.232Z,95161.16
2022-11-09T07:00:44.589Z,95162.09
2022-11-09T07:03:15.944Z,95163.03
2022-11-09T07:05:43.362Z,95166.91
2022-11-09T07:08:10.791Z,95177.63
2022-11-09T07:10:37.746Z,95172.13
2022-11-09T07:13:05.751Z,95171.94
2022-11-09T07:15:33.805Z,95177.69
2022-11-09T07:18:02.157Z,95185.78
2022-11-09T07:20:29.620Z,95189.66
2022-11-09T07:22:56.291Z,95192.69
2022-11-09T07:25:23.019Z,95187.81
2022-11-09T07:27:49.595Z,95198.09
2022-11-09T07:30:16.377Z,95202.25
2022-11-09T07:35:30.098Z,95217.34
2022-11-09T07:38:01.509Z,95221.91
2022-11-09T07:40:28.200Z,95233.69
2022-11-09T07:42:58.631Z,95232.88
2022-11-09T07:45:26.056Z,95236.63
2022-11-09T07:48:03.340Z,95234.69
2022-11-09T07:50:31.477Z,95237.31
2022-11-09T07:52:59.454Z,95227.94
2022-11-09T07:55:27.259Z,95228.88
2022-11-09T07:58:02.551Z,95239.16
2022-11-09T08:00:31.187Z,95228.28
2022-11-09T08:02:57.904Z,95232.84
2022-11-09T08:05:24.935Z,95243.56
2022-11-09T08:07:59.318Z,95239.75
2022-11-09T08:10:27.677Z,95252.91
2022-11-09T08:12:59.077Z,95248.03
2022-11-09T08:15:26.761Z,95245.16
2022-11-09T08:17:53.835Z,95251.44
2022-11-09T08:20:20.980Z,95244.03
2022-11-09T08:22:47.932Z,95247.63
2022-11-09T08:25:15.783Z,95249.25
2022-11-09T08:27:42.876Z,95245.41
2022-11-09T08:30:20.859Z,95237.72
2022-11-09T08:32:48.937Z,95251.56
2022-11-09T08:35:20.323Z,95243.28
2022-11-09T08:37:48.969Z,95240.91
2022-11-09T08:40:20.919Z,95246.38
2022-11-09T08:42:47.822Z,95242.63
2022-11-09T08:45:15.090Z,95241.56
2022-11-09T08:47:41.995Z,95248.53
2022-11-09T08:50:10.348Z,95254.34
2022-11-09T08:52:37.330Z,95256.44
2022-11-09T08:55:04.333Z,95259.09
2022-11-09T08:57:31.121Z,95254.06
2022-11-09T08:59:57.680Z,95250.75
2022-11-09T09:02:24.695Z,95250.53
2022-11-09T09:04:51.305Z,95254.28
2022-11-09T09:07:17.926Z,95254.97
2022-11-09T09:09:44.692Z,95257.22
2022-11-09T09:12:11.409Z,95263.84
2022-11-09T09:14:38.015Z,95265.13
2022-11-09T09:17:04.717Z,95258.16
2022-11-09T09:19:32.130Z,95260.56
2022-11-09T09:21:59.573Z,95269.41
2022-11-09T09:24:27.017Z,95266.31
2022-11-09T09:26:53.738Z,95265.66
2022-11-09T09:29:20.383Z,95273.41
2022-11-09T09:31:46.915Z,95278.44
2022-11-09T09:34:14.397Z,95286.25
2022-11-09T09:36:44.859Z,95274.06
2022-11-09T09:39:15.284Z,95279.75
2022-11-09T09:42:04.954Z,95279.28
2022-11-09T09:44:56.933Z,95281.44
2022-11-09T09:47:38.386Z,95280.78
2022-11-09T09:50:12.915Z,95290.53
2022-11-09T09:53:04.652Z,95292.00
2022-11-09T09:55:38.950Z,95296.03
2022-11-09T09:58:23.513Z,95303.13
2022-11-09T10:00:55.013Z,95298.09
2022-11-09T10:03:21.733Z,95307.25
2022-11-09T10:06:11.671Z,95310.72
2022-11-09T10:08:45.306Z,95313.59
2022-11-09T10:11:53.788Z,95315.56
2022-11-09T10:14:41.254Z,95326.81
2022-11-09T10:17:22.495Z,95318.72
2022-11-09T10:20:13.252Z,95333.38
2022-11-09T10:23:06.527Z,95327.66
2022-11-09T10:28:37.989Z,95324.47
2022-11-09T10:31:19.871Z,95324.47
2022-11-09T10:33:53.435Z,95320.47
2022-11-09T10:36:42.336Z,95330.00
2022-11-09T10:39:14.240Z,95321.28
2022-11-09T10:41:45.682Z,95317.59
2022-11-09T10:44:17.691Z,95322.75
2022-11-09T10:47:11.302Z,95327.47
2022-11-09T10:49:39.142Z,95327.59
2022-11-09T10:52:26.627Z,95326.34
2022-11-09T10:54:53.157Z,95324.16
2022-11-09T10:57:23.326Z,95322.63
2022-11-09T10:59:56.404Z,95337.31
2022-11-09T11:02:26.207Z,95326.78
2022-11-09T11:05:15.481Z,95324.75
2022-11-09T11:07:42.164Z,95338.03
2022-11-09T11:10:19.374Z,95322.94
2022-11-09T11:12:57.079Z,95329.91
2022-11-09T11:15:37.268Z,95327.28
2022-11-09T11:18:23.154Z,95328.75
2022-11-09T11:21:25.662Z,95331.16
2022-11-09T11:24:21.615Z,95337.13
2022-11-09T11:27:06.556Z,95327.34
2022-11-09T11:29:55.969Z,95335.91
2022-11-09T11:32:23.983Z,95339.59
2022-11-09T11:35:05.992Z,95331.84
2022-11-09T11:37:58.942Z,95338.38
2022-11-09T11:40:29.730Z,95345.41
2022-11-09T11:43:05.864Z,95332.81
2022-11-09T11:45:40.584Z,95334.97
2022-11-09T11:48:33.064Z,95333.59
2022-11-09T11:51:22.751Z,95325.81
2022-11-09T11:54:13.961Z,95329.56
2022-11-09T11:56:56.535Z,95329.34
2022-11-09T11:59:50.450Z,95333.59
2022-11-09T12:02:44.686Z,95326.28
2022-11-09T12:05:20.498Z,95335.66
2022-11-09T12:07:57.064Z,95331.22
2022-11-09T12:10:42.371Z,95335.56
2022-11-09T12:13:36.119Z,95337.94
2022-11-09T12:16:05.536Z,95335.31
2022-11-09T12:18:45.781Z,95335.50
2022-11-09T12:21:23.837Z,95344.88
2022-11-09T12:24:05.807Z,95343.16
2022-11-09T12:27:17.833Z,95332.03
2022-11-09T12:29:58.759Z,95343.47
2022-11-09T12:32:36.845Z,95336.38
2022-11-09T12:35:25.165Z,95346.69
2022-11-09T12:38:24.060Z,95353.25
2022-11-09T12:40:58.494Z,95346.69
2022-11-09T12:43:33.299Z,95356.41
2022-11-09T12:46:03.947Z,95346.44
2022-11-09T12:48:35.552Z,95358.94
2022-11-09T12:51:05.555Z,95358.16
2022-11-09T12:53:37.369Z,95360.09
2022-11-09T12:56:10.073Z,95353.47
2022-11-09T12:58:38.592Z,95350.91
2022-11-09T13:01:14.321Z,95351.72
2022-11-09T13:03:54.496Z,95356.47
2022-11-09T13:07:06.130Z,95353.06
2022-11-09T13:09:44.395Z,95341.41
2022-11-09T13:12:33.639Z,95358.94
2022-11-09T13:15:27.434Z,95345.97
2022-11-09T13:18:03.702Z,95363.81
2022-11-09T13:23:47.609Z,95364.94
2022-11-09T13:26:32.928Z,95360.63
2022-11-09T13:29:28.930Z,95369.13
2022-11-09T13:32:09.033Z,95363.84
2022-11-09T13:34:47.758Z,95350.78
2022-11-09T13:37:36.193Z,95359.09
2022-11-09T13:40:33.545Z,95351.41
2022-11-09T13:43:00.026Z,95351.06
2022-11-09T13:45:34.737Z,95351.63
2022-11-09T13:48:02.997Z,95354.13
2022-11-09T13:50:32.104Z,95361.63
2022-11-09T13:52:59.989Z,95356.16
2022-11-09T13:55:31.558Z,95360.09
2022-11-09T13:58:24.534Z,95360.91
2022-11-09T14:00:51.133Z,95364.94
2022-11-09T14:03:19.522Z,95375.44
2022-11-09T14:05:50.477Z,95367.53
2022-11-09T14:08:24.151Z,95369.31
2022-11-09T14:10:53.591Z,95372.59
2022-11-09T14:13:48.514Z,95366.97
2022-11-09T14:16:32.775Z,95360.41
2022-11-09T14:19:30.061Z,95362.50
2022-11-09T14:21:56.622Z,95378.75
2022-11-09T14:24:28.962Z,95378.63
2022-11-09T14:27:12.583Z,95388.41
2022-11-09T14:29:57.326Z,95389.34
2022-11-09T14:32:31.395Z,95396.97
2022-11-09T14:35:19.723Z,95404.22
2022-11-09T14:37:46.535Z,95402.72
2022-11-09T14:40:17.413Z,95400.53
2022-11-09T14:42:49.114Z,95408.63
2022-11-09T14:45:17.085Z,95414.66
2022-11-09T14:47:47.213Z,95414.38
2022-11-09T14:50:30.510Z,95422.00
2022-11-09T14:52:58.064Z,95418.19
2022-11-09T14:55:25.625Z,95416.09
2022-11-09T14:57:54.547Z,95423.84
2022-11-09T15:00:26.027Z,95427.25
2022-11-09T15:02:52.616Z,95432.28
2022-11-09T15:05:39.795Z,95437.75
2022-11-09T15:08:20.115Z,95438.44
2022-11-09T15:10:52.132Z,95445.84
2022-11-09T15:13:27.872Z,95434.75
2022-11-09T15:15:55.625Z,95439.28
2022-11-09T15:18:44.731Z,95441.06
2022-11-09T15:21:17.139Z,95440.88
2022-11-09T15:23:49.101Z,95449.13
2022-11-09T15:26:41.613Z,95454.59
2022-11-09T15:29:29.530Z,95456.88
2022-11-09T15:32:02.245Z,95462.22
2022-11-09T15:34:36.658Z,95465.28
2022-11-09T15:37:03.658Z,95465.78
2022-11-09T15:39:30.260Z,95464.81
2022-11-09T15:41:57.811Z,95471.75
2022-11-09T15:44:24.398Z,95475.97
2022-11-09T15:46:53.134Z,95480.78
2022-11-09T15:49:24.091Z,95477.59
2022-11-09T15:51:51.883Z,95479.75
2022-11-09T15:54:19.390Z,95477.69
2022-11-09T15:56:46.949Z,95462.38
2022-11-09T15:59:19.853Z,95471.25
2022-11-09T16:01:46.448Z,95479.16
2022-11-09T16:04:13.135Z,95486.88
2022-11-09T16:06:45.231Z,95480.13
2022-11-09T16:09:13.051Z,95491.41
2022-11-09T16:11:39.672Z,95486.25
2022-11-09T16:14:06.555Z,95503.16
2022-11-09T16:16:33.166Z,95495.44
2022-11-09T16:18:59.951Z,95507.16
2022-11-09T16:21:26.541Z,95527.94
2022-11-09T16:23:58.313Z,95528.59
2022-11-09T16:26:25.787Z,95533.41
2022-11-09T16:28:54.594Z,95533.59
2022-11-09T16:31:40.981Z,95529.06
2022-11-09T16:34:07.745Z,95527.28
2022-11-09T16:36:34.519Z,95538.25
2022-11-09T16:39:06.362Z,95556.75
2022-11-09T16:41:33.106Z,95553.53
2022-11-09T16:43:59.706Z,95570.31
2022-11-09T16:46:28.998Z,95568.19
2022-11-09T16:48:55.832Z,95569.81
2022-11-09T16:51:22.448Z,95564.97
2022-11-09T16:53:49.184Z,95564.66
2022-11-09T16:56:17.084Z,95572.88
2022-11-09T16:58:43.796Z,95579.16
2022-11-09T17:01:12.694Z,95585.25
2022-11-09T17:03:40.421Z,95592.03
2022-11-09T17:06:11.301Z,95594.28
2022-11-09T17:08:41.455Z,95598.13
2022-11-09T17:11:10.206Z,95602.94
2022-11-09T17:13:37.516Z,95609.38
2022-11-09T17:16:07.071Z,95613.56
2022-11-09T17:18:33.911Z,95616.75
2022-11-09T17:21:00.671Z,95617.88
2022-11-09T17:23:27.287Z,95618.34
2022-11-09T17:25:58.519Z,95620.59
2022-11-09T17:28:26.489Z,95633.81
2022-11-09T17:30:53.757Z,95632.81
2022-11-09T17:33:20.415Z,95629.91
2022-11-09T17:35:47.186Z,95646.59
2022-11-09T17:38:14.148Z,95633.06
2022-11-09T17:40:40.741Z,95644.94
2022-11-09T17:43:07.503Z,95652.53
2022-11-09T17:45:35.979Z,95655.44
2022-11-09T17:48:02.542Z,95650.28
2022-11-09T17:50:29.188Z,95656.56
2022-11-09T17:52:55.742Z,95661.22
2022-11-09T17:55:22.398Z,95663.16
2022-11-09T17:57:49.154Z,95657.88
2022-11-09T18:00:16.288Z,95662.53
2022-11-09T18:02:42.833Z,95673.47
2022-11-09T18:05:11.034Z,95677.16
2022-11-09T18:07:37.618Z,95683.44
2022-11-09T18:10:04.475Z,95683.44
2022-11-09T18:12:31.047Z,95680.34
2022-11-09T18:14:57.584Z,95696.25
2022-11-09T18:17:24.160Z,95691.09
2022-11-09T18:19:50.692Z,95702.84
2022-11-09T18:22:17.276Z,95701.84
2022-11-09T18:24:43.882Z,95700.88
2022-11-09T18:27:10.429Z,95701.97
2022-11-09T18:29:37.062Z,95703.91
2022-11-09T18:32:03.757Z,95715.03
2022-11-09T18:34:30.301Z,95715.66
2022-11-09T18:36:56.960Z,95729.19
2022-11-09T18:39:26.590Z,95729.81
2022-11-09T18:41:54.537Z,95739.16
2022-11-09T18:44:21.163Z,95742.56
2022-11-09T18:46:47.875Z,95747.53
2022-11-09T18:49:14.704Z,95745.31
2022-11-09T18:51:42.764Z,95751.53
2022-11-09T18:54:09.363Z,95747.34
2022-11-09T18:56:35.964Z,95748.53
2022-11-09T18:59:02.552Z,95752.03
2022-11-09T19:01:29.234Z,95755.75
2022-11-09T19:03:59.203Z,95759.03
2022-11-09T19:06:26.815Z,95758.22
2022-11-09T19:09:12.205Z,95768.88
2022-11-09T19:11:39.064Z,95767.56
2022-11-09T19:14:05.643Z,95777.19
2022-11-09T19:16:32.246Z,95777.31
2022-11-09T19:18:58.944Z,95785.00
2022-11-09T19:21:25.918Z,95778.03
2022-11-09T19:23:53.868Z,95788.06
2022-11-09T19:26:22.108Z,95783.81
2022-11-09T19:28:48.790Z,95786.34
2022-11-09T19:31:17.787Z,95787.28
2022-11-09T19:33:44.734Z,95781.63
2022-11-09T19:38:58.617Z,95783.47
2022-11-09T19:41:25.822Z,95796.59
2022-11-09T19:43:55.634Z,95788.72
2022-11-09T19:46:22.358Z,95797.53
2022-11-09T19:48:48.964Z,95792.56
2022-11-09T19:51:17.057Z,95801.19
2022-11-09T19:53:59.612Z,95808.25
2022-11-09T19:56:27.919Z,95806.22
2022-11-09T19:58:59.343Z,95805.41
2022-11-09T20:01:26.336Z,95820.91
2022-11-09T20:03:58.218Z,95828.69
2022-11-09T20:06:26.143Z,95824.75
2022-11-09T20:08:53.872Z,95820.59
2022-11-09T20:11:41.293Z,95827.38
2022-11-09T20:14:08.916Z,95815.81
2022-11-09T20:16:36.746Z,95825.31
2022-11-09T20:19:04.928Z,95834.44
2022-11-09T20:21:31.508Z,95824.63
2022-11-09T20:23:58.129Z,95842.75
2022-11-09T20:26:24.724Z,95849.66
2022-11-09T20:28:55.347Z,95844.81
2022-11-09T20:31:22.732Z,95841.88
2022-11-09T20:33:49.562Z,95841.97
2022-11-09T20:36:18.676Z,95839.09
2022-11-09T20:38:45.825Z,95840.72
2022-11-09T20:41:13.021Z,95870.28
2022-11-09T20:43:39.715Z,95865.03
2022-11-09T20:46:18.214Z,95857.13
2022-11-09T20:48:54.513Z,95873.94
2022-11-09T20:51:23.055Z,95879.81
2022-11-09T20:53:50.714Z,95868.25
2022-11-09T20:56:19.516Z,95881.13
2022-11-09T20:58:46.476Z,95879.31
2022-11-09T21:01:17.047Z,95881.25
2022-11-09T21:03:44.531Z,95887.53
2022-11-09T21:06:12.471Z,95885.69
2022-11-09T21:08:39.838Z,95889.94
2022-11-09T21:11:08.209Z,95897.66
2022-11-09T21:13:34.756Z,95903.59
2022-11-09T21:16:06.346Z,95895.59
2022-11-09T21:18:33.666Z,95896.59
2022-11-09T21:21:11.371Z,95907.22
2022-11-09T21:23:57.802Z,95910.81
2022-11-09T21:26:43.916Z,95902.59
2022-11-09T21:29:33.293Z,95918.50
2022-11-09T21:32:00.146Z,95926.59
2022-11-09T21:34:31.469Z,95927.78
2022-11-09T21:37:02.245Z,95934.59
2022-11-09T21:39:28.967Z,95934.97
2022-11-09T21:41:55.553Z,95935.78
2022-11-09T21:44:22.386Z,95942.16
2022-11-09T21:46:48.967Z,95946.81
2022-11-09T21:49:15.639Z,95947.41
2022-11-09T21:51:42.509Z,95943.38
2022-11-09T21:54:10.593Z,95951.94
2022-11-09T21:56:37.258Z,95946.19
2022-11-09T21:59:04.779Z,95960.34
2022-11-09T22:01:32.042Z,95959.84
2022-11-09T22:03:59.184Z,95967.53
2022-11-09T22:06:26.346Z,95963.28
2022-11-09T22:08:53.454Z,95968.84
2022-11-09T22:11:41.730Z,95965.47
2022-11-09T22:14:34.785Z,95974.06
2022-11-09T22:17:02.194Z,95976.47
2022-11-09T22:19:47.592Z,95979.00
2022-11-09T22:22:15.278Z,95978.50
2022-11-09T22:24:42.190Z,95974.44
2022-11-09T22:27:08.875Z,95992.13
2022-11-09T22:29:35.643Z,95995.47
2022-11-09T22:32:02.627Z,95999.53
2022-11-09T22:34:29.193Z,95993.84
2022-11-09T22:36:55.997Z,95997.47
2022-11-09T22:39:23.372Z,96000.72
2022-11-09T22:41:49.924Z,95993.94
2022-11-09T22:44:16.668Z,96003.81
2022-11-09T22:46:43.250Z,96003.81
2022-11-09T22:49:10.423Z,95998.44
2022-11-09T22:51:36.987Z,96005.56
2022-11-09T22:54:03.788Z,96002.84
2022-11-09T22:56:30.386Z,96004.34
2022-11-09T22:58:57.337Z,96009.38
2022-11-09T23:01:24.004Z,96015.72
2022-11-09T23:03:50.672Z,96016.50
2022-11-09T23:06:19.525Z,96016.25
2022-11-09T23:08:46.471Z,96022.00
2022-11-09T23:11:19.310Z,96015.50
2022-11-09T23:13:49.961Z,96029.22
2022-11-09T23:16:16.692Z,96017.22
2022-11-09T23:18:55.654Z,96015.59
2022-11-09T23:21:31.556Z,96029.09
2022-11-09T23:24:02.035Z,96028.88
2022-11-09T23:26:29.538Z,96041.19
2022-11-09T23:28:56.449Z,96039.78
2022-11-09T23:31:27.041Z,96039.19
2022-11-09T23:33:55.742Z,96048.47
2022-11-09T23:36:23.813Z,96057.44
2022-11-09T23:38:50.792Z,96060.22
2022-11-09T23:41:17.876Z,96058.59
2022-11-09T23:43:48.924Z,96060.47
2022-11-09T23:46:18.177Z,96066.22
2022-11-09T23:48:45.024Z,96060.00
2022-11-09T23:51:11.904Z,96071.94
2022-11-09T23:53:39.259Z,96065.88
2022-11-09T23:56:09.016Z,96071.84
2022-11-09T23:58:36.256Z,96076.22
