createdAt,value
2019-05-01T00:01:48.721Z,97721.52
2019-05-01T00:04:39.918Z,97721.46
2019-05-01T00:07:21.192Z,97717.80
2019-05-01T00:09:53.186Z,97715.81
2019-05-01T00:12:25.249Z,97716.26
2019-05-01T00:14:57.654Z,97707.63
2019-05-01T00:17:31.339Z,97705.59
2019-05-01T00:20:03.448Z,97702.39
2019-05-01T00:22:35.452Z,97703.52
2019-05-01T00:25:07.722Z,97697.50
2019-05-01T00:27:39.799Z,97689.97
2019-05-01T00:30:28.654Z,97689.93
2019-05-01T00:32:49.780Z,97689.50
2019-05-01T00:35:21.826Z,97690.88
2019-05-01T00:37:53.789Z,97687.70
2019-05-01T00:40:25.948Z,97690.70
2019-05-01T00:42:57.974Z,97685.36
2019-05-01T00:45:30.318Z,97682.59
2019-05-01T00:48:02.318Z,97686.81
2019-05-01T00:50:34.316Z,97680.53
2019-05-01T00:53:06.466Z,97686.27
2019-05-01T00:56:00.280Z,97683.47
2019-05-01T00:58:54.150Z,97685.13
2019-05-01T01:01:43.515Z,97683.65
2019-05-01T01:04:18.034Z,97682.66
2019-05-01T01:06:50.098Z,97684.47
2019-05-01T01:09:22.351Z,97685.64
2019-05-01T01:11:54.368Z,97684.13
2019-05-01T01:14:26.316Z,97683.89
2019-05-01T01:16:58.317Z,97676.63
2019-05-01T01:19:30.792Z,97676.16
2019-05-01T01:22:02.900Z,97679.73
2019-05-01T01:24:34.958Z,97683.02
2019-05-01T01:27:07.022Z,97672.81
2019-05-01T01:29:39.002Z,97667.61
2019-05-01T01:32:11.182Z,97669.02
2019-05-01T01:34:43.176Z,97666.44
2019-05-01T01:37:15.183Z,97660.15
2019-05-01T01:39:47.588Z,97656.90
2019-05-01T01:42:19.796Z,97657.23
2019-05-01T01:45:16.529Z,97662.62
2019-05-01T01:48:06.074Z,97664.66
2019-05-01T01:50:38.660Z,97665.30
2019-05-01T01:53:12.616Z,97660.41
2019-05-01T01:55:44.960Z,97659.56
2019-05-01T01:58:17.841Z,97650.84
2019-05-01T02:01:14.663Z,97654.37
2019-05-01T02:03:50.687Z,97651.35
2019-05-01T02:06:22.751Z,97645.97
2019-05-01T02:08:56.846Z,97645.02
2019-05-01T02:11:29.084Z,97644.80
2019-05-01T02:14:01.228Z,97648.45
2019-05-01T02:16:33.274Z,97651.09
2019-05-01T02:19:05.385Z,97644.84
2019-05-01T02:21:37.410Z,97641.13
2019-05-01T02:24:09.412Z,97643.91
2019-05-01T02:26:45.414Z,97642.59
2019-05-01T02:29:25.964Z,97632.95
2019-05-01T02:31:58.787Z,97649.20
2019-05-01T02:34:31.829Z,97647.56
2019-05-01T02:37:05.486Z,97645.22
2019-05-01T02:39:38.832Z,97633.47
2019-05-01T02:42:14.067Z,97635.96
2019-05-01T02:44:50.697Z,97635.33
2019-05-01T02:47:28.023Z,97637.31
2019-05-01T02:50:11.096Z,97623.58
2019-05-01T02:52:45.075Z,97624.72
2019-05-01T02:55:29.751Z,97618.97
2019-05-01T02:58:02.346Z,97628.91
2019-05-01T03:00:34.805Z,97614.11
2019-05-01T03:03:07.050Z,97612.56
2019-05-01T03:05:39.210Z,97618.68
2019-05-01T03:08:11.680Z,97618.05
2019-05-01T03:10:43.708Z,97618.53
2019-05-01T03:13:15.847Z,97622.80
2019-05-01T03:15:47.934Z,97623.91
2019-05-01T03:18:32.126Z,97624.55
2019-05-01T03:21:22.408Z,97626.02
2019-05-01T03:24:02.521Z,97622.55
2019-05-01T03:26:35.758Z,97623.13
2019-05-01T03:29:08.729Z,97616.23
2019-05-01T03:31:41.467Z,97621.58
2019-05-01T03:34:13.747Z,97616.86
2019-05-01T03:36:46.036Z,97611.98
2019-05-01T03:39:19.104Z,97618.67
2019-05-01T03:41:51.273Z,97613.47
2019-05-01T03:44:23.304Z,97615.23
2019-05-01T03:46:55.414Z,97624.44
2019-05-01T03:49:28.303Z,97618.83
2019-05-01T03:52:00.630Z,97618.13
2019-05-01T03:54:33.477Z,97615.78
2019-05-01T03:57:05.573Z,97619.97
2019-05-01T03:59:38.250Z,97617.18
2019-05-01T04:02:32.785Z,97623.90
2019-05-01T04:04:54.521Z,97621.55
2019-05-01T04:07:26.702Z,97616.78
2019-05-01T04:09:58.854Z,97611.53
2019-05-01T04:12:31.354Z,97611.14
2019-05-01T04:15:03.436Z,97611.48
2019-05-01T04:17:41.456Z,97615.48
2019-05-01T04:20:13.916Z,97611.26
2019-05-01T04:22:47.721Z,97617.49
2019-05-01T04:25:20.227Z,97623.02
2019-05-01T04:27:53.916Z,97614.39
2019-05-01T04:30:45.190Z,97616.33
2019-05-01T04:33:19.258Z,97619.70
2019-05-01T04:36:15.507Z,97607.50
2019-05-01T04:38:47.662Z,97610.48
2019-05-01T04:41:20.165Z,97614.53
2019-05-01T04:43:52.672Z,97617.67
2019-05-01T04:46:25.777Z,97609.75
2019-05-01T04:48:57.852Z,97605.80
2019-05-01T04:51:30.623Z,97606.94
2019-05-01T04:54:03.126Z,97604.44
2019-05-01T04:56:35.294Z,97597.34
2019-05-01T04:59:08.874Z,97594.83
2019-05-01T05:02:03.471Z,97594.05
2019-05-01T05:04:36.081Z,97601.80
2019-05-01T05:07:08.660Z,97602.41
2019-05-01T05:09:46.282Z,97594.11
2019-05-01T05:12:36.747Z,97599.27
2019-05-01T05:15:38.973Z,97604.27
2019-05-01T05:18:12.152Z,97596.98
2019-05-01T05:20:48.482Z,97602.91
2019-05-01T05:23:21.100Z,97592.52
2019-05-01T05:25:54.074Z,97610.30
2019-05-01T05:28:28.906Z,97597.27
2019-05-01T05:31:04.183Z,97602.80
2019-05-01T05:33:37.816Z,97594.20
2019-05-01T05:36:13.411Z,97598.46
2019-05-01T05:38:55.083Z,97599.02
2019-05-01T05:41:27.923Z,97595.81
2019-05-01T05:44:01.322Z,97599.73
2019-05-01T05:46:35.759Z,97594.93
2019-05-01T05:49:08.292Z,97596.19
2019-05-01T05:52:03.524Z,97588.80
2019-05-01T05:54:59.581Z,97590.86
2019-05-01T05:57:55.424Z,97587.77
2019-05-01T06:00:39.110Z,97579.45
2019-05-01T06:03:34.740Z,97586.28
2019-05-01T06:06:14.538Z,97586.55
2019-05-01T06:08:48.508Z,97583.63
2019-05-01T06:11:36.454Z,97580.56
2019-05-01T06:14:18.306Z,97584.13
2019-05-01T06:17:03.060Z,97580.32
2019-05-01T06:19:49.645Z,97577.70
2019-05-01T06:22:35.744Z,97586.69
2019-05-01T06:25:22.773Z,97583.89
2019-05-01T06:27:53.821Z,97584.00
2019-05-01T06:30:26.474Z,97579.25
2019-05-01T06:32:58.468Z,97579.00
2019-05-01T06:35:33.985Z,97576.45
2019-05-01T06:38:11.605Z,97581.92
2019-05-01T06:40:45.524Z,97583.96
2019-05-01T06:43:50.455Z,97586.91
2019-05-01T06:46:38.153Z,97595.96
2019-05-01T06:49:24.369Z,97590.55
2019-05-01T06:51:57.716Z,97591.30
2019-05-01T06:54:33.486Z,97591.83
2019-05-01T06:57:06.754Z,97587.77
2019-05-01T06:59:40.146Z,97580.41
2019-05-01T07:02:16.087Z,97588.48
2019-05-01T07:04:51.008Z,97588.62
2019-05-01T07:07:25.672Z,97579.14
2019-05-01T07:09:59.334Z,97581.76
2019-05-01T07:12:33.552Z,97586.25
2019-05-01T07:15:07.357Z,97590.44
2019-05-01T07:17:39.522Z,97588.14
2019-05-01T07:20:29.211Z,97583.48
2019-05-01T07:23:01.542Z,97584.55
2019-05-01T07:25:38.983Z,97587.73
2019-05-01T07:28:10.412Z,97587.41
2019-05-01T07:30:50.006Z,97583.29
2019-05-01T07:33:22.813Z,97579.44
2019-05-01T07:35:55.327Z,97577.59
2019-05-01T07:38:27.492Z,97570.08
2019-05-01T07:41:03.480Z,97570.75
2019-05-01T07:44:05.757Z,97572.45
2019-05-01T07:46:48.823Z,97570.68
2019-05-01T07:49:26.664Z,97567.98
2019-05-01T07:52:01.580Z,97568.69
2019-05-01T07:54:32.755Z,97559.14
2019-05-01T07:57:04.944Z,97562.35
2019-05-01T07:59:37.141Z,97557.02
2019-05-01T08:02:12.555Z,97555.45
2019-05-01T08:04:44.506Z,97559.33
2019-05-01T08:07:16.676Z,97556.91
2019-05-01T08:09:50.318Z,97561.11
2019-05-01T08:12:23.941Z,97559.59
2019-05-01T08:14:56.201Z,97557.36
2019-05-01T08:17:30.195Z,97548.15
2019-05-01T08:20:39.426Z,97545.34
2019-05-01T08:23:12.116Z,97541.83
2019-05-01T08:25:45.293Z,97540.45
2019-05-01T08:28:22.703Z,97546.50
2019-05-01T08:31:23.059Z,97542.23
2019-05-01T08:34:03.544Z,97544.33
2019-05-01T08:36:35.555Z,97541.08
2019-05-01T08:39:09.450Z,97545.62
2019-05-01T08:41:42.506Z,97539.70
2019-05-01T08:44:14.629Z,97530.95
2019-05-01T08:46:58.564Z,97527.63
2019-05-01T08:49:58.735Z,97518.86
2019-05-01T08:52:31.392Z,97522.75
2019-05-01T08:55:04.193Z,97514.27
2019-05-01T08:57:39.307Z,97510.41
2019-05-01T09:00:11.557Z,97526.92
2019-05-01T09:02:43.565Z,97532.12
2019-05-01T09:05:28.255Z,97522.50
2019-05-01T09:07:51.151Z,97531.11
2019-05-01T09:10:23.456Z,97534.77
2019-05-01T09:12:55.463Z,97528.91
2019-05-01T09:15:27.740Z,97526.61
2019-05-01T09:17:59.740Z,97523.95
2019-05-01T09:20:33.209Z,97522.56
2019-05-01T09:23:05.173Z,97519.48
2019-05-01T09:25:43.380Z,97509.30
2019-05-01T09:28:21.872Z,97510.28
2019-05-01T09:31:01.629Z,97503.91
2019-05-01T09:33:32.040Z,97504.42
2019-05-01T09:36:04.228Z,97506.80
2019-05-01T09:38:36.432Z,97510.41
2019-05-01T09:41:08.541Z,97496.58
2019-05-01T09:43:40.666Z,97492.81
2019-05-01T09:46:12.767Z,97486.42
2019-05-01T09:48:45.447Z,97493.37
2019-05-01T09:51:35.122Z,97501.23
2019-05-01T09:54:31.941Z,97496.00
2019-05-01T09:57:03.972Z,97500.95
2019-05-01T09:59:35.971Z,97501.79
2019-05-01T10:02:09.147Z,97493.91
2019-05-01T10:04:41.331Z,97502.48
2019-05-01T10:07:13.399Z,97496.59
2019-05-01T10:09:47.266Z,97500.53
2019-05-01T10:12:19.255Z,97495.23
2019-05-01T10:14:51.310Z,97494.19
2019-05-01T10:17:23.264Z,97482.12
2019-05-01T10:19:55.240Z,97476.98
2019-05-01T10:22:27.225Z,97486.00
2019-05-01T10:24:59.187Z,97483.22
2019-05-01T10:27:35.780Z,97477.80
2019-05-01T10:30:31.733Z,97476.02
2019-05-01T10:33:05.955Z,97479.92
2019-05-01T10:36:02.775Z,97482.07
2019-05-01T10:38:34.742Z,97483.27
2019-05-01T10:41:09.140Z,97474.75
2019-05-01T10:43:41.175Z,97476.28
2019-05-01T10:46:13.150Z,97478.97
2019-05-01T10:48:45.184Z,97484.41
2019-05-01T10:51:19.880Z,97475.67
2019-05-01T10:53:53.338Z,97469.48
2019-05-01T10:56:25.331Z,97469.54
2019-05-01T10:58:57.276Z,97470.42
2019-05-01T11:01:48.696Z,97459.03
2019-05-01T11:04:20.843Z,97462.13
2019-05-01T11:06:52.912Z,97461.95
2019-05-01T11:09:24.877Z,97470.13
2019-05-01T11:11:56.920Z,97462.11
2019-05-01T11:14:28.939Z,97460.01
2019-05-01T11:17:01.289Z,97465.30
2019-05-01T11:19:33.302Z,97468.03
2019-05-01T11:22:05.249Z,97469.43
2019-05-01T11:24:37.476Z,97480.53
2019-05-01T11:27:09.495Z,97470.55
2019-05-01T11:29:41.686Z,97465.51
2019-05-01T11:32:35.480Z,97463.31
2019-05-01T11:35:30.211Z,97476.45
2019-05-01T11:38:10.861Z,97486.22
2019-05-01T11:40:47.083Z,97484.05
2019-05-01T11:43:19.030Z,97512.91
2019-05-01T11:45:51.172Z,97504.51
2019-05-01T11:48:25.163Z,97518.22
2019-05-01T11:50:56.851Z,97519.06
2019-05-01T11:53:29.111Z,97509.28
2019-05-01T11:56:01.638Z,97495.67
2019-05-01T11:58:33.622Z,97506.64
2019-05-01T12:01:07.200Z,97515.58
2019-05-01T12:03:39.176Z,97508.87
2019-05-01T12:06:22.372Z,97491.24
2019-05-01T12:08:44.883Z,97496.16
2019-05-01T12:11:18.664Z,97499.50
2019-05-01T12:13:51.032Z,97508.11
2019-05-01T12:16:40.508Z,97493.97
2019-05-01T12:19:12.962Z,97503.70
2019-05-01T12:21:44.956Z,97507.45
2019-05-01T12:24:16.922Z,97507.77
2019-05-01T12:26:48.932Z,97500.20
2019-05-01T12:29:21.200Z,97506.16
2019-05-01T12:31:53.194Z,97510.52
2019-05-01T12:34:25.199Z,97510.63
2019-05-01T12:37:17.610Z,97502.48
2019-05-01T12:39:49.682Z,97499.92
2019-05-01T12:42:23.101Z,97497.53
2019-05-01T12:44:55.097Z,97504.66
2019-05-01T12:47:46.499Z,97500.38
2019-05-01T12:50:18.884Z,97496.58
2019-05-01T12:53:04.190Z,97495.02
2019-05-01T12:56:04.416Z,97493.58
2019-05-01T12:58:37.644Z,97491.22
2019-05-01T13:01:09.669Z,97503.33
2019-05-01T13:03:41.651Z,97481.58
2019-05-01T13:06:14.486Z,97490.53
2019-05-01T13:08:46.566Z,97483.49
2019-05-01T13:11:18.535Z,97484.41
2019-05-01T13:13:50.885Z,97473.75
2019-05-01T13:16:22.862Z,97477.00
2019-05-01T13:18:54.842Z,97466.52
2019-05-01T13:21:26.901Z,97470.50
2019-05-01T13:23:58.860Z,97472.58
2019-05-01T13:26:52.026Z,97465.67
2019-05-01T13:29:35.198Z,97475.19
2019-05-01T13:32:24.831Z,97461.16
2019-05-01T13:34:56.939Z,97460.85
2019-05-01T13:37:28.904Z,97461.16
2019-05-01T13:40:01.277Z,97450.34
2019-05-01T13:42:33.224Z,97445.10
2019-05-01T13:45:05.587Z,97452.38
2019-05-01T13:47:37.609Z,97447.31
2019-05-01T13:50:10.519Z,97456.29
2019-05-01T13:52:42.525Z,97452.02
2019-05-01T13:55:15.061Z,97450.69
2019-05-01T13:57:47.170Z,97459.45
2019-05-01T14:00:21.007Z,97447.13
2019-05-01T14:02:52.991Z,97419.27
2019-05-01T14:05:25.311Z,97431.87
2019-05-01T14:07:57.308Z,97439.48
2019-05-01T14:10:29.361Z,97427.53
2019-05-01T14:13:01.405Z,97445.61
2019-05-01T14:15:33.442Z,97436.18
2019-05-01T14:18:05.523Z,97444.59
2019-05-01T14:20:59.139Z,97437.52
2019-05-01T14:23:42.404Z,97445.83
2019-05-01T14:26:14.468Z,97452.78
2019-05-01T14:28:46.426Z,97449.11
2019-05-01T14:31:18.395Z,97446.59
2019-05-01T14:33:50.420Z,97449.19
2019-05-01T14:36:22.381Z,97439.98
2019-05-01T14:38:54.365Z,97434.72
2019-05-01T14:41:26.334Z,97431.02
2019-05-01T14:43:58.365Z,97433.81
2019-05-01T14:46:30.617Z,97435.42
2019-05-01T14:49:02.585Z,97446.52
2019-05-01T14:51:34.581Z,97449.11
2019-05-01T14:54:06.756Z,97447.33
2019-05-01T14:56:38.726Z,97444.92
2019-05-01T14:59:11.112Z,97444.57
2019-05-01T15:01:43.090Z,97441.13
2019-05-01T15:04:15.030Z,97445.48
2019-05-01T15:06:47.029Z,97450.73
2019-05-01T15:09:19.019Z,97442.80
2019-05-01T15:11:51.310Z,97429.06
2019-05-01T15:14:47.983Z,97443.89
2019-05-01T15:17:29.312Z,97436.63
2019-05-01T15:20:03.764Z,97440.77
2019-05-01T15:22:35.792Z,97435.80
2019-05-01T15:25:09.314Z,97441.98
2019-05-01T15:27:41.320Z,97442.94
2019-05-01T15:30:18.981Z,97438.41
2019-05-01T15:32:51.215Z,97429.23
2019-05-01T15:35:23.197Z,97438.27
2019-05-01T15:37:56.752Z,97445.31
2019-05-01T15:40:37.726Z,97440.69
2019-05-01T15:43:47.308Z,97444.44
2019-05-01T15:46:19.404Z,97430.17
2019-05-01T15:48:51.347Z,97434.70
2019-05-01T15:51:23.343Z,97433.08
2019-05-01T15:53:55.464Z,97436.62
2019-05-01T15:56:27.426Z,97427.50
2019-05-01T15:58:59.407Z,97433.23
2019-05-01T16:01:31.350Z,97438.18
2019-05-01T16:04:03.374Z,97423.71
2019-05-01T16:06:35.352Z,97424.90
2019-05-01T16:09:08.629Z,97420.86
2019-05-01T16:12:11.391Z,97417.05
2019-05-01T16:14:49.419Z,97413.86
2019-05-01T16:17:21.376Z,97422.92
2019-05-01T16:19:53.351Z,97422.34
2019-05-01T16:22:25.358Z,97427.98
2019-05-01T16:24:57.328Z,97419.52
2019-05-01T16:27:29.328Z,97420.00
2019-05-01T16:30:01.344Z,97417.83
2019-05-01T16:32:33.305Z,97416.77
2019-05-01T16:35:06.255Z,97421.34
2019-05-01T16:37:38.707Z,97415.45
2019-05-01T16:40:38.746Z,97416.54
2019-05-01T16:43:12.272Z,97416.46
2019-05-01T16:45:44.322Z,97408.98
2019-05-01T16:48:16.320Z,97402.33
2019-05-01T16:50:48.364Z,97408.48
2019-05-01T16:53:20.717Z,97414.73
2019-05-01T16:55:52.705Z,97411.47
2019-05-01T16:58:25.099Z,97409.55
2019-05-01T17:01:07.512Z,97412.36
2019-05-01T17:04:07.357Z,97400.86
2019-05-01T17:07:01.407Z,97410.39
2019-05-01T17:10:10.537Z,97414.63
2019-05-01T17:12:47.269Z,97415.06
2019-05-01T17:15:27.955Z,97420.86
2019-05-01T17:18:00.381Z,97416.15
2019-05-01T17:20:32.487Z,97417.48
2019-05-01T17:23:05.697Z,97410.91
2019-05-01T17:25:38.112Z,97418.64
2019-05-01T17:28:10.089Z,97416.38
2019-05-01T17:30:46.600Z,97415.79
2019-05-01T17:33:20.792Z,97420.31
2019-05-01T17:35:52.490Z,97420.92
2019-05-01T17:38:24.671Z,97421.08
2019-05-01T17:40:56.725Z,97422.19
2019-05-01T17:43:28.755Z,97421.73
2019-05-01T17:46:01.128Z,97426.35
2019-05-01T17:48:33.727Z,97421.88
2019-05-01T17:51:07.048Z,97422.16
2019-05-01T17:53:39.126Z,97424.83
2019-05-01T17:56:15.231Z,97427.41
2019-05-01T17:58:44.907Z,97438.47
2019-05-01T18:01:37.242Z,97432.39
2019-05-01T18:04:23.473Z,97426.54
2019-05-01T18:06:55.641Z,97431.66
2019-05-01T18:09:27.584Z,97431.42
2019-05-01T18:11:59.661Z,97435.03
2019-05-01T18:14:31.652Z,97431.89
2019-05-01T18:17:03.865Z,97445.62
2019-05-01T18:19:35.918Z,97442.61
2019-05-01T18:22:18.460Z,97448.81
2019-05-01T18:25:10.119Z,97454.05
2019-05-01T18:27:59.484Z,97463.63
2019-05-01T18:30:36.130Z,97462.08
2019-05-01T18:33:08.144Z,97467.28
2019-05-01T18:35:40.517Z,97471.78
2019-05-01T18:38:31.340Z,97469.37
2019-05-01T18:41:22.176Z,97476.38
2019-05-01T18:43:54.217Z,97478.56
2019-05-01T18:46:26.450Z,97478.32
2019-05-01T18:48:58.578Z,97469.70
2019-05-01T18:51:30.622Z,97473.09
2019-05-01T18:54:02.737Z,97472.59
2019-05-01T18:56:38.166Z,97473.58
2019-05-01T18:59:08.640Z,97479.62
2019-05-01T19:01:43.883Z,97475.19
2019-05-01T19:04:18.404Z,97496.38
2019-05-01T19:06:48.531Z,97502.42
2019-05-01T19:09:29.665Z,97505.30
2019-05-01T19:11:54.898Z,97508.89
2019-05-01T19:14:30.621Z,97518.13
2019-05-01T19:17:02.509Z,97513.65
2019-05-01T19:19:34.538Z,97512.08
2019-05-01T19:22:06.923Z,97525.93
2019-05-01T19:24:40.146Z,97528.37
2019-05-01T19:27:14.320Z,97541.33
2019-05-01T19:29:46.651Z,97541.30
2019-05-01T19:32:20.297Z,97539.48
2019-05-01T19:34:52.454Z,97539.37
2019-05-01T19:37:28.188Z,97537.33
2019-05-01T19:39:58.373Z,97531.20
2019-05-01T19:42:30.699Z,97538.46
2019-05-01T19:45:02.732Z,97539.20
2019-05-01T19:47:34.788Z,97533.42
2019-05-01T19:50:09.482Z,97538.69
2019-05-01T19:52:41.840Z,97526.91
2019-05-01T19:55:13.945Z,97519.45
2019-05-01T19:57:45.912Z,97526.28
2019-05-01T20:00:40.518Z,97529.27
2019-05-01T20:03:12.542Z,97517.89
2019-05-01T20:05:44.682Z,97513.48
2019-05-01T20:08:16.749Z,97522.89
2019-05-01T20:10:48.815Z,97511.89
2019-05-01T20:13:21.132Z,97515.00
2019-05-01T20:15:53.341Z,97508.41
2019-05-01T20:18:25.502Z,97511.07
2019-05-01T20:20:57.500Z,97532.03
2019-05-01T20:23:31.243Z,97533.75
2019-05-01T20:26:03.912Z,97515.83
2019-05-01T20:28:37.403Z,97501.80
2019-05-01T20:31:09.641Z,97496.42
2019-05-01T20:33:44.414Z,97502.08
2019-05-01T20:36:15.277Z,97514.70
2019-05-01T20:38:47.262Z,97505.42
2019-05-01T20:41:19.293Z,97518.76
2019-05-01T20:43:51.455Z,97515.27
2019-05-01T20:46:26.250Z,97519.62
2019-05-01T20:49:01.004Z,97525.02
2019-05-01T20:51:31.236Z,97525.49
2019-05-01T20:54:03.258Z,97519.73
2019-05-01T20:56:44.235Z,97500.61
2019-05-01T20:59:16.227Z,97488.01
2019-05-01T21:01:48.432Z,97484.86
2019-05-01T21:04:43.127Z,97481.56
2019-05-01T21:07:19.912Z,97476.31
2019-05-01T21:09:56.830Z,97476.39
2019-05-01T21:12:25.750Z,97480.17
2019-05-01T21:14:57.765Z,97472.78
2019-05-01T21:17:29.694Z,97473.91
2019-05-01T21:20:03.721Z,97469.55
2019-05-01T21:22:35.635Z,97467.67
2019-05-01T21:25:07.722Z,97467.86
2019-05-01T21:27:40.163Z,97465.89
2019-05-01T21:30:13.883Z,97472.44
2019-05-01T21:32:45.928Z,97466.98
2019-05-01T21:35:17.930Z,97462.44
2019-05-01T21:37:50.284Z,97458.92
2019-05-01T21:40:23.017Z,97455.45
2019-05-01T21:42:55.863Z,97447.87
2019-05-01T21:45:28.068Z,97442.33
2019-05-01T21:48:00.036Z,97443.17
2019-05-01T21:50:33.568Z,97438.70
2019-05-01T21:53:06.965Z,97444.50
2019-05-01T21:55:39.303Z,97444.78
2019-05-01T21:58:11.309Z,97441.08
2019-05-01T22:00:43.831Z,97441.53
2019-05-01T22:03:16.601Z,97434.52
2019-05-01T22:05:50.332Z,97436.89
2019-05-01T22:08:22.305Z,97425.62
2019-05-01T22:10:57.623Z,97429.42
2019-05-01T22:13:28.165Z,97430.92
2019-05-01T22:16:06.709Z,97423.28
2019-05-01T22:18:57.545Z,97426.49
2019-05-01T22:22:06.381Z,97418.16
2019-05-01T22:24:57.317Z,97420.62
2019-05-01T22:27:37.152Z,97414.34
2019-05-01T22:30:21.347Z,97421.55
2019-05-01T22:32:53.783Z,97419.34
2019-05-01T22:35:27.622Z,97415.73
2019-05-01T22:37:59.579Z,97411.09
2019-05-01T22:40:49.290Z,97413.73
2019-05-01T22:43:21.441Z,97411.28
2019-05-01T22:45:56.193Z,97412.20
2019-05-01T22:48:27.148Z,97407.10
2019-05-01T22:51:03.797Z,97412.59
2019-05-01T22:53:35.757Z,97408.81
2019-05-01T22:56:07.813Z,97414.11
2019-05-01T22:58:39.783Z,97410.34
2019-05-01T23:01:13.391Z,97403.13
2019-05-01T23:03:52.739Z,97408.63
2019-05-01T23:06:24.737Z,97402.75
2019-05-01T23:08:56.708Z,97400.20
2019-05-01T23:11:30.937Z,97394.08
2019-05-01T23:14:03.048Z,97392.94
2019-05-01T23:16:40.692Z,97386.33
2019-05-01T23:19:12.775Z,97380.92
2019-05-01T23:21:45.898Z,97378.09
2019-05-01T23:24:18.699Z,97374.21
2019-05-01T23:26:53.007Z,97378.91
2019-05-01T23:29:25.103Z,97379.28
2019-05-01T23:31:57.454Z,97374.35
2019-05-01T23:34:29.435Z,97377.20
2019-05-01T23:37:01.383Z,97380.68
2019-05-01T23:39:39.713Z,97388.92
2019-05-01T23:42:07.031Z,97385.48
2019-05-01T23:44:42.919Z,97386.36
2019-05-01T23:47:12.649Z,97381.77
2019-05-01T23:49:47.724Z,97386.33
2019-05-01T23:52:18.461Z,97385.30
2019-05-01T23:54:51.489Z,97384.55
2019-05-01T23:57:23.677Z,97381.92
2019-05-01T23:59:55.765Z,97374.83
