createdAt,value
2017-03-08T00:00:28.137Z,0
2017-03-08T00:01:28.550Z,0
2017-03-08T00:02:28.194Z,0
2017-03-08T00:03:28.220Z,0
2017-03-08T00:04:27.857Z,0
2017-03-08T00:05:28.290Z,0
2017-03-08T00:06:28.700Z,0
2017-03-08T00:07:27.942Z,0
2017-03-08T00:08:28.408Z,0
2017-03-08T00:09:28.442Z,0
2017-03-08T00:10:28.063Z,0
2017-03-08T00:11:28.894Z,0
2017-03-08T00:12:28.501Z,0
2017-03-08T00:13:29.333Z,0
2017-03-08T00:14:28.586Z,0
2017-03-08T00:15:28.607Z,0
2017-03-08T00:16:28.640Z,0
2017-03-08T00:17:28.677Z,0
2017-03-08T00:18:28.707Z,0
2017-03-08T00:19:28.736Z,0
2017-03-08T00:20:28.778Z,0
2017-03-08T00:21:28.799Z,0
2017-03-08T00:22:28.827Z,0
2017-03-08T00:23:29.285Z,0
2017-03-08T00:24:28.919Z,0
2017-03-08T00:25:28.947Z,0
2017-03-08T00:26:28.970Z,0
2017-03-08T00:27:28.993Z,0
2017-03-08T00:28:29.022Z,0
2017-03-08T00:29:28.679Z,0
2017-03-08T00:30:29.107Z,0
2017-03-08T00:31:28.749Z,0
2017-03-08T00:32:28.813Z,0
2017-03-08T00:33:29.208Z,0
2017-03-08T00:34:29.223Z,0
2017-03-08T00:35:29.652Z,0
2017-03-08T00:36:29.291Z,0
2017-03-08T00:37:29.328Z,0
2017-03-08T00:38:29.359Z,0
2017-03-08T00:39:29.804Z,0
2017-03-08T00:40:29.427Z,0
2017-03-08T00:41:29.852Z,0
2017-03-08T00:42:29.889Z,0
2017-03-08T00:43:29.517Z,0
2017-03-08T00:44:29.173Z,0
2017-03-08T00:45:29.975Z,0
2017-03-08T00:46:29.612Z,0
2017-03-08T00:47:29.644Z,0
2017-03-08T00:48:29.715Z,0
2017-03-08T00:49:30.133Z,0
2017-03-08T00:50:29.745Z,0
2017-03-08T00:51:29.391Z,0
2017-03-08T00:52:29.825Z,0
2017-03-08T00:53:29.859Z,0
2017-03-08T00:54:29.873Z,0
2017-03-08T00:55:29.514Z,0
2017-03-08T00:56:30.333Z,0
2017-03-08T00:57:29.974Z,0
2017-03-08T00:58:30.394Z,0
2017-03-08T00:59:30.032Z,0
2017-03-08T01:00:29.677Z,0
2017-03-08T01:01:30.094Z,0
2017-03-08T01:02:29.754Z,0
2017-03-08T01:03:30.161Z,0
2017-03-08T01:04:30.591Z,0
2017-03-08T01:05:29.854Z,0
2017-03-08T01:06:30.278Z,0
2017-03-08T01:07:29.909Z,0
2017-03-08T01:08:29.936Z,0
2017-03-08T01:09:29.965Z,0
2017-03-08T01:10:30.406Z,0
2017-03-08T01:11:30.046Z,0
2017-03-08T01:12:30.834Z,0
2017-03-08T01:13:30.500Z,0
2017-03-08T01:14:30.149Z,0
2017-03-08T01:15:30.932Z,0
2017-03-08T01:16:30.988Z,0
2017-03-08T01:17:31.001Z,0
2017-03-08T01:18:30.660Z,0
2017-03-08T01:19:30.687Z,0
2017-03-08T01:20:31.116Z,0
2017-03-08T01:21:31.135Z,0
2017-03-08T01:22:30.798Z,0
2017-03-08T01:23:31.201Z,0
2017-03-08T01:24:30.847Z,0
2017-03-08T01:25:30.871Z,0
2017-03-08T01:26:30.526Z,0
2017-03-08T01:27:31.328Z,0
2017-03-08T01:28:30.597Z,0
2017-03-08T01:29:31.024Z,0
2017-03-08T01:30:31.040Z,0
2017-03-08T01:31:30.694Z,0
2017-03-08T01:32:31.112Z,0
2017-03-08T01:33:30.747Z,0
2017-03-08T01:34:31.568Z,0
2017-03-08T01:35:31.195Z,0
2017-03-08T01:36:31.222Z,0
2017-03-08T01:37:31.263Z,0
2017-03-08T01:38:31.695Z,0
2017-03-08T01:39:31.326Z,0
2017-03-08T01:40:31.372Z,0
2017-03-08T01:41:31.403Z,0
2017-03-08T01:42:31.431Z,0
2017-03-08T01:43:31.459Z,0
2017-03-08T01:44:31.104Z,0
2017-03-08T01:45:31.519Z,0
2017-03-08T01:46:31.952Z,0
2017-03-08T01:47:31.993Z,0
2017-03-08T01:48:31.620Z,0
2017-03-08T01:49:31.642Z,0
2017-03-08T01:50:32.070Z,0
2017-03-08T01:51:32.107Z,0
2017-03-08T01:52:32.149Z,0
2017-03-08T01:53:31.384Z,0
2017-03-08T01:54:31.418Z,0
2017-03-08T01:55:31.841Z,0
2017-03-08T01:56:31.472Z,0
2017-03-08T01:57:31.913Z,0
2017-03-08T01:58:31.955Z,0
2017-03-08T01:59:31.963Z,0
2017-03-08T02:00:31.999Z,0
2017-03-08T02:01:32.427Z,0
2017-03-08T02:02:32.092Z,0
2017-03-08T02:03:32.148Z,0
2017-03-08T02:04:31.749Z,0
2017-03-08T02:05:32.167Z,0
2017-03-08T02:06:31.804Z,0
2017-03-08T02:07:32.639Z,0
2017-03-08T02:08:32.260Z,0
2017-03-08T02:09:32.286Z,0
2017-03-08T02:10:32.721Z,0
2017-03-08T02:11:32.351Z,0
2017-03-08T02:12:32.808Z,0
2017-03-08T02:13:32.047Z,0
2017-03-08T02:14:32.840Z,0
2017-03-08T02:15:32.099Z,0
2017-03-08T02:16:32.923Z,0
2017-03-08T02:17:32.551Z,0
2017-03-08T02:18:32.975Z,0
2017-03-08T02:19:32.627Z,0
2017-03-08T02:20:33.050Z,0
2017-03-08T02:21:32.713Z,0
2017-03-08T02:22:32.332Z,0
2017-03-08T02:23:32.353Z,0
2017-03-08T02:24:32.782Z,0
2017-03-08T02:25:33.220Z,0
2017-03-08T02:26:32.853Z,0
2017-03-08T02:27:32.884Z,0
2017-03-08T02:28:32.540Z,0
2017-03-08T02:29:32.948Z,0
2017-03-08T02:30:33.375Z,0
2017-03-08T02:31:32.996Z,0
2017-03-08T02:32:32.674Z,0
2017-03-08T02:33:32.679Z,0
2017-03-08T02:34:32.708Z,0
2017-03-08T02:35:33.525Z,0
2017-03-08T02:36:32.769Z,0
2017-03-08T02:37:33.185Z,0
2017-03-08T02:38:33.230Z,0
2017-03-08T02:39:33.269Z,0
2017-03-08T02:40:33.298Z,0
2017-03-08T02:41:32.953Z,0
2017-03-08T02:42:33.756Z,0
2017-03-08T02:43:33.784Z,0
2017-03-08T02:44:33.031Z,0
2017-03-08T02:45:33.461Z,0
2017-03-08T02:46:33.143Z,0
2017-03-08T02:47:33.120Z,0
2017-03-08T02:48:33.567Z,0
2017-03-08T02:49:33.973Z,0
2017-03-08T02:50:33.231Z,0
2017-03-08T02:51:33.665Z,0
2017-03-08T02:52:33.280Z,0
2017-03-08T02:53:33.717Z,0
2017-03-08T02:54:33.357Z,0
2017-03-08T02:55:33.391Z,0
2017-03-08T02:56:33.404Z,0
2017-03-08T02:57:34.232Z,0
2017-03-08T02:58:33.886Z,0
2017-03-08T02:59:33.900Z,0
2017-03-08T03:00:33.967Z,0
2017-03-08T03:01:34.411Z,0
2017-03-08T03:02:33.995Z,0
2017-03-08T03:03:34.028Z,0
2017-03-08T03:04:34.079Z,0
2017-03-08T03:05:34.088Z,0
2017-03-08T03:06:34.117Z,0
2017-03-08T03:07:34.182Z,0
2017-03-08T03:08:34.212Z,0
2017-03-08T03:09:33.833Z,0
2017-03-08T03:10:34.256Z,0
2017-03-08T03:11:33.941Z,0
2017-03-08T03:12:33.933Z,0
2017-03-08T03:13:34.367Z,0
2017-03-08T03:14:34.386Z,0
2017-03-08T03:15:34.031Z,0
2017-03-08T03:16:34.092Z,0
2017-03-08T03:17:34.478Z,0
2017-03-08T03:18:34.502Z,0
2017-03-08T03:19:34.186Z,0
2017-03-08T03:20:34.992Z,0
2017-03-08T03:21:34.250Z,0
2017-03-08T03:22:34.664Z,0
2017-03-08T03:23:34.295Z,0
2017-03-08T03:24:34.706Z,0
2017-03-08T03:25:34.736Z,0
2017-03-08T03:26:35.206Z,0
2017-03-08T03:27:34.794Z,0
2017-03-08T03:28:34.848Z,0
2017-03-08T03:29:34.712Z,0
2017-03-08T03:30:35.338Z,0
2017-03-08T03:31:34.932Z,0
2017-03-08T03:32:35.350Z,0
2017-03-08T03:33:34.997Z,0
2017-03-08T03:34:35.045Z,0
2017-03-08T03:35:35.481Z,0
2017-03-08T03:36:34.704Z,0
2017-03-08T03:37:35.158Z,0
2017-03-08T03:38:35.187Z,0
2017-03-08T03:39:35.201Z,0
2017-03-08T03:40:35.263Z,0
2017-03-08T03:41:35.644Z,0
2017-03-08T03:42:34.902Z,0
2017-03-08T03:43:34.968Z,0
2017-03-08T03:44:35.380Z,0
2017-03-08T03:45:35.013Z,0
2017-03-08T03:46:35.031Z,0
2017-03-08T03:47:35.472Z,0
2017-03-08T03:48:35.512Z,0
2017-03-08T03:49:35.147Z,0
2017-03-08T03:50:35.557Z,0
2017-03-08T03:51:35.579Z,0
2017-03-08T03:52:35.265Z,0
2017-03-08T03:53:35.646Z,0
2017-03-08T03:54:35.688Z,0
2017-03-08T03:55:35.754Z,0
2017-03-08T03:56:35.745Z,0
2017-03-08T03:57:35.775Z,0
2017-03-08T03:58:35.833Z,0
2017-03-08T03:59:36.244Z,0
2017-03-08T04:00:35.510Z,0
2017-03-08T04:01:35.913Z,0
2017-03-08T04:02:35.552Z,0
2017-03-08T04:03:35.580Z,0
2017-03-08T04:04:36.000Z,0
2017-03-08T04:05:36.428Z,0
2017-03-08T04:06:35.697Z,0
2017-03-08T04:07:35.709Z,0
2017-03-08T04:08:36.257Z,0
2017-03-08T04:09:35.787Z,0
2017-03-08T04:10:36.190Z,0
2017-03-08T04:11:36.629Z,0
2017-03-08T04:12:35.883Z,0
2017-03-08T04:13:36.302Z,0
2017-03-08T04:14:35.934Z,0
2017-03-08T04:15:35.997Z,0
2017-03-08T04:16:35.998Z,0
2017-03-08T04:17:36.422Z,0
2017-03-08T04:18:36.460Z,0
2017-03-08T04:19:36.507Z,0
2017-03-08T04:20:36.134Z,0
2017-03-08T04:21:36.570Z,0
2017-03-08T04:22:36.212Z,0
2017-03-08T04:23:36.632Z,0
2017-03-08T04:24:36.270Z,0
2017-03-08T04:25:37.121Z,0
2017-03-08T04:26:37.110Z,0
2017-03-08T04:27:36.747Z,0
2017-03-08T04:28:37.220Z,0
2017-03-08T04:29:36.430Z,0
2017-03-08T04:30:36.847Z,0
2017-03-08T04:31:37.286Z,0
2017-03-08T04:32:36.522Z,0
2017-03-08T04:33:36.969Z,0
2017-03-08T04:34:36.624Z,0
2017-03-08T04:35:36.624Z,0
2017-03-08T04:36:37.079Z,0
2017-03-08T04:37:37.110Z,0
2017-03-08T04:38:37.514Z,0
2017-03-08T04:39:37.136Z,0
2017-03-08T04:40:36.794Z,0
2017-03-08T04:41:37.229Z,0
2017-03-08T04:42:36.848Z,0
2017-03-08T04:43:37.289Z,0
2017-03-08T04:44:37.702Z,0
2017-03-08T04:45:36.952Z,0
2017-03-08T04:46:36.974Z,0
2017-03-08T04:47:37.021Z,0
2017-03-08T04:48:37.055Z,0
2017-03-08T04:49:37.476Z,0
2017-03-08T04:50:37.498Z,0
2017-03-08T04:51:37.149Z,0
2017-03-08T04:52:37.185Z,0
2017-03-08T04:53:37.623Z,0
2017-03-08T04:54:38.026Z,0
2017-03-08T04:55:38.066Z,0
2017-03-08T04:56:37.696Z,0
2017-03-08T04:57:37.748Z,0
2017-03-08T04:58:37.384Z,0
2017-03-08T04:59:37.401Z,0
2017-03-08T05:00:38.224Z,0
2017-03-08T05:01:37.874Z,0
2017-03-08T05:02:37.887Z,0
2017-03-08T05:03:37.924Z,0
2017-03-08T05:04:37.961Z,4
2017-03-08T05:05:38.412Z,4
2017-03-08T05:06:38.024Z,0
2017-03-08T05:07:38.071Z,4
2017-03-08T05:08:37.688Z,4
2017-03-08T05:09:38.129Z,4
2017-03-08T05:10:37.780Z,4
2017-03-08T05:11:38.583Z,8
2017-03-08T05:12:38.258Z,12
2017-03-08T05:13:38.255Z,8
2017-03-08T05:14:38.272Z,12
2017-03-08T05:15:38.312Z,16
2017-03-08T05:16:38.360Z,20
2017-03-08T05:17:38.781Z,20
2017-03-08T05:18:38.404Z,28
2017-03-08T05:19:38.044Z,28
2017-03-08T05:20:38.483Z,36
2017-03-08T05:21:38.108Z,44
2017-03-08T05:22:38.533Z,48
2017-03-08T05:23:38.984Z,56
2017-03-08T05:24:38.203Z,64
2017-03-08T05:25:39.080Z,72
2017-03-08T05:26:38.286Z,84
2017-03-08T05:27:38.711Z,96
2017-03-08T05:28:38.344Z,108
2017-03-08T05:29:38.375Z,128
2017-03-08T05:30:38.798Z,144
2017-03-08T05:31:39.218Z,164
2017-03-08T05:32:38.468Z,180
2017-03-08T05:33:39.288Z,200
2017-03-08T05:34:39.303Z,220
2017-03-08T05:35:38.958Z,244
2017-03-08T05:36:39.004Z,272
2017-03-08T05:37:39.020Z,300
2017-03-08T05:38:39.434Z,324
2017-03-08T05:39:39.106Z,356
2017-03-08T05:40:38.750Z,388
2017-03-08T05:41:38.747Z,420
2017-03-08T05:42:39.187Z,452
2017-03-08T05:43:39.208Z,492
2017-03-08T05:44:38.850Z,528
2017-03-08T05:45:39.277Z,568
2017-03-08T05:46:39.330Z,616
2017-03-08T05:47:39.334Z,656
2017-03-08T05:48:39.381Z,700
2017-03-08T05:49:39.410Z,748
2017-03-08T05:50:39.056Z,792
2017-03-08T05:51:39.471Z,848
2017-03-08T05:52:39.109Z,900
2017-03-08T05:53:39.918Z,960
2017-03-08T05:54:39.556Z,1024
2017-03-08T05:55:39.606Z,1088
2017-03-08T05:56:40.016Z,1160
2017-03-08T05:57:39.659Z,1228
2017-03-08T05:58:40.081Z,1300
2017-03-08T05:59:39.734Z,1372
2017-03-08T06:00:39.379Z,1440
2017-03-08T06:01:40.233Z,1508
2017-03-08T06:02:39.812Z,1580
2017-03-08T06:03:39.858Z,1660
2017-03-08T06:04:40.316Z,1764
2017-03-08T06:05:39.529Z,1868
2017-03-08T06:06:39.962Z,1860
2017-03-08T06:07:40.385Z,1804
2017-03-08T06:08:40.041Z,1812
2017-03-08T06:09:40.048Z,1840
2017-03-08T06:10:40.074Z,1840
2017-03-08T06:11:40.101Z,1844
2017-03-08T06:12:40.548Z,1908
2017-03-08T06:13:39.781Z,2020
2017-03-08T06:14:39.814Z,2108
2017-03-08T06:15:40.231Z,2160
2017-03-08T06:16:39.865Z,2332
2017-03-08T06:17:40.690Z,2452
2017-03-08T06:18:40.331Z,2524
2017-03-08T06:19:40.365Z,2664
2017-03-08T06:20:40.393Z,2864
2017-03-08T06:21:40.461Z,3056
2017-03-08T06:22:40.851Z,3220
2017-03-08T06:23:40.153Z,3496
2017-03-08T06:24:40.135Z,3820
2017-03-08T06:25:41.359Z,4192
2017-03-08T06:26:40.625Z,4484
2017-03-08T06:27:40.634Z,4532
2017-03-08T06:28:40.275Z,4256
2017-03-08T06:29:41.092Z,3928
2017-03-08T06:30:41.107Z,3564
2017-03-08T06:31:41.573Z,3280
2017-03-08T06:32:40.794Z,3188
2017-03-08T06:33:40.827Z,3160
2017-03-08T06:34:40.864Z,3136
2017-03-08T06:35:40.905Z,3200
2017-03-08T06:36:40.923Z,3192
2017-03-08T06:37:41.347Z,3232
2017-03-08T06:38:40.989Z,3196
2017-03-08T06:39:41.412Z,3332
2017-03-08T06:40:41.461Z,3300
2017-03-08T06:41:41.091Z,3316
2017-03-08T06:42:40.715Z,3356
2017-03-08T06:43:41.164Z,3556
2017-03-08T06:44:41.234Z,3580
2017-03-08T06:45:40.835Z,3432
2017-03-08T06:46:40.874Z,3200
2017-03-08T06:47:40.923Z,3072
2017-03-08T06:48:41.322Z,3088
2017-03-08T06:49:41.371Z,3152
2017-03-08T06:50:41.420Z,3168
2017-03-08T06:51:41.570Z,3212
2017-03-08T06:52:42.834Z,3292
2017-03-08T06:53:41.097Z,3316
2017-03-08T06:54:42.004Z,3300
2017-03-08T06:55:43.822Z,3172
2017-03-08T06:56:41.968Z,3096
2017-03-08T06:57:41.233Z,3240
2017-03-08T06:58:41.731Z,3396
2017-03-08T06:59:41.298Z,3256
2017-03-08T07:00:41.712Z,2980
2017-03-08T07:01:41.382Z,2740
2017-03-08T07:02:41.406Z,2648
2017-03-08T07:03:42.217Z,2540
2017-03-08T07:04:41.906Z,2732
2017-03-08T07:05:41.940Z,2652
2017-03-08T07:06:41.535Z,2496
2017-03-08T07:07:42.351Z,2456
2017-03-08T07:08:42.134Z,2572
2017-03-08T07:09:42.335Z,2472
2017-03-08T07:10:41.722Z,2328
2017-03-08T07:11:42.476Z,2252
2017-03-08T07:12:41.867Z,2348
2017-03-08T07:13:42.162Z,2272
2017-03-08T07:14:42.720Z,2208
2017-03-08T07:15:42.288Z,2384
2017-03-08T07:16:42.263Z,2600
2017-03-08T07:17:42.312Z,2528
2017-03-08T07:18:41.946Z,2380
2017-03-08T07:19:42.363Z,2320
2017-03-08T07:20:42.045Z,2468
2017-03-08T07:21:42.827Z,2436
2017-03-08T07:22:42.853Z,2384
2017-03-08T07:23:42.585Z,2480
2017-03-08T07:24:42.147Z,2196
2017-03-08T07:25:42.571Z,1936
2017-03-08T07:26:42.226Z,1880
2017-03-08T07:27:42.631Z,1868
2017-03-08T07:28:42.706Z,1740
2017-03-08T07:29:42.311Z,1704
2017-03-08T07:30:42.755Z,1732
2017-03-08T07:31:42.752Z,1800
2017-03-08T07:32:43.394Z,1828
2017-03-08T07:33:42.820Z,1832
2017-03-08T07:34:42.872Z,1852
2017-03-08T07:35:43.866Z,1784
2017-03-08T07:36:42.961Z,1788
2017-03-08T07:37:42.566Z,1964
2017-03-08T07:38:42.986Z,2108
2017-03-08T07:39:43.729Z,2284
2017-03-08T07:40:43.232Z,2384
2017-03-08T07:41:43.718Z,2308
2017-03-08T07:42:43.201Z,2292
2017-03-08T07:43:43.218Z,2420
2017-03-08T07:44:43.577Z,2420
2017-03-08T07:45:42.880Z,2248
2017-03-08T07:46:43.323Z,2136
2017-03-08T07:47:43.315Z,2048
2017-03-08T07:48:43.525Z,2088
2017-03-08T07:49:43.753Z,2160
2017-03-08T07:50:43.796Z,2296
2017-03-08T07:51:43.455Z,2472
2017-03-08T07:52:43.476Z,2480
2017-03-08T07:53:43.506Z,2484
2017-03-08T07:54:43.537Z,2476
2017-03-08T07:55:43.181Z,2404
2017-03-08T07:56:43.241Z,2376
2017-03-08T07:57:43.692Z,2452
2017-03-08T07:58:43.693Z,2596
2017-03-08T07:59:44.077Z,2680
2017-03-08T08:00:43.341Z,2812
2017-03-08T08:01:44.204Z,2972
2017-03-08T08:02:43.423Z,3056
2017-03-08T08:03:43.831Z,3012
2017-03-08T08:04:43.511Z,2924
2017-03-08T08:05:43.892Z,2928
2017-03-08T08:06:43.947Z,2896
2017-03-08T08:07:44.375Z,2820
2017-03-08T08:08:44.000Z,2720
2017-03-08T08:09:44.469Z,2576
2017-03-08T08:10:44.060Z,2412
2017-03-08T08:11:43.719Z,2420
2017-03-08T08:12:44.169Z,2512
2017-03-08T08:13:43.824Z,2500
2017-03-08T08:14:43.811Z,2348
2017-03-08T08:15:44.626Z,2316
2017-03-08T08:16:44.269Z,2396
2017-03-08T08:17:44.726Z,2664
2017-03-08T08:18:44.729Z,2772
2017-03-08T08:19:43.978Z,2852
2017-03-08T08:20:45.128Z,2800
2017-03-08T08:21:44.839Z,2780
2017-03-08T08:22:44.480Z,2792
2017-03-08T08:23:44.512Z,2824
2017-03-08T08:24:44.566Z,2948
2017-03-08T08:25:44.584Z,3016
2017-03-08T08:26:44.312Z,2964
2017-03-08T08:27:44.274Z,2900
2017-03-08T08:28:44.700Z,2968
2017-03-08T08:29:44.713Z,3032
2017-03-08T08:30:44.748Z,3096
2017-03-08T08:31:44.869Z,3176
2017-03-08T08:32:44.605Z,3232
2017-03-08T08:33:44.857Z,3420
2017-03-08T08:34:45.279Z,3836
2017-03-08T08:35:45.306Z,4196
2017-03-08T08:36:44.951Z,4348
2017-03-08T08:37:44.615Z,4352
2017-03-08T08:38:45.014Z,4600
2017-03-08T08:39:45.447Z,4820
2017-03-08T08:40:45.083Z,4740
2017-03-08T08:41:45.535Z,4688
2017-03-08T08:42:45.542Z,4872
2017-03-08T08:43:45.177Z,5092
2017-03-08T08:44:45.658Z,5608
2017-03-08T08:45:45.651Z,6000
2017-03-08T08:46:45.285Z,5976
2017-03-08T08:47:45.316Z,5792
2017-03-08T08:48:44.977Z,5960
2017-03-08T08:49:45.782Z,5920
2017-03-08T08:50:45.427Z,5468
2017-03-08T08:51:45.068Z,5220
2017-03-08T08:52:45.509Z,5068
2017-03-08T08:53:45.158Z,4800
2017-03-08T08:54:45.969Z,4664
2017-03-08T08:55:45.603Z,4804
2017-03-08T08:56:45.246Z,5016
2017-03-08T08:57:46.509Z,5208
2017-03-08T08:58:45.711Z,5620
2017-03-08T08:59:45.417Z,5932
2017-03-08T09:00:46.184Z,6420
2017-03-08T09:01:45.853Z,7100
2017-03-08T09:02:45.851Z,8308
2017-03-08T09:03:45.510Z,10804
2017-03-08T09:04:45.759Z,16768
2017-03-08T09:05:46.347Z,19264
2017-03-08T09:06:45.999Z,22976
2017-03-08T09:07:46.182Z,19872
2017-03-08T09:08:46.217Z,17984
2017-03-08T09:09:45.781Z,15528
2017-03-08T09:10:46.217Z,14888
2017-03-08T09:11:46.613Z,14468
2017-03-08T09:12:46.220Z,13936
2017-03-08T09:13:46.234Z,13700
2017-03-08T09:14:46.265Z,14808
2017-03-08T09:15:45.980Z,20672
2017-03-08T09:16:46.341Z,16960
2017-03-08T09:17:46.419Z,17696
2017-03-08T09:18:46.022Z,19392
2017-03-08T09:19:46.470Z,18400
2017-03-08T09:20:46.878Z,18208
2017-03-08T09:21:46.538Z,19072
2017-03-08T09:22:46.599Z,19008
2017-03-08T09:23:46.376Z,18720
2017-03-08T09:24:47.032Z,18560
2017-03-08T09:25:47.064Z,23648
2017-03-08T09:26:46.745Z,47424
2017-03-08T09:27:47.057Z,48064
2017-03-08T09:28:46.395Z,49856
2017-03-08T09:29:46.843Z,43040
2017-03-08T09:30:47.255Z,38720
2017-03-08T09:31:46.571Z,39488
2017-03-08T09:32:46.613Z,43200
2017-03-08T09:33:46.791Z,44512
2017-03-08T09:34:47.475Z,46624
2017-03-08T09:35:47.086Z,46080
2017-03-08T09:36:47.121Z,44896
2017-03-08T09:37:46.764Z,46816
2017-03-08T09:38:47.613Z,43584
2017-03-08T09:39:47.294Z,45504
2017-03-08T09:40:47.282Z,45408
2017-03-08T09:41:47.322Z,47616
2017-03-08T09:42:47.462Z,25728
2017-03-08T09:43:47.428Z,20384
2017-03-08T09:44:47.464Z,40000
2017-03-08T09:45:47.523Z,49824
2017-03-08T09:46:47.147Z,47072
2017-03-08T09:47:47.623Z,47904
2017-03-08T09:48:47.257Z,49280
2017-03-08T09:49:47.679Z,51360
2017-03-08T09:50:47.359Z,40192
2017-03-08T09:51:48.156Z,15744
2017-03-08T09:52:47.811Z,13700
2017-03-08T09:53:47.513Z,15200
2017-03-08T09:54:48.387Z,18112
2017-03-08T09:55:48.021Z,44288
2017-03-08T09:56:47.626Z,49696
2017-03-08T09:57:48.431Z,16120
2017-03-08T09:58:48.497Z,11988
2017-03-08T09:59:48.136Z,11792
2017-03-08T10:00:48.555Z,12456
2017-03-08T10:01:48.208Z,38272
2017-03-08T10:02:48.285Z,43488
2017-03-08T10:03:47.917Z,45504
2017-03-08T10:04:48.338Z,47840
2017-03-08T10:05:48.030Z,47680
2017-03-08T10:06:48.454Z,45856
2017-03-08T10:07:48.474Z,13796
2017-03-08T10:08:48.639Z,11776
2017-03-08T10:09:48.956Z,11800
2017-03-08T10:10:48.631Z,12064
2017-03-08T10:11:49.103Z,10616
2017-03-08T10:12:48.723Z,20640
2017-03-08T10:13:49.149Z,15080
2017-03-08T10:14:48.803Z,12008
2017-03-08T10:15:48.816Z,23904
2017-03-08T10:16:48.854Z,27744
2017-03-08T10:17:48.520Z,53312
2017-03-08T10:18:48.940Z,24000
2017-03-08T10:19:48.999Z,15460
2017-03-08T10:20:49.415Z,11836
2017-03-08T10:21:49.458Z,10248
2017-03-08T10:22:49.114Z,12428
2017-03-08T10:23:49.183Z,15248
2017-03-08T10:24:49.573Z,13960
2017-03-08T10:25:49.248Z,12580
2017-03-08T10:26:49.667Z,17568
2017-03-08T10:27:49.687Z,11644
2017-03-08T10:28:49.361Z,13560
2017-03-08T10:29:49.400Z,21984
2017-03-08T10:30:49.425Z,12960
2017-03-08T10:31:49.075Z,15708
2017-03-08T10:32:49.131Z,13032
2017-03-08T10:33:49.335Z,11612
2017-03-08T10:34:49.589Z,12216
2017-03-08T10:35:49.640Z,11432
2017-03-08T10:36:49.296Z,11388
2017-03-08T10:37:49.721Z,29024
2017-03-08T10:38:50.151Z,16152
2017-03-08T10:39:49.801Z,41152
2017-03-08T10:40:49.491Z,25184
2017-03-08T10:41:51.404Z,15076
2017-03-08T10:42:49.536Z,14396
2017-03-08T10:43:49.570Z,14432
2017-03-08T10:44:50.394Z,15500
2017-03-08T10:45:50.415Z,34848
2017-03-08T10:46:50.065Z,40928
2017-03-08T10:47:50.105Z,30624
2017-03-08T10:48:49.764Z,15712
2017-03-08T10:49:50.574Z,38368
2017-03-08T10:50:50.242Z,39904
2017-03-08T10:51:50.272Z,42304
2017-03-08T10:52:49.957Z,41632
2017-03-08T10:53:50.756Z,39904
2017-03-08T10:54:50.421Z,15568
2017-03-08T10:55:50.443Z,37856
2017-03-08T10:56:50.479Z,35072
2017-03-08T10:57:50.928Z,35264
2017-03-08T10:58:50.163Z,31072
2017-03-08T10:59:50.606Z,40512
2017-03-08T11:00:50.260Z,41504
2017-03-08T11:01:50.709Z,40928
2017-03-08T11:02:51.145Z,39168
2017-03-08T11:03:51.189Z,38912
2017-03-08T11:04:51.240Z,38912
2017-03-08T11:05:51.236Z,38048
2017-03-08T11:06:51.857Z,36352
2017-03-08T11:07:51.323Z,39072
2017-03-08T11:08:50.599Z,44224
2017-03-08T11:09:51.424Z,43936
2017-03-08T11:10:51.109Z,45184
2017-03-08T11:11:51.112Z,44224
2017-03-08T11:12:51.146Z,39200
2017-03-08T11:13:51.587Z,31328
2017-03-08T11:14:51.641Z,26496
2017-03-08T11:15:51.674Z,36256
2017-03-08T11:16:50.930Z,19584
2017-03-08T11:17:51.760Z,38016
2017-03-08T11:18:51.417Z,21568
2017-03-08T11:19:51.460Z,32288
2017-03-08T11:20:51.501Z,36608
2017-03-08T11:21:51.606Z,30048
2017-03-08T11:22:51.585Z,40992
2017-03-08T11:23:51.226Z,46848
2017-03-08T11:24:52.057Z,49248
2017-03-08T11:25:51.729Z,24896
2017-03-08T11:26:52.139Z,40576
2017-03-08T11:27:52.234Z,40768
2017-03-08T11:28:51.860Z,42720
2017-03-08T11:29:52.282Z,16512
2017-03-08T11:30:52.343Z,18560
2017-03-08T11:31:52.364Z,45600
2017-03-08T11:32:52.006Z,47776
2017-03-08T11:33:52.105Z,47616
2017-03-08T11:34:51.700Z,42048
2017-03-08T11:35:52.541Z,40992
2017-03-08T11:36:52.231Z,41280
2017-03-08T11:37:52.215Z,40256
2017-03-08T11:38:52.653Z,38048
2017-03-08T11:39:52.361Z,36064
2017-03-08T11:40:52.417Z,34976
2017-03-08T11:41:51.999Z,34656
2017-03-08T11:42:52.075Z,33536
2017-03-08T11:43:52.880Z,37056
2017-03-08T11:44:52.513Z,35872
2017-03-08T11:45:52.157Z,29664
2017-03-08T11:46:52.201Z,16576
2017-03-08T11:47:52.238Z,14156
2017-03-08T11:48:52.279Z,14508
2017-03-08T11:49:53.102Z,14632
2017-03-08T11:50:52.749Z,14616
2017-03-08T11:51:52.809Z,14152
2017-03-08T11:52:53.689Z,12668
2017-03-08T11:53:52.881Z,12508
2017-03-08T11:54:52.926Z,12832
2017-03-08T11:55:52.969Z,13024
2017-03-08T11:56:53.013Z,11984
2017-03-08T11:57:52.675Z,12152
2017-03-08T11:58:52.702Z,12136
2017-03-08T11:59:52.733Z,11952
2017-03-08T12:00:53.166Z,11684
2017-03-08T12:01:53.219Z,11112
2017-03-08T12:02:52.860Z,10604
2017-03-08T12:03:52.880Z,10324
2017-03-08T12:04:53.728Z,10272
2017-03-08T12:05:52.987Z,10176
2017-03-08T12:06:53.007Z,10384
2017-03-08T12:07:53.042Z,10440
2017-03-08T12:08:53.124Z,10192
2017-03-08T12:09:53.509Z,10244
2017-03-08T12:10:53.165Z,10264
2017-03-08T12:11:53.201Z,10280
2017-03-08T12:12:54.050Z,10940
2017-03-08T12:13:53.673Z,11312
2017-03-08T12:14:53.705Z,11848
2017-03-08T12:15:53.364Z,12120
2017-03-08T12:16:53.394Z,12064
2017-03-08T12:17:53.451Z,11832
2017-03-08T12:18:54.057Z,11340
2017-03-08T12:19:53.908Z,10752
2017-03-08T12:20:53.955Z,10300
2017-03-08T12:21:53.984Z,9748
2017-03-08T12:22:54.051Z,9676
2017-03-08T12:23:54.088Z,10136
2017-03-08T12:24:54.120Z,10764
2017-03-08T12:25:53.747Z,11168
2017-03-08T12:26:54.204Z,11244
2017-03-08T12:27:53.831Z,11480
2017-03-08T12:28:54.280Z,11916
2017-03-08T12:29:53.931Z,11924
2017-03-08T12:30:54.037Z,11624
2017-03-08T12:31:54.387Z,11120
2017-03-08T12:32:54.527Z,10992
2017-03-08T12:33:54.487Z,10448
2017-03-08T12:34:54.884Z,10060
2017-03-08T12:35:54.530Z,10100
2017-03-08T12:36:54.186Z,10160
2017-03-08T12:37:54.229Z,10340
2017-03-08T12:38:54.666Z,10344
2017-03-08T12:39:54.307Z,10172
2017-03-08T12:40:54.404Z,9820
2017-03-08T12:41:55.165Z,9292
2017-03-08T12:42:54.832Z,8692
2017-03-08T12:43:54.863Z,8456
2017-03-08T12:44:55.114Z,8516
2017-03-08T12:45:55.327Z,8488
2017-03-08T12:46:54.962Z,8700
2017-03-08T12:47:55.400Z,8660
2017-03-08T12:48:55.033Z,8788
2017-03-08T12:49:54.702Z,9008
2017-03-08T12:50:54.747Z,8928
2017-03-08T12:51:55.552Z,8796
2017-03-08T12:52:54.801Z,8844
2017-03-08T12:53:55.637Z,8940
2017-03-08T12:54:55.304Z,8948
2017-03-08T12:55:55.696Z,9036
2017-03-08T12:56:55.343Z,9212
2017-03-08T12:57:55.398Z,9348
2017-03-08T12:58:55.073Z,9388
2017-03-08T12:59:55.489Z,9420
2017-03-08T13:00:55.123Z,9372
2017-03-08T13:01:55.629Z,9280
2017-03-08T13:02:55.198Z,9184
2017-03-08T13:03:56.014Z,9068
2017-03-08T13:04:55.644Z,8940
2017-03-08T13:05:55.699Z,8780
2017-03-08T13:06:55.737Z,8616
2017-03-08T13:07:56.168Z,8540
2017-03-08T13:08:55.827Z,8320
2017-03-08T13:09:56.257Z,8368
2017-03-08T13:10:55.906Z,8024
2017-03-08T13:11:55.930Z,7924
2017-03-08T13:12:55.965Z,8232
2017-03-08T13:13:55.612Z,8116
2017-03-08T13:14:55.635Z,8688
2017-03-08T13:15:56.080Z,8692
2017-03-08T13:16:56.110Z,8720
2017-03-08T13:17:56.559Z,8520
2017-03-08T13:18:56.633Z,8072
2017-03-08T13:19:56.273Z,7756
2017-03-08T13:20:55.896Z,7352
2017-03-08T13:21:56.324Z,6976
2017-03-08T13:22:55.964Z,6652
2017-03-08T13:23:56.429Z,6536
2017-03-08T13:24:56.019Z,6120
2017-03-08T13:25:56.084Z,6076
2017-03-08T13:26:56.884Z,6136
2017-03-08T13:27:56.148Z,6248
2017-03-08T13:28:56.181Z,6200
2017-03-08T13:29:56.603Z,6136
2017-03-08T13:30:56.659Z,6460
2017-03-08T13:31:56.683Z,7140
2017-03-08T13:32:56.327Z,7672
2017-03-08T13:33:57.166Z,7116
2017-03-08T13:34:56.800Z,6472
2017-03-08T13:35:56.836Z,6352
2017-03-08T13:36:56.516Z,6364
2017-03-08T13:37:57.325Z,6444
2017-03-08T13:38:56.953Z,6228
2017-03-08T13:39:57.001Z,6324
2017-03-08T13:40:57.416Z,6660
2017-03-08T13:41:57.071Z,6784
2017-03-08T13:42:57.091Z,6616
2017-03-08T13:43:57.142Z,6500
2017-03-08T13:44:56.798Z,6444