createdAt,value
2017-11-28T00:00:51.134Z,0.00
2017-11-28T00:01:51.130Z,0.00
2017-11-28T00:02:51.121Z,0.00
2017-11-28T00:03:51.118Z,0.00
2017-11-28T00:04:51.109Z,0.00
2017-11-28T00:05:51.108Z,0.00
2017-11-28T00:06:51.106Z,0.00
2017-11-28T00:07:51.097Z,0.00
2017-11-28T00:08:51.092Z,0.00
2017-11-28T00:09:51.077Z,0.00
2017-11-28T00:10:51.073Z,0.00
2017-11-28T00:11:51.067Z,0.00
2017-11-28T00:12:51.058Z,0.00
2017-11-28T00:13:51.055Z,0.00
2017-11-28T00:14:51.048Z,0.00
2017-11-28T00:15:51.041Z,0.00
2017-11-28T00:16:51.036Z,0.00
2017-11-28T00:17:51.028Z,0.00
2017-11-28T00:18:51.022Z,0.00
2017-11-28T00:19:51.018Z,0.00
2017-11-28T00:20:51.010Z,0.00
2017-11-28T00:21:51.004Z,0.00
2017-11-28T00:22:50.998Z,0.00
2017-11-28T00:23:50.999Z,0.00
2017-11-28T00:24:50.985Z,0.00
2017-11-28T00:25:50.979Z,0.00
2017-11-28T00:26:50.974Z,0.00
2017-11-28T00:27:50.967Z,0.00
2017-11-28T00:28:50.961Z,0.00
2017-11-28T00:29:50.955Z,0.00
2017-11-28T00:30:50.947Z,0.00
2017-11-28T00:31:50.941Z,0.00
2017-11-28T00:32:50.936Z,0.00
2017-11-28T00:33:50.928Z,0.00
2017-11-28T00:34:50.929Z,0.00
2017-11-28T00:35:50.916Z,0.00
2017-11-28T00:36:50.910Z,0.00
2017-11-28T00:37:50.904Z,0.00
2017-11-28T00:38:50.898Z,0.00
2017-11-28T00:39:50.891Z,0.00
2017-11-28T00:40:50.885Z,0.00
2017-11-28T00:41:50.879Z,0.00
2017-11-28T00:42:50.874Z,0.00
2017-11-28T00:43:50.867Z,0.00
2017-11-28T00:44:50.863Z,0.00
2017-11-28T00:45:50.855Z,0.00
2017-11-28T00:46:50.847Z,0.00
2017-11-28T00:47:50.841Z,0.00
2017-11-28T00:48:50.834Z,0.00
2017-11-28T00:49:50.827Z,0.00
2017-11-28T00:50:50.826Z,0.00
2017-11-28T00:51:50.817Z,0.00
2017-11-28T00:52:50.809Z,0.00
2017-11-28T00:53:50.804Z,0.00
2017-11-28T00:54:50.796Z,0.00
2017-11-28T00:55:50.790Z,0.00
2017-11-28T00:56:50.785Z,0.00
2017-11-28T00:57:50.776Z,0.00
2017-11-28T00:58:50.771Z,0.00
2017-11-28T00:59:50.763Z,0.00
2017-11-28T01:00:50.764Z,0.00
2017-11-28T01:01:50.755Z,0.00
2017-11-28T01:02:50.755Z,0.00
2017-11-28T01:03:50.739Z,0.00
2017-11-28T01:04:50.732Z,0.00
2017-11-28T01:05:50.727Z,0.00
2017-11-28T01:06:50.720Z,0.00
2017-11-28T01:07:50.714Z,0.00
2017-11-28T01:08:50.712Z,0.00
2017-11-28T01:09:50.700Z,0.00
2017-11-28T01:10:50.693Z,0.00
2017-11-28T01:11:50.687Z,0.00
2017-11-28T01:12:50.679Z,0.00
2017-11-28T01:13:50.673Z,0.00
2017-11-28T01:14:50.666Z,0.00
2017-11-28T01:15:50.661Z,0.00
2017-11-28T01:16:50.654Z,0.00
2017-11-28T01:17:50.648Z,0.00
2017-11-28T01:18:50.641Z,0.00
2017-11-28T01:19:50.635Z,0.00
2017-11-28T01:20:50.627Z,0.00
2017-11-28T01:21:50.621Z,0.00
2017-11-28T01:22:50.614Z,0.00
2017-11-28T01:23:50.608Z,0.00
2017-11-28T01:24:50.600Z,0.00
2017-11-28T01:25:50.595Z,0.00
2017-11-28T01:26:50.586Z,0.00
2017-11-28T01:27:50.581Z,0.00
2017-11-28T01:28:50.573Z,0.00
2017-11-28T01:29:50.566Z,0.00
2017-11-28T01:30:50.567Z,0.00
2017-11-28T01:31:50.555Z,0.00
2017-11-28T01:32:50.547Z,0.00
2017-11-28T01:33:50.540Z,0.00
2017-11-28T01:34:50.533Z,0.00
2017-11-28T01:35:50.528Z,0.00
2017-11-28T01:36:50.519Z,0.00
2017-11-28T01:37:50.522Z,0.00
2017-11-28T01:38:50.508Z,0.00
2017-11-28T01:39:50.501Z,0.00
2017-11-28T01:40:50.494Z,0.00
2017-11-28T01:41:50.490Z,0.00
2017-11-28T01:42:50.481Z,0.00
2017-11-28T01:43:50.475Z,0.00
2017-11-28T01:44:50.467Z,0.00
2017-11-28T01:45:50.461Z,0.00
2017-11-28T01:46:50.455Z,0.00
2017-11-28T01:47:50.447Z,0.00
2017-11-28T01:48:50.441Z,0.00
2017-11-28T01:49:50.433Z,0.00
2017-11-28T01:50:50.427Z,0.00
2017-11-28T01:51:50.421Z,0.00
2017-11-28T01:52:50.415Z,0.00
2017-11-28T01:53:50.409Z,0.00
2017-11-28T01:54:50.401Z,0.00
2017-11-28T01:55:50.396Z,0.00
2017-11-28T01:56:50.387Z,0.00
2017-11-28T01:57:50.385Z,0.00
2017-11-28T01:58:50.379Z,0.00
2017-11-28T01:59:50.369Z,0.00
2017-11-28T02:00:50.380Z,0.00
2017-11-28T02:01:50.355Z,0.00
2017-11-28T02:02:50.348Z,0.00
2017-11-28T02:03:50.342Z,0.00
2017-11-28T02:04:50.335Z,0.00
2017-11-28T02:05:50.327Z,0.00
2017-11-28T02:06:50.321Z,0.00
2017-11-28T02:07:50.315Z,0.00
2017-11-28T02:08:50.306Z,0.00
2017-11-28T02:09:50.302Z,0.00
2017-11-28T02:10:50.295Z,0.00
2017-11-28T02:11:50.288Z,0.00
2017-11-28T02:12:50.281Z,0.00
2017-11-28T02:13:50.273Z,0.00
2017-11-28T02:14:50.267Z,0.00
2017-11-28T02:15:50.260Z,0.00
2017-11-28T02:16:50.255Z,0.00
2017-11-28T02:17:50.247Z,0.00
2017-11-28T02:18:50.241Z,0.00
2017-11-28T02:19:50.234Z,0.00
2017-11-28T02:20:50.225Z,0.00
2017-11-28T02:21:50.220Z,0.00
2017-11-28T02:22:50.213Z,0.00
2017-11-28T02:23:50.207Z,0.00
2017-11-28T02:24:50.200Z,0.00
2017-11-28T02:25:50.194Z,0.00
2017-11-28T02:26:50.194Z,0.00
2017-11-28T02:27:50.188Z,0.00
2017-11-28T02:28:50.172Z,0.00
2017-11-28T02:29:50.167Z,0.00
2017-11-28T02:30:50.160Z,0.00
2017-11-28T02:31:50.155Z,0.00
2017-11-28T02:32:50.147Z,0.00
2017-11-28T02:33:50.141Z,0.00
2017-11-28T02:34:50.132Z,0.00
2017-11-28T02:35:50.128Z,0.00
2017-11-28T02:36:50.120Z,0.00
2017-11-28T02:37:50.113Z,0.00
2017-11-28T02:38:50.107Z,0.00
2017-11-28T02:39:50.100Z,0.00
2017-11-28T02:40:50.128Z,0.00
2017-11-28T02:41:50.087Z,0.00
2017-11-28T02:42:50.082Z,0.00
2017-11-28T02:43:50.073Z,0.00
2017-11-28T02:44:50.066Z,0.00
2017-11-28T02:45:50.061Z,0.00
2017-11-28T02:46:50.053Z,0.00
2017-11-28T02:47:50.046Z,0.00
2017-11-28T02:48:50.039Z,0.00
2017-11-28T02:49:50.030Z,0.00
2017-11-28T02:50:50.044Z,0.00
2017-11-28T02:51:50.020Z,0.00
2017-11-28T02:52:50.011Z,0.00
2017-11-28T02:53:50.005Z,0.00
2017-11-28T02:54:50.014Z,0.00
2017-11-28T02:55:49.991Z,0.00
2017-11-28T02:56:49.985Z,0.00
2017-11-28T02:57:49.979Z,0.00
2017-11-28T02:58:49.972Z,0.00
2017-11-28T02:59:49.967Z,0.00
2017-11-28T03:00:49.959Z,0.00
2017-11-28T03:01:49.950Z,0.00
2017-11-28T03:02:49.944Z,0.00
2017-11-28T03:03:49.938Z,0.00
2017-11-28T03:04:49.929Z,0.00
2017-11-28T03:05:49.924Z,0.00
2017-11-28T03:06:49.917Z,0.00
2017-11-28T03:07:49.909Z,0.00
2017-11-28T03:08:49.903Z,0.00
2017-11-28T03:09:49.897Z,0.00
2017-11-28T03:10:49.890Z,0.00
2017-11-28T03:11:49.884Z,0.00
2017-11-28T03:12:49.876Z,0.00
2017-11-28T03:13:49.872Z,0.00
2017-11-28T03:14:49.862Z,0.00
2017-11-28T03:15:49.857Z,0.00
2017-11-28T03:16:49.849Z,0.00
2017-11-28T03:17:49.843Z,0.00
2017-11-28T03:18:49.835Z,0.00
2017-11-28T03:19:49.830Z,0.00
2017-11-28T03:20:49.821Z,0.00
2017-11-28T03:21:49.816Z,0.00
2017-11-28T03:22:49.807Z,0.00
2017-11-28T03:23:49.802Z,0.00
2017-11-28T03:24:49.794Z,0.00
2017-11-28T03:25:49.788Z,0.00
2017-11-28T03:26:49.782Z,0.00
2017-11-28T03:27:49.775Z,0.00
2017-11-28T03:28:49.767Z,0.00
2017-11-28T03:29:49.762Z,0.00
2017-11-28T03:30:49.760Z,0.00
2017-11-28T03:31:49.747Z,0.00
2017-11-28T03:32:49.740Z,0.00
2017-11-28T03:33:49.733Z,0.00
2017-11-28T03:34:49.727Z,0.00
2017-11-28T03:35:49.721Z,0.00
2017-11-28T03:36:49.713Z,0.00
2017-11-28T03:37:49.706Z,0.00
2017-11-28T03:38:49.700Z,0.00
2017-11-28T03:39:49.692Z,0.00
2017-11-28T03:40:49.689Z,0.00
2017-11-28T03:41:49.679Z,0.00
2017-11-28T03:42:49.674Z,0.00
2017-11-28T03:43:49.667Z,0.00
2017-11-28T03:44:49.659Z,0.00
2017-11-28T03:45:49.657Z,0.00
2017-11-28T03:46:49.646Z,0.00
2017-11-28T03:47:49.639Z,0.00
2017-11-28T03:48:49.630Z,0.00
2017-11-28T03:49:49.625Z,0.00
2017-11-28T03:50:49.621Z,0.00
2017-11-28T03:51:49.611Z,0.00
2017-11-28T03:52:49.603Z,0.00
2017-11-28T03:53:49.599Z,0.00
2017-11-28T03:54:49.591Z,0.00
2017-11-28T03:55:49.584Z,0.00
2017-11-28T03:56:49.577Z,0.00
2017-11-28T03:57:49.570Z,0.00
2017-11-28T03:58:49.565Z,0.00
2017-11-28T03:59:49.557Z,0.00
2017-11-28T04:00:49.554Z,0.00
2017-11-28T04:01:49.544Z,0.00
2017-11-28T04:02:49.536Z,0.00
2017-11-28T04:03:49.530Z,0.00
2017-11-28T04:04:49.529Z,0.00
2017-11-28T04:05:49.516Z,0.00
2017-11-28T04:06:49.509Z,0.00
2017-11-28T04:07:49.502Z,0.00
2017-11-28T04:08:49.494Z,0.00
2017-11-28T04:09:49.488Z,0.00
2017-11-28T04:10:49.481Z,0.00
2017-11-28T04:11:49.480Z,0.00
2017-11-28T04:12:49.466Z,0.00
2017-11-28T04:13:49.458Z,0.00
2017-11-28T04:14:49.452Z,0.00
2017-11-28T04:15:49.446Z,0.00
2017-11-28T04:16:49.444Z,0.00
2017-11-28T04:17:49.432Z,0.00
2017-11-28T04:18:49.427Z,0.00
2017-11-28T04:19:49.418Z,0.00
2017-11-28T04:20:49.411Z,0.00
2017-11-28T04:21:49.404Z,0.00
2017-11-28T04:22:49.399Z,0.00
2017-11-28T04:23:49.391Z,0.00
2017-11-28T04:24:49.383Z,0.00
2017-11-28T04:25:49.376Z,0.00
2017-11-28T04:26:49.369Z,0.00
2017-11-28T04:27:49.363Z,0.00
2017-11-28T04:28:49.355Z,0.00
2017-11-28T04:29:49.351Z,0.00
2017-11-28T04:30:49.341Z,0.00
2017-11-28T04:31:49.334Z,0.00
2017-11-28T04:32:49.327Z,0.00
2017-11-28T04:33:49.321Z,0.00
2017-11-28T04:34:49.313Z,0.00
2017-11-28T04:35:49.307Z,0.00
2017-11-28T04:36:49.297Z,0.00
2017-11-28T04:37:49.292Z,0.00
2017-11-28T04:38:49.284Z,0.00
2017-11-28T04:39:49.279Z,0.00
2017-11-28T04:40:49.272Z,0.00
2017-11-28T04:41:49.262Z,0.00
2017-11-28T04:42:49.256Z,0.00
2017-11-28T04:43:49.250Z,0.00
2017-11-28T04:44:49.242Z,0.00
2017-11-28T04:45:49.236Z,0.00
2017-11-28T04:46:49.229Z,0.00
2017-11-28T04:47:49.222Z,0.00
2017-11-28T04:48:49.223Z,0.00
2017-11-28T04:49:49.208Z,0.00
2017-11-28T04:50:49.201Z,0.00
2017-11-28T04:51:49.195Z,0.00
2017-11-28T04:52:49.190Z,0.00
2017-11-28T04:53:49.183Z,0.00
2017-11-28T04:54:49.174Z,0.00
2017-11-28T04:55:49.167Z,0.00
2017-11-28T04:56:49.159Z,0.00
2017-11-28T04:57:49.152Z,0.00
2017-11-28T04:58:49.146Z,0.00
2017-11-28T04:59:49.139Z,0.00
2017-11-28T05:00:49.131Z,0.00
2017-11-28T05:01:49.125Z,0.00
2017-11-28T05:02:49.116Z,0.00
2017-11-28T05:03:49.119Z,0.00
2017-11-28T05:04:49.104Z,0.00
2017-11-28T05:05:49.098Z,0.00
2017-11-28T05:06:49.089Z,0.00
2017-11-28T05:07:49.082Z,0.00
2017-11-28T05:08:49.074Z,0.00
2017-11-28T05:09:49.068Z,0.00
2017-11-28T05:10:49.064Z,0.00
2017-11-28T05:11:49.054Z,0.00
2017-11-28T05:12:49.050Z,0.00
2017-11-28T05:13:49.040Z,0.00
2017-11-28T05:14:49.032Z,0.00
2017-11-28T05:15:49.025Z,0.00
2017-11-28T05:16:49.017Z,0.00
2017-11-28T05:17:49.012Z,0.00
2017-11-28T05:18:49.003Z,0.00
2017-11-28T05:19:49.005Z,0.00
2017-11-28T05:20:48.988Z,0.00
2017-11-28T05:21:48.981Z,0.00
2017-11-28T05:22:48.974Z,0.00
2017-11-28T05:23:48.976Z,0.00
2017-11-28T05:24:48.960Z,0.00
2017-11-28T05:25:48.953Z,0.00
2017-11-28T05:26:48.946Z,0.00
2017-11-28T05:27:48.939Z,0.00
2017-11-28T05:28:48.931Z,0.00
2017-11-28T05:29:48.924Z,0.00
2017-11-28T05:30:48.918Z,0.00
2017-11-28T05:31:48.916Z,0.00
2017-11-28T05:32:48.903Z,0.00
2017-11-28T05:33:48.895Z,0.00
2017-11-28T05:34:48.888Z,0.00
2017-11-28T05:35:48.882Z,0.00
2017-11-28T05:36:48.873Z,0.00
2017-11-28T05:37:48.868Z,0.00
2017-11-28T05:38:48.864Z,0.00
2017-11-28T05:39:48.860Z,0.00
2017-11-28T05:40:48.845Z,0.00
2017-11-28T05:41:48.839Z,0.00
2017-11-28T05:42:48.833Z,0.00
2017-11-28T05:43:48.826Z,0.00
2017-11-28T05:44:48.818Z,0.00
2017-11-28T05:45:48.811Z,0.00
2017-11-28T05:46:48.805Z,0.00
2017-11-28T05:47:48.801Z,0.00
2017-11-28T05:48:48.788Z,0.00
2017-11-28T05:49:48.781Z,0.00
2017-11-28T05:50:48.775Z,0.00
2017-11-28T05:51:48.768Z,0.00
2017-11-28T05:52:48.761Z,0.00
2017-11-28T05:53:48.754Z,0.00
2017-11-28T05:54:48.747Z,0.00
2017-11-28T05:55:48.747Z,0.00
2017-11-28T05:56:48.731Z,0.00
2017-11-28T05:57:48.724Z,0.00
2017-11-28T05:58:48.718Z,0.00
2017-11-28T05:59:48.710Z,0.00
2017-11-28T06:00:48.703Z,0.00
2017-11-28T06:01:48.696Z,0.00
2017-11-28T06:02:48.688Z,0.00
2017-11-28T06:03:48.681Z,0.00
2017-11-28T06:04:48.674Z,0.00
2017-11-28T06:05:48.667Z,0.00
2017-11-28T06:06:48.662Z,0.00
2017-11-28T06:07:48.654Z,0.00
2017-11-28T06:08:48.645Z,0.00
2017-11-28T06:09:48.639Z,0.00
2017-11-28T06:10:48.638Z,0.00
2017-11-28T06:11:48.625Z,0.00
2017-11-28T06:12:48.617Z,0.00
2017-11-28T06:13:48.610Z,0.00
2017-11-28T06:14:48.603Z,0.00
2017-11-28T06:15:48.597Z,0.00
2017-11-28T06:16:48.589Z,0.00
2017-11-28T06:17:48.581Z,0.00
2017-11-28T06:18:48.574Z,0.00
2017-11-28T06:19:48.567Z,0.00
2017-11-28T06:20:48.562Z,0.00
2017-11-28T06:21:48.553Z,0.00
2017-11-28T06:22:48.546Z,0.00
2017-11-28T06:23:48.540Z,0.00
2017-11-28T06:24:48.531Z,0.00
2017-11-28T06:25:48.524Z,0.00
2017-11-28T06:26:48.522Z,0.00
2017-11-28T06:27:48.512Z,0.00
2017-11-28T06:28:48.504Z,0.00
2017-11-28T06:29:48.496Z,0.00
2017-11-28T06:30:48.490Z,0.00
2017-11-28T06:31:48.487Z,0.00
2017-11-28T06:32:48.475Z,0.00
2017-11-28T06:33:48.467Z,0.00
2017-11-28T06:34:48.461Z,0.00
2017-11-28T06:35:48.454Z,0.00
2017-11-28T06:36:48.446Z,0.00
2017-11-28T06:37:48.440Z,0.00
2017-11-28T06:38:48.433Z,0.00
2017-11-28T06:39:48.428Z,0.00
2017-11-28T06:40:48.421Z,0.00
2017-11-28T06:41:48.411Z,0.00
2017-11-28T06:42:48.412Z,0.00
2017-11-28T06:43:48.398Z,4.00
2017-11-28T06:44:48.390Z,4.00
2017-11-28T06:45:48.383Z,4.00
2017-11-28T06:46:48.377Z,0.00
2017-11-28T06:47:48.368Z,4.00
2017-11-28T06:48:48.361Z,4.00
2017-11-28T06:49:48.354Z,8.00
2017-11-28T06:50:48.348Z,12.00
2017-11-28T06:51:48.347Z,12.00
2017-11-28T06:52:48.332Z,12.00
2017-11-28T06:53:48.325Z,16.00
2017-11-28T06:54:48.320Z,20.00
2017-11-28T06:55:48.313Z,24.00
2017-11-28T06:56:48.304Z,24.00
2017-11-28T06:57:48.297Z,32.00
2017-11-28T06:58:48.292Z,36.00
2017-11-28T06:59:48.285Z,44.00
2017-11-28T07:00:48.276Z,48.00
2017-11-28T07:01:48.269Z,56.00
2017-11-28T07:02:48.267Z,56.00
2017-11-28T07:03:48.257Z,64.00
2017-11-28T07:04:48.248Z,72.00
2017-11-28T07:05:48.243Z,80.00
2017-11-28T07:06:48.236Z,88.00
2017-11-28T07:07:48.235Z,96.00
2017-11-28T07:08:48.221Z,104.00
2017-11-28T07:09:48.214Z,120.00
2017-11-28T07:10:48.209Z,128.00
2017-11-28T07:11:48.201Z,136.00
2017-11-28T07:12:48.191Z,152.00
2017-11-28T07:13:48.185Z,164.00
2017-11-28T07:14:48.181Z,172.00
2017-11-28T07:15:48.172Z,184.00
2017-11-28T07:16:48.164Z,196.00
2017-11-28T07:17:48.157Z,208.00
2017-11-28T07:18:48.150Z,224.00
2017-11-28T07:19:48.143Z,240.00
2017-11-28T07:20:48.134Z,252.00
2017-11-28T07:21:48.127Z,268.00
2017-11-28T07:22:48.120Z,280.00
2017-11-28T07:23:48.115Z,300.00
2017-11-28T07:24:48.106Z,324.00
2017-11-28T07:25:48.103Z,324.00
2017-11-28T07:26:48.093Z,332.00
2017-11-28T07:27:48.085Z,344.00
2017-11-28T07:28:48.076Z,352.00
2017-11-28T07:29:48.070Z,384.00
2017-11-28T07:30:48.063Z,392.00
2017-11-28T07:31:48.057Z,444.00
2017-11-28T07:32:48.047Z,432.00
2017-11-28T07:33:48.039Z,368.00
2017-11-28T07:34:48.042Z,480.00
2017-11-28T07:35:48.025Z,600.00
2017-11-28T07:36:48.018Z,788.00
2017-11-28T07:37:48.010Z,856.00
2017-11-28T07:38:48.004Z,740.00
2017-11-28T07:39:47.999Z,716.00
2017-11-28T07:40:47.990Z,600.00
2017-11-28T07:41:47.983Z,748.00
2017-11-28T07:42:47.974Z,844.00
2017-11-28T07:43:47.985Z,860.00
2017-11-28T07:44:47.961Z,1008.00
2017-11-28T07:45:47.953Z,1184.00
2017-11-28T07:46:47.947Z,1172.00
2017-11-28T07:47:47.941Z,1116.00
2017-11-28T07:48:47.931Z,1140.00
2017-11-28T07:49:47.926Z,1264.00
2017-11-28T07:50:47.919Z,936.00
2017-11-28T07:51:47.912Z,1028.00
2017-11-28T07:52:47.905Z,1084.00
2017-11-28T07:53:47.903Z,920.00
2017-11-28T07:54:47.890Z,924.00
2017-11-28T07:55:47.884Z,944.00
2017-11-28T07:56:47.883Z,1056.00
2017-11-28T07:57:47.870Z,852.00
2017-11-28T07:58:47.862Z,868.00
2017-11-28T07:59:47.854Z,1032.00
2017-11-28T08:00:47.849Z,860.00
2017-11-28T08:01:47.841Z,808.00
2017-11-28T08:02:47.835Z,692.00
2017-11-28T08:03:47.827Z,900.00
2017-11-28T08:04:47.820Z,1056.00
2017-11-28T08:05:47.813Z,1356.00
2017-11-28T08:06:47.807Z,1944.00
2017-11-28T08:07:47.800Z,2384.00
2017-11-28T08:08:47.792Z,1900.00
2017-11-28T08:09:47.786Z,1800.00
2017-11-28T08:10:47.779Z,1892.00
2017-11-28T08:11:47.781Z,1884.00
2017-11-28T08:12:47.763Z,1828.00
2017-11-28T08:13:47.756Z,1904.00
2017-11-28T08:14:47.752Z,2080.00
2017-11-28T08:15:47.744Z,2192.00
2017-11-28T08:16:47.738Z,2580.00
2017-11-28T08:17:47.731Z,2204.00
2017-11-28T08:18:47.727Z,2112.00
2017-11-28T08:19:47.717Z,1584.00
2017-11-28T08:20:47.709Z,1304.00
2017-11-28T08:21:47.704Z,1460.00
2017-11-28T08:22:47.696Z,1368.00
2017-11-28T08:23:47.690Z,1656.00
2017-11-28T08:24:47.683Z,2056.00
2017-11-28T08:25:47.676Z,1936.00
2017-11-28T08:26:47.672Z,1944.00
2017-11-28T08:27:47.702Z,1400.00
2017-11-28T08:28:47.656Z,1424.00
2017-11-28T08:29:47.649Z,1120.00
2017-11-28T08:30:47.642Z,1452.00
2017-11-28T08:31:47.637Z,1564.00
2017-11-28T08:32:47.635Z,1536.00
2017-11-28T08:33:47.629Z,1548.00
2017-11-28T08:34:47.619Z,1192.00
2017-11-28T08:35:47.611Z,1440.00
2017-11-28T08:36:47.603Z,1584.00
2017-11-28T08:37:47.597Z,1664.00
2017-11-28T08:38:47.591Z,1788.00
2017-11-28T08:39:47.584Z,1612.00
2017-11-28T08:40:47.578Z,1456.00
2017-11-28T08:41:47.571Z,1480.00
2017-11-28T08:42:47.565Z,1460.00
2017-11-28T08:43:47.564Z,1236.00
2017-11-28T08:44:47.550Z,1112.00
2017-11-28T08:45:47.545Z,1348.00
2017-11-28T08:46:47.539Z,1536.00
2017-11-28T08:47:47.532Z,1596.00
2017-11-28T08:48:47.525Z,1616.00
2017-11-28T08:49:47.521Z,1700.00
2017-11-28T08:50:47.513Z,1976.00
2017-11-28T08:51:47.506Z,2240.00
2017-11-28T08:52:47.502Z,2332.00
2017-11-28T08:53:47.491Z,2252.00
2017-11-28T08:54:47.485Z,1860.00
2017-11-28T08:55:47.477Z,1736.00
2017-11-28T08:56:47.473Z,1640.00
2017-11-28T08:57:47.463Z,1612.00
2017-11-28T08:58:47.458Z,1496.00
2017-11-28T08:59:47.458Z,1316.00
2017-11-28T09:00:47.445Z,1272.00
2017-11-28T09:01:47.440Z,1260.00
2017-11-28T09:02:47.435Z,1360.00
2017-11-28T09:03:47.425Z,1420.00
2017-11-28T09:04:47.417Z,1536.00
2017-11-28T09:05:47.412Z,1464.00
2017-11-28T09:06:47.405Z,1376.00
2017-11-28T09:07:47.398Z,1428.00
2017-11-28T09:08:47.391Z,1448.00
2017-11-28T09:09:47.387Z,1424.00
2017-11-28T09:10:47.378Z,1512.00
2017-11-28T09:11:47.372Z,1680.00
2017-11-28T09:12:47.364Z,2304.00
2017-11-28T09:13:47.357Z,4608.00
2017-11-28T09:14:47.351Z,2044.00
2017-11-28T09:15:47.345Z,2684.00
2017-11-28T09:16:47.338Z,2708.00
2017-11-28T09:17:47.339Z,4620.00
2017-11-28T09:18:47.325Z,5944.00
2017-11-28T09:19:47.318Z,4412.00
2017-11-28T09:20:47.310Z,3236.00
2017-11-28T09:21:47.305Z,2832.00
2017-11-28T09:22:47.299Z,3028.00
2017-11-28T09:23:47.292Z,2988.00
2017-11-28T09:24:47.284Z,4324.00
2017-11-28T09:25:47.280Z,4568.00
2017-11-28T09:26:47.272Z,4604.00
2017-11-28T09:27:47.266Z,3728.00
2017-11-28T09:28:47.266Z,5804.00
2017-11-28T09:29:47.251Z,2816.00
2017-11-28T09:30:47.245Z,2336.00
2017-11-28T09:31:47.239Z,4000.00
2017-11-28T09:32:47.232Z,3440.00
2017-11-28T09:33:47.226Z,2704.00
2017-11-28T09:34:47.221Z,3472.00
2017-11-28T09:35:47.213Z,2480.00
2017-11-28T09:36:47.206Z,2012.00
2017-11-28T09:37:47.204Z,3784.00
2017-11-28T09:38:47.194Z,3064.00
2017-11-28T09:39:47.188Z,3992.00
2017-11-28T09:40:47.182Z,4176.00
2017-11-28T09:41:47.174Z,5176.00
2017-11-28T09:42:47.169Z,5360.00
2017-11-28T09:43:47.164Z,5256.00
2017-11-28T09:44:47.157Z,4100.00
2017-11-28T09:45:47.151Z,4032.00
2017-11-28T09:46:47.145Z,3660.00
2017-11-28T09:47:47.138Z,4040.00
2017-11-28T09:48:47.135Z,4100.00
2017-11-28T09:49:47.125Z,4488.00
2017-11-28T09:50:47.118Z,3848.00
2017-11-28T09:51:47.114Z,3432.00
2017-11-28T09:52:47.107Z,4004.00
2017-11-28T09:53:47.100Z,4276.00
2017-11-28T09:54:47.096Z,4212.00
2017-11-28T09:55:47.093Z,4132.00
2017-11-28T09:56:47.085Z,4064.00
2017-11-28T09:57:47.080Z,3856.00
2017-11-28T09:58:47.072Z,3688.00
2017-11-28T09:59:47.066Z,3564.00
2017-11-28T10:00:47.059Z,4204.00
2017-11-28T10:01:47.053Z,3776.00
2017-11-28T10:02:47.048Z,3864.00
2017-11-28T10:03:47.044Z,3380.00
2017-11-28T10:04:47.036Z,2952.00
2017-11-28T10:05:47.031Z,2968.00
2017-11-28T10:06:47.023Z,3348.00
2017-11-28T10:07:47.018Z,4696.00
2017-11-28T10:08:47.012Z,4380.00
2017-11-28T10:09:47.006Z,4164.00
2017-11-28T10:10:47.000Z,3868.00
2017-11-28T10:11:46.994Z,3208.00
2017-11-28T10:12:46.988Z,3752.00
2017-11-28T10:13:46.982Z,2540.00
2017-11-28T10:14:46.978Z,4116.00
2017-11-28T10:15:46.975Z,3840.00
2017-11-28T10:16:46.964Z,3808.00
2017-11-28T10:17:46.960Z,3876.00
2017-11-28T10:18:46.954Z,3364.00
2017-11-28T10:19:46.949Z,5116.00
2017-11-28T10:20:46.943Z,2228.00
2017-11-28T10:21:46.936Z,2088.00
2017-11-28T10:22:46.932Z,4672.00
2017-11-28T10:23:46.928Z,3928.00
2017-11-28T10:24:46.921Z,4188.00
2017-11-28T10:25:46.914Z,5460.00
2017-11-28T10:26:46.914Z,3352.00
2017-11-28T10:27:46.903Z,3492.00
2017-11-28T10:28:46.897Z,4532.00
2017-11-28T10:29:46.889Z,5388.00
2017-11-28T10:30:46.886Z,2976.00
2017-11-28T10:31:46.882Z,2464.00
2017-11-28T10:32:46.874Z,3036.00
2017-11-28T10:33:46.869Z,3536.00
2017-11-28T10:34:46.863Z,3576.00
2017-11-28T10:35:46.859Z,3244.00
2017-11-28T10:36:46.861Z,2688.00
2017-11-28T10:37:46.848Z,2728.00
2017-11-28T10:38:46.841Z,2748.00
2017-11-28T10:39:46.836Z,2468.00
2017-11-28T10:40:46.830Z,3268.00
2017-11-28T10:41:46.827Z,2684.00
2017-11-28T10:42:46.819Z,2112.00
2017-11-28T10:43:46.813Z,2232.00
2017-11-28T10:44:46.806Z,2120.00
2017-11-28T10:45:46.802Z,2524.00
2017-11-28T10:46:46.800Z,3012.00
2017-11-28T10:47:46.791Z,3616.00
2017-11-28T10:48:46.785Z,4324.00
2017-11-28T10:49:46.780Z,3672.00
2017-11-28T10:50:46.775Z,4444.00
2017-11-28T10:51:46.769Z,4136.00
2017-11-28T10:52:46.762Z,7900.00
2017-11-28T10:53:46.757Z,7832.00
2017-11-28T10:54:46.753Z,4940.00
2017-11-28T10:55:46.746Z,5492.00
2017-11-28T10:56:46.741Z,5264.00
2017-11-28T10:57:46.736Z,5372.00
2017-11-28T10:58:46.731Z,5240.00
2017-11-28T10:59:46.726Z,7380.00
2017-11-28T11:00:46.720Z,8480.00
2017-11-28T11:01:46.714Z,4892.00
2017-11-28T11:02:46.710Z,4848.00
2017-11-28T11:03:46.705Z,5452.00
2017-11-28T11:04:46.704Z,8448.00
2017-11-28T11:05:46.695Z,4992.00
2017-11-28T11:06:46.689Z,6060.00
2017-11-28T11:07:46.684Z,5548.00
2017-11-28T11:08:46.680Z,4968.00
2017-11-28T11:09:46.680Z,6224.00
2017-11-28T11:10:46.673Z,4832.00
2017-11-28T11:11:46.668Z,6184.00
2017-11-28T11:12:46.667Z,1956.00
2017-11-28T11:13:46.659Z,4028.00
2017-11-28T11:14:46.655Z,2336.00
2017-11-28T11:15:46.649Z,2304.00
2017-11-28T11:16:46.645Z,2348.00
2017-11-28T11:17:46.640Z,2628.00
2017-11-28T11:18:46.636Z,3424.00
2017-11-28T11:19:46.633Z,2844.00
2017-11-28T11:20:46.626Z,3496.00
2017-11-28T11:21:46.624Z,4752.00
2017-11-28T11:22:46.628Z,4804.00
2017-11-28T11:23:46.612Z,3816.00
2017-11-28T11:24:46.609Z,3528.00
2017-11-28T11:25:46.604Z,4380.00
2017-11-28T11:26:46.600Z,4292.00
2017-11-28T11:27:46.594Z,5048.00
2017-11-28T11:28:46.590Z,4760.00
2017-11-28T11:29:46.591Z,5028.00
2017-11-28T11:30:46.581Z,7192.00
2017-11-28T11:31:46.576Z,6012.00
2017-11-28T11:32:46.571Z,3652.00
2017-11-28T11:33:46.564Z,3336.00
2017-11-28T11:34:46.563Z,3072.00
2017-11-28T11:35:46.559Z,3996.00
2017-11-28T11:36:46.552Z,4544.00
2017-11-28T11:37:46.547Z,3728.00
2017-11-28T11:38:46.542Z,4200.00
2017-11-28T11:39:46.538Z,3276.00
2017-11-28T11:40:46.532Z,2936.00
2017-11-28T11:41:46.527Z,2776.00
2017-11-28T11:42:46.525Z,3052.00
2017-11-28T11:43:46.520Z,2732.00
2017-11-28T11:44:46.513Z,3440.00
2017-11-28T11:45:46.509Z,3288.00
2017-11-28T11:46:46.505Z,2916.00
2017-11-28T11:47:46.499Z,3228.00
2017-11-28T11:48:46.494Z,3400.00
2017-11-28T11:49:46.489Z,3104.00
2017-11-28T11:50:46.483Z,2648.00
2017-11-28T11:51:46.479Z,3104.00
2017-11-28T11:52:46.472Z,3776.00
2017-11-28T11:53:46.470Z,3832.00
2017-11-28T11:54:46.464Z,3608.00
2017-11-28T11:55:46.460Z,3792.00
2017-11-28T11:56:46.452Z,3756.00
2017-11-28T11:57:46.450Z,4524.00
2017-11-28T11:58:46.444Z,3384.00
2017-11-28T11:59:46.437Z,3332.00
2017-11-28T12:00:46.432Z,4092.00
2017-11-28T12:01:46.427Z,3920.00
2017-11-28T12:02:46.424Z,3080.00
2017-11-28T12:03:46.423Z,3344.00
2017-11-28T12:04:46.413Z,3156.00
2017-11-28T12:05:46.411Z,2624.00
2017-11-28T12:06:46.403Z,2328.00
2017-11-28T12:07:46.398Z,2108.00
2017-11-28T12:08:46.392Z,2344.00
2017-11-28T12:09:46.389Z,2468.00
2017-11-28T12:10:46.382Z,2744.00
2017-11-28T12:11:46.377Z,3800.00
2017-11-28T12:12:46.371Z,3556.00
2017-11-28T12:13:46.368Z,3748.00
2017-11-28T12:14:46.366Z,3164.00
2017-11-28T12:15:46.358Z,3120.00
2017-11-28T12:16:46.352Z,2764.00
2017-11-28T12:17:46.346Z,2772.00
2017-11-28T12:18:46.342Z,3104.00
2017-11-28T12:19:46.336Z,2944.00
2017-11-28T12:20:46.330Z,2364.00
2017-11-28T12:21:46.327Z,2040.00
2017-11-28T12:22:46.321Z,1996.00
2017-11-28T12:23:46.316Z,2116.00
2017-11-28T12:24:46.312Z,2292.00
2017-11-28T12:25:46.306Z,2856.00
2017-11-28T12:26:46.302Z,2644.00
2017-11-28T12:27:46.297Z,2668.00
2017-11-28T12:28:46.290Z,2212.00
2017-11-28T12:29:46.286Z,2092.00
2017-11-28T12:30:46.287Z,2296.00
2017-11-28T12:31:46.276Z,3120.00
2017-11-28T12:32:46.271Z,2704.00
2017-11-28T12:33:46.265Z,2488.00
2017-11-28T12:34:46.262Z,3448.00
2017-11-28T12:35:46.254Z,2416.00
2017-11-28T12:36:46.277Z,2196.00
2017-11-28T12:37:46.244Z,1848.00
2017-11-28T12:38:46.242Z,1668.00
2017-11-28T12:39:46.234Z,2100.00
2017-11-28T12:40:46.235Z,2092.00
2017-11-28T12:41:46.224Z,2664.00
2017-11-28T12:42:46.217Z,3116.00
2017-11-28T12:43:46.213Z,3516.00
2017-11-28T12:44:46.208Z,4628.00
2017-11-28T12:45:46.203Z,5196.00