createdAt,value
2022-10-03T00:02:08.389Z,1.23
2022-10-03T00:04:41.569Z,0.70
2022-10-03T00:07:38.319Z,1.27
2022-10-03T00:10:14.848Z,0.77
2022-10-03T00:12:59.014Z,0.70
2022-10-03T00:15:39.376Z,1.02
2022-10-03T00:18:26.043Z,0.95
2022-10-03T00:21:03.129Z,0.98
2022-10-03T00:23:54.671Z,1.00
2022-10-03T00:26:36.256Z,0.82
2022-10-03T00:29:18.645Z,0.93
2022-10-03T00:32:04.289Z,0.93
2022-10-03T00:34:53.037Z,1.20
2022-10-03T00:37:35.837Z,0.77
2022-10-03T00:40:27.825Z,0.75
2022-10-03T00:43:13.997Z,0.80
2022-10-03T00:46:09.364Z,0.70
2022-10-03T00:48:55.491Z,0.90
2022-10-03T00:51:38.260Z,0.93
2022-10-03T00:54:32.055Z,1.08
2022-10-03T00:57:17.813Z,0.82
2022-10-03T01:00:15.120Z,1.00
2022-10-03T01:03:09.084Z,0.80
2022-10-03T01:05:54.592Z,0.82
2022-10-03T01:08:55.162Z,0.90
2022-10-03T01:11:42.337Z,0.82
2022-10-03T01:14:38.997Z,0.90
2022-10-03T01:17:22.816Z,0.70
2022-10-03T01:19:59.562Z,0.77
2022-10-03T01:22:44.994Z,0.77
2022-10-03T01:25:36.460Z,0.93
2022-10-03T01:29:20.560Z,0.65
2022-10-03T01:32:04.821Z,1.23
2022-10-03T01:34:52.588Z,0.93
2022-10-03T01:37:49.502Z,0.93
2022-10-03T01:40:29.752Z,0.88
2022-10-03T01:43:22.346Z,0.80
2022-10-03T01:46:17.251Z,0.77
2022-10-03T01:49:18.227Z,0.82
2022-10-03T01:52:00.576Z,0.70
2022-10-03T01:54:39.807Z,0.88
2022-10-03T01:57:38.021Z,0.70
2022-10-03T02:00:16.088Z,0.75
2022-10-03T02:03:03.686Z,0.90
2022-10-03T02:05:54.703Z,0.70
2022-10-03T02:08:28.468Z,0.80
2022-10-03T02:11:08.487Z,0.80
2022-10-03T02:13:48.210Z,0.68
2022-10-03T02:16:25.759Z,0.93
2022-10-03T02:19:15.819Z,0.95
2022-10-03T02:21:52.431Z,0.80
2022-10-03T02:24:39.842Z,0.50
2022-10-03T02:27:07.234Z,0.93
2022-10-03T02:29:49.596Z,0.90
2022-10-03T02:32:45.844Z,1.05
2022-10-03T02:35:29.094Z,0.77
2022-10-03T02:38:08.106Z,0.90
2022-10-03T02:40:38.491Z,1.05
2022-10-03T02:43:38.431Z,0.80
2022-10-03T02:46:17.879Z,0.60
2022-10-03T02:49:12.952Z,0.60
2022-10-03T02:52:02.034Z,0.77
2022-10-03T02:54:37.836Z,0.77
2022-10-03T02:57:34.080Z,0.68
2022-10-03T03:00:10.070Z,0.80
2022-10-03T03:03:01.255Z,0.80
2022-10-03T03:08:45.324Z,0.80
2022-10-03T03:11:51.421Z,0.80
2022-10-03T03:15:01.916Z,0.68
2022-10-03T03:17:52.754Z,0.80
2022-10-03T03:20:39.671Z,0.98
2022-10-03T03:23:39.248Z,0.60
2022-10-03T03:26:28.997Z,0.75
2022-10-03T03:29:14.621Z,0.80
2022-10-03T03:31:44.896Z,0.70
2022-10-03T03:34:33.455Z,0.70
2022-10-03T03:37:23.296Z,0.80
2022-10-03T03:40:05.549Z,0.80
2022-10-03T03:42:35.948Z,0.60
2022-10-03T03:45:07.400Z,0.60
2022-10-03T03:47:38.568Z,0.60
2022-10-03T03:50:32.905Z,0.63
2022-10-03T03:53:44.655Z,0.65
2022-10-03T03:56:47.513Z,0.63
2022-10-03T03:59:38.785Z,0.60
2022-10-03T04:04:56.067Z,0.80
2022-10-03T04:07:50.474Z,0.60
2022-10-03T04:10:51.364Z,0.50
2022-10-03T04:13:42.264Z,0.68
2022-10-03T04:16:55.344Z,0.65
2022-10-03T04:19:27.786Z,0.60
2022-10-03T04:22:18.829Z,0.80
2022-10-03T04:25:06.111Z,0.68
2022-10-03T04:27:45.144Z,0.60
2022-10-03T04:30:23.698Z,0.82
2022-10-03T04:33:05.684Z,0.55
2022-10-03T04:36:03.661Z,0.50
2022-10-03T04:39:03.240Z,0.75
2022-10-03T04:41:49.869Z,0.70
2022-10-03T04:44:31.839Z,0.68
2022-10-03T04:47:22.659Z,0.80
2022-10-03T04:50:02.971Z,0.52
2022-10-03T04:52:39.900Z,0.60
2022-10-03T04:55:29.024Z,0.75
2022-10-03T04:58:18.152Z,0.60
2022-10-03T05:00:54.766Z,0.57
2022-10-03T05:03:33.133Z,0.73
2022-10-03T05:06:17.873Z,0.80
2022-10-03T05:09:15.890Z,0.80
2022-10-03T05:12:02.460Z,0.47
2022-10-03T05:15:03.111Z,0.70
2022-10-03T05:18:02.624Z,0.60
2022-10-03T05:20:54.963Z,0.52
2022-10-03T05:23:35.095Z,0.50
2022-10-03T05:26:45.736Z,0.65
2022-10-03T05:29:37.734Z,0.63
2022-10-03T05:32:41.470Z,0.75
2022-10-03T05:35:35.899Z,0.50
2022-10-03T05:38:03.336Z,0.80
2022-10-03T05:40:34.891Z,0.60
2022-10-03T05:43:04.433Z,0.50
2022-10-03T05:45:32.043Z,0.50
2022-10-03T05:48:08.092Z,0.60
2022-10-03T05:51:34.313Z,0.60
2022-10-03T05:54:01.645Z,0.40
2022-10-03T05:56:59.021Z,0.57
2022-10-03T05:59:53.797Z,0.70
2022-10-03T06:02:45.951Z,0.60
2022-10-03T06:05:41.107Z,0.80
2022-10-03T06:08:39.910Z,0.90
2022-10-03T06:11:41.997Z,0.60
2022-10-03T06:14:32.760Z,0.70
2022-10-03T06:17:18.883Z,0.73
2022-10-03T06:19:57.944Z,0.60
2022-10-03T06:22:43.796Z,0.65
2022-10-03T06:25:17.124Z,0.70
2022-10-03T06:28:19.858Z,0.55
2022-10-03T06:31:32.219Z,0.57
2022-10-03T06:34:37.276Z,0.82
2022-10-03T06:37:16.664Z,0.80
2022-10-03T06:40:07.445Z,0.73
2022-10-03T06:43:06.244Z,0.63
2022-10-03T06:46:10.383Z,0.60
2022-10-03T06:49:09.793Z,0.50
2022-10-03T06:52:04.255Z,0.63
2022-10-03T06:55:05.450Z,0.70
2022-10-03T06:58:10.033Z,0.70
2022-10-03T07:00:42.974Z,0.80
2022-10-03T07:03:31.529Z,0.60
2022-10-03T07:06:33.948Z,0.60
2022-10-03T07:09:22.577Z,0.80
2022-10-03T07:12:02.140Z,0.60
2022-10-03T07:15:02.068Z,0.70
2022-10-03T07:17:50.582Z,0.73
2022-10-03T07:20:36.456Z,0.65
2022-10-03T07:23:22.699Z,0.47
2022-10-03T07:26:19.300Z,0.63
2022-10-03T07:29:08.542Z,0.70
2022-10-03T07:31:57.855Z,0.68
2022-10-03T07:34:56.188Z,0.75
2022-10-03T07:37:44.602Z,0.43
2022-10-03T07:40:17.748Z,0.55
2022-10-03T07:43:00.454Z,0.40
2022-10-03T07:45:31.382Z,0.85
2022-10-03T07:48:43.744Z,0.77
2022-10-03T07:51:35.499Z,0.70
2022-10-03T07:54:05.739Z,0.70
2022-10-03T07:56:36.024Z,1.00
2022-10-03T07:59:21.868Z,0.93
2022-10-03T08:02:00.522Z,1.90
2022-10-03T08:04:40.339Z,2.10
2022-10-03T08:07:43.822Z,2.22
2022-10-03T08:10:20.007Z,2.03
2022-10-03T08:12:53.351Z,2.00
2022-10-03T08:15:38.836Z,1.75
2022-10-03T08:18:30.701Z,1.83
2022-10-03T08:21:43.972Z,1.63
2022-10-03T08:24:14.204Z,1.50
2022-10-03T08:26:56.422Z,1.67
2022-10-03T08:29:57.029Z,1.50
2022-10-03T08:32:33.530Z,1.50
2022-10-03T08:35:31.983Z,1.50
2022-10-03T08:38:11.873Z,1.30
2022-10-03T08:40:54.032Z,1.20
2022-10-03T08:43:42.822Z,1.35
2022-10-03T08:46:28.856Z,1.60
2022-10-03T08:49:34.255Z,1.65
2022-10-03T08:52:45.711Z,1.45
2022-10-03T08:58:17.839Z,1.10
2022-10-03T09:01:13.459Z,1.20
2022-10-03T09:04:04.611Z,1.48
2022-10-03T09:07:05.221Z,1.15
2022-10-03T09:10:13.289Z,1.55
2022-10-03T09:12:56.548Z,1.65
2022-10-03T09:16:02.514Z,1.20
2022-10-03T09:18:56.387Z,1.00
2022-10-03T09:21:52.997Z,1.30
2022-10-03T09:24:31.843Z,1.20
2022-10-03T09:27:09.186Z,1.20
2022-10-03T09:29:54.406Z,1.10
2022-10-03T09:32:21.767Z,1.23
2022-10-03T09:35:23.146Z,1.08
2022-10-03T09:38:02.481Z,1.15
2022-10-03T09:40:56.716Z,1.38
2022-10-03T09:43:55.702Z,1.38
2022-10-03T09:47:12.709Z,1.13
2022-10-03T09:49:42.835Z,1.20
2022-10-03T09:52:25.420Z,0.80
2022-10-03T09:55:34.166Z,1.25
2022-10-03T09:58:23.639Z,1.30
2022-10-03T10:01:06.120Z,1.17
2022-10-03T10:04:10.560Z,1.05
2022-10-03T10:07:02.325Z,0.80
2022-10-03T10:10:21.481Z,0.90
2022-10-03T10:13:07.288Z,1.00
2022-10-03T10:16:09.870Z,0.90
2022-10-03T10:18:58.544Z,1.00
2022-10-03T10:21:53.380Z,1.05
2022-10-03T10:24:49.876Z,0.90
2022-10-03T10:27:55.534Z,1.20
2022-10-03T10:30:48.196Z,1.00
2022-10-03T10:33:25.559Z,1.02
2022-10-03T10:36:11.514Z,0.80
2022-10-03T10:38:43.834Z,1.02
2022-10-03T10:41:26.275Z,0.80
2022-10-03T10:44:09.609Z,0.90
2022-10-03T10:46:38.036Z,1.10
2022-10-03T10:49:30.900Z,1.30
2022-10-03T10:52:04.534Z,0.90
2022-10-03T10:54:49.308Z,0.90
2022-10-03T10:57:39.532Z,1.00
2022-10-03T11:00:31.815Z,0.82
2022-10-03T11:03:24.550Z,0.70
2022-10-03T11:06:01.000Z,0.65
2022-10-03T11:09:14.653Z,0.90
2022-10-03T11:12:20.836Z,1.10
2022-10-03T11:15:22.022Z,0.90
2022-10-03T11:20:53.948Z,1.00
2022-10-03T11:24:03.056Z,0.80
2022-10-03T11:26:52.012Z,1.00
2022-10-03T11:29:50.519Z,0.98
2022-10-03T11:32:35.810Z,1.00
2022-10-03T11:35:40.873Z,0.90
2022-10-03T11:38:16.461Z,0.80
2022-10-03T11:40:58.110Z,0.80
2022-10-03T11:43:51.903Z,0.93
2022-10-03T11:46:50.461Z,0.90
2022-10-03T11:49:52.423Z,0.88
2022-10-03T11:52:50.434Z,1.00
2022-10-03T11:55:51.636Z,0.82
2022-10-03T12:01:10.702Z,0.80
2022-10-03T12:03:48.648Z,1.00
2022-10-03T12:07:01.377Z,1.00
2022-10-03T12:09:35.185Z,1.00
2022-10-03T12:12:11.524Z,1.02
2022-10-03T12:14:48.072Z,1.10
2022-10-03T12:17:37.438Z,0.82
2022-10-03T12:20:25.071Z,1.10
2022-10-03T12:23:09.301Z,1.13
2022-10-03T12:25:40.857Z,1.00
2022-10-03T12:28:30.055Z,0.77
2022-10-03T12:31:01.423Z,0.93
2022-10-03T12:33:48.173Z,0.60
2022-10-03T12:36:23.376Z,0.70
2022-10-03T12:39:16.615Z,0.80
2022-10-03T12:42:05.426Z,0.95
2022-10-03T12:44:50.682Z,1.20
2022-10-03T12:47:56.103Z,1.00
2022-10-03T12:50:43.410Z,0.68
2022-10-03T12:53:17.580Z,0.93
2022-10-03T12:56:07.543Z,0.88
2022-10-03T12:58:50.042Z,0.75
2022-10-03T13:01:48.233Z,0.80
2022-10-03T13:04:39.989Z,0.80
2022-10-03T13:07:39.779Z,0.70
2022-10-03T13:10:19.773Z,0.70
2022-10-03T13:12:55.868Z,0.90
2022-10-03T13:15:47.525Z,0.70
2022-10-03T13:18:33.608Z,1.15
2022-10-03T13:21:44.582Z,0.93
2022-10-03T13:24:32.478Z,0.88
2022-10-03T13:27:35.773Z,1.20
2022-10-03T13:30:14.167Z,1.50
2022-10-03T13:32:53.003Z,1.15
2022-10-03T13:36:00.397Z,1.23
2022-10-03T13:38:47.905Z,1.00
2022-10-03T13:41:30.248Z,1.10
2022-10-03T13:44:12.917Z,0.98
2022-10-03T13:47:06.373Z,1.10
2022-10-03T13:49:43.456Z,1.20
2022-10-03T13:53:06.119Z,1.33
2022-10-03T13:55:57.493Z,0.80
2022-10-03T13:58:50.483Z,0.93
2022-10-03T14:01:36.596Z,0.85
2022-10-03T14:04:20.192Z,1.20
2022-10-03T14:06:55.510Z,0.90
2022-10-03T14:09:41.436Z,1.00
2022-10-03T14:12:43.633Z,1.17
2022-10-03T14:15:11.136Z,1.13
2022-10-03T14:17:59.661Z,1.00
2022-10-03T14:20:34.897Z,1.20
2022-10-03T14:23:29.769Z,1.20
2022-10-03T14:26:05.272Z,1.00
2022-10-03T14:28:54.471Z,1.05
2022-10-03T14:31:35.115Z,0.80
2022-10-03T14:34:37.622Z,1.15
2022-10-03T14:37:59.204Z,0.80
2022-10-03T14:40:58.190Z,0.90
2022-10-03T14:43:28.669Z,1.20
2022-10-03T14:45:59.644Z,1.20
2022-10-03T14:48:40.815Z,1.55
2022-10-03T14:53:39.958Z,1.77
2022-10-03T14:56:11.914Z,0.90
2022-10-03T14:58:48.240Z,0.77
2022-10-03T15:01:28.875Z,1.10
2022-10-03T15:04:04.611Z,0.80
2022-10-03T15:06:54.657Z,1.02
2022-10-03T15:09:33.662Z,1.83
2022-10-03T15:12:24.702Z,1.30
2022-10-03T15:15:02.865Z,2.33
2022-10-03T15:17:52.291Z,2.20
2022-10-03T15:20:35.000Z,2.60
2022-10-03T15:23:08.016Z,3.75
2022-10-03T15:25:43.034Z,3.30
2022-10-03T15:28:38.851Z,3.30
2022-10-03T15:31:15.621Z,3.13
2022-10-03T15:33:44.543Z,3.80
2022-10-03T15:36:17.300Z,3.50
2022-10-03T15:39:03.175Z,3.70
2022-10-03T15:41:53.440Z,3.30
2022-10-03T15:44:39.614Z,3.23
2022-10-03T15:47:18.131Z,3.17
2022-10-03T15:49:59.768Z,3.38
2022-10-03T15:52:49.717Z,3.10
2022-10-03T15:55:27.124Z,2.63
2022-10-03T15:58:00.747Z,3.28
2022-10-03T16:00:33.616Z,2.80
2022-10-03T16:03:13.977Z,2.80
2022-10-03T16:06:10.927Z,2.53
2022-10-03T16:09:12.136Z,2.35
2022-10-03T16:14:47.768Z,2.30
2022-10-03T16:17:36.781Z,2.53
2022-10-03T16:20:18.402Z,2.20
2022-10-03T16:22:52.830Z,2.00
2022-10-03T16:25:31.893Z,2.22
2022-10-03T16:27:59.901Z,2.08
2022-10-03T16:30:41.119Z,1.80
2022-10-03T16:33:38.981Z,2.15
2022-10-03T16:36:09.510Z,1.70
2022-10-03T16:38:45.184Z,1.90
2022-10-03T16:41:25.334Z,1.80
2022-10-03T16:44:36.095Z,1.83
2022-10-03T16:47:05.697Z,1.65
2022-10-03T16:50:06.619Z,1.75
2022-10-03T16:52:40.240Z,1.70
2022-10-03T16:55:36.379Z,1.50
2022-10-03T16:58:09.852Z,1.52
2022-10-03T17:03:57.732Z,1.60
2022-10-03T17:06:32.098Z,1.40
2022-10-03T17:09:05.788Z,1.50
2022-10-03T17:11:37.798Z,1.50
2022-10-03T17:14:08.725Z,1.38
2022-10-03T17:17:24.315Z,1.67
2022-10-03T17:20:18.436Z,1.77
2022-10-03T17:23:02.986Z,1.80
2022-10-03T17:25:35.484Z,2.05
2022-10-03T17:28:08.659Z,1.98
2022-10-03T17:30:52.745Z,2.00
2022-10-03T17:33:36.760Z,2.00
2022-10-03T17:36:05.014Z,1.98
2022-10-03T17:38:59.699Z,1.63
2022-10-03T17:41:31.433Z,1.77
2022-10-03T17:47:06.790Z,1.70
2022-10-03T17:49:44.097Z,1.80
2022-10-03T17:52:18.089Z,1.77
2022-10-03T17:54:50.870Z,1.90
2022-10-03T17:57:34.833Z,1.67
2022-10-03T18:00:16.855Z,2.15
2022-10-03T18:03:03.128Z,1.73
2022-10-03T18:05:44.010Z,1.95
2022-10-03T18:08:32.201Z,1.90
2022-10-03T18:11:03.051Z,1.90
2022-10-03T18:13:42.683Z,2.15
2022-10-03T18:16:37.676Z,1.85
2022-10-03T18:19:33.693Z,1.90
2022-10-03T18:22:09.650Z,2.00
2022-10-03T18:25:26.704Z,2.00
2022-10-03T18:28:09.504Z,1.60
2022-10-03T18:30:51.169Z,1.67
2022-10-03T18:33:30.384Z,2.00
2022-10-03T18:36:00.113Z,1.80
2022-10-03T18:38:35.215Z,1.90
2022-10-03T18:41:05.355Z,1.50
2022-10-03T18:43:45.967Z,1.90
2022-10-03T18:46:34.564Z,1.63
2022-10-03T18:49:32.836Z,1.70
2022-10-03T18:52:24.219Z,1.58
2022-10-03T18:54:58.222Z,1.80
2022-10-03T18:57:43.594Z,1.70
2022-10-03T19:00:25.238Z,1.65
2022-10-03T19:02:57.226Z,1.60
2022-10-03T19:05:29.570Z,1.50
2022-10-03T19:08:18.327Z,1.50
2022-10-03T19:10:54.100Z,1.63
2022-10-03T19:13:40.801Z,1.60
2022-10-03T19:16:18.304Z,1.40
2022-10-03T19:18:58.759Z,1.35
2022-10-03T19:21:27.293Z,1.60
2022-10-03T19:24:12.085Z,1.73
2022-10-03T19:26:54.755Z,1.42
2022-10-03T19:29:33.312Z,1.48
2022-10-03T19:32:06.281Z,1.40
2022-10-03T19:34:39.265Z,1.40
2022-10-03T19:37:16.133Z,1.40
2022-10-03T19:39:44.223Z,1.40
2022-10-03T19:42:25.219Z,1.45
2022-10-03T19:47:35.837Z,1.50
2022-10-03T19:50:19.349Z,1.07
2022-10-03T19:52:47.811Z,1.50
2022-10-03T19:55:22.373Z,1.40
2022-10-03T19:57:56.005Z,1.38
2022-10-03T20:00:30.329Z,1.58
2022-10-03T20:03:11.059Z,1.20
2022-10-03T20:05:51.219Z,1.65
2022-10-03T20:08:35.265Z,1.17
2022-10-03T20:11:33.453Z,1.52
2022-10-03T20:14:03.440Z,1.65
2022-10-03T20:16:36.153Z,1.50
2022-10-03T20:19:12.324Z,1.70
2022-10-03T20:21:40.122Z,1.35
2022-10-03T20:24:44.893Z,1.45
2022-10-03T20:28:01.436Z,1.13
2022-10-03T20:30:45.915Z,1.30
2022-10-03T20:33:23.006Z,1.30
2022-10-03T20:35:56.851Z,1.55
2022-10-03T20:38:33.225Z,1.45
2022-10-03T20:41:11.915Z,1.20
2022-10-03T20:44:09.330Z,1.60
2022-10-03T20:46:42.057Z,1.60
2022-10-03T20:49:18.694Z,1.30
2022-10-03T20:52:01.236Z,1.20
2022-10-03T20:55:01.984Z,1.40
2022-10-03T20:57:48.127Z,1.20
2022-10-03T21:00:22.780Z,1.52
2022-10-03T21:03:13.245Z,1.40
2022-10-03T21:05:53.768Z,1.23
2022-10-03T21:08:27.451Z,1.52
2022-10-03T21:11:01.331Z,1.58
2022-10-03T21:13:54.969Z,1.48
2022-10-03T21:16:27.373Z,1.40
2022-10-03T21:19:03.701Z,1.20
2022-10-03T21:21:46.324Z,1.48
2022-10-03T21:24:29.448Z,1.55
2022-10-03T21:27:05.330Z,1.50
2022-10-03T21:29:37.878Z,1.15
2022-10-03T21:32:20.586Z,1.45
2022-10-03T21:35:14.680Z,1.40
2022-10-03T21:37:55.253Z,1.35
2022-10-03T21:40:37.410Z,1.33
2022-10-03T21:43:13.500Z,1.17
2022-10-03T21:46:17.237Z,1.73
2022-10-03T21:48:47.780Z,1.55
2022-10-03T21:51:47.112Z,1.35
2022-10-03T21:54:35.554Z,1.40
2022-10-03T21:57:20.071Z,1.50
2022-10-03T22:00:18.454Z,1.27
2022-10-03T22:03:12.069Z,1.45
2022-10-03T22:05:49.230Z,1.30
2022-10-03T22:08:23.794Z,1.65
2022-10-03T22:11:33.202Z,1.20
2022-10-03T22:14:06.552Z,1.30
2022-10-03T22:16:53.970Z,1.25
2022-10-03T22:19:40.066Z,1.38
2022-10-03T22:22:16.614Z,1.20
2022-10-03T22:24:52.073Z,1.40
2022-10-03T22:27:42.448Z,1.60
2022-10-03T22:30:14.025Z,1.50
2022-10-03T22:32:53.636Z,1.40
2022-10-03T22:36:07.412Z,1.35
2022-10-03T22:38:36.466Z,1.40
2022-10-03T22:41:10.864Z,1.50
2022-10-03T22:43:39.532Z,1.40
2022-10-03T22:46:09.117Z,1.13
2022-10-03T22:48:44.476Z,1.48
2022-10-03T22:51:15.002Z,1.40
2022-10-03T22:53:51.537Z,1.30
2022-10-03T22:56:54.768Z,1.27
2022-10-03T22:59:30.247Z,1.20
2022-10-03T23:02:00.594Z,1.38
2022-10-03T23:04:49.664Z,1.20
2022-10-03T23:07:39.330Z,1.30
2022-10-03T23:10:21.617Z,1.30
2022-10-03T23:13:14.134Z,1.10
2022-10-03T23:15:44.751Z,1.50
2022-10-03T23:18:35.586Z,1.30
2022-10-03T23:21:08.262Z,1.20
2022-10-03T23:23:53.825Z,1.08
2022-10-03T23:26:36.079Z,1.30
2022-10-03T23:29:22.324Z,1.20
2022-10-03T23:31:49.806Z,1.23
2022-10-03T23:34:35.877Z,1.30
2022-10-03T23:37:15.048Z,1.60
2022-10-03T23:39:42.688Z,1.40
2022-10-03T23:42:29.812Z,1.20
2022-10-03T23:45:10.179Z,1.30
2022-10-03T23:48:06.692Z,1.50
2022-10-03T23:50:57.485Z,1.30
2022-10-03T23:53:45.079Z,1.60
2022-10-03T23:56:21.631Z,1.40
2022-10-03T23:59:05.328Z,1.17
