createdAt,value
2019-03-06T00:01:01.728Z,90.43
2019-03-06T00:02:07.469Z,90.52
2019-03-06T00:03:11.729Z,90.57
2019-03-06T00:04:16.199Z,90.46
2019-03-06T00:05:23.494Z,90.48
2019-03-06T00:06:28.167Z,90.63
2019-03-06T00:07:32.420Z,90.67
2019-03-06T00:08:37.089Z,90.70
2019-03-06T00:09:44.079Z,90.57
2019-03-06T00:10:48.353Z,90.47
2019-03-06T00:11:52.621Z,90.50
2019-03-06T00:12:59.666Z,90.44
2019-03-06T00:14:06.631Z,90.44
2019-03-06T00:15:13.691Z,90.41
2019-03-06T00:16:18.330Z,90.47
2019-03-06T00:17:25.334Z,90.35
2019-03-06T00:18:32.262Z,90.42
2019-03-06T00:19:36.530Z,90.38
2019-03-06T00:20:40.803Z,90.32
2019-03-06T00:21:48.152Z,90.34
2019-03-06T00:22:52.416Z,90.21
2019-03-06T00:23:56.697Z,90.18
2019-03-06T00:25:01.285Z,90.15
2019-03-06T00:26:06.615Z,90.29
2019-03-06T00:27:11.345Z,90.33
2019-03-06T00:28:15.608Z,90.36
2019-03-06T00:29:19.888Z,90.37
2019-03-06T00:30:24.361Z,90.35
2019-03-06T00:31:31.391Z,90.32
2019-03-06T00:32:38.385Z,90.38
2019-03-06T00:33:45.321Z,90.35
2019-03-06T00:34:50.260Z,90.25
2019-03-06T00:35:56.164Z,90.36
2019-03-06T00:37:00.446Z,90.34
2019-03-06T00:38:04.889Z,90.36
2019-03-06T00:39:12.263Z,90.35
2019-03-06T00:40:24.305Z,90.20
2019-03-06T00:41:33.044Z,90.15
2019-03-06T00:42:39.587Z,90.06
2019-03-06T00:43:44.130Z,90.10
2019-03-06T00:44:48.676Z,90.13
2019-03-06T00:45:55.952Z,90.02
2019-03-06T00:47:00.220Z,90.08
2019-03-06T00:48:04.557Z,89.77
2019-03-06T00:49:11.682Z,89.48
2019-03-06T00:50:15.967Z,89.44
2019-03-06T00:51:20.233Z,89.39
2019-03-06T00:52:24.525Z,89.33
2019-03-06T00:53:32.290Z,89.31
2019-03-06T00:54:36.610Z,89.21
2019-03-06T00:55:43.582Z,89.36
2019-03-06T00:56:47.882Z,89.46
2019-03-06T00:57:54.811Z,89.43
2019-03-06T00:59:02.152Z,89.48
2019-03-06T01:00:15.578Z,89.67
2019-03-06T01:01:20.262Z,89.74
2019-03-06T01:02:27.622Z,89.62
2019-03-06T01:03:32.287Z,89.67
2019-03-06T01:04:36.560Z,89.67
2019-03-06T01:05:40.847Z,89.81
2019-03-06T01:06:45.479Z,89.65
2019-03-06T01:07:55.767Z,89.55
2019-03-06T01:09:00.116Z,89.58
2019-03-06T01:10:12.986Z,89.61
2019-03-06T01:11:17.581Z,89.69
2019-03-06T01:12:24.838Z,89.80
2019-03-06T01:13:32.072Z,89.83
2019-03-06T01:14:36.633Z,89.92
2019-03-06T01:15:40.897Z,89.94
2019-03-06T01:16:50.891Z,89.77
2019-03-06T01:17:55.177Z,89.84
2019-03-06T01:18:59.461Z,89.98
2019-03-06T01:20:06.040Z,89.89
2019-03-06T01:21:15.854Z,89.45
2019-03-06T01:22:20.209Z,89.23
2019-03-06T01:23:27.265Z,89.10
2019-03-06T01:24:31.575Z,88.98
2019-03-06T01:25:41.485Z,89.02
2019-03-06T01:26:45.767Z,89.06
2019-03-06T01:27:50.042Z,88.84
2019-03-06T01:28:54.294Z,88.83
2019-03-06T01:29:58.730Z,88.79
2019-03-06T01:31:06.001Z,88.57
2019-03-06T01:32:11.232Z,88.56
2019-03-06T01:33:19.875Z,88.59
2019-03-06T01:34:34.762Z,88.55
2019-03-06T01:35:40.677Z,88.57
2019-03-06T01:36:52.343Z,88.57
2019-03-06T01:37:58.264Z,88.38
2019-03-06T01:39:16.484Z,88.60
2019-03-06T01:40:31.185Z,88.55
2019-03-06T01:41:55.011Z,88.59
2019-03-06T01:43:04.176Z,88.61
2019-03-06T01:44:15.878Z,88.81
2019-03-06T01:45:20.138Z,88.61
2019-03-06T01:46:24.396Z,88.74
2019-03-06T01:47:28.728Z,88.87
2019-03-06T01:48:33.034Z,89.03
2019-03-06T01:49:38.732Z,89.04
2019-03-06T01:50:43.369Z,88.97
2019-03-06T01:51:47.654Z,88.74
2019-03-06T01:52:54.709Z,88.75
2019-03-06T01:53:59.036Z,88.73
2019-03-06T01:55:03.365Z,88.87
2019-03-06T01:56:07.629Z,88.83
2019-03-06T01:57:12.282Z,88.91
2019-03-06T01:58:16.667Z,88.78
2019-03-06T01:59:21.112Z,88.58
2019-03-06T02:00:28.274Z,88.34
2019-03-06T02:01:35.475Z,88.37
2019-03-06T02:02:42.774Z,88.34
2019-03-06T02:03:49.920Z,88.09
2019-03-06T02:04:54.356Z,88.09
2019-03-06T02:05:59.102Z,88.12
2019-03-06T02:07:03.834Z,88.32
2019-03-06T02:08:08.102Z,88.26
2019-03-06T02:09:14.238Z,88.32
2019-03-06T02:10:21.160Z,88.33
2019-03-06T02:11:28.539Z,88.50
2019-03-06T02:12:32.797Z,88.55
2019-03-06T02:13:40.014Z,88.75
2019-03-06T02:14:44.265Z,88.65
2019-03-06T02:15:51.571Z,88.77
2019-03-06T02:16:55.825Z,89.06
2019-03-06T02:18:00.125Z,89.17
2019-03-06T02:19:04.386Z,89.18
2019-03-06T02:20:17.628Z,89.18
2019-03-06T02:21:24.858Z,89.32
2019-03-06T02:22:31.814Z,89.37
2019-03-06T02:23:36.109Z,89.63
2019-03-06T02:24:43.979Z,89.67
2019-03-06T02:25:48.581Z,89.71
2019-03-06T02:26:52.865Z,89.81
2019-03-06T02:27:57.127Z,89.82
2019-03-06T02:29:04.102Z,89.90
2019-03-06T02:30:14.850Z,90.00
2019-03-06T02:31:21.807Z,90.11
2019-03-06T02:32:28.791Z,90.25
2019-03-06T02:33:33.083Z,90.29
2019-03-06T02:34:37.836Z,90.28
2019-03-06T02:35:42.166Z,90.32
2019-03-06T02:36:46.521Z,90.33
2019-03-06T02:37:50.757Z,90.44
2019-03-06T02:38:58.054Z,90.44
2019-03-06T02:40:07.870Z,90.50
2019-03-06T02:41:12.113Z,90.60
2019-03-06T02:42:21.546Z,90.63
2019-03-06T02:43:25.811Z,90.77
2019-03-06T02:44:32.912Z,90.79
2019-03-06T02:45:37.278Z,90.88
2019-03-06T02:46:44.852Z,90.91
2019-03-06T02:47:50.756Z,90.86
2019-03-06T02:48:58.026Z,90.89
2019-03-06T02:50:03.836Z,90.94
2019-03-06T02:51:09.238Z,90.96
2019-03-06T02:52:16.917Z,91.09
2019-03-06T02:53:21.220Z,91.08
2019-03-06T02:54:25.543Z,91.07
2019-03-06T02:55:32.524Z,91.19
2019-03-06T02:56:39.472Z,91.13
2019-03-06T02:57:54.187Z,91.22
2019-03-06T02:59:00.114Z,91.10
2019-03-06T03:00:31.048Z,91.07
2019-03-06T03:01:53.083Z,91.20
2019-03-06T03:03:07.814Z,91.27
2019-03-06T03:04:25.725Z,91.39
2019-03-06T03:05:31.625Z,91.46
2019-03-06T03:06:40.998Z,91.54
2019-03-06T03:07:45.646Z,91.50
2019-03-06T03:08:49.936Z,91.55
2019-03-06T03:09:54.398Z,91.61
2019-03-06T03:10:58.698Z,91.65
2019-03-06T03:12:02.961Z,91.57
2019-03-06T03:13:07.294Z,91.69
2019-03-06T03:14:11.560Z,91.84
2019-03-06T03:15:15.864Z,92.04
2019-03-06T03:16:20.131Z,92.14
2019-03-06T03:17:24.409Z,92.29
2019-03-06T03:18:33.246Z,92.18
2019-03-06T03:19:37.556Z,92.12
2019-03-06T03:20:42.001Z,92.13
2019-03-06T03:21:50.207Z,92.18
2019-03-06T03:22:57.614Z,92.17
2019-03-06T03:24:04.921Z,92.18
2019-03-06T03:25:09.537Z,92.24
2019-03-06T03:26:14.183Z,92.20
2019-03-06T03:27:21.482Z,92.33
2019-03-06T03:28:28.425Z,92.32
2019-03-06T03:29:32.698Z,92.26
2019-03-06T03:30:37.034Z,92.29
2019-03-06T03:31:41.371Z,92.34
2019-03-06T03:32:45.668Z,92.30
2019-03-06T03:33:52.667Z,92.35
2019-03-06T03:34:59.625Z,92.51
2019-03-06T03:36:04.319Z,92.46
2019-03-06T03:37:08.598Z,92.53
2019-03-06T03:38:15.841Z,92.49
2019-03-06T03:39:23.085Z,92.40
2019-03-06T03:40:27.673Z,92.37
2019-03-06T03:41:31.923Z,92.26
2019-03-06T03:42:36.704Z,92.30
2019-03-06T03:43:40.995Z,92.39
2019-03-06T03:44:45.274Z,92.45
2019-03-06T03:45:52.478Z,92.37
2019-03-06T03:46:56.775Z,92.47
2019-03-06T03:48:01.050Z,92.42
2019-03-06T03:49:05.337Z,92.39
2019-03-06T03:50:10.877Z,92.58
2019-03-06T03:51:15.635Z,92.67
2019-03-06T03:52:19.972Z,92.60
2019-03-06T03:53:24.239Z,92.49
2019-03-06T03:54:31.423Z,92.38
2019-03-06T03:55:38.654Z,92.34
2019-03-06T03:56:42.927Z,92.39
2019-03-06T03:57:47.240Z,92.43
2019-03-06T03:58:54.244Z,92.66
2019-03-06T03:59:58.523Z,92.68
2019-03-06T04:01:02.828Z,92.77
2019-03-06T04:02:07.760Z,92.91
2019-03-06T04:03:12.024Z,93.10
2019-03-06T04:04:19.231Z,93.19
2019-03-06T04:05:26.258Z,93.35
2019-03-06T04:06:33.639Z,93.28
2019-03-06T04:07:37.917Z,93.16
2019-03-06T04:08:45.088Z,93.11
2019-03-06T04:09:49.349Z,93.32
2019-03-06T04:10:56.761Z,93.27
2019-03-06T04:12:01.032Z,93.32
2019-03-06T04:13:05.313Z,93.44
2019-03-06T04:14:12.497Z,93.66
2019-03-06T04:15:17.827Z,93.75
2019-03-06T04:16:26.518Z,93.80
2019-03-06T04:17:30.806Z,93.70
2019-03-06T04:18:35.446Z,93.54
2019-03-06T04:19:43.189Z,93.63
2019-03-06T04:20:48.351Z,93.65
2019-03-06T04:21:53.279Z,93.64
2019-03-06T04:23:00.495Z,93.67
2019-03-06T04:24:04.790Z,93.70
2019-03-06T04:25:12.382Z,94.08
2019-03-06T04:26:16.737Z,94.17
2019-03-06T04:27:21.000Z,93.97
2019-03-06T04:28:28.279Z,93.99
2019-03-06T04:29:32.547Z,94.08
2019-03-06T04:30:37.147Z,94.04
2019-03-06T04:31:42.404Z,94.15
2019-03-06T04:32:46.651Z,94.20
2019-03-06T04:33:50.917Z,94.21
2019-03-06T04:35:05.105Z,94.25
2019-03-06T04:36:12.428Z,94.14
2019-03-06T04:37:16.694Z,94.23
2019-03-06T04:38:23.900Z,94.23
2019-03-06T04:39:30.844Z,94.26
2019-03-06T04:40:35.142Z,94.13
2019-03-06T04:41:39.435Z,94.37
2019-03-06T04:42:43.700Z,94.46
2019-03-06T04:43:47.967Z,94.44
2019-03-06T04:44:52.240Z,94.46
2019-03-06T04:45:56.500Z,94.33
2019-03-06T04:47:01.108Z,94.39
2019-03-06T04:48:05.393Z,94.31
2019-03-06T04:49:10.031Z,94.22
2019-03-06T04:50:18.139Z,94.23
2019-03-06T04:51:22.729Z,94.29
2019-03-06T04:52:27.168Z,94.21
2019-03-06T04:53:31.609Z,94.11
2019-03-06T04:54:35.859Z,94.06
2019-03-06T04:55:40.119Z,94.04
2019-03-06T04:56:45.660Z,94.03
2019-03-06T04:57:49.944Z,94.14
2019-03-06T04:58:54.202Z,94.06
2019-03-06T04:59:59.534Z,94.09
2019-03-06T05:01:06.884Z,94.07
2019-03-06T05:02:11.181Z,94.14
2019-03-06T05:03:18.295Z,94.09
2019-03-06T05:04:22.576Z,94.04
2019-03-06T05:05:27.001Z,94.01
2019-03-06T05:06:31.309Z,93.98
2019-03-06T05:07:37.081Z,93.92
2019-03-06T05:08:41.795Z,93.88
2019-03-06T05:09:50.159Z,93.87
2019-03-06T05:10:56.040Z,93.83
2019-03-06T05:12:00.323Z,93.94
2019-03-06T05:13:04.752Z,93.95
2019-03-06T05:14:09.032Z,94.01
2019-03-06T05:15:19.479Z,94.20
2019-03-06T05:16:25.918Z,94.23
2019-03-06T05:17:39.355Z,94.43
2019-03-06T05:18:49.665Z,94.42
2019-03-06T05:19:53.964Z,94.42
2019-03-06T05:20:58.239Z,94.39
2019-03-06T05:22:04.881Z,94.29
2019-03-06T05:23:10.496Z,94.36
2019-03-06T05:24:17.713Z,94.85
2019-03-06T05:25:22.379Z,94.57
2019-03-06T05:26:26.647Z,94.78
2019-03-06T05:27:31.275Z,94.80
2019-03-06T05:28:36.557Z,94.80
2019-03-06T05:29:41.491Z,95.03
2019-03-06T05:30:45.946Z,95.18
2019-03-06T05:32:19.304Z,94.87
2019-03-06T05:33:23.649Z,94.85
2019-03-06T05:34:28.209Z,94.73
2019-03-06T05:36:10.132Z,94.96
2019-03-06T05:37:36.860Z,95.20
2019-03-06T05:39:07.793Z,95.35
2019-03-06T05:40:13.853Z,95.23
2019-03-06T05:41:18.122Z,95.34
2019-03-06T05:42:25.290Z,95.34
2019-03-06T05:43:31.455Z,95.56
2019-03-06T05:44:35.759Z,95.59
2019-03-06T05:45:43.065Z,95.39
2019-03-06T05:46:47.357Z,95.53
2019-03-06T05:47:52.410Z,95.48
2019-03-06T05:48:56.677Z,95.46
2019-03-06T05:50:05.001Z,95.50
2019-03-06T05:51:12.489Z,95.53
2019-03-06T05:52:19.763Z,95.38
2019-03-06T05:53:26.915Z,95.60
2019-03-06T05:54:31.359Z,95.63
2019-03-06T05:55:38.586Z,95.55
2019-03-06T05:56:42.856Z,95.63
2019-03-06T05:57:47.136Z,95.68
2019-03-06T05:58:54.107Z,95.67
2019-03-06T06:00:01.318Z,95.86
2019-03-06T06:01:08.787Z,95.93
2019-03-06T06:02:13.063Z,95.89
2019-03-06T06:03:20.464Z,95.91
2019-03-06T06:04:24.748Z,95.77
2019-03-06T06:05:31.867Z,95.69
2019-03-06T06:06:39.066Z,95.60
2019-03-06T06:07:43.349Z,95.58
2019-03-06T06:08:47.602Z,95.58
2019-03-06T06:09:52.244Z,95.52
2019-03-06T06:10:59.616Z,95.44
2019-03-06T06:12:07.254Z,95.38
2019-03-06T06:13:11.573Z,95.35
2019-03-06T06:14:15.851Z,95.30
2019-03-06T06:15:23.443Z,95.34
2019-03-06T06:16:30.652Z,95.20
2019-03-06T06:17:35.105Z,95.20
2019-03-06T06:18:40.448Z,95.25
2019-03-06T06:19:44.713Z,95.16
2019-03-06T06:20:53.540Z,95.06
2019-03-06T06:21:59.437Z,95.04
2019-03-06T06:23:05.357Z,94.99
2019-03-06T06:24:15.462Z,94.96
2019-03-06T06:25:22.679Z,94.93
2019-03-06T06:26:29.679Z,94.85
2019-03-06T06:27:36.652Z,94.86
2019-03-06T06:28:40.916Z,94.55
2019-03-06T06:29:45.173Z,94.73
2019-03-06T06:30:52.508Z,94.60
2019-03-06T06:31:56.795Z,94.58
2019-03-06T06:33:02.122Z,94.58
2019-03-06T06:34:06.418Z,94.53
2019-03-06T06:35:16.378Z,94.56
2019-03-06T06:36:22.740Z,94.39
2019-03-06T06:37:26.984Z,94.50
2019-03-06T06:38:31.547Z,94.34
2019-03-06T06:39:38.730Z,94.28
2019-03-06T06:40:42.981Z,94.29
2019-03-06T06:41:47.655Z,94.28
2019-03-06T06:42:51.911Z,94.27
2019-03-06T06:43:56.592Z,94.25
2019-03-06T06:45:00.861Z,94.23
2019-03-06T06:46:05.119Z,94.10
2019-03-06T06:47:09.696Z,94.10
2019-03-06T06:48:18.549Z,94.10
2019-03-06T06:49:22.809Z,94.18
2019-03-06T06:50:30.785Z,94.23
2019-03-06T06:51:56.712Z,94.44
2019-03-06T06:53:28.276Z,94.41
2019-03-06T06:54:42.183Z,94.53
2019-03-06T06:55:58.363Z,94.48
2019-03-06T06:57:14.831Z,94.39
2019-03-06T06:58:47.054Z,94.59
2019-03-06T07:00:31.190Z,94.12
2019-03-06T07:02:21.129Z,94.21
2019-03-06T07:03:41.680Z,93.93
2019-03-06T07:05:12.224Z,93.77
2019-03-06T07:06:32.743Z,93.83
2019-03-06T07:07:38.662Z,93.82
2019-03-06T07:08:44.982Z,93.18
2019-03-06T07:09:50.921Z,92.82
2019-03-06T07:11:02.512Z,93.12
2019-03-06T07:12:17.390Z,93.36
2019-03-06T07:13:38.487Z,92.90
2019-03-06T07:14:59.083Z,92.51
2019-03-06T07:16:22.357Z,92.33
2019-03-06T07:17:30.907Z,91.92
2019-03-06T07:18:36.828Z,91.88
2019-03-06T07:19:45.527Z,91.90
2019-03-06T07:20:54.084Z,91.90
2019-03-06T07:22:01.078Z,91.74
2019-03-06T07:23:22.025Z,91.51
2019-03-06T07:24:44.509Z,91.66
2019-03-06T07:25:50.506Z,91.65
2019-03-06T07:27:19.697Z,91.08
2019-03-06T07:28:28.700Z,90.89
2019-03-06T07:29:35.572Z,90.51
2019-03-06T07:30:44.320Z,90.91
2019-03-06T07:32:08.934Z,90.84
2019-03-06T07:33:26.664Z,90.91
2019-03-06T07:34:48.921Z,90.30
2019-03-06T07:36:13.414Z,90.68
2019-03-06T07:37:28.440Z,90.44
2019-03-06T07:38:25.942Z,90.16
2019-03-06T07:39:32.180Z,89.94
2019-03-06T07:40:54.803Z,90.06
2019-03-06T07:42:03.731Z,89.61
2019-03-06T07:43:09.643Z,89.50
2019-03-06T07:44:29.820Z,89.40
2019-03-06T07:45:50.482Z,89.53
2019-03-06T07:46:59.444Z,89.50
2019-03-06T07:48:20.018Z,89.02
2019-03-06T07:49:28.814Z,88.78
2019-03-06T07:50:40.384Z,88.63
2019-03-06T07:51:53.167Z,88.68
2019-03-06T07:53:52.316Z,88.83
2019-03-06T07:55:10.733Z,89.06
2019-03-06T07:56:19.656Z,88.95
2019-03-06T07:57:28.535Z,91.22
2019-03-06T07:58:56.465Z,89.43
2019-03-06T08:00:06.451Z,86.92
2019-03-06T08:01:17.238Z,86.97
2019-03-06T08:02:26.456Z,86.83
2019-03-06T08:03:30.723Z,87.38
2019-03-06T08:04:38.061Z,87.15
2019-03-06T08:05:42.344Z,86.92
2019-03-06T08:07:00.163Z,86.90
2019-03-06T08:08:04.479Z,87.01
2019-03-06T08:09:09.662Z,86.40
2019-03-06T08:10:16.878Z,86.62
2019-03-06T08:11:25.817Z,86.73
2019-03-06T08:12:31.781Z,86.88
2019-03-06T08:13:37.967Z,86.50
2019-03-06T08:14:59.818Z,86.22
2019-03-06T08:16:08.632Z,85.84
2019-03-06T08:17:34.001Z,86.00
2019-03-06T08:18:39.886Z,86.26
2019-03-06T08:20:02.008Z,86.24
2019-03-06T08:21:13.756Z,85.46
2019-03-06T08:22:22.349Z,86.19
2019-03-06T08:23:28.244Z,84.85
2019-03-06T08:24:34.192Z,85.05
2019-03-06T08:25:48.910Z,85.43
2019-03-06T08:26:56.358Z,84.77
2019-03-06T08:28:03.918Z,84.51
2019-03-06T08:29:08.188Z,84.14
2019-03-06T08:30:12.645Z,84.50
2019-03-06T08:31:30.533Z,84.65
2019-03-06T08:32:34.904Z,83.65
2019-03-06T08:33:39.158Z,84.19
2019-03-06T08:34:43.422Z,83.87
2019-03-06T08:35:48.128Z,83.52
2019-03-06T08:36:52.393Z,84.56
2019-03-06T08:37:57.048Z,83.89
2019-03-06T08:39:01.320Z,83.55
2019-03-06T08:40:11.050Z,84.19
2019-03-06T08:41:15.487Z,83.90
2019-03-06T08:42:19.749Z,82.72
2019-03-06T08:43:24.049Z,83.35
2019-03-06T08:44:28.501Z,83.02
2019-03-06T08:45:50.021Z,82.10
2019-03-06T08:46:58.997Z,82.32
2019-03-06T08:48:05.836Z,82.09
2019-03-06T08:49:26.746Z,82.86
2019-03-06T08:50:50.543Z,82.87
2019-03-06T08:51:59.350Z,80.40
2019-03-06T08:53:10.963Z,80.08
2019-03-06T08:54:16.881Z,80.66
2019-03-06T08:55:31.075Z,80.26
2019-03-06T08:56:45.741Z,79.34
2019-03-06T08:58:00.695Z,79.68
2019-03-06T08:59:06.822Z,78.61
2019-03-06T09:00:26.077Z,78.65
2019-03-06T09:01:35.122Z,78.12
2019-03-06T09:02:43.697Z,76.99
2019-03-06T09:03:49.696Z,76.83
2019-03-06T09:05:04.313Z,77.15
2019-03-06T09:06:19.203Z,75.47
2019-03-06T09:07:25.118Z,74.48
2019-03-06T09:08:36.877Z,75.80
2019-03-06T09:09:42.804Z,73.85
2019-03-06T09:11:02.444Z,74.95
2019-03-06T09:12:11.301Z,74.53
2019-03-06T09:13:33.291Z,73.76
2019-03-06T09:14:55.217Z,73.70
2019-03-06T09:16:03.818Z,74.27
2019-03-06T09:17:09.746Z,75.04
2019-03-06T09:18:30.258Z,75.15
2019-03-06T09:19:45.225Z,74.19
2019-03-06T09:21:00.322Z,73.15
2019-03-06T09:22:15.099Z,72.78
2019-03-06T09:23:40.413Z,72.90
2019-03-06T09:24:52.023Z,72.72
2019-03-06T09:26:13.155Z,72.76
2019-03-06T09:27:21.976Z,72.81
2019-03-06T09:28:28.001Z,72.33
2019-03-06T09:29:48.742Z,72.83
2019-03-06T09:31:00.746Z,72.68
2019-03-06T09:32:23.931Z,72.52
2019-03-06T09:33:32.737Z,72.30
2019-03-06T09:34:50.361Z,71.04
2019-03-06T09:36:05.271Z,70.76
2019-03-06T09:37:11.174Z,72.06
2019-03-06T09:38:32.018Z,71.76
2019-03-06T09:39:40.527Z,72.18
2019-03-06T09:40:58.470Z,70.04
2019-03-06T09:42:07.068Z,70.33
2019-03-06T09:43:16.108Z,69.92
2019-03-06T09:44:24.712Z,69.29
2019-03-06T09:45:33.888Z,69.67
2019-03-06T09:46:52.088Z,68.63
2019-03-06T09:48:03.931Z,68.25
2019-03-06T09:49:15.915Z,69.18
2019-03-06T09:50:30.557Z,68.44
2019-03-06T09:51:36.502Z,68.54
2019-03-06T09:52:45.546Z,66.99
2019-03-06T09:53:51.438Z,68.42
2019-03-06T09:55:00.857Z,68.55
2019-03-06T09:56:09.448Z,69.24
2019-03-06T09:57:24.751Z,67.82
2019-03-06T09:58:46.750Z,68.21
2019-03-06T10:00:01.769Z,67.19
2019-03-06T10:01:19.741Z,65.47
2019-03-06T10:02:35.179Z,66.23
2019-03-06T10:03:51.259Z,66.28
2019-03-06T10:04:59.925Z,66.61
2019-03-06T10:06:06.137Z,65.68
2019-03-06T10:07:12.353Z,66.07
2019-03-06T10:08:21.143Z,68.03
2019-03-06T10:09:29.975Z,67.04
2019-03-06T10:10:57.176Z,66.68
2019-03-06T10:12:10.494Z,66.24
2019-03-06T10:13:16.595Z,64.85
2019-03-06T10:14:37.705Z,66.36
2019-03-06T10:15:49.821Z,66.04
2019-03-06T10:17:07.527Z,64.25
2019-03-06T10:18:24.186Z,65.94
2019-03-06T10:19:30.397Z,67.30
2019-03-06T10:20:34.679Z,65.63
2019-03-06T10:21:41.621Z,65.84
2019-03-06T10:22:49.126Z,64.46
2019-03-06T10:23:53.457Z,65.12
2019-03-06T10:25:02.369Z,64.35
2019-03-06T10:26:07.726Z,62.65
2019-03-06T10:27:16.633Z,62.70
2019-03-06T10:28:27.840Z,62.63
2019-03-06T10:29:29.562Z,62.58
2019-03-06T10:30:37.038Z,63.65
2019-03-06T10:31:44.303Z,61.80
2019-03-06T10:32:51.474Z,61.12
2019-03-06T10:33:58.695Z,60.86
2019-03-06T10:35:05.680Z,61.76
2019-03-06T10:36:10.012Z,60.92
2019-03-06T10:37:14.308Z,60.04
2019-03-06T10:38:18.864Z,60.71
2019-03-06T10:39:23.196Z,59.77
2019-03-06T10:40:27.465Z,59.64
2019-03-06T10:41:31.928Z,59.79
2019-03-06T10:42:36.534Z,59.06
2019-03-06T10:43:48.891Z,59.27
2019-03-06T10:44:46.774Z,58.32
2019-03-06T10:45:56.704Z,58.93
2019-03-06T10:47:00.987Z,58.60
2019-03-06T10:48:05.923Z,57.04
2019-03-06T10:49:10.415Z,56.53
2019-03-06T10:50:26.667Z,57.74
2019-03-06T10:51:31.157Z,57.29
2019-03-06T10:52:38.375Z,57.42
2019-03-06T10:53:45.323Z,57.38
2019-03-06T10:54:49.767Z,55.58
2019-03-06T10:55:56.871Z,56.97
2019-03-06T10:57:01.136Z,56.03
2019-03-06T10:58:05.723Z,56.47
2019-03-06T10:59:10.067Z,54.73
2019-03-06T11:00:28.703Z,54.25
2019-03-06T11:01:33.320Z,54.30
2019-03-06T11:02:41.900Z,54.41
2019-03-06T11:03:53.529Z,55.84
2019-03-06T11:05:02.278Z,55.46
2019-03-06T11:06:06.530Z,55.29
2019-03-06T11:07:10.799Z,54.39
2019-03-06T11:08:15.332Z,53.69
2019-03-06T11:09:19.952Z,53.81
2019-03-06T11:10:27.817Z,52.75
2019-03-06T11:11:32.344Z,53.44
2019-03-06T11:12:36.621Z,53.44
2019-03-06T11:13:43.574Z,52.22
2019-03-06T11:14:48.206Z,51.39
2019-03-06T11:15:55.636Z,51.24
2019-03-06T11:16:58.494Z,50.05
2019-03-06T11:18:03.099Z,50.45
2019-03-06T11:19:07.875Z,51.07
2019-03-06T11:20:40.894Z,50.75
2019-03-06T11:21:45.154Z,50.97
2019-03-06T11:22:50.927Z,51.06
2019-03-06T11:23:55.202Z,52.48
2019-03-06T11:24:59.483Z,49.73
2019-03-06T11:26:03.746Z,50.57
2019-03-06T11:27:11.322Z,49.47
2019-03-06T11:28:16.684Z,49.56
2019-03-06T11:29:22.216Z,49.45
2019-03-06T11:30:35.372Z,50.47
2019-03-06T11:31:39.626Z,50.47
2019-03-06T11:32:44.216Z,49.68
2019-03-06T11:33:48.806Z,50.15
2019-03-06T11:34:55.917Z,48.58
2019-03-06T11:36:03.454Z,48.00
2019-03-06T11:37:07.712Z,49.37
2019-03-06T11:38:12.016Z,47.89
2019-03-06T11:39:16.248Z,47.89
2019-03-06T11:40:23.711Z,48.10
2019-03-06T11:41:30.701Z,48.10
2019-03-06T11:42:35.957Z,49.31
2019-03-06T11:43:43.526Z,48.86
2019-03-06T11:44:48.527Z,48.06
2019-03-06T11:45:52.947Z,48.06
2019-03-06T11:46:57.372Z,48.25
2019-03-06T11:48:02.502Z,48.25
2019-03-06T11:49:07.356Z,48.53
2019-03-06T11:50:12.292Z,48.53
2019-03-06T11:51:16.538Z,49.99
2019-03-06T11:52:22.473Z,49.82
2019-03-06T11:53:26.851Z,49.03
2019-03-06T11:54:31.487Z,48.02
2019-03-06T11:55:35.767Z,48.02
2019-03-06T11:56:40.673Z,47.95
2019-03-06T11:57:48.066Z,48.63
2019-03-06T11:58:52.358Z,49.07
2019-03-06T11:59:57.058Z,47.46
2019-03-06T12:01:01.719Z,47.34
2019-03-06T12:02:06.155Z,48.24
2019-03-06T12:03:14.107Z,47.79
2019-03-06T12:04:18.626Z,47.27
2019-03-06T12:05:23.156Z,48.56
2019-03-06T12:06:27.421Z,48.73
2019-03-06T12:07:31.882Z,49.23
2019-03-06T12:08:42.862Z,49.23
2019-03-06T12:09:42.375Z,49.05
2019-03-06T12:10:46.797Z,49.05
2019-03-06T12:11:51.142Z,49.82
2019-03-06T12:12:55.399Z,49.82
2019-03-06T12:13:59.701Z,48.88
2019-03-06T12:15:05.434Z,49.39
2019-03-06T12:16:10.764Z,49.58
2019-03-06T12:17:15.103Z,47.79
2019-03-06T12:18:22.976Z,47.79
2019-03-06T12:19:30.323Z,47.39
2019-03-06T12:20:34.869Z,47.01
2019-03-06T12:21:39.565Z,46.06
2019-03-06T12:22:46.839Z,46.63
2019-03-06T12:23:52.230Z,46.10
2019-03-06T12:24:56.556Z,46.10
2019-03-06T12:26:03.665Z,46.32
2019-03-06T12:31:07.414Z,46.55
2019-03-06T12:32:11.837Z,48.12
2019-03-06T12:33:18.573Z,44.21
2019-03-06T12:34:22.871Z,45.75
2019-03-06T12:35:29.822Z,45.13
2019-03-06T12:36:37.005Z,45.86
2019-03-06T12:37:46.859Z,45.35
2019-03-06T12:38:47.889Z,44.91
2019-03-06T12:39:52.570Z,44.35
2019-03-06T12:40:56.905Z,45.35
2019-03-06T12:42:03.887Z,42.56
2019-03-06T12:43:08.138Z,44.03
2019-03-06T12:44:12.434Z,42.82
2019-03-06T12:45:20.051Z,43.47
2019-03-06T12:46:24.501Z,44.86
2019-03-06T12:47:28.732Z,45.30
2019-03-06T12:48:33.820Z,42.11
2019-03-06T12:49:38.088Z,44.21
2019-03-06T12:50:42.406Z,44.92
2019-03-06T12:51:53.995Z,42.27
2019-03-06T12:52:52.677Z,41.60
2019-03-06T12:54:04.115Z,42.37
2019-03-06T13:03:02.676Z,45.08
2019-03-06T13:07:21.969Z,44.69
2019-03-06T13:08:26.380Z,42.99
2019-03-06T13:09:30.901Z,44.79
2019-03-06T13:10:35.174Z,43.07
2019-03-06T13:11:39.902Z,42.29
2019-03-06T13:12:44.153Z,42.71
2019-03-06T13:13:48.438Z,41.99
2019-03-06T13:14:52.713Z,43.51
2019-03-06T13:15:56.958Z,42.71
2019-03-06T13:17:01.204Z,43.13
2019-03-06T13:18:05.524Z,43.25
2019-03-06T13:19:10.154Z,43.31
2019-03-06T13:20:14.592Z,42.53
2019-03-06T13:21:27.467Z,43.26
2019-03-06T13:22:31.786Z,41.99
2019-03-06T13:23:39.171Z,41.79
2019-03-06T13:24:43.426Z,41.71
2019-03-06T13:25:47.711Z,41.99
2019-03-06T13:26:55.168Z,42.10
2019-03-06T13:27:59.431Z,42.90
2019-03-06T13:29:04.002Z,41.51
2019-03-06T13:30:15.805Z,42.04
2019-03-06T13:31:20.028Z,42.55
2019-03-06T13:32:25.920Z,41.74
2019-03-06T13:33:34.393Z,42.96
2019-03-06T13:34:39.248Z,42.74
2019-03-06T13:35:43.956Z,42.47
2019-03-06T13:36:50.879Z,44.25
2019-03-06T13:37:55.194Z,44.28
2019-03-06T13:39:06.416Z,43.75
2019-03-06T13:40:07.549Z,44.24
2019-03-06T13:41:11.843Z,43.96
2019-03-06T13:42:19.386Z,44.95
2019-03-06T13:43:23.709Z,45.00
2019-03-06T13:44:31.766Z,44.80
2019-03-06T13:45:36.222Z,44.10
2019-03-06T13:46:43.727Z,43.99
2019-03-06T13:47:48.021Z,44.49
2019-03-06T13:48:52.562Z,44.56
2019-03-06T13:49:56.973Z,44.48
2019-03-06T13:51:01.312Z,45.32
2019-03-06T13:52:07.277Z,45.95
2019-03-06T13:53:19.888Z,45.86
2019-03-06T13:54:18.627Z,45.04
2019-03-06T13:55:23.141Z,45.74
2019-03-06T13:56:30.085Z,45.73
2019-03-06T13:57:34.629Z,46.92
2019-03-06T13:58:44.518Z,47.58
2019-03-06T13:59:48.792Z,47.58
2019-03-06T14:00:54.195Z,47.48
2019-03-06T14:01:58.455Z,46.09
2019-03-06T14:03:05.392Z,45.53
2019-03-06T14:04:09.636Z,45.54
2019-03-06T14:05:14.603Z,46.82
2019-03-06T14:06:21.856Z,46.45
2019-03-06T14:07:26.136Z,47.16
2019-03-06T14:08:31.361Z,47.21
2019-03-06T14:09:35.628Z,47.51
2019-03-06T14:10:41.121Z,47.01
2019-03-06T14:11:45.373Z,47.98
2019-03-06T14:12:49.624Z,48.23
2019-03-06T14:13:53.959Z,47.52
2019-03-06T14:14:58.280Z,48.23
2019-03-06T14:16:02.766Z,47.33
2019-03-06T14:17:10.201Z,48.37
2019-03-06T14:18:14.453Z,48.20
2019-03-06T14:19:21.428Z,47.55
2019-03-06T14:20:25.962Z,47.73
2019-03-06T14:21:30.237Z,46.58
2019-03-06T14:22:34.504Z,45.90
2019-03-06T14:23:39.254Z,45.52
2019-03-06T14:24:44.665Z,45.94
2019-03-06T14:25:48.945Z,46.31
2019-03-06T14:26:55.949Z,47.45
2019-03-06T14:28:03.196Z,46.44
2019-03-06T14:29:08.514Z,46.57
2019-03-06T14:30:18.592Z,46.91
2019-03-06T14:31:23.291Z,46.70
2019-03-06T14:32:27.599Z,46.02
2019-03-06T14:33:35.031Z,46.65
2019-03-06T14:34:39.269Z,47.58
2019-03-06T14:35:43.822Z,46.28
2019-03-06T14:36:52.242Z,46.43
2019-03-06T14:37:59.546Z,47.21
2019-03-06T14:39:26.591Z,46.91
2019-03-06T14:40:37.017Z,47.25
2019-03-06T14:41:41.325Z,47.13
2019-03-06T14:42:48.519Z,47.28
2019-03-06T14:43:52.763Z,47.28
2019-03-06T14:45:00.036Z,47.21
2019-03-06T14:46:04.313Z,47.42
2019-03-06T14:47:09.033Z,47.56
2019-03-06T14:48:16.316Z,47.63